createdAt,value
2023-01-09T00:00:48.490Z,19.80
2023-01-09T00:03:31.691Z,20.90
2023-01-09T00:06:07.693Z,19.77
2023-01-09T00:08:46.016Z,20.37
2023-01-09T00:11:14.533Z,19.23
2023-01-09T00:13:43.445Z,20.80
2023-01-09T00:16:13.795Z,17.97
2023-01-09T00:18:44.532Z,17.90
2023-01-09T00:21:14.866Z,17.27
2023-01-09T00:23:49.658Z,20.10
2023-01-09T00:26:21.672Z,19.53
2023-01-09T00:28:52.000Z,20.53
2023-01-09T00:31:25.177Z,18.90
2023-01-09T00:33:59.706Z,19.67
2023-01-09T00:36:38.061Z,19.60
2023-01-09T00:39:12.606Z,18.97
2023-01-09T00:41:44.391Z,20.07
2023-01-09T00:44:22.906Z,18.30
2023-01-09T00:46:56.854Z,19.67
2023-01-09T00:49:29.804Z,20.33
2023-01-09T00:51:58.919Z,21.23
2023-01-09T00:54:33.453Z,19.10
2023-01-09T00:57:14.715Z,20.07
2023-01-09T00:59:45.765Z,18.67
2023-01-09T01:02:19.119Z,19.53
2023-01-09T01:05:07.865Z,20.90
2023-01-09T01:07:48.086Z,17.77
2023-01-09T01:10:29.774Z,20.30
2023-01-09T01:13:08.479Z,20.40
2023-01-09T01:15:42.453Z,18.57
2023-01-09T01:18:16.552Z,17.90
2023-01-09T01:20:46.290Z,17.87
2023-01-09T01:23:14.632Z,17.77
2023-01-09T01:25:44.575Z,18.87
2023-01-09T01:28:12.847Z,18.37
2023-01-09T01:30:43.396Z,18.47
2023-01-09T01:33:17.493Z,17.73
2023-01-09T01:35:47.890Z,18.33
2023-01-09T01:38:17.607Z,20.60
2023-01-09T01:40:54.198Z,19.83
2023-01-09T01:43:22.692Z,16.70
2023-01-09T01:45:51.408Z,18.03
2023-01-09T01:48:25.214Z,17.40
2023-01-09T01:50:59.454Z,18.50
2023-01-09T01:53:32.806Z,17.50
2023-01-09T01:56:10.584Z,19.47
2023-01-09T01:58:44.194Z,16.53
2023-01-09T02:01:13.699Z,18.13
2023-01-09T02:03:44.857Z,17.70
2023-01-09T02:06:17.103Z,17.57
2023-01-09T02:08:45.806Z,17.30
2023-01-09T02:11:17.842Z,18.47
2023-01-09T02:13:49.653Z,17.90
2023-01-09T02:16:34.243Z,16.20
2023-01-09T02:19:09.804Z,15.10
2023-01-09T02:21:50.948Z,17.67
2023-01-09T02:24:37.897Z,18.20
2023-01-09T02:27:32.619Z,17.10
2023-01-09T02:30:39.960Z,17.00
2023-01-09T02:33:30.925Z,16.00
2023-01-09T02:36:18.219Z,19.23
2023-01-09T02:38:59.932Z,16.83
2023-01-09T02:41:39.763Z,16.53
2023-01-09T02:44:23.823Z,18.37
2023-01-09T02:47:04.204Z,17.80
2023-01-09T02:49:34.016Z,17.37
2023-01-09T02:52:21.867Z,16.07
2023-01-09T02:55:00.634Z,16.30
2023-01-09T02:57:47.337Z,17.37
2023-01-09T03:00:30.125Z,18.10
2023-01-09T03:03:13.649Z,17.47
2023-01-09T03:05:53.818Z,16.60
2023-01-09T03:08:31.511Z,17.93
2023-01-09T03:11:04.683Z,16.13
2023-01-09T03:13:41.279Z,17.47
2023-01-09T03:16:13.532Z,17.27
2023-01-09T03:18:45.176Z,17.47
2023-01-09T03:21:18.164Z,16.30
2023-01-09T03:23:48.983Z,17.50
2023-01-09T03:26:18.293Z,18.80
2023-01-09T03:28:46.994Z,16.97
2023-01-09T03:31:16.183Z,17.30
2023-01-09T03:33:46.148Z,17.10
2023-01-09T03:36:18.748Z,17.43
2023-01-09T03:38:51.487Z,17.73
2023-01-09T03:41:20.851Z,17.47
2023-01-09T03:43:49.648Z,17.47
2023-01-09T03:46:18.557Z,17.17
2023-01-09T03:48:51.056Z,17.43
2023-01-09T03:51:40.930Z,16.40
2023-01-09T03:54:20.215Z,16.87
2023-01-09T03:56:53.221Z,16.00
2023-01-09T03:59:25.719Z,16.73
2023-01-09T04:01:58.003Z,16.13
2023-01-09T04:04:30.655Z,17.10
2023-01-09T04:06:59.920Z,15.50
2023-01-09T04:09:41.613Z,17.53
2023-01-09T04:12:17.567Z,16.47
2023-01-09T04:14:46.309Z,16.73
2023-01-09T04:17:18.929Z,15.73
2023-01-09T04:19:48.834Z,17.27
2023-01-09T04:22:17.948Z,16.23
2023-01-09T04:25:02.346Z,16.83
2023-01-09T04:27:35.890Z,16.83
2023-01-09T04:30:09.441Z,16.53
2023-01-09T04:32:38.830Z,15.50
2023-01-09T04:35:21.553Z,15.07
2023-01-09T04:37:52.750Z,16.57
2023-01-09T04:40:21.440Z,15.10
2023-01-09T04:42:57.815Z,15.77
2023-01-09T04:45:26.815Z,16.23
2023-01-09T04:47:57.974Z,18.87
2023-01-09T04:50:28.050Z,17.77
2023-01-09T04:53:01.026Z,18.67
2023-01-09T04:55:31.964Z,18.27
2023-01-09T04:58:01.004Z,16.30
2023-01-09T05:00:29.792Z,16.70
2023-01-09T05:02:58.592Z,17.63
2023-01-09T05:05:28.660Z,18.30
2023-01-09T05:07:57.755Z,17.67
2023-01-09T05:10:26.084Z,15.93
2023-01-09T05:12:54.557Z,18.40
2023-01-09T05:15:22.857Z,17.83
2023-01-09T05:17:52.696Z,18.07
2023-01-09T05:20:21.178Z,17.13
2023-01-09T05:22:54.398Z,17.83
2023-01-09T05:25:23.001Z,21.40
2023-01-09T05:27:52.044Z,21.60
2023-01-09T05:30:20.943Z,19.63
2023-01-09T05:32:49.467Z,20.17
2023-01-09T05:35:24.904Z,20.97
2023-01-09T05:37:58.227Z,20.73
2023-01-09T05:40:32.086Z,20.17
2023-01-09T05:43:01.377Z,19.33
2023-01-09T05:45:30.775Z,21.37
2023-01-09T05:47:59.484Z,20.87
2023-01-09T05:50:30.631Z,19.03
2023-01-09T05:53:02.175Z,19.70
2023-01-09T05:55:30.527Z,20.33
2023-01-09T05:58:02.187Z,21.13
2023-01-09T06:00:30.494Z,18.37
2023-01-09T06:02:59.801Z,19.87
2023-01-09T06:05:28.076Z,19.70
2023-01-09T06:07:56.649Z,20.20
2023-01-09T06:10:26.244Z,18.33
2023-01-09T06:12:55.254Z,18.73
2023-01-09T06:15:24.224Z,21.00
2023-01-09T06:17:55.965Z,20.13
2023-01-09T06:20:26.667Z,22.20
2023-01-09T06:22:55.522Z,20.20
2023-01-09T06:25:25.312Z,21.17
2023-01-09T06:27:53.819Z,22.17
2023-01-09T06:30:22.369Z,21.43
2023-01-09T06:32:51.596Z,19.27
2023-01-09T06:35:20.859Z,21.40
2023-01-09T06:37:49.981Z,21.03
2023-01-09T06:40:20.687Z,22.53
2023-01-09T06:42:53.674Z,21.10
2023-01-09T06:45:45.834Z,20.83
2023-01-09T06:48:42.461Z,19.70
2023-01-09T06:51:22.717Z,20.63
2023-01-09T06:53:57.688Z,21.27
2023-01-09T06:56:30.444Z,20.43
2023-01-09T06:59:01.431Z,21.07
2023-01-09T07:01:37.627Z,20.67
2023-01-09T07:04:13.829Z,20.90
2023-01-09T07:06:53.021Z,20.00
2023-01-09T07:09:27.579Z,21.47
2023-01-09T07:12:03.019Z,19.00
2023-01-09T07:14:42.445Z,19.73
2023-01-09T07:17:20.365Z,21.33
2023-01-09T07:19:55.264Z,19.40
2023-01-09T07:22:25.097Z,21.40
2023-01-09T07:25:01.640Z,20.60
2023-01-09T07:27:30.157Z,19.83
2023-01-09T07:30:09.074Z,21.13
2023-01-09T07:32:44.058Z,20.50
2023-01-09T07:35:12.884Z,20.23
2023-01-09T07:37:44.637Z,19.20
2023-01-09T07:40:15.718Z,21.57
2023-01-09T07:42:44.912Z,20.27
2023-01-09T07:45:28.223Z,20.57
2023-01-09T07:48:01.776Z,21.07
2023-01-09T07:50:40.712Z,22.10
2023-01-09T07:53:22.632Z,20.93
2023-01-09T07:55:59.470Z,20.57
2023-01-09T07:58:31.692Z,20.57
2023-01-09T08:01:14.724Z,21.10
2023-01-09T08:03:48.968Z,20.70
2023-01-09T08:06:35.136Z,19.47
2023-01-09T08:09:14.816Z,19.20
2023-01-09T08:11:44.060Z,21.27
2023-01-09T08:14:24.259Z,21.27
2023-01-09T08:16:57.454Z,19.03
2023-01-09T08:19:28.447Z,20.80
2023-01-09T08:22:02.616Z,20.20
2023-01-09T08:24:37.214Z,20.03
2023-01-09T08:27:06.357Z,19.73
2023-01-09T08:29:36.421Z,19.93
2023-01-09T08:32:09.901Z,20.40
2023-01-09T08:34:45.567Z,18.83
2023-01-09T08:37:17.430Z,21.43
2023-01-09T08:39:56.760Z,20.60
2023-01-09T08:42:58.115Z,20.63
2023-01-09T08:45:48.893Z,19.63
2023-01-09T08:48:32.659Z,20.87
2023-01-09T08:51:06.654Z,18.43
2023-01-09T08:53:35.742Z,18.70
2023-01-09T08:56:14.075Z,18.40
2023-01-09T08:58:48.087Z,16.53
2023-01-09T09:01:19.652Z,19.70
2023-01-09T09:03:52.344Z,18.37
2023-01-09T09:06:22.864Z,18.93
2023-01-09T09:08:53.861Z,19.67
2023-01-09T09:11:22.850Z,16.70
2023-01-09T09:13:51.503Z,19.07
2023-01-09T09:16:20.190Z,19.67
2023-01-09T09:18:50.213Z,17.87
2023-01-09T09:21:25.175Z,19.70
2023-01-09T09:23:53.569Z,19.53
2023-01-09T09:26:22.523Z,19.77
2023-01-09T09:28:51.217Z,19.67
2023-01-09T09:31:22.578Z,19.83
2023-01-09T09:33:55.195Z,18.93
2023-01-09T09:36:32.135Z,16.90
2023-01-09T09:39:02.801Z,18.63
2023-01-09T09:42:05.705Z,19.50
2023-01-09T09:44:57.847Z,19.53
2023-01-09T09:47:43.829Z,17.77
2023-01-09T09:50:39.122Z,18.83
2023-01-09T09:53:16.586Z,21.10
2023-01-09T09:55:47.711Z,20.10
2023-01-09T09:58:22.848Z,18.97
2023-01-09T10:00:55.265Z,19.00
2023-01-09T10:03:35.003Z,20.97
2023-01-09T10:06:10.084Z,18.53
2023-01-09T10:08:50.053Z,19.23
2023-01-09T10:11:28.228Z,19.73
2023-01-09T10:14:23.169Z,21.10
2023-01-09T10:17:11.376Z,20.80
2023-01-09T10:20:19.119Z,20.17
2023-01-09T10:23:00.508Z,21.10
2023-01-09T10:25:37.073Z,21.00
2023-01-09T10:28:40.883Z,21.20
2023-01-09T10:31:22.437Z,19.80
2023-01-09T10:34:05.384Z,20.10
2023-01-09T10:36:59.257Z,20.50
2023-01-09T10:39:38.860Z,21.77
2023-01-09T10:42:26.844Z,22.87
2023-01-09T10:45:08.529Z,20.43
2023-01-09T10:47:43.352Z,20.00
2023-01-09T10:50:24.538Z,20.73
2023-01-09T10:53:04.907Z,20.53
2023-01-09T10:55:46.921Z,21.47
2023-01-09T10:58:23.407Z,20.27
2023-01-09T11:00:57.112Z,21.17
2023-01-09T11:03:34.201Z,21.00
2023-01-09T11:06:05.597Z,20.67
2023-01-09T11:08:42.033Z,20.07
2023-01-09T11:11:14.659Z,19.97
2023-01-09T11:14:04.532Z,19.60
2023-01-09T11:16:36.196Z,19.93
2023-01-09T11:19:08.454Z,20.00
2023-01-09T11:21:42.912Z,19.43
2023-01-09T11:24:33.899Z,20.63
2023-01-09T11:27:51.109Z,21.10
2023-01-09T11:30:27.669Z,18.97
2023-01-09T11:32:58.264Z,19.23
2023-01-09T11:35:34.068Z,20.33
2023-01-09T11:38:15.266Z,20.13
2023-01-09T11:41:00.547Z,20.53
2023-01-09T11:43:37.189Z,20.10
2023-01-09T11:46:09.456Z,18.00
2023-01-09T11:48:57.674Z,18.87
2023-01-09T11:51:38.066Z,19.27
2023-01-09T11:54:29.301Z,20.63
2023-01-09T11:57:13.164Z,20.20
2023-01-09T11:59:44.201Z,20.00
2023-01-09T12:02:42.581Z,19.53
2023-01-09T12:05:28.672Z,18.37
2023-01-09T12:08:33.165Z,19.27
2023-01-09T12:11:37.778Z,20.40
2023-01-09T12:14:48.631Z,20.23
2023-01-09T12:17:47.771Z,18.13
2023-01-09T12:20:39.601Z,18.00
2023-01-09T12:23:36.560Z,19.47
2023-01-09T12:26:22.986Z,18.77
2023-01-09T12:29:31.083Z,19.50
2023-01-09T12:32:15.022Z,20.93
2023-01-09T12:35:03.114Z,18.87
2023-01-09T12:37:58.251Z,19.93
2023-01-09T12:40:57.282Z,21.13
2023-01-09T12:43:44.158Z,21.07
2023-01-09T12:46:22.355Z,20.07
2023-01-09T12:49:22.089Z,19.73
2023-01-09T12:52:01.405Z,19.50
2023-01-09T12:54:38.804Z,19.33
2023-01-09T12:57:17.009Z,20.60
2023-01-09T12:59:53.289Z,20.63
2023-01-09T13:02:32.102Z,20.73
2023-01-09T13:05:57.443Z,20.93
2023-01-09T13:08:32.089Z,20.17
2023-01-09T13:11:20.382Z,19.70
2023-01-09T13:14:01.903Z,21.67
2023-01-09T13:16:43.977Z,20.37
2023-01-09T13:19:18.494Z,20.27
2023-01-09T13:21:51.788Z,20.93
2023-01-09T13:24:39.822Z,21.37
2023-01-09T13:27:42.431Z,20.80
2023-01-09T13:31:12.047Z,21.60
2023-01-09T13:33:47.663Z,21.97
2023-01-09T13:39:28.024Z,21.87
2023-01-09T13:45:42.674Z,21.73
2023-01-09T13:48:37.792Z,24.63
2023-01-09T13:51:44.241Z,22.40
2023-01-09T13:55:01.936Z,21.50
2023-01-09T13:57:40.396Z,21.97
2023-01-09T14:00:47.011Z,23.97
2023-01-09T14:03:33.899Z,22.80
2023-01-09T14:06:27.212Z,22.10
2023-01-09T14:09:24.261Z,23.80
2023-01-09T14:12:26.855Z,23.67
2023-01-09T14:15:03.970Z,23.93
2023-01-09T14:17:38.804Z,23.40
2023-01-09T14:20:28.334Z,23.90
2023-01-09T14:23:18.126Z,22.23
2023-01-09T14:25:55.694Z,23.83
2023-01-09T14:28:29.407Z,25.53
2023-01-09T14:31:33.704Z,23.23
2023-01-09T14:34:32.121Z,24.43
2023-01-09T14:37:05.056Z,23.17
2023-01-09T14:39:50.373Z,23.90
2023-01-09T14:42:50.245Z,23.40
2023-01-09T14:45:42.230Z,22.87
2023-01-09T14:48:34.316Z,22.63
2023-01-09T14:51:09.079Z,25.73
2023-01-09T14:53:49.670Z,24.10
2023-01-09T14:56:30.817Z,25.87
2023-01-09T14:59:09.834Z,23.93
2023-01-09T15:01:45.633Z,23.97
2023-01-09T15:04:31.612Z,27.30
2023-01-09T15:07:08.281Z,27.00
2023-01-09T15:09:52.492Z,24.77
2023-01-09T15:12:26.104Z,27.20
2023-01-09T15:14:58.450Z,26.90
2023-01-09T15:17:30.637Z,27.27
2023-01-09T15:20:02.594Z,28.00
2023-01-09T15:22:32.549Z,27.57
2023-01-09T15:25:38.197Z,29.40
2023-01-09T15:28:34.924Z,28.13
2023-01-09T15:31:07.483Z,26.93
2023-01-09T15:33:54.173Z,27.13
2023-01-09T15:36:31.443Z,26.83
2023-01-09T15:39:00.640Z,26.43
2023-01-09T15:41:50.072Z,26.33
2023-01-09T15:44:25.986Z,25.83
2023-01-09T15:47:03.056Z,24.10
2023-01-09T15:49:45.302Z,25.50
2023-01-09T15:52:29.135Z,24.30
2023-01-09T15:55:00.259Z,22.70
2023-01-09T15:57:36.243Z,23.57
2023-01-09T16:00:51.524Z,23.03
2023-01-09T16:03:45.307Z,21.67
2023-01-09T16:06:39.609Z,20.23
2023-01-09T16:09:29.379Z,21.20
2023-01-09T16:12:03.091Z,21.27
2023-01-09T16:14:41.569Z,21.10
2023-01-09T16:17:19.644Z,21.17
2023-01-09T16:19:54.021Z,20.63
2023-01-09T16:22:28.015Z,21.08
2023-01-09T16:24:59.263Z,19.53
2023-01-09T16:27:32.250Z,19.47
2023-01-09T16:30:05.285Z,20.77
2023-01-09T16:32:36.300Z,21.77
2023-01-09T16:35:08.944Z,21.03
2023-01-09T16:37:39.618Z,20.43
2023-01-09T16:40:29.961Z,20.83
2023-01-09T16:43:03.692Z,20.43
2023-01-09T16:45:47.334Z,20.60
2023-01-09T16:48:30.845Z,21.90
2023-01-09T16:51:03.383Z,21.77
2023-01-09T16:53:34.934Z,22.50
2023-01-09T16:56:26.788Z,23.47
2023-01-09T16:58:54.795Z,23.07
2023-01-09T17:01:27.377Z,24.60
2023-01-09T17:04:00.961Z,21.60
2023-01-09T17:06:51.283Z,23.60
2023-01-09T17:09:46.587Z,23.17
2023-01-09T17:12:32.074Z,24.00
2023-01-09T17:15:04.419Z,24.00
2023-01-09T17:17:45.797Z,24.27
2023-01-09T17:20:19.325Z,22.27
2023-01-09T17:22:50.234Z,23.23
2023-01-09T17:25:36.849Z,22.20
2023-01-09T17:28:36.158Z,22.87
2023-01-09T17:31:11.583Z,24.13
2023-01-09T17:33:50.392Z,22.43
2023-01-09T17:37:06.713Z,23.10
2023-01-09T17:39:47.994Z,22.73
2023-01-09T17:42:18.082Z,21.83
2023-01-09T17:44:47.389Z,21.80
2023-01-09T17:47:18.520Z,22.27
2023-01-09T17:49:49.246Z,21.00
2023-01-09T17:52:17.546Z,21.80
2023-01-09T17:54:46.477Z,21.43
2023-01-09T17:57:18.140Z,21.87
2023-01-09T17:59:47.520Z,22.13
2023-01-09T18:02:20.180Z,20.50
2023-01-09T18:04:50.394Z,20.17
2023-01-09T18:07:19.551Z,22.20
2023-01-09T18:09:48.612Z,21.97
2023-01-09T18:12:20.328Z,21.97
2023-01-09T18:14:48.947Z,22.77
2023-01-09T18:17:17.524Z,22.13
2023-01-09T18:19:46.716Z,21.70
2023-01-09T18:22:17.216Z,22.37
2023-01-09T18:24:45.905Z,20.50
2023-01-09T18:27:17.213Z,20.97
2023-01-09T18:29:45.881Z,23.03
2023-01-09T18:32:14.428Z,23.07
2023-01-09T18:34:43.046Z,21.70
2023-01-09T18:37:14.363Z,23.27
2023-01-09T18:39:44.570Z,20.30
2023-01-09T18:42:13.467Z,22.43
2023-01-09T18:44:45.491Z,22.03
2023-01-09T18:47:14.051Z,21.97
2023-01-09T18:49:43.202Z,22.43
2023-01-09T18:52:11.919Z,22.60
2023-01-09T18:54:43.057Z,21.30
2023-01-09T18:57:14.129Z,22.47
2023-01-09T18:59:46.540Z,23.17
2023-01-09T19:02:20.933Z,23.17
2023-01-09T19:04:49.624Z,22.23
2023-01-09T19:07:18.457Z,20.50
2023-01-09T19:09:51.758Z,22.20
2023-01-09T19:12:23.537Z,21.43
2023-01-09T19:14:56.335Z,21.47
2023-01-09T19:17:25.334Z,19.47
2023-01-09T19:19:55.741Z,22.50
2023-01-09T19:22:26.760Z,20.90
2023-01-09T19:24:56.337Z,22.80
2023-01-09T19:27:45.089Z,22.60
2023-01-09T19:30:17.537Z,22.83
2023-01-09T19:32:46.604Z,21.07
2023-01-09T19:35:17.599Z,23.23
2023-01-09T19:37:46.551Z,21.33
2023-01-09T19:40:15.428Z,23.63
2023-01-09T19:42:53.912Z,19.57
2023-01-09T19:45:38.968Z,20.83
2023-01-09T19:48:20.812Z,21.53
2023-01-09T19:51:05.748Z,22.10
2023-01-09T19:53:39.381Z,21.20
2023-01-09T19:56:16.320Z,22.23
2023-01-09T19:58:53.948Z,20.37
2023-01-09T20:01:37.140Z,21.63
2023-01-09T20:04:21.373Z,21.23
2023-01-09T20:07:00.723Z,20.70
2023-01-09T20:09:46.475Z,20.40
2023-01-09T20:12:39.332Z,21.30
2023-01-09T20:17:55.264Z,21.03
2023-01-09T20:20:24.606Z,22.07
2023-01-09T20:22:52.989Z,21.40
2023-01-09T20:25:22.022Z,20.60
2023-01-09T20:27:50.718Z,19.90
2023-01-09T20:30:21.252Z,22.90
2023-01-09T20:32:49.793Z,19.17
2023-01-09T20:35:22.428Z,21.80
2023-01-09T20:37:52.588Z,19.97
2023-01-09T20:40:21.574Z,21.93
2023-01-09T20:42:50.374Z,19.63
2023-01-09T20:45:19.220Z,18.33
2023-01-09T20:47:47.720Z,18.63
2023-01-09T20:50:17.112Z,18.57
2023-01-09T20:52:46.842Z,19.23
2023-01-09T20:55:16.292Z,18.40
2023-01-09T20:57:44.832Z,20.37
2023-01-09T21:00:16.181Z,19.83
2023-01-09T21:02:45.271Z,18.90
2023-01-09T21:05:14.166Z,17.33
2023-01-09T21:07:42.739Z,15.97
2023-01-09T21:10:13.462Z,18.40
2023-01-09T21:12:41.937Z,18.67
2023-01-09T21:15:15.390Z,18.10
2023-01-09T21:17:43.904Z,18.60
2023-01-09T21:20:15.588Z,18.43
2023-01-09T21:22:43.973Z,17.53
2023-01-09T21:25:15.882Z,17.83
2023-01-09T21:27:46.010Z,16.77
2023-01-09T21:30:15.051Z,16.33
2023-01-09T21:32:43.486Z,16.70
2023-01-09T21:35:12.309Z,16.70
2023-01-09T21:37:40.799Z,16.53
2023-01-09T21:40:13.839Z,16.87
2023-01-09T21:43:01.132Z,16.70
2023-01-09T21:45:47.943Z,15.50
2023-01-09T21:48:16.562Z,16.70
2023-01-09T21:50:48.250Z,14.43
2023-01-09T21:53:19.909Z,17.60
2023-01-09T21:55:48.795Z,14.83
2023-01-09T21:58:18.464Z,14.50
2023-01-09T22:00:47.142Z,13.53
2023-01-09T22:03:18.602Z,14.80
2023-01-09T22:05:47.276Z,15.33
2023-01-09T22:08:15.661Z,15.07
2023-01-09T22:10:44.802Z,16.10
2023-01-09T22:13:17.741Z,16.60
2023-01-09T22:15:48.737Z,15.13
2023-01-09T22:18:17.107Z,15.60
2023-01-09T22:20:47.514Z,13.47
2023-01-09T22:23:16.435Z,13.77
2023-01-09T22:25:45.083Z,13.47
2023-01-09T22:28:13.481Z,13.80
2023-01-09T22:30:43.567Z,14.63
2023-01-09T22:33:14.146Z,14.07
2023-01-09T22:35:44.678Z,13.00
2023-01-09T22:38:13.607Z,12.33
2023-01-09T22:40:42.306Z,13.03
2023-01-09T22:43:14.675Z,12.50
2023-01-09T22:45:43.701Z,14.33
2023-01-09T22:48:13.948Z,12.67
2023-01-09T22:50:42.590Z,12.40
2023-01-09T22:53:11.473Z,10.80
2023-01-09T22:55:40.252Z,12.50
2023-01-09T22:58:08.644Z,12.27
2023-01-09T23:00:37.415Z,11.70
2023-01-09T23:03:05.978Z,13.53
2023-01-09T23:05:36.261Z,11.63
2023-01-09T23:08:04.846Z,11.67
2023-01-09T23:10:33.604Z,11.70
2023-01-09T23:13:02.192Z,12.03
2023-01-09T23:15:31.678Z,12.20
2023-01-09T23:18:00.376Z,11.57
2023-01-09T23:20:29.239Z,11.37
2023-01-09T23:22:59.172Z,11.60
2023-01-09T23:25:28.117Z,9.90
2023-01-09T23:27:56.558Z,11.43
2023-01-09T23:30:25.320Z,10.63
2023-01-09T23:32:53.771Z,11.07
2023-01-09T23:35:22.389Z,10.60
2023-01-09T23:37:50.796Z,9.73
2023-01-09T23:40:20.948Z,11.43
2023-01-09T23:43:06.730Z,9.20
2023-01-09T23:45:36.529Z,12.10
2023-01-09T23:48:05.382Z,10.57
2023-01-09T23:50:34.734Z,9.43
2023-01-09T23:53:04.167Z,10.60
2023-01-09T23:55:36.265Z,10.50
2023-01-09T23:58:05.083Z,10.90
