createdAt,value
2018-12-24T00:00:52.689Z,2.10
2018-12-24T00:03:23.228Z,2.77
2018-12-24T00:05:54.064Z,2.73
2018-12-24T00:08:24.829Z,2.97
2018-12-24T00:10:57.241Z,3.13
2018-12-24T00:13:28.049Z,2.30
2018-12-24T00:15:59.136Z,2.23
2018-12-24T00:18:30.033Z,3.20
2018-12-24T00:21:00.664Z,3.50
2018-12-24T00:23:31.768Z,2.83
2018-12-24T00:26:02.546Z,3.70
2018-12-24T00:28:33.205Z,2.87
2018-12-24T00:31:04.112Z,2.20
2018-12-24T00:33:35.300Z,2.30
2018-12-24T00:36:06.581Z,2.40
2018-12-24T00:38:37.561Z,3.23
2018-12-24T00:41:08.508Z,2.33
2018-12-24T00:43:39.568Z,2.13
2018-12-24T00:46:10.738Z,3.90
2018-12-24T00:48:41.863Z,1.77
2018-12-24T00:51:12.962Z,2.03
2018-12-24T00:53:43.700Z,2.40
2018-12-24T00:56:14.212Z,2.27
2018-12-24T00:58:45.282Z,2.07
2018-12-24T01:01:16.313Z,3.00
2018-12-24T01:03:47.508Z,2.40
2018-12-24T01:06:18.309Z,2.50
2018-12-24T01:08:49.173Z,2.33
2018-12-24T01:11:19.938Z,2.80
2018-12-24T01:13:50.681Z,2.03
2018-12-24T01:16:21.649Z,2.20
2018-12-24T01:18:52.349Z,2.83
2018-12-24T01:21:22.874Z,2.27
2018-12-24T01:23:54.207Z,2.13
2018-12-24T01:26:25.775Z,2.33
2018-12-24T01:28:56.536Z,2.17
2018-12-24T01:31:27.136Z,2.10
2018-12-24T01:33:58.016Z,3.40
2018-12-24T01:36:29.057Z,2.67
2018-12-24T01:38:59.782Z,2.07
2018-12-24T01:41:30.728Z,1.97
2018-12-24T01:44:01.800Z,2.57
2018-12-24T01:46:32.460Z,3.07
2018-12-24T01:49:03.458Z,2.30
2018-12-24T01:51:34.591Z,2.27
2018-12-24T01:54:05.796Z,2.60
2018-12-24T01:56:36.880Z,2.43
2018-12-24T01:59:07.656Z,2.10
2018-12-24T02:01:38.471Z,2.57
2018-12-24T02:04:09.288Z,3.40
2018-12-24T02:06:40.163Z,3.03
2018-12-24T02:09:11.057Z,2.50
2018-12-24T02:11:41.841Z,2.07
2018-12-24T02:14:12.581Z,2.33
2018-12-24T02:16:43.597Z,2.20
2018-12-24T02:19:14.840Z,2.63
2018-12-24T02:22:12.653Z,3.20
2018-12-24T02:24:36.853Z,2.03
2018-12-24T02:27:07.850Z,2.30
2018-12-24T02:29:38.516Z,2.20
2018-12-24T02:32:09.635Z,2.00
2018-12-24T02:34:40.191Z,3.03
2018-12-24T02:37:10.994Z,2.67
2018-12-24T02:39:43.303Z,1.90
2018-12-24T02:42:14.412Z,2.63
2018-12-24T02:44:45.549Z,2.70
2018-12-24T02:47:16.272Z,3.97
2018-12-24T02:49:49.037Z,2.83
2018-12-24T02:52:20.899Z,2.87
2018-12-24T02:54:51.495Z,2.43
2018-12-24T02:57:22.617Z,1.70
2018-12-24T02:59:53.477Z,2.70
2018-12-24T03:02:24.562Z,3.10
2018-12-24T03:04:55.281Z,2.80
2018-12-24T03:07:26.022Z,2.40
2018-12-24T03:09:56.966Z,2.33
2018-12-24T03:12:27.766Z,2.27
2018-12-24T03:14:58.729Z,2.03
2018-12-24T03:17:29.805Z,1.60
2018-12-24T03:20:00.522Z,2.33
2018-12-24T03:22:31.348Z,4.50
2018-12-24T03:25:02.740Z,1.90
2018-12-24T03:27:33.373Z,2.80
2018-12-24T03:30:04.274Z,1.70
2018-12-24T03:32:34.974Z,1.97
2018-12-24T03:35:06.033Z,1.70
2018-12-24T03:37:37.112Z,2.33
2018-12-24T03:40:07.937Z,2.73
2018-12-24T03:42:39.109Z,1.83
2018-12-24T03:45:09.812Z,2.17
2018-12-24T03:47:41.078Z,2.17
2018-12-24T03:50:11.689Z,2.00
2018-12-24T03:52:42.448Z,1.93
2018-12-24T03:55:13.565Z,2.60
2018-12-24T03:57:44.609Z,1.70
2018-12-24T04:00:15.370Z,1.77
2018-12-24T04:02:46.080Z,1.87
2018-12-24T04:05:18.235Z,2.37
2018-12-24T04:07:49.194Z,1.73
2018-12-24T04:10:19.689Z,2.20
2018-12-24T04:12:50.693Z,1.70
2018-12-24T04:15:21.593Z,1.77
2018-12-24T04:17:52.464Z,1.30
2018-12-24T04:20:23.391Z,2.20
2018-12-24T04:22:54.412Z,2.50
2018-12-24T04:25:25.555Z,2.17
2018-12-24T04:27:56.465Z,2.37
2018-12-24T04:30:38.385Z,2.00
2018-12-24T04:33:10.468Z,1.97
2018-12-24T04:35:41.195Z,2.13
2018-12-24T04:38:12.286Z,1.80
2018-12-24T04:40:43.075Z,2.00
2018-12-24T04:43:14.033Z,1.83
2018-12-24T04:45:45.946Z,1.63
2018-12-24T04:48:17.122Z,2.00
2018-12-24T04:50:47.900Z,1.70
2018-12-24T04:53:18.693Z,1.63
2018-12-24T04:55:49.726Z,2.37
2018-12-24T04:58:20.366Z,2.23
2018-12-24T05:00:53.153Z,2.00
2018-12-24T05:03:23.844Z,2.20
2018-12-24T05:05:54.562Z,2.07
2018-12-24T05:08:25.665Z,2.53
2018-12-24T05:10:56.395Z,2.57
2018-12-24T05:13:27.274Z,2.73
2018-12-24T05:15:58.645Z,2.17
2018-12-24T05:18:29.441Z,2.23
2018-12-24T05:21:00.064Z,2.43
2018-12-24T05:23:30.880Z,2.27
2018-12-24T05:26:02.137Z,3.33
2018-12-24T05:28:34.067Z,2.43
2018-12-24T05:31:06.685Z,2.17
2018-12-24T05:33:37.286Z,2.40
2018-12-24T05:36:08.257Z,2.30
2018-12-24T05:38:39.385Z,2.17
2018-12-24T05:41:10.168Z,2.27
2018-12-24T05:43:49.225Z,2.33
2018-12-24T05:46:13.744Z,1.70
2018-12-24T05:48:44.661Z,2.00
2018-12-24T05:51:15.616Z,2.70
2018-12-24T05:53:46.385Z,2.00
2018-12-24T05:56:17.717Z,2.60
2018-12-24T05:58:50.263Z,2.47
2018-12-24T06:01:21.027Z,2.90
2018-12-24T06:03:51.725Z,2.40
2018-12-24T06:06:22.902Z,1.90
2018-12-24T06:08:53.887Z,3.30
2018-12-24T06:11:24.569Z,2.63
2018-12-24T06:13:58.113Z,2.30
2018-12-24T06:16:29.321Z,2.67
2018-12-24T06:19:00.465Z,3.43
2018-12-24T06:21:46.544Z,2.80
2018-12-24T06:24:29.846Z,2.43
2018-12-24T06:27:12.490Z,3.03
2018-12-24T06:29:47.057Z,3.30
2018-12-24T06:32:28.885Z,1.93
2018-12-24T06:35:01.706Z,3.07
2018-12-24T06:37:37.906Z,2.70
2018-12-24T06:40:09.812Z,2.70
2018-12-24T06:42:46.274Z,2.47
2018-12-24T06:45:18.773Z,3.20
2018-12-24T06:47:49.705Z,2.17
2018-12-24T06:50:20.437Z,3.10
2018-12-24T06:52:51.377Z,2.80
2018-12-24T06:55:23.194Z,3.37
2018-12-24T06:57:53.884Z,4.13
2018-12-24T07:00:25.173Z,4.63
2018-12-24T07:02:55.841Z,3.10
2018-12-24T07:05:26.790Z,2.37
2018-12-24T07:07:57.932Z,3.60
2018-12-24T07:10:28.909Z,3.83
2018-12-24T07:12:59.931Z,3.30
2018-12-24T07:15:30.906Z,3.73
2018-12-24T07:18:01.525Z,3.60
2018-12-24T07:20:32.572Z,2.87
2018-12-24T07:23:03.177Z,2.50
2018-12-24T07:25:33.909Z,4.87
2018-12-24T07:28:04.737Z,4.27
2018-12-24T07:30:35.432Z,4.27
2018-12-24T07:33:06.243Z,3.60
2018-12-24T07:35:36.757Z,4.03
2018-12-24T07:38:08.065Z,2.83
2018-12-24T07:40:38.717Z,3.80
2018-12-24T07:43:09.765Z,3.23
2018-12-24T07:45:40.421Z,2.73
2018-12-24T07:48:11.443Z,3.07
2018-12-24T07:50:42.119Z,3.37
2018-12-24T07:53:13.309Z,3.30
2018-12-24T07:55:44.768Z,2.80
2018-12-24T07:58:15.525Z,2.60
2018-12-24T08:00:46.220Z,3.00
2018-12-24T08:03:17.056Z,3.10
2018-12-24T08:05:47.876Z,3.40
2018-12-24T08:08:18.507Z,4.60
2018-12-24T08:10:49.498Z,3.20
2018-12-24T08:13:32.039Z,3.27
2018-12-24T08:16:03.192Z,3.30
2018-12-24T08:18:33.830Z,3.03
2018-12-24T08:21:05.178Z,3.70
2018-12-24T08:23:35.882Z,4.10
2018-12-24T08:26:07.107Z,3.83
2018-12-24T08:28:38.954Z,4.13
2018-12-24T08:31:09.905Z,3.77
2018-12-24T08:33:40.921Z,4.87
2018-12-24T08:36:11.987Z,4.43
2018-12-24T08:38:43.117Z,4.00
2018-12-24T08:41:14.099Z,3.67
2018-12-24T08:43:44.895Z,3.63
2018-12-24T08:46:15.784Z,4.53
2018-12-24T08:48:46.809Z,4.70
2018-12-24T08:51:17.482Z,3.80
2018-12-24T08:53:48.009Z,5.20
2018-12-24T08:56:19.025Z,4.13
2018-12-24T08:59:00.897Z,5.63
2018-12-24T09:01:32.076Z,3.33
2018-12-24T09:04:03.224Z,3.33
2018-12-24T09:06:34.329Z,3.43
2018-12-24T09:09:06.818Z,2.90
2018-12-24T09:11:37.843Z,3.73
2018-12-24T09:14:09.017Z,3.20
2018-12-24T09:16:40.210Z,3.33
2018-12-24T09:19:10.900Z,4.20
2018-12-24T09:21:41.591Z,3.50
2018-12-24T09:24:12.257Z,3.13
2018-12-24T09:26:43.275Z,2.83
2018-12-24T09:29:14.386Z,3.23
2018-12-24T09:31:45.006Z,3.57
2018-12-24T09:34:15.564Z,3.77
2018-12-24T09:36:46.404Z,2.93
2018-12-24T09:39:19.124Z,2.87
2018-12-24T09:41:49.965Z,2.37
2018-12-24T09:44:20.897Z,3.03
2018-12-24T09:46:51.626Z,2.70
2018-12-24T09:49:22.133Z,2.87
2018-12-24T09:51:53.221Z,2.83
2018-12-24T09:54:24.320Z,3.40
2018-12-24T09:56:55.377Z,3.07
2018-12-24T09:59:26.133Z,2.57
2018-12-24T10:01:56.916Z,2.43
2018-12-24T10:04:33.442Z,3.40
2018-12-24T10:07:27.379Z,3.83
2018-12-24T10:09:58.429Z,2.83
2018-12-24T10:12:29.208Z,3.33
2018-12-24T10:15:07.673Z,3.47
2018-12-24T10:17:32.777Z,3.23
2018-12-24T10:20:03.403Z,4.30
2018-12-24T10:22:34.322Z,3.90
2018-12-24T10:25:07.876Z,2.90
2018-12-24T10:27:39.027Z,4.50
2018-12-24T10:30:10.474Z,2.37
2018-12-24T10:32:41.134Z,3.37
2018-12-24T10:35:12.316Z,3.33
2018-12-24T10:37:43.533Z,2.57
2018-12-24T10:40:16.533Z,2.83
2018-12-24T10:42:47.541Z,3.00
2018-12-24T10:45:18.865Z,3.07
2018-12-24T10:47:49.896Z,3.17
2018-12-24T10:50:21.033Z,2.73
2018-12-24T10:52:51.848Z,3.20
2018-12-24T10:55:23.013Z,3.37
2018-12-24T10:57:54.166Z,3.37
2018-12-24T11:00:24.861Z,2.87
2018-12-24T11:02:55.872Z,3.33
2018-12-24T11:05:27.470Z,2.43
2018-12-24T11:07:58.892Z,4.40
2018-12-24T11:10:30.386Z,2.80
2018-12-24T11:13:01.688Z,3.67
2018-12-24T11:15:32.572Z,3.63
2018-12-24T11:18:03.636Z,3.83
2018-12-24T11:20:35.501Z,2.53
2018-12-24T11:23:06.478Z,2.37
2018-12-24T11:25:37.766Z,2.83
2018-12-24T11:28:08.425Z,3.17
2018-12-24T11:30:39.643Z,3.43
2018-12-24T11:33:10.860Z,4.63
2018-12-24T11:35:42.040Z,4.40
2018-12-24T11:38:12.970Z,3.87
2018-12-24T11:40:44.020Z,3.03
2018-12-24T11:43:15.182Z,2.80
2018-12-24T11:45:46.305Z,3.73
2018-12-24T11:48:18.304Z,3.57
2018-12-24T11:50:49.013Z,4.00
2018-12-24T11:53:20.025Z,3.80
2018-12-24T11:55:50.893Z,3.10
2018-12-24T11:58:21.543Z,5.77
2018-12-24T12:00:52.777Z,4.47
2018-12-24T12:03:24.129Z,3.57
2018-12-24T12:05:55.193Z,4.43
2018-12-24T12:08:26.272Z,3.80
2018-12-24T12:10:57.128Z,3.13
2018-12-24T12:13:28.312Z,3.43
2018-12-24T12:15:58.869Z,3.37
2018-12-24T12:18:29.433Z,4.53
2018-12-24T12:21:00.710Z,4.33
2018-12-24T12:23:31.418Z,3.57
2018-12-24T12:26:02.365Z,4.37
2018-12-24T12:28:34.511Z,3.73
2018-12-24T12:31:05.179Z,3.33
2018-12-24T12:33:36.133Z,3.83
2018-12-24T12:36:07.257Z,4.60
2018-12-24T12:38:38.392Z,3.73
2018-12-24T12:41:09.656Z,3.23
2018-12-24T12:43:40.580Z,4.47
2018-12-24T12:46:11.374Z,5.10
2018-12-24T12:48:42.318Z,3.60
2018-12-24T12:51:13.135Z,4.67
2018-12-24T12:53:44.171Z,5.50
2018-12-24T12:56:15.182Z,3.53
2018-12-24T12:58:45.825Z,4.03
2018-12-24T13:01:16.880Z,3.77
2018-12-24T13:03:48.072Z,4.77
2018-12-24T13:06:18.928Z,4.27
2018-12-24T13:08:49.555Z,3.90
2018-12-24T13:11:20.109Z,3.83
2018-12-24T13:13:51.069Z,4.33
2018-12-24T13:16:22.248Z,3.90
2018-12-24T13:18:52.944Z,3.40
2018-12-24T13:21:23.935Z,3.37
2018-12-24T13:23:54.789Z,4.07
2018-12-24T13:26:25.381Z,2.93
2018-12-24T13:28:56.124Z,4.60
2018-12-24T13:31:27.297Z,3.50
2018-12-24T13:33:57.938Z,4.13
2018-12-24T13:36:28.437Z,3.23
2018-12-24T13:38:59.217Z,3.33
2018-12-24T13:41:30.337Z,3.40
2018-12-24T13:44:01.013Z,3.43
2018-12-24T13:46:32.125Z,3.57
2018-12-24T13:49:03.403Z,3.17
2018-12-24T13:51:34.501Z,2.87
2018-12-24T13:54:05.473Z,3.70
2018-12-24T13:56:36.282Z,3.90
2018-12-24T13:59:07.082Z,3.50
2018-12-24T14:01:37.735Z,5.10
2018-12-24T14:04:08.737Z,4.77
2018-12-24T14:06:39.816Z,3.03
2018-12-24T14:09:10.888Z,3.83
2018-12-24T14:11:41.916Z,3.30
2018-12-24T14:14:12.777Z,5.03
2018-12-24T14:16:43.762Z,5.00
2018-12-24T14:19:14.723Z,4.90
2018-12-24T14:21:45.469Z,3.90
2018-12-24T14:24:16.413Z,3.87
2018-12-24T14:26:47.240Z,4.10
2018-12-24T14:29:17.914Z,3.87
2018-12-24T14:31:48.970Z,5.23
2018-12-24T14:34:19.728Z,4.00
2018-12-24T14:36:50.510Z,4.40
2018-12-24T14:39:21.359Z,4.03
2018-12-24T14:41:52.122Z,5.80
2018-12-24T14:44:23.305Z,3.70
2018-12-24T14:46:54.173Z,5.90
2018-12-24T14:49:24.899Z,5.80
2018-12-24T14:51:55.721Z,4.20
2018-12-24T14:54:26.632Z,4.70
2018-12-24T14:56:57.500Z,5.57
2018-12-24T14:59:28.772Z,3.87
2018-12-24T15:01:59.597Z,4.17
2018-12-24T15:04:30.225Z,5.30
2018-12-24T15:07:01.052Z,5.20
2018-12-24T15:09:32.145Z,5.10
2018-12-24T15:12:03.134Z,4.63
2018-12-24T15:14:33.905Z,4.10
2018-12-24T15:17:04.396Z,4.50
2018-12-24T15:19:35.334Z,4.40
2018-12-24T15:22:06.056Z,3.37
2018-12-24T15:24:37.067Z,3.13
2018-12-24T15:27:08.368Z,3.70
2018-12-24T15:29:39.209Z,4.40
2018-12-24T15:32:09.862Z,4.97
2018-12-24T15:34:40.553Z,4.67
2018-12-24T15:37:14.346Z,4.10
2018-12-24T15:39:45.470Z,3.33
2018-12-24T15:42:16.383Z,5.03
2018-12-24T15:44:47.107Z,4.97
2018-12-24T15:47:17.867Z,4.63
2018-12-24T15:49:48.649Z,5.23
2018-12-24T15:52:19.477Z,5.83
2018-12-24T15:54:50.463Z,4.33
2018-12-24T15:57:21.312Z,4.73
2018-12-24T15:59:52.424Z,4.47
2018-12-24T16:02:23.156Z,5.07
2018-12-24T16:04:54.037Z,5.97
2018-12-24T16:07:25.193Z,4.90
2018-12-24T16:09:56.104Z,4.80
2018-12-24T16:12:27.301Z,5.17
2018-12-24T16:14:58.419Z,5.27
2018-12-24T16:17:29.237Z,4.57
2018-12-24T16:20:00.171Z,4.73
2018-12-24T16:22:30.772Z,4.13
2018-12-24T16:25:01.712Z,5.47
2018-12-24T16:27:32.500Z,4.57
2018-12-24T16:30:03.710Z,3.50
2018-12-24T16:32:35.404Z,4.40
2018-12-24T16:35:06.618Z,3.80
2018-12-24T16:37:37.668Z,4.43
2018-12-24T16:40:08.473Z,4.67
2018-12-24T16:42:40.790Z,4.80
2018-12-24T16:45:12.004Z,4.47
2018-12-24T16:47:44.432Z,4.97
2018-12-24T16:50:15.428Z,4.90
2018-12-24T16:52:46.241Z,5.27
2018-12-24T16:55:17.085Z,5.47
2018-12-24T16:57:59.041Z,5.73
2018-12-24T17:00:29.737Z,5.37
2018-12-24T17:03:00.883Z,5.23
2018-12-24T17:05:31.564Z,3.73
2018-12-24T17:08:02.405Z,4.83
2018-12-24T17:10:35.211Z,5.20
2018-12-24T17:13:06.426Z,4.20
2018-12-24T17:15:37.205Z,5.33
2018-12-24T17:18:07.958Z,4.87
2018-12-24T17:20:39.164Z,5.33
2018-12-24T17:23:10.605Z,6.53
2018-12-24T17:25:41.335Z,4.73
2018-12-24T17:28:12.653Z,4.87
2018-12-24T17:30:43.360Z,7.50
2018-12-24T17:33:15.114Z,4.70
2018-12-24T17:35:45.848Z,5.53
2018-12-24T17:38:16.449Z,4.33
2018-12-24T17:40:47.545Z,3.83
2018-12-24T17:43:18.191Z,4.03
2018-12-24T17:45:48.960Z,4.23
2018-12-24T17:48:19.795Z,4.77
2018-12-24T17:50:50.630Z,5.23
2018-12-24T17:53:21.560Z,5.40
2018-12-24T17:55:52.611Z,5.30
2018-12-24T17:58:23.217Z,5.80
2018-12-24T18:00:54.036Z,6.50
2018-12-24T18:03:24.949Z,5.23
2018-12-24T18:05:55.917Z,5.23
2018-12-24T18:08:26.811Z,4.03
2018-12-24T18:10:57.321Z,4.20
2018-12-24T18:13:28.383Z,5.00
2018-12-24T18:15:59.285Z,3.73
2018-12-24T18:18:30.399Z,6.30
2018-12-24T18:21:01.420Z,5.73
2018-12-24T18:23:32.112Z,3.67
2018-12-24T18:26:04.937Z,5.53
2018-12-24T18:28:36.103Z,5.40
2018-12-24T18:31:07.267Z,3.70
2018-12-24T18:33:38.165Z,4.70
2018-12-24T18:36:09.418Z,4.33
2018-12-24T18:38:42.513Z,4.20
2018-12-24T18:41:13.236Z,5.87
2018-12-24T18:43:43.781Z,4.13
2018-12-24T18:46:14.280Z,5.03
2018-12-24T18:48:45.269Z,5.70
2018-12-24T18:51:16.432Z,6.73
2018-12-24T18:53:47.120Z,4.47
2018-12-24T18:56:18.150Z,4.93
2018-12-24T18:58:48.869Z,6.13
2018-12-24T19:01:20.060Z,5.03
2018-12-24T19:03:51.339Z,5.33
2018-12-24T19:06:22.715Z,6.30
2018-12-24T19:08:53.581Z,6.27
2018-12-24T19:11:24.459Z,4.50
2018-12-24T19:13:55.366Z,5.13
2018-12-24T19:16:26.343Z,4.53
2018-12-24T19:18:57.066Z,4.80
2018-12-24T19:21:28.308Z,4.73
2018-12-24T19:23:59.029Z,5.03
2018-12-24T19:26:30.598Z,6.03
2018-12-24T19:29:01.376Z,6.27
2018-12-24T19:31:32.169Z,5.63
2018-12-24T19:34:03.400Z,5.57
2018-12-24T19:36:34.514Z,5.90
2018-12-24T19:39:07.336Z,5.10
2018-12-24T19:41:38.457Z,5.70
2018-12-24T19:44:09.561Z,6.63
2018-12-24T19:46:40.405Z,5.30
2018-12-24T19:49:11.294Z,6.17
2018-12-24T19:51:41.861Z,5.30
2018-12-24T19:54:13.171Z,5.50
2018-12-24T19:56:43.827Z,6.47
2018-12-24T19:59:14.621Z,5.50
2018-12-24T20:01:45.856Z,5.20
2018-12-24T20:04:16.943Z,4.57
2018-12-24T20:06:47.962Z,4.37
2018-12-24T20:09:18.902Z,5.87
2018-12-24T20:11:49.575Z,5.80
2018-12-24T20:14:20.621Z,5.50
2018-12-24T20:16:51.162Z,5.63
2018-12-24T20:19:21.828Z,6.63
2018-12-24T20:21:52.538Z,4.40
2018-12-24T20:24:23.089Z,5.00
2018-12-24T20:26:53.593Z,4.77
2018-12-24T20:29:24.161Z,4.73
2018-12-24T20:31:55.226Z,5.00
2018-12-24T20:34:26.066Z,5.03
2018-12-24T20:36:56.925Z,4.40
2018-12-24T20:39:27.604Z,5.43
2018-12-24T20:41:58.732Z,4.27
2018-12-24T20:44:30.329Z,6.13
2018-12-24T20:47:00.924Z,5.10
2018-12-24T20:49:31.697Z,4.10
2018-12-24T20:52:04.403Z,5.00
2018-12-24T20:54:35.382Z,3.77
2018-12-24T20:57:06.321Z,3.33
2018-12-24T20:59:48.389Z,3.40
2018-12-24T21:02:19.374Z,4.13
2018-12-24T21:04:50.541Z,6.20
2018-12-24T21:07:21.137Z,4.87
2018-12-24T21:09:52.200Z,3.53
2018-12-24T21:12:23.345Z,4.23
2018-12-24T21:14:54.481Z,4.57
2018-12-24T21:17:25.301Z,4.63
2018-12-24T21:19:56.168Z,4.13
2018-12-24T21:22:26.969Z,3.97
2018-12-24T21:24:57.707Z,4.80
2018-12-24T21:27:28.855Z,3.57
2018-12-24T21:29:59.790Z,2.90
2018-12-24T21:32:30.609Z,4.60
2018-12-24T21:35:01.813Z,2.87
2018-12-24T21:37:32.718Z,3.47
2018-12-24T21:40:03.517Z,4.80
2018-12-24T21:42:34.057Z,3.03
2018-12-24T21:45:05.347Z,3.33
2018-12-24T21:47:36.491Z,4.27
2018-12-24T21:50:07.460Z,4.27
2018-12-24T21:52:38.333Z,5.90
2018-12-24T21:55:09.408Z,4.87
2018-12-24T21:57:41.347Z,3.97
2018-12-24T22:00:12.350Z,3.63
2018-12-24T22:02:43.432Z,4.33
2018-12-24T22:05:17.693Z,3.43
2018-12-24T22:07:48.339Z,4.23
2018-12-24T22:10:19.333Z,3.73
2018-12-24T22:12:50.408Z,4.37
2018-12-24T22:15:21.156Z,3.97
2018-12-24T22:17:52.184Z,4.47
2018-12-24T22:20:23.378Z,3.20
2018-12-24T22:22:54.329Z,3.67
2018-12-24T22:25:25.513Z,3.60
2018-12-24T22:27:56.223Z,3.27
2018-12-24T22:30:27.701Z,5.03
2018-12-24T22:32:58.592Z,3.90
2018-12-24T22:35:29.418Z,3.60
2018-12-24T22:38:00.572Z,3.97
2018-12-24T22:40:31.352Z,3.80
2018-12-24T22:43:02.173Z,4.07
2018-12-24T22:45:32.697Z,3.97
2018-12-24T22:48:04.214Z,4.63
2018-12-24T22:50:34.978Z,4.03
2018-12-24T22:53:05.913Z,4.87
2018-12-24T22:55:37.061Z,3.20
2018-12-24T22:58:07.741Z,4.30
2018-12-24T23:00:48.037Z,5.87
2018-12-24T23:03:20.429Z,3.93
2018-12-24T23:05:51.500Z,4.13
2018-12-24T23:08:22.713Z,4.43
2018-12-24T23:10:53.758Z,5.77
2018-12-24T23:13:24.748Z,4.23
2018-12-24T23:15:55.541Z,3.77
2018-12-24T23:18:26.183Z,3.20
2018-12-24T23:20:56.892Z,3.40
2018-12-24T23:23:27.537Z,3.70
2018-12-24T23:25:58.529Z,4.40
2018-12-24T23:28:29.501Z,4.10
2018-12-24T23:31:00.250Z,2.97
2018-12-24T23:33:31.276Z,4.60
2018-12-24T23:36:01.973Z,4.60
2018-12-24T23:38:32.563Z,3.70
2018-12-24T23:41:03.378Z,3.37
2018-12-24T23:43:34.732Z,3.90
2018-12-24T23:46:05.868Z,5.60
2018-12-24T23:48:37.079Z,4.27
2018-12-24T23:51:07.623Z,4.50
2018-12-24T23:53:38.738Z,4.70
2018-12-24T23:56:09.833Z,4.37
2018-12-24T23:58:40.873Z,3.23
