createdAt,value
2023-01-09T00:00:17.033Z,90
2023-01-09T00:00:35.606Z,90
2023-01-09T00:01:02.078Z,90
2023-01-09T00:01:34.380Z,90
2023-01-09T00:02:06.903Z,90
2023-01-09T00:02:35.017Z,90
2023-01-09T00:02:54.103Z,90
2023-01-09T00:03:26.771Z,90
2023-01-09T00:03:58.135Z,90
2023-01-09T00:04:30.181Z,90
2023-01-09T00:05:03.482Z,90
2023-01-09T00:05:34.055Z,90
2023-01-09T00:06:06.541Z,90
2023-01-09T00:06:36.688Z,90
2023-01-09T00:06:54.430Z,90
2023-01-09T00:07:26.033Z,90
2023-01-09T00:07:42.972Z,90
2023-01-09T00:08:14.052Z,90
2023-01-09T00:08:35.420Z,90
2023-01-09T00:09:02.059Z,90
2023-01-09T00:09:34.488Z,90
2023-01-09T00:10:06.925Z,90
2023-01-09T00:10:33.934Z,90
2023-01-09T00:10:54.344Z,90
2023-01-09T00:11:26.063Z,90
2023-01-09T00:11:58.122Z,90
2023-01-09T00:12:30.090Z,90
2023-01-09T00:13:03.197Z,90
2023-01-09T00:13:34.634Z,90
2023-01-09T00:14:06.471Z,90
2023-01-09T00:14:34.337Z,90
2023-01-09T00:14:54.094Z,90
2023-01-09T00:15:26.564Z,180
2023-01-09T00:15:58.093Z,180
2023-01-09T00:16:30.199Z,180
2023-01-09T00:17:02.180Z,180
2023-01-09T00:17:34.023Z,180
2023-01-09T00:18:06.518Z,90
2023-01-09T00:18:33.930Z,90
2023-01-09T00:18:54.095Z,90
2023-01-09T00:19:26.780Z,180
2023-01-09T00:19:58.123Z,180
2023-01-09T00:20:30.530Z,90
2023-01-09T00:21:02.135Z,90
2023-01-09T00:21:34.074Z,90
2023-01-09T00:22:06.109Z,90
2023-01-09T00:22:35.496Z,180
2023-01-09T00:22:54.072Z,180
2023-01-09T00:23:26.015Z,180
2023-01-09T00:23:58.056Z,180
2023-01-09T00:24:30.094Z,180
2023-01-09T00:25:03.284Z,180
2023-01-09T00:25:34.009Z,90
2023-01-09T00:26:06.046Z,90
2023-01-09T00:26:33.939Z,90
2023-01-09T00:26:54.110Z,90
2023-01-09T00:27:26.075Z,90
2023-01-09T00:27:58.146Z,90
2023-01-09T00:28:30.121Z,180
2023-01-09T00:29:02.794Z,180
2023-01-09T00:29:34.047Z,180
2023-01-09T00:30:08.435Z,180
2023-01-09T00:30:34.517Z,180
2023-01-09T00:30:54.398Z,180
2023-01-09T00:31:26.067Z,180
2023-01-09T00:31:58.120Z,180
2023-01-09T00:32:30.082Z,180
2023-01-09T00:33:03.096Z,180
2023-01-09T00:33:34.032Z,180
2023-01-09T00:34:06.147Z,180
2023-01-09T00:34:33.916Z,180
2023-01-09T00:34:54.032Z,90
2023-01-09T00:35:27.225Z,180
2023-01-09T00:35:58.126Z,180
2023-01-09T00:36:30.136Z,180
2023-01-09T00:37:02.094Z,180
2023-01-09T00:37:34.120Z,180
2023-01-09T00:38:06.548Z,180
2023-01-09T00:38:35.235Z,180
2023-01-09T00:38:54.065Z,180
2023-01-09T00:39:26.072Z,180
2023-01-09T00:39:58.103Z,180
2023-01-09T00:40:30.459Z,180
2023-01-09T00:41:02.100Z,180
2023-01-09T00:41:34.042Z,180
2023-01-09T00:42:06.054Z,180
2023-01-09T00:42:33.944Z,180
2023-01-09T00:42:54.080Z,180
2023-01-09T00:43:25.961Z,180
2023-01-09T00:43:58.071Z,180
2023-01-09T00:44:30.056Z,180
2023-01-09T00:45:03.687Z,180
2023-01-09T00:45:34.036Z,180
2023-01-09T00:46:09.851Z,180
2023-01-09T00:46:33.874Z,180
2023-01-09T00:46:54.061Z,180
2023-01-09T00:47:25.989Z,180
2023-01-09T00:47:58.052Z,180
2023-01-09T00:48:30.021Z,180
2023-01-09T00:49:02.059Z,180
2023-01-09T00:49:34.029Z,180
2023-01-09T00:50:06.675Z,180
2023-01-09T00:50:33.934Z,180
2023-01-09T00:50:54.867Z,180
2023-01-09T00:51:34.216Z,180
2023-01-09T00:51:58.074Z,180
2023-01-09T00:52:30.035Z,180
2023-01-09T00:53:02.033Z,180
2023-01-09T00:53:34.002Z,180
2023-01-09T00:54:06.052Z,180
2023-01-09T00:54:34.012Z,180
2023-01-09T00:54:55.064Z,180
2023-01-09T00:55:26.312Z,180
2023-01-09T00:55:58.228Z,180
2023-01-09T00:56:30.084Z,180
2023-01-09T00:57:02.036Z,180
2023-01-09T00:57:34.028Z,180
2023-01-09T00:58:07.337Z,180
2023-01-09T00:58:33.914Z,180
2023-01-09T00:58:54.067Z,180
2023-01-09T00:59:26.057Z,180
2023-01-09T00:59:58.104Z,180
2023-01-09T01:00:30.647Z,180
2023-01-09T01:01:02.280Z,180
2023-01-09T01:01:34.195Z,180
2023-01-09T01:02:06.464Z,180
2023-01-09T01:02:34.351Z,180
2023-01-09T01:02:54.139Z,180
2023-01-09T01:03:26.055Z,180
2023-01-09T01:03:58.053Z,180
2023-01-09T01:04:30.960Z,180
2023-01-09T01:05:03.683Z,180
2023-01-09T01:05:34.016Z,180
2023-01-09T01:06:06.140Z,180
2023-01-09T01:06:34.112Z,180
2023-01-09T01:06:53.979Z,180
2023-01-09T01:07:26.001Z,180
2023-01-09T01:07:58.087Z,180
2023-01-09T01:08:30.035Z,180
2023-01-09T01:09:02.063Z,180
2023-01-09T01:09:34.030Z,180
2023-01-09T01:10:06.769Z,180
2023-01-09T01:10:33.910Z,180
2023-01-09T01:10:55.464Z,180
2023-01-09T01:11:26.387Z,180
2023-01-09T01:11:58.006Z,180
2023-01-09T01:12:30.022Z,180
2023-01-09T01:13:02.005Z,180
2023-01-09T01:13:33.989Z,180
2023-01-09T01:14:07.367Z,180
2023-01-09T01:14:33.869Z,180
2023-01-09T01:14:54.039Z,180
2023-01-09T01:15:26.525Z,180
2023-01-09T01:15:58.071Z,180
2023-01-09T01:16:30.192Z,180
2023-01-09T01:17:02.189Z,180
2023-01-09T01:17:33.968Z,180
2023-01-09T01:18:06.034Z,180
2023-01-09T01:18:33.858Z,180
2023-01-09T01:18:57.816Z,180
2023-01-09T01:19:25.988Z,180
2023-01-09T01:19:58.027Z,180
2023-01-09T01:20:31.401Z,180
2023-01-09T01:21:02.000Z,180
2023-01-09T01:21:33.989Z,180
2023-01-09T01:22:06.000Z,180
2023-01-09T01:22:34.466Z,180
2023-01-09T01:22:54.019Z,180
2023-01-09T01:23:26.019Z,180
2023-01-09T01:23:58.043Z,180
2023-01-09T01:24:30.056Z,180
2023-01-09T01:25:03.324Z,180
2023-01-09T01:25:34.009Z,180
2023-01-09T01:26:05.986Z,180
2023-01-09T01:26:33.894Z,180
2023-01-09T01:26:55.044Z,180
2023-01-09T01:27:25.991Z,180
2023-01-09T01:27:57.999Z,180
2023-01-09T01:28:30.033Z,180
2023-01-09T01:29:02.078Z,180
2023-01-09T01:29:33.985Z,180
2023-01-09T01:30:10.556Z,180
2023-01-09T01:30:33.943Z,180
2023-01-09T01:30:54.308Z,180
2023-01-09T01:31:27.293Z,180
2023-01-09T01:31:58.129Z,180
2023-01-09T01:32:30.153Z,180
2023-01-09T01:33:03.151Z,180
2023-01-09T01:33:34.301Z,180
2023-01-09T01:34:06.037Z,180
2023-01-09T01:34:34.267Z,180
2023-01-09T01:34:53.993Z,180
2023-01-09T01:35:26.291Z,180
2023-01-09T01:35:58.001Z,180
2023-01-09T01:36:30.780Z,180
2023-01-09T01:37:02.044Z,180
2023-01-09T01:37:34.000Z,180
2023-01-09T01:38:05.986Z,180
2023-01-09T01:38:34.576Z,180
2023-01-09T01:38:53.979Z,180
2023-01-09T01:39:26.011Z,180
2023-01-09T01:39:58.021Z,180
2023-01-09T01:40:30.556Z,180
2023-01-09T01:41:02.096Z,180
2023-01-09T01:41:34.688Z,180
2023-01-09T01:42:06.134Z,180
2023-01-09T01:42:34.755Z,180
2023-01-09T01:42:54.871Z,180
2023-01-09T01:43:26.300Z,180
2023-01-09T01:43:59.488Z,180
2023-01-09T01:44:30.072Z,180
2023-01-09T01:45:03.105Z,180
2023-01-09T01:45:34.234Z,180
2023-01-09T01:46:08.648Z,180
2023-01-09T01:46:34.169Z,180
2023-01-09T01:46:54.045Z,180
2023-01-09T01:47:26.168Z,180
2023-01-09T01:47:58.154Z,180
2023-01-09T01:48:30.329Z,180
2023-01-09T01:49:02.270Z,180
2023-01-09T01:49:34.816Z,180
2023-01-09T01:50:07.095Z,180
2023-01-09T01:50:33.881Z,180
2023-01-09T01:50:54.373Z,180
2023-01-09T01:51:26.013Z,180
2023-01-09T01:51:58.308Z,180
2023-01-09T01:52:30.958Z,180
2023-01-09T01:53:02.051Z,180
2023-01-09T01:53:33.989Z,180
2023-01-09T01:54:06.003Z,180
2023-01-09T01:54:34.440Z,180
2023-01-09T01:54:54.071Z,180
2023-01-09T01:55:26.372Z,180
2023-01-09T01:55:58.044Z,180
2023-01-09T01:56:30.056Z,180
2023-01-09T01:57:02.106Z,180
2023-01-09T01:57:34.035Z,180
2023-01-09T01:58:05.985Z,180
2023-01-09T01:58:34.383Z,180
2023-01-09T01:58:55.212Z,180
2023-01-09T01:59:26.014Z,180
2023-01-09T01:59:58.166Z,180
2023-01-09T02:00:30.678Z,180
2023-01-09T02:01:02.273Z,180
2023-01-09T02:01:34.174Z,180
2023-01-09T02:02:07.841Z,180
2023-01-09T02:02:34.565Z,180
2023-01-09T02:02:54.111Z,180
2023-01-09T02:03:26.057Z,180
2023-01-09T02:03:58.104Z,180
2023-01-09T02:04:30.093Z,180
2023-01-09T02:05:03.629Z,180
2023-01-09T02:05:34.435Z,180
2023-01-09T02:06:06.047Z,180
2023-01-09T02:06:33.961Z,180
2023-01-09T02:06:54.047Z,180
2023-01-09T02:07:26.044Z,180
2023-01-09T02:07:58.090Z,180
2023-01-09T02:08:31.008Z,180
2023-01-09T02:09:02.062Z,180
2023-01-09T02:09:34.038Z,180
2023-01-09T02:10:06.826Z,180
2023-01-09T02:10:33.940Z,180
2023-01-09T02:10:54.306Z,180
2023-01-09T02:11:26.249Z,180
2023-01-09T02:11:58.055Z,180
2023-01-09T02:12:30.061Z,180
2023-01-09T02:13:02.131Z,180
2023-01-09T02:13:34.059Z,180
2023-01-09T02:14:06.016Z,180
2023-01-09T02:14:33.894Z,180
2023-01-09T02:14:55.082Z,180
2023-01-09T02:15:26.757Z,180
2023-01-09T02:15:58.297Z,180
2023-01-09T02:16:30.061Z,180
2023-01-09T02:17:02.093Z,180
2023-01-09T02:17:34.118Z,180
2023-01-09T02:18:07.457Z,180
2023-01-09T02:18:33.865Z,180
2023-01-09T02:18:54.079Z,180
2023-01-09T02:19:25.990Z,180
2023-01-09T02:19:58.178Z,180
2023-01-09T02:20:30.385Z,180
2023-01-09T02:21:02.083Z,180
2023-01-09T02:21:34.376Z,180
2023-01-09T02:22:06.036Z,180
2023-01-09T02:22:34.408Z,180
2023-01-09T02:22:54.018Z,180
2023-01-09T02:23:26.153Z,180
2023-01-09T02:23:57.996Z,180
2023-01-09T02:24:30.798Z,180
2023-01-09T02:25:03.647Z,180
2023-01-09T02:25:33.967Z,180
2023-01-09T02:26:06.094Z,180
2023-01-09T02:26:33.992Z,180
2023-01-09T02:26:54.115Z,180
2023-01-09T02:27:26.023Z,180
2023-01-09T02:27:58.140Z,180
2023-01-09T02:28:30.092Z,180
2023-01-09T02:29:02.100Z,180
2023-01-09T02:29:34.014Z,180
2023-01-09T02:30:08.442Z,180
2023-01-09T02:30:33.913Z,180
2023-01-09T02:30:55.133Z,180
2023-01-09T02:31:26.051Z,180
2023-01-09T02:31:58.027Z,180
2023-01-09T02:32:30.061Z,180
2023-01-09T02:33:03.251Z,180
2023-01-09T02:33:34.412Z,180
2023-01-09T02:34:07.311Z,180
2023-01-09T02:34:33.881Z,180
2023-01-09T02:34:54.031Z,180
2023-01-09T02:35:26.304Z,180
2023-01-09T02:35:58.119Z,180
2023-01-09T02:36:30.001Z,180
2023-01-09T02:37:02.086Z,180
2023-01-09T02:37:34.273Z,180
2023-01-09T02:38:05.980Z,180
2023-01-09T02:38:33.839Z,180
2023-01-09T02:38:53.993Z,180
2023-01-09T02:39:26.046Z,180
2023-01-09T02:39:57.985Z,180
2023-01-09T02:40:31.213Z,180
2023-01-09T02:41:02.046Z,180
2023-01-09T02:41:34.341Z,180
2023-01-09T02:42:05.948Z,180
2023-01-09T02:42:33.849Z,180
2023-01-09T02:42:53.977Z,180
2023-01-09T02:43:25.977Z,180
2023-01-09T02:43:58.118Z,180
2023-01-09T02:44:30.179Z,180
2023-01-09T02:45:03.846Z,180
2023-01-09T02:45:34.173Z,180
2023-01-09T02:46:07.781Z,180
2023-01-09T02:46:33.917Z,180
2023-01-09T02:46:54.830Z,180
2023-01-09T02:47:26.035Z,180
2023-01-09T02:47:58.033Z,180
2023-01-09T02:48:30.155Z,180
2023-01-09T02:49:02.124Z,180
2023-01-09T02:49:34.020Z,180
2023-01-09T02:50:08.123Z,180
2023-01-09T02:50:33.927Z,180
2023-01-09T02:50:54.347Z,180
2023-01-09T02:51:26.010Z,180
2023-01-09T02:51:58.070Z,180
2023-01-09T02:52:30.076Z,180
2023-01-09T02:53:02.107Z,180
2023-01-09T02:53:34.482Z,180
2023-01-09T02:54:06.042Z,180
2023-01-09T02:54:33.853Z,180
2023-01-09T02:54:53.981Z,180
2023-01-09T02:55:26.247Z,180
2023-01-09T02:55:58.347Z,180
2023-01-09T02:56:30.951Z,180
2023-01-09T02:57:02.150Z,180
2023-01-09T02:57:33.971Z,180
2023-01-09T02:58:05.956Z,180
2023-01-09T02:58:33.859Z,180
2023-01-09T02:58:54.011Z,180
2023-01-09T02:59:26.025Z,180
2023-01-09T02:59:57.992Z,180
2023-01-09T03:00:30.546Z,180
2023-01-09T03:01:02.188Z,180
2023-01-09T03:01:34.061Z,180
2023-01-09T03:02:06.090Z,180
2023-01-09T03:02:37.871Z,180
2023-01-09T03:03:10.023Z,180
2023-01-09T03:03:34.521Z,180
2023-01-09T03:03:57.978Z,180
2023-01-09T03:04:30.062Z,180
2023-01-09T03:05:03.343Z,180
2023-01-09T03:05:37.691Z,180
2023-01-09T03:06:07.452Z,180
2023-01-09T03:06:33.825Z,180
2023-01-09T03:06:53.993Z,180
2023-01-09T03:07:26.014Z,180
2023-01-09T03:07:58.015Z,180
2023-01-09T03:08:29.936Z,180
2023-01-09T03:09:02.056Z,180
2023-01-09T03:09:34.419Z,180
2023-01-09T03:10:06.398Z,180
2023-01-09T03:10:34.868Z,180
2023-01-09T03:10:54.204Z,180
2023-01-09T03:11:25.939Z,180
2023-01-09T03:11:57.977Z,180
2023-01-09T03:12:30.945Z,180
2023-01-09T03:13:02.037Z,180
2023-01-09T03:13:33.944Z,180
2023-01-09T03:14:05.987Z,180
2023-01-09T03:14:33.863Z,180
2023-01-09T03:14:53.999Z,180
2023-01-09T03:15:26.550Z,180
2023-01-09T03:15:58.116Z,180
2023-01-09T03:16:30.022Z,180
2023-01-09T03:17:02.021Z,180
2023-01-09T03:17:34.016Z,180
2023-01-09T03:18:05.977Z,180
2023-01-09T03:18:33.838Z,180
2023-01-09T03:18:54.848Z,180
2023-01-09T03:19:25.946Z,180
2023-01-09T03:19:57.991Z,180
2023-01-09T03:20:30.313Z,180
2023-01-09T03:21:02.012Z,180
2023-01-09T03:21:33.958Z,180
2023-01-09T03:22:07.858Z,180
2023-01-09T03:22:33.837Z,180
2023-01-09T03:22:54.035Z,180
2023-01-09T03:23:25.949Z,180
2023-01-09T03:23:58.028Z,180
2023-01-09T03:24:29.983Z,180
2023-01-09T03:25:03.369Z,180
2023-01-09T03:25:33.965Z,180
2023-01-09T03:26:05.996Z,180
2023-01-09T03:26:33.830Z,180
2023-01-09T03:26:53.965Z,180
2023-01-09T03:27:25.964Z,180
2023-01-09T03:27:57.985Z,180
2023-01-09T03:28:31.029Z,180
2023-01-09T03:29:02.016Z,180
2023-01-09T03:29:34.853Z,180
2023-01-09T03:30:11.764Z,180
2023-01-09T03:30:34.111Z,180
2023-01-09T03:30:54.361Z,180
2023-01-09T03:31:26.057Z,180
2023-01-09T03:31:58.052Z,180
2023-01-09T03:32:29.987Z,180
2023-01-09T03:33:03.145Z,180
2023-01-09T03:33:34.128Z,180
2023-01-09T03:34:06.051Z,180
2023-01-09T03:34:34.247Z,180
2023-01-09T03:34:53.949Z,180
2023-01-09T03:35:26.363Z,180
2023-01-09T03:35:57.971Z,180
2023-01-09T03:36:29.963Z,180
2023-01-09T03:37:02.869Z,180
2023-01-09T03:37:33.978Z,180
2023-01-09T03:38:07.362Z,180
2023-01-09T03:38:33.822Z,180
2023-01-09T03:38:53.986Z,180
2023-01-09T03:39:26.000Z,180
2023-01-09T03:39:58.036Z,180
2023-01-09T03:40:30.361Z,180
2023-01-09T03:41:02.064Z,180
2023-01-09T03:41:34.005Z,180
2023-01-09T03:42:05.978Z,180
2023-01-09T03:42:34.505Z,180
2023-01-09T03:42:53.987Z,180
2023-01-09T03:43:26.834Z,180
2023-01-09T03:43:58.001Z,180
2023-01-09T03:44:29.950Z,180
2023-01-09T03:45:12.848Z,180
2023-01-09T03:45:34.065Z,180
2023-01-09T03:46:07.856Z,180
2023-01-09T03:46:38.347Z,180
2023-01-09T03:47:10.266Z,180
2023-01-09T03:47:34.435Z,180
2023-01-09T03:47:58.030Z,180
2023-01-09T03:48:29.993Z,180
2023-01-09T03:49:01.983Z,180
2023-01-09T03:49:33.978Z,180
2023-01-09T03:50:06.305Z,180
2023-01-09T03:50:34.763Z,180
2023-01-09T03:50:54.240Z,180
2023-01-09T03:51:25.949Z,180
2023-01-09T03:51:58.088Z,180
2023-01-09T03:52:29.949Z,180
2023-01-09T03:53:02.936Z,180
2023-01-09T03:53:34.536Z,180
2023-01-09T03:54:05.957Z,180
2023-01-09T03:54:33.829Z,180
2023-01-09T03:54:54.030Z,180
2023-01-09T03:55:26.251Z,180
2023-01-09T03:55:58.047Z,180
2023-01-09T03:56:29.976Z,180
2023-01-09T03:57:02.072Z,180
2023-01-09T03:57:33.948Z,180
2023-01-09T03:58:05.981Z,180
2023-01-09T03:58:33.847Z,180
2023-01-09T03:58:53.978Z,180
2023-01-09T03:59:26.777Z,180
2023-01-09T03:59:57.967Z,180
2023-01-09T04:00:30.529Z,180
2023-01-09T04:01:02.186Z,180
2023-01-09T04:01:34.117Z,180
2023-01-09T04:02:06.143Z,180
2023-01-09T04:02:35.217Z,180
2023-01-09T04:02:53.996Z,180
2023-01-09T04:03:26.007Z,180
2023-01-09T04:03:58.089Z,90
2023-01-09T04:04:29.968Z,90
2023-01-09T04:05:03.567Z,90
2023-01-09T04:05:34.010Z,90
2023-01-09T04:06:06.139Z,90
2023-01-09T04:06:33.870Z,90
2023-01-09T04:06:54.116Z,90
2023-01-09T04:07:25.943Z,90
2023-01-09T04:07:57.975Z,90
2023-01-09T04:08:29.955Z,90
2023-01-09T04:09:02.766Z,90
2023-01-09T04:09:34.455Z,90
2023-01-09T04:10:06.253Z,90
2023-01-09T04:10:33.871Z,90
2023-01-09T04:10:54.271Z,90
2023-01-09T04:11:26.011Z,90
2023-01-09T04:11:58.158Z,90
2023-01-09T04:12:29.933Z,90
2023-01-09T04:13:02.035Z,90
2023-01-09T04:13:34.003Z,90
2023-01-09T04:14:05.993Z,180
2023-01-09T04:14:34.344Z,180
2023-01-09T04:14:53.975Z,180
2023-01-09T04:15:27.965Z,180
2023-01-09T04:15:58.018Z,180
2023-01-09T04:16:30.050Z,180
2023-01-09T04:17:01.991Z,180
2023-01-09T04:17:33.972Z,180
2023-01-09T04:18:05.971Z,180
2023-01-09T04:18:35.270Z,180
2023-01-09T04:18:53.991Z,180
2023-01-09T04:19:25.981Z,180
2023-01-09T04:19:58.059Z,180
2023-01-09T04:20:30.341Z,180
2023-01-09T04:21:02.021Z,180
2023-01-09T04:21:34.024Z,180
2023-01-09T04:22:05.975Z,180
2023-01-09T04:22:33.825Z,180
2023-01-09T04:22:53.964Z,180
2023-01-09T04:23:25.966Z,180
2023-01-09T04:23:58.085Z,90
2023-01-09T04:24:34.947Z,90
2023-01-09T04:25:03.426Z,90
2023-01-09T04:25:34.394Z,90
2023-01-09T04:26:06.072Z,90
2023-01-09T04:26:33.901Z,90
2023-01-09T04:26:54.103Z,90
2023-01-09T04:27:25.996Z,90
2023-01-09T04:28:04.076Z,90
2023-01-09T04:28:30.011Z,90
2023-01-09T04:29:02.096Z,90
2023-01-09T04:29:34.610Z,90
2023-01-09T04:30:08.424Z,90
2023-01-09T04:30:33.912Z,90
2023-01-09T04:30:54.350Z,90
2023-01-09T04:31:27.063Z,90
2023-01-09T04:31:58.032Z,90
2023-01-09T04:32:30.013Z,90
2023-01-09T04:33:03.225Z,180
2023-01-09T04:33:34.011Z,180
2023-01-09T04:34:06.101Z,180
2023-01-09T04:34:38.175Z,180
2023-01-09T04:35:10.233Z,180
2023-01-09T04:35:33.837Z,180
2023-01-09T04:35:58.260Z,180
2023-01-09T04:36:29.988Z,180
2023-01-09T04:37:02.069Z,180
2023-01-09T04:37:33.995Z,180
2023-01-09T04:38:05.979Z,180
2023-01-09T04:38:33.865Z,180
2023-01-09T04:38:53.999Z,180
2023-01-09T04:39:25.949Z,180
2023-01-09T04:39:58.045Z,180
2023-01-09T04:40:30.288Z,180
2023-01-09T04:41:02.880Z,180
2023-01-09T04:41:33.942Z,180
2023-01-09T04:42:06.004Z,180
2023-01-09T04:42:33.810Z,180
2023-01-09T04:42:53.983Z,180
2023-01-09T04:43:25.993Z,180
2023-01-09T04:43:57.986Z,180
2023-01-09T04:44:29.940Z,180
2023-01-09T04:45:03.621Z,180
2023-01-09T04:45:34.077Z,180
2023-01-09T04:46:07.653Z,180
2023-01-09T04:46:34.136Z,180
2023-01-09T04:46:54.040Z,180
2023-01-09T04:47:26.817Z,180
2023-01-09T04:47:57.991Z,180
2023-01-09T04:48:29.951Z,180
2023-01-09T04:49:02.000Z,180
2023-01-09T04:49:33.944Z,180
2023-01-09T04:50:06.349Z,180
2023-01-09T04:50:35.411Z,180
2023-01-09T04:50:54.237Z,180
2023-01-09T04:51:25.982Z,180
2023-01-09T04:51:57.978Z,180
2023-01-09T04:52:30.016Z,180
2023-01-09T04:53:01.961Z,272
2023-01-09T04:53:34.076Z,272
2023-01-09T04:54:06.017Z,274
2023-01-09T04:54:33.915Z,273
2023-01-09T04:54:53.961Z,180
2023-01-09T04:55:26.260Z,180
2023-01-09T04:55:57.951Z,83
2023-01-09T04:56:29.951Z,79
2023-01-09T04:57:02.985Z,82
2023-01-09T04:57:34.065Z,90
2023-01-09T04:58:06.023Z,69
2023-01-09T04:58:34.075Z,21
2023-01-09T04:58:54.050Z,279
2023-01-09T04:59:26.049Z,284
2023-01-09T04:59:58.047Z,90
2023-01-09T05:00:31.283Z,90
2023-01-09T05:01:02.228Z,90
2023-01-09T05:01:34.572Z,90
2023-01-09T05:02:05.696Z,90
2023-01-09T05:02:33.626Z,90
2023-01-09T05:02:53.513Z,180
2023-01-09T05:03:26.614Z,90
2023-01-09T05:03:57.495Z,180
2023-01-09T05:04:29.564Z,180
2023-01-09T05:05:01.775Z,180
2023-01-09T05:05:33.452Z,180
2023-01-09T05:06:07.149Z,180
2023-01-09T05:06:36.330Z,180
2023-01-09T05:06:54.882Z,180
2023-01-09T05:07:27.228Z,180
2023-01-09T05:07:58.008Z,180
2023-01-09T05:08:30.002Z,180
2023-01-09T05:09:02.029Z,180
2023-01-09T05:09:34.746Z,180
2023-01-09T05:10:06.253Z,180
2023-01-09T05:10:33.844Z,180
2023-01-09T05:10:54.167Z,180
2023-01-09T05:11:25.981Z,180
2023-01-09T05:11:58.241Z,180
2023-01-09T05:12:29.999Z,180
2023-01-09T05:13:02.984Z,180
2023-01-09T05:13:34.461Z,180
2023-01-09T05:14:05.996Z,180
2023-01-09T05:14:33.836Z,180
2023-01-09T05:14:53.995Z,180
2023-01-09T05:15:27.259Z,180
2023-01-09T05:15:58.017Z,180
2023-01-09T05:16:29.981Z,180
2023-01-09T05:17:02.019Z,180
2023-01-09T05:17:34.694Z,180
2023-01-09T05:18:06.011Z,180
2023-01-09T05:18:33.818Z,180
2023-01-09T05:18:53.959Z,180
2023-01-09T05:19:26.906Z,180
2023-01-09T05:19:57.945Z,180
2023-01-09T05:20:30.279Z,290
2023-01-09T05:21:01.987Z,318
2023-01-09T05:21:33.989Z,337
2023-01-09T05:22:05.976Z,349
2023-01-09T05:22:44.225Z,5
2023-01-09T05:23:09.969Z,22
2023-01-09T05:23:33.835Z,49
2023-01-09T05:23:58.151Z,23
2023-01-09T05:24:30.056Z,10
2023-01-09T05:25:03.388Z,6
2023-01-09T05:25:34.862Z,34
2023-01-09T05:26:06.016Z,180
2023-01-09T05:26:33.857Z,180
2023-01-09T05:26:54.008Z,180
2023-01-09T05:27:25.961Z,180
2023-01-09T05:27:57.960Z,180
2023-01-09T05:28:29.972Z,180
2023-01-09T05:29:02.671Z,180
2023-01-09T05:29:34.022Z,180
2023-01-09T05:30:07.973Z,180
2023-01-09T05:30:33.866Z,180
2023-01-09T05:30:54.511Z,180
2023-01-09T05:31:25.973Z,180
2023-01-09T05:31:57.989Z,180
2023-01-09T05:32:30.041Z,180
2023-01-09T05:33:03.138Z,180
2023-01-09T05:33:34.712Z,180
2023-01-09T05:34:06.018Z,180
2023-01-09T05:34:33.871Z,180
2023-01-09T05:34:53.980Z,180
2023-01-09T05:35:26.240Z,180
2023-01-09T05:35:57.981Z,180
2023-01-09T05:36:30.013Z,180
2023-01-09T05:37:04.728Z,180
2023-01-09T05:37:33.997Z,180
2023-01-09T05:38:05.955Z,180
2023-01-09T05:38:33.875Z,180
2023-01-09T05:38:54.081Z,180
2023-01-09T05:39:25.971Z,180
2023-01-09T05:39:58.467Z,180
2023-01-09T05:40:39.567Z,180
2023-01-09T05:41:02.180Z,180
2023-01-09T05:41:34.755Z,180
2023-01-09T05:42:05.968Z,180
2023-01-09T05:42:33.839Z,180
2023-01-09T05:42:53.944Z,180
2023-01-09T05:43:25.979Z,180
2023-01-09T05:43:58.646Z,180
2023-01-09T05:44:29.976Z,180
2023-01-09T05:45:03.805Z,180
2023-01-09T05:45:34.117Z,180
2023-01-09T05:46:07.599Z,180
2023-01-09T05:46:33.802Z,180
2023-01-09T05:46:53.990Z,180
2023-01-09T05:47:25.997Z,180
2023-01-09T05:47:58.013Z,180
2023-01-09T05:48:29.977Z,180
2023-01-09T05:49:02.060Z,180
2023-01-09T05:49:34.066Z,180
2023-01-09T05:50:06.320Z,180
2023-01-09T05:50:33.948Z,180
2023-01-09T05:50:54.299Z,180
2023-01-09T05:51:25.959Z,180
2023-01-09T05:51:57.976Z,180
2023-01-09T05:52:29.992Z,180
2023-01-09T05:53:02.005Z,180
2023-01-09T05:53:35.068Z,180
2023-01-09T05:54:05.941Z,180
2023-01-09T05:54:34.063Z,180
2023-01-09T05:54:53.962Z,180
2023-01-09T05:55:26.472Z,180
2023-01-09T05:55:57.975Z,180
2023-01-09T05:56:30.051Z,180
2023-01-09T05:57:02.005Z,180
2023-01-09T05:57:34.541Z,180
2023-01-09T05:58:06.020Z,180
2023-01-09T05:58:33.816Z,180
2023-01-09T05:58:53.945Z,180
2023-01-09T05:59:25.983Z,180
2023-01-09T05:59:58.609Z,180
2023-01-09T06:00:30.754Z,180
2023-01-09T06:01:02.030Z,180
2023-01-09T06:01:35.184Z,180
2023-01-09T06:02:05.993Z,180
2023-01-09T06:02:34.084Z,180
2023-01-09T06:02:54.043Z,180
2023-01-09T06:03:25.984Z,180
2023-01-09T06:03:58.031Z,180
2023-01-09T06:04:30.138Z,180
2023-01-09T06:05:03.460Z,180
2023-01-09T06:05:33.990Z,180
2023-01-09T06:06:06.010Z,180
2023-01-09T06:06:33.839Z,180
2023-01-09T06:06:53.978Z,180
2023-01-09T06:07:25.973Z,180
2023-01-09T06:07:58.051Z,180
2023-01-09T06:08:30.071Z,180
2023-01-09T06:09:01.999Z,180
2023-01-09T06:09:34.948Z,180
2023-01-09T06:10:06.263Z,180
2023-01-09T06:10:35.076Z,180
2023-01-09T06:10:54.269Z,180
2023-01-09T06:11:25.972Z,180
2023-01-09T06:11:57.960Z,180
2023-01-09T06:12:30.016Z,180
2023-01-09T06:13:02.015Z,180
2023-01-09T06:13:34.087Z,180
2023-01-09T06:14:06.003Z,180
2023-01-09T06:14:33.842Z,180
2023-01-09T06:14:53.970Z,180
2023-01-09T06:15:26.557Z,180
2023-01-09T06:15:58.688Z,180
2023-01-09T06:16:29.986Z,180
2023-01-09T06:17:01.988Z,180
2023-01-09T06:17:34.003Z,180
2023-01-09T06:18:05.986Z,180
2023-01-09T06:18:33.877Z,180
2023-01-09T06:18:54.010Z,180
2023-01-09T06:19:25.992Z,180
2023-01-09T06:19:58.043Z,180
2023-01-09T06:20:31.071Z,180
2023-01-09T06:21:02.029Z,180
2023-01-09T06:21:34.044Z,180
2023-01-09T06:22:06.016Z,180
2023-01-09T06:22:34.047Z,180
2023-01-09T06:22:53.968Z,180
2023-01-09T06:23:25.964Z,180
2023-01-09T06:23:57.987Z,180
2023-01-09T06:24:30.102Z,180
2023-01-09T06:25:03.424Z,180
2023-01-09T06:25:35.774Z,180
2023-01-09T06:26:06.239Z,180
2023-01-09T06:26:33.838Z,180
2023-01-09T06:26:53.981Z,180
2023-01-09T06:27:25.978Z,180
2023-01-09T06:27:58.001Z,180
2023-01-09T06:28:39.548Z,180
2023-01-09T06:29:02.042Z,180
2023-01-09T06:29:34.029Z,180
2023-01-09T06:30:07.859Z,180
2023-01-09T06:30:33.863Z,180
2023-01-09T06:30:54.486Z,180
2023-01-09T06:31:26.046Z,180
2023-01-09T06:31:57.971Z,180
2023-01-09T06:32:30.002Z,180
2023-01-09T06:33:02.949Z,180
2023-01-09T06:33:33.984Z,180
2023-01-09T06:34:05.993Z,180
2023-01-09T06:34:34.051Z,180
2023-01-09T06:34:54.017Z,180
2023-01-09T06:35:26.420Z,180
2023-01-09T06:35:58.024Z,180
2023-01-09T06:36:30.000Z,180
2023-01-09T06:37:02.820Z,180
2023-01-09T06:37:33.983Z,180
2023-01-09T06:38:05.980Z,180
2023-01-09T06:38:36.295Z,180
2023-01-09T06:38:54.001Z,180
2023-01-09T06:39:25.967Z,180
2023-01-09T06:39:57.968Z,180
2023-01-09T06:40:30.361Z,180
2023-01-09T06:41:01.995Z,180
2023-01-09T06:41:41.812Z,180
2023-01-09T06:42:05.980Z,180
2023-01-09T06:42:33.847Z,180
2023-01-09T06:42:57.218Z,180
2023-01-09T06:43:26.855Z,180
2023-01-09T06:43:58.069Z,180
2023-01-09T06:44:30.044Z,180
2023-01-09T06:45:03.802Z,180
2023-01-09T06:45:35.388Z,180
2023-01-09T06:46:07.630Z,180
2023-01-09T06:46:35.999Z,180
2023-01-09T06:46:53.992Z,180
2023-01-09T06:47:25.983Z,180
2023-01-09T06:47:58.274Z,180
2023-01-09T06:48:29.988Z,180
2023-01-09T06:49:02.048Z,180
2023-01-09T06:49:33.983Z,180
2023-01-09T06:50:06.422Z,180
2023-01-09T06:50:33.812Z,180
2023-01-09T06:50:54.358Z,180
2023-01-09T06:51:26.012Z,180
2023-01-09T06:51:58.003Z,180
2023-01-09T06:52:30.035Z,180
2023-01-09T06:53:03.029Z,180
2023-01-09T06:53:34.125Z,180
2023-01-09T06:54:06.017Z,180