createdAt,value
2018-06-15T00:02:57.917Z,99.90
2018-06-15T00:05:26.181Z,99.90
2018-06-15T00:07:54.455Z,99.90
2018-06-15T00:10:22.884Z,99.90
2018-06-15T00:12:51.157Z,99.90
2018-06-15T00:15:19.385Z,99.90
2018-06-15T00:20:15.602Z,99.90
2018-06-15T00:22:43.853Z,99.90
2018-06-15T00:25:12.095Z,99.90
2018-06-15T00:27:40.345Z,99.90
2018-06-15T00:30:08.815Z,99.90
2018-06-15T00:35:05.282Z,99.90
2018-06-15T00:40:01.624Z,99.90
2018-06-15T00:42:29.890Z,99.90
2018-06-15T00:44:58.138Z,99.90
2018-06-15T00:47:26.407Z,99.90
2018-06-15T00:49:54.679Z,99.90
2018-06-15T00:52:22.986Z,99.90
2018-06-15T00:54:51.204Z,99.90
2018-06-15T00:57:30.957Z,99.90
2018-06-15T01:02:27.217Z,99.90
2018-06-15T01:04:55.502Z,99.90
2018-06-15T01:09:51.739Z,99.90
2018-06-15T01:12:19.985Z,99.90
2018-06-15T01:14:48.245Z,99.90
2018-06-15T01:17:16.630Z,99.90
2018-06-15T01:19:44.915Z,99.90
2018-06-15T01:22:13.132Z,99.90
2018-06-15T01:24:41.370Z,99.90
2018-06-15T01:27:09.601Z,99.90
2018-06-15T01:29:37.847Z,99.90
2018-06-15T01:32:06.058Z,99.90
2018-06-15T01:34:34.311Z,99.90
2018-06-15T01:37:02.576Z,99.90
2018-06-15T01:39:30.819Z,99.90
2018-06-15T01:41:59.051Z,99.90
2018-06-15T01:44:27.312Z,99.90
2018-06-15T01:46:55.548Z,99.90
2018-06-15T01:49:23.787Z,99.90
2018-06-15T01:51:52.029Z,99.90
2018-06-15T01:54:20.265Z,99.90
2018-06-15T01:56:48.508Z,99.90
2018-06-15T01:59:16.765Z,99.90
2018-06-15T02:01:45.034Z,99.90
2018-06-15T02:04:13.299Z,99.90
2018-06-15T02:06:41.544Z,99.90
2018-06-15T02:09:10.202Z,99.90
2018-06-15T02:11:38.469Z,99.90
2018-06-15T02:14:06.761Z,99.90
2018-06-15T02:16:35.026Z,99.90
2018-06-15T02:19:03.259Z,99.90
2018-06-15T02:21:31.485Z,99.90
2018-06-15T02:23:59.746Z,99.90
2018-06-15T02:26:27.991Z,99.90
2018-06-15T02:28:56.253Z,99.90
2018-06-15T02:31:24.563Z,99.90
2018-06-15T02:33:52.836Z,99.90
2018-06-15T02:36:21.195Z,99.90
2018-06-15T02:38:49.438Z,99.90
2018-06-15T02:41:18.698Z,99.90
2018-06-15T02:43:46.905Z,99.90
2018-06-15T02:46:15.139Z,99.90
2018-06-15T02:48:43.365Z,99.90
2018-06-15T02:51:11.613Z,99.90
2018-06-15T02:53:40.046Z,99.90
2018-06-15T02:56:08.292Z,99.90
2018-06-15T02:58:36.562Z,99.90
2018-06-15T03:01:05.225Z,99.90
2018-06-15T03:03:33.459Z,99.90
2018-06-15T03:06:01.782Z,99.90
2018-06-15T03:08:30.041Z,99.90
2018-06-15T03:10:58.252Z,99.90
2018-06-15T03:13:26.474Z,99.90
2018-06-15T03:15:54.729Z,99.90
2018-06-15T03:18:23.023Z,99.90
2018-06-15T03:20:51.282Z,99.90
2018-06-15T03:23:19.578Z,99.90
2018-06-15T03:25:47.822Z,99.90
2018-06-15T03:28:16.098Z,99.90
2018-06-15T03:30:44.436Z,99.90
2018-06-15T03:33:12.710Z,99.90
2018-06-15T03:35:40.948Z,99.90
2018-06-15T03:38:09.206Z,99.90
2018-06-15T03:43:05.497Z,99.90
2018-06-15T03:45:33.723Z,99.90
2018-06-15T03:48:01.959Z,99.90
2018-06-15T03:50:30.193Z,99.90
2018-06-15T03:52:58.433Z,99.90
2018-06-15T03:55:26.709Z,99.90
2018-06-15T04:02:51.387Z,99.90
2018-06-15T04:05:19.671Z,99.90
2018-06-15T04:07:47.919Z,99.90
2018-06-15T04:10:16.155Z,99.90
2018-06-15T04:12:44.669Z,99.90
2018-06-15T04:15:12.934Z,99.90
2018-06-15T04:17:41.523Z,99.90
2018-06-15T04:20:09.809Z,99.90
2018-06-15T04:22:38.055Z,99.90
2018-06-15T04:25:06.328Z,99.90
2018-06-15T04:27:34.648Z,99.90
2018-06-15T04:30:02.942Z,99.90
2018-06-15T04:32:31.227Z,99.90
2018-06-15T04:34:59.669Z,99.90
2018-06-15T04:37:28.214Z,99.90
2018-06-15T04:39:57.903Z,99.90
2018-06-15T04:42:26.203Z,99.90
2018-06-15T04:44:54.469Z,99.90
2018-06-15T04:47:22.738Z,99.90
2018-06-15T04:49:51.006Z,99.90
2018-06-15T04:52:19.254Z,99.90
2018-06-15T04:54:47.487Z,99.90
2018-06-15T04:57:15.728Z,99.90
2018-06-15T04:59:44.001Z,99.90
2018-06-15T05:02:12.263Z,99.90
2018-06-15T05:04:40.487Z,99.90
2018-06-15T05:07:08.734Z,99.90
2018-06-15T05:09:36.992Z,99.90
2018-06-15T05:12:05.297Z,99.90
2018-06-15T05:14:33.533Z,99.90
2018-06-15T05:17:01.764Z,99.90
2018-06-15T05:19:30.105Z,99.90
2018-06-15T05:21:58.349Z,99.90
2018-06-15T05:24:26.791Z,99.90
2018-06-15T05:26:55.049Z,99.90
2018-06-15T05:29:23.325Z,99.90
2018-06-15T05:31:51.564Z,99.90
2018-06-15T05:34:19.951Z,99.90
2018-06-15T05:36:48.175Z,99.90
2018-06-15T05:39:16.719Z,99.90
2018-06-15T05:41:45.007Z,99.90
2018-06-15T05:44:13.244Z,99.90
2018-06-15T05:46:41.505Z,99.90
2018-06-15T05:49:09.945Z,99.90
2018-06-15T05:51:38.381Z,99.90
2018-06-15T05:54:06.652Z,99.90
2018-06-15T05:56:34.959Z,99.90
2018-06-15T05:59:03.214Z,99.90
2018-06-15T06:01:31.462Z,99.90
2018-06-15T06:03:59.926Z,99.90
2018-06-15T06:06:28.091Z,99.90
2018-06-15T06:08:56.342Z,99.90
2018-06-15T06:11:24.619Z,99.90
2018-06-15T06:13:52.879Z,99.90
2018-06-15T06:16:21.108Z,99.90
2018-06-15T06:18:49.359Z,99.90
2018-06-15T06:21:17.604Z,99.90
2018-06-15T06:23:45.841Z,99.90
2018-06-15T06:26:14.115Z,99.90
2018-06-15T06:28:42.398Z,99.90
2018-06-15T06:31:10.646Z,99.90
2018-06-15T06:33:38.914Z,99.90
2018-06-15T06:36:07.158Z,99.90
2018-06-15T06:38:35.397Z,99.90
2018-06-15T06:41:03.673Z,99.90
2018-06-15T06:43:31.890Z,99.90
2018-06-15T06:46:00.148Z,99.90
2018-06-15T06:48:28.396Z,99.90
2018-06-15T06:50:56.633Z,99.90
2018-06-15T06:53:24.875Z,99.90
2018-06-15T06:55:53.124Z,99.90
2018-06-15T06:58:21.758Z,99.90
2018-06-15T07:00:50.035Z,99.90
2018-06-15T07:03:18.264Z,99.90
2018-06-15T07:05:46.515Z,99.90
2018-06-15T07:08:14.779Z,99.90
2018-06-15T07:10:42.987Z,99.90
2018-06-15T07:13:11.283Z,99.90
2018-06-15T07:15:39.502Z,99.90
2018-06-15T07:18:07.718Z,99.90
2018-06-15T07:20:35.997Z,99.90
2018-06-15T07:23:04.212Z,99.90
2018-06-15T07:25:32.456Z,99.90
2018-06-15T07:28:00.703Z,99.90
2018-06-15T07:30:28.967Z,99.90
2018-06-15T07:32:57.202Z,99.90
2018-06-15T07:35:25.482Z,99.90
2018-06-15T07:37:53.718Z,99.90
2018-06-15T07:40:22.007Z,99.90
2018-06-15T07:42:50.245Z,99.90
2018-06-15T07:45:18.457Z,99.90
2018-06-15T07:47:46.720Z,99.90
2018-06-15T07:50:14.963Z,99.90
2018-06-15T07:52:43.218Z,99.90
2018-06-15T07:55:11.486Z,99.90
2018-06-15T07:57:39.717Z,99.90
2018-06-15T08:00:07.961Z,99.90
2018-06-15T08:02:36.160Z,99.90
2018-06-15T08:05:04.427Z,99.90
2018-06-15T08:07:32.666Z,99.90
2018-06-15T08:10:00.914Z,99.90
2018-06-15T08:12:29.143Z,99.90
2018-06-15T08:14:57.429Z,99.90
2018-06-15T08:17:25.646Z,99.90
2018-06-15T08:19:53.876Z,99.90
2018-06-15T08:22:22.105Z,99.90
2018-06-15T08:24:50.401Z,99.90
2018-06-15T08:27:18.623Z,99.90
2018-06-15T08:29:46.841Z,99.90
2018-06-15T08:32:15.119Z,99.90
2018-06-15T08:34:43.385Z,99.90
2018-06-15T08:37:11.644Z,99.90
2018-06-15T08:39:39.841Z,99.90
2018-06-15T08:42:08.069Z,99.90
2018-06-15T08:44:36.326Z,99.90
2018-06-15T08:49:32.569Z,99.90
2018-06-15T08:52:00.798Z,99.90
2018-06-15T08:54:29.149Z,99.90
2018-06-15T08:56:57.370Z,99.90
2018-06-15T08:59:25.635Z,99.90
2018-06-15T09:01:53.941Z,99.90
2018-06-15T09:04:22.195Z,99.90
2018-06-15T09:06:50.434Z,99.90
2018-06-15T09:09:18.771Z,99.90
2018-06-15T09:11:47.039Z,99.90
2018-06-15T09:14:15.314Z,99.90
2018-06-15T09:16:43.563Z,99.90
2018-06-15T09:21:39.807Z,99.90
2018-06-15T09:24:08.056Z,99.90
2018-06-15T09:26:36.307Z,99.90
2018-06-15T09:34:00.790Z,99.90
2018-06-15T09:36:29.571Z,99.90
2018-06-15T09:38:57.832Z,99.90
2018-06-15T09:41:26.074Z,99.90
2018-06-15T09:43:54.775Z,99.90
2018-06-15T09:46:23.047Z,99.90
2018-06-15T09:48:51.569Z,99.90
2018-06-15T09:51:19.842Z,99.90
2018-06-15T09:53:48.058Z,99.90
2018-06-15T09:56:16.350Z,99.90
2018-06-15T09:58:44.628Z,99.90
2018-06-15T10:01:12.785Z,99.90
2018-06-15T10:03:41.281Z,99.90
2018-06-15T10:06:09.558Z,99.90
2018-06-15T10:08:37.805Z,99.90
2018-06-15T10:11:06.429Z,99.90
2018-06-15T10:13:34.674Z,99.90
2018-06-15T10:16:02.976Z,99.90
2018-06-15T10:18:31.227Z,99.90
2018-06-15T10:20:59.441Z,99.90
2018-06-15T10:23:27.694Z,99.90
2018-06-15T10:25:56.034Z,99.90
2018-06-15T10:28:24.316Z,99.90
2018-06-15T10:30:52.567Z,99.90
2018-06-15T10:33:20.806Z,99.90
2018-06-15T10:35:49.058Z,99.90
2018-06-15T10:38:17.488Z,99.90
2018-06-15T10:40:45.770Z,99.90
2018-06-15T10:43:14.006Z,99.90
2018-06-15T10:45:42.293Z,99.90
2018-06-15T10:50:39.149Z,99.90
2018-06-15T10:53:07.414Z,99.90
2018-06-15T10:55:35.644Z,99.90
2018-06-15T10:58:03.905Z,99.90
2018-06-15T11:00:32.179Z,99.90
2018-06-15T11:03:00.611Z,99.90
2018-06-15T11:10:24.840Z,99.90
2018-06-15T11:12:53.055Z,99.90
2018-06-15T11:15:21.279Z,99.90
2018-06-15T11:17:49.546Z,99.90
2018-06-15T11:20:17.804Z,99.90
2018-06-15T11:22:46.053Z,99.90
2018-06-15T11:25:14.306Z,99.90
2018-06-15T11:27:42.549Z,99.90
2018-06-15T11:35:07.803Z,99.10
2018-06-15T11:37:35.292Z,98.00
2018-06-15T11:40:03.535Z,97.70
2018-06-15T11:42:31.778Z,96.90
2018-06-15T11:47:28.014Z,93.30
2018-06-15T11:49:56.270Z,93.70
2018-06-15T11:52:24.662Z,91.50
2018-06-15T11:54:52.898Z,87.80
2018-06-15T11:57:21.161Z,72.90
2018-06-15T11:59:49.429Z,70.80
2018-06-15T12:02:17.670Z,62.20
2018-06-15T12:07:13.894Z,62.30
2018-06-15T12:09:42.205Z,63.90
2018-06-15T12:12:10.464Z,62.50
2018-06-15T12:14:38.708Z,64.70
2018-06-15T12:17:06.959Z,58.40
2018-06-15T12:19:35.228Z,55.20
2018-06-15T12:22:03.471Z,56.40
2018-06-15T12:24:31.755Z,57.60
2018-06-15T12:27:00.012Z,59.20
2018-06-15T12:29:28.250Z,59.60
2018-06-15T12:31:56.541Z,53.50
2018-06-15T12:34:24.797Z,54.20
2018-06-15T12:36:53.043Z,53.80
2018-06-15T12:39:21.266Z,53.00
2018-06-15T12:41:49.522Z,50.00
2018-06-15T12:44:17.749Z,51.10
2018-06-15T12:46:45.996Z,49.40
2018-06-15T12:49:14.243Z,45.30
2018-06-15T12:51:42.495Z,45.10
2018-06-15T12:54:10.789Z,46.50
2018-06-15T12:56:39.069Z,47.80
2018-06-15T12:59:07.316Z,48.00
2018-06-15T13:01:35.590Z,48.00
2018-06-15T13:04:03.827Z,50.30
2018-06-15T13:06:32.091Z,50.30
2018-06-15T13:09:00.311Z,50.20
2018-06-15T13:11:28.653Z,51.30
2018-06-15T13:13:56.955Z,52.10
2018-06-15T13:16:25.241Z,52.60
2018-06-15T13:18:53.554Z,56.20
2018-06-15T13:21:21.913Z,52.10
2018-06-15T13:23:50.229Z,48.10
2018-06-15T13:28:46.455Z,46.30
2018-06-15T13:33:49.027Z,47.10
2018-06-15T13:36:17.319Z,47.20
2018-06-15T13:38:45.693Z,45.60
2018-06-15T13:41:14.015Z,42.80
2018-06-15T13:43:42.335Z,42.30
2018-06-15T13:48:38.638Z,45.40
2018-06-15T13:51:06.998Z,46.10
2018-06-15T13:56:03.590Z,43.70
2018-06-15T13:58:32.096Z,43.40
2018-06-15T14:01:00.345Z,40.80
2018-06-15T14:03:28.610Z,39.70
2018-06-15T14:05:56.833Z,39.00
2018-06-15T14:15:49.345Z,38.30
2018-06-15T14:18:17.607Z,39.70
2018-06-15T14:20:45.870Z,37.00
2018-06-15T14:23:14.106Z,38.70
2018-06-15T14:25:42.367Z,37.30
2018-06-15T14:28:10.668Z,38.00
2018-06-15T14:30:39.258Z,38.30
2018-06-15T14:33:07.506Z,36.40
2018-06-15T14:38:04.063Z,35.70
2018-06-15T14:40:32.333Z,35.90
2018-06-15T14:43:00.615Z,35.90
2018-06-15T14:45:28.849Z,37.30
2018-06-15T14:52:53.127Z,36.20
2018-06-15T14:55:21.406Z,35.00
2018-06-15T14:57:49.691Z,36.30
2018-06-15T15:00:17.974Z,34.60
2018-06-15T15:02:46.220Z,35.00
2018-06-15T15:05:14.492Z,35.80
2018-06-15T15:07:42.778Z,34.20
2018-06-15T15:10:10.995Z,34.40
2018-06-15T15:12:39.267Z,35.20
2018-06-15T15:15:07.491Z,35.80
2018-06-15T15:17:35.987Z,35.60
2018-06-15T15:22:32.250Z,34.60
2018-06-15T15:25:00.759Z,33.90
2018-06-15T15:27:29.029Z,34.40
2018-06-15T15:34:53.326Z,32.20
2018-06-15T15:37:21.688Z,31.20
2018-06-15T15:39:49.944Z,31.70
2018-06-15T15:42:18.192Z,31.30
2018-06-15T15:44:46.435Z,32.00
2018-06-15T15:47:14.665Z,32.10
2018-06-15T15:49:42.954Z,32.30
2018-06-15T15:52:11.204Z,31.40
2018-06-15T15:54:39.592Z,30.90
2018-06-15T15:59:35.825Z,30.50
2018-06-15T16:02:04.162Z,29.30
2018-06-15T16:04:32.486Z,30.00
2018-06-15T16:07:00.722Z,29.50
2018-06-15T16:09:28.986Z,28.90
2018-06-15T16:11:57.274Z,29.70
2018-06-15T16:14:25.507Z,28.60
2018-06-15T16:16:53.990Z,28.90
2018-06-15T16:21:50.525Z,28.90
2018-06-15T16:24:18.799Z,29.40
2018-06-15T16:26:47.157Z,29.10
2018-06-15T16:29:15.414Z,28.60
2018-06-15T16:31:43.723Z,29.20
2018-06-15T16:34:11.963Z,28.60
2018-06-15T16:36:40.241Z,28.50
2018-06-15T16:39:09.143Z,29.00
2018-06-15T16:41:37.911Z,28.30
2018-06-15T16:44:11.245Z,27.70
2018-06-15T16:46:39.546Z,28.10
2018-06-15T16:49:09.389Z,27.80
2018-06-15T16:51:37.665Z,28.10
2018-06-15T16:54:06.026Z,28.00
2018-06-15T16:56:34.276Z,27.90
2018-06-15T16:59:02.509Z,28.90
2018-06-15T17:01:43.651Z,29.70
2018-06-15T17:04:19.479Z,29.60
2018-06-15T17:06:51.812Z,30.10
2018-06-15T17:09:20.141Z,29.70
2018-06-15T17:11:54.797Z,30.00
2018-06-15T17:14:23.054Z,30.50
2018-06-15T17:16:51.335Z,29.70
2018-06-15T17:24:27.282Z,30.30
2018-06-15T17:26:56.532Z,30.80
2018-06-15T17:32:03.041Z,32.70
2018-06-15T17:34:31.275Z,32.70
2018-06-15T17:36:59.584Z,32.50
2018-06-15T17:39:27.817Z,33.30
2018-06-15T17:41:56.085Z,33.20
2018-06-15T17:44:24.365Z,34.90
2018-06-15T17:46:52.679Z,35.50
2018-06-15T17:49:20.987Z,36.80
2018-06-15T17:51:49.356Z,36.50
2018-06-15T17:54:17.594Z,37.60
2018-06-15T17:56:45.835Z,40.30
2018-06-15T17:59:14.089Z,40.40
2018-06-15T18:01:42.306Z,38.70
2018-06-15T18:04:10.573Z,41.10
2018-06-15T18:06:38.828Z,40.10
2018-06-15T18:09:08.635Z,40.90
2018-06-15T18:11:36.943Z,41.80
2018-06-15T18:14:05.261Z,43.50
2018-06-15T18:16:33.649Z,43.30
2018-06-15T18:19:01.905Z,43.50
2018-06-15T18:21:30.152Z,44.70
2018-06-15T18:23:58.440Z,44.60
2018-06-15T18:26:26.659Z,44.60
2018-06-15T18:28:54.966Z,44.00
2018-06-15T18:33:51.296Z,43.80
2018-06-15T18:36:19.591Z,44.60
2018-06-15T18:38:47.836Z,43.90
2018-06-15T18:41:16.123Z,44.10
2018-06-15T18:43:44.367Z,44.30
2018-06-15T18:46:12.596Z,45.80
2018-06-15T18:48:40.837Z,46.40
2018-06-15T18:51:09.109Z,47.00
2018-06-15T18:53:37.364Z,46.60
2018-06-15T18:56:05.630Z,46.10
2018-06-15T18:58:34.755Z,46.30
2018-06-15T19:01:02.988Z,47.90
2018-06-15T19:03:31.236Z,48.90
2018-06-15T19:05:59.520Z,48.90
2018-06-15T19:08:27.768Z,50.20
2018-06-15T19:10:56.013Z,50.20
2018-06-15T19:13:24.301Z,50.20
2018-06-15T19:15:52.567Z,50.40
2018-06-15T19:18:20.837Z,51.40
2018-06-15T19:20:49.059Z,51.90
2018-06-15T19:23:17.275Z,52.80
2018-06-15T19:25:45.534Z,52.80
2018-06-15T19:28:13.772Z,51.60
2018-06-15T19:30:42.035Z,52.90
2018-06-15T19:33:10.273Z,50.60
2018-06-15T19:35:38.565Z,53.50
2018-06-15T19:38:06.824Z,54.40
2018-06-15T19:40:35.042Z,52.30
2018-06-15T19:47:59.647Z,55.80
2018-06-15T19:50:27.945Z,54.10
2018-06-15T19:52:56.241Z,53.00
2018-06-15T19:55:24.527Z,52.50
2018-06-15T19:57:52.775Z,53.90
2018-06-15T20:00:21.075Z,53.60
2018-06-15T20:02:49.368Z,55.50
2018-06-15T20:05:17.608Z,54.90
2018-06-15T20:07:45.911Z,55.20
2018-06-15T20:10:14.141Z,55.70
2018-06-15T20:12:42.355Z,55.30
2018-06-15T20:15:10.593Z,55.60
2018-06-15T20:17:38.864Z,55.60
2018-06-15T20:20:07.261Z,56.70
2018-06-15T20:22:35.529Z,57.20
2018-06-15T20:27:31.758Z,58.60
2018-06-15T20:30:02.668Z,59.30
2018-06-15T20:32:36.349Z,59.40
2018-06-15T20:35:08.191Z,59.30
2018-06-15T20:37:36.599Z,59.30
2018-06-15T20:42:56.358Z,57.50
2018-06-15T20:45:24.745Z,62.30
2018-06-15T20:50:24.607Z,62.60
2018-06-15T20:52:52.898Z,63.20
2018-06-15T20:55:21.195Z,64.00
2018-06-15T20:57:49.567Z,64.80
2018-06-15T21:05:13.804Z,64.70
2018-06-15T21:07:42.043Z,65.30
2018-06-15T21:10:10.380Z,65.00
2018-06-15T21:12:38.660Z,66.70
2018-06-15T21:15:07.561Z,68.90
2018-06-15T21:17:35.873Z,68.60
2018-06-15T21:20:04.137Z,71.20
2018-06-15T21:22:32.407Z,73.60
2018-06-15T21:25:00.764Z,75.00
2018-06-15T21:29:58.447Z,76.90
2018-06-15T21:32:28.614Z,76.90
2018-06-15T21:34:58.410Z,79.80
2018-06-15T21:37:27.601Z,80.00
2018-06-15T21:39:56.519Z,81.30
2018-06-15T21:42:26.279Z,82.40
2018-06-15T21:44:57.556Z,83.30
2018-06-15T21:47:29.490Z,85.30
2018-06-15T21:49:58.123Z,87.40
2018-06-15T21:52:26.407Z,88.90
2018-06-15T21:54:54.895Z,89.80
2018-06-15T21:57:23.311Z,90.90
2018-06-15T21:59:51.587Z,92.30
2018-06-15T22:02:19.917Z,93.10
2018-06-15T22:04:48.149Z,94.20
2018-06-15T22:07:16.527Z,95.00
2018-06-15T22:09:44.807Z,98.70
2018-06-15T22:12:13.073Z,98.90
2018-06-15T22:14:42.771Z,99.90
2018-06-15T22:17:11.303Z,99.90
2018-06-15T22:19:39.582Z,99.90
2018-06-15T22:22:07.858Z,99.90
2018-06-15T22:24:36.222Z,99.90
2018-06-15T22:27:04.611Z,99.90
2018-06-15T22:29:32.980Z,99.90
2018-06-15T22:32:01.457Z,99.90
2018-06-15T22:34:29.738Z,99.90
2018-06-15T22:36:57.999Z,99.90
2018-06-15T22:39:27.746Z,99.90
2018-06-15T22:41:55.964Z,99.90
2018-06-15T22:44:26.922Z,99.90
2018-06-15T22:46:55.212Z,99.90
2018-06-15T22:49:23.499Z,99.90
2018-06-15T22:51:51.742Z,99.90
2018-06-15T22:54:20.063Z,99.90
2018-06-15T22:59:16.357Z,99.90
2018-06-15T23:01:44.658Z,99.90
2018-06-15T23:04:12.920Z,99.90
2018-06-15T23:06:41.191Z,99.90
2018-06-15T23:11:39.326Z,99.90
2018-06-15T23:14:07.598Z,99.90
2018-06-15T23:19:03.887Z,99.90
2018-06-15T23:21:32.143Z,99.90
2018-06-15T23:24:00.402Z,99.90
2018-06-15T23:26:28.608Z,99.90
2018-06-15T23:28:56.918Z,99.90
2018-06-15T23:31:25.134Z,99.90
2018-06-15T23:33:53.406Z,99.90
2018-06-15T23:36:21.658Z,99.90
2018-06-15T23:38:49.917Z,99.90
2018-06-15T23:41:18.222Z,99.90
2018-06-15T23:43:46.509Z,99.90
2018-06-15T23:46:14.762Z,99.90
2018-06-15T23:48:43.229Z,99.90
2018-06-15T23:51:11.518Z,99.90
2018-06-15T23:53:39.765Z,99.90
2018-06-15T23:56:08.882Z,99.90
2018-06-15T23:58:37.119Z,99.90
