createdAt,value
2022-09-30T00:01:52.063Z,99317.75
2022-09-30T00:04:20.987Z,99329.66
2022-09-30T00:06:50.359Z,99317.75
2022-09-30T00:09:18.418Z,99302.84
2022-09-30T00:11:46.927Z,99318.69
2022-09-30T00:14:17.343Z,99324.09
2022-09-30T00:16:45.534Z,99311.59
2022-09-30T00:19:13.666Z,99306.16
2022-09-30T00:21:41.770Z,99302.41
2022-09-30T00:24:11.143Z,99300.25
2022-09-30T00:26:39.114Z,99298.13
2022-09-30T00:29:07.095Z,99293.19
2022-09-30T00:31:35.739Z,99298.38
2022-09-30T00:34:11.673Z,99304.63
2022-09-30T00:36:44.677Z,99298.13
2022-09-30T00:39:15.186Z,99309.00
2022-09-30T00:41:43.429Z,99309.31
2022-09-30T00:44:51.872Z,99307.88
2022-09-30T00:47:56.331Z,99315.69
2022-09-30T00:50:30.070Z,99324.38
2022-09-30T00:53:02.095Z,99316.84
2022-09-30T00:55:37.866Z,99320.59
2022-09-30T00:58:06.778Z,99315.72
2022-09-30T01:00:34.818Z,99325.66
2022-09-30T01:03:03.060Z,99327.75
2022-09-30T01:05:31.048Z,99321.97
2022-09-30T01:07:59.233Z,99324.91
2022-09-30T01:10:27.211Z,99337.84
2022-09-30T01:12:56.565Z,99334.09
2022-09-30T01:15:27.989Z,99329.06
2022-09-30T01:17:57.619Z,99332.22
2022-09-30T01:21:13.024Z,99335.75
2022-09-30T01:24:08.583Z,99343.00
2022-09-30T01:26:47.035Z,99336.44
2022-09-30T01:29:37.227Z,99340.28
2022-09-30T01:32:08.569Z,99344.72
2022-09-30T01:34:42.441Z,99349.16
2022-09-30T01:37:11.816Z,99342.66
2022-09-30T01:39:44.138Z,99351.41
2022-09-30T01:42:15.163Z,99348.50
2022-09-30T01:44:48.412Z,99354.41
2022-09-30T01:47:20.283Z,99356.47
2022-09-30T01:49:48.886Z,99349.38
2022-09-30T01:52:17.950Z,99344.03
2022-09-30T01:54:48.009Z,99344.41
2022-09-30T01:57:18.375Z,99346.06
2022-09-30T01:59:48.012Z,99326.16
2022-09-30T02:02:18.603Z,99342.31
2022-09-30T02:04:47.670Z,99341.31
2022-09-30T02:07:18.393Z,99342.72
2022-09-30T02:09:49.379Z,99346.84
2022-09-30T02:12:19.450Z,99344.31
2022-09-30T02:14:48.851Z,99345.75
2022-09-30T02:17:19.871Z,99345.06
2022-09-30T02:19:48.940Z,99351.09
2022-09-30T02:22:19.196Z,99357.75
2022-09-30T02:24:47.601Z,99358.81
2022-09-30T02:27:17.560Z,99367.47
2022-09-30T02:29:47.036Z,99358.13
2022-09-30T02:32:19.661Z,99364.16
2022-09-30T02:34:49.661Z,99367.06
2022-09-30T02:37:18.547Z,99358.34
2022-09-30T02:39:48.784Z,99358.34
2022-09-30T02:42:20.325Z,99363.75
2022-09-30T02:44:48.715Z,99365.88
2022-09-30T02:47:20.624Z,99372.09
2022-09-30T02:49:49.622Z,99361.19
2022-09-30T02:52:26.065Z,99367.19
2022-09-30T02:55:01.444Z,99357.69
2022-09-30T02:57:34.646Z,99358.56
2022-09-30T03:00:03.521Z,99359.00
2022-09-30T03:02:33.919Z,99354.88
2022-09-30T03:05:01.904Z,99359.91
2022-09-30T03:07:29.899Z,99361.78
2022-09-30T03:09:58.838Z,99364.91
2022-09-30T03:12:34.686Z,99369.97
2022-09-30T03:15:12.485Z,99375.19
2022-09-30T03:17:55.288Z,99371.72
2022-09-30T03:20:37.663Z,99379.22
2022-09-30T03:23:47.192Z,99379.22
2022-09-30T03:26:23.141Z,99358.94
2022-09-30T03:28:54.375Z,99370.94
2022-09-30T03:31:26.308Z,99374.72
2022-09-30T03:33:57.010Z,99377.41
2022-09-30T03:36:26.812Z,99375.59
2022-09-30T03:38:59.523Z,99370.59
2022-09-30T03:41:29.284Z,99372.69
2022-09-30T03:43:59.647Z,99373.13
2022-09-30T03:46:28.503Z,99380.03
2022-09-30T03:48:59.966Z,99346.22
2022-09-30T03:51:29.415Z,99367.41
2022-09-30T03:53:57.416Z,99364.06
2022-09-30T03:56:26.244Z,99367.41
2022-09-30T03:58:54.222Z,99364.09
2022-09-30T04:01:23.303Z,99364.91
2022-09-30T04:03:52.485Z,99364.50
2022-09-30T04:06:23.350Z,99353.66
2022-09-30T04:08:51.449Z,99357.00
2022-09-30T04:11:19.445Z,99347.81
2022-09-30T04:13:47.399Z,99341.19
2022-09-30T04:16:15.428Z,99337.13
2022-09-30T04:18:43.436Z,99354.81
2022-09-30T04:21:12.108Z,99355.03
2022-09-30T04:23:42.398Z,99362.31
2022-09-30T04:26:12.746Z,99368.34
2022-09-30T04:28:40.737Z,99371.63
2022-09-30T04:31:08.986Z,99354.22
2022-09-30T04:33:37.013Z,99380.72
2022-09-30T04:36:05.379Z,99370.69
2022-09-30T04:38:34.269Z,99383.53
2022-09-30T04:41:05.509Z,99377.22
2022-09-30T04:43:34.292Z,99388.38
2022-09-30T04:46:02.520Z,99401.53
2022-09-30T04:48:31.434Z,99410.25
2022-09-30T04:51:00.629Z,99404.25
2022-09-30T04:53:29.366Z,99401.59
2022-09-30T04:56:01.016Z,99370.53
2022-09-30T04:58:36.656Z,99410.09
2022-09-30T05:01:05.528Z,99402.97
2022-09-30T05:03:33.629Z,99404.63
2022-09-30T05:06:01.656Z,99411.63
2022-09-30T05:08:29.620Z,99420.00
2022-09-30T05:10:57.961Z,99418.91
2022-09-30T05:13:26.133Z,99429.56
2022-09-30T05:15:55.530Z,99427.28
2022-09-30T05:18:26.441Z,99433.72
2022-09-30T05:20:54.700Z,99437.84
2022-09-30T05:23:22.772Z,99444.47
2022-09-30T05:25:51.050Z,99438.19
2022-09-30T05:28:19.397Z,99439.25
2022-09-30T05:30:47.465Z,99437.13
2022-09-30T05:33:16.809Z,99442.72
2022-09-30T05:35:45.005Z,99439.28
2022-09-30T05:38:13.497Z,99438.56
2022-09-30T05:40:41.672Z,99438.78
2022-09-30T05:43:09.698Z,99446.31
2022-09-30T05:45:38.574Z,99442.78
2022-09-30T05:48:07.132Z,99443.44
2022-09-30T05:50:36.493Z,99445.59
2022-09-30T05:53:04.476Z,99458.59
2022-09-30T05:55:35.838Z,99461.84
2022-09-30T05:58:07.116Z,99453.97
2022-09-30T06:00:35.229Z,99458.66
2022-09-30T06:03:03.297Z,99462.41
2022-09-30T06:05:31.416Z,99466.13
2022-09-30T06:08:01.012Z,99469.09
2022-09-30T06:10:29.202Z,99473.16
2022-09-30T06:12:59.258Z,99475.00
2022-09-30T06:15:27.424Z,99482.50
2022-09-30T06:17:55.351Z,99483.94
2022-09-30T06:22:51.033Z,99482.06
2022-09-30T06:25:20.585Z,99479.28
2022-09-30T06:27:48.830Z,99482.97
2022-09-30T06:30:16.898Z,99483.41
2022-09-30T06:32:45.324Z,99477.66
2022-09-30T06:35:13.391Z,99486.97
2022-09-30T06:37:42.043Z,99479.59
2022-09-30T06:40:10.972Z,99470.50
2022-09-30T06:42:40.298Z,99462.81
2022-09-30T06:45:11.082Z,99474.91
2022-09-30T06:47:44.975Z,99484.25
2022-09-30T06:50:25.487Z,99496.59
2022-09-30T06:52:53.951Z,99493.56
2022-09-30T06:55:24.471Z,99479.84
2022-09-30T06:57:53.898Z,99485.88
2022-09-30T07:00:21.915Z,99501.28
2022-09-30T07:02:49.938Z,99497.44
2022-09-30T07:05:18.267Z,99502.34
2022-09-30T07:07:46.237Z,99505.38
2022-09-30T07:10:14.186Z,99513.28
2022-09-30T07:12:42.463Z,99513.91
2022-09-30T07:15:13.833Z,99515.03
2022-09-30T07:17:42.026Z,99513.34
2022-09-30T07:20:10.148Z,99520.75
2022-09-30T07:22:38.144Z,99518.84
2022-09-30T07:25:07.202Z,99515.03
2022-09-30T07:27:35.340Z,99516.69
2022-09-30T07:30:16.144Z,99517.78
2022-09-30T07:32:50.285Z,99521.03
2022-09-30T07:35:19.244Z,99517.19
2022-09-30T07:37:47.223Z,99515.28
2022-09-30T07:40:15.477Z,99524.94
2022-09-30T07:42:46.125Z,99530.41
2022-09-30T07:45:19.501Z,99537.00
2022-09-30T07:47:53.271Z,99527.91
2022-09-30T07:50:22.998Z,99528.72
2022-09-30T07:52:50.980Z,99535.84
2022-09-30T07:55:18.973Z,99533.88
2022-09-30T07:57:46.917Z,99546.25
2022-09-30T08:00:40.540Z,99551.69
2022-09-30T08:03:02.829Z,99547.84
2022-09-30T08:05:32.217Z,99546.69
2022-09-30T08:08:00.182Z,99555.97
2022-09-30T08:10:28.187Z,99559.78
2022-09-30T08:12:59.146Z,99558.03
2022-09-30T08:15:29.007Z,99558.47
2022-09-30T08:17:57.080Z,99561.16
2022-09-30T08:20:25.144Z,99566.59
2022-09-30T08:22:55.270Z,99562.75
2022-09-30T08:25:23.429Z,99557.22
2022-09-30T08:27:51.680Z,99553.84
2022-09-30T08:30:19.766Z,99556.81
2022-09-30T08:32:47.720Z,99549.84
2022-09-30T08:35:15.906Z,99552.53
2022-09-30T08:37:43.902Z,99558.25
2022-09-30T08:40:18.613Z,99554.00
2022-09-30T08:42:55.551Z,99561.53
2022-09-30T08:45:31.356Z,99564.09
2022-09-30T08:48:03.844Z,99556.75
2022-09-30T08:50:34.630Z,99542.47
2022-09-30T08:53:04.106Z,99550.63
2022-09-30T08:55:36.933Z,99557.44
2022-09-30T08:58:05.074Z,99560.22
2022-09-30T09:00:33.273Z,99564.06
2022-09-30T09:03:03.324Z,99551.84
2022-09-30T09:05:36.548Z,99563.72
2022-09-30T09:08:08.507Z,99565.59
2022-09-30T09:10:42.218Z,99561.63
2022-09-30T09:13:17.950Z,99562.66
2022-09-30T09:15:54.265Z,99572.16
2022-09-30T09:18:43.055Z,99565.91
2022-09-30T09:21:22.961Z,99571.94
2022-09-30T09:23:51.590Z,99554.00
2022-09-30T09:26:21.005Z,99577.31
2022-09-30T09:28:57.703Z,99581.19
2022-09-30T09:31:25.744Z,99573.84
2022-09-30T09:33:53.950Z,99577.88
2022-09-30T09:36:33.245Z,99585.16
2022-09-30T09:39:18.305Z,99579.81
2022-09-30T09:41:51.551Z,99570.81
2022-09-30T09:44:23.971Z,99584.78
2022-09-30T09:46:55.636Z,99588.34
2022-09-30T09:49:35.033Z,99586.41
2022-09-30T09:52:41.482Z,99585.69
2022-09-30T09:55:12.169Z,99588.69
2022-09-30T09:57:41.749Z,99579.03
2022-09-30T10:00:28.131Z,99584.50
2022-09-30T10:03:03.980Z,99579.13
2022-09-30T10:05:32.457Z,99583.88
2022-09-30T10:08:10.565Z,99576.31
2022-09-30T10:10:49.624Z,99574.19
2022-09-30T10:13:20.750Z,99567.50
2022-09-30T10:15:49.131Z,99564.72
2022-09-30T10:18:19.293Z,99574.44
2022-09-30T10:20:51.882Z,99571.25
2022-09-30T10:23:21.029Z,99566.84
2022-09-30T10:25:59.419Z,99563.56
2022-09-30T10:28:29.938Z,99563.63
2022-09-30T10:31:05.682Z,99570.56
2022-09-30T10:33:38.487Z,99570.94
2022-09-30T10:36:09.672Z,99567.03
2022-09-30T10:41:11.218Z,99575.78
2022-09-30T10:43:43.622Z,99562.91
2022-09-30T10:46:25.876Z,99576.44
2022-09-30T10:48:56.049Z,99580.28
2022-09-30T10:51:33.926Z,99554.44
2022-09-30T10:54:02.091Z,99577.03
2022-09-30T10:56:34.824Z,99575.94
2022-09-30T10:59:05.115Z,99568.94
2022-09-30T11:01:34.403Z,99567.97
2022-09-30T11:04:06.093Z,99564.38
2022-09-30T11:06:34.934Z,99566.66
2022-09-30T11:09:05.278Z,99559.13
2022-09-30T11:11:36.667Z,99571.22
2022-09-30T11:14:17.102Z,99565.34
2022-09-30T11:16:48.892Z,99562.41
2022-09-30T11:19:19.135Z,99559.59
2022-09-30T11:21:47.927Z,99570.84
2022-09-30T11:24:22.069Z,99568.56
2022-09-30T11:26:53.700Z,99572.78
2022-09-30T11:29:33.571Z,99581.34
2022-09-30T11:32:07.453Z,99562.56
2022-09-30T11:34:42.639Z,99578.25
2022-09-30T11:37:16.463Z,99584.25
2022-09-30T11:40:01.473Z,99591.69
2022-09-30T11:42:32.367Z,99581.47
2022-09-30T11:45:05.199Z,99591.94
2022-09-30T11:47:44.301Z,99587.00
2022-09-30T11:50:30.325Z,99588.09
2022-09-30T11:53:05.084Z,99585.75
2022-09-30T11:55:42.486Z,99590.97
2022-09-30T11:58:36.205Z,99594.78
2022-09-30T12:01:02.456Z,99568.38
2022-09-30T12:03:31.714Z,99584.81
2022-09-30T12:06:02.583Z,99589.50
2022-09-30T12:08:31.760Z,99585.50
2022-09-30T12:11:00.910Z,99596.19
2022-09-30T12:13:31.001Z,99576.03
2022-09-30T12:15:59.196Z,99589.28
2022-09-30T12:18:30.527Z,99582.72
2022-09-30T12:20:59.783Z,99587.91
2022-09-30T12:23:29.201Z,99576.63
2022-09-30T12:25:58.442Z,99574.97
2022-09-30T12:28:48.297Z,99564.31
2022-09-30T12:31:39.655Z,99574.53
2022-09-30T12:34:18.273Z,99575.13
2022-09-30T12:36:56.233Z,99572.75
2022-09-30T12:39:46.224Z,99573.78
2022-09-30T12:42:33.313Z,99564.88
2022-09-30T12:45:15.636Z,99564.84
2022-09-30T12:47:46.226Z,99550.34
2022-09-30T12:50:17.149Z,99574.50
2022-09-30T12:52:45.540Z,99574.06
2022-09-30T12:55:22.597Z,99555.03
2022-09-30T12:57:50.680Z,99574.56
2022-09-30T13:00:19.408Z,99574.13
2022-09-30T13:02:48.742Z,99577.75
2022-09-30T13:05:56.384Z,99578.13
2022-09-30T13:08:43.112Z,99577.28
2022-09-30T13:11:31.388Z,99589.81
2022-09-30T13:14:03.737Z,99589.41
2022-09-30T13:17:03.276Z,99591.59
2022-09-30T13:19:36.516Z,99591.38
2022-09-30T13:22:53.966Z,99584.06
2022-09-30T13:25:23.360Z,99591.75
2022-09-30T13:27:53.652Z,99584.88
2022-09-30T13:30:48.627Z,99592.88
2022-09-30T13:33:42.385Z,99584.88
2022-09-30T13:36:25.746Z,99594.09
2022-09-30T13:39:18.905Z,99597.06
2022-09-30T13:41:50.520Z,99593.06
2022-09-30T13:44:21.016Z,99602.53
2022-09-30T13:46:50.623Z,99580.25
2022-09-30T13:49:20.899Z,99601.09
2022-09-30T13:51:49.097Z,99612.75
2022-09-30T13:54:23.421Z,99610.50
2022-09-30T13:56:52.833Z,99604.75
2022-09-30T13:59:36.395Z,99611.63
2022-09-30T14:02:35.389Z,99609.78
2022-09-30T14:05:29.239Z,99610.09
2022-09-30T14:08:08.262Z,99616.22
2022-09-30T14:10:42.137Z,99618.47
2022-09-30T14:13:20.145Z,99619.25
2022-09-30T14:15:57.576Z,99617.78
2022-09-30T14:18:53.453Z,99620.63
2022-09-30T14:21:34.128Z,99603.41
2022-09-30T14:24:04.221Z,99620.50
2022-09-30T14:26:44.155Z,99626.16
2022-09-30T14:29:16.691Z,99627.81
2022-09-30T14:31:45.801Z,99606.22
2022-09-30T14:34:13.804Z,99624.03
2022-09-30T14:39:29.747Z,99636.66
2022-09-30T14:42:02.236Z,99638.69
2022-09-30T14:44:33.929Z,99637.91
2022-09-30T14:47:02.824Z,99647.53
2022-09-30T14:49:36.208Z,99645.22
2022-09-30T14:52:04.332Z,99637.63
2022-09-30T14:54:32.913Z,99656.63
2022-09-30T14:57:02.431Z,99659.00
2022-09-30T14:59:33.242Z,99654.63
2022-09-30T15:02:01.921Z,99662.25
2022-09-30T15:04:31.938Z,99670.31
2022-09-30T15:07:01.347Z,99670.38
2022-09-30T15:09:32.513Z,99674.84
2022-09-30T15:12:07.316Z,99672.13
2022-09-30T15:14:45.715Z,99674.97
2022-09-30T15:17:19.245Z,99680.59
2022-09-30T15:19:47.227Z,99680.16
2022-09-30T15:22:15.235Z,99673.06
2022-09-30T15:24:43.373Z,99689.16
2022-09-30T15:27:15.686Z,99686.50
2022-09-30T15:29:56.546Z,99700.94
2022-09-30T15:32:25.156Z,99696.00
2022-09-30T15:34:53.766Z,99697.19
2022-09-30T15:37:22.962Z,99688.75
2022-09-30T15:40:08.323Z,99699.47
2022-09-30T15:42:37.402Z,99679.75
2022-09-30T15:45:16.287Z,99713.91
2022-09-30T15:47:54.961Z,99708.47
2022-09-30T15:50:39.668Z,99721.19
2022-09-30T15:53:15.160Z,99714.06
2022-09-30T15:55:44.289Z,99723.44
2022-09-30T15:58:37.630Z,99732.75
2022-09-30T16:01:15.175Z,99727.78
2022-09-30T16:03:49.627Z,99736.56
2022-09-30T16:06:17.790Z,99729.88
2022-09-30T16:08:46.426Z,99736.44
2022-09-30T16:11:21.274Z,99742.38
2022-09-30T16:13:49.251Z,99737.91
2022-09-30T16:16:21.657Z,99727.06
2022-09-30T16:18:49.977Z,99734.41
2022-09-30T16:21:45.970Z,99732.34
2022-09-30T16:24:47.943Z,99736.34
2022-09-30T16:27:30.418Z,99737.81
2022-09-30T16:29:59.197Z,99741.81
2022-09-30T16:32:32.613Z,99743.63
2022-09-30T16:35:00.714Z,99745.19
2022-09-30T16:37:28.711Z,99745.06
2022-09-30T16:39:57.754Z,99749.91
2022-09-30T16:42:25.765Z,99753.09
2022-09-30T16:44:53.978Z,99759.03
2022-09-30T16:47:22.151Z,99767.13
2022-09-30T16:49:52.131Z,99762.66
2022-09-30T16:52:20.101Z,99776.28
2022-09-30T16:54:48.082Z,99781.34
2022-09-30T16:57:16.741Z,99786.44
2022-09-30T16:59:44.754Z,99776.44
2022-09-30T17:02:14.741Z,99792.84
2022-09-30T17:04:45.329Z,99796.63
2022-09-30T17:07:15.602Z,99800.41
2022-09-30T17:09:44.408Z,99796.47
2022-09-30T17:12:13.036Z,99800.03
2022-09-30T17:14:43.122Z,99798.38
2022-09-30T17:17:13.628Z,99779.25
2022-09-30T17:19:42.170Z,99804.50
2022-09-30T17:22:10.266Z,99775.56
2022-09-30T17:24:39.633Z,99821.34
2022-09-30T17:27:07.937Z,99815.03
2022-09-30T17:29:41.841Z,99779.88
2022-09-30T17:32:10.407Z,99820.69
2022-09-30T17:34:38.388Z,99820.09
2022-09-30T17:39:40.741Z,99790.00
2022-09-30T17:42:27.072Z,99824.13
2022-09-30T17:44:55.024Z,99839.25
2022-09-30T17:47:23.171Z,99843.47
2022-09-30T17:49:51.317Z,99841.16
2022-09-30T17:52:19.272Z,99841.63
2022-09-30T17:54:52.313Z,99848.91
2022-09-30T17:57:20.684Z,99848.34
2022-09-30T17:59:48.846Z,99858.97
2022-09-30T18:02:17.734Z,99865.72
2022-09-30T18:04:46.594Z,99872.16
2022-09-30T18:07:14.672Z,99866.78
2022-09-30T18:09:42.639Z,99873.81
2022-09-30T18:12:12.302Z,99877.84
2022-09-30T18:14:40.405Z,99882.03
2022-09-30T18:17:08.391Z,99879.16
2022-09-30T18:19:36.600Z,99891.28
2022-09-30T18:22:04.590Z,99889.78
2022-09-30T18:24:49.898Z,99888.47
2022-09-30T18:27:21.572Z,99891.56
2022-09-30T18:29:49.630Z,99899.03
2022-09-30T18:32:18.674Z,99898.78
2022-09-30T18:34:46.710Z,99905.78
2022-09-30T18:37:14.681Z,99918.81
2022-09-30T18:39:42.706Z,99914.09
2022-09-30T18:42:10.710Z,99915.81
2022-09-30T18:44:40.206Z,99918.19
2022-09-30T18:47:08.198Z,99924.31
2022-09-30T18:49:36.171Z,99921.47
2022-09-30T18:52:04.667Z,99916.94
2022-09-30T18:54:33.778Z,99912.44
2022-09-30T18:57:01.728Z,99910.50
2022-09-30T18:59:29.769Z,99915.94
2022-09-30T19:02:00.495Z,99916.06
2022-09-30T19:04:29.139Z,99905.59
2022-09-30T19:06:57.145Z,99906.94
2022-09-30T19:09:26.697Z,99912.00
2022-09-30T19:11:55.580Z,99907.22
2022-09-30T19:14:24.224Z,99928.44
2022-09-30T19:16:52.483Z,99921.34
2022-09-30T19:19:23.265Z,99923.44
2022-09-30T19:21:51.364Z,99917.16
2022-09-30T19:24:21.114Z,99913.00
2022-09-30T19:26:52.856Z,99924.38
2022-09-30T19:29:20.945Z,99931.72
2022-09-30T19:31:49.026Z,99926.50
2022-09-30T19:34:29.432Z,99932.41
2022-09-30T19:37:01.366Z,99935.56
2022-09-30T19:39:40.598Z,99944.81
2022-09-30T19:42:18.384Z,99942.84
2022-09-30T19:44:46.360Z,99962.22
2022-09-30T19:47:14.340Z,99960.56
2022-09-30T19:49:42.587Z,99957.22
2022-09-30T19:52:20.189Z,99958.28
2022-09-30T19:54:50.847Z,99954.38
2022-09-30T19:57:18.800Z,99937.69
2022-09-30T19:59:46.820Z,99958.56
2022-09-30T20:02:14.891Z,99966.72
2022-09-30T20:04:43.877Z,99965.69
2022-09-30T20:07:15.071Z,99961.91
2022-09-30T20:09:43.652Z,99953.34
2022-09-30T20:12:11.942Z,99949.56
2022-09-30T20:14:57.313Z,99954.78
2022-09-30T20:17:25.321Z,99959.41
2022-09-30T20:20:07.121Z,99955.22
2022-09-30T20:22:36.498Z,99954.38
2022-09-30T20:25:04.871Z,99961.72
2022-09-30T20:27:33.029Z,99955.16
2022-09-30T20:30:01.024Z,99956.84
2022-09-30T20:32:30.867Z,99960.41
2022-09-30T20:34:59.175Z,99950.56
2022-09-30T20:37:27.127Z,99955.56
2022-09-30T20:39:57.777Z,99959.81
2022-09-30T20:42:28.261Z,99956.41
2022-09-30T20:45:01.149Z,99966.00
2022-09-30T20:47:29.230Z,99947.84
2022-09-30T20:49:58.512Z,99970.84
2022-09-30T20:52:26.785Z,99967.69
2022-09-30T20:54:57.590Z,99976.44
2022-09-30T20:57:25.607Z,99972.66
2022-09-30T20:59:53.564Z,99984.75
2022-09-30T21:02:24.242Z,99988.78
2022-09-30T21:04:52.734Z,99989.47
2022-09-30T21:07:21.171Z,99991.59
2022-09-30T21:09:49.200Z,99984.91
2022-09-30T21:12:18.744Z,99989.13
2022-09-30T21:14:46.737Z,99992.16
2022-09-30T21:17:14.696Z,99993.44
2022-09-30T21:19:43.438Z,99996.00
2022-09-30T21:22:11.437Z,99991.47
2022-09-30T21:24:39.396Z,99987.28
2022-09-30T21:27:08.032Z,99989.34
2022-09-30T21:29:37.408Z,99988.19
2022-09-30T21:32:05.522Z,99990.31
2022-09-30T21:34:34.139Z,99989.56
2022-09-30T21:37:02.225Z,99986.66
2022-09-30T21:39:30.190Z,99991.94
2022-09-30T21:41:58.362Z,99987.78
2022-09-30T21:44:26.748Z,99996.00
2022-09-30T21:46:56.071Z,100001.13
2022-09-30T21:49:24.594Z,100004.56
2022-09-30T21:51:53.415Z,100006.34
2022-09-30T21:54:21.435Z,100003.88
2022-09-30T21:56:49.488Z,100003.13
2022-09-30T21:59:17.569Z,100012.38
2022-09-30T22:01:46.435Z,100013.69
2022-09-30T22:04:15.826Z,100027.06
2022-09-30T22:06:45.417Z,100014.97
2022-09-30T22:09:13.512Z,100011.03
2022-09-30T22:11:44.266Z,100010.84
2022-09-30T22:14:12.225Z,100012.09
2022-09-30T22:16:40.300Z,100009.59
2022-09-30T22:19:09.029Z,100015.47
2022-09-30T22:21:38.573Z,100018.63
2022-09-30T22:24:08.004Z,100020.06
2022-09-30T22:26:37.163Z,100026.31
2022-09-30T22:29:06.308Z,100006.75
2022-09-30T22:31:34.823Z,100027.63
2022-09-30T22:34:23.529Z,100026.78
2022-09-30T22:37:10.259Z,100026.66
2022-09-30T22:39:38.240Z,100026.84
2022-09-30T22:42:07.312Z,100032.31
2022-09-30T22:44:36.254Z,100023.53
2022-09-30T22:47:04.237Z,100028.97
2022-09-30T22:49:33.087Z,100031.25
2022-09-30T22:52:03.795Z,100046.72
2022-09-30T22:54:31.922Z,100045.66
2022-09-30T22:57:00.222Z,100052.78
2022-09-30T22:59:28.488Z,100053.59
2022-09-30T23:01:56.541Z,100041.72
2022-09-30T23:04:26.329Z,100046.09
2022-09-30T23:06:55.426Z,100051.13
2022-09-30T23:09:24.858Z,100055.72
2022-09-30T23:11:54.545Z,100052.16
2022-09-30T23:14:22.616Z,100056.53
2022-09-30T23:16:50.752Z,100051.94
2022-09-30T23:19:18.795Z,100062.38
2022-09-30T23:21:46.745Z,100063.63
2022-09-30T23:24:14.708Z,100059.03
2022-09-30T23:26:44.615Z,100057.16
2022-09-30T23:29:13.431Z,100064.88
2022-09-30T23:31:41.605Z,100060.28
2022-09-30T23:34:09.748Z,100079.09
2022-09-30T23:36:37.831Z,100083.69
2022-09-30T23:39:08.204Z,100086.63
2022-09-30T23:41:36.530Z,100086.19
2022-09-30T23:44:06.172Z,100088.69
2022-09-30T23:46:34.147Z,100083.69
2022-09-30T23:49:02.274Z,100078.25
2022-09-30T23:51:30.471Z,100082.00
2022-09-30T23:53:58.786Z,100082.84
2022-09-30T23:56:26.741Z,100091.22
2022-09-30T23:58:54.718Z,100080.97
