createdAt,value
2023-05-07T00:01:47.199Z,88.52
2023-05-07T00:06:05.129Z,88.63
2023-05-07T00:10:23.203Z,88.85
2023-05-07T00:14:40.915Z,88.80
2023-05-07T00:18:58.708Z,88.66
2023-05-07T00:23:16.550Z,88.76
2023-05-07T00:27:34.378Z,88.98
2023-05-07T00:31:52.315Z,89.21
2023-05-07T00:36:12.386Z,89.31
2023-05-07T00:40:30.099Z,89.14
2023-05-07T00:44:47.750Z,89.24
2023-05-07T00:49:06.482Z,89.43
2023-05-07T00:53:24.208Z,89.39
2023-05-07T00:57:43.468Z,89.41
2023-05-07T01:02:01.223Z,89.57
2023-05-07T01:06:19.936Z,89.64
2023-05-07T01:10:37.937Z,89.47
2023-05-07T01:14:55.806Z,89.59
2023-05-07T01:19:15.600Z,89.45
2023-05-07T01:23:35.119Z,89.29
2023-05-07T01:27:52.655Z,88.96
2023-05-07T01:32:11.410Z,88.79
2023-05-07T01:36:31.419Z,88.88
2023-05-07T01:40:49.280Z,88.83
2023-05-07T01:45:07.699Z,88.77
2023-05-07T01:49:26.495Z,88.71
2023-05-07T01:53:45.174Z,88.55
2023-05-07T01:58:02.862Z,88.52
2023-05-07T02:02:20.667Z,88.52
2023-05-07T02:06:38.398Z,88.36
2023-05-07T02:10:56.146Z,88.51
2023-05-07T02:15:13.760Z,88.37
2023-05-07T02:19:31.516Z,88.30
2023-05-07T02:23:49.087Z,88.31
2023-05-07T02:28:06.914Z,88.10
2023-05-07T02:32:24.650Z,88.41
2023-05-07T02:36:41.844Z,88.45
2023-05-07T02:40:59.440Z,88.43
2023-05-07T02:45:17.160Z,88.39
2023-05-07T02:49:34.908Z,88.25
2023-05-07T02:53:52.811Z,88.50
2023-05-07T02:58:10.011Z,88.40
2023-05-07T03:02:27.769Z,88.43
2023-05-07T03:06:45.731Z,88.32
2023-05-07T03:11:03.847Z,88.43
2023-05-07T03:15:21.807Z,88.47
2023-05-07T03:19:39.555Z,88.38
2023-05-07T03:23:57.213Z,88.46
2023-05-07T03:28:15.107Z,88.42
2023-05-07T03:32:32.728Z,88.76
2023-05-07T03:36:50.912Z,88.58
2023-05-07T03:41:08.535Z,88.63
2023-05-07T03:45:26.794Z,88.76
2023-05-07T03:49:44.300Z,88.57
2023-05-07T03:54:02.089Z,88.46
2023-05-07T03:58:20.347Z,88.38
2023-05-07T04:02:38.142Z,88.36
2023-05-07T04:06:55.846Z,88.33
2023-05-07T04:11:13.568Z,88.27
2023-05-07T04:15:31.313Z,88.16
2023-05-07T04:19:48.941Z,87.97
2023-05-07T04:24:07.078Z,87.55
2023-05-07T04:28:25.553Z,87.57
2023-05-07T04:32:44.141Z,87.38
2023-05-07T04:37:02.012Z,87.22
2023-05-07T04:41:19.618Z,87.35
2023-05-07T04:45:38.330Z,87.69
2023-05-07T04:49:55.925Z,87.50
2023-05-07T04:54:14.022Z,87.58
2023-05-07T04:58:33.150Z,87.44
2023-05-07T05:02:51.067Z,87.69
2023-05-07T05:07:08.735Z,87.48
2023-05-07T05:11:26.583Z,87.88
2023-05-07T05:15:44.324Z,87.70
2023-05-07T05:20:02.159Z,88.01
2023-05-07T05:24:20.007Z,88.15
2023-05-07T05:28:38.156Z,87.24
2023-05-07T05:32:55.781Z,87.35
2023-05-07T05:37:13.827Z,87.29
2023-05-07T05:41:31.883Z,87.00
2023-05-07T05:45:49.589Z,86.65
2023-05-07T05:50:08.884Z,85.89
2023-05-07T05:54:27.032Z,85.44
2023-05-07T05:58:44.923Z,84.97
2023-05-07T06:03:02.721Z,84.57
2023-05-07T06:07:20.676Z,83.70
2023-05-07T06:11:38.343Z,83.82
2023-05-07T06:15:56.334Z,84.28
2023-05-07T06:20:14.113Z,83.92
2023-05-07T06:24:32.008Z,84.44
2023-05-07T06:28:49.621Z,83.75
2023-05-07T06:33:07.582Z,84.26
2023-05-07T06:37:25.484Z,83.54
2023-05-07T06:41:43.241Z,83.43
2023-05-07T06:46:00.974Z,82.19
2023-05-07T06:50:18.779Z,81.63
2023-05-07T06:54:37.655Z,81.09
2023-05-07T06:58:55.522Z,80.58
2023-05-07T07:03:13.479Z,80.39
2023-05-07T07:07:31.723Z,80.49
2023-05-07T07:11:49.351Z,80.99
2023-05-07T07:16:07.610Z,80.13
2023-05-07T07:20:25.166Z,80.09
2023-05-07T07:24:43.195Z,79.40
2023-05-07T07:29:01.007Z,78.78
2023-05-07T07:33:18.802Z,80.29
2023-05-07T07:37:36.911Z,79.30
2023-05-07T07:41:55.046Z,79.57
2023-05-07T07:46:12.760Z,79.20
2023-05-07T07:50:43.481Z,78.08
2023-05-07T07:55:03.694Z,78.60
2023-05-07T07:59:22.154Z,78.70
2023-05-07T08:03:40.136Z,77.73
2023-05-07T08:07:58.113Z,78.27
2023-05-07T08:12:16.244Z,78.77
2023-05-07T08:16:34.071Z,78.78
2023-05-07T08:20:52.005Z,78.03
2023-05-07T08:25:10.405Z,78.02
2023-05-07T08:29:28.300Z,79.87
2023-05-07T08:33:46.127Z,80.44
2023-05-07T08:38:04.645Z,79.96
2023-05-07T08:42:25.673Z,79.73
2023-05-07T08:46:44.911Z,79.32
2023-05-07T08:51:03.010Z,77.59
2023-05-07T08:55:22.291Z,78.23
2023-05-07T08:59:42.190Z,78.89
2023-05-07T09:04:00.066Z,80.00
2023-05-07T09:08:17.904Z,80.46
2023-05-07T09:12:36.905Z,79.33
2023-05-07T09:16:55.076Z,79.19
2023-05-07T09:21:17.569Z,79.58
2023-05-07T09:25:36.723Z,78.46
2023-05-07T09:29:54.589Z,79.69
2023-05-07T09:34:12.202Z,79.71
2023-05-07T09:38:30.117Z,78.86
2023-05-07T09:42:48.480Z,77.65
2023-05-07T09:47:07.968Z,77.45
2023-05-07T09:51:44.599Z,78.92
2023-05-07T09:56:05.073Z,78.59
2023-05-07T10:00:24.251Z,79.70
2023-05-07T10:04:42.431Z,79.44
2023-05-07T10:09:00.350Z,79.46
2023-05-07T10:13:21.358Z,78.90
2023-05-07T10:17:42.319Z,76.71
2023-05-07T10:22:06.749Z,78.16
2023-05-07T10:26:26.214Z,79.05
2023-05-07T10:31:03.009Z,79.02
2023-05-07T10:35:26.995Z,79.27
2023-05-07T10:39:45.373Z,78.04
2023-05-07T10:44:03.477Z,77.29
2023-05-07T10:48:30.033Z,76.37
2023-05-07T10:53:20.188Z,77.03
2023-05-07T10:57:38.540Z,77.48
2023-05-07T11:02:07.686Z,78.48
2023-05-07T11:06:27.004Z,77.05
2023-05-07T11:10:56.240Z,76.02
2023-05-07T11:15:18.002Z,77.17
2023-05-07T11:19:57.249Z,76.47
2023-05-07T11:24:17.100Z,75.64
2023-05-07T11:28:43.810Z,69.31
2023-05-07T11:33:01.802Z,65.89
2023-05-07T11:37:20.109Z,65.78
2023-05-07T11:41:38.860Z,67.07
2023-05-07T11:46:05.682Z,67.05
2023-05-07T11:50:23.583Z,64.34
2023-05-07T11:54:41.441Z,67.91
2023-05-07T11:58:59.670Z,70.01
2023-05-07T12:03:19.114Z,72.05
2023-05-07T12:07:37.457Z,71.98
2023-05-07T12:11:57.385Z,65.31
2023-05-07T12:16:16.047Z,60.74
2023-05-07T12:20:36.774Z,65.76
2023-05-07T12:25:01.261Z,69.20
2023-05-07T12:29:24.076Z,68.98
2023-05-07T12:33:42.158Z,71.07
2023-05-07T12:38:01.251Z,72.50
2023-05-07T12:42:27.576Z,72.90
2023-05-07T12:46:45.541Z,74.05
2023-05-07T12:51:04.183Z,74.22
2023-05-07T12:55:22.136Z,74.05
2023-05-07T12:59:42.747Z,74.27
2023-05-07T13:04:04.130Z,73.98
2023-05-07T13:08:31.361Z,73.92
2023-05-07T13:12:49.052Z,74.58
2023-05-07T13:17:07.022Z,75.06
2023-05-07T13:21:24.576Z,74.93
2023-05-07T13:25:42.531Z,75.48
2023-05-07T13:30:00.200Z,74.17
2023-05-07T13:34:18.021Z,68.69
2023-05-07T13:38:36.318Z,68.21
2023-05-07T13:42:55.167Z,70.10
2023-05-07T13:47:13.121Z,71.28
2023-05-07T13:51:31.570Z,71.25
2023-05-07T13:55:49.211Z,72.97
2023-05-07T14:00:07.921Z,73.56
2023-05-07T14:04:25.428Z,74.54
2023-05-07T14:08:43.147Z,75.24
2023-05-07T14:13:05.007Z,75.84
2023-05-07T14:17:24.368Z,76.58
2023-05-07T14:21:43.030Z,76.48
2023-05-07T14:26:00.777Z,77.00
2023-05-07T14:30:18.514Z,76.87
2023-05-07T14:34:36.455Z,76.60
2023-05-07T14:39:00.324Z,76.18
2023-05-07T14:43:18.079Z,76.10
2023-05-07T14:47:36.121Z,74.86
2023-05-07T14:51:53.734Z,73.77
2023-05-07T14:56:11.955Z,73.56
2023-05-07T15:00:30.176Z,74.25
2023-05-07T15:04:48.165Z,75.47
2023-05-07T15:09:05.908Z,75.83
2023-05-07T15:13:23.857Z,76.54
2023-05-07T15:17:41.730Z,77.19
2023-05-07T15:22:03.812Z,77.15
2023-05-07T15:26:21.948Z,78.23
2023-05-07T15:30:39.872Z,78.45
2023-05-07T15:34:57.553Z,77.95
2023-05-07T15:39:15.310Z,77.60
2023-05-07T15:43:32.985Z,77.57
2023-05-07T15:47:51.066Z,77.36
2023-05-07T15:52:11.307Z,77.34
2023-05-07T15:56:30.105Z,77.59
2023-05-07T16:00:47.865Z,77.89
2023-05-07T16:05:11.485Z,77.54
2023-05-07T16:09:29.720Z,77.76
2023-05-07T16:13:47.527Z,77.38
2023-05-07T16:18:05.453Z,77.26
2023-05-07T16:22:25.433Z,78.01
2023-05-07T16:26:43.699Z,77.08
2023-05-07T16:31:01.355Z,77.41
2023-05-07T16:35:19.221Z,76.25
2023-05-07T16:39:36.945Z,76.97
2023-05-07T16:43:54.764Z,76.45
2023-05-07T16:48:12.814Z,76.64
2023-05-07T16:52:30.651Z,77.15
2023-05-07T16:56:48.441Z,76.95
2023-05-07T17:01:06.214Z,77.08
2023-05-07T17:05:24.127Z,77.56
2023-05-07T17:09:42.126Z,77.37
2023-05-07T17:13:59.846Z,77.67
2023-05-07T17:18:17.822Z,77.05
2023-05-07T17:22:35.520Z,77.51
2023-05-07T17:26:53.456Z,77.25
2023-05-07T17:31:11.522Z,77.45
2023-05-07T17:35:31.986Z,77.73
2023-05-07T17:39:49.668Z,78.14
2023-05-07T17:44:08.807Z,78.13
2023-05-07T17:48:26.514Z,78.43
2023-05-07T17:52:44.631Z,78.61
2023-05-07T17:57:02.657Z,78.70
2023-05-07T18:01:21.361Z,78.81
2023-05-07T18:05:40.011Z,79.27
2023-05-07T18:09:57.915Z,79.40
2023-05-07T18:14:15.682Z,79.28
2023-05-07T18:18:35.744Z,79.80
2023-05-07T18:22:53.083Z,79.42
2023-05-07T18:27:10.969Z,79.93
2023-05-07T18:31:28.612Z,79.42
2023-05-07T18:35:46.431Z,79.22
2023-05-07T18:40:22.490Z,78.95
2023-05-07T18:44:40.790Z,79.25
2023-05-07T18:48:58.489Z,79.16
2023-05-07T18:53:16.368Z,79.30
2023-05-07T18:57:34.553Z,79.41
2023-05-07T19:01:52.727Z,79.73
2023-05-07T19:06:10.656Z,79.95
2023-05-07T19:10:28.018Z,80.22
2023-05-07T19:14:46.915Z,79.89
2023-05-07T19:19:07.921Z,79.99
2023-05-07T19:23:25.689Z,79.47
2023-05-07T19:27:43.522Z,79.55
2023-05-07T19:32:02.668Z,79.52
2023-05-07T19:36:20.947Z,79.81
2023-05-07T19:40:38.818Z,79.80
2023-05-07T19:44:56.003Z,79.93
2023-05-07T19:49:13.812Z,79.82
2023-05-07T19:53:32.807Z,79.77
2023-05-07T19:57:51.508Z,80.32
2023-05-07T20:02:09.167Z,80.95
2023-05-07T20:06:27.387Z,81.64
2023-05-07T20:10:45.412Z,82.37
2023-05-07T20:15:07.720Z,83.07
2023-05-07T20:19:26.235Z,83.78
2023-05-07T20:23:44.793Z,84.23
2023-05-07T20:28:02.499Z,84.38
2023-05-07T20:32:20.395Z,84.22
2023-05-07T20:36:38.102Z,84.22
2023-05-07T20:40:56.223Z,84.35
2023-05-07T20:45:13.932Z,84.09
2023-05-07T20:49:31.963Z,83.67
2023-05-07T20:53:49.077Z,83.77
2023-05-07T20:58:07.144Z,83.94
2023-05-07T21:02:24.790Z,84.30
2023-05-07T21:06:44.100Z,83.82
2023-05-07T21:11:01.561Z,83.76
2023-05-07T21:15:19.310Z,83.95
2023-05-07T21:19:37.115Z,83.79
2023-05-07T21:23:54.950Z,82.91
2023-05-07T21:28:12.643Z,84.06
2023-05-07T21:32:31.419Z,84.22
2023-05-07T21:36:49.201Z,83.30
2023-05-07T21:41:07.673Z,82.13
2023-05-07T21:45:25.553Z,82.03
2023-05-07T21:49:43.435Z,81.49
2023-05-07T21:54:01.297Z,81.08
2023-05-07T21:58:19.130Z,80.51
2023-05-07T22:02:37.821Z,80.22
2023-05-07T22:06:56.146Z,80.09
2023-05-07T22:11:14.105Z,79.24
2023-05-07T22:15:33.868Z,79.19
2023-05-07T22:19:53.494Z,78.94
2023-05-07T22:24:11.201Z,78.72
2023-05-07T22:28:29.023Z,78.78
2023-05-07T22:32:46.719Z,79.24
2023-05-07T22:37:04.566Z,79.28
2023-05-07T22:41:22.560Z,79.70
2023-05-07T22:45:40.665Z,79.60
2023-05-07T22:49:58.552Z,79.53
2023-05-07T22:54:16.444Z,79.26
2023-05-07T22:58:34.732Z,79.22
2023-05-07T23:02:52.427Z,79.17
2023-05-07T23:07:13.577Z,79.52
2023-05-07T23:11:31.674Z,79.19
2023-05-07T23:15:51.040Z,79.21
2023-05-07T23:20:09.143Z,77.99
2023-05-07T23:24:27.125Z,77.47
2023-05-07T23:28:44.811Z,77.34
2023-05-07T23:33:02.859Z,77.36
2023-05-07T23:37:20.531Z,77.69
2023-05-07T23:41:38.266Z,78.73
2023-05-07T23:45:55.984Z,78.80
2023-05-07T23:50:14.005Z,78.52
2023-05-07T23:54:34.697Z,78.80
2023-05-07T23:58:52.555Z,78.31
