createdAt,value
2019-05-25T00:00:56.859Z,0.00
2019-05-25T00:02:49.644Z,0.00
2019-05-25T00:03:49.586Z,0.00
2019-05-25T00:05:42.368Z,0.00
2019-05-25T00:06:42.297Z,0.00
2019-05-25T00:08:35.074Z,0.00
2019-05-25T00:09:35.017Z,0.00
2019-05-25T00:11:27.780Z,0.00
2019-05-25T00:12:27.730Z,0.00
2019-05-25T00:14:20.491Z,0.00
2019-05-25T00:15:20.413Z,0.00
2019-05-25T00:17:13.215Z,0.00
2019-05-25T00:18:13.147Z,0.00
2019-05-25T00:20:05.933Z,0.00
2019-05-25T00:21:05.840Z,0.00
2019-05-25T00:22:58.631Z,0.00
2019-05-25T00:24:11.221Z,0.00
2019-05-25T00:25:51.359Z,0.00
2019-05-25T00:26:51.261Z,0.00
2019-05-25T00:28:44.030Z,0.00
2019-05-25T00:29:43.966Z,0.00
2019-05-25T00:31:36.760Z,0.00
2019-05-25T00:32:36.682Z,0.00
2019-05-25T00:34:29.463Z,0.00
2019-05-25T00:35:29.384Z,0.00
2019-05-25T00:37:22.159Z,0.00
2019-05-25T00:38:22.092Z,0.00
2019-05-25T00:40:14.876Z,0.00
2019-05-25T00:41:14.797Z,0.00
2019-05-25T00:43:07.576Z,0.00
2019-05-25T00:44:07.499Z,0.00
2019-05-25T00:46:00.321Z,0.00
2019-05-25T00:47:00.226Z,0.00
2019-05-25T00:48:52.975Z,0.00
2019-05-25T00:49:52.912Z,0.00
2019-05-25T00:51:45.692Z,0.00
2019-05-25T00:52:45.620Z,0.00
2019-05-25T00:54:38.383Z,0.00
2019-05-25T00:55:38.321Z,0.00
2019-05-25T00:57:31.107Z,0.00
2019-05-25T00:58:31.036Z,0.00
2019-05-25T01:00:23.849Z,0.00
2019-05-25T01:01:24.551Z,0.00
2019-05-25T01:03:16.538Z,0.00
2019-05-25T01:04:16.468Z,0.00
2019-05-25T01:06:09.257Z,0.00
2019-05-25T01:07:09.185Z,0.00
2019-05-25T01:09:01.951Z,0.00
2019-05-25T01:10:02.297Z,0.00
2019-05-25T01:11:54.656Z,0.00
2019-05-25T01:12:54.582Z,0.00
2019-05-25T01:14:47.374Z,0.00
2019-05-25T01:15:47.295Z,0.00
2019-05-25T01:17:40.079Z,0.00
2019-05-25T01:18:40.017Z,0.00
2019-05-25T01:20:32.832Z,0.00
2019-05-25T01:21:32.720Z,0.00
2019-05-25T01:23:25.507Z,0.00
2019-05-25T01:24:25.450Z,0.00
2019-05-25T01:26:18.205Z,0.00
2019-05-25T01:27:18.129Z,0.00
2019-05-25T01:29:10.901Z,0.00
2019-05-25T01:30:10.829Z,0.00
2019-05-25T01:32:03.611Z,0.00
2019-05-25T01:33:03.532Z,0.00
2019-05-25T01:34:56.297Z,0.00
2019-05-25T01:35:56.246Z,0.00
2019-05-25T01:37:49.049Z,0.00
2019-05-25T01:38:48.979Z,0.00
2019-05-25T01:40:41.731Z,0.00
2019-05-25T01:41:41.653Z,0.00
2019-05-25T01:43:34.418Z,0.00
2019-05-25T01:44:34.353Z,0.00
2019-05-25T01:46:27.133Z,0.00
2019-05-25T01:47:27.051Z,0.00
2019-05-25T01:49:19.823Z,0.00
2019-05-25T01:50:19.759Z,0.00
2019-05-25T01:52:12.553Z,0.00
2019-05-25T01:53:12.453Z,0.00
2019-05-25T01:55:32.696Z,0.00
2019-05-25T01:56:32.667Z,0.00
2019-05-25T01:58:25.426Z,0.00
2019-05-25T01:59:25.323Z,0.00
2019-05-25T02:01:18.114Z,0.00
2019-05-25T02:02:18.041Z,0.00
2019-05-25T02:04:10.817Z,0.00
2019-05-25T02:05:10.751Z,0.00
2019-05-25T02:07:03.531Z,0.00
2019-05-25T02:08:03.439Z,0.00
2019-05-25T02:09:56.211Z,0.00
2019-05-25T02:10:56.147Z,0.00
2019-05-25T02:12:48.942Z,0.00
2019-05-25T02:13:48.851Z,0.00
2019-05-25T02:15:41.627Z,0.00
2019-05-25T02:16:41.560Z,0.00
2019-05-25T02:18:34.347Z,0.00
2019-05-25T02:19:34.262Z,0.00
2019-05-25T02:21:27.047Z,0.00
2019-05-25T02:22:26.970Z,0.00
2019-05-25T02:24:19.724Z,0.00
2019-05-25T02:25:19.667Z,0.00
2019-05-25T02:27:12.440Z,0.00
2019-05-25T02:28:12.366Z,0.00
2019-05-25T02:30:05.134Z,0.00
2019-05-25T02:31:05.068Z,0.00
2019-05-25T02:32:57.849Z,0.00
2019-05-25T02:33:57.764Z,0.00
2019-05-25T02:35:50.536Z,0.00
2019-05-25T02:36:50.466Z,0.00
2019-05-25T02:38:43.245Z,0.00
2019-05-25T02:39:43.162Z,0.00
2019-05-25T02:41:35.962Z,0.00
2019-05-25T02:42:35.886Z,0.00
2019-05-25T02:44:28.650Z,0.00
2019-05-25T02:45:28.576Z,0.00
2019-05-25T02:47:21.368Z,0.00
2019-05-25T02:48:21.299Z,0.00
2019-05-25T02:50:14.050Z,0.00
2019-05-25T02:51:13.985Z,0.00
2019-05-25T02:53:06.821Z,0.00
2019-05-25T02:54:06.688Z,5.63
2019-05-25T02:55:59.478Z,5.63
2019-05-25T02:56:59.412Z,5.63
2019-05-25T02:58:52.178Z,5.63
2019-05-25T02:59:52.125Z,5.63
2019-05-25T03:01:44.903Z,5.63
2019-05-25T03:02:44.900Z,5.63
2019-05-25T03:04:37.606Z,5.63
2019-05-25T03:05:37.546Z,11.25
2019-05-25T03:07:30.330Z,11.25
2019-05-25T03:08:30.264Z,11.25
2019-05-25T03:10:23.010Z,11.25
2019-05-25T03:11:22.936Z,11.25
2019-05-25T03:13:15.717Z,16.88
2019-05-25T03:14:15.637Z,16.88
2019-05-25T03:16:08.405Z,16.88
2019-05-25T03:17:08.340Z,16.88
2019-05-25T03:19:01.181Z,16.88
2019-05-25T03:20:01.106Z,16.88
2019-05-25T03:21:53.898Z,22.50
2019-05-25T03:22:53.825Z,22.50
2019-05-25T03:24:46.584Z,22.50
2019-05-25T03:25:49.732Z,22.50
2019-05-25T03:27:39.293Z,22.50
2019-05-25T03:28:39.206Z,28.13
2019-05-25T03:30:31.985Z,28.13
2019-05-25T03:31:31.924Z,28.13
2019-05-25T03:33:24.706Z,28.13
2019-05-25T03:34:24.613Z,33.75
2019-05-25T03:36:17.394Z,33.75
2019-05-25T03:37:17.369Z,33.75
2019-05-25T03:39:10.092Z,39.38
2019-05-25T03:40:10.017Z,39.38
2019-05-25T03:42:02.799Z,39.38
2019-05-25T03:43:02.727Z,39.38
2019-05-25T03:44:55.484Z,39.38
2019-05-25T03:45:55.414Z,39.38
2019-05-25T03:47:48.216Z,39.38
2019-05-25T03:48:48.138Z,45.00
2019-05-25T03:50:40.911Z,45.00
2019-05-25T03:51:40.871Z,45.00
2019-05-25T03:53:33.626Z,45.00
2019-05-25T03:54:33.533Z,45.00
2019-05-25T03:56:26.313Z,45.00
2019-05-25T03:57:26.263Z,50.63
2019-05-25T03:59:19.019Z,50.63
2019-05-25T04:00:18.939Z,50.63
2019-05-25T04:02:11.920Z,50.63
2019-05-25T04:03:11.812Z,56.25
2019-05-25T04:05:04.587Z,56.25
2019-05-25T04:06:04.526Z,56.25
2019-05-25T04:07:57.303Z,61.88
2019-05-25T04:08:57.225Z,61.88
2019-05-25T04:10:49.994Z,67.50
2019-05-25T04:11:49.927Z,67.50
2019-05-25T04:13:42.710Z,73.13
2019-05-25T04:14:42.631Z,78.75
2019-05-25T04:16:35.416Z,84.38
2019-05-25T04:17:35.329Z,84.38
2019-05-25T04:19:28.142Z,95.63
2019-05-25T04:20:28.101Z,95.63
2019-05-25T04:22:20.835Z,101.25
2019-05-25T04:23:20.784Z,101.25
2019-05-25T04:25:13.553Z,106.88
2019-05-25T04:26:21.844Z,112.50
2019-05-25T04:28:06.259Z,112.50
2019-05-25T04:29:06.171Z,118.13
2019-05-25T04:30:58.986Z,118.13
2019-05-25T04:31:58.870Z,123.75
2019-05-25T04:33:51.659Z,118.13
2019-05-25T04:34:51.573Z,118.13
2019-05-25T04:36:44.345Z,140.63
2019-05-25T04:37:44.283Z,146.25
2019-05-25T04:39:37.060Z,151.88
2019-05-25T04:40:37.024Z,151.88
2019-05-25T04:42:29.785Z,151.88
2019-05-25T04:43:29.720Z,140.63
2019-05-25T04:45:22.536Z,129.38
2019-05-25T04:46:22.454Z,135.00
2019-05-25T04:48:15.295Z,151.88
2019-05-25T04:49:15.153Z,163.13
2019-05-25T04:51:07.942Z,185.63
2019-05-25T04:52:07.864Z,202.50
2019-05-25T04:54:00.644Z,315.00
2019-05-25T04:55:00.561Z,371.25
2019-05-25T04:56:53.333Z,399.38
2019-05-25T04:57:53.272Z,534.38
2019-05-25T04:59:46.046Z,613.13
2019-05-25T05:00:45.987Z,551.25
2019-05-25T05:02:38.735Z,556.88
2019-05-25T05:03:38.678Z,568.13
2019-05-25T05:05:31.511Z,601.88
2019-05-25T05:06:31.395Z,601.88
2019-05-25T05:08:24.191Z,748.13
2019-05-25T05:09:24.093Z,770.63
2019-05-25T05:11:16.881Z,720.00
2019-05-25T05:12:16.817Z,776.25
2019-05-25T05:14:09.599Z,826.88
2019-05-25T05:15:09.542Z,798.75
2019-05-25T05:17:02.298Z,838.13
2019-05-25T05:18:02.231Z,815.63
2019-05-25T05:19:55.024Z,607.50
2019-05-25T05:20:54.953Z,742.50
2019-05-25T05:22:47.729Z,849.38
2019-05-25T05:23:47.650Z,826.88
2019-05-25T05:25:40.442Z,894.38
2019-05-25T05:26:54.549Z,900.00
2019-05-25T05:28:33.147Z,787.50
2019-05-25T05:29:33.078Z,832.50
2019-05-25T05:31:25.859Z,860.63
2019-05-25T05:32:27.792Z,911.25
2019-05-25T05:34:18.594Z,961.88
2019-05-25T05:35:18.556Z,973.13
2019-05-25T05:37:11.303Z,990.00
2019-05-25T05:38:11.267Z,990.00
2019-05-25T05:40:04.045Z,990.00
2019-05-25T05:41:03.977Z,1001.25
2019-05-25T05:42:56.760Z,1012.50
2019-05-25T05:43:56.703Z,1018.13
2019-05-25T05:45:49.494Z,1006.88
2019-05-25T05:46:49.437Z,1018.13
2019-05-25T05:48:42.244Z,1051.88
2019-05-25T05:49:42.173Z,871.88
2019-05-25T05:51:34.952Z,843.75
2019-05-25T05:52:34.881Z,888.75
2019-05-25T05:54:27.687Z,1006.88
2019-05-25T05:55:27.616Z,967.50
2019-05-25T05:57:20.393Z,995.63
2019-05-25T05:58:20.333Z,1063.13
2019-05-25T06:00:13.148Z,1108.13
2019-05-25T06:01:13.055Z,1113.75
2019-05-25T06:03:05.848Z,1158.75
2019-05-25T06:04:05.790Z,1141.88
2019-05-25T06:05:58.601Z,1119.38
2019-05-25T06:06:58.537Z,1108.13
2019-05-25T06:08:51.339Z,1125.00
2019-05-25T06:09:51.257Z,1130.63
2019-05-25T06:11:44.059Z,1153.13
2019-05-25T06:12:43.973Z,1147.50
2019-05-25T06:14:36.771Z,1158.75
2019-05-25T06:15:36.728Z,1181.25
2019-05-25T06:17:29.504Z,1254.38
2019-05-25T06:18:29.450Z,945.00
2019-05-25T06:20:22.275Z,219.38
2019-05-25T06:21:22.191Z,270.00
2019-05-25T06:23:14.990Z,309.38
2019-05-25T06:24:14.928Z,1271.25
2019-05-25T06:26:07.719Z,1209.38
2019-05-25T06:27:07.643Z,343.13
2019-05-25T06:29:00.511Z,939.38
2019-05-25T06:30:00.443Z,1080.00
2019-05-25T06:31:53.257Z,1018.13
2019-05-25T06:32:53.201Z,1321.88
2019-05-25T06:34:45.971Z,444.38
2019-05-25T06:35:45.896Z,388.13
2019-05-25T06:37:38.717Z,506.25
2019-05-25T06:38:38.641Z,331.88
2019-05-25T06:40:31.421Z,365.63
2019-05-25T06:41:31.349Z,376.88
2019-05-25T06:43:24.141Z,247.50
2019-05-25T06:44:24.084Z,247.50
2019-05-25T06:46:16.879Z,281.25
2019-05-25T06:47:16.800Z,939.38
2019-05-25T06:49:09.592Z,168.75
2019-05-25T06:50:09.522Z,180.00
2019-05-25T06:52:02.317Z,180.00
2019-05-25T06:53:02.249Z,202.50
2019-05-25T06:54:55.046Z,213.75
2019-05-25T06:55:54.986Z,196.88
2019-05-25T06:57:47.765Z,225.00
2019-05-25T06:58:47.695Z,213.75
2019-05-25T07:00:40.497Z,213.75
2019-05-25T07:01:40.421Z,213.75
2019-05-25T07:03:33.214Z,191.25
2019-05-25T07:04:33.146Z,196.88
2019-05-25T07:06:25.985Z,168.75
2019-05-25T07:07:25.881Z,174.38
2019-05-25T07:09:18.669Z,180.00
2019-05-25T07:10:18.596Z,163.13
2019-05-25T07:12:11.387Z,168.75
2019-05-25T07:13:11.308Z,168.75
2019-05-25T07:15:04.101Z,151.88
2019-05-25T07:16:04.025Z,163.13
2019-05-25T07:17:56.788Z,174.38
2019-05-25T07:18:56.733Z,163.13
2019-05-25T07:20:49.523Z,157.50
2019-05-25T07:21:49.446Z,163.13
2019-05-25T07:23:42.237Z,174.38
2019-05-25T07:24:42.174Z,180.00
2019-05-25T07:26:35.010Z,185.63
2019-05-25T07:27:34.896Z,168.75
2019-05-25T07:29:27.667Z,140.63
2019-05-25T07:30:27.620Z,135.00
2019-05-25T07:32:20.409Z,129.38
2019-05-25T07:33:20.317Z,123.75
2019-05-25T07:35:13.094Z,118.13
2019-05-25T07:36:13.022Z,118.13
2019-05-25T07:38:05.792Z,123.75
2019-05-25T07:39:05.732Z,118.13
2019-05-25T07:40:58.541Z,123.75
2019-05-25T07:41:58.444Z,123.75
2019-05-25T07:43:51.237Z,112.50
2019-05-25T07:44:51.180Z,106.88
2019-05-25T07:46:43.960Z,135.00
2019-05-25T07:47:43.884Z,151.88
2019-05-25T07:49:36.666Z,135.00
2019-05-25T07:50:36.599Z,129.38
2019-05-25T07:52:29.393Z,123.75
2019-05-25T07:53:29.320Z,118.13
2019-05-25T07:55:22.115Z,106.88
2019-05-25T07:56:22.041Z,112.50
2019-05-25T07:58:18.087Z,151.88
2019-05-25T07:59:14.759Z,157.50
2019-05-25T08:01:07.559Z,157.50
2019-05-25T08:02:07.466Z,163.13
2019-05-25T08:04:00.265Z,163.13
2019-05-25T08:05:00.195Z,157.50
2019-05-25T08:06:52.987Z,151.88
2019-05-25T08:07:52.907Z,157.50
2019-05-25T08:09:45.681Z,163.13
2019-05-25T08:10:45.612Z,168.75
2019-05-25T08:12:38.408Z,163.13
2019-05-25T08:13:38.338Z,151.88
2019-05-25T08:15:31.118Z,140.63
2019-05-25T08:16:31.044Z,146.25
2019-05-25T08:18:23.815Z,135.00
2019-05-25T08:19:23.764Z,135.00
2019-05-25T08:21:16.546Z,135.00
2019-05-25T08:22:16.475Z,129.38
2019-05-25T08:24:09.249Z,123.75
2019-05-25T08:25:09.577Z,118.13
2019-05-25T08:27:02.188Z,106.88
2019-05-25T08:28:02.119Z,101.25
2019-05-25T08:29:54.911Z,112.50
2019-05-25T08:30:54.836Z,118.13
2019-05-25T08:32:47.614Z,112.50
2019-05-25T08:33:47.543Z,112.50
2019-05-25T08:35:40.324Z,106.88
2019-05-25T08:36:40.265Z,112.50
2019-05-25T08:38:33.043Z,118.13
2019-05-25T08:39:32.971Z,123.75
2019-05-25T08:41:25.757Z,118.13
2019-05-25T08:42:25.702Z,118.13
2019-05-25T08:44:18.466Z,106.88
2019-05-25T08:45:18.406Z,106.88
2019-05-25T08:47:12.948Z,101.25
2019-05-25T08:48:12.846Z,101.25
2019-05-25T08:50:05.623Z,106.88
2019-05-25T08:51:05.553Z,112.50
2019-05-25T08:52:58.370Z,123.75
2019-05-25T08:53:58.426Z,123.75
2019-05-25T08:55:51.037Z,129.38
2019-05-25T08:56:51.363Z,135.00
2019-05-25T08:58:48.412Z,180.00
2019-05-25T08:59:43.683Z,185.63
2019-05-25T09:01:36.521Z,185.63
2019-05-25T09:02:36.400Z,174.38
2019-05-25T09:04:29.169Z,135.00
2019-05-25T09:05:29.107Z,118.13
2019-05-25T09:07:21.891Z,118.13
2019-05-25T09:08:21.820Z,140.63
2019-05-25T09:10:14.598Z,219.38
2019-05-25T09:11:14.546Z,247.50
2019-05-25T09:13:07.503Z,264.38
2019-05-25T09:14:07.253Z,253.13
2019-05-25T09:16:00.026Z,230.63
2019-05-25T09:16:59.970Z,225.00
2019-05-25T09:18:52.754Z,208.13
2019-05-25T09:19:52.678Z,219.38
2019-05-25T09:22:01.449Z,219.38
2019-05-25T09:22:45.396Z,208.13
2019-05-25T09:24:38.182Z,219.38
2019-05-25T09:25:38.119Z,225.00
2019-05-25T09:27:30.925Z,213.75
2019-05-25T09:28:30.846Z,230.63
2019-05-25T09:30:23.630Z,247.50
2019-05-25T09:31:23.546Z,258.75
2019-05-25T09:33:16.338Z,298.13
2019-05-25T09:34:16.268Z,320.63
2019-05-25T09:36:09.045Z,298.13
2019-05-25T09:37:08.979Z,275.63
2019-05-25T09:39:01.786Z,208.13
2019-05-25T09:40:01.709Z,185.63
2019-05-25T09:41:54.504Z,151.88
2019-05-25T09:42:54.435Z,140.63
2019-05-25T09:44:47.245Z,135.00
2019-05-25T09:45:47.176Z,157.50
2019-05-25T09:47:39.968Z,208.13
2019-05-25T09:48:39.892Z,225.00
2019-05-25T09:50:32.710Z,241.88
2019-05-25T09:51:32.614Z,247.50
2019-05-25T09:53:25.445Z,247.50
2019-05-25T09:54:25.359Z,241.88
2019-05-25T09:56:18.192Z,309.38
2019-05-25T09:57:18.121Z,393.75
2019-05-25T09:59:19.770Z,393.75
2019-05-25T10:00:10.867Z,427.50
2019-05-25T10:02:03.651Z,388.13
2019-05-25T10:03:03.567Z,382.50
2019-05-25T10:04:56.351Z,371.25
2019-05-25T10:05:56.294Z,360.00
2019-05-25T10:07:49.085Z,433.13
2019-05-25T10:08:49.001Z,444.38
2019-05-25T10:10:41.771Z,455.63
2019-05-25T10:11:41.718Z,416.25
2019-05-25T10:13:34.481Z,371.25
2019-05-25T10:14:34.413Z,348.75
2019-05-25T10:16:27.200Z,298.13
2019-05-25T10:17:27.129Z,270.00
2019-05-25T10:19:19.929Z,241.88
2019-05-25T10:20:19.852Z,230.63
2019-05-25T10:22:12.641Z,326.25
2019-05-25T10:23:12.592Z,309.38
2019-05-25T10:25:05.324Z,331.88
2019-05-25T10:26:05.262Z,354.38
2019-05-25T10:27:58.055Z,427.50
2019-05-25T10:28:57.978Z,444.38
2019-05-25T10:30:50.773Z,528.75
2019-05-25T10:31:50.708Z,556.88
2019-05-25T10:33:43.504Z,461.25
2019-05-25T10:34:43.421Z,444.38
2019-05-25T10:36:36.200Z,354.38
2019-05-25T10:37:36.143Z,348.75
2019-05-25T10:39:28.938Z,298.13
2019-05-25T10:40:28.857Z,281.25
2019-05-25T10:42:21.650Z,253.13
2019-05-25T10:43:21.578Z,241.88
2019-05-25T10:45:14.365Z,219.38
2019-05-25T10:46:14.291Z,213.75
2019-05-25T10:48:07.088Z,185.63
2019-05-25T10:49:07.014Z,196.88
2019-05-25T10:50:59.839Z,236.25
2019-05-25T10:51:59.756Z,270.00
2019-05-25T10:53:52.538Z,275.63
2019-05-25T10:54:52.471Z,270.00
2019-05-25T10:56:45.248Z,264.38
2019-05-25T10:57:45.176Z,258.75
2019-05-25T10:59:51.876Z,247.50
2019-05-25T11:00:37.902Z,253.13
2019-05-25T11:02:30.685Z,281.25
2019-05-25T11:03:30.625Z,281.25
2019-05-25T11:05:23.431Z,292.50
2019-05-25T11:06:23.343Z,270.00
2019-05-25T11:08:16.141Z,247.50
2019-05-25T11:09:16.052Z,225.00
2019-05-25T11:11:08.835Z,202.50
2019-05-25T11:12:08.763Z,213.75
2019-05-25T11:14:01.550Z,225.00
2019-05-25T11:15:01.464Z,230.63
2019-05-25T11:16:54.253Z,275.63
2019-05-25T11:17:54.214Z,281.25
2019-05-25T11:19:46.990Z,264.38
2019-05-25T11:20:46.918Z,258.75
2019-05-25T11:22:39.727Z,236.25
2019-05-25T11:23:39.638Z,241.88
2019-05-25T11:25:32.431Z,320.63
2019-05-25T11:26:32.346Z,360.00
2019-05-25T11:28:25.144Z,376.88
2019-05-25T11:29:25.086Z,393.75
2019-05-25T11:31:17.844Z,388.13
2019-05-25T11:32:17.780Z,388.13
2019-05-25T11:34:10.563Z,376.88
2019-05-25T11:35:10.490Z,371.25
2019-05-25T11:37:03.271Z,365.63
2019-05-25T11:38:03.189Z,348.75
2019-05-25T11:39:55.973Z,360.00
2019-05-25T11:40:55.903Z,343.13
2019-05-25T11:42:48.687Z,303.75
2019-05-25T11:43:48.614Z,303.75
2019-05-25T11:45:43.373Z,331.88
2019-05-25T11:46:41.340Z,320.63
2019-05-25T11:48:34.109Z,326.25
2019-05-25T11:49:34.036Z,331.88
2019-05-25T11:51:26.827Z,326.25
2019-05-25T11:52:26.745Z,320.63
2019-05-25T11:54:19.524Z,286.88
2019-05-25T11:55:19.478Z,270.00
2019-05-25T11:57:12.283Z,230.63
2019-05-25T11:58:12.224Z,230.63
2019-05-25T12:00:04.999Z,264.38
2019-05-25T12:01:04.924Z,275.63
2019-05-25T12:02:57.692Z,270.00
2019-05-25T12:03:57.634Z,247.50
2019-05-25T12:05:50.406Z,236.25
2019-05-25T12:06:50.333Z,219.38
2019-05-25T12:08:43.121Z,230.63
2019-05-25T12:09:43.042Z,253.13
2019-05-25T12:11:35.815Z,258.75
2019-05-25T12:12:35.750Z,264.38
2019-05-25T12:14:28.540Z,253.13
2019-05-25T12:15:28.464Z,247.50
2019-05-25T12:17:21.268Z,253.13
2019-05-25T12:18:21.187Z,253.13
2019-05-25T12:20:13.968Z,264.38
2019-05-25T12:21:13.894Z,275.63
2019-05-25T12:23:06.828Z,270.00
2019-05-25T12:24:06.690Z,258.75
2019-05-25T12:25:59.455Z,247.50
2019-05-25T12:26:59.446Z,236.25
2019-05-25T12:28:52.179Z,213.75
2019-05-25T12:29:52.199Z,213.75
2019-05-25T12:31:44.912Z,219.38
2019-05-25T12:32:44.819Z,230.63
2019-05-25T12:34:37.630Z,247.50
2019-05-25T12:35:37.540Z,253.13
2019-05-25T12:37:30.324Z,286.88
2019-05-25T12:38:30.260Z,298.13
2019-05-25T12:40:23.111Z,303.75
2019-05-25T12:41:23.025Z,303.75
2019-05-25T12:43:15.849Z,298.13
2019-05-25T12:44:15.760Z,303.75
2019-05-25T12:46:08.611Z,298.13
2019-05-25T12:47:08.543Z,303.75
2019-05-25T12:49:01.360Z,303.75
2019-05-25T12:50:01.267Z,303.75
2019-05-25T12:51:54.145Z,286.88
2019-05-25T12:52:53.973Z,292.50
2019-05-25T12:54:46.843Z,286.88
2019-05-25T12:55:46.685Z,281.25
2019-05-25T12:57:39.493Z,286.88
2019-05-25T12:58:39.415Z,281.25
2019-05-25T13:00:32.206Z,264.38
2019-05-25T13:01:32.198Z,253.13
2019-05-25T13:03:28.326Z,258.75
2019-05-25T13:04:25.373Z,253.13
2019-05-25T13:06:18.539Z,258.75
2019-05-25T13:07:18.179Z,281.25
2019-05-25T13:09:10.968Z,298.13
2019-05-25T13:10:10.892Z,309.38
2019-05-25T13:12:03.699Z,303.75
2019-05-25T13:13:03.633Z,309.38
2019-05-25T13:14:56.453Z,303.75
2019-05-25T13:15:56.361Z,303.75
2019-05-25T13:17:49.275Z,292.50
2019-05-25T13:18:49.224Z,286.88
2019-05-25T13:20:41.997Z,281.25
2019-05-25T13:21:41.924Z,275.63
2019-05-25T13:23:34.707Z,264.38
2019-05-25T13:24:34.647Z,264.38
2019-05-25T13:26:27.451Z,258.75
2019-05-25T13:27:27.414Z,253.13
2019-05-25T13:29:20.148Z,247.50
2019-05-25T13:30:20.085Z,241.88
2019-05-25T13:32:12.909Z,241.88
2019-05-25T13:33:12.827Z,236.25
2019-05-25T13:35:05.624Z,236.25
2019-05-25T13:36:05.553Z,236.25
2019-05-25T13:37:58.329Z,253.13
2019-05-25T13:38:58.317Z,258.75
2019-05-25T13:40:51.122Z,258.75
2019-05-25T13:41:50.994Z,258.75
2019-05-25T13:43:43.830Z,258.75
2019-05-25T13:44:43.725Z,253.13
2019-05-25T13:46:36.519Z,247.50
2019-05-25T13:47:36.442Z,247.50
2019-05-25T13:49:29.232Z,241.88
2019-05-25T13:50:29.167Z,241.88
2019-05-25T13:52:21.984Z,247.50
2019-05-25T13:53:22.527Z,247.50
2019-05-25T13:55:14.718Z,247.50
2019-05-25T13:56:14.624Z,247.50
2019-05-25T13:58:07.432Z,258.75
2019-05-25T13:59:07.365Z,258.75
2019-05-25T14:01:00.138Z,247.50
2019-05-25T14:02:00.101Z,247.50
2019-05-25T14:03:55.739Z,247.50
2019-05-25T14:04:52.846Z,241.88
2019-05-25T14:06:46.456Z,230.63
2019-05-25T14:07:46.413Z,225.00
2019-05-25T14:09:39.210Z,225.00
2019-05-25T14:10:39.118Z,225.00
2019-05-25T14:12:31.910Z,219.38
2019-05-25T14:13:31.822Z,213.75
2019-05-25T14:15:24.631Z,219.38
2019-05-25T14:16:24.552Z,219.38
2019-05-25T14:18:17.326Z,225.00
2019-05-25T14:19:17.256Z,230.63
2019-05-25T14:21:10.050Z,236.25
2019-05-25T14:22:09.995Z,247.50
2019-05-25T14:24:02.768Z,241.88
2019-05-25T14:25:02.695Z,241.88
2019-05-25T14:26:55.504Z,236.25
2019-05-25T14:27:55.444Z,236.25
2019-05-25T14:29:48.212Z,225.00
2019-05-25T14:30:48.149Z,219.38
2019-05-25T14:32:40.960Z,202.50
2019-05-25T14:33:40.882Z,196.88
2019-05-25T14:35:33.667Z,213.75
2019-05-25T14:36:33.591Z,213.75
2019-05-25T14:38:26.445Z,208.13
2019-05-25T14:39:26.302Z,213.75
2019-05-25T14:41:19.114Z,208.13
2019-05-25T14:42:19.059Z,213.75
2019-05-25T14:44:11.826Z,208.13
2019-05-25T14:45:11.749Z,208.13
2019-05-25T14:47:04.562Z,202.50
2019-05-25T14:48:04.471Z,196.88
2019-05-25T14:49:57.242Z,185.63
2019-05-25T14:50:57.180Z,180.00
2019-05-25T14:52:49.973Z,174.38
2019-05-25T14:53:49.905Z,180.00
2019-05-25T14:55:42.732Z,180.00
2019-05-25T14:56:42.656Z,180.00
2019-05-25T14:58:35.474Z,180.00
2019-05-25T14:59:35.413Z,180.00
2019-05-25T15:01:28.259Z,174.38
2019-05-25T15:02:28.098Z,168.75
2019-05-25T15:04:20.889Z,163.13
2019-05-25T15:05:20.823Z,157.50
2019-05-25T15:07:13.672Z,157.50
2019-05-25T15:08:13.590Z,157.50
2019-05-25T15:10:06.383Z,163.13
2019-05-25T15:11:06.265Z,168.75
2019-05-25T15:12:59.087Z,168.75
2019-05-25T15:13:59.013Z,168.75
2019-05-25T15:15:51.823Z,168.75
2019-05-25T15:16:51.777Z,168.75
2019-05-25T15:18:44.584Z,163.13
2019-05-25T15:19:44.525Z,163.13
2019-05-25T15:21:37.449Z,163.13
2019-05-25T15:22:37.216Z,163.13
2019-05-25T15:24:30.125Z,157.50
2019-05-25T15:25:29.939Z,163.13
2019-05-25T15:27:22.774Z,163.13
2019-05-25T15:28:22.676Z,168.75
2019-05-25T15:30:15.466Z,168.75
2019-05-25T15:31:15.420Z,163.13
2019-05-25T15:33:08.191Z,157.50
2019-05-25T15:34:08.109Z,151.88
2019-05-25T15:36:00.913Z,151.88
2019-05-25T15:37:00.850Z,151.88
2019-05-25T15:38:53.685Z,151.88
2019-05-25T15:39:53.594Z,191.25
2019-05-25T15:41:46.388Z,191.25
2019-05-25T15:42:46.270Z,180.00
2019-05-25T15:44:39.099Z,151.88
2019-05-25T15:45:39.020Z,106.88
2019-05-25T15:47:31.866Z,106.88
2019-05-25T15:48:31.742Z,106.88
2019-05-25T15:50:24.542Z,123.75
2019-05-25T15:51:24.504Z,129.38
2019-05-25T15:53:17.253Z,129.38
2019-05-25T15:54:17.172Z,129.38
2019-05-25T15:56:09.957Z,129.38
2019-05-25T15:57:09.917Z,123.75
2019-05-25T15:59:02.751Z,123.75
2019-05-25T16:00:02.679Z,123.75
2019-05-25T16:01:55.468Z,123.75
2019-05-25T16:02:55.391Z,123.75
2019-05-25T16:04:48.226Z,112.50
2019-05-25T16:05:48.164Z,106.88
2019-05-25T16:07:40.970Z,106.88
2019-05-25T16:08:40.947Z,106.88
2019-05-25T16:10:33.688Z,118.13
2019-05-25T16:11:33.690Z,123.75
2019-05-25T16:13:26.424Z,118.13
2019-05-25T16:14:26.354Z,118.13
2019-05-25T16:16:19.121Z,112.50
2019-05-25T16:17:19.050Z,118.13
2019-05-25T16:19:11.846Z,112.50
2019-05-25T16:20:11.771Z,112.50
2019-05-25T16:22:04.634Z,106.88
2019-05-25T16:23:04.562Z,101.25
2019-05-25T16:24:57.337Z,101.25
2019-05-25T16:25:57.267Z,95.63
2019-05-25T16:27:50.087Z,95.63
2019-05-25T16:28:49.975Z,95.63
2019-05-25T16:30:42.822Z,118.13
2019-05-25T16:31:42.701Z,95.63
2019-05-25T16:33:35.497Z,90.00
2019-05-25T16:34:35.429Z,95.63
2019-05-25T16:36:28.223Z,90.00
2019-05-25T16:37:28.246Z,90.00
2019-05-25T16:39:20.964Z,90.00
2019-05-25T16:40:20.915Z,90.00
2019-05-25T16:42:13.708Z,90.00
2019-05-25T16:43:13.635Z,90.00
2019-05-25T16:45:06.425Z,84.38
2019-05-25T16:46:06.346Z,84.38
2019-05-25T16:47:59.166Z,90.00
2019-05-25T16:48:59.072Z,84.38
2019-05-25T16:50:51.870Z,84.38
2019-05-25T16:51:51.820Z,78.75
2019-05-25T16:53:44.603Z,73.13
2019-05-25T16:54:44.528Z,73.13
2019-05-25T16:56:37.319Z,73.13
2019-05-25T16:57:37.297Z,73.13
2019-05-25T16:59:30.114Z,73.13
2019-05-25T17:00:30.025Z,73.13
2019-05-25T17:02:22.789Z,67.50
2019-05-25T17:03:28.068Z,67.50
2019-05-25T17:05:15.491Z,61.88
2019-05-25T17:06:15.419Z,61.88
2019-05-25T17:08:08.228Z,61.88
2019-05-25T17:09:08.163Z,61.88
2019-05-25T17:11:00.917Z,61.88
2019-05-25T17:12:00.938Z,61.88
2019-05-25T17:13:53.646Z,61.88
2019-05-25T17:14:53.649Z,61.88
2019-05-25T17:16:46.357Z,56.25
2019-05-25T17:17:46.290Z,56.25
2019-05-25T17:19:39.142Z,50.63
2019-05-25T17:20:39.034Z,50.63
2019-05-25T17:22:31.784Z,50.63
2019-05-25T17:23:31.722Z,50.63
2019-05-25T17:25:24.523Z,50.63
2019-05-25T17:26:24.455Z,50.63
2019-05-25T17:28:17.224Z,50.63
2019-05-25T17:29:17.133Z,50.63
2019-05-25T17:31:09.918Z,45.00
2019-05-25T17:32:09.938Z,45.00
2019-05-25T17:34:02.673Z,45.00
2019-05-25T17:35:02.570Z,45.00
2019-05-25T17:36:55.436Z,45.00
2019-05-25T17:37:55.298Z,45.00
2019-05-25T17:39:48.071Z,39.38
2019-05-25T17:40:48.026Z,39.38
2019-05-25T17:42:40.771Z,39.38
2019-05-25T17:43:40.701Z,39.38
2019-05-25T17:45:33.542Z,33.75
2019-05-25T17:46:33.416Z,33.75
2019-05-25T17:48:26.225Z,33.75
2019-05-25T17:49:26.125Z,33.75
2019-05-25T17:51:18.926Z,33.75
2019-05-25T17:52:22.605Z,33.75
2019-05-25T17:54:11.713Z,33.75
2019-05-25T17:55:11.602Z,33.75
2019-05-25T17:57:04.396Z,28.13
2019-05-25T17:58:04.335Z,28.13
2019-05-25T17:59:59.475Z,28.13
2019-05-25T18:00:57.056Z,28.13
2019-05-25T18:02:49.875Z,28.13
2019-05-25T18:04:05.584Z,28.13
2019-05-25T18:05:42.641Z,28.13
2019-05-25T18:06:42.548Z,28.13
2019-05-25T18:08:35.356Z,22.50
2019-05-25T18:09:35.281Z,22.50
2019-05-25T18:11:28.070Z,28.13
2019-05-25T18:12:28.044Z,28.13
2019-05-25T18:14:20.794Z,28.13