createdAt,value
2023-01-22T00:00:34.877Z,100778.59
2023-01-22T00:03:01.495Z,100776.09
2023-01-22T00:05:28.012Z,100777.72
2023-01-22T00:07:54.620Z,100767.59
2023-01-22T00:10:21.159Z,100776.03
2023-01-22T00:12:47.715Z,100775.41
2023-01-22T00:15:14.497Z,100777.59
2023-01-22T00:17:41.246Z,100791.03
2023-01-22T00:20:08.426Z,100783.09
2023-01-22T00:22:35.103Z,100785.53
2023-01-22T00:25:01.599Z,100789.56
2023-01-22T00:27:28.109Z,100783.47
2023-01-22T00:29:54.808Z,100790.06
2023-01-22T00:32:21.394Z,100793.56
2023-01-22T00:34:52.336Z,100795.63
2023-01-22T00:37:20.420Z,100785.28
2023-01-22T00:39:47.230Z,100802.06
2023-01-22T00:42:13.730Z,100798.75
2023-01-22T00:44:41.339Z,100803.00
2023-01-22T00:47:07.845Z,100802.06
2023-01-22T00:49:34.346Z,100799.38
2023-01-22T00:52:01.332Z,100808.09
2023-01-22T00:54:28.001Z,100807.19
2023-01-22T00:56:54.481Z,100810.13
2023-01-22T00:59:21.411Z,100809.66
2023-01-22T01:01:48.091Z,100824.50
2023-01-22T01:04:14.753Z,100820.34
2023-01-22T01:06:41.742Z,100820.34
2023-01-22T01:09:08.247Z,100824.72
2023-01-22T01:11:34.707Z,100816.16
2023-01-22T01:14:02.203Z,100822.75
2023-01-22T01:16:30.644Z,100825.50
2023-01-22T01:19:17.433Z,100825.19
2023-01-22T01:21:44.466Z,100822.53
2023-01-22T01:24:11.207Z,100827.13
2023-01-22T01:26:39.798Z,100837.66
2023-01-22T01:29:09.913Z,100838.22
2023-01-22T01:31:37.148Z,100839.06
2023-01-22T01:34:04.308Z,100843.31
2023-01-22T01:36:47.774Z,100834.97
2023-01-22T01:39:15.326Z,100835.47
2023-01-22T01:41:41.898Z,100839.28
2023-01-22T01:44:13.914Z,100839.75
2023-01-22T01:46:49.918Z,100840.22
2023-01-22T01:49:23.283Z,100843.03
2023-01-22T01:51:50.406Z,100846.34
2023-01-22T01:54:17.228Z,100850.75
2023-01-22T01:56:47.451Z,100847.34
2023-01-22T01:59:15.271Z,100847.88
2023-01-22T02:01:42.181Z,100861.28
2023-01-22T02:04:08.906Z,100854.72
2023-01-22T02:06:35.737Z,100862.00
2023-01-22T02:09:02.594Z,100864.00
2023-01-22T02:11:29.554Z,100861.66
2023-01-22T02:14:06.270Z,100864.56
2023-01-22T02:16:33.053Z,100861.91
2023-01-22T02:18:59.588Z,100857.88
2023-01-22T02:21:41.422Z,100864.81
2023-01-22T02:24:17.205Z,100866.28
2023-01-22T02:26:45.677Z,100860.69
2023-01-22T02:29:13.794Z,100860.78
2023-01-22T02:31:42.074Z,100856.25
2023-01-22T02:34:09.505Z,100867.59
2023-01-22T02:36:37.913Z,100864.69
2023-01-22T02:39:04.577Z,100865.66
2023-01-22T02:41:31.278Z,100864.41
2023-01-22T02:43:57.851Z,100868.44
2023-01-22T02:46:25.940Z,100860.94
2023-01-22T02:48:53.077Z,100868.09
2023-01-22T02:51:19.884Z,100866.41
2023-01-22T02:53:46.377Z,100875.16
2023-01-22T02:56:13.178Z,100872.19
2023-01-22T02:58:39.823Z,100874.31
2023-01-22T03:01:21.283Z,100876.88
2023-01-22T03:03:53.090Z,100874.47
2023-01-22T03:06:21.851Z,100872.94
2023-01-22T03:08:50.107Z,100874.59
2023-01-22T03:11:16.555Z,100887.59
2023-01-22T03:14:02.128Z,100882.94
2023-01-22T03:16:47.159Z,100889.81
2023-01-22T03:19:32.807Z,100896.25
2023-01-22T03:21:59.321Z,100899.34
2023-01-22T03:24:25.868Z,100904.03
2023-01-22T03:26:52.557Z,100903.09
2023-01-22T03:29:19.181Z,100905.91
2023-01-22T03:31:48.443Z,100909.31
2023-01-22T03:34:16.298Z,100916.44
2023-01-22T03:36:43.129Z,100915.34
2023-01-22T03:39:09.730Z,100920.78
2023-01-22T03:41:36.446Z,100922.03
2023-01-22T03:44:03.676Z,100914.78
2023-01-22T03:46:30.488Z,100920.44
2023-01-22T03:48:57.068Z,100913.91
2023-01-22T03:51:23.994Z,100915.47
2023-01-22T03:53:50.794Z,100915.47
2023-01-22T03:56:19.747Z,100924.84
2023-01-22T03:58:46.781Z,100920.59
2023-01-22T04:01:21.595Z,100926.72
2023-01-22T04:03:48.677Z,100932.03
2023-01-22T04:06:15.879Z,100932.75
2023-01-22T04:08:44.379Z,100940.09
2023-01-22T04:11:11.560Z,100940.94
2023-01-22T04:13:39.948Z,100946.75
2023-01-22T04:16:07.013Z,100942.31
2023-01-22T04:18:33.557Z,100941.34
2023-01-22T04:21:00.105Z,100935.50
2023-01-22T04:23:26.752Z,100943.91
2023-01-22T04:25:53.559Z,100942.81
2023-01-22T04:28:20.262Z,100938.13
2023-01-22T04:30:48.907Z,100944.00
2023-01-22T04:33:15.424Z,100945.44
2023-01-22T04:35:42.386Z,100946.81
2023-01-22T04:38:12.826Z,100947.81
2023-01-22T04:40:39.732Z,100950.28
2023-01-22T04:43:07.467Z,100944.75
2023-01-22T04:45:34.474Z,100948.16
2023-01-22T04:48:01.771Z,100956.44
2023-01-22T04:50:30.757Z,100965.97
2023-01-22T04:52:57.650Z,100967.88
2023-01-22T04:55:25.480Z,100965.75
2023-01-22T04:57:56.198Z,100968.72
2023-01-22T05:00:23.529Z,100972.13
2023-01-22T05:02:50.162Z,100980.75
2023-01-22T05:05:17.031Z,100977.31
2023-01-22T05:07:43.615Z,100973.03
2023-01-22T05:10:10.550Z,100982.66
2023-01-22T05:12:37.107Z,100984.00
2023-01-22T05:15:07.328Z,100974.56
2023-01-22T05:17:38.758Z,100981.19
2023-01-22T05:20:05.785Z,100980.53
2023-01-22T05:22:32.279Z,100981.28
2023-01-22T05:24:58.935Z,100981.09
2023-01-22T05:27:25.613Z,100980.25
2023-01-22T05:29:52.223Z,100989.94
2023-01-22T05:32:18.747Z,100989.03
2023-01-22T05:34:45.410Z,100983.81
2023-01-22T05:37:11.928Z,100993.94
2023-01-22T05:39:38.601Z,100989.69
2023-01-22T05:42:05.284Z,100992.94
2023-01-22T05:44:33.507Z,100997.53
2023-01-22T05:47:00.361Z,100997.97
2023-01-22T05:49:27.058Z,101002.56
2023-01-22T05:51:53.508Z,101000.22
2023-01-22T05:54:20.150Z,101001.84
2023-01-22T05:56:46.832Z,101013.00
2023-01-22T05:59:13.344Z,101012.00
2023-01-22T06:01:40.497Z,101014.53
2023-01-22T06:04:07.169Z,101018.53
2023-01-22T06:06:33.676Z,101023.31
2023-01-22T06:09:00.389Z,101028.69
2023-01-22T06:11:27.651Z,101028.94
2023-01-22T06:13:54.181Z,101022.34
2023-01-22T06:16:20.962Z,101021.41
2023-01-22T06:18:47.606Z,101034.84
2023-01-22T06:21:14.074Z,101036.81
2023-01-22T06:23:41.337Z,101031.47
2023-01-22T06:26:08.040Z,101029.59
2023-01-22T06:28:34.585Z,101037.31
2023-01-22T06:31:05.489Z,101038.03
2023-01-22T06:33:36.197Z,101046.94
2023-01-22T06:36:05.904Z,101046.22
2023-01-22T06:38:32.584Z,101047.16
2023-01-22T06:41:00.506Z,101047.19
2023-01-22T06:43:27.973Z,101047.00
2023-01-22T06:45:55.133Z,101050.69
2023-01-22T06:48:22.094Z,101050.69
2023-01-22T06:50:48.944Z,101055.94
2023-01-22T06:53:15.642Z,101059.38
2023-01-22T06:55:42.263Z,101059.31
2023-01-22T06:58:08.952Z,101061.22
2023-01-22T07:00:35.607Z,101077.19
2023-01-22T07:03:06.719Z,101077.44
2023-01-22T07:05:34.179Z,101083.84
2023-01-22T07:08:01.544Z,101080.53
2023-01-22T07:10:28.276Z,101086.16
2023-01-22T07:12:55.581Z,101092.59
2023-01-22T07:15:22.333Z,101097.09
2023-01-22T07:17:55.153Z,101096.69
2023-01-22T07:20:23.324Z,101102.25
2023-01-22T07:22:50.652Z,101102.78
2023-01-22T07:25:18.037Z,101106.00
2023-01-22T07:27:47.714Z,101102.06
2023-01-22T07:30:14.585Z,101108.81
2023-01-22T07:32:44.816Z,101106.38
2023-01-22T07:35:11.289Z,101105.53
2023-01-22T07:37:37.885Z,101114.81
2023-01-22T07:40:06.144Z,101119.00
2023-01-22T07:42:32.746Z,101124.25
2023-01-22T07:44:59.241Z,101126.91
2023-01-22T07:47:26.013Z,101125.31
2023-01-22T07:49:52.553Z,101130.94
2023-01-22T07:52:19.467Z,101129.25
2023-01-22T07:54:46.206Z,101134.94
2023-01-22T07:57:15.441Z,101136.50
2023-01-22T07:59:42.467Z,101139.44
2023-01-22T08:02:15.840Z,101131.25
2023-01-22T08:04:42.877Z,101135.94
2023-01-22T08:07:15.332Z,101141.00
2023-01-22T08:09:42.056Z,101145.34
2023-01-22T08:12:08.556Z,101144.69
2023-01-22T08:14:35.204Z,101142.06
2023-01-22T08:17:02.007Z,101147.38
2023-01-22T08:19:31.542Z,101154.31
2023-01-22T08:21:58.236Z,101151.75
2023-01-22T08:24:24.998Z,101147.97
2023-01-22T08:26:51.605Z,101151.50
2023-01-22T08:29:18.338Z,101161.84
2023-01-22T08:31:45.472Z,101154.41
2023-01-22T08:34:12.137Z,101161.34
2023-01-22T08:36:38.816Z,101158.50
2023-01-22T08:39:05.565Z,101161.13
2023-01-22T08:41:32.033Z,101164.78
2023-01-22T08:43:58.697Z,101176.00
2023-01-22T08:46:25.301Z,101188.97
2023-01-22T08:48:51.823Z,101185.19
2023-01-22T08:51:18.512Z,101179.66
2023-01-22T08:53:45.196Z,101187.19
2023-01-22T08:56:11.841Z,101181.81
2023-01-22T08:58:38.483Z,101190.75
2023-01-22T09:01:05.099Z,101182.94
2023-01-22T09:03:31.643Z,101180.00
2023-01-22T09:05:59.137Z,101180.97
2023-01-22T09:08:25.752Z,101193.16
2023-01-22T09:10:52.307Z,101194.44
2023-01-22T09:13:18.967Z,101199.66
2023-01-22T09:15:45.727Z,101193.56
2023-01-22T09:18:12.274Z,101202.66
2023-01-22T09:20:38.793Z,101210.16
2023-01-22T09:23:05.468Z,101213.34
2023-01-22T09:25:32.036Z,101206.56
2023-01-22T09:28:00.010Z,101216.09
2023-01-22T09:30:28.143Z,101213.16
2023-01-22T09:32:54.779Z,101219.28
2023-01-22T09:35:21.547Z,101216.22
2023-01-22T09:37:48.417Z,101218.53
2023-01-22T09:40:43.245Z,101220.16
2023-01-22T09:43:28.108Z,101225.38
2023-01-22T09:45:56.045Z,101225.13
2023-01-22T09:48:22.840Z,101215.19
2023-01-22T09:50:50.902Z,101225.00
2023-01-22T09:53:19.594Z,101216.28
2023-01-22T09:55:48.312Z,101223.81
2023-01-22T09:58:18.270Z,101224.28
2023-01-22T10:00:50.144Z,101218.38
2023-01-22T10:03:23.078Z,101224.22
2023-01-22T10:05:54.382Z,101223.63
2023-01-22T10:08:26.770Z,101222.56
2023-01-22T10:10:53.712Z,101224.22
2023-01-22T10:13:21.476Z,101228.41
2023-01-22T10:15:49.825Z,101231.31
2023-01-22T10:18:37.813Z,101220.00
2023-01-22T10:21:07.236Z,101225.28
2023-01-22T10:23:34.408Z,101227.84
2023-01-22T10:26:34.183Z,101219.47
2023-01-22T10:29:06.111Z,101220.25
2023-01-22T10:31:35.573Z,101219.78
2023-01-22T10:34:09.622Z,101221.50
2023-01-22T10:36:36.486Z,101210.09
2023-01-22T10:39:14.132Z,101206.03
2023-01-22T10:41:42.071Z,101214.69
2023-01-22T10:44:20.588Z,101206.75
2023-01-22T10:46:49.691Z,101212.97
2023-01-22T10:49:27.828Z,101212.06
2023-01-22T10:51:59.099Z,101212.38
2023-01-22T10:54:31.217Z,101206.69
2023-01-22T10:57:23.301Z,101209.63
2023-01-22T10:59:55.933Z,101204.25
2023-01-22T11:02:24.981Z,101198.69
2023-01-22T11:04:52.681Z,101197.72
2023-01-22T11:07:21.805Z,101200.59
2023-01-22T11:10:06.648Z,101199.09
2023-01-22T11:12:41.464Z,101196.84
2023-01-22T11:15:22.696Z,101205.63
2023-01-22T11:17:52.895Z,101206.75
2023-01-22T11:20:26.799Z,101208.41
2023-01-22T11:23:14.839Z,101207.25
2023-01-22T11:25:52.299Z,101202.22
2023-01-22T11:28:31.788Z,101200.78
2023-01-22T11:31:08.779Z,101206.22
2023-01-22T11:33:44.671Z,101200.78
2023-01-22T11:36:18.488Z,101186.25
2023-01-22T11:38:54.772Z,101199.53
2023-01-22T11:41:45.161Z,101202.72
2023-01-22T11:44:49.938Z,101187.78
2023-01-22T11:48:01.259Z,101186.63
2023-01-22T11:50:32.451Z,101190.22
2023-01-22T11:53:14.168Z,101190.09
2023-01-22T11:56:07.085Z,101189.19
2023-01-22T11:59:11.888Z,101195.09
2023-01-22T12:01:57.496Z,101197.47
2023-01-22T12:04:41.365Z,101194.06
2023-01-22T12:07:21.350Z,101198.66
2023-01-22T12:10:03.033Z,101200.47
2023-01-22T12:12:43.910Z,101202.06
2023-01-22T12:15:20.592Z,101198.00
2023-01-22T12:18:11.163Z,101198.22
2023-01-22T12:20:58.677Z,101198.22
2023-01-22T12:23:33.895Z,101194.88
2023-01-22T12:26:15.197Z,101205.19
2023-01-22T12:28:49.163Z,101206.75
2023-01-22T12:31:29.218Z,101202.19
2023-01-22T12:33:58.576Z,101203.56
2023-01-22T12:36:25.626Z,101206.78
2023-01-22T12:38:57.719Z,101205.19
2023-01-22T12:41:44.265Z,101199.38
2023-01-22T12:44:22.269Z,101200.94
2023-01-22T12:46:54.575Z,101204.31
2023-01-22T12:49:21.750Z,101207.03
2023-01-22T12:51:53.650Z,101206.19
2023-01-22T12:54:26.256Z,101217.78
2023-01-22T12:56:57.855Z,101202.19
2023-01-22T12:59:44.036Z,101205.88
2023-01-22T13:02:35.907Z,101209.72
2023-01-22T13:05:21.304Z,101219.22
2023-01-22T13:07:49.681Z,101204.63
2023-01-22T13:10:29.644Z,101210.72
2023-01-22T13:13:04.130Z,101216.41
2023-01-22T13:15:38.123Z,101224.94
2023-01-22T13:18:08.203Z,101224.34
2023-01-22T13:20:38.331Z,101227.97
2023-01-22T13:23:07.898Z,101224.84
2023-01-22T13:25:34.999Z,101231.06
2023-01-22T13:28:03.088Z,101233.63
2023-01-22T13:30:31.099Z,101234.81
2023-01-22T13:33:12.333Z,101236.25
2023-01-22T13:35:44.138Z,101236.09
2023-01-22T13:38:40.159Z,101240.41
2023-01-22T13:41:10.364Z,101238.72
2023-01-22T13:43:37.991Z,101238.72
2023-01-22T13:46:05.864Z,101239.56
2023-01-22T13:48:32.776Z,101232.50
2023-01-22T13:51:05.904Z,101234.47
2023-01-22T13:53:35.251Z,101234.66
2023-01-22T13:56:01.818Z,101236.34
2023-01-22T13:58:47.893Z,101236.34
2023-01-22T14:01:29.079Z,101241.59
2023-01-22T14:04:07.242Z,101248.84
2023-01-22T14:06:49.434Z,101237.56
2023-01-22T14:09:36.981Z,101231.75
2023-01-22T14:12:15.332Z,101228.00
2023-01-22T14:14:42.142Z,101238.97
2023-01-22T14:17:08.731Z,101246.94
2023-01-22T14:19:35.319Z,101253.03
2023-01-22T14:22:02.083Z,101260.75
2023-01-22T14:24:28.614Z,101254.75
2023-01-22T14:26:56.861Z,101263.56
2023-01-22T14:29:23.804Z,101275.75
2023-01-22T14:31:50.375Z,101273.31
2023-01-22T14:34:16.878Z,101287.06
2023-01-22T14:36:44.971Z,101268.94
2023-01-22T14:39:11.439Z,101275.63
2023-01-22T14:41:38.161Z,101274.66
2023-01-22T14:44:05.127Z,101284.16
2023-01-22T14:46:31.773Z,101276.13
2023-01-22T14:49:01.658Z,101286.94
2023-01-22T14:51:28.263Z,101281.66
2023-01-22T14:53:54.829Z,101280.94
2023-01-22T14:56:21.345Z,101285.31
2023-01-22T14:58:49.778Z,101286.22
2023-01-22T15:01:22.054Z,101281.00
2023-01-22T15:03:48.965Z,101285.03
2023-01-22T15:06:15.741Z,101292.81
2023-01-22T15:08:42.319Z,101307.72
2023-01-22T15:11:09.022Z,101301.78
2023-01-22T15:13:35.901Z,101310.47
2023-01-22T15:16:09.700Z,101314.25
2023-01-22T15:18:37.683Z,101312.00
2023-01-22T15:21:04.977Z,101315.34
2023-01-22T15:23:32.380Z,101321.44
2023-01-22T15:26:00.304Z,101324.94
2023-01-22T15:28:27.496Z,101327.69
2023-01-22T15:30:56.583Z,101325.81
2023-01-22T15:33:24.400Z,101328.47
2023-01-22T15:35:51.771Z,101331.31
2023-01-22T15:38:18.350Z,101324.94
2023-01-22T15:40:45.102Z,101325.91
2023-01-22T15:43:11.627Z,101323.59
2023-01-22T15:45:38.233Z,101327.13
2023-01-22T15:48:05.035Z,101327.13
2023-01-22T15:50:31.715Z,101333.72
2023-01-22T15:52:58.292Z,101339.81
2023-01-22T15:55:26.492Z,101345.66
2023-01-22T15:57:53.158Z,101336.97
2023-01-22T16:00:21.109Z,101335.75
2023-01-22T16:02:48.099Z,101341.13
2023-01-22T16:05:14.827Z,101337.47
2023-01-22T16:07:41.788Z,101342.41
2023-01-22T16:10:09.100Z,101351.47
2023-01-22T16:12:35.609Z,101348.06
2023-01-22T16:15:02.193Z,101356.59
2023-01-22T16:17:29.108Z,101359.41
2023-01-22T16:19:55.770Z,101361.72
2023-01-22T16:22:22.307Z,101367.72
2023-01-22T16:24:49.506Z,101368.94
2023-01-22T16:27:16.062Z,101372.53
2023-01-22T16:29:42.638Z,101374.81
2023-01-22T16:32:09.441Z,101379.53
2023-01-22T16:34:36.305Z,101378.34
2023-01-22T16:37:02.733Z,101378.00
2023-01-22T16:39:29.484Z,101377.22
2023-01-22T16:41:56.952Z,101368.56
2023-01-22T16:44:27.409Z,101376.28
2023-01-22T16:46:57.020Z,101379.72
2023-01-22T16:49:25.610Z,101370.31
2023-01-22T16:51:54.591Z,101371.16
2023-01-22T16:54:29.305Z,101372.03
2023-01-22T16:56:56.993Z,101375.56
2023-01-22T16:59:24.075Z,101379.91
2023-01-22T17:01:50.694Z,101380.78
2023-01-22T17:04:17.751Z,101373.34
2023-01-22T17:06:48.395Z,101380.16
2023-01-22T17:09:23.181Z,101382.00
2023-01-22T17:11:55.217Z,101377.75
2023-01-22T17:14:24.177Z,101385.06
2023-01-22T17:16:51.174Z,101384.53
2023-01-22T17:19:18.691Z,101378.91
2023-01-22T17:21:45.591Z,101394.22
2023-01-22T17:24:13.000Z,101398.75
2023-01-22T17:26:42.221Z,101402.19
2023-01-22T17:29:09.532Z,101406.22
2023-01-22T17:31:37.104Z,101408.91
2023-01-22T17:34:04.284Z,101415.81
2023-01-22T17:36:31.406Z,101410.78
2023-01-22T17:38:58.088Z,101411.72
2023-01-22T17:41:25.495Z,101423.94
2023-01-22T17:43:52.957Z,101416.84
2023-01-22T17:46:22.685Z,101416.03
2023-01-22T17:48:51.758Z,101416.53
2023-01-22T17:51:20.963Z,101419.72
2023-01-22T17:53:48.815Z,101421.38
2023-01-22T17:56:21.426Z,101424.47
2023-01-22T17:58:54.157Z,101425.56
2023-01-22T18:01:23.858Z,101428.19
2023-01-22T18:03:51.102Z,101428.22
2023-01-22T18:06:17.997Z,101429.50
2023-01-22T18:08:45.041Z,101431.31
2023-01-22T18:11:15.013Z,101426.94
2023-01-22T18:13:42.295Z,101429.06
2023-01-22T18:16:12.161Z,101432.75
2023-01-22T18:18:38.788Z,101428.34
2023-01-22T18:21:16.384Z,101428.22
2023-01-22T18:23:43.951Z,101434.59
2023-01-22T18:26:10.858Z,101436.19
2023-01-22T18:28:37.867Z,101438.69
2023-01-22T18:31:12.385Z,101446.69
2023-01-22T18:33:41.947Z,101440.59
2023-01-22T18:36:12.513Z,101442.78
2023-01-22T18:38:40.255Z,101440.50
2023-01-22T18:41:10.370Z,101443.81
2023-01-22T18:43:38.358Z,101443.81
2023-01-22T18:46:06.708Z,101447.38
2023-01-22T18:48:33.529Z,101442.41
2023-01-22T18:51:00.227Z,101449.66
2023-01-22T18:53:27.208Z,101450.25
2023-01-22T18:55:58.868Z,101452.66
2023-01-22T18:58:30.725Z,101454.69
2023-01-22T19:00:58.859Z,101455.59
2023-01-22T19:03:26.644Z,101459.91
2023-01-22T19:05:54.810Z,101449.25
2023-01-22T19:08:22.880Z,101448.38
2023-01-22T19:10:49.837Z,101448.38
2023-01-22T19:13:16.746Z,101451.06
2023-01-22T19:15:43.851Z,101449.88
2023-01-22T19:18:10.818Z,101445.59
2023-01-22T19:20:38.103Z,101448.34
2023-01-22T19:23:04.753Z,101454.03
2023-01-22T19:25:31.841Z,101451.81
2023-01-22T19:28:01.320Z,101458.16
2023-01-22T19:30:28.124Z,101458.84
2023-01-22T19:32:55.702Z,101462.75
2023-01-22T19:35:24.343Z,101459.84
2023-01-22T19:37:52.148Z,101453.78
2023-01-22T19:40:20.564Z,101463.03
2023-01-22T19:42:47.877Z,101465.06
2023-01-22T19:45:15.043Z,101458.44
2023-01-22T19:47:41.575Z,101473.69
2023-01-22T19:50:08.860Z,101480.34
2023-01-22T19:52:35.377Z,101475.00
2023-01-22T19:55:01.876Z,101484.78
2023-01-22T19:57:30.280Z,101487.28
2023-01-22T19:59:58.319Z,101485.66
2023-01-22T20:02:25.046Z,101491.50
2023-01-22T20:04:51.751Z,101498.28
2023-01-22T20:07:18.716Z,101492.03
2023-01-22T20:09:45.227Z,101490.41
2023-01-22T20:12:12.190Z,101493.81
2023-01-22T20:14:41.444Z,101487.00
2023-01-22T20:17:08.055Z,101489.53
2023-01-22T20:19:38.149Z,101485.88
2023-01-22T20:22:07.048Z,101489.28
2023-01-22T20:24:34.769Z,101484.78
2023-01-22T20:27:01.767Z,101494.56
2023-01-22T20:29:28.720Z,101494.34
2023-01-22T20:31:56.743Z,101491.13
2023-01-22T20:34:23.439Z,101490.28
2023-01-22T20:36:50.078Z,101491.34
2023-01-22T20:39:16.756Z,101496.66
2023-01-22T20:41:44.014Z,101500.94
2023-01-22T20:44:12.116Z,101502.56
2023-01-22T20:46:41.488Z,101496.44
2023-01-22T20:49:09.145Z,101506.03
2023-01-22T20:51:36.121Z,101504.47
2023-01-22T20:54:03.270Z,101502.88
2023-01-22T20:56:32.826Z,101506.28
2023-01-22T20:59:05.375Z,101508.63
2023-01-22T21:01:32.292Z,101490.41
2023-01-22T21:03:59.475Z,101510.38
2023-01-22T21:06:28.485Z,101513.03
2023-01-22T21:08:56.329Z,101512.94
2023-01-22T21:11:24.488Z,101512.72
2023-01-22T21:13:52.413Z,101514.75
2023-01-22T21:16:26.649Z,101512.22
2023-01-22T21:19:13.661Z,101511.09
2023-01-22T21:21:40.715Z,101523.28
2023-01-22T21:24:07.592Z,101533.91
2023-01-22T21:26:34.223Z,101528.56
2023-01-22T21:29:03.674Z,101523.09
2023-01-22T21:31:30.622Z,101525.53
2023-01-22T21:34:04.073Z,101531.88
2023-01-22T21:36:34.218Z,101529.03
2023-01-22T21:39:01.291Z,101530.97
2023-01-22T21:41:28.002Z,101534.38
2023-01-22T21:44:13.309Z,101537.84
2023-01-22T21:46:42.136Z,101527.47
2023-01-22T21:49:16.938Z,101523.47
2023-01-22T21:51:45.139Z,101520.59
2023-01-22T21:54:14.003Z,101531.50
2023-01-22T21:56:41.310Z,101532.53
2023-01-22T21:59:08.088Z,101530.66
2023-01-22T22:01:34.943Z,101529.81
2023-01-22T22:04:05.053Z,101525.56
2023-01-22T22:06:32.766Z,101531.94
2023-01-22T22:09:00.668Z,101532.25
2023-01-22T22:11:27.843Z,101537.56
2023-01-22T22:13:54.905Z,101533.78
2023-01-22T22:16:21.881Z,101542.38
2023-01-22T22:18:48.975Z,101531.88
2023-01-22T22:21:15.860Z,101536.81
2023-01-22T22:23:42.719Z,101532.75
2023-01-22T22:26:10.968Z,101535.59
2023-01-22T22:28:37.507Z,101531.13
2023-01-22T22:31:06.041Z,101536.47
2023-01-22T22:33:32.671Z,101533.84
2023-01-22T22:36:00.834Z,101542.31
2023-01-22T22:38:27.855Z,101534.38
2023-01-22T22:40:59.464Z,101538.75
2023-01-22T22:43:25.971Z,101545.84
2023-01-22T22:45:52.641Z,101549.97
2023-01-22T22:48:19.803Z,101562.84
2023-01-22T22:50:46.399Z,101551.63
2023-01-22T22:53:13.027Z,101556.50
2023-01-22T22:55:42.677Z,101560.81
2023-01-22T22:58:09.605Z,101569.19
2023-01-22T23:00:38.068Z,101564.00
2023-01-22T23:03:04.933Z,101561.13
2023-01-22T23:05:37.065Z,101554.97
2023-01-22T23:08:04.443Z,101572.41
2023-01-22T23:10:31.472Z,101572.63
2023-01-22T23:13:00.643Z,101571.66
2023-01-22T23:15:29.265Z,101591.78
2023-01-22T23:17:56.808Z,101584.50
2023-01-22T23:20:24.722Z,101594.84
2023-01-22T23:22:55.336Z,101594.00
2023-01-22T23:25:22.009Z,101593.34
2023-01-22T23:27:48.912Z,101595.72
2023-01-22T23:30:16.028Z,101588.78
2023-01-22T23:32:44.357Z,101585.19
2023-01-22T23:35:11.682Z,101589.00
2023-01-22T23:37:38.228Z,101588.09
2023-01-22T23:40:05.331Z,101596.06
2023-01-22T23:42:31.831Z,101596.97
2023-01-22T23:44:58.486Z,101593.63
2023-01-22T23:47:27.252Z,101589.91
2023-01-22T23:49:53.881Z,101591.25
2023-01-22T23:52:21.052Z,101588.34
2023-01-22T23:54:47.899Z,101594.47
2023-01-22T23:57:14.420Z,101598.75
2023-01-22T23:59:41.434Z,101602.41
