createdAt,value
2016-11-21T00:00:53.957Z,1004.17
2016-11-21T00:01:54.021Z,1003.47
2016-11-21T00:02:53.963Z,1002.27
2016-11-21T00:03:53.970Z,1000.69
2016-11-21T00:04:54.530Z,999.31
2016-11-21T00:05:53.980Z,998.02
2016-11-21T00:06:54.055Z,996.94
2016-11-21T00:07:54.014Z,995.31
2016-11-21T00:08:54.076Z,994.06
2016-11-21T00:09:53.978Z,993.01
2016-11-21T00:10:53.985Z,991.9
2016-11-21T00:11:54.033Z,990.57
2016-11-21T00:12:53.985Z,989.14
2016-11-21T00:13:53.980Z,988.02
2016-11-21T00:14:53.972Z,986.41
2016-11-21T00:15:53.991Z,984.93
2016-11-21T00:16:53.975Z,983.96
2016-11-21T00:17:53.956Z,982.55
2016-11-21T00:18:53.962Z,981.59
2016-11-21T00:19:53.969Z,980.89
2016-11-21T00:20:53.968Z,980.51
2016-11-21T00:21:54.106Z,979.76
2016-11-21T00:22:54.167Z,979.54
2016-11-21T00:23:54.174Z,979.48
2016-11-21T00:24:54.053Z,978.9
2016-11-21T00:25:54.116Z,978.95
2016-11-21T00:26:54.046Z,979.37
2016-11-21T00:27:53.978Z,978.14
2016-11-21T00:28:54.279Z,977.87
2016-11-21T00:29:53.986Z,977.16
2016-11-21T00:30:54.730Z,976.99
2016-11-21T00:31:54.003Z,976.64
2016-11-21T00:32:54.055Z,976.22
2016-11-21T00:33:53.985Z,975.58
2016-11-21T00:34:54.142Z,974.99
2016-11-21T00:35:53.981Z,974.34
2016-11-21T00:36:54.005Z,973.17
2016-11-21T00:37:53.997Z,972.23
2016-11-21T00:38:54.001Z,971.04
2016-11-21T00:39:54.010Z,970.42
2016-11-21T00:40:54.019Z,969.24
2016-11-21T00:41:54.008Z,968.17
2016-11-21T00:42:53.998Z,966.76
2016-11-21T00:43:53.984Z,965.69
2016-11-21T00:44:54.003Z,964.24
2016-11-21T00:45:53.987Z,963.52
2016-11-21T00:46:54.002Z,962.64
2016-11-21T00:47:54.199Z,960.77
2016-11-21T00:48:53.984Z,959.82
2016-11-21T00:49:54.007Z,958.42
2016-11-21T00:50:53.988Z,957.29
2016-11-21T00:51:54.026Z,956.4
2016-11-21T00:52:54.001Z,955.2
2016-11-21T00:53:53.998Z,954.07
2016-11-21T00:54:53.992Z,952.88
2016-11-21T00:55:53.995Z,951.91
2016-11-21T00:56:54.004Z,950.7
2016-11-21T00:57:53.996Z,950
2016-11-21T00:58:53.985Z,949.57
2016-11-21T00:59:53.996Z,948.58
2016-11-21T01:00:53.997Z,947.92
2016-11-21T01:01:54.036Z,947.6
2016-11-21T01:02:54.013Z,946.65
2016-11-21T01:03:54.001Z,945.7
2016-11-21T01:04:53.997Z,945.05
2016-11-21T01:05:54.007Z,943.6
2016-11-21T01:06:54.020Z,942.94
2016-11-21T01:07:54.006Z,941.93
2016-11-21T01:08:54.011Z,941.35
2016-11-21T01:09:54.031Z,940.73
2016-11-21T01:10:54.009Z,939.82
2016-11-21T01:11:54.024Z,939.43
2016-11-21T01:12:54.004Z,937.9
2016-11-21T01:13:54.008Z,937.86
2016-11-21T01:14:54.023Z,936.82
2016-11-21T01:15:54.019Z,935.1
2016-11-21T01:16:54.041Z,934.31
2016-11-21T01:17:54.032Z,933.98
2016-11-21T01:18:54.040Z,933.49
2016-11-21T01:19:54.025Z,932.53
2016-11-21T01:20:54.023Z,931.46
2016-11-21T01:21:54.142Z,931.88
2016-11-21T01:22:54.236Z,931.37
2016-11-21T01:23:54.184Z,930.96
2016-11-21T01:24:54.174Z,931.45
2016-11-21T01:25:54.182Z,931.41
2016-11-21T01:26:54.177Z,931.4
2016-11-21T01:27:54.052Z,931.51
2016-11-21T01:28:54.187Z,931.95
2016-11-21T01:29:54.621Z,931.5
2016-11-21T01:30:54.186Z,931.74
2016-11-21T01:31:54.037Z,931.4
2016-11-21T01:32:54.040Z,931.51
2016-11-21T01:33:54.032Z,931.72
2016-11-21T01:34:54.027Z,931.83
2016-11-21T01:35:54.027Z,931.69
2016-11-21T01:36:54.029Z,932.04
2016-11-21T01:37:54.047Z,931.89
2016-11-21T01:38:54.059Z,932.1
2016-11-21T01:39:54.032Z,932.28
2016-11-21T01:40:54.044Z,932.49
2016-11-21T01:41:54.039Z,932.97
2016-11-21T01:42:54.070Z,932.34
2016-11-21T01:43:54.029Z,932.35
2016-11-21T01:44:54.039Z,932.54
2016-11-21T01:45:54.042Z,932.38
2016-11-21T01:46:54.050Z,932.19
2016-11-21T01:47:54.053Z,931.49
2016-11-21T01:48:54.041Z,931.21
2016-11-21T01:49:54.045Z,930.63
2016-11-21T01:50:54.041Z,930.05
2016-11-21T01:51:54.275Z,929.89
2016-11-21T01:52:54.061Z,929.44
2016-11-21T01:53:54.058Z,929.37
2016-11-21T01:54:54.045Z,928.87
2016-11-21T01:55:54.042Z,928.72
2016-11-21T01:56:54.057Z,928.39
2016-11-21T01:57:54.058Z,928.01
2016-11-21T01:58:54.036Z,927.9
2016-11-21T01:59:54.066Z,927.92
2016-11-21T02:00:54.063Z,927.27
2016-11-21T02:01:54.055Z,927.89
2016-11-21T02:02:54.066Z,928.29
2016-11-21T02:03:54.053Z,928.58
2016-11-21T02:04:54.144Z,926.95
2016-11-21T02:05:54.067Z,930.01
2016-11-21T02:06:54.074Z,930.98
2016-11-21T02:07:54.073Z,932.01
2016-11-21T02:08:54.054Z,933.08
2016-11-21T02:09:54.052Z,934.4
2016-11-21T02:10:54.051Z,935.86
2016-11-21T02:11:54.067Z,937.29
2016-11-21T02:12:54.087Z,938.3
2016-11-21T02:13:54.070Z,940.23
2016-11-21T02:14:54.180Z,941.87
2016-11-21T02:15:54.061Z,943.3
2016-11-21T02:16:54.061Z,944.76
2016-11-21T02:17:54.069Z,946.71
2016-11-21T02:18:54.077Z,947.91
2016-11-21T02:19:54.163Z,949.48
2016-11-21T02:20:54.086Z,950.96
2016-11-21T02:21:54.058Z,952.74
2016-11-21T02:22:54.080Z,953.03
2016-11-21T02:23:54.150Z,955.25
2016-11-21T02:24:54.145Z,956.2
2016-11-21T02:25:54.251Z,957.49
2016-11-21T02:26:54.131Z,959.06
2016-11-21T02:27:54.241Z,959.45
2016-11-21T02:28:54.067Z,960.8
2016-11-21T02:29:54.247Z,961.57
2016-11-21T02:30:54.072Z,962.71
2016-11-21T02:31:54.205Z,963.86
2016-11-21T02:32:54.087Z,965.23
2016-11-21T02:33:54.272Z,966.15
2016-11-21T02:34:54.138Z,967.23
2016-11-21T02:35:54.305Z,968.06
2016-11-21T02:36:54.085Z,969.14
2016-11-21T02:37:54.120Z,970.24
2016-11-21T02:38:54.102Z,971.02
2016-11-21T02:39:54.120Z,972.15
2016-11-21T02:40:54.083Z,973.24
2016-11-21T02:41:54.079Z,974.05
2016-11-21T02:42:54.099Z,974.79
2016-11-21T02:43:54.077Z,976.13
2016-11-21T02:44:54.132Z,976.88
2016-11-21T02:45:54.101Z,977.6
2016-11-21T02:46:54.091Z,978.76
2016-11-21T02:47:54.135Z,980.02
2016-11-21T02:48:54.094Z,980.63
2016-11-21T02:49:54.134Z,981.25
2016-11-21T02:50:54.083Z,981.81
2016-11-21T02:51:54.093Z,982.72
2016-11-21T02:52:54.104Z,983.26
2016-11-21T02:53:54.092Z,983.54
2016-11-21T02:54:54.088Z,983.95
2016-11-21T02:55:54.107Z,984.58
2016-11-21T02:56:54.098Z,984.84
2016-11-21T02:57:54.101Z,985.07
2016-11-21T02:58:54.092Z,985.13
2016-11-21T02:59:54.095Z,985.41
2016-11-21T03:00:54.103Z,985.75
2016-11-21T03:01:54.112Z,985.65
2016-11-21T03:02:54.154Z,985.5
2016-11-21T03:03:54.107Z,985.73
2016-11-21T03:04:54.178Z,986.08
2016-11-21T03:05:54.122Z,985.93
2016-11-21T03:06:54.094Z,985.81
2016-11-21T03:07:54.119Z,986.23
2016-11-21T03:08:54.097Z,986.63
2016-11-21T03:09:54.096Z,986.85
2016-11-21T03:10:54.115Z,987.05
2016-11-21T03:11:54.104Z,987.46
2016-11-21T03:12:54.125Z,988.18
2016-11-21T03:13:54.090Z,988.31
2016-11-21T03:14:54.112Z,989.15
2016-11-21T03:15:54.111Z,989.84
2016-11-21T03:16:54.098Z,990.88
2016-11-21T03:17:54.133Z,991.44
2016-11-21T03:18:54.110Z,992.39
2016-11-21T03:19:54.118Z,993.13
2016-11-21T03:20:54.120Z,993.78
2016-11-21T03:21:54.115Z,994.89
2016-11-21T03:22:54.132Z,995.61
2016-11-21T03:23:54.106Z,996.21
2016-11-21T03:24:54.183Z,997.63
2016-11-21T03:25:54.221Z,997.78
2016-11-21T03:26:54.212Z,998.89
2016-11-21T03:27:54.273Z,999.47
2016-11-21T03:28:54.342Z,999.39
2016-11-21T03:29:54.213Z,1000.35
2016-11-21T03:30:54.131Z,1000.62
2016-11-21T03:31:54.328Z,1000.92
2016-11-21T03:32:54.133Z,1000.85
2016-11-21T03:33:54.237Z,1001.04
2016-11-21T03:34:54.118Z,1001.71
2016-11-21T03:35:54.195Z,1001.4
2016-11-21T03:36:54.123Z,1002.21
2016-11-21T03:37:54.742Z,1002.41
2016-11-21T03:38:54.167Z,1003.16
2016-11-21T03:39:54.130Z,1003.41
2016-11-21T03:40:54.123Z,1004.69
2016-11-21T03:41:54.143Z,1005.07
2016-11-21T03:42:54.139Z,1005.33
2016-11-21T03:43:54.151Z,1005.83
2016-11-21T03:44:54.132Z,1006.53
2016-11-21T03:45:54.138Z,1007.3
2016-11-21T03:46:54.137Z,1007.54
2016-11-21T03:47:54.127Z,1008.5
2016-11-21T03:48:54.147Z,1008.88
2016-11-21T03:49:54.142Z,1009.5
2016-11-21T03:50:54.145Z,1010.14
2016-11-21T03:51:54.146Z,1010.62
2016-11-21T03:52:54.141Z,1011.34
2016-11-21T03:53:54.219Z,1011.65
2016-11-21T03:54:54.139Z,1012.07
2016-11-21T03:55:54.138Z,1012.63
2016-11-21T03:56:54.129Z,1013.04
2016-11-21T03:57:54.138Z,1013.82
2016-11-21T03:58:54.152Z,1014.12
2016-11-21T03:59:54.143Z,1014.09
2016-11-21T04:00:54.148Z,1014.71
2016-11-21T04:01:54.148Z,1015.31
2016-11-21T04:02:54.152Z,1015.4
2016-11-21T04:03:54.167Z,1015.86
2016-11-21T04:04:54.161Z,1016.1
2016-11-21T04:05:54.159Z,1016.59
2016-11-21T04:06:54.154Z,1016.98
2016-11-21T04:07:54.151Z,1017.32
2016-11-21T04:08:54.176Z,1017.82
2016-11-21T04:09:54.166Z,1018.06
2016-11-21T04:10:54.174Z,1018.54
2016-11-21T04:11:54.142Z,1019.09
2016-11-21T04:12:54.162Z,1019.26
2016-11-21T04:13:54.176Z,1019.88
2016-11-21T04:14:54.155Z,1020.43
2016-11-21T04:15:54.157Z,1021.1
2016-11-21T04:16:54.388Z,1021.39
2016-11-21T04:17:54.158Z,1021.84
2016-11-21T04:18:54.179Z,1022.25
2016-11-21T04:19:54.166Z,1022.74
2016-11-21T04:20:54.160Z,1023.37
2016-11-21T04:21:54.166Z,1023.56
2016-11-21T04:22:54.189Z,1024.01
2016-11-21T04:23:54.171Z,1024.57
2016-11-21T04:24:54.160Z,1024.9
2016-11-21T04:25:54.164Z,1025.77
2016-11-21T04:26:54.172Z,1026.06
2016-11-21T04:27:54.170Z,1026.4
2016-11-21T04:28:54.176Z,1026.83
2016-11-21T04:29:54.157Z,1027.81
2016-11-21T04:30:54.182Z,1028.36
2016-11-21T04:31:54.177Z,1029.02
2016-11-21T04:32:54.173Z,1029.74
2016-11-21T04:33:54.199Z,1030.09
2016-11-21T04:34:54.177Z,1030.7
2016-11-21T04:35:54.179Z,1031.29
2016-11-21T04:36:54.183Z,1031.42
2016-11-21T04:37:54.163Z,1031.82
2016-11-21T04:38:54.205Z,1032.16
2016-11-21T04:39:54.183Z,1032.76
2016-11-21T04:40:54.172Z,1032.75
2016-11-21T04:41:54.179Z,1032.8
2016-11-21T04:42:54.172Z,1033.53
2016-11-21T04:43:54.208Z,1033.21
2016-11-21T04:44:54.178Z,1033.6
2016-11-21T04:45:54.201Z,1034.14
2016-11-21T04:46:54.192Z,1034.62
2016-11-21T04:47:54.176Z,1034.53
2016-11-21T04:48:54.209Z,1034.59
2016-11-21T04:49:54.186Z,1035.17
2016-11-21T04:50:54.186Z,1035.51
2016-11-21T04:51:54.179Z,1036.38
2016-11-21T04:52:54.179Z,1036.66
2016-11-21T04:53:54.195Z,1036.78
2016-11-21T04:54:54.177Z,1037.64
2016-11-21T04:55:54.185Z,1037.98
2016-11-21T04:56:54.192Z,1038.77
2016-11-21T04:57:54.186Z,1039.13
2016-11-21T04:58:54.211Z,1039.56
2016-11-21T04:59:54.191Z,1040.21
2016-11-21T05:00:54.182Z,1040.57
2016-11-21T05:01:54.198Z,1040.97
2016-11-21T05:02:54.189Z,1041.36
2016-11-21T05:03:54.224Z,1041.71
2016-11-21T05:04:54.569Z,1042.21
2016-11-21T05:05:54.204Z,1042.84
2016-11-21T05:06:54.211Z,1043.09
2016-11-21T05:07:54.198Z,1042.86
2016-11-21T05:08:54.221Z,1043.66
2016-11-21T05:09:54.201Z,1043.84
2016-11-21T05:10:54.194Z,1043.89
2016-11-21T05:11:54.207Z,1043.85
2016-11-21T05:12:54.210Z,1044.13
2016-11-21T05:13:54.758Z,1044.28
2016-11-21T05:14:54.244Z,1044.9
2016-11-21T05:15:54.253Z,1044.76
2016-11-21T05:16:54.207Z,1045.18
2016-11-21T05:17:54.202Z,1045.44
2016-11-21T05:18:54.226Z,1045.78
2016-11-21T05:19:54.205Z,1045.91
2016-11-21T05:20:54.207Z,1046.48
2016-11-21T05:21:54.226Z,1046.51
2016-11-21T05:22:54.215Z,1046.65
2016-11-21T05:23:54.518Z,1046.87
2016-11-21T05:24:54.208Z,1046.85
2016-11-21T05:25:54.263Z,1047.07
2016-11-21T05:26:54.381Z,1047.05
2016-11-21T05:27:54.386Z,1047.23
2016-11-21T05:28:54.349Z,1047.05
2016-11-21T05:29:54.218Z,1047.12
2016-11-21T05:30:54.226Z,1047.07
2016-11-21T05:31:54.221Z,1046.85
2016-11-21T05:32:54.241Z,1046.98
2016-11-21T05:33:54.242Z,1046.65
2016-11-21T05:34:54.230Z,1046.38
2016-11-21T05:35:54.229Z,1046
2016-11-21T05:36:54.227Z,1045.51
2016-11-21T05:37:54.227Z,1045.16
2016-11-21T05:38:54.236Z,1044.28
2016-11-21T05:39:54.249Z,1043.74
2016-11-21T05:40:54.228Z,1042.74
2016-11-21T05:41:54.223Z,1042.08
2016-11-21T05:42:54.235Z,1041.51
2016-11-21T05:43:54.252Z,1040.72
2016-11-21T05:44:54.223Z,1039.61
2016-11-21T05:45:54.236Z,1039.17
2016-11-21T05:46:54.231Z,1038.36
2016-11-21T05:47:54.229Z,1037.53
2016-11-21T05:48:54.403Z,1036.71
2016-11-21T05:49:54.231Z,1036
2016-11-21T05:50:54.248Z,1035.24
2016-11-21T05:51:54.237Z,1034.79
2016-11-21T05:52:54.242Z,1034.33
2016-11-21T05:53:54.264Z,1033.66
2016-11-21T05:54:54.287Z,1033.41
2016-11-21T05:55:54.251Z,1032.99
2016-11-21T05:56:54.245Z,1032.89
2016-11-21T05:57:54.239Z,1032.57
2016-11-21T05:58:54.258Z,1032.31
2016-11-21T05:59:54.989Z,1032.32
2016-11-21T06:00:54.245Z,1032.16
2016-11-21T06:01:54.254Z,1032.24
2016-11-21T06:02:54.251Z,1032.42
2016-11-21T06:03:54.255Z,1032.52
2016-11-21T06:04:54.255Z,1032.84
2016-11-21T06:05:54.252Z,1033.2
2016-11-21T06:06:54.250Z,1033.79
2016-11-21T06:07:54.252Z,1034.13
2016-11-21T06:08:54.240Z,1034.64
2016-11-21T06:09:54.271Z,1035.26
2016-11-21T06:10:54.252Z,1035.8
2016-11-21T06:11:54.259Z,1036.55
2016-11-21T06:12:54.264Z,1037.19
2016-11-21T06:13:54.253Z,1037.75
2016-11-21T06:14:54.261Z,1038.51
2016-11-21T06:15:54.259Z,1039.32
2016-11-21T06:16:54.253Z,1039.88
2016-11-21T06:17:54.258Z,1040.16
2016-11-21T06:18:54.267Z,1040.87
2016-11-21T06:19:54.261Z,1041.78
2016-11-21T06:20:54.277Z,1042.07
2016-11-21T06:21:54.267Z,1042.39
2016-11-21T06:22:54.256Z,1042.67
2016-11-21T06:23:54.280Z,1043.6
2016-11-21T06:24:54.268Z,1044.07
2016-11-21T06:25:54.272Z,1044.18
2016-11-21T06:26:54.250Z,1045.16
2016-11-21T06:27:54.271Z,1045.91
2016-11-21T06:28:54.263Z,1046.36
2016-11-21T06:29:54.262Z,1046.86
2016-11-21T06:30:54.264Z,1047.08
2016-11-21T06:31:54.271Z,1047.78
2016-11-21T06:32:54.275Z,1048.3
2016-11-21T06:33:54.268Z,1048.95
2016-11-21T06:34:54.267Z,1049.4
2016-11-21T06:35:54.296Z,1049.67
2016-11-21T06:36:54.278Z,1050.1
2016-11-21T06:37:54.271Z,1050.11
2016-11-21T06:38:54.272Z,1050.44
2016-11-21T06:39:54.280Z,1050.68
2016-11-21T06:40:54.281Z,1051.23
2016-11-21T06:41:54.290Z,1051.14
2016-11-21T06:42:54.274Z,1051.21
2016-11-21T06:43:54.295Z,1051.26
2016-11-21T06:44:54.280Z,1051.57
2016-11-21T06:45:54.297Z,1051.56
2016-11-21T06:46:54.313Z,1051.79
2016-11-21T06:47:54.297Z,1051.7
2016-11-21T06:48:54.293Z,1051.8
2016-11-21T06:49:54.293Z,1051.56
2016-11-21T06:50:54.298Z,1051.64
2016-11-21T06:51:54.290Z,1051.27
2016-11-21T06:52:54.313Z,1051.21
2016-11-21T06:53:54.290Z,1051.2
2016-11-21T06:54:54.293Z,1051.1
2016-11-21T06:55:54.322Z,1050.96
2016-11-21T06:56:54.295Z,1050.92
2016-11-21T06:57:54.304Z,1050.91
2016-11-21T06:58:54.300Z,1050.66
2016-11-21T06:59:54.316Z,1050.56
2016-11-21T07:00:54.312Z,1050.87
2016-11-21T07:01:54.301Z,1050.95
2016-11-21T07:02:54.306Z,1050.97
2016-11-21T07:03:54.306Z,1050.94
2016-11-21T07:04:54.303Z,1050.93
2016-11-21T07:05:54.335Z,1051.04
2016-11-21T07:06:54.315Z,1051.24
2016-11-21T07:07:54.303Z,1051.32
2016-11-21T07:08:54.301Z,1051.71
2016-11-21T07:09:54.310Z,1052.14
2016-11-21T07:10:54.315Z,1052.27
2016-11-21T07:11:54.308Z,1052.42
2016-11-21T07:12:54.306Z,1052.57
2016-11-21T07:13:54.300Z,1053.05
2016-11-21T07:14:54.316Z,1053.17
2016-11-21T07:15:54.346Z,1053.61
2016-11-21T07:16:54.332Z,1053.88
2016-11-21T07:17:54.328Z,1054.28
2016-11-21T07:18:54.332Z,1054.33
2016-11-21T07:19:54.335Z,1054.85
2016-11-21T07:20:54.319Z,1055.1
2016-11-21T07:21:54.317Z,1055.37
2016-11-21T07:22:54.331Z,1055.52
2016-11-21T07:23:54.321Z,1055.93
2016-11-21T07:24:54.335Z,1056.33
2016-11-21T07:25:54.323Z,1056.61
2016-11-21T07:26:54.322Z,1056.68
2016-11-21T07:27:55.203Z,1057.01
2016-11-21T07:28:54.325Z,1057.11
2016-11-21T07:29:54.341Z,1057.38
2016-11-21T07:30:54.338Z,1057.3
2016-11-21T07:31:54.325Z,1057.44
2016-11-21T07:32:54.332Z,1057.91
2016-11-21T07:33:54.311Z,1058.22
2016-11-21T07:34:54.317Z,1058.76
2016-11-21T07:35:54.354Z,1059.06
2016-11-21T07:36:54.315Z,1059.36
2016-11-21T07:37:54.331Z,1059.57
2016-11-21T07:38:54.335Z,1059.93
2016-11-21T07:39:54.335Z,1060.01
2016-11-21T07:40:54.336Z,1060.29
2016-11-21T07:41:54.328Z,1060.42
2016-11-21T07:42:54.332Z,1060.62
2016-11-21T07:43:54.328Z,1060.59
2016-11-21T07:44:54.341Z,1060.75
2016-11-21T07:45:54.335Z,1060.65
2016-11-21T07:46:54.341Z,1061.01
2016-11-21T07:47:54.333Z,1061.11
2016-11-21T07:48:54.338Z,1061.58
2016-11-21T07:49:55.517Z,1061.5
2016-11-21T07:50:54.335Z,1061.67
2016-11-21T07:51:54.341Z,1062.28
2016-11-21T07:52:54.341Z,1062.4
2016-11-21T07:53:54.356Z,1062.61
2016-11-21T07:54:54.336Z,1063.13
2016-11-21T07:55:54.338Z,1063.22
2016-11-21T07:56:54.351Z,1063.79
2016-11-21T07:57:54.345Z,1064.31
2016-11-21T07:58:54.367Z,1064.65
2016-11-21T07:59:54.352Z,1064.89
2016-11-21T08:00:54.348Z,1065.2
2016-11-21T08:01:54.355Z,1065.94
2016-11-21T08:02:54.362Z,1066.27
2016-11-21T08:03:54.375Z,1067.17
2016-11-21T08:04:54.367Z,1068.02
2016-11-21T08:05:54.358Z,1069.12
2016-11-21T08:06:54.378Z,1069.64
2016-11-21T08:07:54.367Z,1070.62
2016-11-21T08:08:54.387Z,1071.38
2016-11-21T08:09:54.400Z,1072.13
2016-11-21T08:10:54.365Z,1073.33
2016-11-21T08:11:54.358Z,1074.37
2016-11-21T08:12:54.362Z,1075.55
2016-11-21T08:13:54.385Z,1076.46
2016-11-21T08:14:54.364Z,1077.51
2016-11-21T08:15:54.371Z,1078.26
2016-11-21T08:16:54.364Z,1078.55
2016-11-21T08:17:54.369Z,1078.61
2016-11-21T08:18:54.375Z,1078.88
2016-11-21T08:19:54.365Z,1078.7
2016-11-21T08:20:54.369Z,1079
2016-11-21T08:21:54.383Z,1079.19
2016-11-21T08:22:54.370Z,1079.53
2016-11-21T08:23:54.406Z,1079.92
2016-11-21T08:24:54.378Z,1080.2
2016-11-21T08:25:54.363Z,1080.75
2016-11-21T08:26:54.371Z,1081.08
2016-11-21T08:27:54.368Z,1081.78
2016-11-21T08:28:54.407Z,1082.55
2016-11-21T08:29:54.383Z,1082.74
2016-11-21T08:30:54.381Z,1083.13
2016-11-21T08:31:54.380Z,1083.71
2016-11-21T08:32:54.372Z,1083.92
2016-11-21T08:33:54.395Z,1083.78
2016-11-21T08:34:54.383Z,1084.15
2016-11-21T08:35:54.377Z,1084.31
2016-11-21T08:36:54.369Z,1084.62
2016-11-21T08:37:54.375Z,1084.76
2016-11-21T08:38:54.399Z,1085.24
2016-11-21T08:39:54.387Z,1085.41
2016-11-21T08:40:54.388Z,1086.01
2016-11-21T08:41:54.409Z,1086.23
2016-11-21T08:42:54.424Z,1086.29
2016-11-21T08:43:54.400Z,1085.97
2016-11-21T08:44:54.410Z,1085.69
2016-11-21T08:45:54.391Z,1085.18
2016-11-21T08:46:54.407Z,1084.92
2016-11-21T08:47:54.391Z,1084.56
2016-11-21T08:48:54.400Z,1084.19
2016-11-21T08:49:54.385Z,1083.87
2016-11-21T08:50:54.394Z,1083.41
2016-11-21T08:51:54.393Z,1083.06
2016-11-21T08:52:54.393Z,1082.9
2016-11-21T08:53:54.400Z,1082.75
2016-11-21T08:54:54.403Z,1082.65
2016-11-21T08:55:54.395Z,1082.32
2016-11-21T08:56:54.408Z,1082.38
2016-11-21T08:57:54.404Z,1081.91
2016-11-21T08:58:54.425Z,1081.41
2016-11-21T08:59:54.402Z,1081
2016-11-21T09:00:54.436Z,1081.21
2016-11-21T09:01:54.410Z,1081.05
2016-11-21T09:02:54.400Z,1081.01
2016-11-21T09:03:54.768Z,1081.32
2016-11-21T09:04:54.410Z,1081.26
2016-11-21T09:05:55.449Z,1081.29
2016-11-21T09:06:54.433Z,1081.62
2016-11-21T09:07:54.407Z,1081.8
2016-11-21T09:08:54.424Z,1082.21
2016-11-21T09:09:54.421Z,1082.77
2016-11-21T09:10:54.435Z,1082.73
2016-11-21T09:11:54.415Z,1083.1
2016-11-21T09:12:54.436Z,1083.38
2016-11-21T09:13:54.448Z,1083.75
2016-11-21T09:14:54.420Z,1084.48
2016-11-21T09:15:54.420Z,1085.03
2016-11-21T09:16:54.434Z,1085.35
2016-11-21T09:17:54.424Z,1085.83
2016-11-21T09:18:54.707Z,1086.3
2016-11-21T09:19:54.423Z,1086.07
2016-11-21T09:20:54.426Z,1086.39
2016-11-21T09:21:54.423Z,1087.25
2016-11-21T09:22:54.426Z,1087.99
2016-11-21T09:23:54.421Z,1089.11
2016-11-21T09:24:54.433Z,1090.19
2016-11-21T09:25:54.416Z,1091.01
2016-11-21T09:26:54.436Z,1091.46
2016-11-21T09:27:54.430Z,1091.9
2016-11-21T09:28:54.421Z,1092.45
2016-11-21T09:29:54.445Z,1092.54
2016-11-21T09:30:54.451Z,1092.81
2016-11-21T09:31:54.432Z,1093.28
2016-11-21T09:32:54.429Z,1094.08
2016-11-21T09:33:54.511Z,1095.07
2016-11-21T09:34:54.443Z,1095.54
2016-11-21T09:35:54.426Z,1096.48
2016-11-21T09:36:54.437Z,1097.34
2016-11-21T09:37:54.473Z,1097.96
2016-11-21T09:38:54.429Z,1098.36
2016-11-21T09:39:55.550Z,1098.36
2016-11-21T09:40:54.426Z,1098.6
2016-11-21T09:41:54.451Z,1098.39
2016-11-21T09:42:55.229Z,1098.22
2016-11-21T09:43:55.761Z,1097.83
2016-11-21T09:44:54.455Z,1097.47
2016-11-21T09:45:54.448Z,1096.64
2016-11-21T09:46:54.474Z,1096.36
2016-11-21T09:47:54.445Z,1095.78
2016-11-21T09:48:54.445Z,1094.89
2016-11-21T09:49:54.486Z,1094.19
2016-11-21T09:50:55.487Z,1093.12
2016-11-21T09:51:54.451Z,1092.31
2016-11-21T09:52:55.590Z,1091.93
2016-11-21T09:53:54.450Z,1091.52
2016-11-21T09:54:54.494Z,1091.46
2016-11-21T09:55:54.841Z,1091.49
2016-11-21T09:56:54.449Z,1091.13
2016-11-21T09:57:54.461Z,1090.74
2016-11-21T09:58:54.451Z,1090.46
2016-11-21T09:59:54.467Z,1089.93
2016-11-21T10:00:54.449Z,1089.57
2016-11-21T10:01:54.455Z,1089.64
2016-11-21T10:02:54.449Z,1089.41
2016-11-21T10:03:54.457Z,1089.18
2016-11-21T10:04:54.489Z,1088.86
2016-11-21T10:05:54.467Z,1089.18
2016-11-21T10:06:54.471Z,1089.17
2016-11-21T10:07:54.467Z,1089.31
2016-11-21T10:08:54.467Z,1089.5
2016-11-21T10:09:54.480Z,1090.29
2016-11-21T10:10:54.463Z,1091.37
2016-11-21T10:11:54.457Z,1092.14
2016-11-21T10:12:54.465Z,1092.75
2016-11-21T10:13:54.473Z,1093.37
2016-11-21T10:14:54.504Z,1093.81
2016-11-21T10:15:54.510Z,1094.33
2016-11-21T10:16:54.478Z,1094.42
2016-11-21T10:17:54.492Z,1094.28
2016-11-21T10:18:54.479Z,1094.54
2016-11-21T10:19:54.498Z,1094.47
2016-11-21T10:20:54.473Z,1094.22
2016-11-21T10:21:54.476Z,1093.77
2016-11-21T10:22:54.471Z,1093.33
2016-11-21T10:23:54.522Z,1092.98
2016-11-21T10:24:54.558Z,1092.36
2016-11-21T10:25:54.478Z,1091.69
2016-11-21T10:26:54.479Z,1090.79
2016-11-21T10:27:54.553Z,1090.27
2016-11-21T10:28:54.476Z,1089.58
2016-11-21T10:29:54.499Z,1088.98
2016-11-21T10:30:54.491Z,1088.13
2016-11-21T10:31:54.483Z,1087.34
2016-11-21T10:32:54.487Z,1086.74
2016-11-21T10:33:54.471Z,1085.9
2016-11-21T10:34:54.500Z,1085.14
2016-11-21T10:35:54.482Z,1084.87
2016-11-21T10:36:54.498Z,1084.21
2016-11-21T10:37:54.486Z,1083.91
2016-11-21T10:38:54.483Z,1083.86
2016-11-21T10:39:54.553Z,1083.4
2016-11-21T10:40:54.492Z,1083.08
2016-11-21T10:41:54.491Z,1082.88
2016-11-21T10:42:54.489Z,1082.72
2016-11-21T10:43:54.487Z,1082.59
2016-11-21T10:44:54.511Z,1082.09
2016-11-21T10:45:54.495Z,1081.61
2016-11-21T10:46:54.493Z,1081.31
2016-11-21T10:47:54.502Z,1081.03
2016-11-21T10:48:54.502Z,1081.06
2016-11-21T10:49:54.527Z,1080.94
2016-11-21T10:50:54.554Z,1081.23
2016-11-21T10:51:54.502Z,1081.92
2016-11-21T10:52:54.509Z,1082.14
2016-11-21T10:53:54.511Z,1082.06
2016-11-21T10:54:54.534Z,1082.34
2016-11-21T10:55:54.497Z,1082.4
2016-11-21T10:56:54.495Z,1082.73
2016-11-21T10:57:54.508Z,1082.99
2016-11-21T10:58:54.509Z,1082.93
2016-11-21T10:59:54.519Z,1082.92
2016-11-21T11:00:54.501Z,1083.37
2016-11-21T11:01:54.510Z,1083.72
2016-11-21T11:02:54.578Z,1083.93
2016-11-21T11:03:54.524Z,1084.6
2016-11-21T11:04:54.509Z,1085.43
2016-11-21T11:05:54.511Z,1086.52
2016-11-21T11:06:54.516Z,1087.6
2016-11-21T11:07:54.501Z,1089.24
2016-11-21T11:08:54.518Z,1091.03
2016-11-21T11:09:54.522Z,1091.95
2016-11-21T11:10:54.525Z,1092.61
2016-11-21T11:11:54.645Z,1093.24
2016-11-21T11:12:54.527Z,1093.82
2016-11-21T11:13:54.514Z,1094.46
2016-11-21T11:14:54.520Z,1094.77
2016-11-21T11:15:54.537Z,1094.64
2016-11-21T11:16:54.518Z,1094.43
2016-11-21T11:17:54.525Z,1094.39
2016-11-21T11:18:54.517Z,1094.58
2016-11-21T11:19:54.542Z,1094.5
2016-11-21T11:20:54.543Z,1094.34
2016-11-21T11:21:54.530Z,1094.56
2016-11-21T11:22:54.530Z,1094.72
2016-11-21T11:23:54.531Z,1095.47
2016-11-21T11:24:55.855Z,1096.32
2016-11-21T11:25:54.557Z,1097.19
2016-11-21T11:26:54.548Z,1098.06
2016-11-21T11:27:54.527Z,1099.01
2016-11-21T11:28:54.529Z,1099.7
2016-11-21T11:29:54.531Z,1100.31
2016-11-21T11:30:54.532Z,1100.4
2016-11-21T11:31:54.876Z,1100.73
2016-11-21T11:32:54.532Z,1100.59
2016-11-21T11:33:54.528Z,1100.59
2016-11-21T11:34:54.541Z,1100.46
2016-11-21T11:35:54.537Z,1100.55
2016-11-21T11:36:54.561Z,1100.39
2016-11-21T11:37:54.547Z,1100.29
2016-11-21T11:38:54.566Z,1100.12
2016-11-21T11:39:54.572Z,1100.04
2016-11-21T11:40:54.550Z,1100.02
2016-11-21T11:41:54.563Z,1099.99
2016-11-21T11:42:54.544Z,1099.53
2016-11-21T11:43:54.592Z,1099.34
2016-11-21T11:44:54.567Z,1099.09
2016-11-21T11:45:54.561Z,1099.27
2016-11-21T11:46:54.559Z,1099.29
2016-11-21T11:47:54.551Z,1099.48
2016-11-21T11:48:54.551Z,1099.79
2016-11-21T11:49:54.626Z,1099.55
2016-11-21T11:50:54.554Z,1099.71
2016-11-21T11:51:54.554Z,1099.5
2016-11-21T11:52:54.581Z,1099.49
2016-11-21T11:53:54.563Z,1099.35
2016-11-21T11:54:54.565Z,1099.18
2016-11-21T11:55:54.576Z,1098.61
2016-11-21T11:56:54.557Z,1098.24
2016-11-21T11:57:54.628Z,1097.71
2016-11-21T11:58:54.575Z,1097.2
2016-11-21T11:59:54.556Z,1096.97
2016-11-21T12:00:54.562Z,1096.36
2016-11-21T12:01:54.703Z,1096.26
2016-11-21T12:02:54.580Z,1096.2
2016-11-21T12:03:54.546Z,1096.35
2016-11-21T12:04:54.566Z,1096.09
2016-11-21T12:05:54.562Z,1096.04
2016-11-21T12:06:54.562Z,1096.09
2016-11-21T12:07:54.572Z,1095.94
2016-11-21T12:08:54.572Z,1095.98
2016-11-21T12:09:54.560Z,1095.83
2016-11-21T12:10:54.650Z,1095.64
2016-11-21T12:11:54.580Z,1095.72
2016-11-21T12:12:54.595Z,1095.77
2016-11-21T12:13:54.591Z,1095.78
2016-11-21T12:14:54.567Z,1095.8