createdAt,value
2023-04-11T00:00:01.446Z,9.71
2023-04-11T00:02:41.910Z,9.67
2023-04-11T00:05:10.036Z,9.66
2023-04-11T00:07:37.162Z,9.62
2023-04-11T00:10:04.631Z,9.60
2023-04-11T00:12:32.314Z,9.58
2023-04-11T00:14:59.437Z,9.60
2023-04-11T00:17:29.046Z,9.61
2023-04-11T00:19:58.000Z,9.59
2023-04-11T00:22:25.335Z,9.51
2023-04-11T00:24:53.328Z,9.53
2023-04-11T00:27:21.924Z,9.52
2023-04-11T00:29:50.612Z,9.48
2023-04-11T00:32:18.828Z,9.51
2023-04-11T00:34:46.251Z,9.50
2023-04-11T00:37:14.509Z,9.46
2023-04-11T00:39:41.714Z,9.43
2023-04-11T00:42:09.334Z,9.45
2023-04-11T00:44:36.668Z,9.39
2023-04-11T00:47:08.567Z,9.41
2023-04-11T00:49:37.272Z,9.41
2023-04-11T00:52:08.538Z,9.41
2023-04-11T00:54:36.987Z,9.39
2023-04-11T00:57:07.506Z,9.35
2023-04-11T00:59:35.876Z,9.41
2023-04-11T01:02:03.326Z,9.44
2023-04-11T01:04:30.915Z,9.42
2023-04-11T01:07:06.472Z,9.42
2023-04-11T01:09:36.459Z,9.39
2023-04-11T01:12:10.073Z,9.40
2023-04-11T01:14:37.236Z,9.33
2023-04-11T01:17:04.815Z,9.36
2023-04-11T01:19:32.330Z,9.35
2023-04-11T01:22:02.521Z,9.32
2023-04-11T01:24:31.091Z,9.30
2023-04-11T01:26:58.405Z,9.28
2023-04-11T01:29:25.711Z,9.26
2023-04-11T01:31:53.135Z,9.25
2023-04-11T01:34:22.974Z,9.20
2023-04-11T01:36:50.128Z,9.25
2023-04-11T01:39:17.579Z,9.27
2023-04-11T01:41:46.145Z,9.22
2023-04-11T01:44:13.885Z,9.26
2023-04-11T01:46:41.244Z,9.24
2023-04-11T01:49:08.568Z,9.22
2023-04-11T01:51:36.489Z,9.19
2023-04-11T01:54:03.897Z,9.17
2023-04-11T01:56:31.676Z,9.14
2023-04-11T01:58:59.444Z,9.06
2023-04-11T02:01:27.129Z,9.06
2023-04-11T02:03:54.545Z,9.07
2023-04-11T02:06:21.983Z,9.06
2023-04-11T02:08:49.320Z,9.02
2023-04-11T02:11:16.682Z,9.09
2023-04-11T02:13:46.121Z,9.08
2023-04-11T02:16:15.559Z,9.10
2023-04-11T02:18:44.341Z,9.13
2023-04-11T02:21:12.594Z,9.06
2023-04-11T02:23:39.923Z,9.09
2023-04-11T02:26:07.281Z,9.04
2023-04-11T02:28:34.593Z,9.01
2023-04-11T02:31:02.989Z,9.01
2023-04-11T02:33:30.460Z,8.98
2023-04-11T02:35:57.837Z,8.96
2023-04-11T02:38:25.703Z,8.93
2023-04-11T02:40:53.006Z,8.94
2023-04-11T02:43:20.335Z,8.96
2023-04-11T02:45:47.916Z,8.96
2023-04-11T02:48:15.792Z,8.96
2023-04-11T02:50:46.016Z,8.96
2023-04-11T02:53:13.249Z,8.91
2023-04-11T02:55:47.024Z,8.92
2023-04-11T02:58:18.166Z,8.90
2023-04-11T03:00:49.854Z,8.97
2023-04-11T03:03:17.484Z,8.99
2023-04-11T03:05:47.630Z,8.96
2023-04-11T03:08:18.770Z,8.94
2023-04-11T03:10:51.747Z,8.95
2023-04-11T03:13:20.300Z,8.97
2023-04-11T03:15:47.580Z,8.92
2023-04-11T03:18:16.156Z,8.91
2023-04-11T03:20:47.159Z,8.90
2023-04-11T03:23:16.185Z,8.81
2023-04-11T03:25:48.300Z,8.86
2023-04-11T03:28:17.717Z,8.81
2023-04-11T03:30:45.151Z,8.86
2023-04-11T03:33:18.117Z,8.83
2023-04-11T03:35:45.317Z,8.82
2023-04-11T03:38:12.602Z,8.80
2023-04-11T03:40:39.658Z,8.79
2023-04-11T03:43:14.090Z,8.72
2023-04-11T03:45:41.284Z,8.72
2023-04-11T03:48:18.105Z,8.70
2023-04-11T03:50:54.047Z,8.73
2023-04-11T03:53:27.988Z,8.72
2023-04-11T03:56:01.637Z,8.72
2023-04-11T03:58:34.622Z,8.68
2023-04-11T04:01:02.858Z,8.68
2023-04-11T04:03:31.082Z,8.68
2023-04-11T04:06:00.143Z,8.71
2023-04-11T04:08:27.754Z,8.71
2023-04-11T04:10:54.847Z,8.73
2023-04-11T04:13:21.916Z,8.65
2023-04-11T04:16:04.721Z,8.70
2023-04-11T04:18:33.032Z,8.67
2023-04-11T04:21:01.045Z,8.64
2023-04-11T04:23:30.105Z,8.67
2023-04-11T04:26:31.439Z,8.60
2023-04-11T04:29:18.293Z,8.59
2023-04-11T04:31:53.220Z,8.56
2023-04-11T04:34:29.381Z,8.52
2023-04-11T04:36:59.800Z,8.53
2023-04-11T04:39:38.296Z,8.57
2023-04-11T04:42:07.689Z,8.55
2023-04-11T04:44:39.125Z,8.54
2023-04-11T04:47:15.703Z,8.51
2023-04-11T04:49:44.078Z,8.57
2023-04-11T04:52:11.620Z,8.60
2023-04-11T04:54:40.132Z,8.61
2023-04-11T04:57:07.730Z,8.64
2023-04-11T04:59:34.840Z,8.65
2023-04-11T05:02:09.912Z,8.69
2023-04-11T05:04:37.283Z,8.76
2023-04-11T05:07:04.585Z,8.76
2023-04-11T05:09:32.482Z,8.75
2023-04-11T05:12:27.532Z,8.83
2023-04-11T05:14:59.561Z,8.88
2023-04-11T05:17:29.871Z,8.95
2023-04-11T05:19:57.626Z,8.93
2023-04-11T05:22:26.050Z,8.89
2023-04-11T05:24:57.136Z,8.97
2023-04-11T05:27:24.205Z,9.03
2023-04-11T05:29:51.685Z,9.02
2023-04-11T05:32:19.418Z,9.06
2023-04-11T05:34:57.286Z,9.08
2023-04-11T05:37:33.998Z,9.12
2023-04-11T05:40:01.166Z,9.16
2023-04-11T05:42:28.278Z,9.14
2023-04-11T05:44:55.538Z,9.10
2023-04-11T05:47:23.891Z,9.06
2023-04-11T05:49:50.957Z,9.05
2023-04-11T05:52:18.040Z,9.12
2023-04-11T05:54:45.094Z,9.13
2023-04-11T05:57:12.071Z,9.18
2023-04-11T05:59:39.145Z,9.25
2023-04-11T06:02:06.911Z,9.27
2023-04-11T06:04:34.196Z,9.39
2023-04-11T06:07:03.926Z,9.43
2023-04-11T06:09:32.721Z,9.48
2023-04-11T06:12:01.563Z,9.49
2023-04-11T06:14:28.591Z,9.58
2023-04-11T06:16:55.782Z,9.59
2023-04-11T06:19:22.838Z,9.63
2023-04-11T06:21:50.024Z,9.78
2023-04-11T06:24:19.983Z,9.93
2023-04-11T06:26:47.072Z,10.07
2023-04-11T06:29:14.154Z,10.12
2023-04-11T06:31:41.851Z,10.19
2023-04-11T06:34:09.154Z,10.32
2023-04-11T06:36:37.371Z,10.42
2023-04-11T06:39:05.909Z,10.53
2023-04-11T06:41:32.921Z,10.68
2023-04-11T06:44:00.126Z,10.73
2023-04-11T06:46:27.390Z,10.91
2023-04-11T06:48:54.575Z,10.97
2023-04-11T06:51:21.664Z,10.97
2023-04-11T06:53:48.703Z,11.01
2023-04-11T06:56:15.690Z,11.08
2023-04-11T06:58:42.937Z,11.14
2023-04-11T07:01:10.170Z,11.19
2023-04-11T07:03:38.193Z,11.26
2023-04-11T07:06:05.606Z,11.26
2023-04-11T07:08:32.714Z,11.27
2023-04-11T07:11:00.022Z,11.33
2023-04-11T07:13:27.103Z,11.34
2023-04-11T07:15:54.444Z,11.31
2023-04-11T07:18:21.594Z,11.38
2023-04-11T07:20:48.774Z,11.44
2023-04-11T07:23:15.928Z,11.50
2023-04-11T07:25:45.082Z,11.60
2023-04-11T07:28:12.231Z,11.65
2023-04-11T07:30:39.542Z,11.73
2023-04-11T07:33:06.589Z,11.78
2023-04-11T07:35:34.932Z,11.89
2023-04-11T07:38:02.174Z,11.98
2023-04-11T07:40:29.323Z,12.02
2023-04-11T07:42:56.433Z,12.11
2023-04-11T07:45:23.661Z,12.20
2023-04-11T07:47:50.781Z,12.18
2023-04-11T07:50:18.047Z,12.19
2023-04-11T07:52:45.053Z,12.16
2023-04-11T07:55:12.214Z,12.27
2023-04-11T07:57:39.501Z,12.31
2023-04-11T08:00:11.520Z,12.33
2023-04-11T08:02:42.064Z,12.37
2023-04-11T08:05:10.178Z,12.37
2023-04-11T08:07:37.388Z,12.35
2023-04-11T08:10:05.648Z,12.45
2023-04-11T08:12:32.929Z,12.48
2023-04-11T08:15:00.919Z,12.56
2023-04-11T08:17:30.747Z,12.61
2023-04-11T08:19:57.903Z,12.57
2023-04-11T08:22:25.065Z,12.62
2023-04-11T08:24:52.616Z,12.66
2023-04-11T08:27:19.793Z,12.67
2023-04-11T08:29:46.956Z,12.75
2023-04-11T08:32:14.099Z,12.80
2023-04-11T08:34:41.258Z,12.80
2023-04-11T08:37:08.343Z,12.79
2023-04-11T08:39:35.579Z,12.83
2023-04-11T08:42:03.339Z,12.95
2023-04-11T08:44:30.395Z,13.02
2023-04-11T08:46:57.430Z,13.08
2023-04-11T08:49:24.681Z,13.16
2023-04-11T08:51:54.188Z,13.36
2023-04-11T08:54:21.285Z,13.52
2023-04-11T08:56:48.310Z,13.62
2023-04-11T08:59:15.926Z,13.61
2023-04-11T09:01:43.086Z,13.68
2023-04-11T09:04:11.582Z,13.82
2023-04-11T09:06:40.442Z,13.90
2023-04-11T09:09:08.837Z,13.92
2023-04-11T09:11:52.703Z,14.00
2023-04-11T09:14:25.021Z,14.08
2023-04-11T09:17:01.895Z,14.10
2023-04-11T09:19:31.689Z,14.17
2023-04-11T09:22:01.176Z,14.23
2023-04-11T09:24:30.153Z,14.30
2023-04-11T09:27:12.093Z,14.35
2023-04-11T09:29:45.638Z,14.43
2023-04-11T09:32:42.993Z,14.44
2023-04-11T09:35:19.921Z,14.46
2023-04-11T09:37:49.681Z,14.57
2023-04-11T09:40:19.032Z,14.63
2023-04-11T09:42:48.236Z,14.64
2023-04-11T09:45:21.238Z,14.59
2023-04-11T09:47:50.262Z,14.54
2023-04-11T09:50:17.814Z,14.54
2023-04-11T09:52:46.278Z,14.57
2023-04-11T09:55:16.572Z,14.65
2023-04-11T09:57:46.284Z,14.70
2023-04-11T10:00:19.629Z,14.72
2023-04-11T10:02:50.128Z,14.77
2023-04-11T10:05:20.400Z,14.83
2023-04-11T10:08:05.885Z,14.94
2023-04-11T10:10:34.046Z,15.00
2023-04-11T10:13:01.515Z,15.13
2023-04-11T10:15:29.197Z,15.20
2023-04-11T10:18:13.002Z,15.17
2023-04-11T10:20:40.600Z,15.23
2023-04-11T10:23:07.804Z,15.31
2023-04-11T10:25:53.046Z,15.51
2023-04-11T10:28:39.931Z,15.61
2023-04-11T10:31:14.470Z,15.60
2023-04-11T10:34:14.654Z,15.64
2023-04-11T10:37:08.058Z,15.71
2023-04-11T10:39:50.578Z,15.76
2023-04-11T10:42:38.215Z,15.82
2023-04-11T10:45:28.860Z,15.84
2023-04-11T10:48:05.705Z,15.93
2023-04-11T10:50:38.055Z,16.05
2023-04-11T10:53:09.795Z,16.09
2023-04-11T10:55:50.777Z,16.13
2023-04-11T10:58:22.599Z,16.12
2023-04-11T11:00:49.970Z,16.08
2023-04-11T11:03:25.638Z,16.04
2023-04-11T11:06:02.525Z,15.90
2023-04-11T11:08:43.229Z,15.77
2023-04-11T11:11:11.647Z,15.68
2023-04-11T11:13:49.349Z,15.60
2023-04-11T11:16:25.057Z,15.59
2023-04-11T11:18:59.428Z,15.66
2023-04-11T11:21:28.804Z,15.71
2023-04-11T11:24:05.346Z,15.70
2023-04-11T11:26:40.022Z,15.48
2023-04-11T11:29:08.285Z,15.43
2023-04-11T11:31:43.256Z,15.52
2023-04-11T11:36:43.583Z,15.64
2023-04-11T11:39:12.010Z,15.77
2023-04-11T11:41:40.883Z,15.83
2023-04-11T11:44:20.859Z,15.82
2023-04-11T11:47:07.179Z,15.80
2023-04-11T11:49:54.504Z,15.79
2023-04-11T11:52:34.712Z,15.74
2023-04-11T11:57:53.894Z,15.57
2023-04-11T12:00:26.180Z,15.58
2023-04-11T12:02:55.334Z,15.56
2023-04-11T12:05:25.165Z,15.55
2023-04-11T12:07:56.576Z,15.54
2023-04-11T12:10:23.923Z,15.47
2023-04-11T12:12:52.887Z,15.52
2023-04-11T12:15:24.299Z,15.54
2023-04-11T12:17:55.316Z,15.50
2023-04-11T12:20:24.192Z,15.45
2023-04-11T12:22:53.613Z,15.38
2023-04-11T12:25:22.481Z,15.34
2023-04-11T12:27:49.598Z,15.32
2023-04-11T12:30:16.992Z,15.29
2023-04-11T12:32:45.570Z,15.35
2023-04-11T12:35:13.439Z,15.42
2023-04-11T12:37:41.351Z,15.50
2023-04-11T12:40:12.851Z,15.51
2023-04-11T12:42:45.703Z,15.49
2023-04-11T12:45:23.300Z,15.44
2023-04-11T12:47:50.624Z,15.36
2023-04-11T12:50:17.714Z,15.30
2023-04-11T12:52:44.812Z,15.33
2023-04-11T12:55:13.537Z,15.37
2023-04-11T12:57:41.707Z,15.34
2023-04-11T13:00:11.603Z,15.28
2023-04-11T13:02:43.956Z,15.23
2023-04-11T13:05:14.702Z,15.25
2023-04-11T13:07:42.842Z,15.30
2023-04-11T13:10:10.955Z,15.36
2023-04-11T13:12:41.834Z,15.45
2023-04-11T13:15:12.394Z,15.45
2023-04-11T13:17:39.591Z,15.36
2023-04-11T13:20:13.260Z,15.33
2023-04-11T13:22:41.996Z,15.23
2023-04-11T13:25:10.931Z,15.16
2023-04-11T13:27:39.837Z,15.12
2023-04-11T13:30:08.233Z,15.06
2023-04-11T13:32:35.482Z,15.12
2023-04-11T13:35:04.075Z,15.14
2023-04-11T13:37:31.270Z,15.17
2023-04-11T13:39:58.410Z,15.10
2023-04-11T13:42:26.227Z,15.10
2023-04-11T13:44:53.920Z,15.13
2023-04-11T13:47:21.141Z,15.12
2023-04-11T13:49:48.405Z,15.02
2023-04-11T13:52:15.720Z,15.00
2023-04-11T13:54:42.861Z,15.03
2023-04-11T13:57:09.927Z,15.04
2023-04-11T13:59:37.015Z,14.96
2023-04-11T14:02:04.229Z,14.85
2023-04-11T14:04:31.537Z,14.77
2023-04-11T14:06:58.700Z,14.66
2023-04-11T14:09:25.982Z,14.59
2023-04-11T14:11:53.085Z,14.52
2023-04-11T14:14:20.131Z,14.44
2023-04-11T14:16:47.308Z,14.36
2023-04-11T14:19:14.699Z,14.10
2023-04-11T14:21:42.023Z,14.11
2023-04-11T14:24:09.727Z,14.06
2023-04-11T14:26:36.717Z,13.92
2023-04-11T14:29:04.572Z,13.79
2023-04-11T14:31:31.984Z,13.68
2023-04-11T14:33:59.482Z,13.63
2023-04-11T14:36:28.180Z,13.54
2023-04-11T14:38:55.492Z,13.54
2023-04-11T14:41:22.614Z,13.49
2023-04-11T14:43:49.644Z,13.43
2023-04-11T14:46:16.725Z,13.34
2023-04-11T14:48:43.856Z,13.24
2023-04-11T14:51:10.852Z,13.15
2023-04-11T14:53:38.047Z,12.96
2023-04-11T14:56:06.691Z,12.77
2023-04-11T14:58:34.232Z,12.53
2023-04-11T15:01:01.391Z,12.30
2023-04-11T15:03:28.636Z,12.18
2023-04-11T15:05:56.079Z,11.98
2023-04-11T15:08:23.134Z,11.91
2023-04-11T15:10:54.383Z,11.80
2023-04-11T15:13:22.667Z,11.68
2023-04-11T15:15:50.104Z,11.59
2023-04-11T15:18:28.165Z,11.54
2023-04-11T15:21:00.007Z,11.48
2023-04-11T15:23:27.230Z,11.45
2023-04-11T15:26:00.035Z,11.39
2023-04-11T15:28:30.995Z,11.13
2023-04-11T15:30:59.299Z,11.08
2023-04-11T15:33:27.890Z,10.96
2023-04-11T15:35:55.397Z,10.88
2023-04-11T15:38:23.333Z,10.83
2023-04-11T15:40:51.564Z,10.80
2023-04-11T15:43:19.185Z,10.81
2023-04-11T15:45:46.592Z,10.79
2023-04-11T15:48:13.964Z,10.79
2023-04-11T15:50:45.213Z,10.72
2023-04-11T15:53:12.878Z,10.71
2023-04-11T15:55:43.933Z,10.65
2023-04-11T15:58:11.355Z,10.60
2023-04-11T16:00:39.781Z,10.58
2023-04-11T16:03:08.677Z,10.52
2023-04-11T16:05:41.016Z,10.40
2023-04-11T16:08:09.421Z,10.34
2023-04-11T16:10:37.064Z,10.33
2023-04-11T16:13:04.245Z,10.41
2023-04-11T16:15:32.320Z,10.45
2023-04-11T16:17:59.567Z,10.41
2023-04-11T16:20:26.574Z,10.20
2023-04-11T16:22:53.773Z,10.15
2023-04-11T16:25:21.535Z,10.14
2023-04-11T16:27:50.300Z,10.01
2023-04-11T16:30:17.494Z,9.86
2023-04-11T16:32:45.304Z,9.76
2023-04-11T16:35:12.389Z,9.74
2023-04-11T16:37:39.390Z,9.67
2023-04-11T16:40:11.828Z,9.67
2023-04-11T16:42:40.493Z,9.61
2023-04-11T16:45:10.173Z,9.61
2023-04-11T16:47:37.404Z,9.53
2023-04-11T16:50:05.951Z,9.55
2023-04-11T16:52:33.212Z,9.57
2023-04-11T16:55:00.226Z,9.53
2023-04-11T16:57:27.596Z,9.56
2023-04-11T16:59:54.836Z,9.56
2023-04-11T17:02:22.252Z,9.52
2023-04-11T17:04:49.622Z,9.48
2023-04-11T17:07:18.052Z,9.46
2023-04-11T17:09:48.614Z,9.45
2023-04-11T17:12:15.712Z,9.42
2023-04-11T17:14:42.794Z,9.42
2023-04-11T17:17:10.019Z,9.40
2023-04-11T17:19:37.312Z,9.39
2023-04-11T17:22:06.139Z,9.49
2023-04-11T17:24:33.460Z,9.46
2023-04-11T17:27:00.707Z,9.49
2023-04-11T17:29:27.990Z,9.48
2023-04-11T17:31:55.071Z,9.46
2023-04-11T17:34:22.141Z,9.40
2023-04-11T17:36:49.150Z,9.41
2023-04-11T17:39:19.737Z,9.38
2023-04-11T17:41:47.448Z,9.29
2023-04-11T17:44:14.594Z,9.29
2023-04-11T17:46:41.656Z,9.28
2023-04-11T17:49:08.894Z,9.26
2023-04-11T17:51:40.824Z,9.25
2023-04-11T17:54:10.511Z,9.26
2023-04-11T17:56:37.502Z,9.15
2023-04-11T17:59:04.599Z,9.21
2023-04-11T18:01:32.837Z,9.22
2023-04-11T18:04:01.674Z,9.23
2023-04-11T18:06:29.823Z,9.29
2023-04-11T18:08:56.996Z,9.30
2023-04-11T18:11:24.274Z,9.31
2023-04-11T18:13:51.329Z,9.30
2023-04-11T18:16:18.665Z,9.22
2023-04-11T18:18:47.755Z,9.30
2023-04-11T18:21:16.572Z,9.28
2023-04-11T18:23:43.744Z,9.35
2023-04-11T18:26:10.961Z,9.40
2023-04-11T18:28:38.123Z,9.35
2023-04-11T18:31:05.803Z,9.39
2023-04-11T18:33:33.419Z,9.45
2023-04-11T18:36:00.899Z,9.46
2023-04-11T18:38:28.017Z,9.42
2023-04-11T18:40:56.517Z,9.46
2023-04-11T18:43:25.030Z,9.47
2023-04-11T18:45:52.152Z,9.48
2023-04-11T18:48:19.367Z,9.49
2023-04-11T18:50:48.875Z,9.50
2023-04-11T18:53:16.542Z,9.52
2023-04-11T18:55:43.626Z,9.50
2023-04-11T18:58:14.735Z,9.54
2023-04-11T19:00:43.709Z,9.52
2023-04-11T19:03:15.696Z,9.48
2023-04-11T19:05:44.179Z,9.45
2023-04-11T19:08:11.355Z,9.46
2023-04-11T19:10:39.390Z,9.41
2023-04-11T19:13:06.778Z,9.37
2023-04-11T19:15:34.025Z,9.39
2023-04-11T19:18:02.075Z,9.39
2023-04-11T19:20:29.849Z,9.39
2023-04-11T19:22:57.281Z,9.33
2023-04-11T19:25:24.749Z,9.38
2023-04-11T19:27:51.945Z,9.40
2023-04-11T19:30:19.073Z,9.40
2023-04-11T19:32:47.939Z,9.36
2023-04-11T19:35:15.687Z,9.36
2023-04-11T19:37:43.157Z,9.36
2023-04-11T19:40:16.927Z,9.34
2023-04-11T19:42:45.569Z,9.28
2023-04-11T19:45:12.821Z,9.24
2023-04-11T19:47:41.114Z,9.20
2023-04-11T19:50:15.452Z,9.18
2023-04-11T19:52:43.317Z,9.18
2023-04-11T19:55:13.160Z,9.14
2023-04-11T19:57:41.626Z,9.15
2023-04-11T20:00:14.450Z,9.10
2023-04-11T20:02:47.686Z,9.14
2023-04-11T20:05:17.263Z,9.14
2023-04-11T20:07:45.507Z,9.12
2023-04-11T20:10:18.689Z,9.10
2023-04-11T20:12:48.512Z,9.09
2023-04-11T20:15:15.932Z,9.09
2023-04-11T20:17:45.411Z,9.09
2023-04-11T20:20:13.498Z,9.05
2023-04-11T20:22:40.733Z,9.10
2023-04-11T20:25:11.652Z,9.15
2023-04-11T20:27:39.568Z,9.12
2023-04-11T20:30:10.674Z,9.15
2023-04-11T20:32:38.366Z,9.18
2023-04-11T20:35:05.966Z,9.16
2023-04-11T20:37:34.733Z,9.13
2023-04-11T20:40:02.544Z,9.17
2023-04-11T20:42:31.802Z,9.23
2023-04-11T20:45:07.386Z,9.21
2023-04-11T20:47:37.411Z,9.30
2023-04-11T20:50:10.507Z,9.35
2023-04-11T20:52:38.707Z,9.32
2023-04-11T20:55:06.307Z,9.31
2023-04-11T20:57:36.226Z,9.30
2023-04-11T21:00:15.213Z,9.21
2023-04-11T21:02:47.494Z,9.20
2023-04-11T21:05:15.594Z,9.12
2023-04-11T21:07:43.446Z,9.04
2023-04-11T21:10:12.343Z,9.08
2023-04-11T21:12:39.693Z,9.04
2023-04-11T21:15:07.558Z,8.98
2023-04-11T21:17:35.680Z,8.92
2023-04-11T21:20:18.046Z,8.91
2023-04-11T21:22:46.980Z,8.90
2023-04-11T21:25:14.528Z,8.88
2023-04-11T21:27:42.135Z,8.77
2023-04-11T21:30:10.344Z,8.83
2023-04-11T21:32:37.687Z,8.78
2023-04-11T21:35:11.544Z,8.81
2023-04-11T21:37:39.303Z,8.74
2023-04-11T21:40:07.208Z,8.73
2023-04-11T21:42:34.351Z,8.70
2023-04-11T21:45:01.486Z,8.74
2023-04-11T21:47:28.687Z,8.73
2023-04-11T21:49:55.813Z,8.71
2023-04-11T21:52:23.041Z,8.76
2023-04-11T21:54:50.163Z,8.76
2023-04-11T21:57:17.410Z,8.74
2023-04-11T21:59:45.155Z,8.70
2023-04-11T22:02:12.520Z,8.67
2023-04-11T22:04:51.725Z,8.73
2023-04-11T22:07:32.427Z,8.63
2023-04-11T22:10:09.300Z,8.73
2023-04-11T22:12:37.071Z,8.73
2023-04-11T22:15:05.528Z,8.77
2023-04-11T22:17:32.794Z,8.78
2023-04-11T22:20:00.164Z,8.79
2023-04-11T22:22:30.596Z,8.73
2023-04-11T22:25:00.637Z,8.69
2023-04-11T22:27:27.935Z,8.68
2023-04-11T22:30:00.002Z,8.59
2023-04-11T22:32:27.445Z,8.61
2023-04-11T22:34:54.715Z,8.63
2023-04-11T22:37:53.907Z,8.68
2023-04-11T22:40:22.605Z,8.73
2023-04-11T22:42:53.376Z,8.75
2023-04-11T22:45:22.017Z,8.74
2023-04-11T22:47:54.543Z,8.78
2023-04-11T22:50:22.208Z,8.76
2023-04-11T22:52:50.320Z,8.79
2023-04-11T22:55:18.979Z,8.79
2023-04-11T22:57:46.552Z,8.81
2023-04-11T23:00:16.522Z,8.73
2023-04-11T23:02:44.282Z,8.61
2023-04-11T23:05:11.619Z,8.55
2023-04-11T23:07:39.044Z,8.62
2023-04-11T23:10:14.121Z,8.58
2023-04-11T23:12:45.236Z,8.56
2023-04-11T23:15:12.767Z,8.64
2023-04-11T23:17:40.425Z,8.52
2023-04-11T23:20:12.668Z,8.57
2023-04-11T23:22:42.457Z,8.56
2023-04-11T23:25:15.242Z,8.53
2023-04-11T23:27:43.873Z,8.59
2023-04-11T23:30:12.637Z,8.64
2023-04-11T23:32:40.254Z,8.64
2023-04-11T23:35:08.590Z,8.61
2023-04-11T23:37:35.825Z,8.60
2023-04-11T23:40:11.096Z,8.64
2023-04-11T23:42:38.892Z,8.57
2023-04-11T23:45:10.880Z,8.55
2023-04-11T23:47:38.660Z,8.50
2023-04-11T23:50:06.329Z,8.58
2023-04-11T23:52:34.431Z,8.59
2023-04-11T23:55:01.630Z,8.62
2023-04-11T23:57:28.934Z,8.62
2023-04-11T23:59:55.992Z,8.70
