createdAt,value
2018-07-22T00:00:20.430Z,8.50
2018-07-22T00:01:20.488Z,7.80
2018-07-22T00:02:20.546Z,7.90
2018-07-22T00:03:20.609Z,8.50
2018-07-22T00:04:20.668Z,7.80
2018-07-22T00:05:20.728Z,8.30
2018-07-22T00:06:20.790Z,8.20
2018-07-22T00:07:20.851Z,8.00
2018-07-22T00:08:20.912Z,8.00
2018-07-22T00:09:20.971Z,7.80
2018-07-22T00:10:21.081Z,7.70
2018-07-22T00:11:21.094Z,7.80
2018-07-22T00:12:21.155Z,8.50
2018-07-22T00:13:21.216Z,8.10
2018-07-22T00:14:21.278Z,8.10
2018-07-22T00:15:21.338Z,7.80
2018-07-22T00:16:21.400Z,8.00
2018-07-22T00:17:21.459Z,7.90
2018-07-22T00:18:21.521Z,7.90
2018-07-22T00:19:21.581Z,7.70
2018-07-22T00:20:21.642Z,8.40
2018-07-22T00:21:21.702Z,8.50
2018-07-22T00:22:21.764Z,8.50
2018-07-22T00:23:21.824Z,7.90
2018-07-22T00:24:21.887Z,7.50
2018-07-22T00:25:21.946Z,8.20
2018-07-22T00:26:22.007Z,8.00
2018-07-22T00:27:22.068Z,8.00
2018-07-22T00:28:22.130Z,7.50
2018-07-22T00:29:22.192Z,7.70
2018-07-22T00:30:22.251Z,8.10
2018-07-22T00:31:22.313Z,9.00
2018-07-22T00:32:22.374Z,8.70
2018-07-22T00:33:22.433Z,8.00
2018-07-22T00:34:22.494Z,7.70
2018-07-22T00:35:22.555Z,7.70
2018-07-22T00:36:22.617Z,7.90
2018-07-22T00:37:22.677Z,8.00
2018-07-22T00:38:22.740Z,8.40
2018-07-22T00:39:22.800Z,8.50
2018-07-22T00:40:22.860Z,8.20
2018-07-22T00:41:22.920Z,8.00
2018-07-22T00:42:22.980Z,8.80
2018-07-22T00:43:23.043Z,8.80
2018-07-22T00:44:23.103Z,8.20
2018-07-22T00:45:23.163Z,8.70
2018-07-22T00:46:23.224Z,7.90
2018-07-22T00:47:23.285Z,7.90
2018-07-22T00:48:23.347Z,8.10
2018-07-22T00:49:23.409Z,8.60
2018-07-22T00:50:23.469Z,8.20
2018-07-22T00:51:23.527Z,8.00
2018-07-22T00:52:23.590Z,8.30
2018-07-22T00:53:23.649Z,8.10
2018-07-22T00:54:23.713Z,8.20
2018-07-22T00:55:23.772Z,8.20
2018-07-22T00:56:23.832Z,8.60
2018-07-22T00:57:23.892Z,9.00
2018-07-22T00:58:23.956Z,8.70
2018-07-22T00:59:24.014Z,8.90
2018-07-22T01:00:24.074Z,8.00
2018-07-22T01:01:24.135Z,8.00
2018-07-22T01:02:24.196Z,8.00
2018-07-22T01:03:24.255Z,8.00
2018-07-22T01:04:24.318Z,8.00
2018-07-22T01:05:24.378Z,8.40
2018-07-22T01:06:24.439Z,8.40
2018-07-22T01:07:24.499Z,8.10
2018-07-22T01:08:24.564Z,8.00
2018-07-22T01:09:24.622Z,8.40
2018-07-22T01:10:24.681Z,8.40
2018-07-22T01:11:24.742Z,8.30
2018-07-22T01:12:24.803Z,8.30
2018-07-22T01:13:24.862Z,8.50
2018-07-22T01:14:24.923Z,8.60
2018-07-22T01:15:24.984Z,8.90
2018-07-22T01:16:25.048Z,8.90
2018-07-22T01:17:25.106Z,8.80
2018-07-22T01:18:25.167Z,9.00
2018-07-22T01:19:25.228Z,8.40
2018-07-22T01:20:25.288Z,8.00
2018-07-22T01:21:25.348Z,8.30
2018-07-22T01:22:25.411Z,8.10
2018-07-22T01:23:25.477Z,8.30
2018-07-22T01:24:25.531Z,7.50
2018-07-22T01:25:25.590Z,8.40
2018-07-22T01:26:25.651Z,8.50
2018-07-22T01:27:25.712Z,8.60
2018-07-22T01:28:25.774Z,8.50
2018-07-22T01:29:25.832Z,8.60
2018-07-22T01:30:25.895Z,8.90
2018-07-22T01:31:25.954Z,8.20
2018-07-22T01:32:26.015Z,8.30
2018-07-22T01:33:26.075Z,8.50
2018-07-22T01:34:26.136Z,8.50
2018-07-22T01:35:26.213Z,8.10
2018-07-22T01:36:26.257Z,8.30
2018-07-22T01:37:26.317Z,7.30
2018-07-22T01:38:26.381Z,8.20
2018-07-22T01:39:26.439Z,8.50
2018-07-22T01:40:26.503Z,9.20
2018-07-22T01:41:26.560Z,8.30
2018-07-22T01:42:26.620Z,8.50
2018-07-22T01:43:26.685Z,8.20
2018-07-22T01:44:26.740Z,8.60
2018-07-22T01:45:26.801Z,8.10
2018-07-22T01:46:26.863Z,8.60
2018-07-22T01:47:26.923Z,8.20
2018-07-22T01:48:26.988Z,8.00
2018-07-22T01:49:27.044Z,8.00
2018-07-22T01:50:27.106Z,7.70
2018-07-22T01:51:27.166Z,8.50
2018-07-22T01:52:27.226Z,8.30
2018-07-22T01:53:27.286Z,9.20
2018-07-22T01:54:27.346Z,8.80
2018-07-22T01:55:27.407Z,8.50
2018-07-22T01:56:27.468Z,8.70
2018-07-22T01:57:27.536Z,8.40
2018-07-22T01:58:27.589Z,8.30
2018-07-22T01:59:27.650Z,8.30
2018-07-22T02:00:27.711Z,8.50
2018-07-22T02:01:27.789Z,8.10
2018-07-22T02:02:27.832Z,8.30
2018-07-22T02:03:27.893Z,8.10
2018-07-22T02:04:27.953Z,8.50
2018-07-22T02:05:28.014Z,8.30
2018-07-22T02:06:28.073Z,8.30
2018-07-22T02:07:28.134Z,8.10
2018-07-22T02:08:28.195Z,7.90
2018-07-22T02:09:28.254Z,8.80
2018-07-22T02:10:28.315Z,8.10
2018-07-22T02:11:28.377Z,9.00
2018-07-22T02:12:28.437Z,8.30
2018-07-22T02:13:28.497Z,8.50
2018-07-22T02:14:28.558Z,7.60
2018-07-22T02:15:28.619Z,8.30
2018-07-22T02:16:28.679Z,8.10
2018-07-22T02:17:28.741Z,8.40
2018-07-22T02:18:28.800Z,8.20
2018-07-22T02:19:28.865Z,8.70
2018-07-22T02:20:28.921Z,8.20
2018-07-22T02:21:28.982Z,8.50
2018-07-22T02:22:29.053Z,8.00
2018-07-22T02:23:29.102Z,8.40
2018-07-22T02:24:29.163Z,8.20
2018-07-22T02:25:29.223Z,8.60
2018-07-22T02:26:29.283Z,8.70
2018-07-22T02:27:29.344Z,9.10
2018-07-22T02:28:29.420Z,8.30
2018-07-22T02:29:29.465Z,8.40
2018-07-22T02:30:29.527Z,8.20
2018-07-22T02:31:29.589Z,8.40
2018-07-22T02:32:29.648Z,8.40
2018-07-22T02:33:29.707Z,8.00
2018-07-22T02:34:29.769Z,8.30
2018-07-22T02:35:29.829Z,8.40
2018-07-22T02:36:29.893Z,8.20
2018-07-22T02:37:29.951Z,8.60
2018-07-22T02:38:30.014Z,8.70
2018-07-22T02:39:30.072Z,8.60
2018-07-22T02:40:30.133Z,9.00
2018-07-22T02:41:30.193Z,8.40
2018-07-22T02:42:30.254Z,8.90
2018-07-22T02:43:30.315Z,8.60
2018-07-22T02:44:30.376Z,8.20
2018-07-22T02:45:30.435Z,8.60
2018-07-22T02:46:30.496Z,8.40
2018-07-22T02:47:30.559Z,8.70
2018-07-22T02:48:30.618Z,8.60
2018-07-22T02:49:30.680Z,8.20
2018-07-22T02:50:30.739Z,8.30
2018-07-22T02:51:30.852Z,8.10
2018-07-22T02:52:30.861Z,7.90
2018-07-22T02:53:30.921Z,8.20
2018-07-22T02:54:30.982Z,8.50
2018-07-22T02:55:31.192Z,8.70
2018-07-22T02:56:31.104Z,8.50
2018-07-22T02:57:31.163Z,8.60
2018-07-22T02:58:31.224Z,8.40
2018-07-22T02:59:31.285Z,8.20
2018-07-22T03:00:31.354Z,8.60
2018-07-22T03:01:31.405Z,8.10
2018-07-22T03:02:31.467Z,8.40
2018-07-22T03:03:31.597Z,8.30
2018-07-22T03:04:31.588Z,8.00
2018-07-22T03:05:31.649Z,8.70
2018-07-22T03:06:31.711Z,8.20
2018-07-22T03:07:31.770Z,8.30
2018-07-22T03:08:31.832Z,8.50
2018-07-22T03:09:31.891Z,8.20
2018-07-22T03:10:31.952Z,8.20
2018-07-22T03:11:32.013Z,8.00
2018-07-22T03:12:32.079Z,8.00
2018-07-22T03:13:32.135Z,8.30
2018-07-22T03:14:32.195Z,8.10
2018-07-22T03:15:32.255Z,8.40
2018-07-22T03:16:32.316Z,7.90
2018-07-22T03:17:32.380Z,8.40
2018-07-22T03:18:32.437Z,8.50
2018-07-22T03:19:32.497Z,8.50
2018-07-22T03:20:32.559Z,8.30
2018-07-22T03:21:32.620Z,8.90
2018-07-22T03:22:32.680Z,7.80
2018-07-22T03:23:32.741Z,8.20
2018-07-22T03:24:32.803Z,7.90
2018-07-22T03:25:32.863Z,8.50
2018-07-22T03:26:32.922Z,8.70
2018-07-22T03:27:32.983Z,8.50
2018-07-22T03:28:33.044Z,8.50
2018-07-22T03:29:33.107Z,7.70
2018-07-22T03:30:33.166Z,8.50
2018-07-22T03:31:33.226Z,8.20
2018-07-22T03:32:33.287Z,8.00
2018-07-22T03:33:33.346Z,8.30
2018-07-22T03:34:33.408Z,8.70
2018-07-22T03:35:33.468Z,8.60
2018-07-22T03:36:33.529Z,8.20
2018-07-22T03:37:33.590Z,8.30
2018-07-22T03:38:33.650Z,8.40
2018-07-22T03:39:33.713Z,7.80
2018-07-22T03:40:33.773Z,8.20
2018-07-22T03:41:33.832Z,7.90
2018-07-22T03:42:33.893Z,7.90
2018-07-22T03:43:33.953Z,8.40
2018-07-22T03:44:34.014Z,8.60
2018-07-22T03:45:34.075Z,8.50
2018-07-22T03:46:34.135Z,8.10
2018-07-22T03:47:34.197Z,7.70
2018-07-22T03:48:34.257Z,8.30
2018-07-22T03:49:34.317Z,8.80
2018-07-22T03:50:34.377Z,8.50
2018-07-22T03:51:34.440Z,8.30
2018-07-22T03:52:34.500Z,7.60
2018-07-22T03:53:34.559Z,8.20
2018-07-22T03:54:34.620Z,7.90
2018-07-22T03:55:35.084Z,7.70
2018-07-22T03:56:34.743Z,8.30
2018-07-22T03:57:34.803Z,8.50
2018-07-22T03:58:34.865Z,7.70
2018-07-22T03:59:34.925Z,8.20
2018-07-22T04:00:34.985Z,7.70
2018-07-22T04:01:35.046Z,7.80
2018-07-22T04:02:35.106Z,7.60
2018-07-22T04:03:35.167Z,7.90
2018-07-22T04:04:35.228Z,8.00
2018-07-22T04:05:35.288Z,8.20
2018-07-22T04:06:35.350Z,8.20
2018-07-22T04:07:35.413Z,7.50
2018-07-22T04:08:35.471Z,7.70
2018-07-22T04:09:35.532Z,8.30
2018-07-22T04:10:35.594Z,8.20
2018-07-22T04:11:35.653Z,8.00
2018-07-22T04:12:35.714Z,8.40
2018-07-22T04:13:35.775Z,8.00
2018-07-22T04:14:35.836Z,7.90
2018-07-22T04:15:35.897Z,8.30
2018-07-22T04:16:35.957Z,7.90
2018-07-22T04:17:36.019Z,8.00
2018-07-22T04:18:36.087Z,7.90
2018-07-22T04:19:36.139Z,7.90
2018-07-22T04:20:36.202Z,7.80
2018-07-22T04:21:36.259Z,8.50
2018-07-22T04:22:36.320Z,8.50
2018-07-22T04:23:36.380Z,7.40
2018-07-22T04:24:36.442Z,8.20
2018-07-22T04:25:36.502Z,7.90
2018-07-22T04:26:36.564Z,7.90
2018-07-22T04:27:36.624Z,8.10
2018-07-22T04:28:36.689Z,8.00
2018-07-22T04:29:36.745Z,8.00
2018-07-22T04:30:36.806Z,7.80
2018-07-22T04:31:36.867Z,8.20
2018-07-22T04:32:36.927Z,8.40
2018-07-22T04:33:36.993Z,8.10
2018-07-22T04:34:37.053Z,7.90
2018-07-22T04:35:37.262Z,8.10
2018-07-22T04:36:37.173Z,8.50
2018-07-22T04:37:37.230Z,8.00
2018-07-22T04:38:37.292Z,7.90
2018-07-22T04:39:37.354Z,8.30
2018-07-22T04:40:37.414Z,8.80
2018-07-22T04:41:37.474Z,8.20
2018-07-22T04:42:37.534Z,9.00
2018-07-22T04:43:37.595Z,8.10
2018-07-22T04:44:37.656Z,7.70
2018-07-22T04:45:37.716Z,7.80
2018-07-22T04:46:37.777Z,8.50
2018-07-22T04:47:37.840Z,7.90
2018-07-22T04:48:37.899Z,7.80
2018-07-22T04:49:37.962Z,8.50
2018-07-22T04:50:38.020Z,7.50
2018-07-22T04:51:38.081Z,8.40
2018-07-22T04:52:38.142Z,8.30
2018-07-22T04:53:38.259Z,8.80
2018-07-22T04:54:38.263Z,8.20
2018-07-22T04:55:38.323Z,8.30
2018-07-22T04:56:38.385Z,8.30
2018-07-22T04:57:38.446Z,8.10
2018-07-22T04:58:38.505Z,8.10
2018-07-22T04:59:38.566Z,7.90
2018-07-22T05:00:38.627Z,8.00
2018-07-22T05:01:38.688Z,7.80
2018-07-22T05:02:38.748Z,7.80
2018-07-22T05:03:38.809Z,7.60
2018-07-22T05:04:38.870Z,8.00
2018-07-22T05:05:38.930Z,8.10
2018-07-22T05:06:38.991Z,7.40
2018-07-22T05:07:39.053Z,7.70
2018-07-22T05:08:39.113Z,7.20
2018-07-22T05:09:39.173Z,7.90
2018-07-22T05:10:39.235Z,7.90
2018-07-22T05:11:39.295Z,7.60
2018-07-22T05:12:39.357Z,7.70
2018-07-22T05:13:39.417Z,7.60
2018-07-22T05:14:39.478Z,7.40
2018-07-22T05:15:39.542Z,7.40
2018-07-22T05:16:39.602Z,7.60
2018-07-22T05:17:39.660Z,7.60
2018-07-22T05:18:39.721Z,7.70
2018-07-22T05:19:39.784Z,7.30
2018-07-22T05:20:39.843Z,7.00
2018-07-22T05:21:39.904Z,7.30
2018-07-22T05:22:39.966Z,7.20
2018-07-22T05:23:40.027Z,7.60
2018-07-22T05:24:40.088Z,7.20
2018-07-22T05:25:40.149Z,8.00
2018-07-22T05:26:40.208Z,6.70
2018-07-22T05:27:40.272Z,7.10
2018-07-22T05:28:40.331Z,7.30
2018-07-22T05:29:40.391Z,7.40
2018-07-22T05:30:40.453Z,7.70
2018-07-22T05:31:40.513Z,7.10
2018-07-22T05:32:40.575Z,7.30
2018-07-22T05:33:40.635Z,7.70
2018-07-22T05:34:40.696Z,8.10
2018-07-22T05:35:40.758Z,7.80
2018-07-22T05:36:40.819Z,8.00
2018-07-22T05:37:40.879Z,8.50
2018-07-22T05:38:40.940Z,7.80
2018-07-22T05:39:41.001Z,7.40
2018-07-22T05:40:41.066Z,7.70
2018-07-22T05:41:41.123Z,7.70
2018-07-22T05:42:41.185Z,7.60
2018-07-22T05:43:41.251Z,7.60
2018-07-22T05:44:41.309Z,7.40
2018-07-22T05:45:41.367Z,7.10
2018-07-22T05:46:41.428Z,6.90
2018-07-22T05:47:41.490Z,7.20
2018-07-22T05:48:41.551Z,7.60
2018-07-22T05:49:41.611Z,7.20
2018-07-22T05:50:41.672Z,7.60
2018-07-22T05:51:41.734Z,7.30
2018-07-22T05:52:41.794Z,7.90
2018-07-22T05:53:41.855Z,7.20
2018-07-22T05:54:41.917Z,7.50
2018-07-22T05:55:41.978Z,7.90
2018-07-22T05:56:42.039Z,7.30
2018-07-22T05:57:42.100Z,7.40
2018-07-22T05:58:42.161Z,6.90
2018-07-22T05:59:42.228Z,7.20
2018-07-22T06:00:42.284Z,8.00
2018-07-22T06:01:42.344Z,7.50
2018-07-22T06:02:42.405Z,7.20
2018-07-22T06:03:42.471Z,7.10
2018-07-22T06:04:42.529Z,7.10
2018-07-22T06:05:42.590Z,6.80
2018-07-22T06:06:42.650Z,7.10
2018-07-22T06:07:42.712Z,7.20
2018-07-22T06:08:42.773Z,6.90
2018-07-22T06:09:42.833Z,6.90
2018-07-22T06:10:42.895Z,6.70
2018-07-22T06:11:42.961Z,7.20
2018-07-22T06:12:43.021Z,7.10
2018-07-22T06:13:43.078Z,7.70
2018-07-22T06:14:43.142Z,7.00
2018-07-22T06:15:43.201Z,7.50
2018-07-22T06:16:43.273Z,7.10
2018-07-22T06:17:43.322Z,7.40
2018-07-22T06:18:43.384Z,6.90
2018-07-22T06:19:43.447Z,6.70
2018-07-22T06:20:43.507Z,7.20
2018-07-22T06:21:43.569Z,7.30
2018-07-22T06:22:43.630Z,7.60
2018-07-22T06:23:43.696Z,7.00
2018-07-22T06:24:43.755Z,7.30
2018-07-22T06:25:43.814Z,7.60
2018-07-22T06:26:43.876Z,7.00
2018-07-22T06:27:43.937Z,7.00
2018-07-22T06:28:43.998Z,7.10
2018-07-22T06:29:44.062Z,7.10
2018-07-22T06:30:44.122Z,6.40
2018-07-22T06:31:44.183Z,7.10
2018-07-22T06:32:44.244Z,6.90
2018-07-22T06:33:44.304Z,6.90
2018-07-22T06:34:44.367Z,6.40
2018-07-22T06:35:44.428Z,6.40
2018-07-22T06:36:44.492Z,6.90
2018-07-22T06:37:44.559Z,7.00
2018-07-22T06:38:44.613Z,7.00
2018-07-22T06:39:44.699Z,6.80
2018-07-22T06:40:44.737Z,7.20
2018-07-22T06:41:44.798Z,7.60
2018-07-22T06:42:44.865Z,7.60
2018-07-22T06:43:44.922Z,7.40
2018-07-22T06:44:44.985Z,6.90
2018-07-22T06:45:45.046Z,7.00
2018-07-22T06:46:45.155Z,7.30
2018-07-22T06:47:45.171Z,6.70
2018-07-22T06:48:45.232Z,7.00
2018-07-22T06:49:45.295Z,6.90
2018-07-22T06:50:45.357Z,7.70
2018-07-22T06:51:45.419Z,7.30
2018-07-22T06:52:45.481Z,7.90
2018-07-22T06:53:45.547Z,7.20
2018-07-22T06:54:45.606Z,7.30
2018-07-22T06:55:45.669Z,7.80
2018-07-22T06:56:45.731Z,7.50
2018-07-22T06:57:45.794Z,7.70
2018-07-22T06:58:45.857Z,7.70
2018-07-22T06:59:45.919Z,7.70
2018-07-22T07:00:46.009Z,7.30
2018-07-22T07:01:46.045Z,7.10
2018-07-22T07:02:46.107Z,7.80
2018-07-22T07:03:46.170Z,7.40
2018-07-22T07:04:46.234Z,6.90
2018-07-22T07:05:46.297Z,7.40
2018-07-22T07:06:46.360Z,7.80
2018-07-22T07:07:46.423Z,7.80
2018-07-22T07:08:46.487Z,7.10
2018-07-22T07:09:46.549Z,7.20
2018-07-22T07:10:46.613Z,7.30
2018-07-22T07:11:46.676Z,7.20
2018-07-22T07:12:46.739Z,6.80
2018-07-22T07:13:46.803Z,7.60
2018-07-22T07:14:46.865Z,7.40
2018-07-22T07:15:46.930Z,6.80
2018-07-22T07:16:46.992Z,7.40
2018-07-22T07:17:47.055Z,6.70
2018-07-22T07:18:47.118Z,7.10
2018-07-22T07:19:47.181Z,6.90
2018-07-22T07:20:47.299Z,7.20
2018-07-22T07:21:47.309Z,7.30
2018-07-22T07:22:47.372Z,6.60
2018-07-22T07:23:47.445Z,6.60
2018-07-22T07:24:47.499Z,6.60
2018-07-22T07:25:47.562Z,6.60
2018-07-22T07:26:47.687Z,6.90
2018-07-22T07:27:47.690Z,7.30
2018-07-22T07:28:47.753Z,7.20
2018-07-22T07:29:47.817Z,7.00
2018-07-22T07:30:47.880Z,6.40
2018-07-22T07:31:47.943Z,7.50
2018-07-22T07:32:48.008Z,7.40
2018-07-22T07:33:48.069Z,6.60
2018-07-22T07:34:48.132Z,6.50
2018-07-22T07:35:48.197Z,7.10
2018-07-22T07:36:48.261Z,7.20
2018-07-22T07:37:48.575Z,7.00
2018-07-22T07:38:48.387Z,6.70
2018-07-22T07:39:48.450Z,6.30
2018-07-22T07:40:48.515Z,6.90
2018-07-22T07:41:48.577Z,6.90
2018-07-22T07:42:48.641Z,7.00
2018-07-22T07:43:48.705Z,6.90
2018-07-22T07:44:48.768Z,7.10
2018-07-22T07:45:48.832Z,7.00
2018-07-22T07:46:48.895Z,6.80
2018-07-22T07:47:48.959Z,7.40
2018-07-22T07:48:49.027Z,7.10
2018-07-22T07:49:49.089Z,6.70
2018-07-22T07:50:49.149Z,7.50
2018-07-22T07:51:49.214Z,7.00
2018-07-22T07:52:49.278Z,7.50
2018-07-22T07:53:49.341Z,7.00
2018-07-22T07:54:49.405Z,7.40
2018-07-22T07:55:49.469Z,7.40
2018-07-22T07:56:49.552Z,6.90
2018-07-22T07:57:49.596Z,6.50
2018-07-22T07:58:49.664Z,6.40
2018-07-22T07:59:49.724Z,6.20
2018-07-22T08:00:49.788Z,7.00
2018-07-22T08:01:49.851Z,7.00
2018-07-22T08:02:49.915Z,6.80
2018-07-22T08:03:50.041Z,7.20
2018-07-22T08:04:50.043Z,7.20
2018-07-22T08:05:50.106Z,7.10
2018-07-22T08:06:50.171Z,7.00
2018-07-22T08:07:50.234Z,6.80
2018-07-22T08:08:50.299Z,7.00
2018-07-22T08:09:50.362Z,6.70
2018-07-22T08:10:50.426Z,7.10
2018-07-22T08:11:50.492Z,6.50
2018-07-22T08:12:50.557Z,6.70
2018-07-22T08:13:50.622Z,6.90
2018-07-22T08:14:50.683Z,6.70
2018-07-22T08:15:50.747Z,6.90
2018-07-22T08:16:50.814Z,6.90
2018-07-22T08:17:50.876Z,6.30
2018-07-22T08:18:50.939Z,6.10
2018-07-22T08:19:51.003Z,6.50
2018-07-22T08:20:51.067Z,6.40
2018-07-22T08:21:51.356Z,6.60
2018-07-22T08:22:51.197Z,6.60
2018-07-22T08:23:51.576Z,6.60
2018-07-22T08:24:51.324Z,6.50
2018-07-22T08:25:51.390Z,5.70
2018-07-22T08:26:51.452Z,6.30
2018-07-22T08:27:51.520Z,6.40
2018-07-22T08:28:51.583Z,6.00
2018-07-22T08:29:51.645Z,6.00
2018-07-22T08:30:51.711Z,6.00
2018-07-22T08:31:51.776Z,6.10
2018-07-22T08:32:51.842Z,6.10
2018-07-22T08:33:51.905Z,5.80
2018-07-22T08:34:51.969Z,6.40
2018-07-22T08:35:52.033Z,6.00
2018-07-22T08:36:52.099Z,5.80
2018-07-22T08:37:52.164Z,6.40
2018-07-22T08:38:52.229Z,6.40
2018-07-22T08:39:52.294Z,6.20
2018-07-22T08:40:52.359Z,6.00
2018-07-22T08:41:52.426Z,6.20
2018-07-22T08:42:52.488Z,6.20
2018-07-22T08:43:52.555Z,5.60
2018-07-22T08:44:52.619Z,5.90
2018-07-22T08:45:52.683Z,5.50
2018-07-22T08:46:52.749Z,5.80
2018-07-22T08:47:52.814Z,5.50
2018-07-22T08:48:52.879Z,5.90
2018-07-22T08:49:52.944Z,5.60
2018-07-22T08:50:53.009Z,5.80
2018-07-22T08:51:53.076Z,5.60
2018-07-22T08:52:53.142Z,5.70
2018-07-22T08:53:53.208Z,5.70
2018-07-22T08:54:53.271Z,5.60
2018-07-22T08:55:53.337Z,5.40
2018-07-22T08:56:53.403Z,5.30
2018-07-22T08:57:53.467Z,5.50
2018-07-22T08:58:53.770Z,5.50
2018-07-22T08:59:53.600Z,6.00
2018-07-22T09:00:53.664Z,5.50
2018-07-22T09:01:53.730Z,4.80
2018-07-22T09:02:53.796Z,5.70
2018-07-22T09:03:54.170Z,5.40
2018-07-22T09:04:53.927Z,5.30
2018-07-22T09:05:53.993Z,5.30
2018-07-22T09:06:54.058Z,5.80
2018-07-22T09:07:54.126Z,5.40
2018-07-22T09:08:54.191Z,5.70
2018-07-22T09:09:54.257Z,5.80
2018-07-22T09:10:54.322Z,5.60
2018-07-22T09:11:54.392Z,6.30
2018-07-22T09:12:54.605Z,6.20
2018-07-22T09:13:54.521Z,5.50
2018-07-22T09:14:54.588Z,5.90
2018-07-22T09:15:54.655Z,5.60
2018-07-22T09:16:54.722Z,6.70
2018-07-22T09:17:54.920Z,6.60
2018-07-22T09:18:54.854Z,6.50
2018-07-22T09:19:54.921Z,5.50
2018-07-22T09:20:54.988Z,5.60
2018-07-22T09:21:55.053Z,6.40
2018-07-22T09:22:55.122Z,6.40
2018-07-22T09:23:55.187Z,6.50
2018-07-22T09:24:55.254Z,6.20
2018-07-22T09:25:55.321Z,6.40
2018-07-22T09:26:55.390Z,6.60
2018-07-22T09:27:55.454Z,6.80
2018-07-22T09:28:55.522Z,6.50
2018-07-22T09:29:55.590Z,6.30
2018-07-22T09:30:55.655Z,5.70
2018-07-22T09:31:55.723Z,6.10
2018-07-22T09:32:55.790Z,5.80
2018-07-22T09:33:55.858Z,5.00
2018-07-22T09:34:55.923Z,5.50
2018-07-22T09:35:56.025Z,6.00
2018-07-22T09:36:56.060Z,6.00
2018-07-22T09:37:56.126Z,5.70
2018-07-22T09:38:56.191Z,5.90
2018-07-22T09:39:56.261Z,5.10
2018-07-22T09:40:56.329Z,5.70
2018-07-22T09:41:56.940Z,5.70
2018-07-22T09:42:56.463Z,5.70
2018-07-22T09:43:56.530Z,5.70
2018-07-22T09:44:56.599Z,5.40
2018-07-22T09:45:56.665Z,5.50
2018-07-22T09:46:56.737Z,5.60
2018-07-22T09:47:56.802Z,5.70
2018-07-22T09:48:56.870Z,5.30
2018-07-22T09:49:56.936Z,5.50
2018-07-22T09:50:57.005Z,5.90
2018-07-22T09:51:57.074Z,5.20
2018-07-22T09:52:57.142Z,5.60
2018-07-22T09:53:57.228Z,5.50
2018-07-22T09:54:57.284Z,5.70
2018-07-22T09:55:57.355Z,5.40
2018-07-22T09:56:57.414Z,5.60
2018-07-22T09:57:57.486Z,5.50
2018-07-22T09:58:57.549Z,6.40
2018-07-22T09:59:57.618Z,5.80
2018-07-22T10:00:57.686Z,5.20
2018-07-22T10:01:57.757Z,5.50
2018-07-22T10:02:57.822Z,5.50
2018-07-22T10:03:57.890Z,5.50
2018-07-22T10:04:57.958Z,5.90
2018-07-22T10:05:58.025Z,5.10
2018-07-22T10:06:58.094Z,5.50
2018-07-22T10:07:58.161Z,5.50
2018-07-22T10:08:58.231Z,5.40
2018-07-22T10:09:58.296Z,5.50
2018-07-22T10:10:58.365Z,5.40
2018-07-22T10:11:58.433Z,5.70
2018-07-22T10:12:58.501Z,5.80
2018-07-22T10:13:58.568Z,5.80
2018-07-22T10:14:58.637Z,5.60
2018-07-22T10:15:58.708Z,5.30
2018-07-22T10:16:58.775Z,5.60
2018-07-22T10:17:58.840Z,5.30
2018-07-22T10:18:58.909Z,5.20
2018-07-22T10:19:58.982Z,5.40
2018-07-22T10:20:59.045Z,5.10
2018-07-22T10:21:59.114Z,5.60
2018-07-22T10:22:59.182Z,5.70
2018-07-22T10:23:59.252Z,5.30
2018-07-22T10:24:59.320Z,5.20
2018-07-22T10:25:59.389Z,5.40
2018-07-22T10:26:59.458Z,5.40
2018-07-22T10:27:59.526Z,5.30
2018-07-22T10:28:59.597Z,5.30
2018-07-22T10:29:59.666Z,5.50
2018-07-22T10:30:59.737Z,5.60
2018-07-22T10:31:59.806Z,5.30
2018-07-22T10:32:59.878Z,5.70
2018-07-22T10:33:59.946Z,5.30
2018-07-22T10:35:00.018Z,5.30
2018-07-22T10:36:00.117Z,5.50
2018-07-22T10:37:00.160Z,5.10
2018-07-22T10:38:00.230Z,5.10
2018-07-22T10:39:00.304Z,5.10
2018-07-22T10:40:00.373Z,5.70
2018-07-22T10:41:00.445Z,5.30
2018-07-22T10:42:00.520Z,5.50
2018-07-22T10:43:00.589Z,5.30
2018-07-22T10:44:00.662Z,5.00
2018-07-22T10:45:00.734Z,5.20
2018-07-22T10:46:00.805Z,5.10
2018-07-22T10:47:00.877Z,5.10
2018-07-22T10:48:00.953Z,5.30
2018-07-22T10:49:01.023Z,5.30
2018-07-22T10:50:01.095Z,5.50
2018-07-22T10:51:01.197Z,5.60
2018-07-22T10:52:01.245Z,5.50
2018-07-22T10:53:01.326Z,5.10
2018-07-22T10:54:01.388Z,5.50
2018-07-22T10:55:01.482Z,5.60
2018-07-22T10:56:01.536Z,5.60
2018-07-22T10:57:01.609Z,4.90
2018-07-22T10:58:01.681Z,5.50
2018-07-22T10:59:01.763Z,5.50
2018-07-22T11:00:01.830Z,5.30
2018-07-22T11:01:01.903Z,6.30
2018-07-22T11:02:01.974Z,5.50
2018-07-22T11:03:02.053Z,5.50
2018-07-22T11:04:02.120Z,5.50
2018-07-22T11:05:02.194Z,5.50
2018-07-22T11:06:02.266Z,5.60
2018-07-22T11:07:02.339Z,5.70
2018-07-22T11:08:02.411Z,5.60
2018-07-22T11:09:02.485Z,5.80
2018-07-22T11:10:02.560Z,5.50
2018-07-22T11:11:02.628Z,5.60
2018-07-22T11:12:02.700Z,5.00
2018-07-22T11:13:02.775Z,5.60
2018-07-22T11:14:02.845Z,5.90
2018-07-22T11:15:02.918Z,5.90
2018-07-22T11:16:02.991Z,5.60
2018-07-22T11:17:03.063Z,5.30
2018-07-22T11:18:03.134Z,5.20
2018-07-22T11:19:03.458Z,5.10
2018-07-22T11:20:03.280Z,5.70
2018-07-22T11:21:03.435Z,5.60
2018-07-22T11:22:03.426Z,5.50
2018-07-22T11:23:04.065Z,5.00
2018-07-22T11:24:03.573Z,5.60
2018-07-22T11:25:03.647Z,5.10
2018-07-22T11:26:03.720Z,5.20
2018-07-22T11:27:03.794Z,5.40
2018-07-22T11:28:03.868Z,5.10
2018-07-22T11:29:04.000Z,5.40
2018-07-22T11:30:04.017Z,5.40
2018-07-22T11:31:04.089Z,5.70
2018-07-22T11:32:04.162Z,5.50
2018-07-22T11:33:04.236Z,5.50
2018-07-22T11:34:04.309Z,4.90
2018-07-22T11:35:04.381Z,5.30
2018-07-22T11:36:04.517Z,5.50
2018-07-22T11:37:04.528Z,5.20
2018-07-22T11:38:04.600Z,5.20
2018-07-22T11:39:04.678Z,5.20
2018-07-22T11:40:04.748Z,5.50
2018-07-22T11:41:04.822Z,5.30
2018-07-22T11:42:04.896Z,5.00
2018-07-22T11:43:04.968Z,5.40
2018-07-22T11:44:05.045Z,5.60
2018-07-22T11:45:05.116Z,5.30
2018-07-22T11:46:05.189Z,5.60
2018-07-22T11:47:05.264Z,5.90
2018-07-22T11:48:05.340Z,5.60
2018-07-22T11:49:05.414Z,5.60
2018-07-22T11:50:05.490Z,5.40
2018-07-22T11:51:05.562Z,5.50
2018-07-22T11:52:05.640Z,5.30
2018-07-22T11:53:05.713Z,5.20
2018-07-22T11:54:05.786Z,5.40
2018-07-22T11:55:05.862Z,5.60
2018-07-22T11:56:05.939Z,5.80
2018-07-22T11:57:06.014Z,5.40
2018-07-22T11:58:06.089Z,5.80
2018-07-22T11:59:06.164Z,4.80
2018-07-22T12:00:06.266Z,6.10
2018-07-22T12:01:06.315Z,5.70
2018-07-22T12:02:06.392Z,5.60
2018-07-22T12:03:06.466Z,5.80
2018-07-22T12:04:06.541Z,5.80
2018-07-22T12:05:06.615Z,5.20
2018-07-22T12:06:06.689Z,5.10
2018-07-22T12:07:06.763Z,6.30
2018-07-22T12:08:06.839Z,5.60
2018-07-22T12:09:06.912Z,5.50
2018-07-22T12:10:06.985Z,6.10
2018-07-22T12:11:07.056Z,6.10
2018-07-22T12:12:07.142Z,5.60
2018-07-22T12:13:07.202Z,5.90
2018-07-22T12:14:07.274Z,5.50
2018-07-22T12:15:07.346Z,5.30
2018-07-22T12:16:07.419Z,5.80
2018-07-22T12:17:07.491Z,5.40
2018-07-22T12:18:07.562Z,5.70
2018-07-22T12:19:07.782Z,5.70
2018-07-22T12:20:07.703Z,6.00
2018-07-22T12:21:07.774Z,6.20
2018-07-22T12:22:07.844Z,5.50
2018-07-22T12:23:07.915Z,5.70
2018-07-22T12:24:08.004Z,5.90
2018-07-22T12:25:08.065Z,5.50
2018-07-22T12:26:08.126Z,5.80
2018-07-22T12:27:08.195Z,6.30
2018-07-22T12:28:08.274Z,5.30
2018-07-22T12:29:08.367Z,5.20
2018-07-22T12:30:08.407Z,5.20
2018-07-22T12:31:08.476Z,5.30
2018-07-22T12:32:08.546Z,5.50
2018-07-22T12:33:08.615Z,5.40
2018-07-22T12:34:08.683Z,5.50
2018-07-22T12:35:08.754Z,5.20
2018-07-22T12:36:08.825Z,5.30
2018-07-22T12:37:08.895Z,5.20
2018-07-22T12:38:08.961Z,5.50
2018-07-22T12:39:09.032Z,5.30
2018-07-22T12:40:09.351Z,4.70
2018-07-22T12:41:09.172Z,5.60
2018-07-22T12:42:09.238Z,5.40
2018-07-22T12:43:09.306Z,5.20
2018-07-22T12:44:09.377Z,5.70
2018-07-22T12:45:09.446Z,5.70
2018-07-22T12:46:09.513Z,6.00
2018-07-22T12:47:09.582Z,5.80
2018-07-22T12:48:09.651Z,5.20
2018-07-22T12:49:09.721Z,5.60
2018-07-22T12:50:09.788Z,5.50
2018-07-22T12:51:09.858Z,5.70
2018-07-22T12:52:09.927Z,5.50
2018-07-22T12:53:09.995Z,5.70
2018-07-22T12:54:10.063Z,5.50
2018-07-22T12:55:10.133Z,5.80
2018-07-22T12:56:10.201Z,5.20
2018-07-22T12:57:10.270Z,5.70
2018-07-22T12:58:10.337Z,5.50
2018-07-22T12:59:10.415Z,5.80
2018-07-22T13:00:10.476Z,5.50
2018-07-22T13:01:10.546Z,5.50
2018-07-22T13:02:10.614Z,5.40
2018-07-22T13:03:10.683Z,5.40
2018-07-22T13:04:10.751Z,5.40
2018-07-22T13:05:10.821Z,5.40
2018-07-22T13:06:10.890Z,5.20
2018-07-22T13:07:10.961Z,5.40
2018-07-22T13:08:11.032Z,5.30
2018-07-22T13:09:11.098Z,5.50
2018-07-22T13:10:11.167Z,5.30
2018-07-22T13:11:11.237Z,5.40
2018-07-22T13:12:11.305Z,5.30
2018-07-22T13:13:11.441Z,5.30
2018-07-22T13:14:11.445Z,5.60
2018-07-22T13:15:11.516Z,5.20
2018-07-22T13:16:11.585Z,5.10
2018-07-22T13:17:11.663Z,4.90
2018-07-22T13:18:11.727Z,5.30
2018-07-22T13:19:11.797Z,4.80