createdAt,value
2022-10-08T00:01:18.828Z,85.80
2022-10-08T00:03:48.698Z,86.26
2022-10-08T00:06:18.639Z,86.14
2022-10-08T00:08:50.258Z,86.44
2022-10-08T00:11:22.268Z,86.57
2022-10-08T00:13:51.488Z,86.62
2022-10-08T00:16:22.066Z,86.64
2022-10-08T00:18:51.528Z,86.30
2022-10-08T00:21:25.321Z,86.17
2022-10-08T00:23:54.206Z,86.42
2022-10-08T00:26:26.536Z,86.19
2022-10-08T00:28:57.122Z,86.79
2022-10-08T00:31:26.882Z,86.45
2022-10-08T00:33:56.615Z,86.34
2022-10-08T00:36:26.045Z,85.78
2022-10-08T00:38:56.709Z,86.09
2022-10-08T00:41:28.948Z,85.98
2022-10-08T00:43:58.644Z,85.62
2022-10-08T00:46:29.598Z,85.51
2022-10-08T00:49:02.631Z,85.35
2022-10-08T00:51:32.027Z,85.97
2022-10-08T00:54:01.725Z,85.98
2022-10-08T00:56:33.715Z,85.90
2022-10-08T00:59:02.280Z,86.35
2022-10-08T01:01:30.600Z,86.40
2022-10-08T01:03:59.343Z,86.23
2022-10-08T01:06:29.306Z,86.71
2022-10-08T01:09:01.416Z,86.13
2022-10-08T01:11:43.784Z,86.29
2022-10-08T01:14:25.214Z,86.44
2022-10-08T01:17:01.566Z,86.74
2022-10-08T01:20:08.397Z,86.38
2022-10-08T01:22:50.652Z,86.68
2022-10-08T01:25:34.758Z,86.19
2022-10-08T01:28:13.154Z,86.64
2022-10-08T01:30:43.076Z,85.99
2022-10-08T01:33:14.500Z,85.94
2022-10-08T01:35:45.674Z,86.63
2022-10-08T01:38:17.284Z,86.14
2022-10-08T01:40:46.594Z,85.98
2022-10-08T01:43:18.187Z,85.89
2022-10-08T01:45:50.557Z,85.84
2022-10-08T01:48:23.997Z,86.25
2022-10-08T01:50:54.724Z,86.04
2022-10-08T01:53:23.952Z,86.05
2022-10-08T01:55:54.475Z,85.92
2022-10-08T01:58:27.787Z,86.72
2022-10-08T02:00:56.875Z,86.99
2022-10-08T02:03:25.043Z,86.89
2022-10-08T02:05:55.777Z,87.20
2022-10-08T02:08:24.510Z,86.55
2022-10-08T02:10:53.115Z,86.86
2022-10-08T02:13:21.213Z,86.55
2022-10-08T02:15:54.330Z,87.22
2022-10-08T02:18:31.750Z,86.79
2022-10-08T02:21:01.291Z,86.61
2022-10-08T02:23:38.537Z,86.77
2022-10-08T02:26:09.282Z,87.30
2022-10-08T02:28:45.713Z,86.89
2022-10-08T02:31:20.132Z,86.92
2022-10-08T02:33:52.126Z,87.18
2022-10-08T02:36:24.217Z,86.83
2022-10-08T02:38:54.781Z,87.04
2022-10-08T02:41:27.525Z,87.17
2022-10-08T02:43:58.656Z,87.59
2022-10-08T02:46:29.600Z,87.04
2022-10-08T02:49:02.714Z,87.16
2022-10-08T02:51:31.792Z,87.02
2022-10-08T02:54:00.674Z,87.58
2022-10-08T02:56:32.977Z,87.60
2022-10-08T02:59:01.264Z,87.62
2022-10-08T03:01:37.057Z,87.06
2022-10-08T03:04:09.036Z,87.69
2022-10-08T03:06:37.720Z,87.57
2022-10-08T03:09:06.926Z,87.96
2022-10-08T03:11:35.441Z,87.99
2022-10-08T03:14:05.920Z,87.66
2022-10-08T03:16:39.077Z,87.54
2022-10-08T03:19:08.855Z,87.11
2022-10-08T03:21:39.519Z,87.05
2022-10-08T03:24:07.859Z,87.39
2022-10-08T03:26:36.452Z,87.38
2022-10-08T03:29:04.869Z,87.96
2022-10-08T03:31:33.038Z,87.59
2022-10-08T03:34:02.618Z,87.14
2022-10-08T03:36:30.905Z,87.44
2022-10-08T03:38:59.020Z,87.54
2022-10-08T03:41:27.152Z,87.08
2022-10-08T03:43:55.157Z,87.04
2022-10-08T03:46:23.148Z,86.77
2022-10-08T03:48:51.192Z,86.57
2022-10-08T03:51:21.773Z,87.23
2022-10-08T03:53:49.831Z,87.20
2022-10-08T03:56:19.824Z,86.85
2022-10-08T03:58:48.357Z,87.13
2022-10-08T04:01:17.806Z,87.02
2022-10-08T04:03:46.331Z,86.83
2022-10-08T04:06:14.375Z,86.83
2022-10-08T04:08:43.771Z,86.79
2022-10-08T04:11:13.237Z,86.94
2022-10-08T04:13:41.582Z,86.51
2022-10-08T04:16:13.293Z,86.22
2022-10-08T04:18:41.596Z,86.54
2022-10-08T04:21:11.659Z,86.82
2022-10-08T04:23:41.019Z,86.74
2022-10-08T04:26:11.753Z,86.78
2022-10-08T04:28:40.848Z,87.09
2022-10-08T04:31:11.902Z,86.88
2022-10-08T04:33:40.096Z,86.74
2022-10-08T04:36:08.830Z,87.07
2022-10-08T04:38:36.853Z,87.11
2022-10-08T04:41:06.247Z,86.89
2022-10-08T04:43:36.068Z,86.68
2022-10-08T04:46:04.733Z,87.07
2022-10-08T04:48:32.992Z,86.95
2022-10-08T04:51:04.119Z,86.79
2022-10-08T04:53:34.593Z,86.48
2022-10-08T04:56:09.772Z,87.13
2022-10-08T04:58:39.475Z,86.82
2022-10-08T05:01:08.291Z,86.76
2022-10-08T05:03:40.085Z,86.64
2022-10-08T05:06:08.747Z,86.60
2022-10-08T05:08:37.057Z,86.58
2022-10-08T05:11:05.559Z,86.60
2022-10-08T05:13:33.583Z,86.96
2022-10-08T05:16:06.103Z,86.75
2022-10-08T05:18:34.599Z,87.00
2022-10-08T05:21:06.450Z,86.73
2022-10-08T05:23:35.423Z,86.73
2022-10-08T05:26:03.665Z,86.79
2022-10-08T05:28:31.931Z,86.31
2022-10-08T05:31:01.261Z,86.40
2022-10-08T05:33:30.681Z,86.71
2022-10-08T05:35:58.709Z,87.16
2022-10-08T05:38:30.275Z,86.89
2022-10-08T05:41:09.824Z,86.76
2022-10-08T05:43:37.811Z,87.05
2022-10-08T05:46:06.517Z,86.82
2022-10-08T05:48:36.574Z,87.13
2022-10-08T05:51:06.106Z,87.21
2022-10-08T05:53:36.087Z,87.43
2022-10-08T05:56:04.881Z,87.85
2022-10-08T05:58:33.966Z,87.16
2022-10-08T06:01:02.839Z,86.91
2022-10-08T06:03:31.006Z,87.24
2022-10-08T06:06:05.422Z,87.27
2022-10-08T06:08:33.904Z,87.37
2022-10-08T06:11:02.520Z,86.82
2022-10-08T06:13:30.580Z,86.93
2022-10-08T06:15:59.380Z,87.18
2022-10-08T06:18:29.038Z,86.95
2022-10-08T06:20:57.316Z,87.27
2022-10-08T06:23:26.711Z,87.39
2022-10-08T06:25:54.817Z,86.84
2022-10-08T06:28:22.878Z,87.13
2022-10-08T06:30:50.971Z,87.26
2022-10-08T06:33:19.014Z,86.93
2022-10-08T06:35:47.045Z,86.88
2022-10-08T06:38:15.123Z,87.11
2022-10-08T06:40:44.510Z,86.75
2022-10-08T06:43:37.100Z,86.99
2022-10-08T06:46:05.924Z,87.28
2022-10-08T06:48:34.201Z,87.66
2022-10-08T06:51:03.271Z,87.31
2022-10-08T06:53:31.835Z,87.59
2022-10-08T06:56:02.803Z,87.39
2022-10-08T06:58:31.313Z,87.85
2022-10-08T07:01:03.927Z,88.24
2022-10-08T07:03:32.396Z,87.72
2022-10-08T07:06:03.871Z,87.72
2022-10-08T07:08:32.320Z,87.74
2022-10-08T07:11:06.146Z,87.97
2022-10-08T07:13:34.281Z,88.09
2022-10-08T07:16:03.820Z,89.09
2022-10-08T07:18:32.480Z,89.14
2022-10-08T07:21:00.551Z,88.85
2022-10-08T07:23:29.137Z,89.40
2022-10-08T07:25:58.746Z,89.32
2022-10-08T07:28:29.542Z,89.13
2022-10-08T07:30:57.664Z,89.64
2022-10-08T07:33:25.723Z,89.79
2022-10-08T07:35:53.775Z,89.96
2022-10-08T07:38:21.872Z,90.40
2022-10-08T07:40:51.469Z,90.29
2022-10-08T07:43:19.940Z,91.23
2022-10-08T07:45:51.151Z,91.05
2022-10-08T07:48:20.684Z,90.84
2022-10-08T07:50:48.833Z,90.54
2022-10-08T07:53:17.076Z,90.35
2022-10-08T07:55:45.278Z,90.75
2022-10-08T07:58:14.330Z,91.85
2022-10-08T08:00:42.492Z,91.36
2022-10-08T08:03:14.746Z,90.96
2022-10-08T08:05:42.860Z,91.25
2022-10-08T08:08:12.052Z,90.68
2022-10-08T08:10:40.103Z,90.38
2022-10-08T08:13:08.220Z,90.16
2022-10-08T08:15:36.300Z,89.94
2022-10-08T08:18:04.372Z,90.16
2022-10-08T08:20:33.768Z,89.65
2022-10-08T08:23:01.811Z,89.64
2022-10-08T08:25:29.936Z,89.42
2022-10-08T08:27:58.131Z,88.94
2022-10-08T08:30:26.172Z,88.60
2022-10-08T08:32:54.243Z,88.45
2022-10-08T08:35:22.279Z,88.99
2022-10-08T08:37:51.719Z,88.55
2022-10-08T08:40:19.783Z,88.26
2022-10-08T08:42:51.939Z,88.41
2022-10-08T08:45:46.726Z,88.79
2022-10-08T08:48:19.496Z,88.44
2022-10-08T08:50:50.052Z,87.40
2022-10-08T08:53:20.134Z,87.16
2022-10-08T08:55:50.811Z,87.20
2022-10-08T08:58:34.442Z,86.83
2022-10-08T09:01:07.632Z,86.91
2022-10-08T09:03:41.100Z,86.82
2022-10-08T09:06:11.890Z,86.85
2022-10-08T09:08:45.067Z,86.17
2022-10-08T09:11:15.090Z,86.02
2022-10-08T09:13:47.150Z,85.76
2022-10-08T09:16:15.704Z,85.72
2022-10-08T09:18:46.816Z,85.77
2022-10-08T09:21:15.043Z,85.71
2022-10-08T09:23:44.998Z,85.49
2022-10-08T09:26:16.871Z,86.18
2022-10-08T09:28:46.680Z,85.53
2022-10-08T09:31:26.621Z,85.63
2022-10-08T09:33:57.324Z,85.81
2022-10-08T09:36:34.408Z,85.25
2022-10-08T09:39:06.262Z,85.07
2022-10-08T09:41:34.395Z,84.73
2022-10-08T09:44:14.667Z,84.84
2022-10-08T09:46:43.170Z,84.81
2022-10-08T09:49:29.339Z,84.83
2022-10-08T09:51:59.068Z,84.31
2022-10-08T09:54:30.384Z,84.28
2022-10-08T09:57:00.318Z,84.53
2022-10-08T09:59:30.515Z,83.94
2022-10-08T10:01:59.209Z,84.31
2022-10-08T10:04:33.516Z,84.86
2022-10-08T10:07:01.812Z,84.17
2022-10-08T10:09:41.801Z,84.44
2022-10-08T10:12:16.457Z,84.71
2022-10-08T10:14:46.421Z,84.43
2022-10-08T10:17:19.151Z,83.94
2022-10-08T10:19:52.942Z,84.18
2022-10-08T10:22:23.124Z,83.61
2022-10-08T10:24:56.850Z,83.18
2022-10-08T10:27:29.426Z,82.56
2022-10-08T10:30:05.527Z,82.69
2022-10-08T10:32:37.846Z,82.67
2022-10-08T10:35:11.876Z,82.60
2022-10-08T10:37:45.736Z,82.56
2022-10-08T10:40:38.109Z,81.91
2022-10-08T10:43:14.859Z,81.97
2022-10-08T10:45:45.721Z,82.58
2022-10-08T10:48:15.035Z,82.55
2022-10-08T10:50:51.366Z,82.37
2022-10-08T10:53:24.833Z,82.60
2022-10-08T10:55:59.153Z,81.72
2022-10-08T10:58:36.462Z,81.42
2022-10-08T11:01:13.294Z,81.70
2022-10-08T11:03:44.896Z,81.35
2022-10-08T11:06:38.977Z,81.22
2022-10-08T11:09:11.263Z,80.96
2022-10-08T11:11:44.403Z,80.89
2022-10-08T11:14:37.564Z,81.23
2022-10-08T11:17:22.195Z,81.08
2022-10-08T11:19:57.407Z,80.72
2022-10-08T11:22:30.442Z,81.15
2022-10-08T11:25:11.900Z,81.27
2022-10-08T11:27:47.452Z,81.06
2022-10-08T11:30:17.979Z,81.05
2022-10-08T11:32:51.423Z,81.36
2022-10-08T11:35:26.285Z,81.37
2022-10-08T11:37:59.557Z,81.21
2022-10-08T11:40:30.983Z,80.91
2022-10-08T11:43:06.796Z,80.79
2022-10-08T11:45:39.982Z,80.87
2022-10-08T11:48:31.111Z,80.90
2022-10-08T11:51:31.139Z,80.60
2022-10-08T11:54:05.149Z,80.26
2022-10-08T11:56:34.129Z,78.69
2022-10-08T11:59:08.864Z,79.00
2022-10-08T12:01:50.752Z,79.31
2022-10-08T12:04:21.312Z,79.03
2022-10-08T12:07:02.015Z,78.29
2022-10-08T12:10:04.586Z,78.37
2022-10-08T12:13:17.651Z,78.12
2022-10-08T12:15:58.243Z,78.47
2022-10-08T12:18:47.288Z,77.83
2022-10-08T12:21:54.779Z,77.51
2022-10-08T12:24:55.715Z,78.19
2022-10-08T12:27:39.982Z,76.48
2022-10-08T12:30:11.017Z,77.15
2022-10-08T12:32:58.993Z,77.48
2022-10-08T12:35:29.781Z,77.35
2022-10-08T12:38:15.090Z,76.90
2022-10-08T12:40:44.906Z,76.91
2022-10-08T12:43:20.021Z,76.80
2022-10-08T12:45:54.007Z,76.59
2022-10-08T12:48:33.941Z,77.07
2022-10-08T12:51:13.278Z,76.81
2022-10-08T12:53:44.987Z,76.15
2022-10-08T12:56:17.280Z,76.57
2022-10-08T12:58:47.467Z,76.79
2022-10-08T13:01:17.132Z,77.26
2022-10-08T13:03:46.605Z,76.90
2022-10-08T13:06:30.532Z,77.49
2022-10-08T13:09:01.835Z,77.44
2022-10-08T13:11:29.916Z,77.11
2022-10-08T13:13:59.414Z,76.64
2022-10-08T13:16:28.928Z,76.88
2022-10-08T13:18:59.288Z,76.68
2022-10-08T13:21:38.679Z,76.88
2022-10-08T13:24:31.993Z,77.70
2022-10-08T13:27:00.035Z,77.19
2022-10-08T13:29:33.620Z,77.33
2022-10-08T13:32:08.848Z,77.25
2022-10-08T13:34:43.294Z,77.77
2022-10-08T13:37:13.897Z,77.51
2022-10-08T13:39:43.466Z,76.99
2022-10-08T13:42:16.021Z,77.40
2022-10-08T13:44:44.361Z,77.29
2022-10-08T13:47:13.934Z,77.93
2022-10-08T13:49:43.366Z,77.96
2022-10-08T13:52:15.665Z,78.41
2022-10-08T13:54:45.256Z,78.34
2022-10-08T13:57:13.654Z,78.70
2022-10-08T13:59:41.732Z,78.51
2022-10-08T14:02:12.142Z,78.74
2022-10-08T14:04:40.251Z,79.26
2022-10-08T14:07:16.988Z,80.24
2022-10-08T14:09:45.065Z,80.39
2022-10-08T14:12:13.134Z,80.55
2022-10-08T14:14:41.187Z,80.32
2022-10-08T14:17:09.245Z,80.14
2022-10-08T14:19:37.389Z,80.45
2022-10-08T14:22:05.490Z,80.57
2022-10-08T14:24:35.012Z,80.55
2022-10-08T14:27:08.112Z,80.39
2022-10-08T14:29:36.857Z,80.17
2022-10-08T14:32:05.606Z,80.79
2022-10-08T14:34:33.703Z,80.84
2022-10-08T14:37:02.200Z,80.67
2022-10-08T14:39:30.302Z,81.06
2022-10-08T14:41:59.782Z,80.84
2022-10-08T14:44:27.811Z,80.67
2022-10-08T14:46:55.833Z,80.67
2022-10-08T14:49:24.154Z,80.60
2022-10-08T14:51:52.296Z,80.44
2022-10-08T14:54:20.904Z,80.50
2022-10-08T14:56:48.987Z,80.70
2022-10-08T14:59:18.441Z,80.77
2022-10-08T15:01:46.940Z,80.36
2022-10-08T15:04:16.076Z,80.16
2022-10-08T15:06:44.168Z,80.47
2022-10-08T15:09:12.655Z,80.63
2022-10-08T15:11:40.817Z,80.42
2022-10-08T15:14:09.052Z,80.56
2022-10-08T15:16:39.598Z,80.52
2022-10-08T15:19:08.313Z,80.41
2022-10-08T15:21:36.758Z,80.27
2022-10-08T15:24:04.863Z,80.26
2022-10-08T15:26:33.096Z,80.17
2022-10-08T15:29:02.071Z,80.05
2022-10-08T15:31:30.578Z,80.14
2022-10-08T15:34:01.708Z,80.17
2022-10-08T15:36:31.182Z,81.34
2022-10-08T15:39:00.685Z,80.98
2022-10-08T15:41:30.042Z,81.35
2022-10-08T15:44:09.199Z,81.19
2022-10-08T15:46:37.915Z,81.00
2022-10-08T15:49:07.337Z,81.03
2022-10-08T15:51:35.450Z,80.71
2022-10-08T15:54:03.891Z,80.96
2022-10-08T15:56:32.189Z,81.28
2022-10-08T15:59:00.799Z,81.41
2022-10-08T16:01:29.729Z,81.32
2022-10-08T16:04:00.042Z,81.56
2022-10-08T16:06:31.274Z,81.89
2022-10-08T16:08:59.699Z,82.51
2022-10-08T16:11:29.783Z,82.60
2022-10-08T16:14:00.930Z,82.71
2022-10-08T16:16:29.033Z,82.40
2022-10-08T16:18:58.903Z,82.78
2022-10-08T16:21:29.594Z,82.55
2022-10-08T16:23:58.074Z,82.15
2022-10-08T16:26:26.670Z,82.84
2022-10-08T16:28:56.446Z,82.56
2022-10-08T16:31:25.574Z,82.70
2022-10-08T16:33:56.340Z,82.70
2022-10-08T16:36:24.817Z,82.22
2022-10-08T16:38:54.893Z,81.54
2022-10-08T16:41:25.160Z,79.69
2022-10-08T16:43:55.205Z,78.64
2022-10-08T16:46:25.255Z,77.87
2022-10-08T16:48:54.239Z,75.65
2022-10-08T16:51:23.343Z,76.05
2022-10-08T16:53:52.468Z,75.22
2022-10-08T16:56:23.047Z,75.70
2022-10-08T16:58:52.318Z,74.08
2022-10-08T17:01:20.875Z,73.89
2022-10-08T17:03:49.721Z,74.45
2022-10-08T17:06:18.160Z,75.27
2022-10-08T17:08:46.277Z,74.63
2022-10-08T17:11:15.285Z,74.83
2022-10-08T17:13:46.486Z,75.26
2022-10-08T17:16:16.530Z,75.61
2022-10-08T17:18:45.298Z,75.33
2022-10-08T17:21:14.348Z,75.60
2022-10-08T17:23:42.693Z,75.63
2022-10-08T17:26:12.303Z,75.36
2022-10-08T17:28:42.261Z,75.52
2022-10-08T17:31:14.332Z,75.57
2022-10-08T17:33:42.983Z,75.29
2022-10-08T17:36:13.271Z,75.71
2022-10-08T17:38:42.304Z,75.36
2022-10-08T17:41:12.189Z,75.20
2022-10-08T17:43:40.314Z,75.53
2022-10-08T17:46:11.758Z,75.25
2022-10-08T17:48:40.304Z,75.14
2022-10-08T17:51:10.979Z,74.99
2022-10-08T17:53:39.112Z,75.35
2022-10-08T17:56:08.419Z,75.47
2022-10-08T17:58:36.569Z,75.33
2022-10-08T18:01:06.960Z,75.51
2022-10-08T18:03:40.539Z,76.00
2022-10-08T18:06:09.620Z,76.35
2022-10-08T18:08:37.692Z,75.61
2022-10-08T18:11:07.467Z,75.82
2022-10-08T18:13:36.049Z,75.39
2022-10-08T18:16:04.919Z,75.27
2022-10-08T18:18:33.214Z,75.16
2022-10-08T18:21:03.239Z,75.17
2022-10-08T18:23:32.084Z,75.42
2022-10-08T18:26:16.155Z,76.20
2022-10-08T18:28:44.312Z,76.19
2022-10-08T18:31:14.050Z,75.62
2022-10-08T18:33:44.936Z,75.75
2022-10-08T18:36:16.456Z,75.81
2022-10-08T18:38:46.424Z,75.94
2022-10-08T18:41:16.384Z,75.62
2022-10-08T18:43:44.997Z,75.72
2022-10-08T18:46:13.528Z,76.28
2022-10-08T18:48:42.133Z,75.88
2022-10-08T18:51:11.950Z,75.75
2022-10-08T18:53:43.033Z,76.15
2022-10-08T18:56:13.072Z,76.00
2022-10-08T18:58:41.248Z,76.01
2022-10-08T19:01:17.201Z,76.25
2022-10-08T19:03:49.619Z,76.28
2022-10-08T19:06:19.454Z,76.11
2022-10-08T19:08:49.373Z,75.97
2022-10-08T19:11:18.944Z,76.00
2022-10-08T19:13:47.506Z,76.17
2022-10-08T19:16:16.534Z,76.25
2022-10-08T19:18:46.695Z,76.57
2022-10-08T19:21:14.959Z,76.95
2022-10-08T19:23:43.209Z,77.25
2022-10-08T19:26:12.644Z,77.80
2022-10-08T19:28:41.497Z,77.44
2022-10-08T19:31:20.461Z,77.80
2022-10-08T19:33:49.825Z,77.54
2022-10-08T19:36:18.601Z,77.36
2022-10-08T19:38:52.306Z,77.85
2022-10-08T19:41:21.919Z,77.78
2022-10-08T19:43:50.114Z,77.61
2022-10-08T19:46:18.301Z,77.66
2022-10-08T19:48:49.135Z,77.68
2022-10-08T19:51:18.156Z,77.01
2022-10-08T19:53:46.660Z,77.30
2022-10-08T19:56:15.751Z,77.44
2022-10-08T19:58:48.691Z,77.41
2022-10-08T20:01:19.373Z,77.45
2022-10-08T20:03:47.915Z,77.38
2022-10-08T20:06:23.186Z,77.39
2022-10-08T20:08:53.851Z,77.27
2022-10-08T20:11:22.176Z,77.51
2022-10-08T20:13:52.746Z,77.51
2022-10-08T20:16:22.471Z,77.37
2022-10-08T20:18:51.307Z,77.68
2022-10-08T20:21:20.114Z,77.69
2022-10-08T20:23:48.367Z,78.30
2022-10-08T20:26:18.120Z,78.69
2022-10-08T20:28:47.538Z,78.61
2022-10-08T20:31:19.343Z,78.74
2022-10-08T20:33:48.160Z,79.02
2022-10-08T20:36:18.066Z,79.06
2022-10-08T20:38:46.057Z,79.33
2022-10-08T20:41:14.064Z,78.98
2022-10-08T20:43:43.135Z,79.11
2022-10-08T20:46:12.575Z,79.39
2022-10-08T20:48:43.295Z,79.23
2022-10-08T20:51:12.887Z,79.19
2022-10-08T20:53:41.422Z,79.27
2022-10-08T20:56:10.290Z,79.86
2022-10-08T20:58:39.078Z,79.60
2022-10-08T21:01:09.228Z,79.76
2022-10-08T21:03:37.738Z,79.59
2022-10-08T21:06:08.565Z,79.39
2022-10-08T21:08:37.530Z,79.71
2022-10-08T21:11:07.127Z,79.84
2022-10-08T21:13:36.080Z,80.02
2022-10-08T21:16:06.444Z,80.10
2022-10-08T21:18:35.143Z,79.85
2022-10-08T21:21:03.947Z,79.87
2022-10-08T21:23:33.908Z,80.03
2022-10-08T21:26:09.887Z,80.85
2022-10-08T21:28:38.003Z,81.37
2022-10-08T21:31:07.290Z,81.83
2022-10-08T21:33:36.316Z,81.68
2022-10-08T21:36:05.223Z,81.79
2022-10-08T21:38:35.058Z,81.14
2022-10-08T21:41:08.632Z,81.39
2022-10-08T21:43:36.663Z,81.33
2022-10-08T21:46:04.882Z,81.08
2022-10-08T21:48:33.126Z,81.30
2022-10-08T21:51:02.887Z,82.12
2022-10-08T21:53:32.170Z,81.62
2022-10-08T21:56:03.508Z,81.98
2022-10-08T21:58:36.007Z,82.19
2022-10-08T22:01:04.616Z,81.65
2022-10-08T22:03:32.842Z,81.82
2022-10-08T22:06:02.562Z,82.11
2022-10-08T22:08:32.054Z,82.60
2022-10-08T22:11:01.475Z,82.58
2022-10-08T22:13:29.474Z,82.79
2022-10-08T22:15:58.674Z,83.42
2022-10-08T22:18:28.141Z,83.08
2022-10-08T22:20:56.438Z,83.14
2022-10-08T22:23:25.513Z,82.77
2022-10-08T22:25:54.478Z,83.37
2022-10-08T22:28:24.561Z,82.73
2022-10-08T22:30:53.253Z,82.51
2022-10-08T22:33:22.302Z,81.92
2022-10-08T22:35:50.318Z,81.65
2022-10-08T22:38:18.340Z,81.48
2022-10-08T22:40:46.387Z,81.96
2022-10-08T22:43:14.436Z,81.51
2022-10-08T22:45:44.145Z,81.38
2022-10-08T22:48:12.174Z,82.03
2022-10-08T22:50:40.209Z,81.48
2022-10-08T22:53:08.205Z,81.18
2022-10-08T22:55:41.050Z,81.39
2022-10-08T22:58:09.232Z,82.05
2022-10-08T23:00:37.241Z,81.14
2022-10-08T23:03:06.677Z,81.73
2022-10-08T23:05:34.768Z,80.85
2022-10-08T23:08:02.795Z,81.08
2022-10-08T23:10:30.846Z,80.91
2022-10-08T23:12:58.828Z,81.53
2022-10-08T23:15:26.833Z,80.98
2022-10-08T23:17:54.830Z,81.45
2022-10-08T23:20:24.196Z,81.38
2022-10-08T23:22:52.208Z,81.78
2022-10-08T23:25:20.206Z,81.63
2022-10-08T23:27:48.291Z,81.58
2022-10-08T23:30:41.096Z,81.42
2022-10-08T23:33:04.351Z,81.60
2022-10-08T23:35:33.741Z,80.82
2022-10-08T23:38:01.750Z,81.42
2022-10-08T23:40:30.120Z,81.53
2022-10-08T23:42:58.158Z,81.18
2022-10-08T23:45:26.198Z,81.39
2022-10-08T23:47:54.184Z,81.96
2022-10-08T23:50:22.174Z,82.07
2022-10-08T23:52:51.671Z,82.00
2022-10-08T23:55:19.820Z,82.67
2022-10-08T23:57:47.848Z,82.28
