createdAt,value
2023-01-13T00:00:05.619Z,1.99
2023-01-13T00:00:43.171Z,2.02
2023-01-13T00:01:17.002Z,2.07
2023-01-13T00:01:48.711Z,2.11
2023-01-13T00:02:20.429Z,2.08
2023-01-13T00:02:52.120Z,2.10
2023-01-13T00:03:23.929Z,2.12
2023-01-13T00:03:56.091Z,2.09
2023-01-13T00:04:28.808Z,2.05
2023-01-13T00:05:00.567Z,2.12
2023-01-13T00:05:32.349Z,2.16
2023-01-13T00:06:04.381Z,2.23
2023-01-13T00:06:36.398Z,2.24
2023-01-13T00:07:08.077Z,2.20
2023-01-13T00:07:43.375Z,2.16
2023-01-13T00:08:15.452Z,2.14
2023-01-13T00:08:51.166Z,2.03
2023-01-13T00:09:22.902Z,2.04
2023-01-13T00:09:54.597Z,2.01
2023-01-13T00:10:26.270Z,2.07
2023-01-13T00:10:58.202Z,2.01
2023-01-13T00:11:29.892Z,2.06
2023-01-13T00:12:01.974Z,2.02
2023-01-13T00:12:33.691Z,1.94
2023-01-13T00:13:05.684Z,1.62
2023-01-13T00:13:38.507Z,1.54
2023-01-13T00:14:10.194Z,1.60
2023-01-13T00:14:41.869Z,1.47
2023-01-13T00:15:13.778Z,1.45
2023-01-13T00:15:55.149Z,1.54
2023-01-13T00:16:26.876Z,1.62
2023-01-13T00:16:58.581Z,1.63
2023-01-13T00:17:30.563Z,1.49
2023-01-13T00:18:02.265Z,1.51
2023-01-13T00:18:34.649Z,1.56
2023-01-13T00:19:06.334Z,1.51
2023-01-13T00:19:38.097Z,1.51
2023-01-13T00:20:10.208Z,1.57
2023-01-13T00:20:41.894Z,1.65
2023-01-13T00:21:13.653Z,1.59
2023-01-13T00:21:45.324Z,1.61
2023-01-13T00:22:17.071Z,1.64
2023-01-13T00:22:49.074Z,1.70
2023-01-13T00:23:20.876Z,1.75
2023-01-13T00:23:54.024Z,1.78
2023-01-13T00:24:25.836Z,1.88
2023-01-13T00:24:58.989Z,1.91
2023-01-13T00:25:30.672Z,1.81
2023-01-13T00:26:03.794Z,1.81
2023-01-13T00:26:36.071Z,1.67
2023-01-13T00:27:08.089Z,1.65
2023-01-13T00:27:39.819Z,1.68
2023-01-13T00:28:11.779Z,1.75
2023-01-13T00:28:43.697Z,1.81
2023-01-13T00:29:15.383Z,1.88
2023-01-13T00:29:47.098Z,1.76
2023-01-13T00:30:18.847Z,1.80
2023-01-13T00:30:50.778Z,1.85
2023-01-13T00:31:22.613Z,1.79
2023-01-13T00:31:55.496Z,1.84
2023-01-13T00:32:27.379Z,1.88
2023-01-13T00:32:59.049Z,1.98
2023-01-13T00:33:31.028Z,1.92
2023-01-13T00:34:02.746Z,1.97
2023-01-13T00:34:34.436Z,2.02
2023-01-13T00:35:06.364Z,1.89
2023-01-13T00:35:38.001Z,1.71
2023-01-13T00:36:12.602Z,1.62
2023-01-13T00:36:44.948Z,1.65
2023-01-13T00:37:16.735Z,1.77
2023-01-13T00:37:48.489Z,1.71
2023-01-13T00:38:20.164Z,1.85
2023-01-13T00:38:52.162Z,1.75
2023-01-13T00:39:23.867Z,1.77
2023-01-13T00:39:55.656Z,1.87
2023-01-13T00:40:27.343Z,1.86
2023-01-13T00:40:59.832Z,1.87
2023-01-13T00:41:51.464Z,1.99
2023-01-13T00:43:02.070Z,2.01
2023-01-13T00:43:34.782Z,1.85
2023-01-13T00:44:06.741Z,2.04
2023-01-13T00:44:38.441Z,1.98
2023-01-13T00:45:10.329Z,2.05
2023-01-13T00:45:42.219Z,1.97
2023-01-13T00:46:15.637Z,1.94
2023-01-13T00:46:47.384Z,1.83
2023-01-13T00:47:19.102Z,1.77
2023-01-13T00:47:50.782Z,1.67
2023-01-13T00:48:23.426Z,1.70
2023-01-13T00:48:55.110Z,1.76
2023-01-13T00:49:27.072Z,1.69
2023-01-13T00:49:58.778Z,1.62
2023-01-13T00:50:30.561Z,1.56
2023-01-13T00:51:03.851Z,1.57
2023-01-13T00:51:35.520Z,1.61
2023-01-13T00:52:07.233Z,1.76
2023-01-13T00:52:41.169Z,1.89
2023-01-13T00:53:14.837Z,1.92
2023-01-13T00:53:48.319Z,1.86
2023-01-13T00:54:20.011Z,1.90
2023-01-13T00:54:51.991Z,1.84
2023-01-13T00:55:23.700Z,1.86
2023-01-13T00:55:59.842Z,1.79
2023-01-13T00:56:40.224Z,1.70
2023-01-13T00:57:15.355Z,1.83
2023-01-13T00:57:47.049Z,1.79
2023-01-13T00:58:18.725Z,1.83
2023-01-13T00:58:52.002Z,1.74
2023-01-13T00:59:23.879Z,1.72
2023-01-13T00:59:55.956Z,1.68
2023-01-13T01:00:27.650Z,1.69
2023-01-13T01:01:03.350Z,1.82
2023-01-13T01:01:35.182Z,1.95
2023-01-13T01:02:07.020Z,1.90
2023-01-13T01:02:38.864Z,1.93
2023-01-13T01:03:12.310Z,2.02
2023-01-13T01:03:44.030Z,2.06
2023-01-13T01:04:15.781Z,1.96
2023-01-13T01:04:47.501Z,1.93
2023-01-13T01:05:19.484Z,1.94
2023-01-13T01:05:51.183Z,1.98
2023-01-13T01:06:24.384Z,1.91
2023-01-13T01:06:56.071Z,1.94
2023-01-13T01:07:27.863Z,1.91
2023-01-13T01:07:59.550Z,1.94
2023-01-13T01:08:31.244Z,1.98
2023-01-13T01:09:03.810Z,2.06
2023-01-13T01:09:35.522Z,2.06
2023-01-13T01:10:07.404Z,2.10
2023-01-13T01:10:39.384Z,2.12
2023-01-13T01:11:12.927Z,2.06
2023-01-13T01:11:44.630Z,2.03
2023-01-13T01:12:16.354Z,2.03
2023-01-13T01:12:48.053Z,1.94
2023-01-13T01:13:25.702Z,1.89
2023-01-13T01:13:59.233Z,1.92
2023-01-13T01:14:30.924Z,1.87
2023-01-13T01:15:03.249Z,1.93
2023-01-13T01:15:34.940Z,1.94
2023-01-13T01:16:07.904Z,2.02
2023-01-13T01:16:40.442Z,1.99
2023-01-13T01:17:12.124Z,1.94
2023-01-13T01:17:43.883Z,1.97
2023-01-13T01:18:15.543Z,1.95
2023-01-13T01:18:48.285Z,1.89
2023-01-13T01:19:20.331Z,1.90
2023-01-13T01:19:52.046Z,1.88
2023-01-13T01:20:23.722Z,1.77
2023-01-13T01:20:59.103Z,1.65
2023-01-13T01:21:31.548Z,1.56
2023-01-13T01:22:03.450Z,1.54
2023-01-13T01:22:35.119Z,1.50
2023-01-13T01:23:06.799Z,1.60
2023-01-13T01:23:39.186Z,1.63
2023-01-13T01:24:10.868Z,1.60
2023-01-13T01:24:42.524Z,1.64
2023-01-13T01:25:14.250Z,1.57
2023-01-13T01:25:45.945Z,1.60
2023-01-13T01:26:22.557Z,1.69
2023-01-13T01:26:54.523Z,1.55
2023-01-13T01:27:26.212Z,1.64
2023-01-13T01:27:57.911Z,1.75
2023-01-13T01:28:29.768Z,1.77
2023-01-13T01:29:02.332Z,1.82
2023-01-13T01:29:34.075Z,1.80
2023-01-13T01:30:06.052Z,1.77
2023-01-13T01:30:38.893Z,1.66
2023-01-13T01:31:12.703Z,1.69
2023-01-13T01:31:44.685Z,1.73
2023-01-13T01:32:16.731Z,1.86
2023-01-13T01:32:48.456Z,1.91
2023-01-13T01:33:20.165Z,1.85
2023-01-13T01:33:52.846Z,1.77
2023-01-13T01:34:24.589Z,1.84
2023-01-13T01:34:56.262Z,1.90
2023-01-13T01:35:27.943Z,1.93
2023-01-13T01:36:00.444Z,2.03
2023-01-13T01:36:32.200Z,2.10
2023-01-13T01:37:03.878Z,2.08
2023-01-13T01:37:35.882Z,2.04
2023-01-13T01:38:07.604Z,2.01
2023-01-13T01:38:39.315Z,1.87
2023-01-13T01:39:11.099Z,1.83
2023-01-13T01:39:42.766Z,1.91
2023-01-13T01:40:14.757Z,1.94
2023-01-13T01:40:46.442Z,2.04
2023-01-13T01:41:22.458Z,2.13
2023-01-13T01:42:12.823Z,2.16
2023-01-13T01:43:03.398Z,2.13
2023-01-13T01:44:04.173Z,1.99
2023-01-13T01:44:41.848Z,2.02
2023-01-13T01:45:21.546Z,2.06
2023-01-13T01:45:53.556Z,2.05
2023-01-13T01:46:44.370Z,1.86
2023-01-13T01:47:17.483Z,1.86
2023-01-13T01:47:54.659Z,1.93
2023-01-13T01:48:27.681Z,1.86
2023-01-13T01:49:02.387Z,1.82
2023-01-13T01:49:35.301Z,1.81
2023-01-13T01:50:07.099Z,1.78
2023-01-13T01:50:39.487Z,1.77
2023-01-13T01:51:13.567Z,1.77
2023-01-13T01:51:47.745Z,1.81
2023-01-13T01:52:26.458Z,1.91
2023-01-13T01:53:06.180Z,1.94
2023-01-13T01:53:38.912Z,1.98
2023-01-13T01:54:13.224Z,1.91
2023-01-13T01:54:48.125Z,1.97
2023-01-13T01:55:22.559Z,2.02
2023-01-13T01:55:55.136Z,2.11
2023-01-13T01:56:27.139Z,2.20
2023-01-13T01:56:59.049Z,2.23
2023-01-13T01:57:37.397Z,2.26
2023-01-13T01:58:17.319Z,2.16
2023-01-13T01:58:51.209Z,2.12
2023-01-13T01:59:23.591Z,2.00
2023-01-13T01:59:55.787Z,2.06
2023-01-13T02:00:28.431Z,2.08
2023-01-13T02:01:00.697Z,2.02
2023-01-13T02:01:33.430Z,1.98
2023-01-13T02:02:05.559Z,1.92
2023-01-13T02:02:37.571Z,1.90
2023-01-13T02:03:09.680Z,1.90
2023-01-13T02:03:44.986Z,1.92
2023-01-13T02:04:20.551Z,1.89
2023-01-13T02:04:53.512Z,1.95
2023-01-13T02:05:25.324Z,2.06
2023-01-13T02:05:57.004Z,2.18
2023-01-13T02:06:30.017Z,2.14
2023-01-13T02:07:02.386Z,2.22
2023-01-13T02:07:34.472Z,2.09
2023-01-13T02:08:08.088Z,1.97
2023-01-13T02:08:40.560Z,2.02
2023-01-13T02:09:12.619Z,2.10
2023-01-13T02:09:44.400Z,2.13
2023-01-13T02:10:18.346Z,2.10
2023-01-13T02:10:53.089Z,2.12
2023-01-13T02:11:47.283Z,2.15
2023-01-13T02:12:32.238Z,2.16
2023-01-13T02:13:06.124Z,2.22
2023-01-13T02:13:37.850Z,2.17
2023-01-13T02:14:09.581Z,2.03
2023-01-13T02:14:41.752Z,1.98
2023-01-13T02:15:16.158Z,1.90
2023-01-13T02:16:00.144Z,1.88
2023-01-13T02:16:32.503Z,1.94
2023-01-13T02:17:13.456Z,2.01
2023-01-13T02:17:45.406Z,1.89
2023-01-13T02:18:32.366Z,1.79
2023-01-13T02:19:15.565Z,1.79
2023-01-13T02:20:05.867Z,1.92
2023-01-13T02:21:03.594Z,1.95
2023-01-13T02:21:40.865Z,1.85
2023-01-13T02:22:12.528Z,1.84
2023-01-13T02:23:32.049Z,1.88
2023-01-13T02:24:55.055Z,1.91
2023-01-13T02:25:36.693Z,1.91
2023-01-13T02:26:11.290Z,1.79
2023-01-13T02:26:52.312Z,1.86
2023-01-13T02:27:42.732Z,1.82
2023-01-13T02:28:14.434Z,1.87
2023-01-13T02:29:23.586Z,1.82
2023-01-13T02:30:19.746Z,1.79
2023-01-13T02:31:25.514Z,1.74
2023-01-13T02:32:02.777Z,1.66
2023-01-13T02:32:40.566Z,1.65
2023-01-13T02:33:12.228Z,1.63
2023-01-13T02:34:02.896Z,1.75
2023-01-13T02:34:42.868Z,1.79
2023-01-13T02:35:21.465Z,1.97
2023-01-13T02:36:11.726Z,1.95
2023-01-13T02:36:52.116Z,2.07
2023-01-13T02:37:28.761Z,2.21
2023-01-13T02:38:01.619Z,2.15
2023-01-13T02:38:35.687Z,2.18
2023-01-13T02:39:23.047Z,2.28
2023-01-13T02:40:24.193Z,2.30
2023-01-13T02:40:59.126Z,2.30
2023-01-13T02:41:58.392Z,2.30
2023-01-13T02:42:52.888Z,2.31
2023-01-13T02:43:55.030Z,2.40
2023-01-13T02:44:29.058Z,2.30
2023-01-13T02:45:06.959Z,2.32
2023-01-13T02:45:42.633Z,2.38
2023-01-13T02:46:20.285Z,2.28
2023-01-13T02:46:57.791Z,2.19
2023-01-13T02:47:30.343Z,2.09
2023-01-13T02:48:03.431Z,2.13
2023-01-13T02:48:36.123Z,2.13
2023-01-13T02:49:10.275Z,2.11
2023-01-13T02:49:46.924Z,2.11
2023-01-13T02:50:20.113Z,2.18
2023-01-13T02:50:57.546Z,2.29
2023-01-13T02:51:31.085Z,2.32
2023-01-13T02:52:07.213Z,2.31
2023-01-13T02:53:02.175Z,2.40
2023-01-13T02:53:43.303Z,2.36
2023-01-13T02:54:21.162Z,2.43
2023-01-13T02:54:55.308Z,2.50
2023-01-13T02:55:30.955Z,2.53
2023-01-13T02:56:05.054Z,2.56
2023-01-13T02:56:39.424Z,2.50
2023-01-13T02:57:12.456Z,2.50
2023-01-13T02:57:44.929Z,2.47
2023-01-13T02:58:18.797Z,2.43
2023-01-13T02:58:51.243Z,2.34
2023-01-13T02:59:26.262Z,2.34
2023-01-13T02:59:58.040Z,2.42
2023-01-13T03:00:30.187Z,2.43
2023-01-13T03:01:02.183Z,2.45
2023-01-13T03:01:35.856Z,2.40
2023-01-13T03:02:09.406Z,2.42
2023-01-13T03:02:41.195Z,2.36
2023-01-13T03:03:13.531Z,2.37
2023-01-13T03:03:46.925Z,2.45
2023-01-13T03:04:37.584Z,2.53
2023-01-13T03:05:12.182Z,2.55
2023-01-13T03:05:44.862Z,2.71
2023-01-13T03:06:16.507Z,2.79
2023-01-13T03:07:01.844Z,2.81
2023-01-13T03:07:56.991Z,2.74
2023-01-13T03:08:49.485Z,2.74
2023-01-13T03:09:39.659Z,2.62
2023-01-13T03:10:30.180Z,2.62
2023-01-13T03:11:02.928Z,2.50
2023-01-13T03:11:38.800Z,2.65
2023-01-13T03:12:13.466Z,2.72
2023-01-13T03:12:48.450Z,2.73
2023-01-13T03:13:29.110Z,2.73
2023-01-13T03:14:01.836Z,2.76
2023-01-13T03:14:38.388Z,2.63
2023-01-13T03:15:28.529Z,2.68
2023-01-13T03:16:10.438Z,2.68
2023-01-13T03:17:11.555Z,2.61
2023-01-13T03:17:48.507Z,2.73
2023-01-13T03:18:39.671Z,2.82
2023-01-13T03:19:17.138Z,2.85
2023-01-13T03:19:59.488Z,2.84
2023-01-13T03:20:34.473Z,2.81
2023-01-13T03:21:12.358Z,2.86
2023-01-13T03:22:02.919Z,2.90
2023-01-13T03:22:34.580Z,2.88
2023-01-13T03:23:09.470Z,2.79
2023-01-13T03:23:49.679Z,2.88
2023-01-13T03:24:33.343Z,2.92
2023-01-13T03:25:08.310Z,2.93
2023-01-13T03:25:50.796Z,2.89
2023-01-13T03:26:41.221Z,2.85
2023-01-13T03:27:17.923Z,2.89
2023-01-13T03:27:52.570Z,2.81
2023-01-13T03:28:28.851Z,2.77
2023-01-13T03:29:19.055Z,2.77
2023-01-13T03:29:55.295Z,2.84
2023-01-13T03:30:27.019Z,2.85
2023-01-13T03:31:04.916Z,2.86
2023-01-13T03:31:40.916Z,2.85
2023-01-13T03:32:15.276Z,2.87
2023-01-13T03:32:49.568Z,2.97
2023-01-13T03:33:31.396Z,2.94
2023-01-13T03:34:18.399Z,2.93
2023-01-13T03:35:00.650Z,2.92
2023-01-13T03:35:32.384Z,2.89
2023-01-13T03:36:06.141Z,2.88
2023-01-13T03:36:38.955Z,2.91
2023-01-13T03:37:11.556Z,2.87
2023-01-13T03:37:46.557Z,2.88
2023-01-13T03:38:24.134Z,2.77
2023-01-13T03:38:58.904Z,2.76
2023-01-13T03:39:34.365Z,2.70
2023-01-13T03:40:10.780Z,2.61
2023-01-13T03:40:47.810Z,2.46
2023-01-13T03:41:22.246Z,2.27
2023-01-13T03:42:00.059Z,2.20
2023-01-13T03:42:33.704Z,2.14
2023-01-13T03:43:28.765Z,2.15
2023-01-13T03:44:24.001Z,2.27
2023-01-13T03:45:00.675Z,2.46
2023-01-13T03:45:34.298Z,2.39
2023-01-13T03:46:12.605Z,2.27
2023-01-13T03:46:49.396Z,2.21
2023-01-13T03:47:24.085Z,2.21
2023-01-13T03:47:57.815Z,2.24
2023-01-13T03:48:31.965Z,2.16
2023-01-13T03:49:04.572Z,2.10
2023-01-13T03:49:48.537Z,2.10
2023-01-13T03:50:22.365Z,2.11
2023-01-13T03:50:56.379Z,2.19
2023-01-13T03:51:29.973Z,2.26
2023-01-13T03:52:05.497Z,2.26
2023-01-13T03:52:39.651Z,2.16
2023-01-13T03:53:18.791Z,2.18
2023-01-13T03:53:54.806Z,2.20
2023-01-13T03:54:28.997Z,2.22
2023-01-13T03:55:03.536Z,2.28
2023-01-13T03:55:37.943Z,2.31
2023-01-13T03:56:13.251Z,2.19
2023-01-13T03:56:51.475Z,2.16
2023-01-13T03:57:26.142Z,2.14
2023-01-13T03:58:03.663Z,2.18
2023-01-13T03:58:37.982Z,2.16
2023-01-13T03:59:14.257Z,2.14
2023-01-13T03:59:49.983Z,2.17
2023-01-13T04:00:27.092Z,2.15
2023-01-13T04:01:02.134Z,2.20
2023-01-13T04:01:53.011Z,2.15
2023-01-13T04:02:47.186Z,2.12
2023-01-13T04:03:38.726Z,2.20
2023-01-13T04:04:13.800Z,2.21
2023-01-13T04:05:14.876Z,2.37
2023-01-13T04:05:51.051Z,2.40
2023-01-13T04:06:35.947Z,2.41
2023-01-13T04:07:07.718Z,2.37
2023-01-13T04:08:01.026Z,2.33
2023-01-13T04:08:34.931Z,2.40
2023-01-13T04:09:11.820Z,2.54
2023-01-13T04:09:54.437Z,2.62
2023-01-13T04:10:28.879Z,2.64
2023-01-13T04:11:00.548Z,2.59
2023-01-13T04:11:35.591Z,2.52
2023-01-13T04:12:13.427Z,2.50
2023-01-13T04:13:01.072Z,2.46
2023-01-13T04:13:37.009Z,2.44
2023-01-13T04:14:09.300Z,2.41
2023-01-13T04:14:41.583Z,2.43
2023-01-13T04:15:13.495Z,2.55
2023-01-13T04:15:46.279Z,2.67
2023-01-13T04:16:18.247Z,2.70
2023-01-13T04:16:50.297Z,2.65
2023-01-13T04:17:22.313Z,2.60
2023-01-13T04:17:54.434Z,2.53
2023-01-13T04:18:27.366Z,2.53
2023-01-13T04:18:59.092Z,2.52
2023-01-13T04:19:31.727Z,2.62
2023-01-13T04:20:03.508Z,2.62
2023-01-13T04:20:35.465Z,2.69
2023-01-13T04:21:07.928Z,2.80
2023-01-13T04:21:39.619Z,2.80
2023-01-13T04:22:11.602Z,2.86
2023-01-13T04:22:43.282Z,2.95
2023-01-13T04:23:15.487Z,2.98
2023-01-13T04:23:51.321Z,2.97
2023-01-13T04:24:22.985Z,2.87
2023-01-13T04:24:54.673Z,2.72
2023-01-13T04:25:26.371Z,2.67
2023-01-13T04:25:58.394Z,2.62
2023-01-13T04:26:30.075Z,2.56
2023-01-13T04:27:01.761Z,2.57
2023-01-13T04:27:33.890Z,2.70
2023-01-13T04:28:06.753Z,2.80
2023-01-13T04:28:40.680Z,2.90
2023-01-13T04:29:14.068Z,2.99
2023-01-13T04:29:47.131Z,2.98
2023-01-13T04:30:18.817Z,2.95
2023-01-13T04:30:50.652Z,2.91
2023-01-13T04:31:22.444Z,2.96
2023-01-13T04:31:54.233Z,2.95
2023-01-13T04:32:26.043Z,2.98
2023-01-13T04:32:58.088Z,2.98
2023-01-13T04:33:29.751Z,2.99
2023-01-13T04:34:01.465Z,3.02
2023-01-13T04:34:33.143Z,3.05
2023-01-13T04:35:05.389Z,3.11
2023-01-13T04:35:37.482Z,2.98
2023-01-13T04:36:09.373Z,3.06
2023-01-13T04:36:41.114Z,3.03
2023-01-13T04:37:12.781Z,3.05
2023-01-13T04:37:44.486Z,3.04
2023-01-13T04:38:17.818Z,3.07
2023-01-13T04:38:50.182Z,3.05
2023-01-13T04:39:22.001Z,3.11
2023-01-13T04:39:53.720Z,3.13
2023-01-13T04:40:25.397Z,3.11
2023-01-13T04:40:57.096Z,3.15
2023-01-13T04:41:28.799Z,3.13
2023-01-13T04:42:02.320Z,3.11
2023-01-13T04:42:34.023Z,3.11
2023-01-13T04:43:06.061Z,3.13
2023-01-13T04:43:38.121Z,3.08
2023-01-13T04:44:09.804Z,3.08
2023-01-13T04:44:41.473Z,2.98
2023-01-13T04:45:13.640Z,2.87
2023-01-13T04:45:45.314Z,2.77
2023-01-13T04:46:17.019Z,2.78
2023-01-13T04:46:48.780Z,2.90
2023-01-13T04:47:20.457Z,2.95
2023-01-13T04:47:52.194Z,2.99
2023-01-13T04:48:23.896Z,3.00
2023-01-13T04:48:55.911Z,2.98
2023-01-13T04:49:27.653Z,2.91
2023-01-13T04:49:59.335Z,2.83
2023-01-13T04:50:31.108Z,2.78
2023-01-13T04:51:02.807Z,2.84
2023-01-13T04:51:34.833Z,2.85
2023-01-13T04:52:07.252Z,2.87
2023-01-13T04:52:39.048Z,2.83
2023-01-13T04:53:10.885Z,2.89
2023-01-13T04:53:42.591Z,2.85
2023-01-13T04:54:14.892Z,2.67
2023-01-13T04:54:46.594Z,2.65
2023-01-13T04:55:18.923Z,2.57
2023-01-13T04:55:52.119Z,2.56
2023-01-13T04:56:23.845Z,2.48
2023-01-13T04:56:55.556Z,2.47
2023-01-13T04:57:27.372Z,2.47
2023-01-13T04:58:03.417Z,2.57
2023-01-13T04:58:35.362Z,2.64
2023-01-13T04:59:07.086Z,2.74
2023-01-13T04:59:39.084Z,2.71
2023-01-13T05:00:12.015Z,2.65
2023-01-13T05:00:43.857Z,2.70
2023-01-13T05:01:15.588Z,2.79
2023-01-13T05:01:47.429Z,2.72
2023-01-13T05:02:21.898Z,2.71
2023-01-13T05:02:53.645Z,2.75
2023-01-13T05:03:26.775Z,2.74
2023-01-13T05:03:58.474Z,2.75
2023-01-13T05:04:30.261Z,2.76
2023-01-13T05:05:02.355Z,2.74
2023-01-13T05:05:34.121Z,2.72
2023-01-13T05:06:05.954Z,2.78
2023-01-13T05:06:37.692Z,2.84
2023-01-13T05:07:09.429Z,2.83
2023-01-13T05:07:41.173Z,2.70
2023-01-13T05:08:12.922Z,2.69
2023-01-13T05:08:44.658Z,2.73
2023-01-13T05:09:16.666Z,2.71
2023-01-13T05:09:48.500Z,2.60
2023-01-13T05:10:23.002Z,2.60
2023-01-13T05:10:55.724Z,2.60
2023-01-13T05:11:45.851Z,2.57
2023-01-13T05:12:36.769Z,2.56
2023-01-13T05:13:27.865Z,2.60
2023-01-13T05:14:19.841Z,2.60
2023-01-13T05:15:10.284Z,2.71
2023-01-13T05:16:02.076Z,2.91
2023-01-13T05:16:52.382Z,2.94
2023-01-13T05:17:25.093Z,2.84
2023-01-13T05:17:56.850Z,2.91
2023-01-13T05:18:29.481Z,3.02
2023-01-13T05:19:01.175Z,2.99
2023-01-13T05:19:34.749Z,2.98
2023-01-13T05:20:06.737Z,3.00
2023-01-13T05:20:38.428Z,3.09
2023-01-13T05:21:30.390Z,3.03
2023-01-13T05:22:21.254Z,3.04
2023-01-13T05:23:11.800Z,3.05
2023-01-13T05:24:02.153Z,2.98
2023-01-13T05:24:52.742Z,2.84
2023-01-13T05:25:25.358Z,2.85
2023-01-13T05:25:57.112Z,2.82
2023-01-13T05:26:29.087Z,2.75
2023-01-13T05:27:00.848Z,2.76
2023-01-13T05:27:32.952Z,2.84
2023-01-13T05:28:05.001Z,2.86
2023-01-13T05:28:36.764Z,2.86
2023-01-13T05:29:08.460Z,2.85
2023-01-13T05:29:40.144Z,2.73
2023-01-13T05:30:12.137Z,2.65
2023-01-13T05:30:46.128Z,2.70
2023-01-13T05:31:17.869Z,2.73
2023-01-13T05:31:50.051Z,2.78
2023-01-13T05:32:22.242Z,2.82
2023-01-13T05:32:54.255Z,2.75
2023-01-13T05:33:25.977Z,2.70
2023-01-13T05:33:57.699Z,2.71
2023-01-13T05:34:29.375Z,2.69
2023-01-13T05:35:01.208Z,2.77
2023-01-13T05:35:33.066Z,2.87
2023-01-13T05:36:05.840Z,2.84
2023-01-13T05:36:37.561Z,2.76
2023-01-13T05:37:11.126Z,2.69
2023-01-13T05:37:43.286Z,2.65
2023-01-13T05:38:15.815Z,2.57
2023-01-13T05:38:47.510Z,2.67
2023-01-13T05:39:19.201Z,2.71
2023-01-13T05:40:09.904Z,2.64
2023-01-13T05:41:00.963Z,2.59
2023-01-13T05:41:51.550Z,2.75
2023-01-13T05:42:41.945Z,2.78
2023-01-13T05:43:20.799Z,2.93
2023-01-13T05:43:52.462Z,2.84
2023-01-13T05:44:24.216Z,2.76
2023-01-13T05:44:55.876Z,2.74
2023-01-13T05:45:27.615Z,2.73
2023-01-13T05:46:00.604Z,2.75
2023-01-13T05:46:32.423Z,2.84
2023-01-13T05:47:04.150Z,2.80
2023-01-13T05:47:36.310Z,2.70
2023-01-13T05:48:08.138Z,2.68
2023-01-13T05:48:41.523Z,2.72
2023-01-13T05:49:13.407Z,2.71
2023-01-13T05:49:45.152Z,2.81
2023-01-13T05:50:17.088Z,2.78
2023-01-13T05:50:49.652Z,2.81
2023-01-13T05:51:26.239Z,2.80
2023-01-13T05:51:58.138Z,2.84
2023-01-13T05:52:29.837Z,2.74
2023-01-13T05:53:01.853Z,2.71
2023-01-13T05:53:33.856Z,2.75
2023-01-13T05:54:05.586Z,2.71
2023-01-13T05:54:37.257Z,2.64
2023-01-13T05:55:09.508Z,2.52
2023-01-13T05:55:42.070Z,2.45
2023-01-13T05:56:13.895Z,2.43
2023-01-13T05:56:45.592Z,2.44
2023-01-13T05:57:17.299Z,2.40
2023-01-13T05:57:49.030Z,2.43
2023-01-13T05:58:21.876Z,2.48
2023-01-13T05:58:53.805Z,2.40
2023-01-13T05:59:25.443Z,2.32
2023-01-13T05:59:57.267Z,2.33
2023-01-13T06:00:29.001Z,2.21
2023-01-13T06:01:01.851Z,2.16
2023-01-13T06:01:34.043Z,2.21
2023-01-13T06:02:05.743Z,2.24
2023-01-13T06:02:37.493Z,2.21
2023-01-13T06:03:09.730Z,2.30
2023-01-13T06:03:41.400Z,2.43
2023-01-13T06:04:13.196Z,2.52
2023-01-13T06:04:45.178Z,2.68
2023-01-13T06:05:16.870Z,2.59
2023-01-13T06:05:48.845Z,2.57
2023-01-13T06:06:20.833Z,2.54
2023-01-13T06:06:52.513Z,2.56
2023-01-13T06:07:24.227Z,2.64
2023-01-13T06:07:56.717Z,2.67
2023-01-13T06:08:28.843Z,2.68
2023-01-13T06:09:00.548Z,2.55
2023-01-13T06:09:32.245Z,2.54
2023-01-13T06:10:04.485Z,2.53
2023-01-13T06:10:36.689Z,2.50
2023-01-13T06:11:08.401Z,2.49
2023-01-13T06:11:40.409Z,2.53
2023-01-13T06:12:13.125Z,2.58
2023-01-13T06:12:44.848Z,2.70
2023-01-13T06:13:16.634Z,2.76
2023-01-13T06:13:48.338Z,2.73
2023-01-13T06:14:20.028Z,2.80
2023-01-13T06:14:51.724Z,2.83
2023-01-13T06:15:23.536Z,2.66
2023-01-13T06:15:56.037Z,2.61
2023-01-13T06:16:27.907Z,2.78
2023-01-13T06:17:00.056Z,2.86
2023-01-13T06:17:31.746Z,2.90
2023-01-13T06:18:04.587Z,2.96
2023-01-13T06:18:36.257Z,3.02
2023-01-13T06:19:09.303Z,2.96
2023-01-13T06:19:41.667Z,2.96
2023-01-13T06:20:14.239Z,2.98
2023-01-13T06:20:47.090Z,2.86
2023-01-13T06:21:18.781Z,2.87
2023-01-13T06:21:50.491Z,2.88
2023-01-13T06:22:24.293Z,2.96
2023-01-13T06:22:56.032Z,2.91
2023-01-13T06:23:28.363Z,2.88
2023-01-13T06:24:00.276Z,2.89
2023-01-13T06:24:32.008Z,2.95
2023-01-13T06:25:03.845Z,3.04
2023-01-13T06:25:35.525Z,3.13
2023-01-13T06:26:13.074Z,3.15
2023-01-13T06:26:44.768Z,3.05
2023-01-13T06:27:16.871Z,3.06
2023-01-13T06:27:49.301Z,3.05
2023-01-13T06:28:21.029Z,3.10
2023-01-13T06:28:52.727Z,3.11
2023-01-13T06:29:24.492Z,3.12
2023-01-13T06:29:57.122Z,3.08
2023-01-13T06:30:31.008Z,3.15
2023-01-13T06:31:04.750Z,3.17
2023-01-13T06:31:38.889Z,3.20
2023-01-13T06:32:16.780Z,3.24
2023-01-13T06:32:52.091Z,3.21
2023-01-13T06:33:26.967Z,3.17
2023-01-13T06:34:03.135Z,3.14
2023-01-13T06:34:35.425Z,3.04
2023-01-13T06:35:09.446Z,3.11
2023-01-13T06:35:44.056Z,3.15
2023-01-13T06:36:19.284Z,3.19
2023-01-13T06:36:52.431Z,3.29
2023-01-13T06:37:26.203Z,3.32
2023-01-13T06:37:59.801Z,3.37
2023-01-13T06:38:35.014Z,3.32
2023-01-13T06:39:08.578Z,3.27
2023-01-13T06:39:40.835Z,3.35
2023-01-13T06:40:13.592Z,3.31
2023-01-13T06:40:45.503Z,3.19
2023-01-13T06:41:17.601Z,3.19
2023-01-13T06:42:09.739Z,3.06
2023-01-13T06:43:00.388Z,3.11
2023-01-13T06:43:32.457Z,3.24
2023-01-13T06:44:04.205Z,3.17
2023-01-13T06:44:36.029Z,3.09
2023-01-13T06:45:08.043Z,3.15
2023-01-13T06:45:39.906Z,3.08
2023-01-13T06:46:11.599Z,3.16
2023-01-13T06:46:43.455Z,3.18
2023-01-13T06:47:15.183Z,3.19
2023-01-13T06:47:46.895Z,3.22
2023-01-13T06:48:20.123Z,3.43
2023-01-13T06:48:52.093Z,3.46
2023-01-13T06:49:23.785Z,3.45
2023-01-13T06:49:55.491Z,3.45
2023-01-13T06:50:28.345Z,3.50
2023-01-13T06:51:00.116Z,3.62
2023-01-13T06:51:31.879Z,3.65
2023-01-13T06:52:03.723Z,3.67
2023-01-13T06:52:35.404Z,3.58
2023-01-13T06:53:07.079Z,3.58
2023-01-13T06:53:38.768Z,3.56
2023-01-13T06:54:10.757Z,3.61
2023-01-13T06:54:42.456Z,3.64
2023-01-13T06:55:14.219Z,3.68
2023-01-13T06:55:45.892Z,3.62
2023-01-13T06:56:17.809Z,3.58
2023-01-13T06:56:49.479Z,3.65
2023-01-13T06:57:21.147Z,3.51
2023-01-13T06:57:56.932Z,3.55
2023-01-13T06:58:28.674Z,3.60
2023-01-13T06:59:00.604Z,3.65
2023-01-13T06:59:35.217Z,3.66
2023-01-13T07:00:07.254Z,3.44
2023-01-13T07:00:39.361Z,3.35
2023-01-13T07:01:11.197Z,3.32
2023-01-13T07:01:43.401Z,3.25
2023-01-13T07:02:15.273Z,3.24
2023-01-13T07:02:47.525Z,3.35
2023-01-13T07:03:19.505Z,3.31
2023-01-13T07:03:51.647Z,3.30
2023-01-13T07:04:23.386Z,3.16
2023-01-13T07:04:55.488Z,3.07
2023-01-13T07:05:27.163Z,3.06
2023-01-13T07:05:59.856Z,3.08
2023-01-13T07:06:31.598Z,3.07
2023-01-13T07:07:03.338Z,3.11
2023-01-13T07:07:35.055Z,3.14
2023-01-13T07:08:07.324Z,3.16
2023-01-13T07:08:39.177Z,3.22
2023-01-13T07:09:10.996Z,3.28
2023-01-13T07:09:42.691Z,3.33
2023-01-13T07:10:22.392Z,3.34
2023-01-13T07:10:54.347Z,3.40
2023-01-13T07:11:26.066Z,3.42
2023-01-13T07:11:57.730Z,3.47
2023-01-13T07:12:29.446Z,3.26
2023-01-13T07:13:20.735Z,3.20
2023-01-13T07:14:10.920Z,3.28
2023-01-13T07:15:01.509Z,3.40
2023-01-13T07:15:33.888Z,3.55
2023-01-13T07:16:07.056Z,3.42
2023-01-13T07:16:38.863Z,3.42
2023-01-13T07:17:10.582Z,3.36
2023-01-13T07:17:42.276Z,3.21
2023-01-13T07:18:14.019Z,3.33
2023-01-13T07:18:45.713Z,3.31
2023-01-13T07:19:23.232Z,3.29
2023-01-13T07:19:54.978Z,3.33
2023-01-13T07:20:27.249Z,3.31
2023-01-13T07:21:00.364Z,3.30
2023-01-13T07:21:32.050Z,3.34
2023-01-13T07:22:03.816Z,3.32
2023-01-13T07:22:35.522Z,3.27
2023-01-13T07:23:07.175Z,3.30
2023-01-13T07:23:40.169Z,3.33
2023-01-13T07:24:11.875Z,3.38
2023-01-13T07:24:43.623Z,3.36
2023-01-13T07:25:15.306Z,3.29
2023-01-13T07:25:47.020Z,3.22
2023-01-13T07:26:19.018Z,3.17
2023-01-13T07:26:50.969Z,3.17
2023-01-13T07:27:22.641Z,3.22
2023-01-13T07:27:57.193Z,3.20
2023-01-13T07:28:29.810Z,3.27
2023-01-13T07:29:01.655Z,3.14
2023-01-13T07:29:33.490Z,3.20
2023-01-13T07:30:06.189Z,3.20
2023-01-13T07:30:38.282Z,3.28
2023-01-13T07:31:14.444Z,3.34
2023-01-13T07:31:48.981Z,3.35
2023-01-13T07:32:21.565Z,3.24
2023-01-13T07:32:53.253Z,3.27
2023-01-13T07:33:25.223Z,3.36
2023-01-13T07:33:56.930Z,3.38
2023-01-13T07:34:28.604Z,3.42
2023-01-13T07:35:05.333Z,3.31
2023-01-13T07:35:37.082Z,3.30
2023-01-13T07:36:09.186Z,3.37
2023-01-13T07:36:40.888Z,3.43
2023-01-13T07:37:12.880Z,3.53
2023-01-13T07:37:44.546Z,3.50
2023-01-13T07:38:16.264Z,3.53
2023-01-13T07:38:47.922Z,4.15
2023-01-13T07:39:19.625Z,4.10
2023-01-13T07:39:51.380Z,4.19
2023-01-13T07:40:23.177Z,4.18
2023-01-13T07:40:54.953Z,4.08
2023-01-13T07:41:45.367Z,4.06
2023-01-13T07:42:35.795Z,4.06
2023-01-13T07:43:26.420Z,4.00
2023-01-13T07:43:58.169Z,4.02