createdAt,value
2017-12-27T00:00:07.611Z,80.75
2017-12-27T00:01:06.878Z,80.94
2017-12-27T00:02:06.860Z,80.75
2017-12-27T00:03:06.832Z,81.32
2017-12-27T00:04:07.024Z,81.32
2017-12-27T00:05:06.826Z,80.94
2017-12-27T00:06:06.791Z,81.13
2017-12-27T00:07:06.774Z,81.04
2017-12-27T00:08:06.761Z,81.13
2017-12-27T00:09:06.735Z,80.56
2017-12-27T00:10:06.761Z,81.23
2017-12-27T00:11:06.694Z,80.65
2017-12-27T00:12:06.681Z,80.37
2017-12-27T00:13:06.667Z,80.69
2017-12-27T00:14:06.652Z,81.07
2017-12-27T00:15:06.666Z,81.13
2017-12-27T00:16:06.608Z,81.07
2017-12-27T00:17:06.596Z,80.88
2017-12-27T00:18:06.581Z,80.51
2017-12-27T00:19:06.564Z,80.69
2017-12-27T00:20:06.608Z,80.79
2017-12-27T00:21:06.509Z,81.17
2017-12-27T00:22:06.508Z,81.17
2017-12-27T00:23:06.482Z,81.07
2017-12-27T00:24:06.474Z,81.07
2017-12-27T00:25:06.448Z,80.69
2017-12-27T00:26:06.469Z,81.07
2017-12-27T00:27:06.413Z,80.79
2017-12-27T00:28:06.399Z,81.26
2017-12-27T00:29:06.388Z,80.88
2017-12-27T00:30:06.373Z,81.07
2017-12-27T00:31:06.432Z,80.98
2017-12-27T00:32:06.336Z,80.98
2017-12-27T00:33:06.310Z,80.88
2017-12-27T00:34:06.297Z,80.98
2017-12-27T00:35:06.275Z,81.17
2017-12-27T00:36:06.263Z,80.98
2017-12-27T00:37:06.242Z,80.98
2017-12-27T00:38:06.283Z,80.88
2017-12-27T00:39:06.209Z,80.98
2017-12-27T00:40:07.102Z,80.98
2017-12-27T00:41:06.177Z,81.07
2017-12-27T00:42:06.222Z,80.88
2017-12-27T00:43:06.140Z,80.51
2017-12-27T00:44:08.407Z,80.60
2017-12-27T00:45:06.120Z,81.07
2017-12-27T00:46:06.090Z,80.69
2017-12-27T00:47:06.081Z,80.32
2017-12-27T00:48:06.121Z,80.60
2017-12-27T00:49:06.033Z,80.60
2017-12-27T00:50:06.021Z,81.07
2017-12-27T00:51:05.996Z,80.79
2017-12-27T00:52:05.990Z,80.88
2017-12-27T00:53:05.962Z,80.98
2017-12-27T00:54:05.976Z,81.26
2017-12-27T00:55:05.918Z,81.07
2017-12-27T00:56:05.909Z,80.98
2017-12-27T00:57:05.888Z,81.36
2017-12-27T00:58:05.887Z,81.26
2017-12-27T00:59:05.868Z,81.26
2017-12-27T01:00:05.882Z,81.17
2017-12-27T01:01:05.826Z,81.07
2017-12-27T01:02:05.812Z,80.98
2017-12-27T01:03:05.798Z,80.88
2017-12-27T01:04:05.804Z,80.69
2017-12-27T01:05:05.763Z,80.88
2017-12-27T01:06:05.750Z,81.26
2017-12-27T01:07:05.729Z,81.36
2017-12-27T01:08:05.744Z,81.17
2017-12-27T01:09:05.743Z,81.26
2017-12-27T01:10:05.668Z,81.26
2017-12-27T01:11:05.650Z,81.36
2017-12-27T01:12:05.636Z,81.26
2017-12-27T01:13:05.622Z,81.26
2017-12-27T01:14:05.604Z,81.26
2017-12-27T01:15:05.615Z,81.17
2017-12-27T01:16:05.577Z,80.88
2017-12-27T01:17:05.560Z,81.07
2017-12-27T01:18:05.534Z,81.07
2017-12-27T01:19:05.517Z,81.36
2017-12-27T01:20:05.494Z,80.98
2017-12-27T01:21:05.511Z,80.98
2017-12-27T01:22:05.457Z,81.36
2017-12-27T01:23:05.482Z,81.26
2017-12-27T01:24:05.430Z,80.98
2017-12-27T01:25:05.405Z,81.26
2017-12-27T01:26:05.437Z,81.65
2017-12-27T01:27:05.378Z,81.07
2017-12-27T01:28:05.361Z,81.07
2017-12-27T01:29:05.338Z,80.88
2017-12-27T01:30:05.364Z,81.36
2017-12-27T01:31:05.377Z,81.07
2017-12-27T01:32:05.295Z,80.69
2017-12-27T01:33:05.281Z,80.79
2017-12-27T01:34:05.254Z,80.79
2017-12-27T01:35:05.246Z,80.88
2017-12-27T01:36:05.227Z,81.65
2017-12-27T01:37:05.248Z,81.65
2017-12-27T01:38:05.193Z,81.26
2017-12-27T01:39:05.173Z,81.07
2017-12-27T01:40:05.160Z,81.07
2017-12-27T01:41:05.201Z,81.07
2017-12-27T01:42:05.140Z,81.17
2017-12-27T01:43:05.104Z,81.45
2017-12-27T01:44:05.157Z,81.55
2017-12-27T01:45:05.087Z,81.26
2017-12-27T01:46:05.059Z,81.26
2017-12-27T01:47:05.087Z,81.26
2017-12-27T01:48:05.018Z,81.07
2017-12-27T01:49:05.016Z,81.65
2017-12-27T01:50:04.987Z,81.36
2017-12-27T01:51:04.976Z,81.65
2017-12-27T01:52:04.963Z,81.55
2017-12-27T01:53:04.947Z,81.74
2017-12-27T01:54:04.920Z,81.65
2017-12-27T01:55:04.905Z,81.84
2017-12-27T01:56:04.885Z,81.45
2017-12-27T01:57:04.873Z,81.84
2017-12-27T01:58:11.614Z,82.21
2017-12-27T01:59:04.842Z,82.03
2017-12-27T02:00:04.824Z,82.03
2017-12-27T02:01:04.811Z,81.93
2017-12-27T02:02:04.781Z,82.21
2017-12-27T02:03:04.800Z,81.74
2017-12-27T02:04:04.754Z,82.21
2017-12-27T02:05:04.734Z,81.84
2017-12-27T02:06:04.718Z,81.65
2017-12-27T02:07:04.700Z,81.84
2017-12-27T02:08:04.699Z,81.65
2017-12-27T02:09:04.668Z,81.36
2017-12-27T02:10:04.673Z,81.55
2017-12-27T02:11:04.636Z,81.84
2017-12-27T02:12:04.623Z,81.84
2017-12-27T02:13:04.680Z,81.07
2017-12-27T02:14:04.582Z,81.36
2017-12-27T02:15:04.571Z,81.45
2017-12-27T02:16:04.577Z,81.55
2017-12-27T02:17:04.532Z,81.26
2017-12-27T02:18:04.529Z,81.26
2017-12-27T02:19:04.566Z,81.36
2017-12-27T02:20:04.493Z,81.55
2017-12-27T02:21:04.457Z,81.65
2017-12-27T02:22:04.454Z,81.65
2017-12-27T02:23:04.427Z,81.17
2017-12-27T02:24:04.417Z,81.26
2017-12-27T02:25:04.416Z,81.55
2017-12-27T02:26:04.383Z,81.45
2017-12-27T02:27:04.372Z,81.55
2017-12-27T02:28:04.349Z,81.65
2017-12-27T02:29:04.348Z,81.65
2017-12-27T02:30:04.330Z,81.74
2017-12-27T02:31:04.296Z,81.65
2017-12-27T02:32:04.280Z,80.88
2017-12-27T02:33:04.268Z,81.07
2017-12-27T02:34:04.256Z,81.26
2017-12-27T02:35:04.255Z,81.17
2017-12-27T02:36:04.214Z,81.45
2017-12-27T02:37:04.196Z,81.65
2017-12-27T02:38:04.172Z,81.65
2017-12-27T02:39:04.171Z,81.93
2017-12-27T02:40:04.212Z,82.21
2017-12-27T02:41:04.126Z,81.93
2017-12-27T02:42:04.121Z,81.84
2017-12-27T02:43:04.085Z,82.03
2017-12-27T02:44:04.072Z,82.12
2017-12-27T02:45:04.052Z,82.03
2017-12-27T02:46:04.040Z,81.84
2017-12-27T02:47:04.032Z,81.93
2017-12-27T02:48:04.014Z,81.45
2017-12-27T02:49:03.988Z,82.03
2017-12-27T02:50:03.974Z,82.12
2017-12-27T02:51:04.004Z,82.21
2017-12-27T02:52:03.927Z,81.93
2017-12-27T02:53:03.919Z,81.65
2017-12-27T02:54:03.899Z,82.03
2017-12-27T02:55:03.924Z,81.60
2017-12-27T02:56:03.910Z,82.08
2017-12-27T02:57:03.915Z,81.79
2017-12-27T02:58:03.849Z,81.98
2017-12-27T02:59:03.821Z,81.88
2017-12-27T03:00:03.794Z,82.08
2017-12-27T03:01:03.782Z,81.79
2017-12-27T03:02:03.768Z,81.98
2017-12-27T03:03:03.774Z,81.98
2017-12-27T03:04:03.736Z,81.88
2017-12-27T03:05:03.712Z,82.17
2017-12-27T03:06:03.709Z,81.79
2017-12-27T03:07:03.748Z,81.98
2017-12-27T03:08:03.663Z,81.98
2017-12-27T03:09:03.637Z,82.74
2017-12-27T03:10:03.622Z,82.17
2017-12-27T03:11:03.609Z,82.46
2017-12-27T03:12:03.580Z,82.17
2017-12-27T03:13:03.586Z,82.08
2017-12-27T03:14:04.595Z,82.36
2017-12-27T03:15:03.551Z,82.27
2017-12-27T03:16:03.514Z,82.17
2017-12-27T03:17:03.508Z,82.27
2017-12-27T03:18:03.487Z,82.17
2017-12-27T03:19:03.483Z,82.46
2017-12-27T03:20:03.442Z,82.08
2017-12-27T03:21:03.444Z,82.17
2017-12-27T03:22:03.418Z,82.93
2017-12-27T03:23:03.474Z,82.84
2017-12-27T03:24:03.377Z,82.65
2017-12-27T03:25:03.368Z,82.74
2017-12-27T03:26:03.346Z,82.84
2017-12-27T03:27:03.330Z,82.74
2017-12-27T03:28:03.311Z,82.46
2017-12-27T03:29:03.349Z,82.65
2017-12-27T03:30:03.274Z,82.93
2017-12-27T03:31:03.283Z,82.65
2017-12-27T03:32:03.241Z,82.65
2017-12-27T03:33:03.229Z,82.65
2017-12-27T03:34:03.194Z,82.55
2017-12-27T03:35:03.193Z,82.84
2017-12-27T03:36:03.173Z,82.65
2017-12-27T03:37:03.158Z,82.46
2017-12-27T03:38:03.141Z,82.55
2017-12-27T03:39:03.143Z,82.74
2017-12-27T03:40:03.104Z,82.65
2017-12-27T03:41:03.090Z,82.55
2017-12-27T03:42:03.100Z,83.03
2017-12-27T03:43:03.051Z,82.65
2017-12-27T03:44:03.071Z,83.03
2017-12-27T03:45:03.013Z,82.74
2017-12-27T03:46:03.063Z,82.65
2017-12-27T03:47:02.980Z,83.03
2017-12-27T03:48:02.974Z,82.84
2017-12-27T03:49:02.947Z,82.93
2017-12-27T03:50:02.936Z,82.55
2017-12-27T03:51:02.910Z,82.74
2017-12-27T03:52:02.906Z,82.74
2017-12-27T03:53:02.886Z,82.55
2017-12-27T03:54:02.871Z,82.46
2017-12-27T03:55:02.846Z,81.98
2017-12-27T03:56:02.831Z,82.36
2017-12-27T03:57:02.863Z,82.17
2017-12-27T03:58:02.781Z,82.08
2017-12-27T03:59:02.776Z,82.65
2017-12-27T04:00:02.754Z,82.55
2017-12-27T04:01:02.730Z,82.65
2017-12-27T04:02:02.726Z,82.74
2017-12-27T04:03:02.735Z,82.84
2017-12-27T04:04:02.678Z,82.93
2017-12-27T04:05:02.668Z,82.55
2017-12-27T04:06:02.783Z,82.93
2017-12-27T04:07:02.638Z,81.98
2017-12-27T04:08:02.634Z,82.27
2017-12-27T04:09:02.662Z,82.27
2017-12-27T04:10:02.603Z,82.55
2017-12-27T04:11:02.614Z,82.36
2017-12-27T04:12:02.552Z,82.36
2017-12-27T04:13:02.520Z,82.36
2017-12-27T04:14:02.540Z,82.55
2017-12-27T04:15:02.492Z,82.17
2017-12-27T04:16:02.482Z,82.65
2017-12-27T04:17:02.457Z,82.55
2017-12-27T04:18:02.440Z,82.46
2017-12-27T04:19:02.425Z,82.55
2017-12-27T04:20:02.599Z,82.46
2017-12-27T04:21:02.396Z,82.36
2017-12-27T04:22:02.363Z,82.27
2017-12-27T04:23:02.368Z,82.40
2017-12-27T04:24:02.351Z,82.50
2017-12-27T04:25:02.320Z,82.03
2017-12-27T04:26:02.392Z,82.12
2017-12-27T04:27:02.299Z,81.93
2017-12-27T04:28:02.809Z,82.21
2017-12-27T04:29:02.519Z,81.55
2017-12-27T04:30:02.247Z,81.07
2017-12-27T04:31:02.225Z,81.55
2017-12-27T04:32:02.234Z,81.55
2017-12-27T04:33:02.179Z,81.65
2017-12-27T04:34:02.166Z,81.45
2017-12-27T04:35:02.160Z,81.65
2017-12-27T04:36:02.139Z,81.36
2017-12-27T04:37:02.138Z,81.45
2017-12-27T04:38:02.097Z,81.07
2017-12-27T04:39:02.084Z,81.26
2017-12-27T04:40:02.066Z,81.26
2017-12-27T04:41:02.042Z,81.74
2017-12-27T04:42:02.075Z,80.79
2017-12-27T04:43:02.006Z,80.88
2017-12-27T04:44:01.991Z,80.98
2017-12-27T04:45:01.975Z,80.79
2017-12-27T04:46:01.963Z,81.55
2017-12-27T04:47:01.936Z,81.07
2017-12-27T04:48:01.987Z,80.88
2017-12-27T04:49:01.904Z,80.69
2017-12-27T04:50:01.912Z,81.07
2017-12-27T04:51:01.873Z,81.74
2017-12-27T04:52:01.846Z,80.88
2017-12-27T04:53:01.839Z,80.88
2017-12-27T04:54:01.823Z,81.74
2017-12-27T04:55:01.810Z,80.98
2017-12-27T04:56:01.785Z,80.69
2017-12-27T04:57:01.817Z,81.07
2017-12-27T04:58:01.747Z,80.88
2017-12-27T04:59:01.732Z,80.69
2017-12-27T05:00:01.712Z,80.79
2017-12-27T05:01:01.702Z,80.41
2017-12-27T05:02:01.755Z,80.51
2017-12-27T05:03:01.677Z,80.60
2017-12-27T05:04:01.665Z,81.07
2017-12-27T05:05:01.642Z,81.26
2017-12-27T05:06:01.611Z,81.07
2017-12-27T05:07:01.603Z,80.41
2017-12-27T05:08:01.607Z,80.88
2017-12-27T05:09:01.560Z,80.69
2017-12-27T05:10:01.619Z,80.88
2017-12-27T05:11:01.529Z,80.69
2017-12-27T05:12:01.522Z,80.69
2017-12-27T05:13:01.510Z,80.41
2017-12-27T05:14:01.766Z,80.51
2017-12-27T05:15:01.456Z,80.60
2017-12-27T05:16:01.443Z,80.60
2017-12-27T05:17:01.431Z,80.88
2017-12-27T05:18:01.412Z,80.60
2017-12-27T05:19:01.391Z,80.60
2017-12-27T05:20:01.376Z,80.51
2017-12-27T05:21:01.387Z,80.51
2017-12-27T05:22:01.342Z,80.32
2017-12-27T05:23:01.331Z,80.22
2017-12-27T05:24:01.372Z,80.32
2017-12-27T05:25:01.294Z,79.65
2017-12-27T05:26:01.269Z,79.65
2017-12-27T05:27:01.257Z,79.65
2017-12-27T05:28:01.245Z,79.74
2017-12-27T05:29:01.227Z,79.46
2017-12-27T05:30:01.266Z,80.32
2017-12-27T05:31:01.195Z,80.60
2017-12-27T05:32:01.187Z,80.51
2017-12-27T05:33:01.157Z,80.51
2017-12-27T05:34:01.134Z,80.51
2017-12-27T05:35:01.124Z,79.65
2017-12-27T05:36:01.113Z,80.13
2017-12-27T05:37:01.086Z,79.65
2017-12-27T05:38:01.066Z,79.46
2017-12-27T05:39:01.057Z,79.84
2017-12-27T05:40:01.038Z,79.94
2017-12-27T05:41:01.095Z,79.55
2017-12-27T05:42:01.001Z,79.36
2017-12-27T05:43:00.985Z,79.74
2017-12-27T05:44:00.963Z,79.55
2017-12-27T05:45:00.962Z,79.84
2017-12-27T05:46:00.938Z,79.94
2017-12-27T05:47:00.987Z,79.36
2017-12-27T05:48:00.898Z,79.74
2017-12-27T05:49:00.885Z,79.08
2017-12-27T05:50:00.872Z,79.36
2017-12-27T05:51:00.853Z,79.74
2017-12-27T05:52:00.826Z,79.46
2017-12-27T05:53:00.829Z,79.65
2017-12-27T05:54:00.803Z,79.08
2017-12-27T05:55:00.787Z,79.08
2017-12-27T05:56:00.766Z,79.17
2017-12-27T05:57:00.746Z,79.08
2017-12-27T05:58:00.793Z,79.08
2017-12-27T05:59:00.719Z,79.46
2017-12-27T06:00:00.690Z,79.55
2017-12-27T06:01:00.683Z,79.55
2017-12-27T06:02:00.666Z,79.94
2017-12-27T06:03:00.651Z,79.84
2017-12-27T06:04:00.684Z,79.46
2017-12-27T06:05:00.610Z,78.89
2017-12-27T06:06:00.598Z,79.27
2017-12-27T06:07:00.582Z,79.17
2017-12-27T06:08:00.565Z,79.08
2017-12-27T06:09:00.540Z,78.80
2017-12-27T06:10:00.591Z,79.17
2017-12-27T06:11:00.514Z,79.36
2017-12-27T06:12:00.507Z,79.08
2017-12-27T06:13:00.479Z,79.36
2017-12-27T06:14:00.459Z,78.99
2017-12-27T06:15:00.435Z,78.99
2017-12-27T06:16:00.432Z,78.42
2017-12-27T06:17:00.414Z,78.80
2017-12-27T06:18:00.396Z,78.61
2017-12-27T06:19:00.369Z,78.70
2017-12-27T06:20:00.391Z,78.99
2017-12-27T06:21:00.348Z,78.70
2017-12-27T06:22:00.326Z,79.08
2017-12-27T06:23:00.361Z,79.08
2017-12-27T06:24:00.286Z,79.17
2017-12-27T06:25:00.278Z,78.70
2017-12-27T06:26:00.255Z,78.51
2017-12-27T06:27:00.234Z,78.61
2017-12-27T06:28:00.222Z,78.51
2017-12-27T06:29:00.264Z,78.61
2017-12-27T06:30:00.191Z,78.89
2017-12-27T06:31:00.171Z,78.80
2017-12-27T06:32:00.159Z,78.51
2017-12-27T06:33:00.147Z,78.80
2017-12-27T06:34:00.119Z,78.70
2017-12-27T06:35:00.115Z,78.51
2017-12-27T06:36:00.092Z,78.51
2017-12-27T06:37:00.076Z,78.80
2017-12-27T06:38:00.066Z,78.80
2017-12-27T06:39:00.041Z,78.13
2017-12-27T06:40:00.089Z,77.94
2017-12-27T06:41:00.007Z,77.94
2017-12-27T06:41:59.988Z,78.13
2017-12-27T06:42:59.970Z,78.13
2017-12-27T06:43:59.967Z,78.23
2017-12-27T06:44:59.942Z,78.23
2017-12-27T06:45:59.953Z,78.32
2017-12-27T06:46:59.918Z,78.13
2017-12-27T06:47:59.882Z,78.42
2017-12-27T06:48:59.867Z,78.13
2017-12-27T06:49:59.903Z,78.13
2017-12-27T06:50:59.843Z,77.66
2017-12-27T06:51:59.813Z,77.94
2017-12-27T06:52:59.809Z,77.56
2017-12-27T06:53:59.803Z,76.90
2017-12-27T06:54:59.764Z,76.99
2017-12-27T06:55:59.803Z,77.09
2017-12-27T06:56:59.732Z,77.09
2017-12-27T06:57:59.722Z,75.76
2017-12-27T06:58:59.710Z,76.04
2017-12-27T06:59:59.678Z,75.38
2017-12-27T07:00:59.675Z,75.57
2017-12-27T07:01:59.656Z,75.32
2017-12-27T07:02:59.647Z,75.57
2017-12-27T07:03:59.613Z,75.76
2017-12-27T07:04:59.602Z,75.23
2017-12-27T07:05:59.576Z,74.90
2017-12-27T07:06:59.633Z,75.28
2017-12-27T07:07:59.544Z,75.23
2017-12-27T07:08:59.534Z,74.90
2017-12-27T07:09:59.516Z,74.75
2017-12-27T07:10:59.498Z,74.90
2017-12-27T07:11:59.486Z,74.71
2017-12-27T07:12:59.536Z,74.37
2017-12-27T07:13:59.441Z,74.18
2017-12-27T07:14:59.440Z,74.18
2017-12-27T07:15:59.411Z,74.18
2017-12-27T07:16:59.409Z,74.37
2017-12-27T07:17:59.384Z,74.15
2017-12-27T07:18:59.395Z,74.24
2017-12-27T07:19:59.343Z,74.33
2017-12-27T07:20:59.387Z,74.52
2017-12-27T07:21:59.318Z,74.81
2017-12-27T07:22:59.298Z,75.04
2017-12-27T07:23:59.282Z,74.75
2017-12-27T07:24:59.270Z,74.85
2017-12-27T07:25:59.248Z,75.32
2017-12-27T07:26:59.234Z,75.13
2017-12-27T07:27:59.215Z,75.70
2017-12-27T07:28:59.189Z,75.60
2017-12-27T07:29:59.174Z,75.89
2017-12-27T07:30:59.165Z,75.19
2017-12-27T07:31:59.220Z,75.89
2017-12-27T07:32:59.126Z,75.32
2017-12-27T07:33:59.114Z,75.89
2017-12-27T07:34:59.100Z,75.42
2017-12-27T07:35:59.088Z,75.60
2017-12-27T07:36:59.058Z,75.51
2017-12-27T07:37:59.067Z,75.60
2017-12-27T07:38:59.018Z,75.13
2017-12-27T07:39:59.016Z,74.85
2017-12-27T07:40:58.996Z,75.42
2017-12-27T07:41:58.980Z,75.32
2017-12-27T07:42:59.013Z,75.13
2017-12-27T07:43:58.942Z,75.79
2017-12-27T07:44:58.929Z,75.51
2017-12-27T07:45:58.913Z,75.60
2017-12-27T07:46:58.896Z,75.67
2017-12-27T07:47:58.872Z,75.70
2017-12-27T07:48:58.873Z,76.08
2017-12-27T07:49:58.845Z,76.27
2017-12-27T07:50:58.822Z,76.18
2017-12-27T07:51:58.806Z,75.70
2017-12-27T07:52:58.782Z,75.42
2017-12-27T07:53:58.846Z,75.70
2017-12-27T07:54:58.755Z,75.70
2017-12-27T07:55:58.736Z,75.70
2017-12-27T07:56:58.716Z,75.79
2017-12-27T07:57:58.717Z,76.04
2017-12-27T07:58:59.389Z,76.08
2017-12-27T07:59:58.700Z,76.04
2017-12-27T08:00:58.657Z,75.99
2017-12-27T08:01:58.647Z,75.70
2017-12-27T08:02:58.627Z,75.51
2017-12-27T08:03:58.616Z,75.42
2017-12-27T08:04:58.595Z,75.79
2017-12-27T08:05:58.574Z,75.51
2017-12-27T08:06:58.551Z,75.79
2017-12-27T08:07:58.544Z,75.89
2017-12-27T08:08:58.589Z,76.18
2017-12-27T08:09:58.507Z,76.08
2017-12-27T08:10:58.491Z,75.70
2017-12-27T08:11:58.472Z,76.27
2017-12-27T08:12:58.457Z,75.95
2017-12-27T08:13:58.442Z,76.75
2017-12-27T08:14:58.474Z,76.75
2017-12-27T08:15:58.404Z,76.37
2017-12-27T08:16:58.381Z,76.18
2017-12-27T08:17:58.365Z,76.42
2017-12-27T08:18:58.358Z,76.46
2017-12-27T08:19:58.332Z,76.56
2017-12-27T08:20:58.354Z,76.18
2017-12-27T08:21:58.298Z,76.27
2017-12-27T08:22:58.299Z,76.56
2017-12-27T08:23:58.273Z,76.46
2017-12-27T08:24:58.308Z,77.03
2017-12-27T08:25:58.241Z,77.12
2017-12-27T08:26:58.210Z,77.03
2017-12-27T08:27:58.195Z,77.22
2017-12-27T08:28:58.184Z,77.12
2017-12-27T08:29:58.178Z,77.79
2017-12-27T08:30:58.155Z,77.51
2017-12-27T08:31:58.127Z,77.12
2017-12-27T08:32:58.110Z,77.51
2017-12-27T08:33:58.097Z,77.51
2017-12-27T08:34:58.090Z,77.31
2017-12-27T08:35:58.075Z,77.31
2017-12-27T08:36:58.048Z,77.51
2017-12-27T08:37:58.720Z,77.22
2017-12-27T08:38:58.006Z,77.51
2017-12-27T08:39:58.001Z,77.51
2017-12-27T08:40:58.800Z,77.98
2017-12-27T08:41:58.637Z,77.89
2017-12-27T08:42:57.946Z,77.70
2017-12-27T08:43:58.075Z,77.89
2017-12-27T08:44:57.911Z,77.98
2017-12-27T08:45:57.906Z,77.70
2017-12-27T08:46:57.873Z,77.79
2017-12-27T08:47:57.857Z,77.89
2017-12-27T08:48:57.843Z,77.89
2017-12-27T08:49:57.829Z,77.70
2017-12-27T08:50:57.847Z,77.70
2017-12-27T08:51:57.805Z,78.27
2017-12-27T08:52:57.790Z,78.17
2017-12-27T08:53:57.755Z,78.36
2017-12-27T08:54:57.742Z,78.17
2017-12-27T08:55:57.772Z,78.17
2017-12-27T08:56:58.308Z,78.55
2017-12-27T08:57:57.691Z,78.45
2017-12-27T08:58:57.682Z,78.74
2017-12-27T08:59:57.667Z,78.36
2017-12-27T09:00:57.693Z,78.55
2017-12-27T09:01:57.626Z,78.36
2017-12-27T09:02:57.608Z,78.17
2017-12-27T09:03:57.769Z,78.36
2017-12-27T09:04:57.613Z,78.08
2017-12-27T09:05:57.585Z,78.83
2017-12-27T09:06:57.539Z,78.93
2017-12-27T09:07:57.520Z,78.74
2017-12-27T09:08:57.519Z,78.55
2017-12-27T09:09:57.497Z,79.03
2017-12-27T09:10:57.528Z,78.55
2017-12-27T09:11:57.464Z,79.22
2017-12-27T09:12:57.636Z,79.22
2017-12-27T09:13:57.424Z,79.31
2017-12-27T09:14:57.520Z,79.12
2017-12-27T09:15:57.396Z,79.22
2017-12-27T09:16:57.451Z,79.12
2017-12-27T09:17:57.372Z,79.12
2017-12-27T09:18:57.343Z,79.50
2017-12-27T09:19:57.326Z,79.22
2017-12-27T09:20:57.306Z,79.50
2017-12-27T09:21:57.294Z,79.03
2017-12-27T09:22:57.294Z,79.12
2017-12-27T09:23:57.264Z,79.12
2017-12-27T09:24:57.353Z,79.12
2017-12-27T09:25:57.227Z,79.12
2017-12-27T09:26:57.227Z,79.31
2017-12-27T09:27:57.270Z,78.64
2017-12-27T09:28:57.174Z,78.55
2017-12-27T09:29:57.168Z,79.03
2017-12-27T09:30:57.158Z,79.12
2017-12-27T09:31:57.141Z,78.55
2017-12-27T09:32:57.117Z,78.64
2017-12-27T09:33:57.166Z,78.74
2017-12-27T09:34:57.121Z,79.03
2017-12-27T09:35:57.060Z,78.74
2017-12-27T09:36:57.045Z,78.93
2017-12-27T09:37:57.264Z,78.83
2017-12-27T09:38:57.014Z,78.83
2017-12-27T09:39:57.041Z,78.55
2017-12-27T09:40:56.985Z,79.12
2017-12-27T09:41:56.969Z,78.36
2017-12-27T09:42:56.949Z,78.55
2017-12-27T09:43:56.938Z,77.98
2017-12-27T09:44:56.921Z,77.98
2017-12-27T09:45:56.900Z,77.89
2017-12-27T09:46:56.876Z,78.27
2017-12-27T09:47:56.870Z,78.27
2017-12-27T09:48:56.858Z,78.17
2017-12-27T09:49:56.835Z,78.17
2017-12-27T09:50:56.885Z,77.98
2017-12-27T09:51:56.796Z,77.51
2017-12-27T09:52:56.785Z,77.79
2017-12-27T09:53:56.761Z,77.89
2017-12-27T09:54:56.754Z,77.89
2017-12-27T09:55:56.737Z,77.98
2017-12-27T09:56:56.779Z,78.27
2017-12-27T09:57:56.706Z,78.21
2017-12-27T09:58:56.690Z,78.21
2017-12-27T09:59:56.663Z,77.92
2017-12-27T10:00:56.650Z,77.36
2017-12-27T10:01:56.639Z,77.36
2017-12-27T10:02:56.633Z,77.64
2017-12-27T10:03:56.602Z,77.55
2017-12-27T10:04:56.585Z,77.55
2017-12-27T10:05:56.573Z,77.64
2017-12-27T10:06:56.558Z,77.45
2017-12-27T10:07:56.572Z,77.26
2017-12-27T10:08:56.528Z,77.07
2017-12-27T10:09:56.512Z,76.78
2017-12-27T10:10:56.488Z,77.17
2017-12-27T10:11:56.493Z,76.97
2017-12-27T10:12:56.463Z,77.26
2017-12-27T10:13:56.446Z,76.21
2017-12-27T10:14:56.434Z,76.78
2017-12-27T10:15:56.423Z,76.21
2017-12-27T10:16:56.387Z,76.03
2017-12-27T10:17:56.446Z,75.36
2017-12-27T10:18:56.453Z,75.55
2017-12-27T10:19:56.346Z,75.45
2017-12-27T10:20:56.324Z,75.68
2017-12-27T10:21:56.310Z,75.17
2017-12-27T10:22:56.301Z,75.55
2017-12-27T10:23:56.310Z,75.45
2017-12-27T10:24:56.264Z,75.74
2017-12-27T10:25:56.251Z,76.31
2017-12-27T10:26:56.231Z,75.78
2017-12-27T10:27:56.291Z,75.78
2017-12-27T10:28:56.209Z,75.59
2017-12-27T10:29:56.186Z,75.78
2017-12-27T10:30:56.168Z,75.40
2017-12-27T10:31:56.158Z,75.68
2017-12-27T10:32:56.139Z,74.63
2017-12-27T10:33:56.193Z,75.59
2017-12-27T10:34:56.118Z,75.40
2017-12-27T10:35:56.102Z,75.59
2017-12-27T10:36:56.084Z,75.30
2017-12-27T10:37:56.067Z,75.78
2017-12-27T10:38:56.052Z,75.59
2017-12-27T10:39:56.042Z,75.96
2017-12-27T10:40:56.013Z,75.30
2017-12-27T10:41:56.011Z,75.78
2017-12-27T10:42:55.979Z,75.02
2017-12-27T10:43:55.965Z,75.11
2017-12-27T10:44:56.014Z,75.02
2017-12-27T10:45:55.931Z,74.92
2017-12-27T10:46:55.920Z,75.78
2017-12-27T10:47:55.900Z,75.68
2017-12-27T10:48:55.893Z,75.59
2017-12-27T10:49:55.875Z,75.78
2017-12-27T10:50:55.924Z,75.40
2017-12-27T10:51:55.851Z,75.49
2017-12-27T10:52:55.821Z,75.78
2017-12-27T10:53:55.812Z,75.40
2017-12-27T10:54:55.788Z,75.78
2017-12-27T10:55:55.781Z,75.96
2017-12-27T10:56:55.762Z,75.78
2017-12-27T10:57:55.766Z,75.59
2017-12-27T10:58:55.723Z,75.87
2017-12-27T10:59:55.714Z,75.78
2017-12-27T11:00:55.695Z,75.59
2017-12-27T11:01:55.717Z,75.87
2017-12-27T11:02:55.665Z,75.78
2017-12-27T11:03:55.680Z,76.06
2017-12-27T11:04:55.648Z,75.96
2017-12-27T11:05:55.622Z,76.54
2017-12-27T11:06:55.608Z,76.25
2017-12-27T11:07:55.596Z,75.96
2017-12-27T11:08:55.637Z,76.25
2017-12-27T11:09:55.556Z,76.06
2017-12-27T11:10:55.536Z,76.16
2017-12-27T11:11:55.527Z,75.78
2017-12-27T11:12:55.515Z,76.25
2017-12-27T11:13:55.494Z,76.16
2017-12-27T11:14:55.486Z,76.44
2017-12-27T11:15:55.460Z,75.68
2017-12-27T11:16:55.443Z,76.25
2017-12-27T11:17:55.429Z,75.59
2017-12-27T11:18:55.427Z,76.25
2017-12-27T11:19:55.457Z,76.44
2017-12-27T11:20:55.381Z,76.44
2017-12-27T11:21:55.363Z,76.06
2017-12-27T11:22:55.358Z,76.63
2017-12-27T11:23:55.999Z,76.44
2017-12-27T11:24:55.327Z,77.20
2017-12-27T11:25:55.364Z,77.01
2017-12-27T11:26:55.294Z,77.11
2017-12-27T11:27:55.278Z,77.01
2017-12-27T11:28:55.259Z,77.11
2017-12-27T11:29:55.244Z,77.30
2017-12-27T11:30:55.236Z,77.01
2017-12-27T11:31:55.216Z,77.01
2017-12-27T11:32:55.202Z,77.49
2017-12-27T11:33:55.189Z,77.11
2017-12-27T11:34:55.160Z,77.20
2017-12-27T11:35:55.217Z,77.20
2017-12-27T11:36:55.138Z,77.11
2017-12-27T11:37:55.116Z,77.30
2017-12-27T11:38:55.108Z,76.92
2017-12-27T11:39:55.088Z,76.63
2017-12-27T11:40:55.070Z,76.44
2017-12-27T11:41:55.079Z,77.20
2017-12-27T11:42:55.042Z,77.11
2017-12-27T11:43:55.025Z,77.01
2017-12-27T11:44:55.016Z,77.01
2017-12-27T11:45:55.061Z,76.54
2017-12-27T11:46:54.981Z,76.63
2017-12-27T11:47:54.973Z,76.54
2017-12-27T11:48:54.951Z,76.16
2017-12-27T11:49:54.934Z,76.44
2017-12-27T11:50:54.915Z,76.16
2017-12-27T11:51:54.917Z,76.44
2017-12-27T11:52:54.893Z,76.63
2017-12-27T11:53:54.869Z,77.39
2017-12-27T11:54:54.850Z,76.63
2017-12-27T11:55:54.838Z,76.25
2017-12-27T11:56:54.893Z,75.68
2017-12-27T11:57:54.817Z,76.54
2017-12-27T11:58:54.788Z,76.44
2017-12-27T11:59:54.782Z,76.44
2017-12-27T12:00:54.762Z,76.92
2017-12-27T12:01:55.049Z,76.63
2017-12-27T12:02:56.111Z,75.96
2017-12-27T12:03:54.710Z,76.35
2017-12-27T12:04:54.699Z,76.63
2017-12-27T12:05:54.675Z,77.01
2017-12-27T12:06:54.660Z,77.01
2017-12-27T12:07:54.683Z,77.30
2017-12-27T12:08:55.112Z,77.11
2017-12-27T12:09:54.615Z,77.30
2017-12-27T12:10:54.606Z,77.20
2017-12-27T12:11:54.588Z,77.49
2017-12-27T12:12:54.572Z,77.39
2017-12-27T12:13:54.615Z,77.58
2017-12-27T12:14:54.551Z,77.68
2017-12-27T12:15:54.530Z,77.39
2017-12-27T12:16:54.505Z,77.11
2017-12-27T12:17:54.491Z,77.20
2017-12-27T12:18:54.483Z,77.20
2017-12-27T12:19:54.496Z,77.30
2017-12-27T12:20:54.444Z,77.68
2017-12-27T12:21:54.433Z,77.49
2017-12-27T12:22:54.417Z,77.68
2017-12-27T12:23:54.467Z,77.30
2017-12-27T12:24:54.387Z,77.30
2017-12-27T12:25:54.363Z,77.20
2017-12-27T12:26:54.351Z,77.20
2017-12-27T12:27:54.391Z,77.39
2017-12-27T12:28:54.322Z,77.58
2017-12-27T12:29:54.308Z,77.77
2017-12-27T12:30:54.285Z,77.58
2017-12-27T12:31:54.275Z,77.49
2017-12-27T12:32:54.260Z,77.39
2017-12-27T12:33:54.243Z,77.68
2017-12-27T12:34:54.230Z,77.77
2017-12-27T12:35:54.239Z,77.58
2017-12-27T12:36:54.200Z,77.58
2017-12-27T12:37:54.180Z,77.49
2017-12-27T12:38:54.194Z,77.58
2017-12-27T12:39:54.310Z,77.58
2017-12-27T12:40:54.128Z,77.30
2017-12-27T12:41:54.121Z,78.06
2017-12-27T12:42:54.134Z,77.87
2017-12-27T12:43:54.153Z,77.68
2017-12-27T12:44:54.064Z,77.77
2017-12-27T12:45:54.051Z,78.06
2017-12-27T12:46:54.031Z,78.25
2017-12-27T12:47:54.020Z,78.16
2017-12-27T12:48:54.010Z,78.44
2017-12-27T12:49:54.053Z,78.25
2017-12-27T12:50:53.969Z,78.44
2017-12-27T12:51:53.952Z,78.72