createdAt,value
2017-06-25T00:02:13.486Z,99.90
2017-06-25T00:04:39.495Z,99.90
2017-06-25T00:07:05.522Z,99.90
2017-06-25T00:09:31.472Z,99.90
2017-06-25T00:11:58.201Z,99.90
2017-06-25T00:14:24.945Z,99.90
2017-06-25T00:16:50.980Z,99.90
2017-06-25T00:19:16.945Z,99.90
2017-06-25T00:21:43.061Z,99.90
2017-06-25T00:24:09.801Z,99.90
2017-06-25T00:26:35.813Z,99.90
2017-06-25T00:31:14.495Z,99.90
2017-06-25T00:33:41.262Z,99.90
2017-06-25T00:36:19.524Z,99.90
2017-06-25T00:41:46.713Z,99.90
2017-06-25T00:44:21.348Z,99.90
2017-06-25T00:47:01.499Z,99.90
2017-06-25T00:52:30.019Z,99.90
2017-06-25T01:00:53.591Z,99.90
2017-06-25T01:03:29.293Z,99.90
2017-06-25T01:08:35.641Z,99.90
2017-06-25T01:25:38.771Z,99.90
2017-06-25T01:28:05.288Z,99.90
2017-06-25T01:30:31.298Z,99.90
2017-06-25T01:32:57.411Z,99.90
2017-06-25T01:35:23.451Z,99.90
2017-06-25T01:37:50.236Z,99.90
2017-06-25T01:40:16.269Z,99.90
2017-06-25T01:42:42.328Z,99.90
2017-06-25T01:45:08.418Z,99.90
2017-06-25T01:47:35.279Z,99.90
2017-06-25T01:50:03.073Z,99.90
2017-06-25T01:52:30.596Z,99.90
2017-06-25T01:55:37.039Z,99.90
2017-06-25T01:58:03.256Z,99.90
2017-06-25T02:00:30.499Z,99.90
2017-06-25T02:02:57.283Z,99.90
2017-06-25T02:05:23.330Z,99.90
2017-06-25T02:07:49.334Z,99.90
2017-06-25T02:10:15.359Z,99.90
2017-06-25T02:12:42.084Z,99.90
2017-06-25T02:15:08.830Z,99.90
2017-06-25T02:17:34.862Z,99.90
2017-06-25T02:20:00.830Z,99.90
2017-06-25T02:22:26.843Z,99.90
2017-06-25T02:24:53.549Z,99.90
2017-06-25T02:27:19.542Z,99.90
2017-06-25T02:29:45.534Z,99.90
2017-06-25T02:32:11.576Z,99.90
2017-06-25T02:34:37.661Z,99.90
2017-06-25T02:37:03.706Z,99.90
2017-06-25T02:39:30.533Z,99.90
2017-06-25T02:41:56.568Z,99.90
2017-06-25T02:44:22.685Z,99.90
2017-06-25T02:46:48.753Z,99.90
2017-06-25T02:49:14.769Z,99.90
2017-06-25T02:51:40.835Z,99.90
2017-06-25T02:54:06.872Z,99.90
2017-06-25T02:56:32.903Z,99.90
2017-06-25T02:58:59.641Z,99.90
2017-06-25T03:01:25.638Z,99.90
2017-06-25T03:03:52.343Z,99.90
2017-06-25T03:06:19.169Z,99.90
2017-06-25T03:08:45.176Z,99.90
2017-06-25T03:11:11.216Z,99.90
2017-06-25T03:13:37.264Z,99.90
2017-06-25T03:16:03.272Z,99.90
2017-06-25T03:18:29.336Z,99.90
2017-06-25T03:20:56.059Z,99.90
2017-06-25T03:23:22.853Z,99.90
2017-06-25T03:25:48.943Z,99.90
2017-06-25T03:28:14.931Z,99.90
2017-06-25T03:30:40.926Z,99.90
2017-06-25T03:33:06.956Z,99.90
2017-06-25T03:35:32.943Z,99.90
2017-06-25T03:37:58.999Z,99.90
2017-06-25T03:40:24.990Z,99.90
2017-06-25T03:42:51.027Z,99.90
2017-06-25T03:45:17.026Z,99.90
2017-06-25T03:47:43.011Z,99.90
2017-06-25T03:50:09.041Z,99.90
2017-06-25T03:52:35.088Z,99.90
2017-06-25T03:55:01.834Z,99.90
2017-06-25T03:57:27.879Z,99.90
2017-06-25T03:59:54.652Z,99.90
2017-06-25T04:02:20.695Z,99.90
2017-06-25T04:04:46.676Z,99.90
2017-06-25T04:07:12.698Z,99.90
2017-06-25T04:09:38.666Z,99.90
2017-06-25T04:12:04.641Z,99.90
2017-06-25T04:14:31.386Z,99.90
2017-06-25T04:16:57.359Z,99.90
2017-06-25T04:19:23.426Z,99.90
2017-06-25T04:21:49.430Z,99.90
2017-06-25T04:24:15.479Z,99.90
2017-06-25T04:26:41.492Z,99.90
2017-06-25T04:29:07.479Z,99.90
2017-06-25T04:31:33.478Z,99.90
2017-06-25T04:33:59.508Z,99.90
2017-06-25T04:36:25.514Z,99.90
2017-06-25T04:38:51.488Z,99.90
2017-06-25T04:41:17.543Z,99.90
2017-06-25T04:43:43.545Z,99.90
2017-06-25T04:46:09.583Z,99.90
2017-06-25T04:48:35.558Z,99.90
2017-06-25T04:51:01.561Z,99.90
2017-06-25T04:53:27.599Z,99.90
2017-06-25T04:55:53.616Z,99.90
2017-06-25T04:58:19.635Z,99.90
2017-06-25T05:00:45.615Z,99.90
2017-06-25T05:03:11.588Z,99.90
2017-06-25T05:05:37.612Z,99.90
2017-06-25T05:08:03.597Z,99.90
2017-06-25T05:10:29.791Z,99.90
2017-06-25T05:12:55.782Z,99.90
2017-06-25T05:15:21.808Z,99.90
2017-06-25T05:17:47.782Z,99.90
2017-06-25T05:20:14.547Z,99.90
2017-06-25T05:22:40.538Z,99.90
2017-06-25T05:25:06.528Z,99.90
2017-06-25T05:27:32.627Z,99.90
2017-06-25T05:29:59.371Z,99.90
2017-06-25T05:32:25.395Z,99.90
2017-06-25T05:34:51.383Z,99.90
2017-06-25T05:37:17.359Z,99.90
2017-06-25T05:39:43.379Z,99.90
2017-06-25T05:42:09.407Z,99.90
2017-06-25T05:44:35.424Z,99.90
2017-06-25T05:47:01.399Z,99.90
2017-06-25T05:49:27.410Z,99.90
2017-06-25T05:51:53.370Z,99.90
2017-06-25T05:54:19.390Z,99.90
2017-06-25T05:56:45.378Z,99.90
2017-06-25T05:59:11.355Z,99.90
2017-06-25T06:01:38.090Z,99.90
2017-06-25T06:04:04.834Z,99.90
2017-06-25T06:06:30.878Z,99.90
2017-06-25T06:08:56.856Z,99.90
2017-06-25T06:11:22.838Z,99.90
2017-06-25T06:13:48.834Z,99.90
2017-06-25T06:16:14.826Z,99.90
2017-06-25T06:18:40.903Z,99.90
2017-06-25T06:21:06.870Z,99.90
2017-06-25T06:23:32.879Z,99.90
2017-06-25T06:25:58.862Z,99.90
2017-06-25T06:28:24.871Z,99.90
2017-06-25T06:30:50.846Z,99.90
2017-06-25T06:33:16.863Z,99.90
2017-06-25T06:35:42.879Z,99.90
2017-06-25T06:38:08.838Z,99.90
2017-06-25T06:40:35.583Z,98.70
2017-06-25T06:43:01.581Z,98.70
2017-06-25T06:45:27.591Z,98.80
2017-06-25T06:47:54.308Z,96.70
2017-06-25T06:50:21.094Z,96.20
2017-06-25T06:52:47.103Z,96.10
2017-06-25T06:55:13.106Z,96.70
2017-06-25T06:57:39.113Z,96.00
2017-06-25T07:00:05.118Z,96.70
2017-06-25T07:02:31.175Z,96.30
2017-06-25T07:04:57.879Z,96.10
2017-06-25T07:07:23.903Z,96.30
2017-06-25T07:09:49.882Z,96.00
2017-06-25T07:12:15.880Z,96.80
2017-06-25T07:14:41.847Z,96.60
2017-06-25T07:17:08.593Z,97.20
2017-06-25T07:19:34.635Z,97.10
2017-06-25T07:22:00.670Z,97.00
2017-06-25T07:24:26.650Z,96.70
2017-06-25T07:26:52.622Z,95.80
2017-06-25T07:29:18.642Z,96.30
2017-06-25T07:31:44.613Z,95.60
2017-06-25T07:34:10.570Z,96.30
2017-06-25T07:36:36.611Z,95.50
2017-06-25T07:39:02.715Z,96.20
2017-06-25T07:41:28.794Z,96.00
2017-06-25T07:43:54.758Z,94.70
2017-06-25T07:46:20.778Z,95.10
2017-06-25T07:48:47.531Z,94.90
2017-06-25T07:51:13.579Z,94.90
2017-06-25T07:53:39.542Z,94.10
2017-06-25T07:56:05.719Z,94.50
2017-06-25T07:58:31.715Z,94.20
2017-06-25T08:00:57.735Z,94.10
2017-06-25T08:03:23.739Z,93.70
2017-06-25T08:05:49.732Z,93.70
2017-06-25T08:08:15.734Z,93.90
2017-06-25T08:10:41.699Z,93.70
2017-06-25T08:13:07.754Z,94.10
2017-06-25T08:15:33.713Z,94.40
2017-06-25T08:18:00.248Z,93.90
2017-06-25T08:20:26.510Z,94.10
2017-06-25T08:22:52.478Z,93.60
2017-06-25T08:25:18.478Z,93.00
2017-06-25T08:27:44.442Z,92.00
2017-06-25T08:30:10.407Z,93.10
2017-06-25T08:32:36.410Z,93.10
2017-06-25T08:35:02.448Z,93.20
2017-06-25T08:37:28.462Z,92.70
2017-06-25T08:39:54.454Z,93.20
2017-06-25T08:42:20.489Z,92.10
2017-06-25T08:44:46.453Z,91.70
2017-06-25T08:47:12.446Z,92.40
2017-06-25T08:49:39.150Z,90.50
2017-06-25T08:52:05.172Z,90.50
2017-06-25T08:54:31.950Z,91.40
2017-06-25T08:56:57.923Z,91.40
2017-06-25T08:59:23.918Z,91.00
2017-06-25T09:01:50.667Z,91.10
2017-06-25T09:04:16.686Z,91.10
2017-06-25T09:06:42.667Z,91.10
2017-06-25T09:09:09.474Z,90.80
2017-06-25T09:11:35.495Z,91.20
2017-06-25T09:14:02.213Z,90.20
2017-06-25T09:16:28.174Z,90.20
2017-06-25T09:18:54.238Z,87.70
2017-06-25T09:21:20.216Z,89.10
2017-06-25T09:23:46.182Z,87.00
2017-06-25T09:26:12.174Z,88.40
2017-06-25T09:28:38.870Z,85.10
2017-06-25T09:31:04.895Z,84.90
2017-06-25T09:33:30.882Z,86.50
2017-06-25T09:35:56.854Z,86.20
2017-06-25T09:38:22.883Z,85.50
2017-06-25T09:40:48.891Z,85.10
2017-06-25T09:43:14.902Z,84.90
2017-06-25T09:45:40.866Z,84.60
2017-06-25T09:48:07.622Z,83.50
2017-06-25T09:50:33.619Z,83.50
2017-06-25T09:52:59.651Z,83.30
2017-06-25T09:55:25.629Z,83.80
2017-06-25T09:57:51.659Z,83.10
2017-06-25T10:00:17.631Z,82.80
2017-06-25T10:02:44.338Z,84.00
2017-06-25T10:05:10.339Z,84.00
2017-06-25T10:07:36.310Z,83.60
2017-06-25T10:10:02.324Z,83.80
2017-06-25T10:12:28.299Z,83.10
2017-06-25T10:14:54.315Z,82.80
2017-06-25T10:17:20.281Z,83.90
2017-06-25T10:19:46.327Z,84.70
2017-06-25T10:22:12.355Z,81.30
2017-06-25T10:24:38.334Z,83.60
2017-06-25T10:27:05.135Z,83.20
2017-06-25T10:29:31.135Z,83.10
2017-06-25T10:31:57.131Z,82.80
2017-06-25T10:34:23.145Z,81.80
2017-06-25T10:36:49.405Z,80.10
2017-06-25T10:39:16.145Z,79.60
2017-06-25T10:41:42.121Z,79.40
2017-06-25T10:44:08.118Z,76.50
2017-06-25T10:46:34.138Z,77.10
2017-06-25T10:49:00.114Z,78.10
2017-06-25T10:51:26.130Z,78.60
2017-06-25T10:53:52.156Z,77.50
2017-06-25T10:56:18.153Z,75.20
2017-06-25T10:58:44.167Z,74.50
2017-06-25T11:01:10.131Z,73.90
2017-06-25T11:03:36.146Z,71.90
2017-06-25T11:06:02.140Z,73.10
2017-06-25T11:08:28.851Z,71.90
2017-06-25T11:10:55.602Z,71.50
2017-06-25T11:13:21.590Z,71.40
2017-06-25T11:15:47.600Z,71.50
2017-06-25T11:18:14.378Z,68.60
2017-06-25T11:20:40.334Z,68.40
2017-06-25T11:23:07.080Z,69.40
2017-06-25T11:25:33.139Z,69.30
2017-06-25T11:27:59.130Z,68.80
2017-06-25T11:30:25.138Z,68.90
2017-06-25T11:32:51.103Z,68.10
2017-06-25T11:35:17.859Z,68.90
2017-06-25T11:37:43.822Z,68.90
2017-06-25T11:40:10.578Z,66.60
2017-06-25T11:42:36.542Z,66.60
2017-06-25T11:45:02.559Z,64.00
2017-06-25T11:47:28.528Z,65.20
2017-06-25T11:49:54.527Z,64.20
2017-06-25T11:52:20.486Z,63.50
2017-06-25T11:54:46.486Z,61.70
2017-06-25T11:57:12.472Z,61.40
2017-06-25T11:59:38.478Z,63.70
2017-06-25T12:02:04.451Z,62.10
2017-06-25T12:04:30.563Z,62.60
2017-06-25T12:06:56.553Z,61.20
2017-06-25T12:09:22.526Z,60.70
2017-06-25T12:11:48.531Z,60.60
2017-06-25T12:14:14.590Z,61.30
2017-06-25T12:16:41.294Z,64.50
2017-06-25T12:19:07.351Z,64.40
2017-06-25T12:21:33.353Z,65.60
2017-06-25T12:23:59.347Z,65.20
2017-06-25T12:26:26.107Z,67.80
2017-06-25T12:28:52.171Z,67.80
2017-06-25T12:31:18.139Z,65.90
2017-06-25T12:33:44.144Z,67.60
2017-06-25T12:36:10.143Z,66.30
2017-06-25T12:38:36.160Z,59.80
2017-06-25T12:41:02.167Z,60.30
2017-06-25T12:43:28.138Z,63.40
2017-06-25T12:45:54.934Z,66.60
2017-06-25T12:48:20.942Z,66.40
2017-06-25T12:50:46.918Z,67.10
2017-06-25T12:53:12.923Z,66.70
2017-06-25T12:55:38.887Z,67.50
2017-06-25T12:58:05.633Z,67.00
2017-06-25T13:00:31.638Z,66.80
2017-06-25T13:02:58.415Z,70.30
2017-06-25T13:05:24.469Z,70.30
2017-06-25T13:07:50.516Z,70.00
2017-06-25T13:10:16.568Z,70.80
2017-06-25T13:20:51.751Z,69.20
2017-06-25T13:23:17.770Z,70.70
2017-06-25T13:25:43.831Z,69.70
2017-06-25T13:28:09.829Z,68.20
2017-06-25T13:30:35.829Z,65.90
2017-06-25T13:33:01.909Z,67.10
2017-06-25T13:35:27.961Z,64.70
2017-06-25T13:37:53.987Z,62.60
2017-06-25T13:40:20.714Z,65.10
2017-06-25T13:42:47.487Z,65.60
2017-06-25T13:45:13.527Z,65.40
2017-06-25T13:47:39.599Z,66.70
2017-06-25T13:50:05.614Z,67.70
2017-06-25T13:52:31.627Z,68.10
2017-06-25T13:54:57.668Z,69.10
2017-06-25T13:57:23.711Z,70.20
2017-06-25T13:59:49.707Z,72.60
2017-06-25T14:02:15.698Z,74.30
2017-06-25T14:04:41.750Z,73.80
2017-06-25T14:07:08.491Z,75.70
2017-06-25T14:09:35.267Z,74.80
2017-06-25T14:12:01.271Z,74.80
2017-06-25T14:14:27.271Z,74.40
2017-06-25T14:16:53.322Z,74.40
2017-06-25T14:19:19.350Z,74.10
2017-06-25T14:21:46.093Z,75.90
2017-06-25T14:24:12.063Z,75.80
2017-06-25T14:26:38.066Z,75.80
2017-06-25T14:29:04.039Z,74.00
2017-06-25T14:31:30.087Z,73.60
2017-06-25T14:33:56.086Z,73.90
2017-06-25T14:36:22.067Z,74.30
2017-06-25T14:38:48.058Z,70.80
2017-06-25T14:41:14.026Z,69.00
2017-06-25T14:43:40.035Z,69.00
2017-06-25T14:46:06.004Z,69.20
2017-06-25T14:48:32.019Z,69.30
2017-06-25T14:50:58.039Z,69.10
2017-06-25T14:53:24.015Z,65.60
2017-06-25T14:55:50.023Z,65.30
2017-06-25T14:58:15.989Z,66.60
2017-06-25T15:00:42.025Z,67.60
2017-06-25T15:03:08.763Z,65.70
2017-06-25T15:05:34.743Z,65.60
2017-06-25T15:08:00.750Z,65.40
2017-06-25T15:10:26.748Z,65.50
2017-06-25T15:12:52.775Z,64.20
2017-06-25T15:15:18.795Z,64.00
2017-06-25T15:17:45.537Z,64.30
2017-06-25T15:20:11.596Z,64.10
2017-06-25T15:22:37.585Z,62.20
2017-06-25T15:25:03.620Z,59.50
2017-06-25T15:27:29.742Z,58.00
2017-06-25T15:29:55.731Z,59.00
2017-06-25T15:32:21.710Z,60.40
2017-06-25T15:34:47.733Z,61.60
2017-06-25T15:37:13.699Z,59.90
2017-06-25T15:39:40.458Z,60.60
2017-06-25T15:42:06.435Z,60.50
2017-06-25T15:44:33.199Z,60.50
2017-06-25T15:46:59.226Z,60.30
2017-06-25T15:49:25.239Z,61.10
2017-06-25T15:51:51.227Z,62.40
2017-06-25T15:54:17.223Z,62.20
2017-06-25T15:56:43.215Z,62.20
2017-06-25T15:59:09.226Z,62.20
2017-06-25T16:01:35.182Z,62.50
2017-06-25T16:04:01.154Z,63.00
2017-06-25T16:06:27.219Z,64.20
2017-06-25T16:08:53.186Z,65.60
2017-06-25T16:11:19.191Z,66.20
2017-06-25T16:13:45.178Z,66.50
2017-06-25T16:16:11.182Z,67.00
2017-06-25T16:18:37.152Z,67.70
2017-06-25T16:21:03.232Z,68.80
2017-06-25T16:23:29.250Z,70.40
2017-06-25T16:25:55.246Z,77.40
2017-06-25T16:28:21.250Z,85.00
2017-06-25T16:30:47.310Z,96.30
2017-06-25T16:33:13.290Z,96.40
2017-06-25T16:35:39.252Z,98.40
2017-06-25T16:38:06.062Z,99.90
2017-06-25T16:40:32.030Z,99.90
2017-06-25T16:42:58.046Z,98.80
2017-06-25T16:45:24.014Z,99.90
2017-06-25T16:47:50.018Z,99.90
2017-06-25T16:50:16.023Z,99.90
2017-06-25T16:52:42.762Z,99.10
2017-06-25T16:55:08.719Z,99.20
2017-06-25T16:57:34.742Z,99.90
2017-06-25T17:00:00.712Z,99.30
2017-06-25T17:02:26.686Z,98.80
2017-06-25T17:04:53.435Z,99.00
2017-06-25T17:07:19.395Z,98.90
2017-06-25T17:09:45.391Z,97.90
2017-06-25T17:12:11.355Z,97.60
2017-06-25T17:14:37.375Z,98.40
2017-06-25T17:17:03.368Z,98.50
2017-06-25T17:19:30.628Z,98.70
2017-06-25T17:21:57.671Z,99.10
2017-06-25T17:24:23.686Z,99.30
2017-06-25T17:26:49.855Z,99.50
2017-06-25T17:29:15.822Z,99.50
2017-06-25T17:31:41.823Z,99.90
2017-06-25T17:34:07.769Z,99.90
2017-06-25T17:36:34.594Z,99.90
2017-06-25T17:39:01.451Z,99.90
2017-06-25T17:41:27.487Z,99.90
2017-06-25T17:43:53.487Z,99.90
2017-06-25T17:46:19.462Z,99.90
2017-06-25T17:48:45.482Z,99.90
2017-06-25T17:51:11.552Z,99.90
2017-06-25T17:53:37.555Z,99.90
2017-06-25T17:56:03.539Z,99.90
2017-06-25T17:58:29.929Z,99.90
2017-06-25T18:00:56.018Z,99.90
2017-06-25T18:03:22.818Z,99.90
2017-06-25T18:05:48.797Z,99.90
2017-06-25T18:08:14.837Z,99.90
2017-06-25T18:10:40.874Z,99.90
2017-06-25T18:13:07.598Z,99.90
2017-06-25T18:15:34.355Z,99.90
2017-06-25T18:18:00.335Z,99.90
2017-06-25T18:20:26.343Z,99.90
2017-06-25T18:22:53.103Z,99.90
2017-06-25T18:25:19.114Z,99.90
2017-06-25T18:27:45.109Z,99.90
2017-06-25T18:30:11.079Z,99.90
2017-06-25T18:32:37.084Z,99.90
2017-06-25T18:35:03.099Z,99.90
2017-06-25T18:37:29.098Z,99.90
2017-06-25T18:39:55.075Z,99.90
2017-06-25T18:42:21.122Z,99.90
2017-06-25T18:44:47.078Z,99.90
2017-06-25T18:47:13.043Z,99.90
2017-06-25T18:49:39.043Z,99.90
2017-06-25T18:52:05.024Z,99.90
2017-06-25T18:54:31.068Z,99.90
2017-06-25T18:56:57.038Z,99.90
2017-06-25T18:59:23.046Z,99.90
2017-06-25T19:01:49.066Z,99.90
2017-06-25T19:04:15.039Z,99.90
2017-06-25T19:06:41.020Z,99.90
2017-06-25T19:09:07.770Z,99.90
2017-06-25T19:11:33.755Z,99.90
2017-06-25T19:13:59.820Z,99.90
2017-06-25T19:16:25.827Z,99.90
2017-06-25T19:18:51.867Z,99.90
2017-06-25T19:21:17.883Z,99.90
2017-06-25T19:23:43.882Z,99.90
2017-06-25T19:26:09.933Z,99.90
2017-06-25T19:28:35.926Z,99.90
2017-06-25T19:31:02.680Z,99.90
2017-06-25T19:33:28.708Z,99.90
2017-06-25T19:35:54.687Z,99.90
2017-06-25T19:38:20.702Z,99.90
2017-06-25T19:40:46.723Z,99.90
2017-06-25T19:43:12.695Z,99.90
2017-06-25T19:45:38.747Z,99.90
2017-06-25T19:48:04.780Z,99.90
2017-06-25T19:50:30.910Z,99.90
2017-06-25T19:52:57.007Z,99.90
2017-06-25T19:55:22.990Z,99.90
2017-06-25T19:57:49.007Z,99.90
2017-06-25T20:00:14.967Z,99.90
2017-06-25T20:02:41.710Z,99.90
2017-06-25T20:05:07.674Z,99.90
2017-06-25T20:07:33.701Z,99.90
2017-06-25T20:09:59.703Z,99.90
2017-06-25T20:12:25.678Z,99.90
2017-06-25T20:14:51.679Z,99.90
2017-06-25T20:17:17.644Z,99.90
2017-06-25T20:19:43.666Z,99.90
2017-06-25T20:22:10.454Z,99.90
2017-06-25T20:24:36.463Z,99.90
2017-06-25T20:27:09.482Z,99.90
2017-06-25T20:29:35.469Z,99.90
2017-06-25T20:32:02.247Z,99.90
2017-06-25T20:34:28.267Z,99.90
2017-06-25T20:36:54.266Z,99.90
2017-06-25T20:39:20.262Z,99.90
2017-06-25T20:41:46.295Z,99.90
2017-06-25T20:44:12.299Z,99.90
2017-06-25T20:46:38.270Z,99.90
2017-06-25T20:49:04.341Z,99.90
2017-06-25T20:51:30.427Z,99.90
2017-06-25T20:53:56.471Z,99.90
2017-06-25T20:56:22.575Z,99.90
2017-06-25T20:58:48.534Z,99.90
2017-06-25T21:01:14.534Z,99.90
2017-06-25T21:03:40.496Z,99.90
2017-06-25T21:06:06.508Z,99.90
2017-06-25T21:08:32.491Z,99.90
2017-06-25T21:10:58.454Z,99.90
2017-06-25T21:13:25.182Z,99.90
2017-06-25T21:15:51.926Z,99.90
2017-06-25T21:18:17.898Z,99.90
2017-06-25T21:20:43.934Z,99.90
2017-06-25T21:23:09.940Z,99.90
2017-06-25T21:25:35.963Z,99.90
2017-06-25T21:28:01.998Z,99.90
2017-06-25T21:30:28.003Z,99.90
2017-06-25T21:32:53.966Z,99.90
2017-06-25T21:35:20.739Z,99.90
2017-06-25T21:37:46.750Z,99.90
2017-06-25T21:40:12.746Z,99.90
2017-06-25T21:42:38.720Z,99.90
2017-06-25T21:45:04.731Z,99.90
2017-06-25T21:47:31.449Z,99.90
2017-06-25T21:49:58.162Z,99.90
2017-06-25T21:52:24.159Z,99.90
2017-06-25T21:54:50.118Z,99.90
2017-06-25T21:57:16.114Z,99.90
2017-06-25T21:59:42.818Z,99.90
2017-06-25T22:02:08.819Z,99.90
2017-06-25T22:04:34.791Z,99.90
2017-06-25T22:07:00.774Z,99.90
2017-06-25T22:09:26.769Z,99.90
2017-06-25T22:11:53.474Z,99.90
2017-06-25T22:14:19.462Z,99.90
2017-06-25T22:16:45.426Z,99.90
2017-06-25T22:19:11.418Z,99.90
2017-06-25T22:21:38.163Z,99.90
2017-06-25T22:24:04.159Z,99.90
2017-06-25T22:26:30.172Z,99.90
2017-06-25T22:28:56.130Z,99.90
2017-06-25T22:31:22.138Z,99.90
2017-06-25T22:33:48.106Z,99.90
2017-06-25T22:36:14.123Z,99.90
2017-06-25T22:38:40.115Z,99.90
2017-06-25T22:41:06.156Z,99.90
2017-06-25T22:43:32.199Z,99.90
2017-06-25T22:45:58.247Z,99.90
2017-06-25T22:48:24.243Z,99.90
2017-06-25T22:50:51.015Z,99.90
2017-06-25T22:53:17.039Z,99.90
2017-06-25T22:55:43.022Z,99.90
2017-06-25T22:58:09.034Z,99.90
2017-06-25T23:00:35.334Z,99.90
2017-06-25T23:03:01.330Z,99.90
2017-06-25T23:05:28.053Z,99.90
2017-06-25T23:07:54.789Z,99.90
2017-06-25T23:10:20.810Z,99.90
2017-06-25T23:12:46.791Z,99.90
2017-06-25T23:15:12.823Z,99.90
2017-06-25T23:17:38.787Z,99.90
2017-06-25T23:20:04.776Z,99.90
2017-06-25T23:22:30.835Z,99.90
2017-06-25T23:24:56.806Z,99.90
2017-06-25T23:27:22.789Z,99.90
2017-06-25T23:29:48.803Z,99.90
2017-06-25T23:32:14.810Z,99.90
2017-06-25T23:34:40.774Z,99.90
2017-06-25T23:37:07.530Z,99.90
2017-06-25T23:39:33.543Z,99.90
2017-06-25T23:41:59.527Z,99.90
2017-06-25T23:44:25.518Z,99.90
2017-06-25T23:46:52.264Z,99.90
2017-06-25T23:49:18.278Z,99.90
2017-06-25T23:51:44.251Z,99.90
2017-06-25T23:54:10.246Z,99.90
2017-06-25T23:56:36.220Z,99.90
2017-06-25T23:59:02.243Z,99.90
