createdAt,value
2023-01-23T00:01:17.146Z,4.60
2023-01-23T00:03:44.324Z,4.60
2023-01-23T00:06:16.324Z,4.50
2023-01-23T00:08:45.028Z,4.40
2023-01-23T00:11:20.788Z,4.50
2023-01-23T00:13:48.099Z,4.40
2023-01-23T00:16:18.134Z,4.40
2023-01-23T00:18:45.946Z,4.40
2023-01-23T00:21:15.754Z,4.30
2023-01-23T00:23:51.165Z,4.40
2023-01-23T00:26:21.353Z,4.30
2023-01-23T00:28:48.719Z,4.40
2023-01-23T00:31:21.694Z,4.40
2023-01-23T00:33:48.742Z,4.40
2023-01-23T00:36:16.015Z,4.30
2023-01-23T00:38:43.194Z,4.30
2023-01-23T00:41:10.009Z,4.20
2023-01-23T00:43:36.815Z,4.10
2023-01-23T00:46:04.091Z,4.30
2023-01-23T00:48:31.570Z,4.30
2023-01-23T00:50:58.921Z,4.50
2023-01-23T00:53:26.060Z,4.50
2023-01-23T00:55:53.776Z,4.40
2023-01-23T00:58:21.338Z,4.30
2023-01-23T01:03:25.319Z,4.30
2023-01-23T01:05:53.648Z,4.30
2023-01-23T01:08:20.458Z,4.30
2023-01-23T01:10:47.325Z,4.20
2023-01-23T01:13:14.572Z,4.30
2023-01-23T01:15:41.432Z,4.40
2023-01-23T01:18:08.241Z,4.30
2023-01-23T01:20:35.403Z,4.30
2023-01-23T01:23:03.016Z,4.30
2023-01-23T01:25:30.648Z,4.30
2023-01-23T01:27:57.455Z,4.40
2023-01-23T01:30:27.211Z,4.40
2023-01-23T01:32:55.222Z,4.40
2023-01-23T01:35:22.782Z,4.30
2023-01-23T01:37:50.583Z,4.30
2023-01-23T01:40:24.278Z,4.50
2023-01-23T01:43:07.006Z,4.50
2023-01-23T01:46:11.519Z,4.40
2023-01-23T01:49:07.848Z,4.50
2023-01-23T01:51:34.667Z,4.50
2023-01-23T01:54:05.186Z,4.40
2023-01-23T01:56:43.756Z,4.40
2023-01-23T01:59:12.134Z,4.30
2023-01-23T02:01:42.478Z,4.20
2023-01-23T02:04:09.981Z,4.40
2023-01-23T02:06:37.043Z,4.40
2023-01-23T02:09:16.295Z,4.30
2023-01-23T02:11:43.631Z,4.30
2023-01-23T02:14:10.749Z,4.30
2023-01-23T02:16:41.219Z,4.40
2023-01-23T02:19:26.015Z,4.60
2023-01-23T02:22:00.495Z,4.60
2023-01-23T02:24:42.670Z,4.60
2023-01-23T02:27:09.530Z,4.60
2023-01-23T02:29:45.935Z,4.60
2023-01-23T02:32:12.945Z,4.60
2023-01-23T02:34:40.226Z,4.60
2023-01-23T02:37:08.767Z,4.70
2023-01-23T02:39:35.697Z,4.80
2023-01-23T02:42:03.094Z,4.70
2023-01-23T02:44:34.378Z,4.70
2023-01-23T02:47:05.065Z,4.70
2023-01-23T02:49:32.579Z,4.60
2023-01-23T02:51:59.604Z,4.60
2023-01-23T02:54:27.064Z,4.60
2023-01-23T02:56:54.000Z,4.50
2023-01-23T02:59:39.720Z,4.50
2023-01-23T03:02:07.246Z,4.50
2023-01-23T03:04:34.328Z,4.50
2023-01-23T03:07:01.296Z,4.50
2023-01-23T03:09:28.665Z,4.40
2023-01-23T03:11:55.978Z,4.50
2023-01-23T03:14:24.234Z,4.50
2023-01-23T03:16:53.823Z,4.50
2023-01-23T03:19:27.104Z,4.60
2023-01-23T03:21:54.763Z,4.60
2023-01-23T03:24:22.618Z,4.40
2023-01-23T03:26:50.678Z,4.50
2023-01-23T03:29:38.716Z,4.50
2023-01-23T03:32:06.284Z,4.40
2023-01-23T03:34:33.583Z,4.50
2023-01-23T03:37:01.388Z,4.50
2023-01-23T03:39:46.718Z,4.50
2023-01-23T03:42:13.567Z,4.40
2023-01-23T03:44:40.768Z,4.50
2023-01-23T03:47:07.734Z,4.60
2023-01-23T03:49:34.870Z,4.70
2023-01-23T03:52:02.291Z,4.70
2023-01-23T03:54:29.357Z,4.70
2023-01-23T03:56:56.342Z,4.70
2023-01-23T03:59:23.167Z,4.60
2023-01-23T04:01:50.199Z,4.70
2023-01-23T04:04:17.471Z,4.70
2023-01-23T04:06:44.623Z,4.70
2023-01-23T04:09:12.992Z,4.70
2023-01-23T04:11:40.028Z,4.60
2023-01-23T04:14:06.850Z,4.60
2023-01-23T04:16:33.772Z,4.60
2023-01-23T04:19:00.642Z,4.70
2023-01-23T04:21:27.765Z,4.60
2023-01-23T04:23:54.640Z,4.60
2023-01-23T04:26:21.566Z,4.60
2023-01-23T04:28:48.406Z,4.50
2023-01-23T04:31:15.395Z,4.50
2023-01-23T04:33:42.268Z,4.50
2023-01-23T04:36:10.450Z,4.60
2023-01-23T04:38:37.634Z,4.70
2023-01-23T04:41:04.911Z,4.70
2023-01-23T04:43:31.960Z,4.70
2023-01-23T04:45:58.838Z,4.50
2023-01-23T04:48:26.092Z,4.60
2023-01-23T04:50:53.124Z,4.60
2023-01-23T04:53:20.008Z,4.60
2023-01-23T04:55:49.249Z,4.60
2023-01-23T04:58:17.487Z,4.60
2023-01-23T05:00:44.312Z,4.50
2023-01-23T05:03:11.171Z,4.60
2023-01-23T05:05:38.088Z,4.70
2023-01-23T05:08:05.359Z,4.70
2023-01-23T05:10:35.223Z,4.80
2023-01-23T05:13:02.121Z,4.70
2023-01-23T05:15:30.788Z,4.70
2023-01-23T05:17:58.085Z,4.70
2023-01-23T05:20:25.198Z,4.80
2023-01-23T05:22:54.990Z,4.70
2023-01-23T05:25:24.833Z,4.80
2023-01-23T05:27:52.056Z,4.90
2023-01-23T05:30:22.286Z,4.90
2023-01-23T05:32:49.558Z,4.70
2023-01-23T05:35:16.793Z,4.70
2023-01-23T05:37:43.613Z,4.60
2023-01-23T05:40:13.612Z,4.60
2023-01-23T05:42:40.508Z,4.60
2023-01-23T05:45:07.860Z,4.70
2023-01-23T05:47:34.815Z,4.70
2023-01-23T05:50:01.735Z,4.70
2023-01-23T05:52:28.812Z,4.70
2023-01-23T05:54:55.705Z,4.60
2023-01-23T05:57:22.720Z,4.60
2023-01-23T05:59:49.630Z,4.50
2023-01-23T06:02:16.930Z,4.60
2023-01-23T06:04:43.846Z,4.70
2023-01-23T06:07:14.639Z,4.80
2023-01-23T06:09:41.422Z,4.80
2023-01-23T06:12:09.981Z,4.80
2023-01-23T06:14:37.249Z,4.70
2023-01-23T06:17:04.876Z,4.80
2023-01-23T06:19:32.012Z,4.90
2023-01-23T06:21:59.008Z,4.90
2023-01-23T06:24:26.126Z,4.90
2023-01-23T06:26:53.275Z,4.90
2023-01-23T06:29:20.319Z,4.70
2023-01-23T06:31:47.728Z,4.50
2023-01-23T06:34:15.878Z,4.60
2023-01-23T06:36:42.854Z,4.60
2023-01-23T06:39:13.590Z,4.50
2023-01-23T06:41:40.450Z,4.50
2023-01-23T06:44:07.782Z,4.60
2023-01-23T06:46:35.111Z,4.70
2023-01-23T06:49:04.540Z,4.70
2023-01-23T06:51:33.852Z,4.70
2023-01-23T06:54:00.947Z,4.60
2023-01-23T06:56:27.945Z,4.50
2023-01-23T06:58:55.076Z,4.50
2023-01-23T07:01:22.089Z,4.60
2023-01-23T07:03:49.048Z,4.70
2023-01-23T07:06:16.201Z,4.70
2023-01-23T07:08:43.207Z,4.60
2023-01-23T07:11:10.421Z,4.60
2023-01-23T07:13:37.739Z,4.60
2023-01-23T07:16:05.695Z,4.60
2023-01-23T07:18:33.328Z,4.60
2023-01-23T07:21:01.053Z,4.60
2023-01-23T07:23:27.929Z,4.70
2023-01-23T07:26:03.838Z,4.70
2023-01-23T07:28:30.990Z,4.70
2023-01-23T07:30:59.568Z,4.60
2023-01-23T07:33:27.398Z,4.60
2023-01-23T07:35:54.654Z,4.70
2023-01-23T07:38:23.409Z,4.60
2023-01-23T07:40:51.337Z,4.70
2023-01-23T07:43:18.640Z,4.80
2023-01-23T07:45:45.624Z,4.80
2023-01-23T07:48:12.602Z,4.80
2023-01-23T07:50:39.473Z,4.80
2023-01-23T07:53:06.380Z,4.80
2023-01-23T07:55:33.869Z,4.80
2023-01-23T07:58:01.042Z,4.80
2023-01-23T08:00:29.883Z,4.90
2023-01-23T08:02:57.334Z,4.90
2023-01-23T08:05:24.830Z,4.90
2023-01-23T08:08:00.742Z,4.90
2023-01-23T08:10:34.973Z,4.80
2023-01-23T08:13:01.947Z,4.70
2023-01-23T08:15:28.827Z,4.80
2023-01-23T08:17:55.710Z,4.80
2023-01-23T08:20:23.265Z,4.90
2023-01-23T08:22:50.345Z,4.90
2023-01-23T08:25:17.346Z,5.00
2023-01-23T08:27:44.180Z,5.00
2023-01-23T08:30:11.975Z,4.90
2023-01-23T08:32:38.833Z,4.90
2023-01-23T08:35:06.102Z,4.90
2023-01-23T08:37:34.457Z,4.90
2023-01-23T08:40:01.365Z,4.90
2023-01-23T08:42:28.354Z,4.90
2023-01-23T08:44:55.828Z,4.90
2023-01-23T08:47:22.879Z,5.00
2023-01-23T08:49:49.766Z,5.10
2023-01-23T08:52:16.649Z,5.20
2023-01-23T08:54:43.506Z,5.20
2023-01-23T08:57:10.330Z,5.10
2023-01-23T08:59:37.281Z,5.20
2023-01-23T09:02:04.229Z,5.20
2023-01-23T09:04:31.116Z,5.10
2023-01-23T09:06:58.194Z,5.10
2023-01-23T09:09:25.318Z,5.10
2023-01-23T09:11:52.407Z,5.20
2023-01-23T09:14:19.281Z,5.20
2023-01-23T09:16:46.165Z,5.30
2023-01-23T09:19:13.129Z,5.30
2023-01-23T09:21:40.135Z,5.30
2023-01-23T09:24:07.802Z,5.30
2023-01-23T09:26:34.787Z,5.30
2023-01-23T09:29:01.857Z,5.30
2023-01-23T09:31:28.827Z,5.40
2023-01-23T09:33:55.755Z,5.40
2023-01-23T09:36:37.528Z,5.20
2023-01-23T09:39:09.004Z,5.30
2023-01-23T09:41:36.103Z,5.40
2023-01-23T09:44:30.455Z,5.50
2023-01-23T09:47:04.665Z,5.60
2023-01-23T09:49:41.315Z,5.50
2023-01-23T09:52:24.117Z,5.50
2023-01-23T09:54:58.253Z,5.60
2023-01-23T09:57:31.067Z,5.50
2023-01-23T10:00:13.350Z,5.40
2023-01-23T10:02:43.558Z,5.50
2023-01-23T10:05:15.822Z,5.70
2023-01-23T10:08:19.444Z,5.70
2023-01-23T10:11:08.512Z,5.70
2023-01-23T10:13:49.005Z,5.60
2023-01-23T10:16:48.753Z,5.60
2023-01-23T10:19:19.512Z,5.70
2023-01-23T10:22:09.398Z,5.60
2023-01-23T10:24:48.283Z,5.60
2023-01-23T10:27:31.767Z,5.80
2023-01-23T10:30:04.264Z,5.90
2023-01-23T10:32:37.807Z,5.80
2023-01-23T10:35:15.691Z,5.80
2023-01-23T10:37:51.738Z,5.70
2023-01-23T10:40:42.494Z,5.70
2023-01-23T10:43:15.691Z,5.70
2023-01-23T10:45:44.493Z,5.60
2023-01-23T10:48:32.692Z,5.70
2023-01-23T10:51:04.350Z,5.60
2023-01-23T10:53:31.450Z,5.60
2023-01-23T10:56:00.834Z,5.60
2023-01-23T10:58:39.495Z,5.70
2023-01-23T11:01:23.618Z,5.60
2023-01-23T11:03:51.676Z,5.60
2023-01-23T11:06:25.976Z,5.70
2023-01-23T11:09:00.475Z,5.60
2023-01-23T11:11:29.834Z,5.70
2023-01-23T11:14:21.706Z,5.80
2023-01-23T11:17:04.773Z,5.80
2023-01-23T11:19:33.535Z,5.70
2023-01-23T11:22:05.570Z,5.70
2023-01-23T11:24:40.754Z,5.80
2023-01-23T11:27:28.307Z,5.80
2023-01-23T11:30:33.196Z,5.90
2023-01-23T11:33:13.308Z,5.90
2023-01-23T11:35:50.677Z,6.10
2023-01-23T11:38:30.657Z,6.20
2023-01-23T11:40:58.192Z,6.30
2023-01-23T11:43:25.104Z,6.20
2023-01-23T11:46:13.757Z,6.30
2023-01-23T11:49:14.903Z,6.60
2023-01-23T11:52:18.035Z,6.70
2023-01-23T11:55:26.544Z,6.90
2023-01-23T11:58:27.056Z,7.00
2023-01-23T12:01:33.983Z,7.10
2023-01-23T12:04:10.327Z,7.30
2023-01-23T12:06:47.727Z,7.40
2023-01-23T12:09:22.025Z,7.70
2023-01-23T12:11:58.481Z,8.00
2023-01-23T12:14:30.482Z,8.00
2023-01-23T12:17:00.040Z,8.60
2023-01-23T12:19:41.452Z,8.60
2023-01-23T12:22:29.518Z,8.70
2023-01-23T12:25:33.731Z,9.10
2023-01-23T12:28:23.335Z,9.50
2023-01-23T12:31:05.762Z,9.50
2023-01-23T12:33:43.478Z,9.40
2023-01-23T12:36:25.569Z,9.30
2023-01-23T12:39:21.329Z,8.80
2023-01-23T12:42:03.707Z,8.70
2023-01-23T12:44:36.135Z,8.50
2023-01-23T12:47:12.426Z,8.60
2023-01-23T12:50:01.745Z,8.80
2023-01-23T12:52:41.451Z,8.80
2023-01-23T12:55:30.963Z,8.80
2023-01-23T12:58:07.992Z,8.90
2023-01-23T13:01:03.914Z,9.00
2023-01-23T13:03:45.704Z,8.90
2023-01-23T13:06:18.558Z,8.80
2023-01-23T13:09:17.709Z,8.80
2023-01-23T13:12:03.821Z,8.70
2023-01-23T13:14:37.507Z,8.70
2023-01-23T13:17:32.170Z,8.60
2023-01-23T13:20:37.918Z,8.50
2023-01-23T13:23:22.680Z,8.50
2023-01-23T13:25:50.895Z,8.40
2023-01-23T13:28:49.670Z,8.30
2023-01-23T13:31:42.480Z,8.30
2023-01-23T13:34:18.990Z,8.20
2023-01-23T13:36:47.055Z,8.00
2023-01-23T13:39:16.954Z,8.00
2023-01-23T13:42:14.095Z,7.80
2023-01-23T13:45:29.134Z,7.80
2023-01-23T14:21:30.323Z,7.40
2023-01-23T14:24:03.842Z,7.50
2023-01-23T14:26:32.921Z,7.50
2023-01-23T14:29:03.064Z,7.50
2023-01-23T14:31:33.020Z,7.50
2023-01-23T14:34:17.832Z,7.50
2023-01-23T14:37:02.529Z,7.50
2023-01-23T14:39:32.340Z,7.40
2023-01-23T14:42:02.655Z,7.50
2023-01-23T14:44:42.687Z,7.40
2023-01-23T14:47:29.396Z,7.50
2023-01-23T14:49:57.097Z,7.50
2023-01-23T14:52:29.711Z,7.40
2023-01-23T14:55:03.121Z,7.50
2023-01-23T14:57:35.345Z,7.30
2023-01-23T15:00:03.558Z,7.30
2023-01-23T15:02:32.489Z,7.20
2023-01-23T15:05:23.380Z,7.30
2023-01-23T15:08:03.293Z,7.40
2023-01-23T15:10:40.930Z,7.30
2023-01-23T15:13:26.277Z,7.20
2023-01-23T15:15:57.014Z,7.20
2023-01-23T15:18:29.337Z,7.20
2023-01-23T15:21:08.186Z,7.20
2023-01-23T15:23:40.318Z,7.20
2023-01-23T15:26:12.255Z,7.10
2023-01-23T15:28:41.970Z,7.20
2023-01-23T15:31:40.467Z,7.10
2023-01-23T15:34:16.476Z,7.10
2023-01-23T15:36:47.713Z,7.10
2023-01-23T15:39:30.725Z,7.00
2023-01-23T15:42:14.152Z,6.90
2023-01-23T15:44:42.723Z,6.80
2023-01-23T15:47:10.003Z,6.80
2023-01-23T15:49:39.236Z,6.70
2023-01-23T15:52:15.380Z,6.70
2023-01-23T15:54:42.198Z,6.70
2023-01-23T15:57:14.470Z,6.80
2023-01-23T15:59:41.822Z,6.80
2023-01-23T16:02:30.084Z,6.80
2023-01-23T16:04:58.781Z,6.80
2023-01-23T16:07:34.911Z,6.80
2023-01-23T16:10:12.777Z,6.80
2023-01-23T16:12:40.162Z,6.80
2023-01-23T16:15:33.022Z,6.80
2023-01-23T16:18:02.882Z,6.70
2023-01-23T16:20:36.357Z,6.70
2023-01-23T16:23:14.511Z,6.70
2023-01-23T16:25:52.523Z,6.80
2023-01-23T16:28:22.594Z,6.80
2023-01-23T16:30:50.879Z,6.80
2023-01-23T16:33:18.768Z,6.80
2023-01-23T16:35:49.501Z,6.60
2023-01-23T16:38:27.457Z,6.80
2023-01-23T16:40:56.812Z,6.80
2023-01-23T16:43:26.604Z,6.80
2023-01-23T16:45:56.203Z,6.80
2023-01-23T16:48:27.926Z,6.80
2023-01-23T16:51:08.341Z,6.70
2023-01-23T16:53:39.033Z,6.70
2023-01-23T16:56:09.407Z,6.80
2023-01-23T16:58:40.708Z,6.70
2023-01-23T17:01:19.264Z,6.70
2023-01-23T17:04:02.167Z,6.60
2023-01-23T17:06:35.923Z,6.50
2023-01-23T17:09:10.442Z,6.40
2023-01-23T17:11:41.711Z,6.40
2023-01-23T17:14:21.419Z,6.50
2023-01-23T17:17:15.551Z,6.50
2023-01-23T17:19:43.101Z,6.50
2023-01-23T17:22:32.673Z,6.50
2023-01-23T17:24:59.676Z,6.40
2023-01-23T17:27:28.343Z,6.40
2023-01-23T17:29:55.554Z,6.50
2023-01-23T17:32:31.087Z,6.50
2023-01-23T17:35:01.747Z,6.40
2023-01-23T17:37:34.277Z,6.30
2023-01-23T17:40:02.914Z,6.40
2023-01-23T17:42:30.378Z,6.40
2023-01-23T17:44:58.596Z,6.20
2023-01-23T17:47:42.267Z,6.20
2023-01-23T17:50:27.358Z,6.00
2023-01-23T17:52:55.075Z,6.00
2023-01-23T17:55:25.790Z,6.00
2023-01-23T17:57:52.834Z,6.00
2023-01-23T18:00:20.969Z,6.10
2023-01-23T18:03:06.206Z,6.10
2023-01-23T18:05:33.709Z,6.10
2023-01-23T18:08:00.767Z,6.00
2023-01-23T18:10:29.791Z,6.10
2023-01-23T18:13:14.959Z,6.20
2023-01-23T18:16:00.659Z,6.20
2023-01-23T18:18:38.291Z,6.10
2023-01-23T18:21:07.955Z,6.20
2023-01-23T18:23:37.243Z,6.40
2023-01-23T18:26:05.165Z,6.50
2023-01-23T18:28:44.897Z,6.20
2023-01-23T18:31:24.247Z,6.20
2023-01-23T18:34:14.371Z,6.30
2023-01-23T18:37:12.612Z,6.20
2023-01-23T18:39:48.282Z,6.10
2023-01-23T18:42:15.704Z,6.00
2023-01-23T18:44:50.900Z,6.00
2023-01-23T18:47:18.181Z,6.10
2023-01-23T18:49:46.112Z,6.00
2023-01-23T18:52:25.703Z,6.00
2023-01-23T18:55:12.955Z,5.90
2023-01-23T18:57:51.723Z,5.90
2023-01-23T19:00:24.649Z,5.90
2023-01-23T19:03:01.626Z,5.90
2023-01-23T19:05:32.775Z,5.90
2023-01-23T19:08:02.324Z,6.00
2023-01-23T19:10:47.096Z,6.00
2023-01-23T19:13:44.704Z,6.10
2023-01-23T19:16:31.658Z,6.10
2023-01-23T19:19:30.661Z,6.00
2023-01-23T19:21:59.045Z,6.00
2023-01-23T19:24:28.349Z,6.00
2023-01-23T19:26:55.821Z,5.90
2023-01-23T19:29:23.480Z,5.90
2023-01-23T19:32:06.926Z,5.90
2023-01-23T19:34:35.018Z,5.80
2023-01-23T19:37:05.835Z,5.90
2023-01-23T19:39:32.782Z,5.90
2023-01-23T19:42:00.447Z,5.90
2023-01-23T19:44:29.967Z,5.80
2023-01-23T19:46:58.186Z,5.80
2023-01-23T19:49:25.847Z,5.80
2023-01-23T19:51:53.068Z,5.70
2023-01-23T19:54:31.798Z,5.70
2023-01-23T19:56:58.699Z,5.60
2023-01-23T19:59:26.498Z,5.60
2023-01-23T20:01:54.097Z,5.70
2023-01-23T20:04:23.112Z,5.70
2023-01-23T20:06:52.006Z,5.70
2023-01-23T20:09:20.254Z,5.80
2023-01-23T20:11:47.682Z,5.60
2023-01-23T20:14:14.592Z,5.60
2023-01-23T20:16:43.592Z,5.60
2023-01-23T20:19:15.602Z,5.60
2023-01-23T20:21:42.765Z,5.60
2023-01-23T20:24:09.732Z,5.70
2023-01-23T20:26:36.895Z,5.80
2023-01-23T20:29:07.978Z,5.70
2023-01-23T20:31:36.002Z,5.70
2023-01-23T20:34:03.198Z,5.70
2023-01-23T20:36:30.336Z,5.80
2023-01-23T20:38:57.345Z,5.70
2023-01-23T20:41:24.392Z,5.60
2023-01-23T20:43:51.632Z,5.70
2023-01-23T20:46:19.399Z,5.80
2023-01-23T20:48:46.612Z,5.80
2023-01-23T20:51:16.358Z,5.80
2023-01-23T20:53:44.141Z,5.90
2023-01-23T20:56:14.031Z,6.00
2023-01-23T20:59:06.594Z,5.90
2023-01-23T21:01:57.639Z,5.90
2023-01-23T21:04:31.087Z,5.90
2023-01-23T21:06:58.166Z,5.70
2023-01-23T21:09:25.808Z,5.80
2023-01-23T21:11:53.507Z,5.70
2023-01-23T21:14:21.749Z,5.70
2023-01-23T21:16:49.124Z,5.60
2023-01-23T21:19:28.792Z,5.60
2023-01-23T21:21:55.780Z,5.70
2023-01-23T21:24:22.905Z,5.70
2023-01-23T21:26:50.424Z,5.60
2023-01-23T21:29:17.555Z,5.60
2023-01-23T21:31:44.998Z,5.50
2023-01-23T21:34:14.034Z,5.50
2023-01-23T21:36:42.473Z,5.60
2023-01-23T21:39:11.120Z,5.70
2023-01-23T21:41:37.936Z,5.70
2023-01-23T21:44:04.981Z,5.60
2023-01-23T21:46:32.214Z,5.60
2023-01-23T21:48:59.362Z,5.70
2023-01-23T21:51:27.845Z,5.60
2023-01-23T21:53:54.947Z,5.60
2023-01-23T21:56:24.430Z,5.60
2023-01-23T21:58:51.477Z,5.60
2023-01-23T22:01:33.652Z,5.50
2023-01-23T22:04:24.531Z,5.70
2023-01-23T22:06:55.360Z,5.60
2023-01-23T22:09:27.066Z,5.50
2023-01-23T22:11:55.738Z,5.50
2023-01-23T22:14:22.822Z,5.40
2023-01-23T22:16:50.852Z,5.40
2023-01-23T22:19:24.142Z,5.40
2023-01-23T22:21:53.170Z,5.30
2023-01-23T22:24:20.384Z,5.30
2023-01-23T22:26:47.462Z,5.30
2023-01-23T22:29:15.126Z,5.30
2023-01-23T22:31:42.529Z,5.50
2023-01-23T22:34:09.568Z,5.60
2023-01-23T22:36:36.644Z,5.70
2023-01-23T22:39:04.283Z,5.60
2023-01-23T22:41:32.303Z,5.50
2023-01-23T22:44:01.824Z,5.60
2023-01-23T22:46:28.916Z,5.60
2023-01-23T22:48:55.872Z,5.70
2023-01-23T22:51:27.300Z,5.60
2023-01-23T22:53:55.803Z,5.60
2023-01-23T22:56:24.383Z,5.70
2023-01-23T22:58:53.287Z,5.70
2023-01-23T23:01:23.161Z,5.70
2023-01-23T23:03:50.890Z,5.60
2023-01-23T23:06:18.523Z,5.60
2023-01-23T23:08:47.896Z,5.60
2023-01-23T23:11:25.856Z,5.60
2023-01-23T23:13:53.059Z,5.50
2023-01-23T23:16:23.475Z,5.50
2023-01-23T23:18:52.781Z,5.60
2023-01-23T23:21:25.193Z,5.50
2023-01-23T23:23:55.039Z,5.70
2023-01-23T23:26:21.915Z,5.60
2023-01-23T23:28:48.868Z,5.70
2023-01-23T23:31:16.070Z,5.80
2023-01-23T23:33:43.068Z,5.80
2023-01-23T23:36:10.268Z,5.80
2023-01-23T23:38:37.489Z,5.60
2023-01-23T23:41:06.986Z,5.60
2023-01-23T23:43:34.584Z,5.60
2023-01-23T23:46:04.348Z,5.60
2023-01-23T23:48:33.046Z,5.50
2023-01-23T23:51:01.261Z,5.70
2023-01-23T23:53:28.148Z,5.60
2023-01-23T23:55:55.101Z,5.60
2023-01-23T23:58:23.864Z,5.50
