createdAt,value
2023-05-15T00:00:45.269Z,0.00
2023-05-15T00:01:45.276Z,0.00
2023-05-15T00:02:45.317Z,0.00
2023-05-15T00:03:45.378Z,0.00
2023-05-15T00:04:45.248Z,0.00
2023-05-15T00:05:45.230Z,0.00
2023-05-15T00:06:45.199Z,0.00
2023-05-15T00:07:45.180Z,0.00
2023-05-15T00:08:45.175Z,0.00
2023-05-15T00:09:45.154Z,0.00
2023-05-15T00:10:57.419Z,0.00
2023-05-15T00:11:46.162Z,0.00
2023-05-15T00:12:45.119Z,0.00
2023-05-15T00:13:45.120Z,0.00
2023-05-15T00:14:45.097Z,0.00
2023-05-15T00:15:45.162Z,0.00
2023-05-15T00:16:45.062Z,0.00
2023-05-15T00:17:45.103Z,0.00
2023-05-15T00:18:45.081Z,0.00
2023-05-15T00:19:45.025Z,0.00
2023-05-15T00:20:45.034Z,0.00
2023-05-15T00:21:45.001Z,0.00
2023-05-15T00:22:44.982Z,0.00
2023-05-15T00:23:44.978Z,0.00
2023-05-15T00:24:44.968Z,0.00
2023-05-15T00:25:44.983Z,0.00
2023-05-15T00:26:44.956Z,0.00
2023-05-15T00:27:44.962Z,0.00
2023-05-15T00:28:44.935Z,0.00
2023-05-15T00:29:44.895Z,0.00
2023-05-15T00:30:44.894Z,0.00
2023-05-15T00:31:45.013Z,0.00
2023-05-15T00:32:44.906Z,0.00
2023-05-15T00:33:44.849Z,0.00
2023-05-15T00:34:44.868Z,0.00
2023-05-15T00:35:44.826Z,0.00
2023-05-15T00:36:44.833Z,0.00
2023-05-15T00:37:44.846Z,0.00
2023-05-15T00:38:44.790Z,0.00
2023-05-15T00:39:44.779Z,0.00
2023-05-15T00:40:44.782Z,0.00
2023-05-15T00:41:44.746Z,0.00
2023-05-15T00:42:44.742Z,0.00
2023-05-15T00:43:44.786Z,0.00
2023-05-15T00:44:44.707Z,0.00
2023-05-15T00:45:44.700Z,0.00
2023-05-15T00:46:44.732Z,0.00
2023-05-15T00:47:44.717Z,0.00
2023-05-15T00:48:44.682Z,0.00
2023-05-15T00:49:44.697Z,0.00
2023-05-15T00:50:44.661Z,0.00
2023-05-15T00:51:44.621Z,0.00
2023-05-15T00:52:44.607Z,0.00
2023-05-15T00:53:44.656Z,0.00
2023-05-15T00:54:44.617Z,0.00
2023-05-15T00:55:44.570Z,0.00
2023-05-15T00:56:44.555Z,0.00
2023-05-15T00:57:44.565Z,0.00
2023-05-15T00:58:44.554Z,0.00
2023-05-15T00:59:44.536Z,0.00
2023-05-15T01:00:44.557Z,0.00
2023-05-15T01:01:44.489Z,0.00
2023-05-15T01:02:44.529Z,0.00
2023-05-15T01:03:44.475Z,0.00
2023-05-15T01:04:44.454Z,0.00
2023-05-15T01:05:44.469Z,0.00
2023-05-15T01:06:44.438Z,0.00
2023-05-15T01:07:44.409Z,0.00
2023-05-15T01:08:44.403Z,0.00
2023-05-15T01:09:44.385Z,0.00
2023-05-15T01:10:44.392Z,0.00
2023-05-15T01:11:44.359Z,0.00
2023-05-15T01:12:44.340Z,0.00
2023-05-15T01:13:44.368Z,0.00
2023-05-15T01:14:44.324Z,0.00
2023-05-15T01:15:44.334Z,0.00
2023-05-15T01:16:44.290Z,0.00
2023-05-15T01:17:44.306Z,0.00
2023-05-15T01:18:44.373Z,0.00
2023-05-15T01:19:44.337Z,0.00
2023-05-15T01:20:44.270Z,0.00
2023-05-15T01:21:44.220Z,0.00
2023-05-15T01:22:44.213Z,0.00
2023-05-15T01:23:44.210Z,0.00
2023-05-15T01:24:44.203Z,0.00
2023-05-15T01:25:44.214Z,0.00
2023-05-15T01:26:44.155Z,0.00
2023-05-15T01:27:44.191Z,0.00
2023-05-15T01:28:44.130Z,0.00
2023-05-15T01:29:44.126Z,0.00
2023-05-15T01:30:44.112Z,0.00
2023-05-15T01:31:44.111Z,0.00
2023-05-15T01:32:44.152Z,0.00
2023-05-15T01:33:44.072Z,0.00
2023-05-15T01:34:44.073Z,0.00
2023-05-15T01:35:44.038Z,0.00
2023-05-15T01:36:44.066Z,0.00
2023-05-15T01:37:44.013Z,0.00
2023-05-15T01:38:44.138Z,0.00
2023-05-15T01:39:44.012Z,0.00
2023-05-15T01:40:43.997Z,0.00
2023-05-15T01:41:43.966Z,0.00
2023-05-15T01:42:43.971Z,0.00
2023-05-15T01:43:43.934Z,0.00
2023-05-15T01:44:43.967Z,0.00
2023-05-15T01:45:43.906Z,0.00
2023-05-15T01:46:43.947Z,0.00
2023-05-15T01:47:43.941Z,0.00
2023-05-15T01:48:43.872Z,0.00
2023-05-15T01:49:43.866Z,0.00
2023-05-15T01:50:43.860Z,0.00
2023-05-15T01:51:43.847Z,0.00
2023-05-15T01:52:43.817Z,0.00
2023-05-15T01:53:43.801Z,0.00
2023-05-15T01:54:43.795Z,0.00
2023-05-15T01:55:43.774Z,0.00
2023-05-15T01:56:43.774Z,0.00
2023-05-15T01:57:43.762Z,0.00
2023-05-15T01:58:43.746Z,0.00
2023-05-15T01:59:43.722Z,0.00
2023-05-15T02:00:43.701Z,0.00
2023-05-15T02:01:43.783Z,0.00
2023-05-15T02:02:43.704Z,0.00
2023-05-15T02:03:43.790Z,0.00
2023-05-15T02:04:43.658Z,0.00
2023-05-15T02:05:43.646Z,0.00
2023-05-15T02:06:43.654Z,0.00
2023-05-15T02:07:43.656Z,0.00
2023-05-15T02:08:43.606Z,0.00
2023-05-15T02:09:43.593Z,0.00
2023-05-15T02:10:43.590Z,0.00
2023-05-15T02:11:43.569Z,0.00
2023-05-15T02:12:43.590Z,0.00
2023-05-15T02:13:43.541Z,0.00
2023-05-15T02:14:43.542Z,0.00
2023-05-15T02:15:43.555Z,0.00
2023-05-15T02:16:43.579Z,0.00
2023-05-15T02:17:43.585Z,0.00
2023-05-15T02:18:43.522Z,0.00
2023-05-15T02:19:43.472Z,0.00
2023-05-15T02:20:43.448Z,0.00
2023-05-15T02:21:43.433Z,0.00
2023-05-15T02:22:43.452Z,0.00
2023-05-15T02:23:43.398Z,0.00
2023-05-15T02:24:43.388Z,0.00
2023-05-15T02:25:43.386Z,0.00
2023-05-15T02:26:43.362Z,0.00
2023-05-15T02:27:43.346Z,0.00
2023-05-15T02:28:43.557Z,0.00
2023-05-15T02:29:43.345Z,0.00
2023-05-15T02:30:43.321Z,0.00
2023-05-15T02:31:43.394Z,0.00
2023-05-15T02:32:43.298Z,0.00
2023-05-15T02:33:43.280Z,0.00
2023-05-15T02:34:43.298Z,0.00
2023-05-15T02:35:43.260Z,0.00
2023-05-15T02:36:43.239Z,0.00
2023-05-15T02:37:43.212Z,0.00
2023-05-15T02:38:43.208Z,0.00
2023-05-15T02:39:43.358Z,0.00
2023-05-15T02:40:43.172Z,0.00
2023-05-15T02:41:43.166Z,0.00
2023-05-15T02:42:43.192Z,0.00
2023-05-15T02:43:43.142Z,0.00
2023-05-15T02:44:43.125Z,0.00
2023-05-15T02:45:43.123Z,0.00
2023-05-15T02:46:43.103Z,0.00
2023-05-15T02:47:43.111Z,0.00
2023-05-15T02:48:43.133Z,0.00
2023-05-15T02:49:43.105Z,0.00
2023-05-15T02:50:43.036Z,0.00
2023-05-15T02:51:43.046Z,0.00
2023-05-15T02:52:43.007Z,0.00
2023-05-15T02:53:43.038Z,0.00
2023-05-15T02:54:43.032Z,0.00
2023-05-15T02:55:42.991Z,0.00
2023-05-15T02:56:43.005Z,0.00
2023-05-15T02:57:42.946Z,0.00
2023-05-15T02:58:42.936Z,0.00
2023-05-15T02:59:42.935Z,0.00
2023-05-15T03:00:42.946Z,0.00
2023-05-15T03:01:42.971Z,0.00
2023-05-15T03:02:42.944Z,0.00
2023-05-15T03:03:42.891Z,0.00
2023-05-15T03:04:42.950Z,0.00
2023-05-15T03:05:42.844Z,0.00
2023-05-15T03:06:42.827Z,0.00
2023-05-15T03:07:42.825Z,0.00
2023-05-15T03:08:42.802Z,0.00
2023-05-15T03:09:42.814Z,0.00
2023-05-15T03:10:42.968Z,0.00
2023-05-15T03:11:42.804Z,0.00
2023-05-15T03:12:42.749Z,0.00
2023-05-15T03:13:42.729Z,0.00
2023-05-15T03:14:42.724Z,0.00
2023-05-15T03:15:42.714Z,0.00
2023-05-15T03:16:42.800Z,0.00
2023-05-15T03:17:42.698Z,0.00
2023-05-15T03:18:42.707Z,0.00
2023-05-15T03:19:42.662Z,0.00
2023-05-15T03:20:42.646Z,0.00
2023-05-15T03:21:42.649Z,0.00
2023-05-15T03:22:42.618Z,0.00
2023-05-15T03:23:42.603Z,0.00
2023-05-15T03:24:42.595Z,0.00
2023-05-15T03:25:42.616Z,0.00
2023-05-15T03:26:42.609Z,0.00
2023-05-15T03:27:42.545Z,0.00
2023-05-15T03:28:42.577Z,0.00
2023-05-15T03:29:42.533Z,0.00
2023-05-15T03:30:42.516Z,0.00
2023-05-15T03:31:42.520Z,0.00
2023-05-15T03:32:42.606Z,0.00
2023-05-15T03:33:42.485Z,0.00
2023-05-15T03:34:42.461Z,0.00
2023-05-15T03:35:42.457Z,0.00
2023-05-15T03:36:42.491Z,0.00
2023-05-15T03:37:42.469Z,0.00
2023-05-15T03:38:42.421Z,0.00
2023-05-15T03:39:42.407Z,0.00
2023-05-15T03:40:42.385Z,0.00
2023-05-15T03:41:42.384Z,0.00
2023-05-15T03:42:42.364Z,0.00
2023-05-15T03:43:42.386Z,0.00
2023-05-15T03:44:42.378Z,0.00
2023-05-15T03:45:42.326Z,0.00
2023-05-15T03:46:42.350Z,0.00
2023-05-15T03:47:42.300Z,0.00
2023-05-15T03:48:42.336Z,0.00
2023-05-15T03:49:42.275Z,0.00
2023-05-15T03:50:42.262Z,0.00
2023-05-15T03:51:42.258Z,0.00
2023-05-15T03:52:42.407Z,0.00
2023-05-15T03:53:42.261Z,0.00
2023-05-15T03:54:42.203Z,0.00
2023-05-15T03:55:42.198Z,0.00
2023-05-15T03:56:42.185Z,0.00
2023-05-15T03:57:42.187Z,0.00
2023-05-15T03:58:42.199Z,0.00
2023-05-15T03:59:42.138Z,0.00
2023-05-15T04:00:42.129Z,0.00
2023-05-15T04:01:59.371Z,0.00
2023-05-15T04:02:43.137Z,0.00
2023-05-15T04:03:42.129Z,0.00
2023-05-15T04:04:42.110Z,0.00
2023-05-15T04:05:42.135Z,0.00
2023-05-15T04:06:42.047Z,0.00
2023-05-15T04:07:42.036Z,0.00
2023-05-15T04:08:42.039Z,0.00
2023-05-15T04:09:42.049Z,0.00
2023-05-15T04:10:42.001Z,0.00
2023-05-15T04:11:42.001Z,0.00
2023-05-15T04:12:41.995Z,0.00
2023-05-15T04:13:41.971Z,0.00
2023-05-15T04:14:41.976Z,0.00
2023-05-15T04:15:41.942Z,0.00
2023-05-15T04:16:41.946Z,0.00
2023-05-15T04:17:41.948Z,0.00
2023-05-15T04:18:41.949Z,0.00
2023-05-15T04:19:43.136Z,0.00
2023-05-15T04:20:41.892Z,0.00
2023-05-15T04:21:41.876Z,0.00
2023-05-15T04:22:41.849Z,0.00
2023-05-15T04:23:41.845Z,0.00
2023-05-15T04:24:41.880Z,0.00
2023-05-15T04:25:41.861Z,0.00
2023-05-15T04:26:41.866Z,0.00
2023-05-15T04:27:41.780Z,0.00
2023-05-15T04:28:52.429Z,0.00
2023-05-15T04:29:42.767Z,0.00
2023-05-15T04:30:41.734Z,0.00
2023-05-15T04:31:41.817Z,0.00
2023-05-15T04:32:41.754Z,0.00
2023-05-15T04:33:41.708Z,0.00
2023-05-15T04:34:41.697Z,0.00
2023-05-15T04:35:41.694Z,5.62
2023-05-15T04:36:42.916Z,5.62
2023-05-15T04:37:41.896Z,0.00
2023-05-15T04:38:41.648Z,0.00
2023-05-15T04:39:41.631Z,0.00
2023-05-15T04:40:41.635Z,0.00
2023-05-15T04:41:41.618Z,0.00
2023-05-15T04:42:41.636Z,0.00
2023-05-15T04:43:41.597Z,0.00
2023-05-15T04:44:41.560Z,0.00
2023-05-15T04:45:41.599Z,5.62
2023-05-15T04:46:41.545Z,5.62
2023-05-15T04:47:41.583Z,5.62
2023-05-15T04:48:41.528Z,5.62
2023-05-15T04:49:41.516Z,5.62
2023-05-15T04:50:41.495Z,5.62
2023-05-15T04:51:41.474Z,5.62
2023-05-15T04:52:41.458Z,5.62
2023-05-15T04:53:41.478Z,5.62
2023-05-15T04:54:41.439Z,5.62
2023-05-15T04:55:41.443Z,5.62
2023-05-15T04:56:41.426Z,5.62
2023-05-15T04:57:41.408Z,5.62
2023-05-15T04:58:41.420Z,5.62
2023-05-15T04:59:41.374Z,5.62
2023-05-15T05:00:41.386Z,5.62
2023-05-15T05:01:41.398Z,5.62
2023-05-15T05:02:41.368Z,5.62
2023-05-15T05:03:41.412Z,5.62
2023-05-15T05:04:41.334Z,5.62
2023-05-15T05:05:41.351Z,5.62
2023-05-15T05:06:41.284Z,5.62
2023-05-15T05:07:41.287Z,5.62
2023-05-15T05:08:41.259Z,5.62
2023-05-15T05:09:41.271Z,5.62
2023-05-15T05:10:41.261Z,5.62
2023-05-15T05:11:41.232Z,5.62
2023-05-15T05:12:41.207Z,11.25
2023-05-15T05:13:41.212Z,11.25
2023-05-15T05:14:41.194Z,11.25
2023-05-15T05:15:41.242Z,11.25
2023-05-15T05:16:41.163Z,11.25
2023-05-15T05:17:41.229Z,11.25
2023-05-15T05:18:41.164Z,11.25
2023-05-15T05:19:41.164Z,11.25
2023-05-15T05:20:41.104Z,5.62
2023-05-15T05:21:41.117Z,5.62
2023-05-15T05:22:41.088Z,11.25
2023-05-15T05:23:41.079Z,11.25
2023-05-15T05:24:41.061Z,11.25
2023-05-15T05:25:41.046Z,11.25
2023-05-15T05:26:41.057Z,5.62
2023-05-15T05:27:41.033Z,5.62
2023-05-15T05:28:41.040Z,5.62
2023-05-15T05:29:40.998Z,11.25
2023-05-15T05:30:41.007Z,11.25
2023-05-15T05:31:41.016Z,11.25
2023-05-15T05:32:41.074Z,11.25
2023-05-15T05:33:40.962Z,11.25
2023-05-15T05:34:40.937Z,11.25
2023-05-15T05:35:40.928Z,11.25
2023-05-15T05:36:40.926Z,16.88
2023-05-15T05:37:41.378Z,11.25
2023-05-15T05:38:40.890Z,11.25
2023-05-15T05:39:40.869Z,16.88
2023-05-15T05:40:40.863Z,16.88
2023-05-15T05:41:40.845Z,16.88
2023-05-15T05:42:41.012Z,11.25
2023-05-15T05:43:40.887Z,11.25
2023-05-15T05:44:40.802Z,16.88
2023-05-15T05:45:40.789Z,16.88
2023-05-15T05:46:40.787Z,16.88
2023-05-15T05:47:40.789Z,11.25
2023-05-15T05:48:40.749Z,16.88
2023-05-15T05:49:40.774Z,16.88
2023-05-15T05:50:40.720Z,11.25
2023-05-15T05:51:40.724Z,16.88
2023-05-15T05:52:40.688Z,16.88
2023-05-15T05:53:40.685Z,11.25
2023-05-15T05:54:40.708Z,11.25
2023-05-15T05:55:40.671Z,11.25
2023-05-15T05:56:40.659Z,11.25
2023-05-15T05:57:40.646Z,11.25
2023-05-15T05:58:40.623Z,16.88
2023-05-15T05:59:40.615Z,11.25
2023-05-15T06:00:40.616Z,11.25
2023-05-15T06:01:40.598Z,16.88
2023-05-15T06:02:40.684Z,22.50
2023-05-15T06:03:40.617Z,22.50
2023-05-15T06:04:40.536Z,16.88
2023-05-15T06:05:40.522Z,22.50
2023-05-15T06:06:40.561Z,16.88
2023-05-15T06:07:40.490Z,16.88
2023-05-15T06:08:40.476Z,22.50
2023-05-15T06:09:40.470Z,16.88
2023-05-15T06:10:40.466Z,16.88
2023-05-15T06:11:40.468Z,22.50
2023-05-15T06:12:40.423Z,28.12
2023-05-15T06:13:40.416Z,22.50
2023-05-15T06:14:40.408Z,16.88
2023-05-15T06:15:40.408Z,16.88
2023-05-15T06:16:40.447Z,16.88
2023-05-15T06:17:40.371Z,16.88
2023-05-15T06:18:40.378Z,16.88
2023-05-15T06:19:40.331Z,16.88
2023-05-15T06:20:40.332Z,16.88
2023-05-15T06:21:40.318Z,16.88
2023-05-15T06:22:40.337Z,22.50
2023-05-15T06:23:40.314Z,22.50
2023-05-15T06:24:40.282Z,22.50
2023-05-15T06:25:40.259Z,22.50
2023-05-15T06:26:40.252Z,22.50
2023-05-15T06:27:40.279Z,22.50
2023-05-15T06:28:40.242Z,22.50
2023-05-15T06:29:40.230Z,22.50
2023-05-15T06:30:40.246Z,22.50
2023-05-15T06:31:40.207Z,22.50
2023-05-15T06:32:40.236Z,22.50
2023-05-15T06:33:40.185Z,22.50
2023-05-15T06:34:40.156Z,22.50
2023-05-15T06:35:40.133Z,22.50
2023-05-15T06:36:40.132Z,22.50
2023-05-15T06:37:40.169Z,22.50
2023-05-15T06:38:40.113Z,22.50
2023-05-15T06:39:40.106Z,28.12
2023-05-15T06:40:40.087Z,28.12
2023-05-15T06:41:40.059Z,28.12
2023-05-15T06:42:40.108Z,28.12
2023-05-15T06:43:40.045Z,28.12
2023-05-15T06:44:40.100Z,33.75
2023-05-15T06:45:40.063Z,33.75
2023-05-15T06:46:40.015Z,33.75
2023-05-15T06:47:40.043Z,39.38
2023-05-15T06:48:39.966Z,39.38
2023-05-15T06:49:39.963Z,39.38
2023-05-15T06:50:39.989Z,33.75
2023-05-15T06:51:39.929Z,39.38
2023-05-15T06:52:39.952Z,39.38
2023-05-15T06:53:39.928Z,39.38
2023-05-15T06:54:39.898Z,33.75
2023-05-15T06:55:39.887Z,33.75
2023-05-15T06:56:40.152Z,28.12
2023-05-15T06:57:39.849Z,28.12
2023-05-15T06:58:39.864Z,28.12
2023-05-15T06:59:39.854Z,33.75
2023-05-15T07:00:39.813Z,50.62
2023-05-15T07:01:39.849Z,67.50
2023-05-15T07:02:39.799Z,61.88
2023-05-15T07:03:39.790Z,73.12
2023-05-15T07:04:39.874Z,61.88
2023-05-15T07:05:39.753Z,39.38
2023-05-15T07:06:39.772Z,22.50
2023-05-15T07:07:39.715Z,16.88
2023-05-15T07:08:39.702Z,16.88
2023-05-15T07:09:39.724Z,11.25
2023-05-15T07:10:39.687Z,11.25
2023-05-15T07:11:39.754Z,11.25
2023-05-15T07:12:39.658Z,16.88
2023-05-15T07:13:39.648Z,16.88
2023-05-15T07:14:39.628Z,16.88
2023-05-15T07:15:39.619Z,11.25
2023-05-15T07:16:39.616Z,16.88
2023-05-15T07:17:39.674Z,16.88
2023-05-15T07:18:39.705Z,22.50
2023-05-15T07:19:39.566Z,22.50
2023-05-15T07:20:39.837Z,22.50
2023-05-15T07:21:39.532Z,22.50
2023-05-15T07:22:48.349Z,22.50
2023-05-15T07:23:40.510Z,22.50
2023-05-15T07:24:40.548Z,16.88
2023-05-15T07:25:39.952Z,16.88
2023-05-15T07:26:46.942Z,16.88
2023-05-15T07:27:40.522Z,22.50
2023-05-15T07:28:39.464Z,22.50
2023-05-15T07:29:39.437Z,22.50
2023-05-15T07:30:39.424Z,16.88
2023-05-15T07:31:39.408Z,16.88
2023-05-15T07:32:39.411Z,16.88
2023-05-15T07:33:39.412Z,22.50
2023-05-15T07:34:39.357Z,22.50
2023-05-15T07:35:39.342Z,28.12
2023-05-15T07:36:39.338Z,28.12
2023-05-15T07:37:39.310Z,28.12
2023-05-15T07:38:39.323Z,28.12
2023-05-15T07:39:39.330Z,33.75
2023-05-15T07:40:39.280Z,33.75
2023-05-15T07:41:39.264Z,33.75
2023-05-15T07:42:39.254Z,45.00
2023-05-15T07:43:39.262Z,56.25
2023-05-15T07:44:39.245Z,56.25
2023-05-15T07:45:39.254Z,56.25
2023-05-15T07:46:39.320Z,84.38
2023-05-15T07:47:39.252Z,101.25
2023-05-15T07:48:39.169Z,67.50
2023-05-15T07:49:39.523Z,106.88
2023-05-15T07:50:39.153Z,84.38
2023-05-15T07:51:39.144Z,73.12
2023-05-15T07:52:39.137Z,67.50
2023-05-15T07:53:39.114Z,95.62
2023-05-15T07:54:39.082Z,56.25
2023-05-15T07:55:39.115Z,56.25
2023-05-15T07:56:39.063Z,67.50
2023-05-15T07:57:39.046Z,101.25
2023-05-15T07:58:39.044Z,95.62
2023-05-15T07:59:39.014Z,61.88
2023-05-15T08:00:39.037Z,61.88
2023-05-15T08:01:38.987Z,67.50
2023-05-15T08:02:39.103Z,50.62
2023-05-15T08:03:39.035Z,95.62
2023-05-15T08:04:39.069Z,90.00
2023-05-15T08:05:38.971Z,90.00
2023-05-15T08:06:38.965Z,61.88
2023-05-15T08:07:38.917Z,95.62
2023-05-15T08:08:38.899Z,95.62
2023-05-15T08:09:38.931Z,95.62
2023-05-15T08:10:38.886Z,101.25
2023-05-15T08:11:38.865Z,101.25
2023-05-15T08:12:38.905Z,101.25
2023-05-15T08:13:38.846Z,101.25
2023-05-15T08:14:38.881Z,61.88
2023-05-15T08:15:38.828Z,101.25
2023-05-15T08:16:38.795Z,67.50
2023-05-15T08:17:38.909Z,67.50
2023-05-15T08:18:38.800Z,61.88
2023-05-15T08:19:38.766Z,67.50
2023-05-15T08:20:38.753Z,95.62
2023-05-15T08:21:38.790Z,61.88
2023-05-15T08:22:38.717Z,61.88
2023-05-15T08:23:38.714Z,61.88
2023-05-15T08:24:38.726Z,101.25
2023-05-15T08:25:38.682Z,106.88
2023-05-15T08:26:38.680Z,90.00
2023-05-15T08:27:38.656Z,101.25
2023-05-15T08:28:38.701Z,95.62
2023-05-15T08:29:39.657Z,101.25
2023-05-15T08:30:38.599Z,95.62
2023-05-15T08:31:38.702Z,67.50
2023-05-15T08:32:38.790Z,95.62
2023-05-15T08:33:38.582Z,101.25
2023-05-15T08:34:38.696Z,101.25
2023-05-15T08:35:38.590Z,101.25
2023-05-15T08:36:39.642Z,101.25
2023-05-15T08:37:38.567Z,101.25
2023-05-15T08:38:38.508Z,101.25
2023-05-15T08:39:38.678Z,95.62
2023-05-15T08:40:40.108Z,95.62
2023-05-15T08:41:41.111Z,101.25
2023-05-15T08:42:38.463Z,101.25
2023-05-15T08:43:38.427Z,101.25
2023-05-15T08:44:38.492Z,101.25
2023-05-15T08:45:38.410Z,101.25
2023-05-15T08:46:38.467Z,101.25
2023-05-15T08:47:38.452Z,106.88
2023-05-15T08:48:38.515Z,101.25
2023-05-15T08:49:38.352Z,101.25
2023-05-15T08:50:38.515Z,101.25
2023-05-15T08:51:38.332Z,106.88
2023-05-15T08:52:38.316Z,106.88
2023-05-15T08:53:38.293Z,106.88
2023-05-15T08:54:38.295Z,106.88
2023-05-15T08:55:38.280Z,106.88
2023-05-15T08:56:38.279Z,106.88
2023-05-15T08:57:38.263Z,101.25
2023-05-15T08:58:38.271Z,101.25
2023-05-15T08:59:38.234Z,95.62
2023-05-15T09:00:38.214Z,95.62
2023-05-15T09:01:38.351Z,90.00
2023-05-15T09:02:38.224Z,84.38
2023-05-15T09:03:38.233Z,101.25
2023-05-15T09:04:38.167Z,106.88
2023-05-15T09:05:40.077Z,112.50
2023-05-15T09:06:38.132Z,112.50
2023-05-15T09:07:38.165Z,112.50
2023-05-15T09:08:38.107Z,112.50
2023-05-15T09:09:38.825Z,118.12
2023-05-15T09:10:38.105Z,118.12
2023-05-15T09:11:38.073Z,123.75
2023-05-15T09:12:38.077Z,106.88
2023-05-15T09:13:38.051Z,129.38
2023-05-15T09:14:38.082Z,123.75
2023-05-15T09:15:38.017Z,118.12
2023-05-15T09:16:38.035Z,118.12
2023-05-15T09:17:38.064Z,129.38
2023-05-15T09:18:38.040Z,129.38
2023-05-15T09:19:37.965Z,90.00
2023-05-15T09:20:37.985Z,129.38
2023-05-15T09:21:37.970Z,101.25
2023-05-15T09:22:37.922Z,106.88
2023-05-15T09:23:37.921Z,101.25
2023-05-15T09:24:37.909Z,90.00
2023-05-15T09:25:37.890Z,101.25
2023-05-15T09:26:37.894Z,146.25
2023-05-15T09:27:37.875Z,101.25
2023-05-15T09:28:37.854Z,112.50
2023-05-15T09:29:37.841Z,84.38
2023-05-15T09:30:37.827Z,123.75
2023-05-15T09:31:37.886Z,84.38
2023-05-15T09:32:37.868Z,135.00
2023-05-15T09:33:37.779Z,101.25
2023-05-15T09:34:37.762Z,90.00
2023-05-15T09:35:37.768Z,101.25
2023-05-15T09:36:37.782Z,140.62
2023-05-15T09:37:37.779Z,101.25
2023-05-15T09:38:37.734Z,140.62
2023-05-15T09:39:37.705Z,90.00
2023-05-15T09:40:37.689Z,123.75
2023-05-15T09:41:37.673Z,135.00
2023-05-15T09:42:37.697Z,140.62
2023-05-15T09:43:37.661Z,135.00
2023-05-15T09:44:37.634Z,123.75
2023-05-15T09:45:37.653Z,118.12
2023-05-15T09:46:37.829Z,106.88
2023-05-15T09:47:37.846Z,106.88
2023-05-15T09:48:37.657Z,101.25
2023-05-15T09:49:37.579Z,118.12
2023-05-15T09:50:37.593Z,101.25
2023-05-15T09:51:37.539Z,106.88
2023-05-15T09:52:37.682Z,106.88
2023-05-15T09:53:37.524Z,106.88
2023-05-15T09:54:37.510Z,106.88
2023-05-15T09:55:37.486Z,106.88
2023-05-15T09:56:37.479Z,106.88
2023-05-15T09:57:37.497Z,106.88
2023-05-15T09:58:37.464Z,106.88
2023-05-15T09:59:37.435Z,101.25
2023-05-15T10:00:47.298Z,90.00
2023-05-15T10:01:38.457Z,95.62
2023-05-15T10:02:37.414Z,101.25
2023-05-15T10:03:37.430Z,106.88
2023-05-15T10:04:37.381Z,112.50
2023-05-15T10:06:37.358Z,123.75
2023-05-15T10:07:37.336Z,123.75
2023-05-15T10:08:37.388Z,123.75
2023-05-15T10:09:37.341Z,123.75
2023-05-15T10:10:37.306Z,129.38
2023-05-15T10:11:37.294Z,129.38
2023-05-15T10:12:38.002Z,112.50
2023-05-15T10:13:37.265Z,129.38
2023-05-15T10:14:37.268Z,129.38
2023-05-15T10:15:37.283Z,129.38
2023-05-15T10:16:37.261Z,129.38
2023-05-15T10:17:37.246Z,118.12
2023-05-15T10:18:37.235Z,112.50
2023-05-15T10:19:44.098Z,95.62
2023-05-15T10:20:38.151Z,67.50
2023-05-15T10:21:37.166Z,101.25
2023-05-15T10:22:37.174Z,95.62
2023-05-15T10:23:37.115Z,73.12
2023-05-15T10:24:37.121Z,73.12
2023-05-15T10:25:37.110Z,106.88
2023-05-15T10:26:37.137Z,118.12
2023-05-15T10:27:37.072Z,84.38
2023-05-15T10:28:37.066Z,118.12
2023-05-15T10:29:37.072Z,118.12
2023-05-15T10:30:37.041Z,112.50
2023-05-15T10:31:37.067Z,118.12
2023-05-15T10:32:37.079Z,112.50
2023-05-15T10:33:36.984Z,106.88
2023-05-15T10:34:36.981Z,118.12
2023-05-15T10:35:36.967Z,123.75
2023-05-15T10:36:37.630Z,129.38
2023-05-15T10:37:36.962Z,123.75
2023-05-15T10:38:36.948Z,129.38
2023-05-15T10:39:36.913Z,129.38
2023-05-15T10:40:36.931Z,129.38
2023-05-15T10:41:36.891Z,129.38
2023-05-15T10:42:36.957Z,129.38
2023-05-15T10:43:36.865Z,129.38
2023-05-15T10:44:36.846Z,129.38
2023-05-15T10:45:36.955Z,129.38
2023-05-15T10:46:36.893Z,129.38
2023-05-15T10:47:36.897Z,129.38
2023-05-15T10:48:36.837Z,129.38
2023-05-15T10:49:36.793Z,129.38
2023-05-15T10:50:36.777Z,118.12
2023-05-15T10:51:36.774Z,135.00
2023-05-15T10:52:36.776Z,135.00
2023-05-15T10:53:36.875Z,135.00
2023-05-15T10:54:36.742Z,129.38
2023-05-15T10:55:36.747Z,112.50
2023-05-15T10:56:36.694Z,112.50
2023-05-15T10:57:36.677Z,123.75
2023-05-15T10:58:36.655Z,118.12
2023-05-15T10:59:36.671Z,112.50
2023-05-15T11:00:36.646Z,129.38
2023-05-15T11:01:36.738Z,140.62
2023-05-15T11:02:37.370Z,129.38
2023-05-15T11:03:48.019Z,135.00
2023-05-15T11:04:37.654Z,123.75
2023-05-15T11:05:36.566Z,118.12
2023-05-15T11:06:36.578Z,118.12
2023-05-15T11:07:36.551Z,129.38
2023-05-15T11:08:36.560Z,123.75
2023-05-15T11:09:36.531Z,123.75
2023-05-15T11:10:36.515Z,123.75
2023-05-15T11:11:36.503Z,112.50
2023-05-15T11:12:36.476Z,118.12
2023-05-15T11:13:36.547Z,118.12
2023-05-15T11:14:36.470Z,123.75
2023-05-15T11:15:36.454Z,112.50
2023-05-15T11:16:36.479Z,95.62
2023-05-15T11:17:36.436Z,84.38
2023-05-15T11:18:36.411Z,90.00
2023-05-15T11:19:36.403Z,101.25
2023-05-15T11:20:37.249Z,90.00
2023-05-15T11:21:36.373Z,95.62
2023-05-15T11:22:36.376Z,106.88
2023-05-15T11:23:36.333Z,112.50
2023-05-15T11:24:36.319Z,118.12
2023-05-15T11:25:36.387Z,140.62
2023-05-15T11:26:36.322Z,118.12
2023-05-15T11:27:36.273Z,106.88
2023-05-15T11:28:36.273Z,123.75
2023-05-15T11:29:36.249Z,135.00
2023-05-15T11:30:36.286Z,140.62
2023-05-15T11:31:36.302Z,135.00
2023-05-15T11:32:36.247Z,135.00
2023-05-15T11:33:36.249Z,129.38
2023-05-15T11:34:36.213Z,129.38
2023-05-15T11:35:36.194Z,135.00
2023-05-15T11:36:37.645Z,135.00
2023-05-15T11:37:36.182Z,123.75
2023-05-15T11:38:36.163Z,123.75
2023-05-15T11:39:36.126Z,135.00
2023-05-15T11:40:36.113Z,135.00
2023-05-15T11:41:36.119Z,135.00
2023-05-15T11:42:36.256Z,135.00
2023-05-15T11:43:36.138Z,129.38
2023-05-15T11:44:36.082Z,135.00
2023-05-15T11:45:36.094Z,135.00
2023-05-15T11:46:36.115Z,140.62
2023-05-15T11:47:36.037Z,140.62
2023-05-15T11:48:36.030Z,135.00
2023-05-15T11:49:35.998Z,135.00
2023-05-15T11:50:35.998Z,112.50
2023-05-15T11:51:36.001Z,67.50
2023-05-15T11:52:35.964Z,118.12
2023-05-15T11:53:35.977Z,135.00
2023-05-15T11:54:36.014Z,73.12
2023-05-15T11:55:35.929Z,123.75
2023-05-15T11:56:35.930Z,129.38
2023-05-15T11:57:35.896Z,123.75
2023-05-15T11:58:35.899Z,129.38
2023-05-15T11:59:35.891Z,129.38
2023-05-15T12:00:35.900Z,135.00
2023-05-15T12:01:35.866Z,135.00
2023-05-15T12:02:36.638Z,135.00
2023-05-15T12:03:36.019Z,56.25
2023-05-15T12:04:35.908Z,129.38
2023-05-15T12:05:35.796Z,45.00
2023-05-15T12:06:35.822Z,45.00
2023-05-15T12:07:35.843Z,135.00
2023-05-15T12:08:35.765Z,135.00
2023-05-15T12:09:35.762Z,140.62
2023-05-15T12:10:35.735Z,140.62
2023-05-15T12:11:35.782Z,140.62
2023-05-15T12:12:35.710Z,140.62
2023-05-15T12:13:35.710Z,135.00
2023-05-15T12:14:35.713Z,50.62
2023-05-15T12:15:35.707Z,45.00
2023-05-15T12:16:35.684Z,39.38
2023-05-15T12:17:35.924Z,33.75
2023-05-15T12:18:35.690Z,33.75
2023-05-15T12:19:35.693Z,33.75
2023-05-15T12:20:35.633Z,39.38
2023-05-15T12:21:37.730Z,61.88
2023-05-15T12:22:35.591Z,118.12
2023-05-15T12:23:35.562Z,112.50
2023-05-15T12:24:35.582Z,112.50
2023-05-15T12:25:35.564Z,45.00
2023-05-15T12:26:35.539Z,45.00
2023-05-15T12:27:35.548Z,118.12
2023-05-15T12:28:35.522Z,112.50
2023-05-15T12:29:35.553Z,118.12
2023-05-15T12:30:35.501Z,123.75
2023-05-15T12:31:35.623Z,129.38
2023-05-15T12:32:35.490Z,129.38
2023-05-15T12:33:35.451Z,129.38
2023-05-15T12:34:35.426Z,129.38
2023-05-15T12:35:36.145Z,123.75
2023-05-15T12:36:35.465Z,112.50
2023-05-15T12:37:35.438Z,78.75
2023-05-15T12:38:35.374Z,90.00
2023-05-15T12:39:35.456Z,123.75
2023-05-15T12:40:35.379Z,123.75
2023-05-15T12:41:35.329Z,129.38
2023-05-15T12:42:35.324Z,123.75
2023-05-15T12:43:35.369Z,95.62
2023-05-15T12:44:35.626Z,118.12
2023-05-15T12:45:35.322Z,123.75
2023-05-15T12:46:35.436Z,129.38
2023-05-15T12:47:35.320Z,123.75
2023-05-15T12:48:35.258Z,123.75
2023-05-15T12:49:35.236Z,123.75
2023-05-15T12:50:35.242Z,123.75
2023-05-15T12:51:35.245Z,123.75
2023-05-15T12:52:35.202Z,118.12
2023-05-15T12:53:35.173Z,129.38
2023-05-15T12:54:35.167Z,123.75
2023-05-15T12:55:35.296Z,123.75
2023-05-15T12:56:35.149Z,123.75