createdAt,value
2019-01-26T00:02:05.059Z,30.47
2019-01-26T00:04:35.415Z,29.97
2019-01-26T00:07:05.792Z,27.10
2019-01-26T00:09:36.155Z,28.87
2019-01-26T00:12:06.648Z,28.10
2019-01-26T00:14:37.000Z,28.03
2019-01-26T00:17:07.352Z,26.67
2019-01-26T00:19:37.719Z,25.97
2019-01-26T00:22:08.058Z,28.93
2019-01-26T00:24:38.409Z,28.43
2019-01-26T00:27:08.835Z,26.40
2019-01-26T00:29:39.184Z,29.10
2019-01-26T00:32:09.631Z,26.30
2019-01-26T00:34:39.971Z,26.57
2019-01-26T00:37:10.431Z,28.80
2019-01-26T00:39:40.774Z,26.57
2019-01-26T00:42:11.151Z,25.63
2019-01-26T00:44:41.791Z,29.83
2019-01-26T00:47:11.487Z,25.60
2019-01-26T00:49:41.747Z,27.50
2019-01-26T00:52:11.435Z,28.43
2019-01-26T00:54:41.735Z,26.30
2019-01-26T00:57:11.427Z,26.20
2019-01-26T00:59:42.779Z,27.37
2019-01-26T01:02:13.939Z,26.70
2019-01-26T01:04:49.406Z,27.47
2019-01-26T01:07:21.787Z,24.83
2019-01-26T01:09:52.131Z,27.50
2019-01-26T01:12:25.265Z,26.27
2019-01-26T01:14:55.875Z,26.07
2019-01-26T01:17:26.215Z,28.37
2019-01-26T01:19:56.593Z,28.07
2019-01-26T01:22:27.003Z,26.57
2019-01-26T01:24:57.352Z,27.80
2019-01-26T01:27:27.731Z,26.50
2019-01-26T01:29:58.077Z,26.17
2019-01-26T01:32:28.451Z,23.83
2019-01-26T01:34:58.791Z,26.50
2019-01-26T01:37:29.139Z,24.13
2019-01-26T01:39:59.515Z,24.63
2019-01-26T01:42:29.911Z,23.77
2019-01-26T01:45:00.252Z,24.03
2019-01-26T01:47:30.624Z,26.37
2019-01-26T01:50:00.963Z,26.83
2019-01-26T01:52:31.350Z,25.03
2019-01-26T01:55:01.783Z,26.40
2019-01-26T01:57:32.488Z,25.57
2019-01-26T02:00:02.827Z,25.87
2019-01-26T02:02:33.270Z,24.63
2019-01-26T02:05:03.624Z,25.77
2019-01-26T02:07:42.127Z,26.03
2019-01-26T02:10:21.509Z,25.07
2019-01-26T02:12:55.175Z,22.83
2019-01-26T02:15:25.531Z,25.73
2019-01-26T02:17:55.925Z,23.70
2019-01-26T02:20:26.456Z,26.27
2019-01-26T02:22:56.844Z,25.37
2019-01-26T02:25:27.256Z,24.63
2019-01-26T02:27:57.652Z,24.67
2019-01-26T02:30:28.110Z,27.03
2019-01-26T02:32:58.522Z,26.77
2019-01-26T02:35:28.967Z,27.67
2019-01-26T02:37:59.306Z,25.50
2019-01-26T02:40:29.661Z,28.13
2019-01-26T02:43:00.035Z,27.73
2019-01-26T02:45:30.375Z,27.33
2019-01-26T02:48:00.719Z,28.87
2019-01-26T02:50:31.083Z,27.63
2019-01-26T02:53:01.432Z,25.73
2019-01-26T02:55:31.835Z,27.57
2019-01-26T02:58:02.198Z,27.43
2019-01-26T03:00:32.545Z,27.63
2019-01-26T03:03:02.891Z,27.63
2019-01-26T03:05:33.274Z,26.93
2019-01-26T03:08:03.679Z,29.30
2019-01-26T03:10:34.023Z,26.73
2019-01-26T03:13:04.774Z,27.47
2019-01-26T03:15:35.237Z,25.77
2019-01-26T03:18:05.684Z,26.40
2019-01-26T03:20:36.065Z,28.23
2019-01-26T03:23:06.403Z,27.27
2019-01-26T03:25:36.754Z,27.50
2019-01-26T03:28:07.270Z,26.77
2019-01-26T03:30:37.616Z,25.47
2019-01-26T03:33:08.533Z,27.33
2019-01-26T03:35:38.248Z,27.33
2019-01-26T03:38:08.498Z,25.57
2019-01-26T03:40:39.929Z,28.83
2019-01-26T03:43:10.278Z,29.60
2019-01-26T03:45:40.714Z,28.93
2019-01-26T03:48:11.135Z,26.87
2019-01-26T03:50:41.543Z,26.40
2019-01-26T03:53:11.892Z,28.10
2019-01-26T03:55:42.235Z,26.00
2019-01-26T03:58:12.904Z,28.43
2019-01-26T04:00:43.255Z,27.77
2019-01-26T04:03:13.615Z,27.80
2019-01-26T04:05:43.967Z,28.50
2019-01-26T04:08:14.335Z,26.80
2019-01-26T04:10:44.675Z,27.73
2019-01-26T04:13:14.371Z,27.93
2019-01-26T04:15:54.479Z,27.30
2019-01-26T04:18:26.756Z,25.60
2019-01-26T04:23:58.603Z,28.27
2019-01-26T04:26:28.955Z,26.27
2019-01-26T04:28:59.344Z,26.00
2019-01-26T04:31:29.692Z,29.47
2019-01-26T04:34:00.059Z,28.40
2019-01-26T04:36:30.411Z,28.83
2019-01-26T04:39:00.761Z,27.20
2019-01-26T04:41:32.751Z,27.13
2019-01-26T04:44:03.088Z,29.03
2019-01-26T04:46:33.455Z,27.83
2019-01-26T04:49:03.802Z,28.37
2019-01-26T04:51:34.251Z,28.33
2019-01-26T04:54:04.684Z,29.63
2019-01-26T04:56:35.143Z,28.77
2019-01-26T04:59:05.662Z,29.93
2019-01-26T05:01:36.120Z,28.37
2019-01-26T05:04:06.519Z,28.70
2019-01-26T05:06:36.912Z,29.23
2019-01-26T05:09:09.224Z,28.80
2019-01-26T05:11:39.609Z,29.10
2019-01-26T05:14:09.943Z,28.97
2019-01-26T05:16:40.296Z,29.77
2019-01-26T05:19:11.723Z,29.27
2019-01-26T05:21:42.071Z,28.80
2019-01-26T05:24:12.438Z,27.03
2019-01-26T05:26:42.892Z,28.40
2019-01-26T05:29:13.267Z,28.27
2019-01-26T05:31:43.613Z,28.80
2019-01-26T05:34:13.948Z,29.00
2019-01-26T05:36:44.291Z,29.43
2019-01-26T05:39:14.631Z,29.07
2019-01-26T05:41:45.004Z,31.03
2019-01-26T05:44:16.863Z,31.30
2019-01-26T05:46:47.380Z,30.33
2019-01-26T05:49:36.751Z,31.70
2019-01-26T05:52:07.168Z,31.47
2019-01-26T05:54:37.583Z,31.13
2019-01-26T05:57:07.962Z,29.43
2019-01-26T05:59:38.304Z,29.30
2019-01-26T06:02:08.721Z,29.60
2019-01-26T06:04:39.135Z,31.67
2019-01-26T06:07:09.515Z,31.83
2019-01-26T06:09:39.861Z,30.13
2019-01-26T06:12:10.384Z,30.13
2019-01-26T06:14:40.724Z,29.80
2019-01-26T06:17:11.132Z,29.23
2019-01-26T06:19:41.472Z,29.30
2019-01-26T06:22:11.843Z,29.33
2019-01-26T06:24:42.200Z,28.07
2019-01-26T06:27:12.552Z,29.37
2019-01-26T06:29:42.238Z,30.47
2019-01-26T06:32:12.499Z,30.63
2019-01-26T06:34:42.195Z,28.77
2019-01-26T06:37:12.587Z,28.83
2019-01-26T06:39:42.955Z,31.37
2019-01-26T06:42:13.803Z,29.13
2019-01-26T06:44:44.415Z,29.47
2019-01-26T06:47:16.112Z,29.27
2019-01-26T06:49:46.683Z,28.97
2019-01-26T06:52:16.514Z,30.67
2019-01-26T06:55:02.717Z,29.03
2019-01-26T06:57:37.389Z,30.60
2019-01-26T07:00:16.919Z,30.40
2019-01-26T07:02:47.781Z,29.27
2019-01-26T07:05:28.411Z,29.03
2019-01-26T07:07:59.294Z,31.23
2019-01-26T07:10:29.886Z,30.97
2019-01-26T07:13:00.276Z,29.73
2019-01-26T07:15:32.199Z,30.00
2019-01-26T07:18:09.166Z,27.00
2019-01-26T07:20:38.588Z,30.43
2019-01-26T07:23:16.238Z,29.63
2019-01-26T07:25:51.864Z,29.67
2019-01-26T07:28:23.976Z,28.97
2019-01-26T07:30:54.765Z,29.30
2019-01-26T07:33:32.952Z,30.60
2019-01-26T07:36:03.799Z,29.63
2019-01-26T07:38:34.975Z,29.47
2019-01-26T07:41:04.834Z,32.47
2019-01-26T07:43:35.109Z,30.00
2019-01-26T07:46:06.156Z,31.57
2019-01-26T07:48:36.075Z,31.10
2019-01-26T07:51:06.770Z,30.47
2019-01-26T07:53:37.223Z,29.33
2019-01-26T07:56:07.859Z,30.80
2019-01-26T07:58:38.482Z,32.00
2019-01-26T08:01:09.035Z,32.77
2019-01-26T08:03:40.081Z,29.73
2019-01-26T08:06:11.087Z,29.67
2019-01-26T08:08:41.470Z,29.37
2019-01-26T08:11:11.879Z,28.87
2019-01-26T08:13:42.597Z,31.17
2019-01-26T08:16:15.418Z,29.17
2019-01-26T08:18:45.111Z,28.27
2019-01-26T08:21:15.559Z,29.47
2019-01-26T08:23:45.941Z,30.90
2019-01-26T08:26:16.283Z,32.30
2019-01-26T08:28:46.044Z,28.57
2019-01-26T08:31:16.295Z,30.57
2019-01-26T08:33:46.674Z,30.90
2019-01-26T08:36:17.039Z,28.37
2019-01-26T08:38:46.847Z,30.03
2019-01-26T08:41:18.712Z,29.17
2019-01-26T08:43:49.077Z,26.97
2019-01-26T08:46:18.859Z,28.63
2019-01-26T08:48:49.168Z,29.13
2019-01-26T08:51:18.870Z,29.63
2019-01-26T08:53:49.231Z,29.10
2019-01-26T08:56:18.959Z,27.07
2019-01-26T08:58:49.229Z,29.67
2019-01-26T09:01:19.049Z,28.00
2019-01-26T09:04:01.111Z,27.73
2019-01-26T09:06:35.045Z,27.97
2019-01-26T09:09:09.903Z,29.47
2019-01-26T09:11:40.253Z,27.87
2019-01-26T09:14:10.707Z,28.43
2019-01-26T09:16:41.059Z,27.73
2019-01-26T09:19:10.760Z,27.93
2019-01-26T09:21:41.102Z,27.83
2019-01-26T09:24:12.554Z,27.10
2019-01-26T09:26:42.891Z,27.80
2019-01-26T09:29:13.271Z,26.47
2019-01-26T09:31:44.080Z,27.57
2019-01-26T09:34:14.455Z,26.17
2019-01-26T09:36:45.215Z,28.23
2019-01-26T09:39:15.866Z,26.43
2019-01-26T09:41:46.375Z,27.53
2019-01-26T09:44:16.736Z,31.53
2019-01-26T09:46:47.616Z,30.13
2019-01-26T09:49:18.076Z,27.77
2019-01-26T09:51:50.979Z,26.40
2019-01-26T09:54:21.335Z,28.00
2019-01-26T09:56:51.703Z,27.70
2019-01-26T09:59:23.950Z,25.70
2019-01-26T10:01:56.575Z,28.50
2019-01-26T10:04:27.548Z,29.10
2019-01-26T10:06:57.904Z,26.37
2019-01-26T10:09:28.307Z,27.63
2019-01-26T10:11:58.650Z,28.17
2019-01-26T10:14:29.339Z,27.10
2019-01-26T10:16:59.687Z,29.37
2019-01-26T10:19:30.148Z,28.63
2019-01-26T10:22:00.507Z,30.43
2019-01-26T10:24:30.851Z,25.43
2019-01-26T10:27:00.553Z,28.20
2019-01-26T10:29:30.910Z,26.63
2019-01-26T10:32:01.543Z,25.53
2019-01-26T10:34:33.735Z,26.00
2019-01-26T10:37:08.931Z,25.43
2019-01-26T10:39:39.499Z,27.13
2019-01-26T10:42:30.403Z,28.50
2019-01-26T10:45:00.819Z,26.73
2019-01-26T10:47:30.727Z,27.97
2019-01-26T10:50:01.235Z,28.03
2019-01-26T10:52:31.655Z,27.03
2019-01-26T10:55:02.452Z,28.17
2019-01-26T10:57:32.707Z,27.23
2019-01-26T11:00:03.687Z,31.03
2019-01-26T11:02:37.540Z,29.87
2019-01-26T11:05:19.167Z,28.77
2019-01-26T11:07:56.831Z,28.03
2019-01-26T11:10:27.268Z,27.77
2019-01-26T11:12:57.200Z,27.87
2019-01-26T11:15:27.595Z,29.33
2019-01-26T11:17:57.912Z,30.80
2019-01-26T11:20:28.904Z,28.97
2019-01-26T11:22:59.671Z,28.50
2019-01-26T11:25:29.486Z,29.70
2019-01-26T11:28:00.024Z,29.53
2019-01-26T11:30:32.055Z,30.77
2019-01-26T11:33:02.487Z,30.47
2019-01-26T11:35:33.071Z,35.80
2019-01-26T11:38:06.156Z,35.80
2019-01-26T11:40:36.229Z,31.20
2019-01-26T11:43:06.547Z,30.30
2019-01-26T11:45:55.587Z,29.47
2019-01-26T11:48:29.363Z,28.10
2019-01-26T11:51:04.883Z,28.67
2019-01-26T11:53:35.436Z,28.53
2019-01-26T11:56:17.990Z,28.17
2019-01-26T11:58:48.387Z,27.10
2019-01-26T12:01:36.343Z,26.50
2019-01-26T12:04:28.399Z,27.37
2019-01-26T12:07:10.758Z,26.63
2019-01-26T12:09:41.208Z,30.43
2019-01-26T12:12:11.560Z,30.87
2019-01-26T12:14:41.940Z,28.87
2019-01-26T12:17:12.491Z,31.57
2019-01-26T12:19:42.864Z,31.57
2019-01-26T12:22:12.933Z,30.77
2019-01-26T12:24:43.364Z,29.80
2019-01-26T12:27:13.718Z,30.67
2019-01-26T12:29:44.223Z,26.80
2019-01-26T12:32:17.192Z,28.33
2019-01-26T12:34:47.768Z,28.73
2019-01-26T12:37:18.120Z,29.10
2019-01-26T12:39:48.455Z,28.73
2019-01-26T12:42:18.828Z,28.63
2019-01-26T12:44:49.334Z,31.73
2019-01-26T12:47:19.993Z,28.33
2019-01-26T12:49:50.499Z,26.70
2019-01-26T12:52:20.979Z,31.00
2019-01-26T12:54:54.029Z,30.43
2019-01-26T12:57:25.575Z,31.97
2019-01-26T12:59:55.443Z,33.00
2019-01-26T13:02:25.249Z,32.83
2019-01-26T13:04:55.524Z,33.67
2019-01-26T13:07:26.049Z,30.77
2019-01-26T13:09:55.735Z,32.53
2019-01-26T13:12:25.335Z,36.03
2019-01-26T13:14:56.041Z,34.83
2019-01-26T13:17:26.422Z,30.43
2019-01-26T13:19:56.818Z,34.00
2019-01-26T13:22:26.583Z,35.13
2019-01-26T13:24:57.359Z,36.70
2019-01-26T13:27:27.776Z,32.43
2019-01-26T13:29:57.481Z,33.27
2019-01-26T13:32:27.351Z,31.90
2019-01-26T13:34:57.003Z,30.23
2019-01-26T13:37:27.286Z,31.80
2019-01-26T13:39:57.070Z,31.23
2019-01-26T13:42:27.384Z,40.50
2019-01-26T13:44:57.163Z,41.03
2019-01-26T13:47:26.804Z,35.53
2019-01-26T13:49:57.183Z,44.90
2019-01-26T13:52:26.875Z,38.87
2019-01-26T13:54:57.579Z,77.13
2019-01-26T13:57:27.923Z,37.13
2019-01-26T13:59:58.432Z,35.27
2019-01-26T14:02:28.883Z,31.87
2019-01-26T14:04:58.743Z,31.63
2019-01-26T14:07:29.053Z,33.13
2019-01-26T14:09:58.956Z,31.93
2019-01-26T14:12:29.408Z,31.17
2019-01-26T14:14:59.366Z,32.83
2019-01-26T14:17:29.859Z,35.40
2019-01-26T14:20:00.235Z,32.10
2019-01-26T14:22:31.522Z,32.93
2019-01-26T14:25:01.957Z,32.13
2019-01-26T14:27:32.375Z,32.33
2019-01-26T14:30:02.720Z,33.87
2019-01-26T14:32:33.283Z,32.87
2019-01-26T14:35:04.043Z,33.53
2019-01-26T14:37:34.659Z,29.90
2019-01-26T14:40:05.374Z,34.80
2019-01-26T14:42:36.304Z,34.80
2019-01-26T14:45:08.192Z,35.17
2019-01-26T14:47:38.678Z,35.00
2019-01-26T14:50:11.683Z,32.60
2019-01-26T14:52:42.048Z,31.97
2019-01-26T14:55:17.103Z,35.17
2019-01-26T14:57:48.075Z,36.23
2019-01-26T15:00:27.541Z,34.13
2019-01-26T15:02:58.075Z,34.20
2019-01-26T15:05:29.487Z,36.53
2019-01-26T15:08:00.607Z,35.00
2019-01-26T15:10:30.968Z,39.77
2019-01-26T15:13:00.736Z,39.63
2019-01-26T15:15:30.996Z,60.47
2019-01-26T15:18:01.651Z,44.57
2019-01-26T15:20:34.623Z,53.50
2019-01-26T15:23:05.903Z,41.40
2019-01-26T15:25:36.631Z,35.70
2019-01-26T15:28:08.246Z,36.53
2019-01-26T15:30:41.175Z,34.17
2019-01-26T15:33:11.956Z,38.57
2019-01-26T15:35:41.684Z,38.30
2019-01-26T15:38:12.680Z,43.50
2019-01-26T15:40:43.095Z,57.30
2019-01-26T15:43:13.536Z,43.17
2019-01-26T15:45:46.488Z,37.37
2019-01-26T15:48:16.840Z,37.20
2019-01-26T15:50:47.188Z,37.90
2019-01-26T15:53:17.572Z,40.87
2019-01-26T15:55:47.915Z,71.13
2019-01-26T15:58:18.771Z,58.67
2019-01-26T16:00:49.191Z,45.40
2019-01-26T16:03:20.917Z,42.87
2019-01-26T16:05:51.598Z,40.37
2019-01-26T16:08:21.958Z,39.07
2019-01-26T16:10:51.656Z,40.50
2019-01-26T16:13:22.003Z,38.80
2019-01-26T16:15:54.188Z,55.63
2019-01-26T16:18:24.835Z,64.67
2019-01-26T16:20:55.635Z,58.47
2019-01-26T16:23:26.083Z,72.20
2019-01-26T16:25:56.555Z,71.47
2019-01-26T16:28:26.355Z,75.77
2019-01-26T16:30:56.689Z,87.77
2019-01-26T16:33:27.380Z,81.10
2019-01-26T16:35:59.424Z,57.97
2019-01-26T16:38:30.347Z,44.50
2019-01-26T16:41:01.029Z,47.27
2019-01-26T16:43:31.859Z,58.67
2019-01-26T16:46:02.567Z,49.17
2019-01-26T16:48:33.279Z,49.83
2019-01-26T16:51:03.841Z,67.37
2019-01-26T16:53:34.364Z,79.70
2019-01-26T16:56:06.413Z,94.20
2019-01-26T16:58:37.191Z,59.00
2019-01-26T17:01:08.103Z,46.93
2019-01-26T17:03:38.731Z,53.67
2019-01-26T17:06:08.927Z,86.20
2019-01-26T17:08:39.294Z,124.87
2019-01-26T17:11:11.468Z,117.97
2019-01-26T17:13:42.280Z,84.33
2019-01-26T17:16:12.631Z,50.00
2019-01-26T17:18:46.241Z,47.03
2019-01-26T17:21:14.672Z,47.53
2019-01-26T17:23:44.267Z,72.60
2019-01-26T17:26:14.235Z,87.00
2019-01-26T17:28:43.829Z,52.50
2019-01-26T17:31:13.506Z,47.07
2019-01-26T17:33:43.187Z,58.50
2019-01-26T17:36:12.851Z,53.60
2019-01-26T17:38:42.448Z,53.70
2019-01-26T17:41:12.151Z,48.30
2019-01-26T17:43:42.488Z,46.60
2019-01-26T17:46:12.921Z,46.70
2019-01-26T17:48:43.389Z,51.70
2019-01-26T17:51:13.895Z,51.03
2019-01-26T17:53:44.610Z,50.33
2019-01-26T17:56:14.607Z,44.73
2019-01-26T17:58:44.987Z,42.37
2019-01-26T18:01:16.243Z,40.67
2019-01-26T18:03:46.775Z,39.33
2019-01-26T18:06:17.295Z,45.43
2019-01-26T18:08:47.650Z,44.93
2019-01-26T18:11:18.206Z,50.57
2019-01-26T18:13:48.652Z,52.20
2019-01-26T18:16:18.439Z,48.30
2019-01-26T18:18:48.703Z,50.37
2019-01-26T18:21:19.039Z,47.07
2019-01-26T18:23:49.444Z,51.33
2019-01-26T18:26:19.791Z,60.80
2019-01-26T18:28:50.144Z,69.37
2019-01-26T18:31:20.487Z,59.20
2019-01-26T18:33:51.895Z,55.33
2019-01-26T18:36:21.495Z,61.23
2019-01-26T18:38:51.755Z,62.57
2019-01-26T18:41:21.554Z,55.20
2019-01-26T18:43:51.811Z,54.73
2019-01-26T18:46:22.229Z,64.57
2019-01-26T18:48:52.646Z,74.67
2019-01-26T18:51:22.986Z,56.60
2019-01-26T18:53:53.336Z,106.87
2019-01-26T18:56:24.148Z,83.23
2019-01-26T18:58:54.539Z,72.90
2019-01-26T19:01:24.242Z,61.90
2019-01-26T19:04:30.523Z,84.57
2019-01-26T19:07:00.939Z,59.13
2019-01-26T19:09:31.467Z,55.03
2019-01-26T19:12:01.170Z,51.63
2019-01-26T19:14:31.887Z,50.47
2019-01-26T19:17:02.428Z,49.83
2019-01-26T19:19:32.863Z,50.67
2019-01-26T19:22:02.571Z,50.90
2019-01-26T19:24:32.888Z,49.87
2019-01-26T19:27:03.677Z,50.63
2019-01-26T19:29:33.943Z,52.27
2019-01-26T19:32:05.482Z,65.70
2019-01-26T19:34:36.225Z,72.00
2019-01-26T19:37:09.435Z,66.80
2019-01-26T19:39:37.980Z,68.00
2019-01-26T19:42:08.395Z,68.40
2019-01-26T19:44:39.040Z,61.43
2019-01-26T19:47:09.543Z,60.50
2019-01-26T19:49:39.891Z,71.43
2019-01-26T19:52:10.371Z,54.17
2019-01-26T19:54:40.811Z,51.07
2019-01-26T19:57:10.495Z,50.40
2019-01-26T19:59:40.801Z,48.40
2019-01-26T20:02:11.239Z,45.10
2019-01-26T20:04:42.047Z,49.00
2019-01-26T20:07:12.460Z,55.53
2019-01-26T20:09:42.923Z,61.63
2019-01-26T20:12:13.407Z,50.30
2019-01-26T20:14:44.094Z,50.67
2019-01-26T20:17:13.919Z,55.07
2019-01-26T20:19:44.339Z,55.17
2019-01-26T20:22:18.241Z,57.80
2019-01-26T20:24:49.927Z,54.87
2019-01-26T20:27:20.695Z,52.67
2019-01-26T20:29:51.011Z,49.70
2019-01-26T20:32:21.367Z,64.17
2019-01-26T20:34:51.750Z,58.63
2019-01-26T20:37:22.185Z,56.20
2019-01-26T20:39:52.635Z,52.17
2019-01-26T20:42:23.063Z,57.67
2019-01-26T20:44:53.602Z,57.90
2019-01-26T20:47:24.188Z,55.13
2019-01-26T20:49:54.729Z,52.17
2019-01-26T20:52:25.073Z,52.63
2019-01-26T20:54:54.770Z,57.73
2019-01-26T20:57:25.123Z,53.10
2019-01-26T20:59:55.471Z,49.30
2019-01-26T21:02:25.307Z,50.77
2019-01-26T21:04:55.892Z,48.50
2019-01-26T21:07:26.275Z,48.20
2019-01-26T21:09:56.667Z,49.37
2019-01-26T21:12:26.391Z,49.47
2019-01-26T21:14:56.703Z,49.70
2019-01-26T21:17:27.157Z,50.27
2019-01-26T21:19:58.896Z,49.10
2019-01-26T21:22:28.980Z,48.97
2019-01-26T21:24:59.396Z,50.90
2019-01-26T21:27:29.092Z,46.27
2019-01-26T21:30:00.336Z,51.90
2019-01-26T21:32:30.903Z,67.23
2019-01-26T21:35:00.587Z,65.03
2019-01-26T21:37:30.203Z,54.93
2019-01-26T21:40:00.463Z,53.00
2019-01-26T21:42:31.545Z,49.03
2019-01-26T21:45:03.120Z,52.83
2019-01-26T21:47:33.987Z,62.37
2019-01-26T21:50:04.787Z,58.07
2019-01-26T21:52:40.960Z,57.97
2019-01-26T21:55:10.099Z,61.70
2019-01-26T21:57:40.443Z,57.27
2019-01-26T22:00:14.447Z,60.63
2019-01-26T22:02:44.788Z,62.43
2019-01-26T22:05:14.583Z,60.20
2019-01-26T22:07:44.835Z,61.27
2019-01-26T22:10:16.864Z,59.60
2019-01-26T22:12:47.207Z,59.67
2019-01-26T22:15:19.551Z,60.87
2019-01-26T22:17:49.910Z,59.50
2019-01-26T22:20:20.464Z,62.27
2019-01-26T22:22:51.034Z,70.97
2019-01-26T22:25:20.895Z,67.40
2019-01-26T22:27:51.004Z,60.30
2019-01-26T22:30:26.309Z,72.20
2019-01-26T22:32:56.659Z,62.73
2019-01-26T22:35:27.010Z,64.87
2019-01-26T22:37:57.559Z,60.83
2019-01-26T22:40:28.299Z,66.63
2019-01-26T22:42:58.655Z,66.13
2019-01-26T22:45:28.998Z,66.40
2019-01-26T22:47:59.419Z,65.03
2019-01-26T22:50:30.247Z,67.07
2019-01-26T22:53:00.707Z,62.47
2019-01-26T22:55:32.120Z,67.27
2019-01-26T22:58:02.511Z,72.87
2019-01-26T23:01:07.423Z,69.60
2019-01-26T23:04:32.179Z,63.17
2019-01-26T23:08:01.643Z,68.43
2019-01-26T23:11:08.811Z,63.83
2019-01-26T23:14:03.563Z,64.80
2019-01-26T23:17:13.439Z,67.10
2019-01-26T23:20:36.880Z,69.73
2019-01-26T23:23:37.163Z,65.10
2019-01-26T23:26:51.162Z,65.67
2019-01-26T23:30:18.914Z,63.17
2019-01-26T23:32:49.267Z,67.43
2019-01-26T23:35:19.647Z,62.13
2019-01-26T23:37:49.998Z,62.20
2019-01-26T23:40:20.463Z,64.37
2019-01-26T23:42:50.811Z,67.83
2019-01-26T23:45:21.697Z,60.90
2019-01-26T23:47:52.039Z,65.03
2019-01-26T23:50:22.417Z,62.47
2019-01-26T23:52:52.756Z,65.27
2019-01-26T23:55:23.103Z,66.43
2019-01-26T23:57:53.451Z,66.47
