createdAt,value
2023-01-05T00:00:20.506Z,0.00
2023-01-05T00:01:20.498Z,0.00
2023-01-05T00:02:24.383Z,0.00
2023-01-05T00:03:20.364Z,0.00
2023-01-05T00:04:20.358Z,0.00
2023-01-05T00:05:20.312Z,0.00
2023-01-05T00:06:20.344Z,0.00
2023-01-05T00:07:20.233Z,0.00
2023-01-05T00:08:20.196Z,0.00
2023-01-05T00:09:20.159Z,0.00
2023-01-05T00:10:20.134Z,0.00
2023-01-05T00:11:20.115Z,0.00
2023-01-05T00:12:20.127Z,0.00
2023-01-05T00:13:20.064Z,0.00
2023-01-05T00:14:20.000Z,0.00
2023-01-05T00:15:19.956Z,0.00
2023-01-05T00:16:19.936Z,0.00
2023-01-05T00:17:19.890Z,0.00
2023-01-05T00:18:19.937Z,0.00
2023-01-05T00:19:19.830Z,0.00
2023-01-05T00:20:19.801Z,0.00
2023-01-05T00:21:19.768Z,0.00
2023-01-05T00:22:19.728Z,0.00
2023-01-05T00:23:19.694Z,0.00
2023-01-05T00:24:19.706Z,0.00
2023-01-05T00:25:19.620Z,0.00
2023-01-05T00:26:19.588Z,0.00
2023-01-05T00:27:19.560Z,0.00
2023-01-05T00:28:19.524Z,0.00
2023-01-05T00:29:19.532Z,0.00
2023-01-05T00:30:19.456Z,0.00
2023-01-05T00:31:19.451Z,0.00
2023-01-05T00:32:19.388Z,0.00
2023-01-05T00:33:19.365Z,0.00
2023-01-05T00:34:19.322Z,0.00
2023-01-05T00:35:19.362Z,0.00
2023-01-05T00:36:19.278Z,0.00
2023-01-05T00:37:19.213Z,0.00
2023-01-05T00:38:19.203Z,0.00
2023-01-05T00:39:19.152Z,0.00
2023-01-05T00:40:19.124Z,0.00
2023-01-05T00:41:19.138Z,0.00
2023-01-05T00:42:19.050Z,0.00
2023-01-05T00:43:19.008Z,0.00
2023-01-05T00:44:18.979Z,0.00
2023-01-05T00:45:18.979Z,0.00
2023-01-05T00:46:18.937Z,0.00
2023-01-05T00:47:18.952Z,0.00
2023-01-05T00:48:18.868Z,0.00
2023-01-05T00:49:18.801Z,0.00
2023-01-05T00:50:18.792Z,0.00
2023-01-05T00:51:18.743Z,0.00
2023-01-05T00:52:18.714Z,0.00
2023-01-05T00:53:18.725Z,0.00
2023-01-05T00:54:18.638Z,0.00
2023-01-05T00:55:18.664Z,0.00
2023-01-05T00:56:18.572Z,0.00
2023-01-05T00:57:18.545Z,0.00
2023-01-05T00:58:18.506Z,0.00
2023-01-05T00:59:18.468Z,0.00
2023-01-05T01:00:18.515Z,0.00
2023-01-05T01:01:18.487Z,0.00
2023-01-05T01:02:18.519Z,0.00
2023-01-05T01:03:18.366Z,0.00
2023-01-05T01:04:18.297Z,0.00
2023-01-05T01:05:18.340Z,0.00
2023-01-05T01:06:18.238Z,0.00
2023-01-05T01:07:18.198Z,0.00
2023-01-05T01:08:18.166Z,0.00
2023-01-05T01:09:18.143Z,0.00
2023-01-05T01:10:18.127Z,0.00
2023-01-05T01:11:18.131Z,0.00
2023-01-05T01:12:18.030Z,0.00
2023-01-05T01:13:17.996Z,0.00
2023-01-05T01:14:17.967Z,0.00
2023-01-05T01:15:17.933Z,0.00
2023-01-05T01:16:17.912Z,0.00
2023-01-05T01:17:17.946Z,0.00
2023-01-05T01:18:17.844Z,0.00
2023-01-05T01:19:17.832Z,0.00
2023-01-05T01:20:17.779Z,0.00
2023-01-05T01:21:17.731Z,0.00
2023-01-05T01:22:17.701Z,0.00
2023-01-05T01:23:17.723Z,0.00
2023-01-05T01:24:17.638Z,0.00
2023-01-05T01:25:17.609Z,0.00
2023-01-05T01:26:17.568Z,0.00
2023-01-05T01:27:17.578Z,0.00
2023-01-05T01:28:17.496Z,0.00
2023-01-05T01:29:17.613Z,0.00
2023-01-05T01:30:17.434Z,0.00
2023-01-05T01:31:17.542Z,0.00
2023-01-05T01:32:17.362Z,0.00
2023-01-05T01:33:17.332Z,0.00
2023-01-05T01:34:17.317Z,0.00
2023-01-05T01:35:17.328Z,0.00
2023-01-05T01:36:17.229Z,0.00
2023-01-05T01:37:17.201Z,0.00
2023-01-05T01:38:17.172Z,0.00
2023-01-05T01:39:17.131Z,0.00
2023-01-05T01:40:17.153Z,0.00
2023-01-05T01:41:17.057Z,0.00
2023-01-05T01:42:17.049Z,0.00
2023-01-05T01:43:16.996Z,0.00
2023-01-05T01:44:16.976Z,0.00
2023-01-05T01:45:16.981Z,0.00
2023-01-05T01:46:16.938Z,0.00
2023-01-05T01:47:16.873Z,0.00
2023-01-05T01:48:16.827Z,0.00
2023-01-05T01:49:16.793Z,0.00
2023-01-05T01:50:16.836Z,0.00
2023-01-05T01:51:16.727Z,0.00
2023-01-05T01:52:16.699Z,0.00
2023-01-05T01:53:16.663Z,0.00
2023-01-05T01:54:16.639Z,0.00
2023-01-05T01:55:16.654Z,0.00
2023-01-05T01:56:16.567Z,0.00
2023-01-05T01:57:16.542Z,0.00
2023-01-05T01:58:16.496Z,0.00
2023-01-05T01:59:16.467Z,0.00
2023-01-05T02:00:16.500Z,0.00
2023-01-05T02:01:16.546Z,0.00
2023-01-05T02:02:16.438Z,0.00
2023-01-05T02:03:16.339Z,0.00
2023-01-05T02:04:16.339Z,0.00
2023-01-05T02:05:16.260Z,0.00
2023-01-05T02:06:16.695Z,0.00
2023-01-05T02:07:16.205Z,0.00
2023-01-05T02:08:16.172Z,0.00
2023-01-05T02:09:16.129Z,0.00
2023-01-05T02:10:16.092Z,0.00
2023-01-05T02:11:16.064Z,0.00
2023-01-05T02:12:16.091Z,0.00
2023-01-05T02:13:16.025Z,0.00
2023-01-05T02:14:15.988Z,0.00
2023-01-05T02:15:15.932Z,0.00
2023-01-05T02:16:15.907Z,0.00
2023-01-05T02:17:15.875Z,0.00
2023-01-05T02:18:15.898Z,0.00
2023-01-05T02:19:15.792Z,0.00
2023-01-05T02:20:15.763Z,0.00
2023-01-05T02:21:17.261Z,0.00
2023-01-05T02:22:15.693Z,0.00
2023-01-05T02:23:15.663Z,0.00
2023-01-05T02:24:15.679Z,0.00
2023-01-05T02:25:15.602Z,0.00
2023-01-05T02:26:15.565Z,0.00
2023-01-05T02:27:15.531Z,0.00
2023-01-05T02:28:15.489Z,0.00
2023-01-05T02:29:15.459Z,0.00
2023-01-05T02:30:15.489Z,0.00
2023-01-05T02:31:15.441Z,0.00
2023-01-05T02:32:15.372Z,0.00
2023-01-05T02:33:15.333Z,0.00
2023-01-05T02:34:15.402Z,0.00
2023-01-05T02:35:15.264Z,0.00
2023-01-05T02:36:15.321Z,0.00
2023-01-05T02:37:15.194Z,0.00
2023-01-05T02:38:15.172Z,0.00
2023-01-05T02:39:15.137Z,0.00
2023-01-05T02:40:15.097Z,0.00
2023-01-05T02:41:15.127Z,0.00
2023-01-05T02:42:15.029Z,0.00
2023-01-05T02:43:14.995Z,0.00
2023-01-05T02:44:14.982Z,0.00
2023-01-05T02:45:14.935Z,0.00
2023-01-05T02:46:14.920Z,0.00
2023-01-05T02:47:14.920Z,0.00
2023-01-05T02:48:14.832Z,0.00
2023-01-05T02:49:14.793Z,0.00
2023-01-05T02:50:14.764Z,0.00
2023-01-05T02:51:14.732Z,0.00
2023-01-05T02:52:14.762Z,0.00
2023-01-05T02:53:14.681Z,0.00
2023-01-05T02:54:14.623Z,0.00
2023-01-05T02:55:14.615Z,0.00
2023-01-05T02:56:14.562Z,0.00
2023-01-05T02:57:14.579Z,0.00
2023-01-05T02:58:14.499Z,0.00
2023-01-05T02:59:14.461Z,0.00
2023-01-05T03:00:14.423Z,0.00
2023-01-05T03:01:14.569Z,0.00
2023-01-05T03:02:14.543Z,0.00
2023-01-05T03:03:14.390Z,0.00
2023-01-05T03:04:14.304Z,0.00
2023-01-05T03:05:14.257Z,0.00
2023-01-05T03:06:14.269Z,0.00
2023-01-05T03:07:14.242Z,0.00
2023-01-05T03:08:14.152Z,0.00
2023-01-05T03:09:14.130Z,0.00
2023-01-05T03:10:14.093Z,0.00
2023-01-05T03:11:14.057Z,0.00
2023-01-05T03:12:14.028Z,0.00
2023-01-05T03:13:14.056Z,0.00
2023-01-05T03:14:13.959Z,0.00
2023-01-05T03:15:13.928Z,0.00
2023-01-05T03:16:13.916Z,0.00
2023-01-05T03:17:13.868Z,0.00
2023-01-05T03:18:13.821Z,0.00
2023-01-05T03:19:13.922Z,0.00
2023-01-05T03:20:13.759Z,0.00
2023-01-05T03:21:13.723Z,0.00
2023-01-05T03:22:13.700Z,0.00
2023-01-05T03:23:13.692Z,0.00
2023-01-05T03:24:13.631Z,0.00
2023-01-05T03:25:13.636Z,0.00
2023-01-05T03:26:13.555Z,0.00
2023-01-05T03:27:13.516Z,0.00
2023-01-05T03:28:13.557Z,0.00
2023-01-05T03:29:13.455Z,0.00
2023-01-05T03:30:13.419Z,0.00
2023-01-05T03:31:13.420Z,0.00
2023-01-05T03:32:13.360Z,0.00
2023-01-05T03:33:13.378Z,0.00
2023-01-05T03:34:13.299Z,0.00
2023-01-05T03:35:13.273Z,0.00
2023-01-05T03:36:13.226Z,0.00
2023-01-05T03:37:13.199Z,0.00
2023-01-05T03:38:17.822Z,0.00
2023-01-05T03:39:13.114Z,0.00
2023-01-05T03:40:13.096Z,0.00
2023-01-05T03:41:13.077Z,0.00
2023-01-05T03:42:13.018Z,0.00
2023-01-05T03:43:13.043Z,0.00
2023-01-05T03:44:12.954Z,0.00
2023-01-05T03:45:12.922Z,0.00
2023-01-05T03:46:12.895Z,0.00
2023-01-05T03:47:12.856Z,0.00
2023-01-05T03:48:12.825Z,0.00
2023-01-05T03:49:12.868Z,0.00
2023-01-05T03:50:12.748Z,0.00
2023-01-05T03:51:12.736Z,0.00
2023-01-05T03:52:12.686Z,0.00
2023-01-05T03:53:12.654Z,0.00
2023-01-05T03:54:12.674Z,0.00
2023-01-05T03:55:12.582Z,0.00
2023-01-05T03:56:12.575Z,0.00
2023-01-05T03:57:12.515Z,0.00
2023-01-05T03:58:12.489Z,0.00
2023-01-05T03:59:12.521Z,0.00
2023-01-05T04:00:12.418Z,0.00
2023-01-05T04:01:12.618Z,0.00
2023-01-05T04:02:12.420Z,0.00
2023-01-05T04:03:12.416Z,0.00
2023-01-05T04:04:12.279Z,0.00
2023-01-05T04:05:12.331Z,0.00
2023-01-05T04:06:12.219Z,0.00
2023-01-05T04:07:12.193Z,0.00
2023-01-05T04:08:12.150Z,0.00
2023-01-05T04:09:12.114Z,0.00
2023-01-05T04:10:12.096Z,0.00
2023-01-05T04:11:12.110Z,0.00
2023-01-05T04:12:12.021Z,0.00
2023-01-05T04:13:11.996Z,0.00
2023-01-05T04:14:11.957Z,0.00
2023-01-05T04:15:11.919Z,0.00
2023-01-05T04:16:11.972Z,0.00
2023-01-05T04:17:11.856Z,0.00
2023-01-05T04:18:11.813Z,0.00
2023-01-05T04:19:11.791Z,0.00
2023-01-05T04:20:11.752Z,0.00
2023-01-05T04:21:11.729Z,0.00
2023-01-05T04:22:11.759Z,0.00
2023-01-05T04:23:11.660Z,0.00
2023-01-05T04:24:11.624Z,0.00
2023-01-05T04:25:11.582Z,0.00
2023-01-05T04:26:11.554Z,0.00
2023-01-05T04:27:11.529Z,0.00
2023-01-05T04:28:11.543Z,0.00
2023-01-05T04:29:11.455Z,0.00
2023-01-05T04:30:11.433Z,0.00
2023-01-05T04:31:11.427Z,0.00
2023-01-05T04:32:11.399Z,0.00
2023-01-05T04:33:11.326Z,0.00
2023-01-05T04:34:11.284Z,0.00
2023-01-05T04:35:11.817Z,0.00
2023-01-05T04:36:11.216Z,0.00
2023-01-05T04:37:11.290Z,0.00
2023-01-05T04:38:11.167Z,0.00
2023-01-05T04:39:11.113Z,0.00
2023-01-05T04:40:11.093Z,0.00
2023-01-05T04:41:11.051Z,0.00
2023-01-05T04:42:11.094Z,0.00
2023-01-05T04:43:10.989Z,0.00
2023-01-05T04:44:10.947Z,0.00
2023-01-05T04:45:10.921Z,0.00
2023-01-05T04:46:10.978Z,0.00
2023-01-05T04:47:10.860Z,0.00
2023-01-05T04:48:10.884Z,0.00
2023-01-05T04:49:10.792Z,0.00
2023-01-05T04:50:10.750Z,0.00
2023-01-05T04:51:10.712Z,0.00
2023-01-05T04:52:10.685Z,0.00
2023-01-05T04:53:10.701Z,0.00
2023-01-05T04:54:10.624Z,0.00
2023-01-05T04:55:10.581Z,0.00
2023-01-05T04:56:10.560Z,0.00
2023-01-05T04:57:10.527Z,0.00
2023-01-05T04:58:12.140Z,0.00
2023-01-05T04:59:10.453Z,0.00
2023-01-05T05:00:10.421Z,0.00
2023-01-05T05:01:10.400Z,0.00
2023-01-05T05:02:10.482Z,0.00
2023-01-05T05:03:10.434Z,0.00
2023-01-05T05:04:10.342Z,0.00
2023-01-05T05:05:10.256Z,0.00
2023-01-05T05:06:10.223Z,0.00
2023-01-05T05:07:10.180Z,0.00
2023-01-05T05:08:10.167Z,0.00
2023-01-05T05:09:10.712Z,0.00
2023-01-05T05:10:10.091Z,0.00
2023-01-05T05:11:10.051Z,0.00
2023-01-05T05:12:10.015Z,0.00
2023-01-05T05:13:09.975Z,0.00
2023-01-05T05:14:10.104Z,0.00
2023-01-05T05:15:09.921Z,0.00
2023-01-05T05:16:09.925Z,0.00
2023-01-05T05:17:09.859Z,0.00
2023-01-05T05:18:09.978Z,0.00
2023-01-05T05:19:09.788Z,0.00
2023-01-05T05:20:09.824Z,0.00
2023-01-05T05:21:09.717Z,0.00
2023-01-05T05:22:09.683Z,0.00
2023-01-05T05:23:09.661Z,0.00
2023-01-05T05:24:09.629Z,0.00
2023-01-05T05:25:09.586Z,0.00
2023-01-05T05:26:09.611Z,0.00
2023-01-05T05:27:09.523Z,0.00
2023-01-05T05:28:09.501Z,0.00
2023-01-05T05:29:09.438Z,0.00
2023-01-05T05:30:09.425Z,0.00
2023-01-05T05:31:09.418Z,0.00
2023-01-05T05:32:09.421Z,0.00
2023-01-05T05:33:09.334Z,0.00
2023-01-05T05:34:09.278Z,0.00
2023-01-05T05:35:09.246Z,0.00
2023-01-05T05:36:09.212Z,0.00
2023-01-05T05:37:09.184Z,0.00
2023-01-05T05:38:09.208Z,0.00
2023-01-05T05:39:09.108Z,0.00
2023-01-05T05:40:09.084Z,0.00
2023-01-05T05:41:09.051Z,0.00
2023-01-05T05:42:09.015Z,0.00
2023-01-05T05:43:08.985Z,0.00
2023-01-05T05:44:09.021Z,0.00
2023-01-05T05:45:08.917Z,0.00
2023-01-05T05:46:08.981Z,0.00
2023-01-05T05:47:08.841Z,0.00
2023-01-05T05:48:08.818Z,0.00
2023-01-05T05:49:08.774Z,0.00
2023-01-05T05:50:08.805Z,0.00
2023-01-05T05:51:08.709Z,0.00
2023-01-05T05:52:08.722Z,0.00
2023-01-05T05:53:08.648Z,0.00
2023-01-05T05:54:08.634Z,0.00
2023-01-05T05:55:08.579Z,0.00
2023-01-05T05:56:08.595Z,0.00
2023-01-05T05:57:08.510Z,0.00
2023-01-05T05:58:08.475Z,0.00
2023-01-05T05:59:08.455Z,0.00
2023-01-05T06:00:08.417Z,0.00
2023-01-05T06:01:08.404Z,0.00
2023-01-05T06:02:08.547Z,0.00
2023-01-05T06:03:08.514Z,0.00
2023-01-05T06:04:08.292Z,0.00
2023-01-05T06:05:08.259Z,0.00
2023-01-05T06:06:08.207Z,0.00
2023-01-05T06:07:08.173Z,0.00
2023-01-05T06:08:08.251Z,0.00
2023-01-05T06:09:08.123Z,0.00
2023-01-05T06:10:08.078Z,0.00
2023-01-05T06:11:08.048Z,0.00
2023-01-05T06:12:08.011Z,0.00
2023-01-05T06:13:07.979Z,0.00
2023-01-05T06:14:08.012Z,0.00
2023-01-05T06:15:07.913Z,0.00
2023-01-05T06:16:07.948Z,0.00
2023-01-05T06:17:07.838Z,0.00
2023-01-05T06:18:07.819Z,0.00
2023-01-05T06:19:07.810Z,0.00
2023-01-05T06:20:07.825Z,0.00
2023-01-05T06:21:07.708Z,0.00
2023-01-05T06:22:07.678Z,0.00
2023-01-05T06:23:07.642Z,0.00
2023-01-05T06:24:07.612Z,0.00
2023-01-05T06:25:07.628Z,0.00
2023-01-05T06:26:07.540Z,0.00
2023-01-05T06:27:07.511Z,0.00
2023-01-05T06:28:07.588Z,0.00
2023-01-05T06:29:07.446Z,0.00
2023-01-05T06:30:07.474Z,0.00
2023-01-05T06:31:07.415Z,0.00
2023-01-05T06:32:07.339Z,0.00
2023-01-05T06:33:07.427Z,0.00
2023-01-05T06:34:07.274Z,0.00
2023-01-05T06:35:07.291Z,0.00
2023-01-05T06:36:07.203Z,0.00
2023-01-05T06:37:07.189Z,0.00
2023-01-05T06:38:07.309Z,0.00
2023-01-05T06:39:07.094Z,0.00
2023-01-05T06:40:07.098Z,0.00
2023-01-05T06:41:07.104Z,0.00
2023-01-05T06:42:07.022Z,4.00
2023-01-05T06:43:06.986Z,0.00
2023-01-05T06:44:06.946Z,0.00
2023-01-05T06:45:06.912Z,0.00
2023-01-05T06:46:06.933Z,0.00
2023-01-05T06:47:06.883Z,0.00
2023-01-05T06:48:06.816Z,0.00
2023-01-05T06:49:06.771Z,0.00
2023-01-05T06:50:06.737Z,4.00
2023-01-05T06:51:06.718Z,4.00
2023-01-05T06:52:10.924Z,0.00
2023-01-05T06:53:06.689Z,4.00
2023-01-05T06:54:06.599Z,4.00
2023-01-05T06:55:06.582Z,4.00
2023-01-05T06:56:06.532Z,4.00
2023-01-05T06:57:06.494Z,4.00
2023-01-05T06:58:06.460Z,4.00
2023-01-05T06:59:06.502Z,8.00
2023-01-05T07:00:06.400Z,8.00
2023-01-05T07:01:06.404Z,4.00
2023-01-05T07:02:06.349Z,8.00
2023-01-05T07:03:06.318Z,4.00
2023-01-05T07:04:06.330Z,12.00
2023-01-05T07:05:06.266Z,12.00
2023-01-05T07:06:10.068Z,20.00
2023-01-05T07:07:06.159Z,20.00
2023-01-05T07:08:06.122Z,20.00
2023-01-05T07:09:06.091Z,24.00
2023-01-05T07:10:06.125Z,24.00
2023-01-05T07:11:06.016Z,20.00
2023-01-05T07:12:05.975Z,24.00
2023-01-05T07:13:05.953Z,24.00
2023-01-05T07:14:05.922Z,28.00
2023-01-05T07:15:05.877Z,32.00
2023-01-05T07:16:05.965Z,36.00
2023-01-05T07:17:05.818Z,48.00
2023-01-05T07:18:05.791Z,52.00
2023-01-05T07:19:05.743Z,60.00
2023-01-05T07:20:05.710Z,64.00
2023-01-05T07:21:05.678Z,72.00
2023-01-05T07:22:05.707Z,80.00
2023-01-05T07:23:05.614Z,96.00
2023-01-05T07:24:05.585Z,108.00
2023-01-05T07:25:05.531Z,124.00
2023-01-05T07:26:05.504Z,116.00
2023-01-05T07:27:09.618Z,120.00
2023-01-05T07:28:05.499Z,108.00
2023-01-05T07:29:05.392Z,124.00
2023-01-05T07:30:05.363Z,176.00
2023-01-05T07:31:05.323Z,240.00
2023-01-05T07:32:05.385Z,272.00
2023-01-05T07:33:05.279Z,260.00
2023-01-05T07:34:05.283Z,268.00
2023-01-05T07:35:05.196Z,308.00
2023-01-05T07:36:05.171Z,336.00
2023-01-05T07:37:05.120Z,348.00
2023-01-05T07:38:05.096Z,340.00
2023-01-05T07:39:05.056Z,344.00
2023-01-05T07:40:05.081Z,360.00
2023-01-05T07:41:05.031Z,408.00
2023-01-05T07:42:04.948Z,484.00
2023-01-05T07:43:04.910Z,572.00
2023-01-05T07:44:04.884Z,660.00
2023-01-05T07:45:04.835Z,728.00
2023-01-05T07:46:04.942Z,776.00
2023-01-05T07:47:04.778Z,868.00
2023-01-05T07:48:04.742Z,960.00
2023-01-05T07:49:04.707Z,984.00
2023-01-05T07:50:04.700Z,968.00
2023-01-05T07:51:04.675Z,944.00
2023-01-05T07:52:04.652Z,912.00
2023-01-05T07:53:04.564Z,868.00
2023-01-05T07:54:04.538Z,872.00
2023-01-05T07:55:04.488Z,912.00
2023-01-05T07:56:04.470Z,916.00
2023-01-05T07:57:04.487Z,948.00
2023-01-05T07:58:04.400Z,992.00
2023-01-05T07:59:04.381Z,1032.00
2023-01-05T08:00:04.354Z,1064.00
2023-01-05T08:01:04.396Z,1100.00
2023-01-05T08:02:04.415Z,1124.00
2023-01-05T08:03:04.261Z,1156.00
2023-01-05T08:04:04.277Z,1180.00
2023-01-05T08:05:04.182Z,1196.00
2023-01-05T08:06:04.118Z,1220.00
2023-01-05T08:07:04.080Z,1244.00
2023-01-05T08:08:04.106Z,1280.00
2023-01-05T08:09:04.033Z,1452.00
2023-01-05T08:10:03.981Z,1620.00
2023-01-05T08:11:03.952Z,1748.00
2023-01-05T08:12:03.913Z,1792.00
2023-01-05T08:13:03.870Z,1928.00
2023-01-05T08:14:03.897Z,1984.00
2023-01-05T08:15:03.833Z,1660.00
2023-01-05T08:16:03.923Z,1436.00
2023-01-05T08:17:03.744Z,1032.00
2023-01-05T08:18:03.707Z,880.00
2023-01-05T08:19:09.224Z,860.00
2023-01-05T08:20:03.697Z,708.00
2023-01-05T08:21:03.603Z,572.00
2023-01-05T08:22:03.580Z,644.00
2023-01-05T08:23:03.536Z,1028.00
2023-01-05T08:24:03.491Z,1076.00
2023-01-05T08:25:03.463Z,1676.00
2023-01-05T08:26:03.479Z,1484.00
2023-01-05T08:27:03.521Z,1604.00
2023-01-05T08:28:03.354Z,3816.00
2023-01-05T08:29:03.337Z,4808.00
2023-01-05T08:30:03.287Z,2256.00
2023-01-05T08:31:03.252Z,2116.00
2023-01-05T08:32:03.303Z,2360.00
2023-01-05T08:33:03.182Z,2880.00
2023-01-05T08:34:03.146Z,3436.00
2023-01-05T08:35:03.114Z,3232.00
2023-01-05T08:36:03.081Z,3408.00
2023-01-05T08:37:03.056Z,3468.00
2023-01-05T08:38:03.084Z,2044.00
2023-01-05T08:39:02.978Z,2964.00
2023-01-05T08:40:02.963Z,3236.00
2023-01-05T08:41:02.913Z,2624.00
2023-01-05T08:42:03.164Z,2024.00
2023-01-05T08:43:02.845Z,1764.00
2023-01-05T08:44:02.865Z,1868.00
2023-01-05T08:45:02.768Z,1968.00
2023-01-05T08:46:02.818Z,2020.00
2023-01-05T08:47:02.701Z,2024.00
2023-01-05T08:48:02.664Z,2140.00
2023-01-05T08:49:02.653Z,2300.00
2023-01-05T08:50:02.646Z,2044.00
2023-01-05T08:51:02.568Z,1896.00
2023-01-05T08:52:02.526Z,1800.00
2023-01-05T08:53:02.499Z,1684.00
2023-01-05T08:54:02.467Z,1780.00
2023-01-05T08:55:02.422Z,1784.00
2023-01-05T08:56:02.461Z,1788.00
2023-01-05T08:57:02.372Z,1704.00
2023-01-05T08:58:02.387Z,1436.00
2023-01-05T08:59:02.297Z,1816.00
2023-01-05T09:00:02.303Z,2108.00
2023-01-05T09:01:02.302Z,2092.00
2023-01-05T09:02:02.395Z,2084.00
2023-01-05T09:03:02.218Z,2000.00
2023-01-05T09:04:02.130Z,2020.00
2023-01-05T09:05:02.092Z,1900.00
2023-01-05T09:06:02.119Z,1808.00
2023-01-05T09:07:02.029Z,2248.00
2023-01-05T09:08:01.991Z,2432.00
2023-01-05T09:09:01.974Z,2208.00
2023-01-05T09:10:01.921Z,2100.00
2023-01-05T09:11:01.889Z,2176.00
2023-01-05T09:12:01.910Z,2052.00
2023-01-05T09:13:01.822Z,2012.00
2023-01-05T09:14:01.786Z,3060.00
2023-01-05T09:15:01.751Z,3680.00
2023-01-05T09:16:01.708Z,4104.00
2023-01-05T09:17:09.579Z,5088.00
2023-01-05T09:18:01.810Z,4996.00
2023-01-05T09:19:01.670Z,3808.00
2023-01-05T09:20:01.573Z,7288.00
2023-01-05T09:21:01.555Z,8244.00
2023-01-05T09:22:01.505Z,5680.00
2023-01-05T09:23:01.469Z,5912.00
2023-01-05T09:24:01.495Z,5816.00
2023-01-05T09:25:01.420Z,3800.00
2023-01-05T09:26:01.372Z,3264.00
2023-01-05T09:27:01.428Z,3416.00
2023-01-05T09:28:01.424Z,3064.00
2023-01-05T09:29:01.321Z,3632.00
2023-01-05T09:30:01.527Z,3372.00
2023-01-05T09:31:01.374Z,2892.00
2023-01-05T09:32:01.380Z,2840.00
2023-01-05T09:33:01.276Z,2820.00
2023-01-05T09:34:01.199Z,2948.00
2023-01-05T09:35:01.158Z,3320.00
2023-01-05T09:36:01.187Z,3172.00
2023-01-05T09:37:01.155Z,3004.00
2023-01-05T09:38:01.242Z,3444.00
2023-01-05T09:39:00.949Z,3232.00
2023-01-05T09:40:00.931Z,2976.00
2023-01-05T09:41:00.873Z,2864.00
2023-01-05T09:42:00.836Z,2824.00
2023-01-05T09:43:00.810Z,2808.00
2023-01-05T09:44:00.816Z,2700.00
2023-01-05T09:45:00.750Z,2628.00
2023-01-05T09:46:00.828Z,2600.00
2023-01-05T09:47:00.663Z,2608.00
2023-01-05T09:48:00.630Z,2616.00
2023-01-05T09:49:00.653Z,2600.00
2023-01-05T09:50:00.565Z,2560.00
2023-01-05T09:51:00.532Z,2540.00
2023-01-05T09:52:00.491Z,2552.00
2023-01-05T09:53:00.484Z,2564.00
2023-01-05T09:54:00.425Z,2612.00
2023-01-05T09:55:00.450Z,2548.00
2023-01-05T09:56:00.361Z,2540.00
2023-01-05T09:57:09.665Z,2584.00
2023-01-05T09:58:00.288Z,2648.00
2023-01-05T09:59:00.257Z,2664.00
2023-01-05T10:00:00.283Z,2592.00
2023-01-05T10:01:00.198Z,2556.00
2023-01-05T10:02:00.234Z,2604.00
2023-01-05T10:03:00.231Z,2592.00
2023-01-05T10:04:04.518Z,2604.00
2023-01-05T10:05:00.190Z,2576.00
2023-01-05T10:06:00.025Z,2560.00
2023-01-05T10:06:59.975Z,2576.00
2023-01-05T10:07:59.944Z,2628.00
2023-01-05T10:08:59.914Z,2668.00
2023-01-05T10:09:59.874Z,2660.00
2023-01-05T10:10:59.946Z,2732.00
2023-01-05T10:11:59.811Z,2752.00
2023-01-05T10:12:59.779Z,2912.00
2023-01-05T10:13:59.738Z,3496.00
2023-01-05T10:14:59.705Z,4124.00
2023-01-05T10:15:59.701Z,4036.00
2023-01-05T10:17:30.572Z,3916.00
2023-01-05T10:17:59.673Z,4500.00
2023-01-05T10:18:59.575Z,4124.00
2023-01-05T10:19:59.555Z,4324.00
2023-01-05T10:20:59.509Z,5668.00
2023-01-05T10:21:59.477Z,4276.00
2023-01-05T10:22:59.513Z,4944.00
2023-01-05T10:23:59.405Z,4728.00
2023-01-05T10:24:59.364Z,3768.00
2023-01-05T10:25:59.330Z,3644.00
2023-01-05T10:27:24.121Z,4468.00
2023-01-05T10:27:59.259Z,4432.00
2023-01-05T10:28:59.289Z,3908.00
2023-01-05T10:29:59.199Z,4216.00
2023-01-05T10:30:59.207Z,4532.00
2023-01-05T10:31:59.123Z,5728.00
2023-01-05T10:33:21.978Z,4884.00
2023-01-05T10:34:05.097Z,4100.00
2023-01-05T10:34:59.343Z,5144.00
2023-01-05T10:36:01.756Z,3472.00
2023-01-05T10:37:08.422Z,4264.00
2023-01-05T10:37:58.917Z,3564.00
2023-01-05T10:38:58.880Z,3304.00
2023-01-05T10:39:58.862Z,3832.00
2023-01-05T10:40:58.889Z,4204.00
2023-01-05T10:41:58.789Z,3212.00
2023-01-05T10:42:58.754Z,4924.00
2023-01-05T10:43:58.714Z,3028.00
2023-01-05T10:44:58.689Z,2640.00
2023-01-05T10:46:30.684Z,2692.00
2023-01-05T10:46:58.741Z,4280.00
2023-01-05T10:47:58.630Z,3188.00
2023-01-05T10:48:58.561Z,3356.00
2023-01-05T10:49:58.589Z,3488.00
2023-01-05T10:50:58.495Z,2928.00
2023-01-05T10:51:58.453Z,3504.00
2023-01-05T10:52:58.485Z,3768.00
2023-01-05T10:53:58.370Z,3164.00
2023-01-05T10:54:58.353Z,3640.00
2023-01-05T10:55:58.317Z,3932.00
2023-01-05T10:56:58.280Z,4328.00
2023-01-05T10:57:58.264Z,3780.00
2023-01-05T10:58:58.290Z,3608.00
2023-01-05T10:59:58.214Z,4184.00
2023-01-05T11:00:58.153Z,4652.00
2023-01-05T11:01:58.152Z,4368.00
2023-01-05T11:02:58.089Z,4740.00
2023-01-05T11:04:25.553Z,3324.00
2023-01-05T11:04:58.110Z,3984.00
2023-01-05T11:05:58.057Z,4636.00
2023-01-05T11:06:57.939Z,3256.00
2023-01-05T11:07:57.901Z,3948.00
2023-01-05T11:08:57.873Z,3788.00
2023-01-05T11:09:57.840Z,3680.00
2023-01-05T11:10:57.855Z,4316.00
2023-01-05T11:11:57.780Z,3392.00
2023-01-05T11:12:57.733Z,3084.00
2023-01-05T11:13:57.730Z,2856.00
2023-01-05T11:14:59.171Z,2632.00
2023-01-05T11:15:57.692Z,2684.00
2023-01-05T11:16:57.658Z,2744.00
2023-01-05T11:17:57.582Z,2964.00
2023-01-05T11:18:57.546Z,2780.00
2023-01-05T11:19:57.512Z,2600.00
2023-01-05T11:20:57.487Z,2492.00
2023-01-05T11:22:01.917Z,2576.00
2023-01-05T11:22:57.460Z,1896.00
2023-01-05T11:23:57.388Z,2476.00
2023-01-05T11:24:57.407Z,2524.00
2023-01-05T11:25:57.312Z,2212.00
2023-01-05T11:26:57.265Z,2304.00
2023-01-05T11:28:01.981Z,2224.00
2023-01-05T11:28:57.294Z,2896.00
2023-01-05T11:29:57.178Z,2384.00
2023-01-05T11:30:57.178Z,2796.00
2023-01-05T11:31:57.102Z,2932.00
2023-01-05T11:32:57.064Z,2772.00
2023-01-05T11:33:57.036Z,2144.00
2023-01-05T11:34:57.067Z,2456.00
2023-01-05T11:35:56.974Z,2556.00
2023-01-05T11:36:59.175Z,3216.00
2023-01-05T11:37:56.974Z,2648.00
2023-01-05T11:38:56.876Z,2560.00
2023-01-05T11:39:56.850Z,2420.00
2023-01-05T11:40:56.853Z,2148.00
2023-01-05T11:41:56.771Z,2116.00
2023-01-05T11:42:56.730Z,2564.00
2023-01-05T11:43:56.695Z,2500.00
2023-01-05T11:44:56.667Z,2520.00
2023-01-05T11:45:56.721Z,2656.00
2023-01-05T11:46:56.695Z,2488.00
2023-01-05T11:47:56.556Z,2616.00
2023-01-05T11:48:56.541Z,2756.00
2023-01-05T11:49:58.631Z,3032.00
2023-01-05T11:50:56.473Z,3712.00
2023-01-05T11:51:56.433Z,3936.00
2023-01-05T11:52:56.520Z,3608.00
2023-01-05T11:53:56.447Z,3324.00
2023-01-05T11:54:56.326Z,3348.00
2023-01-05T11:55:56.295Z,3520.00
2023-01-05T11:56:56.258Z,3572.00
2023-01-05T11:58:00.276Z,3964.00
2023-01-05T11:58:56.252Z,3636.00
2023-01-05T11:59:56.158Z,3884.00
2023-01-05T12:00:56.203Z,3512.00
2023-01-05T12:01:56.127Z,3416.00
2023-01-05T12:02:56.108Z,3368.00
2023-01-05T12:03:58.827Z,4044.00
2023-01-05T12:04:56.605Z,2980.00
2023-01-05T12:05:55.953Z,3524.00
2023-01-05T12:06:55.931Z,3688.00
2023-01-05T12:07:55.903Z,3508.00
2023-01-05T12:08:55.905Z,3176.00
2023-01-05T12:09:55.886Z,3020.00
2023-01-05T12:10:55.851Z,3300.00
2023-01-05T12:11:55.773Z,3424.00
2023-01-05T12:12:55.737Z,3996.00
2023-01-05T12:13:55.691Z,3372.00
2023-01-05T12:14:55.648Z,3112.00
2023-01-05T12:16:01.702Z,2964.00
2023-01-05T12:16:55.688Z,2820.00
2023-01-05T12:17:55.555Z,2880.00
2023-01-05T12:18:55.515Z,3196.00
2023-01-05T12:19:55.491Z,3388.00
2023-01-05T12:20:55.451Z,3368.00
2023-01-05T12:22:02.125Z,3888.00
2023-01-05T12:22:55.430Z,4084.00
2023-01-05T12:23:55.343Z,3628.00
2023-01-05T12:24:55.311Z,3400.00
2023-01-05T12:25:55.352Z,3716.00
2023-01-05T12:26:55.253Z,3660.00
2023-01-05T12:27:58.061Z,3616.00
2023-01-05T12:29:49.854Z,3388.00
2023-01-05T12:34:05.131Z,2916.00
2023-01-05T12:34:54.973Z,2884.00
2023-01-05T12:35:54.938Z,3116.00
2023-01-05T12:36:54.909Z,3032.00
2023-01-05T12:37:54.875Z,3020.00
2023-01-05T12:38:54.878Z,2208.00
2023-01-05T12:39:54.867Z,3444.00
2023-01-05T12:40:54.768Z,4432.00
2023-01-05T12:41:54.806Z,3844.00
2023-01-05T12:42:54.701Z,3748.00
2023-01-05T12:43:54.675Z,3168.00
2023-01-05T12:44:54.642Z,3636.00
2023-01-05T12:45:54.683Z,3308.00
2023-01-05T12:46:54.624Z,4496.00
2023-01-05T12:47:54.540Z,4252.00
2023-01-05T12:48:54.507Z,3992.00
2023-01-05T12:49:54.466Z,3852.00