createdAt,value
2022-12-01T00:00:21.098Z,-3.47
2022-12-01T00:03:43.128Z,-3.47
2022-12-01T00:07:06.571Z,-3.48
2022-12-01T00:10:28.844Z,-3.46
2022-12-01T00:13:50.528Z,-3.49
2022-12-01T00:17:12.524Z,-3.50
2022-12-01T00:20:35.646Z,-3.49
2022-12-01T00:23:59.712Z,-3.51
2022-12-01T00:27:21.532Z,-3.50
2022-12-01T00:30:43.234Z,-3.50
2022-12-01T00:34:10.790Z,-3.52
2022-12-01T00:37:34.997Z,-3.54
2022-12-01T00:40:58.713Z,-3.55
2022-12-01T00:44:20.374Z,-3.57
2022-12-01T00:47:43.095Z,-3.62
2022-12-01T00:51:05.351Z,-3.59
2022-12-01T00:54:27.100Z,-3.60
2022-12-01T00:57:50.634Z,-3.59
2022-12-01T01:01:14.138Z,-3.56
2022-12-01T01:04:37.811Z,-3.55
2022-12-01T01:07:59.845Z,-3.54
2022-12-01T01:11:21.763Z,-3.55
2022-12-01T01:14:45.203Z,-3.57
2022-12-01T01:18:09.748Z,-3.57
2022-12-01T01:21:31.823Z,-3.56
2022-12-01T01:24:53.730Z,-3.54
2022-12-01T01:28:15.644Z,-3.52
2022-12-01T01:31:38.798Z,-3.51
2022-12-01T01:35:00.490Z,-3.48
2022-12-01T01:38:22.045Z,-3.51
2022-12-01T01:41:43.995Z,-3.47
2022-12-01T01:45:16.055Z,-3.48
2022-12-01T01:48:41.275Z,-3.48
2022-12-01T01:52:05.801Z,-3.50
2022-12-01T01:55:28.645Z,-3.50
2022-12-01T01:58:51.752Z,-3.52
2022-12-01T02:02:14.654Z,-3.56
2022-12-01T02:05:39.532Z,-3.58
2022-12-01T02:09:01.648Z,-3.61
2022-12-01T02:12:39.067Z,-3.58
2022-12-01T02:16:10.287Z,-3.58
2022-12-01T02:19:47.260Z,-3.56
2022-12-01T02:23:40.287Z,-3.56
2022-12-01T02:27:09.792Z,-3.59
2022-12-01T02:30:37.915Z,-3.59
2022-12-01T02:34:07.960Z,-3.63
2022-12-01T02:37:35.271Z,-3.64
2022-12-01T02:41:01.571Z,-3.64
2022-12-01T02:44:30.498Z,-3.63
2022-12-01T02:47:57.576Z,-3.62
2022-12-01T02:51:22.603Z,-3.63
2022-12-01T02:54:45.653Z,-3.63
2022-12-01T02:58:15.360Z,-3.62
2022-12-01T03:01:42.757Z,-3.61
2022-12-01T03:05:12.613Z,-3.62
2022-12-01T03:08:49.243Z,-3.63
2022-12-01T03:12:21.063Z,-3.64
2022-12-01T03:15:53.709Z,-3.63
2022-12-01T03:19:20.357Z,-3.64
2022-12-01T03:22:50.420Z,-3.72
2022-12-01T03:26:17.172Z,-3.62
2022-12-01T03:29:43.315Z,-3.63
2022-12-01T03:33:10.174Z,-3.63
2022-12-01T03:36:38.436Z,-3.66
2022-12-01T03:40:06.401Z,-3.61
2022-12-01T03:43:32.777Z,-3.61
2022-12-01T03:46:58.643Z,-3.61
2022-12-01T03:50:20.852Z,-3.60
2022-12-01T03:53:52.674Z,-3.63
2022-12-01T03:57:25.593Z,-3.57
2022-12-01T04:00:53.417Z,-3.59
2022-12-01T04:04:15.978Z,-3.60
2022-12-01T04:07:38.073Z,-3.56
2022-12-01T04:10:59.822Z,-3.55
2022-12-01T04:14:22.091Z,-3.55
2022-12-01T04:17:46.458Z,-3.61
2022-12-01T04:21:08.644Z,-3.58
2022-12-01T04:24:30.731Z,-3.60
2022-12-01T04:27:52.801Z,-3.59
2022-12-01T04:31:16.334Z,-3.61
2022-12-01T04:34:38.419Z,-3.60
2022-12-01T04:38:00.972Z,-3.61
2022-12-01T04:41:23.282Z,-3.60
2022-12-01T04:44:45.456Z,-3.59
2022-12-01T04:48:09.073Z,-3.64
2022-12-01T04:51:30.993Z,-3.57
2022-12-01T04:54:55.407Z,-3.56
2022-12-01T04:58:18.327Z,-3.57
2022-12-01T05:01:41.211Z,-3.56
2022-12-01T05:05:06.996Z,-3.58
2022-12-01T05:08:29.046Z,-3.62
2022-12-01T05:11:51.119Z,-3.59
2022-12-01T05:15:13.055Z,-3.57
2022-12-01T05:18:35.511Z,-3.57
2022-12-01T05:21:57.850Z,-3.59
2022-12-01T05:25:20.160Z,-3.59
2022-12-01T05:28:42.027Z,-3.59
2022-12-01T05:32:04.160Z,-3.60
2022-12-01T05:35:26.241Z,-3.61
2022-12-01T05:38:49.174Z,-3.65
2022-12-01T05:42:11.074Z,-3.57
2022-12-01T05:45:33.155Z,-3.56
2022-12-01T05:48:55.073Z,-3.58
2022-12-01T05:52:17.586Z,-3.56
2022-12-01T05:55:41.009Z,-3.58
2022-12-01T05:59:03.074Z,-3.61
2022-12-01T06:02:26.912Z,-3.56
2022-12-01T06:05:48.656Z,-3.56
2022-12-01T06:09:10.944Z,-3.53
2022-12-01T06:12:34.465Z,-3.51
2022-12-01T06:16:01.113Z,-3.53
2022-12-01T06:19:23.151Z,-3.53
2022-12-01T06:22:48.355Z,-3.53
2022-12-01T06:26:10.466Z,-3.52
2022-12-01T06:29:37.711Z,-3.54
2022-12-01T06:33:02.811Z,-3.55
2022-12-01T06:36:24.860Z,-3.54
2022-12-01T06:39:47.144Z,-3.54
2022-12-01T06:43:08.958Z,-3.55
2022-12-01T06:46:32.534Z,-3.54
2022-12-01T06:49:54.528Z,-3.55
2022-12-01T06:53:16.211Z,-3.56
2022-12-01T06:56:38.267Z,-3.53
2022-12-01T07:00:00.232Z,-3.52
2022-12-01T07:03:23.711Z,-3.54
2022-12-01T07:06:45.827Z,-3.53
2022-12-01T07:10:12.971Z,-3.53
2022-12-01T07:13:35.110Z,-3.51
2022-12-01T07:16:56.977Z,-3.55
2022-12-01T07:20:20.184Z,-3.48
2022-12-01T07:23:42.014Z,-3.52
2022-12-01T07:27:03.868Z,-3.49
2022-12-01T07:30:28.515Z,-3.41
2022-12-01T07:33:50.699Z,-3.43
2022-12-01T07:37:14.137Z,-3.41
2022-12-01T07:40:35.905Z,-3.39
2022-12-01T07:43:57.700Z,-3.39
2022-12-01T07:47:20.077Z,-3.39
2022-12-01T07:50:41.672Z,-3.36
2022-12-01T07:54:07.973Z,-3.42
2022-12-01T07:57:30.097Z,-3.34
2022-12-01T08:00:52.360Z,-3.33
2022-12-01T08:04:14.762Z,-3.29
2022-12-01T08:07:36.682Z,-3.29
2022-12-01T08:11:03.376Z,-3.29
2022-12-01T08:14:25.650Z,-3.33
2022-12-01T08:17:47.849Z,-3.28
2022-12-01T08:21:12.479Z,-3.24
2022-12-01T08:24:34.620Z,-3.22
2022-12-01T08:27:58.228Z,-3.14
2022-12-01T08:31:25.690Z,-3.06
2022-12-01T08:34:53.172Z,-3.04
2022-12-01T08:38:15.939Z,-3.02
2022-12-01T08:41:37.778Z,-3.08
2022-12-01T08:45:03.530Z,-2.95
2022-12-01T08:48:25.691Z,-2.96
2022-12-01T08:51:47.495Z,-3.01
2022-12-01T08:55:10.642Z,-2.98
2022-12-01T08:58:32.738Z,-3.00
2022-12-01T09:01:57.711Z,-2.94
2022-12-01T09:05:20.275Z,-2.91
2022-12-01T09:08:42.037Z,-2.85
2022-12-01T09:12:03.939Z,-2.84
2022-12-01T09:15:28.426Z,-2.82
2022-12-01T09:18:51.698Z,-2.79
2022-12-01T09:22:13.883Z,-2.75
2022-12-01T09:25:35.940Z,-2.68
2022-12-01T09:29:05.137Z,-2.71
2022-12-01T09:32:27.080Z,-2.80
2022-12-01T09:35:50.768Z,-2.82
2022-12-01T09:39:14.826Z,-2.89
2022-12-01T09:42:37.799Z,-2.97
2022-12-01T09:46:04.084Z,-3.04
2022-12-01T09:49:29.993Z,-3.07
2022-12-01T09:53:00.485Z,-2.97
2022-12-01T09:56:24.589Z,-2.93
2022-12-01T09:59:48.281Z,-2.89
2022-12-01T10:03:24.039Z,-2.88
2022-12-01T10:06:53.049Z,-2.82
2022-12-01T10:10:22.141Z,-2.88
2022-12-01T10:13:43.986Z,-2.90
2022-12-01T10:17:23.078Z,-2.94
2022-12-01T10:20:47.751Z,-2.98
2022-12-01T10:24:26.050Z,-2.95
2022-12-01T10:28:24.319Z,-2.89
2022-12-01T10:31:54.815Z,-2.87
2022-12-01T10:35:20.334Z,-2.84
2022-12-01T10:38:43.226Z,-2.80
2022-12-01T10:42:09.151Z,-2.79
2022-12-01T10:45:40.705Z,-2.80
2022-12-01T10:49:10.268Z,-2.80
2022-12-01T10:52:37.601Z,-2.86
2022-12-01T10:56:05.477Z,-2.81
2022-12-01T10:59:32.742Z,-2.82
2022-12-01T11:02:56.859Z,-2.86
2022-12-01T11:06:27.204Z,-2.83
2022-12-01T11:10:01.745Z,-2.80
2022-12-01T11:13:28.990Z,-2.80
2022-12-01T11:16:56.255Z,-2.80
2022-12-01T11:20:36.163Z,-2.76
2022-12-01T11:23:58.070Z,-2.77
2022-12-01T11:27:22.492Z,-2.78
2022-12-01T11:30:44.922Z,-2.74
2022-12-01T11:34:07.759Z,-2.73
2022-12-01T11:37:33.706Z,-2.73
2022-12-01T11:40:57.808Z,-2.80
2022-12-01T11:44:43.526Z,-2.80
2022-12-01T11:48:26.113Z,-2.78
2022-12-01T11:51:48.931Z,-2.77
2022-12-01T11:55:24.300Z,-2.74
2022-12-01T11:58:51.961Z,-2.74
2022-12-01T12:02:27.362Z,-2.78
2022-12-01T12:10:14.908Z,-2.77
2022-12-01T12:14:03.667Z,-2.79
2022-12-01T12:17:48.682Z,-2.85
2022-12-01T12:21:21.567Z,-2.87
2022-12-01T12:24:56.769Z,-2.96
2022-12-01T12:28:35.382Z,-2.92
2022-12-01T12:32:11.212Z,-2.97
2022-12-01T12:35:40.694Z,-3.05
2022-12-01T12:39:24.591Z,-3.11
2022-12-01T12:42:55.971Z,-3.18
2022-12-01T12:46:22.983Z,-3.24
2022-12-01T12:49:52.223Z,-3.32
2022-12-01T12:53:21.312Z,-3.31
2022-12-01T12:56:49.598Z,-3.36
2022-12-01T13:00:17.332Z,-3.46
2022-12-01T13:03:50.678Z,-3.51
2022-12-01T13:07:26.946Z,-3.52
2022-12-01T13:10:58.607Z,-3.55
2022-12-01T13:14:29.691Z,-3.61
2022-12-01T13:17:54.171Z,-3.74
2022-12-01T13:21:21.186Z,-3.73
2022-12-01T13:24:44.766Z,-3.76
2022-12-01T13:28:15.688Z,-3.82
2022-12-01T13:31:45.566Z,-3.89
2022-12-01T13:35:23.181Z,-3.94
2022-12-01T13:38:52.692Z,-4.00
2022-12-01T13:42:24.357Z,-4.06
2022-12-01T13:45:49.519Z,-4.10
2022-12-01T13:49:43.981Z,-4.20
2022-12-01T13:53:13.854Z,-4.23
2022-12-01T13:56:41.178Z,-4.24
2022-12-01T14:00:21.588Z,-4.29
2022-12-01T14:03:56.806Z,-4.32
2022-12-01T14:07:35.267Z,-4.39
2022-12-01T14:11:00.154Z,-4.39
2022-12-01T14:14:26.325Z,-4.45
2022-12-01T14:18:00.544Z,-4.46
2022-12-01T14:21:46.960Z,-4.53
2022-12-01T14:25:27.076Z,-4.53
2022-12-01T14:29:30.604Z,-4.57
2022-12-01T14:33:14.605Z,-4.59
2022-12-01T14:36:40.962Z,-4.64
2022-12-01T14:40:09.883Z,-4.64
2022-12-01T14:44:01.570Z,-4.68
2022-12-01T14:47:26.859Z,-4.73
2022-12-01T14:50:53.519Z,-4.74
2022-12-01T14:54:26.641Z,-4.81
2022-12-01T14:57:51.337Z,-4.82
2022-12-01T15:01:15.179Z,-4.85
2022-12-01T15:04:57.835Z,-4.86
2022-12-01T15:12:08.064Z,-5.00
2022-12-01T15:15:30.259Z,-5.08
2022-12-01T15:18:53.014Z,-5.09
2022-12-01T15:22:20.490Z,-5.19
2022-12-01T15:25:45.434Z,-5.26
2022-12-01T15:29:17.819Z,-5.33
2022-12-01T15:32:45.480Z,-5.41
2022-12-01T15:36:08.974Z,-5.44
2022-12-01T15:39:35.011Z,-5.49
2022-12-01T15:43:06.405Z,-5.54
2022-12-01T15:46:30.418Z,-5.52
2022-12-01T15:49:52.338Z,-5.53
2022-12-01T15:53:23.958Z,-5.56
2022-12-01T15:56:46.594Z,-5.56
2022-12-01T16:00:20.837Z,-5.56
2022-12-01T16:03:53.092Z,-5.57
2022-12-01T16:07:16.065Z,-5.58
2022-12-01T16:10:38.424Z,-5.59
2022-12-01T16:14:03.251Z,-5.56
2022-12-01T16:17:28.135Z,-5.54
2022-12-01T16:20:51.784Z,-5.53
2022-12-01T16:24:17.294Z,-5.53
2022-12-01T16:27:41.181Z,-5.53
2022-12-01T16:31:05.315Z,-5.52
2022-12-01T16:34:45.292Z,-5.55
2022-12-01T16:38:16.007Z,-5.57
2022-12-01T16:41:41.294Z,-5.57
2022-12-01T16:45:03.218Z,-5.63
2022-12-01T16:48:25.357Z,-5.68
2022-12-01T16:51:57.030Z,-5.68
2022-12-01T16:55:31.346Z,-5.73
2022-12-01T16:58:53.299Z,-5.74
2022-12-01T17:02:15.135Z,-5.75
2022-12-01T17:05:38.194Z,-5.80
2022-12-01T17:09:01.694Z,-5.89
2022-12-01T17:12:26.457Z,-5.91
2022-12-01T17:15:50.120Z,-5.96
2022-12-01T17:19:12.298Z,-5.99
2022-12-01T17:22:34.806Z,-6.05
2022-12-01T17:25:58.448Z,-6.08
2022-12-01T17:29:20.459Z,-6.22
2022-12-01T17:32:42.251Z,-6.30
2022-12-01T17:36:06.731Z,-6.21
2022-12-01T17:39:28.774Z,-6.27
2022-12-01T17:42:51.776Z,-6.26
2022-12-01T17:46:14.256Z,-6.35
2022-12-01T17:49:37.053Z,-6.35
2022-12-01T17:52:59.328Z,-6.41
2022-12-01T17:56:21.493Z,-6.51
2022-12-01T17:59:45.327Z,-6.58
2022-12-01T18:03:07.763Z,-6.65
2022-12-01T18:06:30.158Z,-6.69
2022-12-01T18:09:52.391Z,-6.76
2022-12-01T18:13:14.630Z,-6.82
2022-12-01T18:16:37.987Z,-6.87
2022-12-01T18:20:00.085Z,-6.94
2022-12-01T18:23:21.831Z,-7.00
2022-12-01T18:26:44.255Z,-7.04
2022-12-01T18:30:07.549Z,-7.07
2022-12-01T18:33:30.755Z,-7.16
2022-12-01T18:36:52.908Z,-7.20
2022-12-01T18:40:16.351Z,-7.28
2022-12-01T18:43:38.602Z,-7.31
2022-12-01T18:47:02.763Z,-7.37
2022-12-01T18:50:26.125Z,-7.43
2022-12-01T18:53:48.876Z,-7.48
2022-12-01T18:57:11.950Z,-7.51
2022-12-01T19:00:34.142Z,-7.60
2022-12-01T19:03:56.396Z,-7.60
2022-12-01T19:07:19.431Z,-7.65
2022-12-01T19:10:41.413Z,-7.68
2022-12-01T19:14:03.708Z,-7.71
2022-12-01T19:17:25.904Z,-7.78
2022-12-01T19:20:48.003Z,-7.86
2022-12-01T19:24:11.322Z,-7.89
2022-12-01T19:27:33.311Z,-7.95
2022-12-01T19:30:55.941Z,-8.03
2022-12-01T19:34:17.828Z,-8.09
2022-12-01T19:37:39.572Z,-8.17
2022-12-01T19:41:03.420Z,-8.21
2022-12-01T19:44:25.174Z,-8.23
2022-12-01T19:47:47.364Z,-8.28
2022-12-01T19:51:17.815Z,-8.37
2022-12-01T19:54:40.261Z,-8.39
2022-12-01T19:58:06.749Z,-8.40
2022-12-01T20:01:29.311Z,-8.46
2022-12-01T20:04:51.488Z,-8.51
2022-12-01T20:08:14.430Z,-8.56
2022-12-01T20:11:36.962Z,-8.62
2022-12-01T20:15:00.781Z,-8.66
2022-12-01T20:18:22.885Z,-8.69
2022-12-01T20:21:45.154Z,-8.73
2022-12-01T20:25:09.692Z,-8.77
2022-12-01T20:28:31.745Z,-8.78
2022-12-01T20:31:56.105Z,-8.82
2022-12-01T20:35:20.570Z,-8.85
2022-12-01T20:38:45.039Z,-8.85
2022-12-01T20:42:10.604Z,-8.88
2022-12-01T20:45:32.774Z,-8.90
2022-12-01T20:48:56.036Z,-8.95
2022-12-01T20:52:18.003Z,-8.99
2022-12-01T20:55:40.127Z,-9.11
2022-12-01T20:59:02.112Z,-9.08
2022-12-01T21:02:24.166Z,-9.11
2022-12-01T21:05:47.692Z,-9.12
2022-12-01T21:09:09.693Z,-9.17
2022-12-01T21:12:49.460Z,-9.18
2022-12-01T21:16:15.095Z,-9.25
2022-12-01T21:19:46.398Z,-9.27
2022-12-01T21:23:13.266Z,-9.30
2022-12-01T21:26:35.119Z,-9.29
2022-12-01T21:29:56.954Z,-9.34
2022-12-01T21:33:28.597Z,-9.33
2022-12-01T21:36:52.387Z,-9.37
2022-12-01T21:40:24.563Z,-9.39
2022-12-01T21:43:46.660Z,-9.47
2022-12-01T21:47:18.989Z,-9.45
2022-12-01T21:50:40.793Z,-9.47
2022-12-01T21:54:03.405Z,-9.50
2022-12-01T21:57:42.551Z,-9.54
2022-12-01T22:01:17.965Z,-9.59
2022-12-01T22:04:39.603Z,-9.60
2022-12-01T22:08:11.309Z,-9.64
2022-12-01T22:11:33.493Z,-9.79
2022-12-01T22:15:02.035Z,-9.74
2022-12-01T22:18:25.797Z,-9.74
2022-12-01T22:21:49.288Z,-9.84
2022-12-01T22:25:23.812Z,-9.84
2022-12-01T22:28:46.648Z,-9.86
2022-12-01T22:32:41.472Z,-9.88
2022-12-01T22:36:03.435Z,-9.96
2022-12-01T22:39:30.991Z,-10.00
2022-12-01T22:42:53.266Z,-10.00
2022-12-01T22:46:31.526Z,-10.03
2022-12-01T22:49:57.164Z,-10.10
2022-12-01T22:53:23.505Z,-10.09
2022-12-01T22:56:47.610Z,-10.14
2022-12-01T23:00:17.470Z,-10.17
2022-12-01T23:03:39.435Z,-10.20
2022-12-01T23:07:10.296Z,-10.25
2022-12-01T23:10:35.862Z,-10.25
2022-12-01T23:13:58.113Z,-10.27
2022-12-01T23:17:22.363Z,-10.27
2022-12-01T23:20:45.222Z,-10.29
2022-12-01T23:24:11.895Z,-10.34
2022-12-01T23:27:33.660Z,-10.41
2022-12-01T23:30:58.118Z,-10.43
2022-12-01T23:34:20.336Z,-10.45
2022-12-01T23:37:44.819Z,-10.51
2022-12-01T23:41:12.041Z,-10.59
2022-12-01T23:44:40.823Z,-10.56
2022-12-01T23:48:06.774Z,-10.60
2022-12-01T23:51:38.065Z,-10.63
2022-12-01T23:55:00.226Z,-10.67
2022-12-01T23:58:24.078Z,-10.71
