createdAt,value
2022-11-22T00:00:53.711Z,85.60
2022-11-22T00:03:20.217Z,85.70
2022-11-22T00:05:46.695Z,85.71
2022-11-22T00:08:13.182Z,86.11
2022-11-22T00:10:39.630Z,86.12
2022-11-22T00:13:06.181Z,85.77
2022-11-22T00:15:32.620Z,85.94
2022-11-22T00:17:59.105Z,85.63
2022-11-22T00:20:25.869Z,85.67
2022-11-22T00:22:52.297Z,85.68
2022-11-22T00:25:18.807Z,85.52
2022-11-22T00:27:45.251Z,85.76
2022-11-22T00:30:12.975Z,85.43
2022-11-22T00:32:39.510Z,85.30
2022-11-22T00:35:06.198Z,85.18
2022-11-22T00:37:32.683Z,85.12
2022-11-22T00:39:59.230Z,85.15
2022-11-22T00:42:25.677Z,84.95
2022-11-22T00:44:52.120Z,85.06
2022-11-22T00:47:18.591Z,85.20
2022-11-22T00:49:45.117Z,85.09
2022-11-22T00:52:11.602Z,84.90
2022-11-22T00:54:38.076Z,84.79
2022-11-22T00:57:04.510Z,84.58
2022-11-22T00:59:31.276Z,84.49
2022-11-22T01:01:57.963Z,84.52
2022-11-22T01:04:24.380Z,84.71
2022-11-22T01:06:50.790Z,85.14
2022-11-22T01:09:18.948Z,85.56
2022-11-22T01:11:45.384Z,85.18
2022-11-22T01:14:11.801Z,85.11
2022-11-22T01:16:38.267Z,85.08
2022-11-22T01:19:04.678Z,84.53
2022-11-22T01:21:31.111Z,84.49
2022-11-22T01:23:57.614Z,84.72
2022-11-22T01:26:24.031Z,84.64
2022-11-22T01:28:50.441Z,84.31
2022-11-22T01:31:16.881Z,83.87
2022-11-22T01:33:43.404Z,84.98
2022-11-22T01:36:09.795Z,85.10
2022-11-22T01:38:36.276Z,83.98
2022-11-22T01:41:02.747Z,84.28
2022-11-22T01:43:29.247Z,84.03
2022-11-22T01:45:56.366Z,83.33
2022-11-22T01:48:28.263Z,83.58
2022-11-22T01:50:56.553Z,83.84
2022-11-22T01:53:24.840Z,83.81
2022-11-22T01:55:51.471Z,84.10
2022-11-22T01:58:17.983Z,83.96
2022-11-22T02:00:44.558Z,83.96
2022-11-22T02:03:11.696Z,84.64
2022-11-22T02:05:38.235Z,84.58
2022-11-22T02:08:07.180Z,84.51
2022-11-22T02:10:35.609Z,84.25
2022-11-22T02:13:02.054Z,85.04
2022-11-22T02:15:28.705Z,84.16
2022-11-22T02:17:57.035Z,84.45
2022-11-22T02:20:23.712Z,84.47
2022-11-22T02:22:56.398Z,85.15
2022-11-22T02:25:25.959Z,85.28
2022-11-22T02:27:52.379Z,85.40
2022-11-22T02:30:18.884Z,85.37
2022-11-22T02:32:45.312Z,85.73
2022-11-22T02:35:27.524Z,85.61
2022-11-22T02:38:01.363Z,85.56
2022-11-22T02:40:28.001Z,84.93
2022-11-22T02:42:59.146Z,85.07
2022-11-22T02:45:25.597Z,85.21
2022-11-22T02:47:52.092Z,85.12
2022-11-22T02:50:18.519Z,84.77
2022-11-22T02:52:44.939Z,85.16
2022-11-22T02:55:11.333Z,85.41
2022-11-22T02:57:37.783Z,85.41
2022-11-22T03:00:04.470Z,85.34
2022-11-22T03:02:30.912Z,84.90
2022-11-22T03:04:57.360Z,85.21
2022-11-22T03:07:23.853Z,85.20
2022-11-22T03:09:50.341Z,85.46
2022-11-22T03:12:16.934Z,85.03
2022-11-22T03:14:43.395Z,84.78
2022-11-22T03:17:09.913Z,84.66
2022-11-22T03:19:36.556Z,84.69
2022-11-22T03:22:03.036Z,84.99
2022-11-22T03:24:29.627Z,84.94
2022-11-22T03:26:56.073Z,84.53
2022-11-22T03:29:22.640Z,84.68
2022-11-22T03:31:49.098Z,85.05
2022-11-22T03:34:15.631Z,84.92
2022-11-22T03:36:42.229Z,84.89
2022-11-22T03:39:08.669Z,84.92
2022-11-22T03:41:35.113Z,85.00
2022-11-22T03:44:01.719Z,84.75
2022-11-22T03:46:28.162Z,84.83
2022-11-22T03:48:54.594Z,84.99
2022-11-22T03:51:21.214Z,85.20
2022-11-22T03:53:47.658Z,84.72
2022-11-22T03:56:14.103Z,84.84
2022-11-22T03:58:40.600Z,84.90
2022-11-22T04:01:09.762Z,85.23
2022-11-22T04:03:38.460Z,84.66
2022-11-22T04:06:04.917Z,85.38
2022-11-22T04:08:31.409Z,85.08
2022-11-22T04:10:57.928Z,85.17
2022-11-22T04:13:44.380Z,85.25
2022-11-22T04:16:10.849Z,85.07
2022-11-22T04:18:37.258Z,85.53
2022-11-22T04:21:22.230Z,85.18
2022-11-22T04:24:08.648Z,85.08
2022-11-22T04:26:35.107Z,85.38
2022-11-22T04:29:09.746Z,84.88
2022-11-22T04:31:55.698Z,85.36
2022-11-22T04:34:22.126Z,85.40
2022-11-22T04:36:48.536Z,85.46
2022-11-22T04:39:15.020Z,85.31
2022-11-22T04:41:41.462Z,85.46
2022-11-22T04:44:27.519Z,85.27
2022-11-22T04:46:54.011Z,85.21
2022-11-22T04:49:20.458Z,85.54
2022-11-22T04:52:05.551Z,85.65
2022-11-22T04:54:31.964Z,85.75
2022-11-22T04:56:58.443Z,85.38
2022-11-22T04:59:25.049Z,84.99
2022-11-22T05:01:52.448Z,84.91
2022-11-22T05:04:18.900Z,85.37
2022-11-22T05:06:45.309Z,85.44
2022-11-22T05:09:11.733Z,85.25
2022-11-22T05:11:38.149Z,85.74
2022-11-22T05:14:04.575Z,85.67
2022-11-22T05:16:30.986Z,85.57
2022-11-22T05:19:00.381Z,85.04
2022-11-22T05:21:27.321Z,85.65
2022-11-22T05:23:56.862Z,85.26
2022-11-22T05:26:27.497Z,85.20
2022-11-22T05:28:54.018Z,85.65
2022-11-22T05:31:23.879Z,85.47
2022-11-22T05:33:51.199Z,85.37
2022-11-22T05:36:17.755Z,85.65
2022-11-22T05:38:44.236Z,85.39
2022-11-22T05:41:12.157Z,85.78
2022-11-22T05:43:38.753Z,85.94
2022-11-22T05:46:06.559Z,86.60
2022-11-22T05:48:32.995Z,86.47
2022-11-22T05:50:59.430Z,86.34
2022-11-22T05:53:25.932Z,85.85
2022-11-22T05:55:52.362Z,86.20
2022-11-22T05:58:18.779Z,86.20
2022-11-22T06:00:45.534Z,86.18
2022-11-22T06:03:11.968Z,86.10
2022-11-22T06:05:38.381Z,86.63
2022-11-22T06:08:04.874Z,86.37
2022-11-22T06:10:34.282Z,86.21
2022-11-22T06:13:00.971Z,86.15
2022-11-22T06:15:27.426Z,85.84
2022-11-22T06:17:53.867Z,85.72
2022-11-22T06:20:20.278Z,85.42
2022-11-22T06:22:46.722Z,85.47
2022-11-22T06:25:13.260Z,85.24
2022-11-22T06:27:39.764Z,85.09
2022-11-22T06:30:06.720Z,84.83
2022-11-22T06:32:33.904Z,84.86
2022-11-22T06:35:00.798Z,84.97
2022-11-22T06:37:27.300Z,84.93
2022-11-22T06:39:53.785Z,85.47
2022-11-22T06:42:20.204Z,85.01
2022-11-22T06:44:47.083Z,84.92
2022-11-22T06:47:13.511Z,85.24
2022-11-22T06:49:39.936Z,85.12
2022-11-22T06:52:06.427Z,84.96
2022-11-22T06:54:32.950Z,84.88
2022-11-22T06:56:59.371Z,84.62
2022-11-22T06:59:25.797Z,84.92
2022-11-22T07:01:52.535Z,84.78
2022-11-22T07:04:19.061Z,84.70
2022-11-22T07:06:45.742Z,84.48
2022-11-22T07:09:12.329Z,84.39
2022-11-22T07:11:39.320Z,84.05
2022-11-22T07:14:08.686Z,84.00
2022-11-22T07:16:36.125Z,83.62
2022-11-22T07:19:02.584Z,83.56
2022-11-22T07:21:29.230Z,83.13
2022-11-22T07:23:55.916Z,81.92
2022-11-22T07:26:23.187Z,82.21
2022-11-22T07:28:49.603Z,82.28
2022-11-22T07:31:16.420Z,82.06
2022-11-22T07:33:42.920Z,81.48
2022-11-22T07:36:09.526Z,80.07
2022-11-22T07:38:36.036Z,78.98
2022-11-22T07:41:02.462Z,77.53
2022-11-22T07:43:29.009Z,76.82
2022-11-22T07:46:02.072Z,76.58
2022-11-22T07:48:28.565Z,74.51
2022-11-22T07:50:55.067Z,74.32
2022-11-22T07:53:21.699Z,70.40
2022-11-22T07:55:48.137Z,68.69
2022-11-22T07:58:14.849Z,69.12
2022-11-22T08:00:41.278Z,66.17
2022-11-22T08:03:08.298Z,65.02
2022-11-22T08:05:34.747Z,64.84
2022-11-22T08:08:01.310Z,63.36
2022-11-22T08:10:27.818Z,62.73
2022-11-22T08:12:54.252Z,61.88
2022-11-22T08:15:20.760Z,60.54
2022-11-22T08:17:47.297Z,59.52
2022-11-22T08:20:13.844Z,57.63
2022-11-22T08:22:40.977Z,55.43
2022-11-22T08:25:12.562Z,53.65
2022-11-22T08:27:42.592Z,51.21
2022-11-22T08:30:09.718Z,50.28
2022-11-22T08:32:36.327Z,48.52
2022-11-22T08:35:02.922Z,49.85
2022-11-22T08:37:29.337Z,48.89
2022-11-22T08:39:56.035Z,49.27
2022-11-22T08:42:27.520Z,48.78
2022-11-22T08:44:53.936Z,45.88
2022-11-22T08:47:20.420Z,43.08
2022-11-22T08:49:46.885Z,43.72
2022-11-22T08:52:13.370Z,43.00
2022-11-22T08:54:39.835Z,43.52
2022-11-22T08:57:06.378Z,44.32
2022-11-22T08:59:33.503Z,44.74
2022-11-22T09:02:00.436Z,46.68
2022-11-22T09:04:27.175Z,47.21
2022-11-22T09:09:42.068Z,49.51
2022-11-22T09:12:08.490Z,52.37
2022-11-22T09:14:35.131Z,53.01
2022-11-22T09:17:01.594Z,54.02
2022-11-22T09:19:28.408Z,55.68
2022-11-22T09:21:54.974Z,56.58
2022-11-22T09:24:21.428Z,57.59
2022-11-22T09:26:47.840Z,58.04
2022-11-22T09:29:15.707Z,58.26
2022-11-22T09:31:42.689Z,59.76
2022-11-22T09:34:09.312Z,60.03
2022-11-22T09:36:35.952Z,60.35
2022-11-22T09:39:02.419Z,60.06
2022-11-22T09:41:39.488Z,60.49
2022-11-22T09:44:21.345Z,60.35
2022-11-22T09:46:58.428Z,61.93
2022-11-22T09:49:28.288Z,62.95
2022-11-22T09:52:30.591Z,61.79
2022-11-22T09:54:57.814Z,62.02
2022-11-22T09:57:34.267Z,62.34
2022-11-22T10:00:08.110Z,63.12
2022-11-22T10:02:58.871Z,62.55
2022-11-22T10:05:25.295Z,62.33
2022-11-22T10:07:54.867Z,63.02
2022-11-22T10:10:32.708Z,63.02
2022-11-22T10:13:14.543Z,63.39
2022-11-22T10:15:41.000Z,63.45
2022-11-22T10:18:18.555Z,63.32
2022-11-22T10:20:48.769Z,63.17
2022-11-22T10:23:17.093Z,62.83
2022-11-22T10:25:45.120Z,63.21
2022-11-22T10:28:13.839Z,63.23
2022-11-22T10:30:41.384Z,63.65
2022-11-22T10:33:11.158Z,63.69
2022-11-22T10:35:58.607Z,63.96
2022-11-22T10:38:43.861Z,64.63
2022-11-22T10:41:13.788Z,64.24
2022-11-22T10:43:46.443Z,63.05
2022-11-22T10:46:16.146Z,63.66
2022-11-22T10:48:51.724Z,64.11
2022-11-22T10:51:18.167Z,63.74
2022-11-22T10:53:50.770Z,64.20
2022-11-22T10:56:17.180Z,63.83
2022-11-22T10:58:43.552Z,64.13
2022-11-22T11:01:15.805Z,63.72
2022-11-22T11:03:43.499Z,64.93
2022-11-22T11:06:49.824Z,63.95
2022-11-22T11:12:07.607Z,64.87
2022-11-22T11:14:38.117Z,64.67
2022-11-22T11:17:05.436Z,63.18
2022-11-22T11:19:35.338Z,64.03
2022-11-22T11:22:15.084Z,64.54
2022-11-22T11:24:41.591Z,64.77
2022-11-22T11:27:08.090Z,64.41
2022-11-22T11:29:37.881Z,65.45
2022-11-22T11:32:05.775Z,64.56
2022-11-22T11:34:32.666Z,64.95
2022-11-22T11:36:59.789Z,64.03
2022-11-22T11:39:30.045Z,64.56
2022-11-22T11:41:56.653Z,64.41
2022-11-22T11:44:36.587Z,65.00
2022-11-22T11:47:03.556Z,63.85
2022-11-22T11:49:30.824Z,63.88
2022-11-22T11:51:57.450Z,63.42
2022-11-22T11:54:26.397Z,63.47
2022-11-22T11:56:52.828Z,62.94
2022-11-22T11:59:20.099Z,63.36
2022-11-22T12:01:58.425Z,62.61
2022-11-22T12:04:25.960Z,63.14
2022-11-22T12:07:03.286Z,62.67
2022-11-22T12:09:31.133Z,63.25
2022-11-22T12:11:58.839Z,64.59
2022-11-22T12:14:27.884Z,64.74
2022-11-22T12:17:01.883Z,63.36
2022-11-22T12:19:32.686Z,63.72
2022-11-22T12:22:29.482Z,63.07
2022-11-22T12:25:32.509Z,62.88
2022-11-22T12:28:00.403Z,63.23
2022-11-22T12:30:26.831Z,63.04
2022-11-22T12:33:00.854Z,63.21
2022-11-22T12:35:27.289Z,62.48
2022-11-22T12:38:03.086Z,64.03
2022-11-22T12:40:49.726Z,62.83
2022-11-22T12:43:16.161Z,63.23
2022-11-22T12:45:42.932Z,63.25
2022-11-22T12:48:20.600Z,62.66
2022-11-22T12:50:48.419Z,61.91
2022-11-22T12:53:19.572Z,60.59
2022-11-22T12:55:48.311Z,61.96
2022-11-22T12:58:20.339Z,61.57
2022-11-22T13:01:05.946Z,61.36
2022-11-22T13:03:35.594Z,62.24
2022-11-22T13:06:02.117Z,60.70
2022-11-22T13:09:00.308Z,62.28
2022-11-22T13:11:31.097Z,61.86
2022-11-22T13:14:04.058Z,61.13
2022-11-22T13:16:30.628Z,59.61
2022-11-22T13:19:06.417Z,59.90
2022-11-22T13:21:37.385Z,60.30
2022-11-22T13:24:19.137Z,59.95
2022-11-22T13:26:48.636Z,59.97
2022-11-22T13:29:22.381Z,59.86
2022-11-22T13:32:04.233Z,59.74
2022-11-22T13:34:31.096Z,59.06
2022-11-22T13:37:04.056Z,59.31
2022-11-22T13:39:30.495Z,59.03
2022-11-22T13:41:56.931Z,59.10
2022-11-22T13:44:23.371Z,57.79
2022-11-22T13:46:49.810Z,59.08
2022-11-22T13:49:31.286Z,59.02
2022-11-22T13:52:05.683Z,57.79
2022-11-22T13:54:32.355Z,59.14
2022-11-22T13:56:59.886Z,59.68
2022-11-22T13:59:26.951Z,60.02
2022-11-22T14:02:00.775Z,60.90
2022-11-22T14:04:31.875Z,60.70
2022-11-22T14:07:04.983Z,61.04
2022-11-22T14:09:37.020Z,61.98
2022-11-22T14:12:18.180Z,61.70
2022-11-22T14:15:02.092Z,61.58
2022-11-22T14:17:47.326Z,62.45
2022-11-22T14:20:20.056Z,62.02
2022-11-22T14:22:57.466Z,61.64
2022-11-22T14:25:30.002Z,62.17
2022-11-22T14:28:08.574Z,61.82
2022-11-22T14:30:39.304Z,61.34
2022-11-22T14:33:06.381Z,60.37
2022-11-22T14:35:36.106Z,60.34
2022-11-22T14:38:21.757Z,60.38
2022-11-22T14:40:48.370Z,60.87
2022-11-22T14:43:17.928Z,60.10
2022-11-22T14:45:51.381Z,60.58
2022-11-22T14:48:19.537Z,61.38
2022-11-22T14:50:50.538Z,59.97
2022-11-22T14:53:21.485Z,59.82
2022-11-22T14:55:49.085Z,61.19
2022-11-22T14:58:16.069Z,61.14
2022-11-22T15:00:48.517Z,61.62
2022-11-22T15:03:17.988Z,61.82
2022-11-22T15:09:21.646Z,61.30
2022-11-22T15:09:23.699Z,62.54
2022-11-22T15:11:52.120Z,63.58
2022-11-22T15:14:21.543Z,63.75
2022-11-22T15:59:41.742Z,64.74
2022-11-22T16:02:15.171Z,65.44
2022-11-22T16:04:46.667Z,65.76
2022-11-22T16:07:23.429Z,65.63
2022-11-22T16:09:50.013Z,65.41
2022-11-22T16:12:35.708Z,66.51
2022-11-22T16:15:20.863Z,66.18
2022-11-22T16:17:55.003Z,66.05
2022-11-22T16:20:29.528Z,66.04
2022-11-22T16:23:06.038Z,66.43
2022-11-22T16:25:33.753Z,65.99
2022-11-22T16:28:01.279Z,66.85
2022-11-22T16:30:27.703Z,66.80
2022-11-22T16:32:56.509Z,67.21
2022-11-22T16:35:29.391Z,67.87
2022-11-22T16:37:56.380Z,66.85
2022-11-22T16:40:23.015Z,67.45
2022-11-22T16:42:49.464Z,67.30
2022-11-22T16:45:16.562Z,66.79
2022-11-22T16:47:43.408Z,67.80
2022-11-22T16:50:13.279Z,67.42
2022-11-22T16:52:40.205Z,67.35
2022-11-22T16:55:07.208Z,66.99
2022-11-22T16:57:33.656Z,67.72
2022-11-22T17:00:00.188Z,68.10
2022-11-22T17:02:26.644Z,67.80
2022-11-22T17:04:53.369Z,68.43
2022-11-22T17:07:20.085Z,68.64
2022-11-22T17:09:46.575Z,68.99
2022-11-22T17:12:33.953Z,68.79
2022-11-22T17:15:00.559Z,69.39
2022-11-22T17:17:26.971Z,69.07
2022-11-22T17:19:53.931Z,69.67
2022-11-22T17:22:20.509Z,69.68
2022-11-22T17:24:47.063Z,69.56
2022-11-22T17:27:14.478Z,69.38
2022-11-22T17:29:56.504Z,69.76
2022-11-22T17:32:23.132Z,66.08
2022-11-22T17:34:49.597Z,66.44
2022-11-22T17:37:16.059Z,66.74
2022-11-22T17:39:42.534Z,66.20
2022-11-22T17:42:08.952Z,66.49
2022-11-22T17:44:35.394Z,67.25
2022-11-22T17:47:01.818Z,67.78
2022-11-22T17:49:28.725Z,67.44
2022-11-22T17:51:55.904Z,68.27
2022-11-22T17:54:22.530Z,68.06
2022-11-22T17:56:49.053Z,68.30
2022-11-22T17:59:15.606Z,68.32
2022-11-22T18:01:43.327Z,68.16
2022-11-22T18:04:10.034Z,68.20
2022-11-22T18:06:36.487Z,68.68
2022-11-22T18:09:03.090Z,68.05
2022-11-22T18:11:29.539Z,69.35
2022-11-22T18:13:55.962Z,69.53
2022-11-22T18:16:28.452Z,69.37
2022-11-22T18:18:57.407Z,69.72
2022-11-22T18:21:29.251Z,69.94
2022-11-22T18:23:56.784Z,69.13
2022-11-22T18:26:38.786Z,69.46
2022-11-22T18:31:53.600Z,70.20
2022-11-22T18:34:20.897Z,70.08
2022-11-22T18:37:04.159Z,69.53
2022-11-22T18:39:32.389Z,70.48
2022-11-22T18:41:59.135Z,70.62
2022-11-22T18:44:25.680Z,70.50
2022-11-22T18:46:52.127Z,70.73
2022-11-22T18:49:18.624Z,69.92
2022-11-22T18:51:45.171Z,70.47
2022-11-22T18:54:11.869Z,70.86
2022-11-22T18:56:40.858Z,71.38
2022-11-22T18:59:08.505Z,71.77
2022-11-22T19:01:35.353Z,70.92
2022-11-22T19:04:03.381Z,71.59
2022-11-22T19:06:30.306Z,71.53
2022-11-22T19:08:56.896Z,71.31
2022-11-22T19:11:23.382Z,71.39
2022-11-22T19:13:49.824Z,71.27
2022-11-22T19:16:21.998Z,71.43
2022-11-22T19:18:48.721Z,71.06
2022-11-22T19:21:19.319Z,70.85
2022-11-22T19:23:45.934Z,71.26
2022-11-22T19:26:14.290Z,70.79
2022-11-22T19:28:41.565Z,70.98
2022-11-22T19:31:11.800Z,70.19
2022-11-22T19:33:38.342Z,69.58
2022-11-22T19:36:05.580Z,70.28
2022-11-22T19:38:32.016Z,70.89
2022-11-22T19:40:58.451Z,70.89
2022-11-22T19:43:24.950Z,70.63
2022-11-22T19:45:51.436Z,71.12
2022-11-22T19:48:17.967Z,71.21
2022-11-22T19:50:44.871Z,71.65
2022-11-22T19:53:11.504Z,71.75
2022-11-22T19:55:42.189Z,71.27
2022-11-22T19:58:20.350Z,71.31
2022-11-22T20:00:47.180Z,71.54
2022-11-22T20:03:13.692Z,71.19
2022-11-22T20:05:41.674Z,71.55
2022-11-22T20:08:08.431Z,71.49
2022-11-22T20:10:35.388Z,71.55
2022-11-22T20:13:02.896Z,71.90
2022-11-22T20:15:30.181Z,71.79
2022-11-22T20:17:56.649Z,72.22
2022-11-22T20:20:23.362Z,71.98
2022-11-22T20:22:49.889Z,72.07
2022-11-22T20:25:17.245Z,72.49
2022-11-22T20:27:43.750Z,72.14
2022-11-22T20:30:11.478Z,72.51
2022-11-22T20:32:39.925Z,71.87
2022-11-22T20:35:06.559Z,72.64
2022-11-22T20:37:34.658Z,72.63
2022-11-22T20:40:01.189Z,72.65
2022-11-22T20:42:35.405Z,72.64
2022-11-22T20:45:03.531Z,72.14
2022-11-22T20:47:30.690Z,72.66
2022-11-22T20:49:57.153Z,72.90
2022-11-22T20:52:23.732Z,72.21
2022-11-22T20:54:50.274Z,72.35
2022-11-22T20:57:16.802Z,73.13
2022-11-22T20:59:43.405Z,72.72
2022-11-22T21:02:10.437Z,72.59
2022-11-22T21:04:37.047Z,72.83
2022-11-22T21:07:04.010Z,73.16
2022-11-22T21:09:30.557Z,72.63
2022-11-22T21:11:57.011Z,72.85
2022-11-22T21:14:23.475Z,72.58
2022-11-22T21:16:49.920Z,72.47
2022-11-22T21:19:16.922Z,72.91
2022-11-22T21:21:43.368Z,73.11
2022-11-22T21:24:10.588Z,73.35
2022-11-22T21:26:37.118Z,72.77
2022-11-22T21:29:04.938Z,72.99
2022-11-22T21:31:31.388Z,73.32
2022-11-22T21:33:57.903Z,73.17
2022-11-22T21:36:24.546Z,73.27
2022-11-22T21:38:51.152Z,73.62
2022-11-22T21:44:05.591Z,73.40
2022-11-22T21:46:32.080Z,73.86
2022-11-22T21:48:58.623Z,73.42
2022-11-22T21:51:26.493Z,73.41
2022-11-22T21:53:59.783Z,73.23
2022-11-22T21:56:26.437Z,73.45
2022-11-22T21:58:53.024Z,73.68
2022-11-22T22:01:19.606Z,73.98
2022-11-22T22:03:46.222Z,74.39
2022-11-22T22:06:12.655Z,73.91
2022-11-22T22:08:43.591Z,73.77
2022-11-22T22:11:10.248Z,73.94
2022-11-22T22:13:36.909Z,74.45
2022-11-22T22:16:04.235Z,74.47
2022-11-22T22:18:35.710Z,74.43
2022-11-22T22:21:06.509Z,74.72
2022-11-22T22:23:36.827Z,74.35
2022-11-22T22:26:07.167Z,74.27
2022-11-22T22:28:34.193Z,74.19
2022-11-22T22:31:10.133Z,74.77
2022-11-22T22:33:37.636Z,74.94
2022-11-22T22:36:04.691Z,75.38
2022-11-22T22:38:31.387Z,74.92
2022-11-22T22:40:58.835Z,74.54
2022-11-22T22:43:25.629Z,74.63
2022-11-22T22:45:52.235Z,74.63
2022-11-22T22:48:18.967Z,74.95
2022-11-22T22:50:45.613Z,74.69
2022-11-22T22:53:12.172Z,74.43
2022-11-22T22:55:38.756Z,74.98
2022-11-22T22:58:05.402Z,75.11
2022-11-22T23:00:32.110Z,74.81
2022-11-22T23:02:58.683Z,74.63
2022-11-22T23:05:25.265Z,75.07
2022-11-22T23:07:51.940Z,75.07
2022-11-22T23:10:18.544Z,74.15
2022-11-22T23:12:45.268Z,74.89
2022-11-22T23:15:12.179Z,74.47
2022-11-22T23:17:38.763Z,74.89
2022-11-22T23:20:05.941Z,74.59
2022-11-22T23:22:32.532Z,74.41
2022-11-22T23:24:59.130Z,74.47
2022-11-22T23:27:25.744Z,74.66
2022-11-22T23:29:52.603Z,74.65
2022-11-22T23:32:19.256Z,75.08
2022-11-22T23:34:45.844Z,75.24
2022-11-22T23:37:12.394Z,74.36
2022-11-22T23:39:38.949Z,74.81
2022-11-22T23:42:05.547Z,75.07
2022-11-22T23:44:32.103Z,75.18
2022-11-22T23:46:58.624Z,74.61
2022-11-22T23:49:25.165Z,74.97
2022-11-22T23:51:51.775Z,75.00
2022-11-22T23:54:18.389Z,74.72
2022-11-22T23:56:44.931Z,75.02
2022-11-22T23:59:11.613Z,74.98
