createdAt,value
2019-04-11T00:00:26.033Z,55.90
2019-04-11T00:02:55.259Z,56.80
2019-04-11T00:05:23.939Z,55.90
2019-04-11T00:07:52.411Z,56.00
2019-04-11T00:10:22.767Z,55.60
2019-04-11T00:12:51.239Z,55.60
2019-04-11T00:15:20.320Z,55.80
2019-04-11T00:17:48.792Z,55.80
2019-04-11T00:20:18.058Z,55.80
2019-04-11T00:22:47.825Z,56.00
2019-04-11T00:25:17.712Z,56.80
2019-04-11T00:27:46.169Z,57.20
2019-04-11T00:30:15.709Z,57.60
2019-04-11T00:32:44.184Z,57.80
2019-04-11T00:35:12.683Z,56.90
2019-04-11T00:37:41.256Z,56.40
2019-04-11T00:40:10.992Z,55.60
2019-04-11T00:42:39.526Z,54.80
2019-04-11T00:45:08.187Z,55.40
2019-04-11T00:47:38.140Z,55.20
2019-04-11T00:50:07.522Z,54.70
2019-04-11T00:52:37.101Z,54.30
2019-04-11T00:55:07.077Z,54.20
2019-04-11T00:57:35.681Z,54.60
2019-04-11T01:00:06.945Z,54.50
2019-04-11T01:02:35.815Z,53.80
2019-04-11T01:05:06.113Z,53.90
2019-04-11T01:07:35.308Z,54.00
2019-04-11T01:10:06.640Z,54.30
2019-04-11T01:12:35.201Z,54.50
2019-04-11T01:15:07.042Z,53.10
2019-04-11T01:17:35.560Z,53.40
2019-04-11T01:20:07.076Z,53.70
2019-04-11T01:22:35.478Z,53.00
2019-04-11T01:25:06.338Z,51.30
2019-04-11T01:27:36.153Z,50.20
2019-04-11T01:30:08.720Z,50.50
2019-04-11T01:32:38.144Z,49.80
2019-04-11T01:35:07.030Z,49.50
2019-04-11T01:37:36.221Z,49.50
2019-04-11T01:40:05.757Z,48.10
2019-04-11T01:42:35.430Z,46.70
2019-04-11T01:45:05.339Z,46.60
2019-04-11T01:47:42.689Z,46.30
2019-04-11T01:50:12.550Z,46.10
2019-04-11T01:52:41.072Z,46.60
2019-04-11T01:55:10.304Z,46.50
2019-04-11T01:57:38.855Z,46.90
2019-04-11T02:00:10.848Z,46.10
2019-04-11T02:02:40.992Z,46.00
2019-04-11T02:05:14.533Z,45.90
2019-04-11T02:07:42.988Z,45.60
2019-04-11T02:10:12.675Z,45.70
2019-04-11T02:12:41.566Z,46.00
2019-04-11T02:15:10.354Z,46.00
2019-04-11T02:17:41.584Z,47.00
2019-04-11T02:20:10.071Z,47.30
2019-04-11T02:22:40.400Z,46.40
2019-04-11T02:25:28.235Z,47.50
2019-04-11T02:27:58.115Z,46.20
2019-04-11T02:30:27.912Z,46.90
2019-04-11T02:32:58.315Z,46.90
2019-04-11T02:35:26.976Z,45.70
2019-04-11T02:37:56.881Z,45.60
2019-04-11T02:40:27.509Z,46.10
2019-04-11T02:42:57.291Z,45.20
2019-04-11T02:45:40.870Z,45.40
2019-04-11T02:47:57.129Z,45.50
2019-04-11T02:50:26.612Z,44.80
2019-04-11T02:52:56.717Z,45.00
2019-04-11T02:55:27.561Z,45.10
2019-04-11T02:57:56.896Z,45.70
2019-04-11T03:00:28.697Z,45.80
2019-04-11T03:02:57.032Z,46.10
2019-04-11T03:05:26.853Z,46.30
2019-04-11T03:07:56.453Z,45.80
2019-04-11T03:10:27.121Z,45.80
2019-04-11T03:12:56.856Z,46.00
2019-04-11T03:15:41.531Z,46.10
2019-04-11T03:18:01.818Z,46.40
2019-04-11T03:20:32.562Z,45.90
2019-04-11T03:23:00.387Z,46.30
2019-04-11T03:25:28.350Z,46.60
2019-04-11T03:27:58.849Z,46.30
2019-04-11T03:30:42.396Z,47.00
2019-04-11T03:33:54.454Z,46.80
2019-04-11T03:36:24.704Z,47.20
2019-04-11T03:38:27.679Z,47.40
2019-04-11T03:40:48.220Z,47.20
2019-04-11T03:43:12.007Z,47.70
2019-04-11T03:45:51.316Z,47.80
2019-04-11T03:48:15.224Z,47.80
2019-04-11T03:50:32.800Z,47.80
2019-04-11T03:53:03.838Z,47.90
2019-04-11T03:55:32.668Z,48.00
2019-04-11T03:58:01.647Z,48.20
2019-04-11T04:00:36.055Z,48.10
2019-04-11T04:03:01.545Z,48.20
2019-04-11T04:05:34.640Z,48.80
2019-04-11T04:08:03.861Z,48.20
2019-04-11T04:10:34.162Z,48.10
2019-04-11T04:13:05.464Z,48.20
2019-04-11T04:15:53.515Z,48.30
2019-04-11T04:21:17.307Z,47.10
2019-04-11T04:23:46.418Z,47.90
2019-04-11T04:26:16.789Z,47.50
2019-04-11T04:28:45.323Z,47.90
2019-04-11T04:31:16.328Z,47.30
2019-04-11T04:33:45.570Z,47.30
2019-04-11T04:36:17.787Z,47.40
2019-04-11T04:38:46.580Z,48.10
2019-04-11T04:41:26.839Z,48.60
2019-04-11T04:43:48.087Z,47.90
2019-04-11T04:46:31.376Z,48.80
2019-04-11T04:48:49.164Z,47.80
2019-04-11T04:51:18.321Z,48.10
2019-04-11T04:53:48.129Z,47.90
2019-04-11T04:56:22.778Z,47.80
2019-04-11T04:58:48.423Z,47.40
2019-04-11T05:01:17.562Z,47.90
2019-04-11T05:03:48.628Z,47.80
2019-04-11T05:06:18.587Z,48.90
2019-04-11T05:08:47.518Z,47.90
2019-04-11T05:11:15.987Z,48.00
2019-04-11T05:13:48.171Z,47.60
2019-04-11T05:16:17.663Z,47.70
2019-04-11T05:18:44.749Z,48.60
2019-04-11T05:21:13.598Z,47.50
2019-04-11T05:23:42.053Z,48.10
2019-04-11T05:26:10.929Z,47.90
2019-04-11T05:28:39.533Z,48.00
2019-04-11T05:31:08.090Z,47.80
2019-04-11T05:33:37.099Z,47.80
2019-04-11T05:36:06.006Z,47.80
2019-04-11T05:38:35.883Z,47.70
2019-04-11T05:41:09.478Z,48.50
2019-04-11T05:43:37.386Z,48.10
2019-04-11T05:46:22.883Z,48.20
2019-04-11T05:48:41.125Z,48.30
2019-04-11T05:51:09.624Z,48.80
2019-04-11T05:53:38.764Z,49.20
2019-04-11T05:56:09.157Z,50.40
2019-04-11T05:58:42.219Z,50.50
2019-04-11T06:01:29.227Z,51.60
2019-04-11T06:04:00.494Z,51.90
2019-04-11T06:06:40.342Z,52.40
2019-04-11T06:09:13.375Z,52.70
2019-04-11T06:11:54.562Z,53.70
2019-04-11T06:14:27.138Z,52.80
2019-04-11T06:16:57.553Z,51.40
2019-04-11T06:19:37.760Z,50.90
2019-04-11T06:22:08.694Z,51.30
2019-04-11T06:24:50.588Z,50.60
2019-04-11T06:27:36.459Z,51.40
2019-04-11T06:30:15.935Z,49.80
2019-04-11T06:33:02.585Z,50.30
2019-04-11T06:35:50.357Z,49.60
2019-04-11T06:38:35.764Z,48.70
2019-04-11T06:41:18.744Z,49.70
2019-04-11T06:43:52.136Z,49.00
2019-04-11T06:46:22.359Z,49.60
2019-04-11T06:48:52.430Z,48.90
2019-04-11T06:51:22.490Z,48.50
2019-04-11T06:54:12.738Z,48.60
2019-04-11T06:56:43.416Z,48.50
2019-04-11T06:59:14.390Z,48.60
2019-04-11T07:01:45.367Z,48.00
2019-04-11T07:04:21.863Z,48.00
2019-04-11T07:06:52.242Z,47.70
2019-04-11T07:09:39.438Z,47.70
2019-04-11T07:12:09.826Z,47.50
2019-04-11T07:14:52.940Z,47.50
2019-04-11T07:17:40.335Z,48.00
2019-04-11T07:20:13.822Z,47.40
2019-04-11T07:23:00.066Z,48.50
2019-04-11T07:25:31.077Z,47.60
2019-04-11T07:28:01.518Z,47.70
2019-04-11T07:30:47.672Z,47.30
2019-04-11T07:33:26.997Z,46.90
2019-04-11T07:36:14.545Z,46.90
2019-04-11T07:38:56.733Z,46.10
2019-04-11T07:41:39.408Z,46.80
2019-04-11T07:44:19.718Z,46.10
2019-04-11T07:46:50.098Z,45.50
2019-04-11T07:49:35.084Z,46.10
2019-04-11T07:52:06.776Z,46.40
2019-04-11T07:54:36.975Z,46.40
2019-04-11T07:57:10.661Z,46.10
2019-04-11T07:59:46.803Z,46.00
2019-04-11T08:02:24.334Z,46.70
2019-04-11T08:05:04.486Z,46.80
2019-04-11T08:07:51.492Z,46.90
2019-04-11T08:10:27.754Z,46.90
2019-04-11T08:12:58.284Z,47.40
2019-04-11T08:15:44.729Z,47.10
2019-04-11T08:18:18.518Z,48.00
2019-04-11T08:20:51.839Z,48.10
2019-04-11T08:23:22.135Z,47.70
2019-04-11T08:25:58.277Z,48.40
2019-04-11T08:28:27.025Z,47.40
2019-04-11T08:31:13.792Z,47.90
2019-04-11T08:33:42.578Z,48.10
2019-04-11T08:36:16.050Z,48.20
2019-04-11T08:38:47.250Z,47.40
2019-04-11T08:41:17.652Z,46.80
2019-04-11T08:43:49.287Z,47.40
2019-04-11T08:49:29.935Z,47.40
2019-04-11T08:52:00.474Z,47.90
2019-04-11T08:54:48.433Z,47.40
2019-04-11T08:57:18.497Z,47.40
2019-04-11T09:00:02.057Z,46.80
2019-04-11T09:02:33.260Z,46.50
2019-04-11T09:05:18.232Z,46.50
2019-04-11T09:07:56.189Z,46.00
2019-04-11T09:10:42.361Z,46.50
2019-04-11T09:13:15.537Z,46.50
2019-04-11T09:16:04.078Z,46.10
2019-04-11T09:18:34.436Z,46.80
2019-04-11T09:21:04.992Z,47.60
2019-04-11T09:23:37.647Z,47.30
2019-04-11T09:26:17.973Z,48.00
2019-04-11T09:28:47.530Z,48.00
2019-04-11T09:31:35.797Z,47.40
2019-04-11T09:34:13.231Z,47.50
2019-04-11T09:36:43.723Z,47.70
2019-04-11T09:39:21.208Z,47.50
2019-04-11T09:41:57.203Z,47.50
2019-04-11T09:44:43.205Z,47.50
2019-04-11T09:47:13.691Z,48.20
2019-04-11T09:50:00.134Z,48.20
2019-04-11T09:52:31.073Z,48.10
2019-04-11T09:55:17.067Z,47.50
2019-04-11T09:57:48.253Z,47.40
2019-04-11T10:00:22.504Z,47.40
2019-04-11T10:02:53.013Z,47.50
2019-04-11T10:05:24.320Z,46.80
2019-04-11T10:08:11.026Z,46.50
2019-04-11T10:10:47.077Z,47.00
2019-04-11T10:13:18.481Z,47.20
2019-04-11T10:15:51.662Z,46.80
2019-04-11T10:18:32.205Z,47.80
2019-04-11T10:20:59.217Z,47.10
2019-04-11T10:23:32.666Z,47.00
2019-04-11T10:26:03.491Z,48.10
2019-04-11T10:28:51.456Z,49.20
2019-04-11T10:31:20.452Z,48.80
2019-04-11T10:33:50.768Z,48.40
2019-04-11T10:36:33.418Z,48.30
2019-04-11T10:39:21.747Z,48.50
2019-04-11T10:41:51.805Z,47.50
2019-04-11T10:44:21.862Z,47.50
2019-04-11T10:47:01.883Z,48.00
2019-04-11T10:49:38.657Z,47.90
2019-04-11T10:52:09.834Z,47.70
2019-04-11T10:54:40.736Z,47.20
2019-04-11T10:57:11.916Z,47.00
2019-04-11T10:59:44.972Z,48.40
2019-04-11T11:02:21.144Z,48.60
2019-04-11T11:04:51.245Z,48.40
2019-04-11T11:07:20.333Z,48.00
2019-04-11T11:09:56.709Z,46.30
2019-04-11T11:12:41.845Z,46.30
2019-04-11T11:15:13.463Z,46.60
2019-04-11T11:18:32.018Z,46.30
2019-04-11T11:20:45.493Z,45.20
2019-04-11T11:23:26.878Z,44.60
2019-04-11T11:26:09.116Z,44.70
2019-04-11T11:28:39.160Z,43.70
2019-04-11T11:31:11.978Z,43.60
2019-04-11T11:33:42.689Z,43.90
2019-04-11T11:36:15.302Z,44.60
2019-04-11T11:38:52.255Z,43.80
2019-04-11T11:41:38.598Z,44.20
2019-04-11T11:44:09.750Z,43.70
2019-04-11T11:46:42.712Z,42.80
2019-04-11T11:49:12.184Z,43.40
2019-04-11T11:51:45.745Z,43.80
2019-04-11T11:54:15.877Z,43.70
2019-04-11T11:56:47.277Z,44.40
2019-04-11T11:59:23.327Z,43.60
2019-04-11T12:01:54.297Z,43.40
2019-04-11T12:04:42.745Z,43.70
2019-04-11T12:07:12.898Z,43.60
2019-04-11T12:09:59.261Z,43.70
2019-04-11T12:12:38.229Z,43.70
2019-04-11T12:15:17.726Z,41.90
2019-04-11T12:17:59.605Z,41.00
2019-04-11T12:20:39.470Z,42.70
2019-04-11T12:23:10.834Z,41.40
2019-04-11T12:25:41.134Z,42.10
2019-04-11T12:28:13.707Z,41.30
2019-04-11T12:30:46.037Z,41.60
2019-04-11T12:33:21.785Z,42.10
2019-04-11T12:35:55.622Z,42.30
2019-04-11T12:38:28.840Z,42.10
2019-04-11T12:41:15.422Z,41.80
2019-04-11T12:44:01.829Z,41.40
2019-04-11T12:46:48.428Z,40.50
2019-04-11T12:49:27.813Z,41.10
2019-04-11T12:52:12.969Z,41.10
2019-04-11T12:54:43.099Z,41.00
2019-04-11T12:57:29.661Z,41.00
2019-04-11T13:00:08.216Z,40.30
2019-04-11T13:02:38.343Z,41.00
2019-04-11T13:05:09.040Z,40.50
2019-04-11T13:07:48.266Z,41.90
2019-04-11T13:10:16.893Z,41.60
2019-04-11T13:13:01.822Z,41.30
2019-04-11T13:15:31.883Z,40.60
2019-04-11T13:18:01.950Z,40.40
2019-04-11T13:20:38.102Z,40.10
2019-04-11T13:26:08.126Z,39.60
2019-04-11T13:28:36.577Z,40.60
2019-04-11T13:31:23.246Z,41.70
2019-04-11T13:33:53.306Z,42.00
2019-04-11T13:36:39.706Z,41.10
2019-04-11T13:39:08.240Z,41.30
2019-04-11T13:41:41.062Z,41.10
2019-04-11T13:44:11.438Z,40.80
2019-04-11T13:46:59.821Z,40.80
2019-04-11T13:49:46.075Z,40.00
2019-04-11T13:52:16.389Z,40.60
2019-04-11T13:55:02.715Z,40.30
2019-04-11T13:57:32.877Z,40.40
2019-04-11T14:00:21.712Z,40.30
2019-04-11T14:02:54.525Z,40.70
2019-04-11T14:05:22.966Z,40.70
2019-04-11T14:07:52.845Z,40.90
2019-04-11T14:10:22.616Z,40.70
2019-04-11T14:12:52.670Z,41.50
2019-04-11T14:15:21.575Z,40.20
2019-04-11T14:18:06.973Z,40.00
2019-04-11T14:20:37.093Z,39.60
2019-04-11T14:23:15.713Z,39.30
2019-04-11T14:25:53.063Z,39.70
2019-04-11T14:28:26.078Z,39.80
2019-04-11T14:31:08.442Z,39.80
2019-04-11T14:33:38.514Z,40.10
2019-04-11T14:36:33.745Z,40.60
2019-04-11T14:39:03.101Z,40.60
2019-04-11T14:41:33.285Z,40.40
2019-04-11T14:44:03.363Z,40.60
2019-04-11T14:46:42.043Z,39.90
2019-04-11T14:49:11.222Z,40.10
2019-04-11T14:51:41.304Z,40.20
2019-04-11T14:54:17.601Z,39.60
2019-04-11T14:56:52.179Z,39.60
2019-04-11T14:59:30.898Z,39.30
2019-04-11T15:02:18.891Z,39.30
2019-04-11T15:05:06.162Z,39.50
2019-04-11T15:07:36.046Z,39.70
2019-04-11T15:10:18.974Z,39.10
2019-04-11T15:12:48.738Z,38.90
2019-04-11T15:15:24.485Z,38.60
2019-04-11T15:17:55.910Z,38.70
2019-04-11T15:20:26.636Z,39.20
2019-04-11T15:22:56.768Z,39.20
2019-04-11T15:25:26.850Z,39.00
2019-04-11T15:28:02.906Z,38.60
2019-04-11T15:30:32.987Z,38.70
2019-04-11T15:33:19.572Z,38.30
2019-04-11T15:35:49.942Z,38.20
2019-04-11T15:38:37.805Z,38.50
2019-04-11T15:41:08.127Z,38.10
2019-04-11T15:43:49.854Z,37.70
2019-04-11T15:46:23.127Z,36.40
2019-04-11T15:49:02.121Z,36.20
2019-04-11T15:51:37.377Z,36.00
2019-04-11T15:54:16.676Z,35.90
2019-04-11T15:56:46.873Z,35.50
2019-04-11T15:59:32.912Z,35.20
2019-04-11T16:02:05.728Z,35.90
2019-04-11T16:04:35.887Z,36.50
2019-04-11T16:07:12.166Z,37.30
2019-04-11T16:09:43.326Z,36.90
2019-04-11T16:12:19.486Z,36.80
2019-04-11T16:14:49.840Z,37.00
2019-04-11T16:17:22.654Z,37.00
2019-04-11T16:19:52.933Z,36.60
2019-04-11T16:22:39.507Z,36.70
2019-04-11T16:25:12.400Z,36.40
2019-04-11T16:27:42.468Z,36.20
2019-04-11T16:30:12.890Z,36.70
2019-04-11T16:32:42.963Z,36.40
2019-04-11T16:35:19.014Z,37.10
2019-04-11T16:37:49.087Z,37.40
2019-04-11T16:40:20.907Z,37.60
2019-04-11T16:42:49.383Z,38.10
2019-04-11T16:45:36.014Z,37.70
2019-04-11T16:48:04.539Z,40.40
2019-04-11T16:50:33.077Z,37.70
2019-04-11T16:53:01.579Z,37.50
2019-04-11T16:55:29.984Z,38.00
2019-04-11T16:57:58.485Z,37.90
2019-04-11T17:00:26.964Z,36.30
2019-04-11T17:02:55.663Z,37.20
2019-04-11T17:05:26.761Z,36.20
2019-04-11T17:07:56.797Z,36.20
2019-04-11T17:10:43.067Z,36.10
2019-04-11T17:13:11.492Z,36.20
2019-04-11T17:15:40.242Z,36.50
2019-04-11T17:18:08.732Z,36.50
2019-04-11T17:20:39.694Z,36.20
2019-04-11T17:23:07.564Z,36.50
2019-04-11T17:25:36.060Z,36.40
2019-04-11T17:28:04.557Z,36.70
2019-04-11T17:30:32.978Z,36.60
2019-04-11T17:33:01.434Z,36.70
2019-04-11T17:35:31.716Z,37.00
2019-04-11T17:38:01.074Z,37.50
2019-04-11T17:40:30.478Z,37.50
2019-04-11T17:42:58.918Z,37.50
2019-04-11T17:45:27.330Z,37.50
2019-04-11T17:47:57.299Z,37.60
2019-04-11T17:50:25.948Z,37.90
2019-04-11T17:52:54.886Z,37.80
2019-04-11T17:58:11.265Z,39.20
2019-04-11T18:00:44.355Z,39.70
2019-04-11T18:03:12.787Z,39.70
2019-04-11T18:05:41.671Z,40.20
2019-04-11T18:08:10.144Z,40.10
2019-04-11T18:10:38.616Z,40.40
2019-04-11T18:13:07.214Z,40.40
2019-04-11T18:15:35.690Z,40.50
2019-04-11T18:18:05.520Z,41.10
2019-04-11T18:20:36.783Z,40.70
2019-04-11T18:23:05.004Z,40.60
2019-04-11T18:25:33.980Z,40.60
2019-04-11T18:28:02.442Z,41.10
2019-04-11T18:30:30.857Z,40.80
2019-04-11T18:32:59.512Z,40.90
2019-04-11T18:35:31.761Z,41.10
2019-04-11T18:38:01.779Z,41.10
2019-04-11T18:40:29.833Z,41.40
2019-04-11T18:42:58.267Z,40.80
2019-04-11T18:45:29.678Z,40.90
2019-04-11T18:48:00.772Z,40.80
2019-04-11T18:50:29.561Z,41.20
2019-04-11T18:52:59.598Z,41.00
2019-04-11T18:55:28.242Z,40.80
2019-04-11T18:57:56.651Z,40.60
2019-04-11T19:00:25.564Z,40.80
2019-04-11T19:02:54.152Z,40.90
2019-04-11T19:05:28.505Z,40.90
2019-04-11T19:07:52.994Z,41.10
2019-04-11T19:10:28.436Z,40.40
2019-04-11T19:12:56.854Z,40.60
2019-04-11T19:15:25.281Z,40.70
2019-04-11T19:18:05.725Z,40.70
2019-04-11T19:20:23.872Z,40.80
2019-04-11T19:22:52.296Z,40.60
2019-04-11T19:25:20.708Z,40.60
2019-04-11T19:27:52.193Z,40.90
2019-04-11T19:30:19.626Z,40.80
2019-04-11T19:32:48.046Z,40.80
2019-04-11T19:35:16.474Z,40.40
2019-04-11T19:37:45.161Z,39.60
2019-04-11T19:40:16.309Z,39.70
2019-04-11T19:42:44.195Z,39.40
2019-04-11T19:45:12.860Z,39.60
2019-04-11T19:47:41.854Z,39.40
2019-04-11T19:50:10.427Z,39.40
2019-04-11T19:52:45.262Z,39.10
2019-04-11T19:55:10.967Z,39.20
2019-04-11T19:57:39.778Z,39.00
2019-04-11T20:00:10.201Z,39.10
2019-04-11T20:02:38.645Z,39.10
2019-04-11T20:05:07.138Z,39.20
2019-04-11T20:07:36.489Z,39.30
2019-04-11T20:10:06.554Z,39.00
2019-04-11T20:12:34.952Z,38.90
2019-04-11T20:15:05.219Z,39.20
2019-04-11T20:17:43.771Z,39.50
2019-04-11T20:20:07.173Z,39.70
2019-04-11T20:22:39.289Z,39.40
2019-04-11T20:25:16.330Z,39.20
2019-04-11T20:27:45.311Z,39.40
2019-04-11T20:30:13.790Z,39.30
2019-04-11T20:32:42.210Z,39.40
2019-04-11T20:35:10.702Z,39.60
2019-04-11T20:37:42.206Z,39.30
2019-04-11T20:40:10.005Z,39.40
2019-04-11T20:42:38.437Z,39.40
2019-04-11T20:45:07.294Z,39.10
2019-04-11T20:47:35.757Z,39.10
2019-04-11T20:50:07.570Z,39.00
2019-04-11T20:52:35.330Z,38.70
2019-04-11T20:55:08.988Z,38.40
2019-04-11T20:57:34.935Z,38.50
2019-04-11T21:00:04.355Z,39.90
2019-04-11T21:02:32.882Z,39.00
2019-04-11T21:05:01.985Z,39.00
2019-04-11T21:07:31.949Z,38.60
2019-04-11T21:10:03.599Z,38.70
2019-04-11T21:12:30.929Z,39.10
2019-04-11T21:14:59.611Z,39.30
2019-04-11T21:17:28.052Z,39.20
2019-04-11T21:19:56.454Z,38.50
2019-04-11T21:22:24.901Z,38.90
2019-04-11T21:24:53.323Z,38.90
2019-04-11T21:27:21.833Z,39.40
2019-04-11T21:29:50.270Z,39.30
2019-04-11T21:32:18.690Z,39.20
2019-04-11T21:34:47.136Z,39.20
2019-04-11T21:37:15.543Z,39.30
2019-04-11T21:39:43.958Z,39.20
2019-04-11T21:42:12.390Z,39.20
2019-04-11T21:44:40.802Z,39.20
2019-04-11T21:47:09.216Z,39.30
2019-04-11T21:49:37.778Z,39.10
2019-04-11T21:52:06.360Z,39.10
2019-04-11T21:54:34.882Z,39.30
2019-04-11T21:57:03.372Z,39.20
2019-04-11T21:59:31.781Z,38.90
2019-04-11T22:02:00.341Z,38.80
2019-04-11T22:04:31.110Z,38.70
2019-04-11T22:07:00.892Z,39.50
2019-04-11T22:09:29.147Z,38.60
2019-04-11T22:11:57.555Z,38.90
2019-04-11T22:14:26.115Z,39.10
2019-04-11T22:16:55.030Z,39.80
2019-04-11T22:19:23.719Z,40.00
2019-04-11T22:21:52.278Z,39.70
2019-04-11T22:24:20.694Z,39.90
2019-04-11T22:26:50.610Z,40.00
2019-04-11T22:29:19.680Z,40.00
2019-04-11T22:31:48.115Z,40.30
2019-04-11T22:34:18.752Z,40.60
2019-04-11T22:36:47.235Z,40.50
2019-04-11T22:39:15.683Z,40.20
2019-04-11T22:41:44.103Z,40.40
2019-04-11T22:44:12.876Z,40.50
2019-04-11T22:46:41.282Z,40.40
2019-04-11T22:49:09.750Z,40.40
2019-04-11T22:51:42.682Z,40.50
2019-04-11T22:54:08.351Z,40.50
2019-04-11T22:56:36.749Z,40.00
2019-04-11T22:59:05.175Z,40.00
2019-04-11T23:01:34.021Z,39.80
2019-04-11T23:04:02.514Z,40.10
2019-04-11T23:06:30.924Z,39.80
2019-04-11T23:08:59.427Z,39.90
2019-04-11T23:11:27.923Z,39.70
2019-04-11T23:13:56.342Z,39.70
2019-04-11T23:16:24.770Z,39.70
2019-04-11T23:18:53.265Z,39.90
2019-04-11T23:21:21.674Z,39.40
2019-04-11T23:23:50.225Z,39.70
2019-04-11T23:26:18.631Z,39.70
2019-04-11T23:28:47.101Z,39.90
2019-04-11T23:31:19.966Z,40.20
2019-04-11T23:33:46.529Z,40.40
2019-04-11T23:36:15.010Z,40.40
2019-04-11T23:38:43.405Z,40.00
2019-04-11T23:41:11.832Z,40.60
2019-04-11T23:43:40.236Z,39.80
2019-04-11T23:46:08.716Z,40.10
2019-04-11T23:48:37.205Z,39.60
2019-04-11T23:51:05.629Z,39.40
2019-04-11T23:53:34.057Z,39.30
2019-04-11T23:56:02.770Z,38.40
2019-04-11T23:58:32.058Z,38.80
