createdAt,value
2018-01-31T01:53:15.485Z,82.00
2018-01-31T01:55:44.806Z,82.47
2018-01-31T01:58:13.085Z,82.61
2018-01-31T02:00:41.379Z,82.67
2018-01-31T02:03:09.673Z,82.51
2018-01-31T02:05:38.005Z,82.67
2018-01-31T02:08:06.281Z,82.66
2018-01-31T02:10:34.557Z,82.72
2018-01-31T02:13:02.857Z,82.60
2018-01-31T02:15:31.117Z,82.67
2018-01-31T02:17:59.409Z,82.60
2018-01-31T02:20:27.674Z,82.97
2018-01-31T02:22:55.972Z,83.46
2018-01-31T02:25:24.247Z,83.58
2018-01-31T02:27:52.545Z,83.96
2018-01-31T02:30:20.806Z,84.28
2018-01-31T02:32:49.106Z,83.89
2018-01-31T02:35:17.399Z,83.99
2018-01-31T02:37:45.730Z,83.60
2018-01-31T02:40:16.834Z,83.59
2018-01-31T02:42:45.098Z,83.51
2018-01-31T02:45:13.430Z,83.71
2018-01-31T02:47:41.710Z,83.95
2018-01-31T02:50:09.988Z,84.18
2018-01-31T02:52:38.254Z,84.27
2018-01-31T02:55:06.535Z,84.54
2018-01-31T02:57:34.818Z,84.58
2018-01-31T03:00:03.119Z,84.63
2018-01-31T03:02:31.393Z,84.36
2018-01-31T03:04:59.682Z,84.23
2018-01-31T03:07:27.974Z,84.09
2018-01-31T03:09:56.243Z,84.04
2018-01-31T03:12:24.530Z,83.92
2018-01-31T03:14:52.788Z,83.74
2018-01-31T03:17:21.134Z,84.09
2018-01-31T03:19:49.406Z,84.17
2018-01-31T03:22:17.722Z,84.08
2018-01-31T03:24:45.995Z,83.88
2018-01-31T03:27:14.296Z,84.16
2018-01-31T03:29:42.554Z,83.85
2018-01-31T03:32:10.853Z,83.62
2018-01-31T03:34:39.167Z,83.90
2018-01-31T03:37:07.439Z,83.74
2018-01-31T03:39:35.729Z,83.71
2018-01-31T03:42:04.659Z,83.94
2018-01-31T03:44:32.951Z,84.23
2018-01-31T03:47:01.217Z,84.16
2018-01-31T03:49:29.535Z,84.00
2018-01-31T03:51:57.849Z,84.27
2018-01-31T03:54:26.125Z,83.81
2018-01-31T03:56:54.402Z,83.86
2018-01-31T03:59:22.681Z,84.42
2018-01-31T04:01:50.974Z,84.18
2018-01-31T04:04:19.230Z,84.38
2018-01-31T04:06:47.518Z,84.55
2018-01-31T04:09:15.778Z,84.83
2018-01-31T04:11:44.064Z,84.72
2018-01-31T04:14:12.333Z,84.64
2018-01-31T04:16:40.659Z,84.23
2018-01-31T04:19:08.951Z,84.01
2018-01-31T04:21:37.226Z,84.10
2018-01-31T04:24:05.517Z,84.19
2018-01-31T04:26:33.793Z,83.93
2018-01-31T04:29:02.095Z,83.91
2018-01-31T04:31:30.384Z,83.87
2018-01-31T04:33:58.667Z,84.07
2018-01-31T04:36:26.946Z,84.10
2018-01-31T04:38:55.343Z,84.13
2018-01-31T04:41:23.640Z,84.30
2018-01-31T04:43:51.926Z,84.16
2018-01-31T04:46:20.217Z,84.05
2018-01-31T04:48:48.492Z,84.14
2018-01-31T04:51:17.094Z,84.34
2018-01-31T04:53:45.368Z,84.14
2018-01-31T04:56:13.661Z,84.27
2018-01-31T04:58:41.911Z,84.48
2018-01-31T05:01:10.203Z,84.56
2018-01-31T05:03:39.364Z,84.72
2018-01-31T05:06:07.654Z,84.68
2018-01-31T05:08:36.034Z,84.47
2018-01-31T05:11:04.932Z,84.21
2018-01-31T05:13:33.248Z,84.40
2018-01-31T05:16:01.508Z,84.53
2018-01-31T05:18:29.795Z,84.39
2018-01-31T05:20:58.366Z,83.94
2018-01-31T05:23:26.662Z,83.64
2018-01-31T05:25:54.914Z,83.88
2018-01-31T05:28:23.196Z,83.94
2018-01-31T05:30:51.463Z,83.80
2018-01-31T05:33:19.746Z,83.93
2018-01-31T05:35:48.035Z,84.30
2018-01-31T05:38:16.316Z,84.28
2018-01-31T05:40:44.700Z,84.20
2018-01-31T05:43:12.967Z,84.46
2018-01-31T05:45:41.262Z,84.51
2018-01-31T05:48:09.553Z,84.57
2018-01-31T05:50:37.834Z,84.83
2018-01-31T05:53:06.115Z,84.15
2018-01-31T05:55:35.279Z,83.95
2018-01-31T05:58:03.569Z,83.75
2018-01-31T06:00:31.860Z,83.70
2018-01-31T06:03:00.140Z,83.64
2018-01-31T06:05:28.426Z,83.89
2018-01-31T06:07:56.690Z,83.96
2018-01-31T06:10:24.990Z,83.86
2018-01-31T06:12:53.275Z,83.92
2018-01-31T06:15:21.578Z,83.84
2018-01-31T06:17:49.870Z,83.78
2018-01-31T06:20:18.180Z,83.85
2018-01-31T06:22:46.531Z,84.01
2018-01-31T06:25:14.952Z,83.95
2018-01-31T06:27:43.255Z,83.55
2018-01-31T06:30:11.502Z,83.43
2018-01-31T06:32:40.184Z,83.34
2018-01-31T06:35:08.446Z,83.40
2018-01-31T06:37:36.819Z,83.30
2018-01-31T06:40:05.127Z,83.20
2018-01-31T06:42:34.288Z,83.68
2018-01-31T06:45:02.616Z,83.80
2018-01-31T06:47:30.884Z,83.91
2018-01-31T06:49:59.260Z,83.76
2018-01-31T06:52:27.540Z,83.84
2018-01-31T06:54:55.828Z,83.72
2018-01-31T06:57:24.507Z,83.35
2018-01-31T06:59:52.771Z,83.80
2018-01-31T07:02:21.039Z,83.65
2018-01-31T07:04:49.335Z,83.94
2018-01-31T07:07:17.801Z,83.73
2018-01-31T07:09:46.070Z,84.27
2018-01-31T07:12:14.370Z,84.03
2018-01-31T07:14:42.653Z,84.28
2018-01-31T07:17:10.901Z,84.33
2018-01-31T07:19:39.249Z,83.95
2018-01-31T07:22:07.533Z,83.66
2018-01-31T07:24:35.897Z,84.21
2018-01-31T07:27:04.500Z,83.94
2018-01-31T07:29:33.725Z,83.94
2018-01-31T07:32:05.025Z,83.67
2018-01-31T07:34:33.438Z,83.72
2018-01-31T07:37:01.728Z,83.69
2018-01-31T07:39:30.019Z,83.32
2018-01-31T07:41:58.370Z,83.47
2018-01-31T07:44:26.669Z,83.26
2018-01-31T07:46:54.980Z,83.45
2018-01-31T07:49:23.301Z,83.63
2018-01-31T07:51:51.584Z,83.63
2018-01-31T07:54:19.932Z,84.05
2018-01-31T07:56:48.383Z,83.99
2018-01-31T07:59:16.696Z,83.63
2018-01-31T08:01:44.960Z,83.61
2018-01-31T08:04:13.265Z,83.34
2018-01-31T08:06:43.613Z,83.01
2018-01-31T08:09:12.140Z,82.58
2018-01-31T08:11:40.443Z,82.39
2018-01-31T08:14:08.804Z,82.79
2018-01-31T08:16:37.079Z,82.48
2018-01-31T08:19:06.223Z,82.37
2018-01-31T08:21:34.558Z,82.12
2018-01-31T08:24:02.824Z,81.84
2018-01-31T08:26:31.953Z,82.20
2018-01-31T08:29:00.306Z,81.98
2018-01-31T08:31:28.613Z,81.89
2018-01-31T08:33:57.028Z,81.85
2018-01-31T08:36:25.387Z,81.63
2018-01-31T08:38:53.639Z,81.85
2018-01-31T08:41:21.931Z,81.68
2018-01-31T08:43:50.196Z,81.97
2018-01-31T08:46:18.673Z,81.91
2018-01-31T08:48:46.954Z,82.13
2018-01-31T08:51:15.229Z,82.01
2018-01-31T08:53:43.548Z,82.33
2018-01-31T08:56:11.924Z,82.40
2018-01-31T08:58:40.413Z,82.64
2018-01-31T09:01:08.872Z,82.83
2018-01-31T09:03:37.196Z,82.61
2018-01-31T09:06:05.475Z,82.90
2018-01-31T09:08:33.776Z,83.03
2018-01-31T09:11:02.060Z,82.58
2018-01-31T09:13:30.359Z,82.21
2018-01-31T09:15:58.653Z,82.17
2018-01-31T09:18:27.899Z,81.65
2018-01-31T09:20:56.200Z,81.78
2018-01-31T09:23:25.371Z,81.79
2018-01-31T09:25:53.673Z,81.99
2018-01-31T09:28:22.644Z,81.75
2018-01-31T09:30:50.926Z,81.51
2018-01-31T09:33:19.306Z,80.90
2018-01-31T09:35:47.590Z,81.35
2018-01-31T09:38:15.889Z,81.61
2018-01-31T09:40:45.675Z,81.40
2018-01-31T09:43:13.957Z,81.67
2018-01-31T09:45:42.363Z,81.36
2018-01-31T09:48:10.714Z,81.28
2018-01-31T09:50:39.541Z,80.68
2018-01-31T09:53:07.872Z,80.90
2018-01-31T09:55:36.147Z,80.54
2018-01-31T09:58:04.888Z,80.52
2018-01-31T10:00:33.214Z,80.74
2018-01-31T10:03:02.305Z,80.32
2018-01-31T10:05:30.594Z,80.31
2018-01-31T10:07:58.920Z,80.60
2018-01-31T10:10:27.227Z,80.44
2018-01-31T10:12:55.525Z,80.38
2018-01-31T10:15:23.871Z,79.86
2018-01-31T10:17:52.166Z,80.19
2018-01-31T10:20:20.456Z,80.55
2018-01-31T10:22:48.763Z,80.10
2018-01-31T10:25:17.088Z,79.59
2018-01-31T10:27:45.362Z,79.51
2018-01-31T10:30:14.459Z,79.10
2018-01-31T10:32:42.788Z,79.02
2018-01-31T10:35:11.131Z,78.77
2018-01-31T10:37:39.419Z,78.37
2018-01-31T10:40:07.689Z,78.13
2018-01-31T10:42:36.249Z,78.19
2018-01-31T10:45:05.086Z,77.95
2018-01-31T10:47:33.445Z,77.71
2018-01-31T10:50:01.721Z,77.79
2018-01-31T10:52:30.042Z,77.15
2018-01-31T10:57:28.576Z,76.68
2018-01-31T10:57:29.193Z,76.47
2018-01-31T10:59:54.926Z,77.19
2018-01-31T11:02:23.205Z,76.09
2018-01-31T11:04:51.546Z,76.12
2018-01-31T11:07:19.827Z,76.31
2018-01-31T11:09:48.135Z,75.62
2018-01-31T11:12:16.460Z,76.09
2018-01-31T11:14:44.834Z,75.60
2018-01-31T11:17:13.115Z,75.20
2018-01-31T11:19:41.406Z,74.78
2018-01-31T11:22:09.830Z,74.29
2018-01-31T11:24:38.072Z,73.68
2018-01-31T11:27:06.372Z,74.26
2018-01-31T11:29:34.728Z,73.69
2018-01-31T11:32:03.027Z,73.41
2018-01-31T11:34:31.370Z,74.13
2018-01-31T11:36:59.762Z,73.35
2018-01-31T11:39:28.783Z,73.60
2018-01-31T11:41:57.198Z,73.51
2018-01-31T11:44:25.940Z,73.04
2018-01-31T11:46:54.314Z,73.47
2018-01-31T11:49:23.675Z,73.07
2018-01-31T11:51:52.074Z,73.65
2018-01-31T11:54:20.454Z,73.30
2018-01-31T11:56:48.805Z,73.27
2018-01-31T11:59:17.106Z,73.45
2018-01-31T12:01:46.142Z,73.57
2018-01-31T12:04:14.496Z,73.01
2018-01-31T12:06:42.756Z,72.91
2018-01-31T12:12:10.285Z,73.13
2018-01-31T12:14:50.198Z,73.22
2018-01-31T12:17:18.484Z,72.81
2018-01-31T12:20:13.149Z,72.93
2018-01-31T12:22:53.082Z,73.67
2018-01-31T12:25:33.259Z,73.34
2018-01-31T12:28:13.391Z,73.47
2018-01-31T12:30:48.544Z,73.87
2018-01-31T12:33:28.574Z,73.85
2018-01-31T12:36:08.950Z,73.90
2018-01-31T12:38:48.986Z,74.09
2018-01-31T12:41:16.756Z,74.27
2018-01-31T12:43:44.583Z,74.31
2018-01-31T12:46:24.610Z,74.90
2018-01-31T12:52:13.572Z,75.69
2018-01-31T12:54:53.780Z,76.72
2018-01-31T12:57:30.922Z,76.92
2018-01-31T13:00:11.159Z,77.58
2018-01-31T13:05:52.350Z,77.98
2018-01-31T13:08:32.551Z,78.56
2018-01-31T13:14:14.541Z,80.02
2018-01-31T13:16:54.641Z,80.00
2018-01-31T13:19:34.728Z,80.42
2018-01-31T13:25:27.723Z,80.88
2018-01-31T13:28:13.613Z,80.86
2018-01-31T13:30:49.478Z,80.96
2018-01-31T13:33:29.598Z,80.75
2018-01-31T13:36:09.661Z,80.75
2018-01-31T13:38:49.604Z,81.29
2018-01-31T13:41:29.671Z,81.82
2018-01-31T13:44:06.652Z,81.74
2018-01-31T13:46:46.695Z,81.71
2018-01-31T13:52:29.638Z,81.84
2018-01-31T13:55:09.548Z,81.77
2018-01-31T13:57:49.782Z,82.48
2018-01-31T14:00:29.891Z,82.80
2018-01-31T14:03:10.051Z,82.32
2018-01-31T14:05:50.305Z,82.15
2018-01-31T14:08:30.320Z,81.91
2018-01-31T14:11:10.574Z,81.64
2018-01-31T14:13:50.566Z,82.13
2018-01-31T14:16:30.729Z,81.28
2018-01-31T14:19:10.696Z,81.50
2018-01-31T14:21:50.653Z,81.72
2018-01-31T14:24:30.575Z,80.90
2018-01-31T14:27:10.843Z,80.98
2018-01-31T14:29:50.754Z,81.42
2018-01-31T14:35:33.411Z,81.86
2018-01-31T14:38:01.284Z,82.18
2018-01-31T14:40:28.996Z,82.05
2018-01-31T14:42:56.783Z,82.48
2018-01-31T14:45:24.648Z,82.19
2018-01-31T14:47:52.407Z,82.04
2018-01-31T14:50:20.200Z,82.49
2018-01-31T14:52:48.001Z,82.80
2018-01-31T14:55:15.731Z,82.74
2018-01-31T14:57:43.488Z,82.63
2018-01-31T15:00:11.319Z,82.59
2018-01-31T15:02:39.123Z,82.01
2018-01-31T15:05:07.522Z,81.45
2018-01-31T15:07:35.290Z,81.19
2018-01-31T15:10:04.159Z,81.54
2018-01-31T15:12:31.929Z,81.50
2018-01-31T15:15:00.684Z,81.53
2018-01-31T15:17:28.420Z,81.63
2018-01-31T15:19:56.231Z,82.13
2018-01-31T15:22:24.005Z,81.36
2018-01-31T15:24:51.740Z,81.83
2018-01-31T15:27:19.490Z,82.25
2018-01-31T15:29:47.391Z,82.71
2018-01-31T15:32:15.476Z,82.79
2018-01-31T15:34:43.242Z,83.52
2018-01-31T15:37:11.001Z,82.62
2018-01-31T15:39:38.799Z,82.19
2018-01-31T15:42:06.570Z,82.77
2018-01-31T15:44:34.988Z,82.61
2018-01-31T15:47:03.806Z,82.35
2018-01-31T15:49:31.591Z,81.74
2018-01-31T15:51:59.438Z,81.55
2018-01-31T15:54:27.190Z,81.81
2018-01-31T15:56:54.971Z,81.15
2018-01-31T15:59:22.942Z,82.00
2018-01-31T16:01:50.657Z,81.26
2018-01-31T16:04:18.526Z,80.99
2018-01-31T16:06:46.318Z,81.27
2018-01-31T16:09:14.086Z,80.94
2018-01-31T16:11:41.953Z,81.09
2018-01-31T16:14:09.669Z,81.27
2018-01-31T16:16:37.979Z,81.38
2018-01-31T16:22:05.146Z,81.02
2018-01-31T16:24:34.446Z,81.62
2018-01-31T16:27:02.898Z,81.83
2018-01-31T16:29:46.903Z,81.92
2018-01-31T16:32:26.919Z,81.92
2018-01-31T16:34:55.275Z,82.11
2018-01-31T16:37:23.671Z,82.40
2018-01-31T16:39:52.137Z,82.69
2018-01-31T16:42:20.590Z,82.78
2018-01-31T16:44:48.991Z,82.96
2018-01-31T16:47:17.384Z,82.86
2018-01-31T16:49:46.348Z,82.63
2018-01-31T16:52:14.801Z,82.49
2018-01-31T16:54:43.096Z,82.69
2018-01-31T16:57:11.400Z,82.85
2018-01-31T16:59:39.817Z,82.60
2018-01-31T17:02:08.199Z,82.65
2018-01-31T17:04:36.532Z,82.09
2018-01-31T17:07:04.952Z,82.53
2018-01-31T17:09:33.482Z,81.97
2018-01-31T17:12:01.796Z,82.17
2018-01-31T17:14:30.167Z,82.39
2018-01-31T17:16:58.482Z,81.80
2018-01-31T17:19:26.774Z,82.13
2018-01-31T17:21:56.304Z,82.07
2018-01-31T17:24:24.617Z,82.00
2018-01-31T17:26:53.012Z,82.04
2018-01-31T17:29:21.347Z,81.88
2018-01-31T17:31:51.341Z,82.09
2018-01-31T17:34:19.662Z,82.19
2018-01-31T17:36:48.005Z,82.10
2018-01-31T17:39:16.278Z,82.51
2018-01-31T17:41:45.435Z,82.57
2018-01-31T17:44:13.731Z,82.33
2018-01-31T17:46:42.863Z,82.00
2018-01-31T17:49:11.180Z,81.93
2018-01-31T17:51:39.512Z,82.07
2018-01-31T17:54:08.358Z,82.13
2018-01-31T17:56:36.742Z,82.61
2018-01-31T17:59:05.149Z,82.97
2018-01-31T18:01:33.546Z,82.61
2018-01-31T18:04:02.682Z,82.49
2018-01-31T18:06:31.093Z,81.91
2018-01-31T18:08:59.499Z,82.54
2018-01-31T18:11:27.750Z,82.47
2018-01-31T18:13:56.048Z,83.01
2018-01-31T18:16:24.324Z,82.70
2018-01-31T18:18:52.625Z,82.56
2018-01-31T18:21:21.747Z,82.30
2018-01-31T18:23:50.097Z,82.27
2018-01-31T18:26:19.186Z,82.58
2018-01-31T18:28:47.470Z,83.09
2018-01-31T18:31:15.923Z,82.69
2018-01-31T18:33:44.234Z,82.72
2018-01-31T18:36:12.523Z,82.64
2018-01-31T18:38:40.808Z,82.77
2018-01-31T18:41:09.811Z,82.61
2018-01-31T18:43:38.091Z,82.54
2018-01-31T18:46:06.419Z,82.55
2018-01-31T18:48:34.672Z,83.01
2018-01-31T18:51:03.002Z,82.97
2018-01-31T18:53:31.283Z,82.25
2018-01-31T18:55:59.576Z,81.91
2018-01-31T18:58:27.884Z,82.35
2018-01-31T19:00:56.205Z,82.25
2018-01-31T19:03:24.511Z,82.46
2018-01-31T19:05:54.022Z,82.35
2018-01-31T19:08:22.686Z,82.38
2018-01-31T19:10:51.025Z,82.68
2018-01-31T19:13:19.379Z,82.60
2018-01-31T19:15:47.676Z,82.28
2018-01-31T19:18:15.993Z,82.23
2018-01-31T19:20:45.777Z,82.16
2018-01-31T19:23:14.986Z,82.85
2018-01-31T19:25:43.318Z,82.31
2018-01-31T19:28:11.633Z,82.76
2018-01-31T19:30:39.968Z,82.84
2018-01-31T19:33:08.304Z,83.03
2018-01-31T19:35:36.570Z,83.10
2018-01-31T19:38:05.388Z,83.14
2018-01-31T19:40:33.692Z,83.18
2018-01-31T19:43:02.017Z,82.62
2018-01-31T19:45:30.312Z,82.97
2018-01-31T19:47:58.586Z,82.03
2018-01-31T19:50:26.872Z,82.37
2018-01-31T19:52:55.431Z,82.58
2018-01-31T19:55:23.762Z,82.40
2018-01-31T19:57:52.023Z,82.60
2018-01-31T20:00:20.362Z,82.64
2018-01-31T20:02:49.023Z,82.81
2018-01-31T20:05:17.426Z,82.88
2018-01-31T20:07:45.750Z,83.32
2018-01-31T20:10:14.262Z,83.39
2018-01-31T20:12:42.612Z,83.24
2018-01-31T20:15:11.046Z,83.28
2018-01-31T20:17:39.351Z,82.90
2018-01-31T20:20:07.654Z,81.91
2018-01-31T20:22:35.963Z,81.77
2018-01-31T20:25:04.598Z,82.19
2018-01-31T20:27:33.126Z,82.66
2018-01-31T20:30:01.425Z,81.92
2018-01-31T20:32:29.784Z,80.91
2018-01-31T20:34:59.041Z,80.42
2018-01-31T20:37:27.368Z,80.57
2018-01-31T20:39:55.790Z,80.62
2018-01-31T20:42:24.040Z,81.25
2018-01-31T20:44:52.339Z,81.26
2018-01-31T20:47:20.591Z,81.31
2018-01-31T20:49:48.945Z,81.89
2018-01-31T20:52:17.236Z,82.13
2018-01-31T20:54:45.559Z,82.42
2018-01-31T20:57:13.829Z,82.75
2018-01-31T20:59:42.174Z,82.37
2018-01-31T21:02:10.486Z,82.27
2018-01-31T21:04:38.810Z,81.88
2018-01-31T21:07:07.129Z,81.34
2018-01-31T21:09:35.444Z,80.81
2018-01-31T21:12:03.757Z,80.65
2018-01-31T21:14:32.028Z,80.52
2018-01-31T21:17:00.343Z,80.45
2018-01-31T21:19:28.673Z,81.01
2018-01-31T21:21:56.999Z,80.89
2018-01-31T21:24:25.283Z,81.23
2018-01-31T21:26:53.580Z,80.80
2018-01-31T21:29:21.877Z,80.93
2018-01-31T21:31:50.203Z,81.56
2018-01-31T21:34:18.480Z,81.33
2018-01-31T21:36:48.319Z,81.82
2018-01-31T21:39:16.606Z,82.17
2018-01-31T21:41:44.907Z,81.88
2018-01-31T21:44:13.208Z,81.95
2018-01-31T21:46:41.492Z,80.70
2018-01-31T21:49:09.778Z,80.77
2018-01-31T21:51:38.078Z,80.70
2018-01-31T21:54:06.374Z,80.28
2018-01-31T21:56:34.653Z,80.63
2018-01-31T21:59:02.981Z,79.65
2018-01-31T22:01:31.223Z,80.11
2018-01-31T22:03:59.476Z,80.31
2018-01-31T22:06:27.779Z,80.50
2018-01-31T22:08:56.067Z,80.45
2018-01-31T22:11:24.434Z,80.05
2018-01-31T22:13:52.737Z,79.80
2018-01-31T22:16:21.022Z,80.43
2018-01-31T22:18:49.293Z,80.31
2018-01-31T22:21:17.610Z,80.28
2018-01-31T22:23:45.897Z,80.82
2018-01-31T22:26:14.194Z,80.50
2018-01-31T22:28:43.013Z,79.89
2018-01-31T22:31:11.298Z,80.05
2018-01-31T22:33:39.602Z,80.11
2018-01-31T22:36:07.885Z,79.41
2018-01-31T22:38:36.181Z,78.94
2018-01-31T22:41:04.775Z,79.33
2018-01-31T22:43:33.125Z,79.69
2018-01-31T22:46:01.699Z,79.40
2018-01-31T22:48:29.978Z,79.51
2018-01-31T22:50:58.578Z,79.65
2018-01-31T22:53:26.844Z,79.75
2018-01-31T22:55:55.606Z,80.12
2018-01-31T22:58:25.147Z,80.45
2018-01-31T23:00:53.424Z,79.13
2018-01-31T23:03:21.732Z,78.39
2018-01-31T23:05:49.988Z,78.98
2018-01-31T23:08:18.329Z,79.05
2018-01-31T23:10:46.640Z,79.03
2018-01-31T23:13:18.560Z,79.60
2018-01-31T23:15:46.847Z,79.98
2018-01-31T23:18:19.001Z,80.01
2018-01-31T23:20:48.088Z,79.30
2018-01-31T23:23:16.392Z,78.61
2018-01-31T23:25:44.677Z,78.87
2018-01-31T23:28:12.979Z,79.08
2018-01-31T23:30:41.260Z,79.15
2018-01-31T23:33:09.843Z,78.76
2018-01-31T23:35:38.088Z,78.38
2018-01-31T23:38:06.370Z,79.22
2018-01-31T23:40:34.683Z,79.53
2018-01-31T23:43:02.939Z,79.36
2018-01-31T23:45:31.193Z,79.31
2018-01-31T23:47:59.456Z,79.28
2018-01-31T23:50:27.734Z,79.04
2018-01-31T23:52:56.015Z,79.25
2018-01-31T23:55:24.363Z,79.11
2018-01-31T23:57:52.582Z,79.11
