createdAt,value
2022-09-28T00:01:26.141Z,8.80
2022-09-28T00:03:55.959Z,8.80
2022-09-28T00:06:25.374Z,8.80
2022-09-28T00:08:55.284Z,8.70
2022-09-28T00:11:24.320Z,8.60
2022-09-28T00:13:53.383Z,8.60
2022-09-28T00:16:23.363Z,8.60
2022-09-28T00:18:50.606Z,8.60
2022-09-28T00:21:22.492Z,8.60
2022-09-28T00:23:56.710Z,8.50
2022-09-28T00:26:27.551Z,8.50
2022-09-28T00:28:56.168Z,8.50
2022-09-28T00:31:26.942Z,8.50
2022-09-28T00:33:56.390Z,8.50
2022-09-28T00:36:24.868Z,8.60
2022-09-28T00:38:52.378Z,8.60
2022-09-28T00:41:20.106Z,8.60
2022-09-28T00:43:50.043Z,8.60
2022-09-28T00:46:33.784Z,8.60
2022-09-28T00:49:14.794Z,8.60
2022-09-28T00:51:44.924Z,8.70
2022-09-28T00:54:14.948Z,8.70
2022-09-28T00:56:46.316Z,8.70
2022-09-28T00:59:15.528Z,8.70
2022-09-28T01:01:43.057Z,8.70
2022-09-28T01:04:12.786Z,8.80
2022-09-28T01:06:40.718Z,8.80
2022-09-28T01:09:10.511Z,8.80
2022-09-28T01:11:39.335Z,8.80
2022-09-28T01:14:15.134Z,8.80
2022-09-28T01:16:46.490Z,8.80
2022-09-28T01:19:22.908Z,8.90
2022-09-28T01:22:41.899Z,8.80
2022-09-28T01:25:15.932Z,8.80
2022-09-28T01:27:44.835Z,8.80
2022-09-28T01:30:18.838Z,8.80
2022-09-28T01:33:06.696Z,8.80
2022-09-28T01:35:41.014Z,8.80
2022-09-28T01:38:08.095Z,8.80
2022-09-28T01:40:37.500Z,8.80
2022-09-28T01:43:13.757Z,8.70
2022-09-28T01:45:47.759Z,8.80
2022-09-28T01:48:17.798Z,8.70
2022-09-28T01:50:50.871Z,8.70
2022-09-28T01:53:28.771Z,8.60
2022-09-28T01:56:03.286Z,8.60
2022-09-28T01:58:38.196Z,8.50
2022-09-28T02:01:16.454Z,8.50
2022-09-28T02:04:03.243Z,8.40
2022-09-28T02:06:38.686Z,8.30
2022-09-28T02:09:13.931Z,8.30
2022-09-28T02:11:50.730Z,8.30
2022-09-28T02:14:23.547Z,8.20
2022-09-28T02:16:53.480Z,8.20
2022-09-28T02:19:24.370Z,8.20
2022-09-28T02:22:12.782Z,8.20
2022-09-28T02:25:06.245Z,8.10
2022-09-28T02:27:43.194Z,8.10
2022-09-28T02:30:13.174Z,8.10
2022-09-28T02:32:45.031Z,8.10
2022-09-28T02:35:15.950Z,8.10
2022-09-28T02:37:44.366Z,8.10
2022-09-28T02:40:22.433Z,8.10
2022-09-28T02:43:13.533Z,8.10
2022-09-28T02:45:59.370Z,8.10
2022-09-28T02:48:55.775Z,8.00
2022-09-28T02:51:27.532Z,8.00
2022-09-28T02:54:00.777Z,8.00
2022-09-28T02:56:49.466Z,8.00
2022-09-28T02:59:32.847Z,8.00
2022-09-28T03:02:19.191Z,8.00
2022-09-28T03:05:22.139Z,8.10
2022-09-28T03:08:03.245Z,8.10
2022-09-28T03:10:54.844Z,8.10
2022-09-28T03:13:22.292Z,8.00
2022-09-28T03:15:51.885Z,8.10
2022-09-28T03:18:19.065Z,8.10
2022-09-28T03:20:46.210Z,8.10
2022-09-28T03:23:24.292Z,8.10
2022-09-28T03:25:54.619Z,8.10
2022-09-28T03:28:22.121Z,8.20
2022-09-28T03:30:51.407Z,8.20
2022-09-28T03:33:18.978Z,8.20
2022-09-28T03:35:47.831Z,8.20
2022-09-28T03:38:17.777Z,8.20
2022-09-28T03:41:01.620Z,8.20
2022-09-28T03:43:31.761Z,8.20
2022-09-28T03:46:01.485Z,8.20
2022-09-28T03:48:32.696Z,8.10
2022-09-28T03:51:03.181Z,8.10
2022-09-28T03:53:30.903Z,8.00
2022-09-28T03:56:07.497Z,7.90
2022-09-28T03:58:37.216Z,7.90
2022-09-28T04:01:14.178Z,7.80
2022-09-28T04:03:45.006Z,7.80
2022-09-28T04:06:17.417Z,7.70
2022-09-28T04:08:44.627Z,7.70
2022-09-28T04:11:14.568Z,7.60
2022-09-28T04:13:41.871Z,7.60
2022-09-28T04:16:10.883Z,7.60
2022-09-28T04:18:38.167Z,7.60
2022-09-28T04:21:10.937Z,7.60
2022-09-28T04:23:39.936Z,7.60
2022-09-28T04:26:12.993Z,7.60
2022-09-28T04:28:40.196Z,7.60
2022-09-28T04:31:16.634Z,7.60
2022-09-28T04:33:44.444Z,7.60
2022-09-28T04:36:11.680Z,7.60
2022-09-28T04:38:52.934Z,7.60
2022-09-28T04:41:21.411Z,7.60
2022-09-28T04:43:48.477Z,7.60
2022-09-28T04:46:15.686Z,7.60
2022-09-28T04:48:45.330Z,7.60
2022-09-28T04:51:12.422Z,7.70
2022-09-28T04:53:39.553Z,7.70
2022-09-28T04:56:16.836Z,7.70
2022-09-28T04:58:46.867Z,7.70
2022-09-28T05:01:19.700Z,7.70
2022-09-28T05:03:46.902Z,7.70
2022-09-28T05:06:15.135Z,7.70
2022-09-28T05:08:45.378Z,7.80
2022-09-28T05:11:15.207Z,7.70
2022-09-28T05:13:45.700Z,7.80
2022-09-28T05:16:16.961Z,7.90
2022-09-28T05:18:44.076Z,8.10
2022-09-28T05:21:12.818Z,8.30
2022-09-28T05:23:46.995Z,9.00
2022-09-28T05:26:14.642Z,10.20
2022-09-28T05:28:44.479Z,11.50
2022-09-28T05:31:14.294Z,12.30
2022-09-28T05:33:41.458Z,12.20
2022-09-28T05:36:11.648Z,11.80
2022-09-28T05:38:43.523Z,12.50
2022-09-28T05:41:11.220Z,13.60
2022-09-28T05:43:38.555Z,13.40
2022-09-28T05:46:07.813Z,13.50
2022-09-28T05:48:38.193Z,13.60
2022-09-28T05:51:10.463Z,13.50
2022-09-28T05:53:40.394Z,12.70
2022-09-28T05:56:09.915Z,12.10
2022-09-28T05:58:37.001Z,11.70
2022-09-28T06:01:04.614Z,11.80
2022-09-28T06:03:33.922Z,11.80
2022-09-28T06:06:03.766Z,11.60
2022-09-28T06:08:33.597Z,11.40
2022-09-28T06:11:02.181Z,11.10
2022-09-28T06:13:29.413Z,11.10
2022-09-28T06:15:56.804Z,11.30
2022-09-28T06:18:23.886Z,12.30
2022-09-28T06:20:53.265Z,13.60
2022-09-28T06:23:22.829Z,14.50
2022-09-28T06:25:49.984Z,15.10
2022-09-28T06:28:19.721Z,16.80
2022-09-28T06:30:47.295Z,18.70
2022-09-28T06:33:17.143Z,18.70
2022-09-28T06:35:44.418Z,17.10
2022-09-28T06:38:12.123Z,15.80
2022-09-28T06:40:39.234Z,14.70
2022-09-28T06:43:17.493Z,13.80
2022-09-28T06:45:52.083Z,13.00
2022-09-28T06:48:19.779Z,12.60
2022-09-28T06:50:47.126Z,12.30
2022-09-28T06:53:15.237Z,12.20
2022-09-28T06:55:44.727Z,12.20
2022-09-28T06:58:14.337Z,12.40
2022-09-28T07:00:42.091Z,13.40
2022-09-28T07:03:17.097Z,15.40
2022-09-28T07:05:50.458Z,18.60
2022-09-28T07:08:18.192Z,20.10
2022-09-28T07:10:47.736Z,19.90
2022-09-28T07:13:44.898Z,19.10
2022-09-28T07:16:05.084Z,18.30
2022-09-28T07:18:32.563Z,17.90
2022-09-28T07:20:59.655Z,17.20
2022-09-28T07:23:27.243Z,16.60
2022-09-28T07:25:57.688Z,16.10
2022-09-28T07:28:27.393Z,15.30
2022-09-28T07:31:00.566Z,14.60
2022-09-28T07:33:27.692Z,13.90
2022-09-28T07:35:57.960Z,13.30
2022-09-28T07:38:25.424Z,12.90
2022-09-28T07:40:52.789Z,12.90
2022-09-28T07:43:23.073Z,13.80
2022-09-28T07:45:56.094Z,15.60
2022-09-28T07:48:23.581Z,17.00
2022-09-28T07:50:57.076Z,16.80
2022-09-28T07:53:25.510Z,15.90
2022-09-28T07:56:00.468Z,15.20
2022-09-28T07:58:29.548Z,14.70
2022-09-28T08:00:56.628Z,15.40
2022-09-28T08:03:23.741Z,17.00
2022-09-28T08:05:57.218Z,18.60
2022-09-28T08:08:24.463Z,19.90
2022-09-28T08:10:52.669Z,21.40
2022-09-28T08:13:26.721Z,20.80
2022-09-28T08:15:55.403Z,20.20
2022-09-28T08:20:58.266Z,18.80
2022-09-28T08:23:28.382Z,17.50
2022-09-28T08:25:55.537Z,17.50
2022-09-28T08:28:23.996Z,17.70
2022-09-28T08:30:51.668Z,16.90
2022-09-28T08:33:19.727Z,16.20
2022-09-28T08:35:58.398Z,15.50
2022-09-28T08:38:27.124Z,14.80
2022-09-28T08:41:15.678Z,14.10
2022-09-28T08:44:00.930Z,13.60
2022-09-28T08:46:40.935Z,12.90
2022-09-28T08:49:32.571Z,12.50
2022-09-28T08:52:22.858Z,12.00
2022-09-28T08:55:07.594Z,11.90
2022-09-28T08:57:55.254Z,12.00
2022-09-28T09:00:45.801Z,12.10
2022-09-28T09:03:17.606Z,11.90
2022-09-28T09:06:03.357Z,11.80
2022-09-28T09:08:56.751Z,11.70
2022-09-28T09:12:02.981Z,11.60
2022-09-28T09:14:36.164Z,11.60
2022-09-28T09:17:14.267Z,11.50
2022-09-28T09:20:00.921Z,11.30
2022-09-28T09:22:51.845Z,11.10
2022-09-28T09:25:21.381Z,10.90
2022-09-28T09:28:45.888Z,10.60
2022-09-28T09:31:30.177Z,10.40
2022-09-28T09:34:12.130Z,10.20
2022-09-28T09:37:13.537Z,10.10
2022-09-28T09:40:05.056Z,10.00
2022-09-28T09:42:56.174Z,10.10
2022-09-28T09:45:44.688Z,10.30
2022-09-28T09:48:26.818Z,10.40
2022-09-28T09:51:01.194Z,10.40
2022-09-28T09:53:42.259Z,10.50
2022-09-28T09:56:45.118Z,10.70
2022-09-28T09:59:18.446Z,10.90
2022-09-28T10:01:48.074Z,11.10
2022-09-28T10:04:27.937Z,11.10
2022-09-28T10:07:04.265Z,11.20
2022-09-28T10:09:38.572Z,11.10
2022-09-28T10:12:09.586Z,11.00
2022-09-28T10:14:39.729Z,10.70
2022-09-28T10:17:12.146Z,10.70
2022-09-28T10:19:39.410Z,10.70
2022-09-28T10:22:07.457Z,10.60
2022-09-28T10:24:44.399Z,10.50
2022-09-28T10:27:29.532Z,10.40
2022-09-28T10:30:12.832Z,10.30
2022-09-28T10:32:42.832Z,10.20
2022-09-28T10:35:19.287Z,10.20
2022-09-28T10:37:48.743Z,10.20
2022-09-28T10:40:34.712Z,10.40
2022-09-28T10:43:16.068Z,10.50
2022-09-28T10:45:45.882Z,10.80
2022-09-28T10:48:22.664Z,11.10
2022-09-28T10:51:06.488Z,11.40
2022-09-28T10:53:37.379Z,11.50
2022-09-28T10:56:06.828Z,11.50
2022-09-28T10:58:41.470Z,11.50
2022-09-28T11:01:18.452Z,11.50
2022-09-28T11:04:06.519Z,11.40
2022-09-28T11:06:40.851Z,11.40
2022-09-28T11:09:31.219Z,11.10
2022-09-28T11:12:00.168Z,11.00
2022-09-28T11:14:38.398Z,10.80
2022-09-28T11:17:16.664Z,10.70
2022-09-28T11:19:46.362Z,10.60
2022-09-28T11:22:23.446Z,10.50
2022-09-28T11:24:50.902Z,10.70
2022-09-28T11:27:26.656Z,10.90
2022-09-28T11:29:57.978Z,11.10
2022-09-28T11:32:41.126Z,11.30
2022-09-28T11:35:37.112Z,11.50
2022-09-28T11:38:28.842Z,11.80
2022-09-28T11:41:15.342Z,11.80
2022-09-28T11:43:55.032Z,11.80
2022-09-28T11:46:40.798Z,11.80
2022-09-28T11:49:26.352Z,11.80
2022-09-28T11:51:56.796Z,11.80
2022-09-28T11:54:32.709Z,11.80
2022-09-28T11:57:03.742Z,11.80
2022-09-28T11:59:39.687Z,11.80
2022-09-28T12:02:32.283Z,11.80
2022-09-28T12:05:21.748Z,11.60
2022-09-28T12:08:00.311Z,11.40
2022-09-28T12:10:49.955Z,11.50
2022-09-28T12:13:21.665Z,11.20
2022-09-28T12:16:32.761Z,11.10
2022-09-28T12:19:02.448Z,11.20
2022-09-28T12:21:53.341Z,11.30
2022-09-28T12:24:27.986Z,11.70
2022-09-28T12:27:11.521Z,11.90
2022-09-28T12:30:02.625Z,12.10
2022-09-28T12:32:48.065Z,12.30
2022-09-28T12:35:36.407Z,12.60
2022-09-28T12:38:25.680Z,12.70
2022-09-28T12:41:20.427Z,13.10
2022-09-28T12:43:57.910Z,13.20
2022-09-28T12:46:45.913Z,13.00
2022-09-28T12:52:29.083Z,13.20
2022-09-28T12:55:24.667Z,13.10
2022-09-28T12:58:04.298Z,12.90
2022-09-28T13:00:43.758Z,12.50
2022-09-28T13:03:35.002Z,12.30
2022-09-28T13:06:24.530Z,11.90
2022-09-28T13:08:51.506Z,12.00
2022-09-28T13:11:27.827Z,12.30
2022-09-28T13:14:10.351Z,12.40
2022-09-28T13:17:11.600Z,12.60
2022-09-28T13:19:53.340Z,12.70
2022-09-28T13:22:43.554Z,12.80
2022-09-28T13:25:17.800Z,12.80
2022-09-28T13:28:03.508Z,13.00
2022-09-28T13:30:34.581Z,13.00
2022-09-28T13:33:05.546Z,12.90
2022-09-28T13:35:33.188Z,12.70
2022-09-28T13:38:18.466Z,12.50
2022-09-28T13:41:06.995Z,12.30
2022-09-28T13:43:58.230Z,12.20
2022-09-28T13:47:04.162Z,12.00
2022-09-28T13:49:44.035Z,11.90
2022-09-28T13:52:32.893Z,11.70
2022-09-28T13:55:22.773Z,11.60
2022-09-28T13:58:05.284Z,11.60
2022-09-28T14:00:44.831Z,11.70
2022-09-28T14:03:37.063Z,11.80
2022-09-28T14:06:08.718Z,11.90
2022-09-28T14:09:08.460Z,12.00
2022-09-28T14:11:36.043Z,12.20
2022-09-28T14:14:09.641Z,12.40
2022-09-28T14:16:46.341Z,12.70
2022-09-28T14:19:27.804Z,12.80
2022-09-28T14:22:01.291Z,13.00
2022-09-28T14:24:47.734Z,13.10
2022-09-28T14:27:50.031Z,13.10
2022-09-28T14:30:23.938Z,13.00
2022-09-28T14:32:57.568Z,12.70
2022-09-28T14:35:32.713Z,12.40
2022-09-28T14:38:13.320Z,12.30
2022-09-28T14:41:16.190Z,12.00
2022-09-28T14:43:46.644Z,11.80
2022-09-28T14:46:14.113Z,11.80
2022-09-28T14:48:43.420Z,11.70
2022-09-28T14:51:42.519Z,11.60
2022-09-28T14:54:09.869Z,11.60
2022-09-28T14:56:55.751Z,11.70
2022-09-28T14:59:24.595Z,11.60
2022-09-28T15:01:55.955Z,11.70
2022-09-28T15:04:27.279Z,11.60
2022-09-28T15:06:54.479Z,11.50
2022-09-28T15:09:36.233Z,11.40
2022-09-28T15:12:20.278Z,11.30
2022-09-28T15:14:58.579Z,11.20
2022-09-28T15:17:34.623Z,11.20
2022-09-28T15:20:04.170Z,11.10
2022-09-28T15:22:31.799Z,11.00
2022-09-28T15:25:03.259Z,11.00
2022-09-28T15:27:38.269Z,11.00
2022-09-28T15:30:23.382Z,10.90
2022-09-28T15:32:50.662Z,10.90
2022-09-28T15:35:26.925Z,10.90
2022-09-28T15:37:55.591Z,10.90
2022-09-28T15:40:35.184Z,10.90
2022-09-28T15:43:06.343Z,10.90
2022-09-28T15:45:38.441Z,10.90
2022-09-28T15:48:28.685Z,10.90
2022-09-28T15:51:05.069Z,10.80
2022-09-28T15:53:33.256Z,10.80
2022-09-28T15:56:04.340Z,10.70
2022-09-28T15:58:33.971Z,10.70
2022-09-28T16:01:34.662Z,10.70
2022-09-28T16:04:30.448Z,10.60
2022-09-28T16:07:12.645Z,10.60
2022-09-28T16:10:00.391Z,10.50
2022-09-28T16:12:48.351Z,10.50
2022-09-28T16:15:15.478Z,10.40
2022-09-28T16:17:49.042Z,10.30
2022-09-28T16:20:28.764Z,10.30
2022-09-28T16:22:59.074Z,10.40
2022-09-28T16:25:29.459Z,10.40
2022-09-28T16:27:56.767Z,10.40
2022-09-28T16:30:25.865Z,10.40
2022-09-28T16:33:04.541Z,10.30
2022-09-28T16:35:50.176Z,10.30
2022-09-28T16:38:18.736Z,10.30
2022-09-28T16:40:51.959Z,10.20
2022-09-28T16:43:31.994Z,10.10
2022-09-28T16:46:07.001Z,10.10
2022-09-28T16:48:41.349Z,10.10
2022-09-28T16:51:08.910Z,10.00
2022-09-28T16:53:36.430Z,9.90
2022-09-28T16:56:07.218Z,9.90
2022-09-28T16:58:35.114Z,9.80
2022-09-28T17:01:02.397Z,9.70
2022-09-28T17:03:30.388Z,9.70
2022-09-28T17:06:00.164Z,9.60
2022-09-28T17:08:27.508Z,9.50
2022-09-28T17:11:14.901Z,9.50
2022-09-28T17:13:44.359Z,9.50
2022-09-28T17:16:14.316Z,9.50
2022-09-28T17:18:42.114Z,9.50
2022-09-28T17:21:17.618Z,9.50
2022-09-28T17:23:46.761Z,9.50
2022-09-28T17:26:27.001Z,9.50
2022-09-28T17:28:54.328Z,9.60
2022-09-28T17:31:24.542Z,9.60
2022-09-28T17:33:54.357Z,9.70
2022-09-28T17:36:22.319Z,9.70
2022-09-28T17:38:52.569Z,9.80
2022-09-28T17:41:21.184Z,9.90
2022-09-28T17:43:49.366Z,9.90
2022-09-28T17:46:28.351Z,10.00
2022-09-28T17:48:57.520Z,9.90
2022-09-28T17:51:29.003Z,9.90
2022-09-28T17:53:57.510Z,9.90
2022-09-28T17:56:28.572Z,9.90
2022-09-28T17:59:02.103Z,9.90
2022-09-28T18:01:29.384Z,10.00
2022-09-28T18:03:56.409Z,10.00
2022-09-28T18:06:26.257Z,10.00
2022-09-28T18:08:53.601Z,10.10
2022-09-28T18:11:20.804Z,10.10
2022-09-28T18:13:50.824Z,10.10
2022-09-28T18:16:18.355Z,10.10
2022-09-28T18:18:45.907Z,10.10
2022-09-28T18:21:13.619Z,10.10
2022-09-28T18:23:41.027Z,10.20
2022-09-28T18:26:18.078Z,10.10
2022-09-28T18:28:48.031Z,10.10
2022-09-28T18:31:18.269Z,10.00
2022-09-28T18:33:45.596Z,10.00
2022-09-28T18:36:13.142Z,10.00
2022-09-28T18:38:40.266Z,10.00
2022-09-28T18:41:12.795Z,10.00
2022-09-28T18:43:40.572Z,10.00
2022-09-28T18:46:10.509Z,9.90
2022-09-28T18:48:39.836Z,9.90
2022-09-28T18:51:13.386Z,9.90
2022-09-28T18:53:42.919Z,9.90
2022-09-28T18:56:12.644Z,9.80
2022-09-28T18:58:41.191Z,9.70
2022-09-28T19:01:28.850Z,9.60
2022-09-28T19:04:08.427Z,9.50
2022-09-28T19:06:41.892Z,9.40
2022-09-28T19:09:09.550Z,9.30
2022-09-28T19:11:41.448Z,9.20
2022-09-28T19:14:11.671Z,9.10
2022-09-28T19:16:39.840Z,9.10
2022-09-28T19:19:14.478Z,9.00
2022-09-28T19:21:42.428Z,8.90
2022-09-28T19:24:17.154Z,8.80
2022-09-28T19:26:44.889Z,8.80
2022-09-28T19:29:13.034Z,8.70
2022-09-28T19:31:41.387Z,8.70
2022-09-28T19:34:11.795Z,8.60
2022-09-28T19:36:44.038Z,8.60
2022-09-28T19:39:15.034Z,8.50
2022-09-28T19:41:44.923Z,8.40
2022-09-28T19:44:16.609Z,8.30
2022-09-28T19:46:46.608Z,8.30
2022-09-28T19:49:18.628Z,8.30
2022-09-28T19:52:10.954Z,8.20
2022-09-28T19:54:36.533Z,8.20
2022-09-28T19:57:04.699Z,8.10
2022-09-28T19:59:31.849Z,8.10
2022-09-28T20:01:59.427Z,8.00
2022-09-28T20:04:29.208Z,8.00
2022-09-28T20:06:56.323Z,7.90
2022-09-28T20:09:23.715Z,7.80
2022-09-28T20:11:50.857Z,7.80
2022-09-28T20:14:17.970Z,7.80
2022-09-28T20:16:45.683Z,7.70
2022-09-28T20:19:15.595Z,7.70
2022-09-28T20:21:45.261Z,7.60
2022-09-28T20:24:13.106Z,7.60
2022-09-28T20:26:41.990Z,7.60
2022-09-28T20:29:09.351Z,7.60
2022-09-28T20:31:37.537Z,7.60
2022-09-28T20:34:06.076Z,7.50
2022-09-28T20:36:36.944Z,7.50
2022-09-28T20:39:04.424Z,7.50
2022-09-28T20:41:32.949Z,7.40
2022-09-28T20:44:04.794Z,7.40
2022-09-28T20:46:36.208Z,7.40
2022-09-28T20:49:05.948Z,7.30
2022-09-28T20:51:33.405Z,7.30
2022-09-28T20:54:01.157Z,7.30
2022-09-28T20:56:31.138Z,7.20
2022-09-28T20:58:58.459Z,7.20
2022-09-28T21:01:29.548Z,7.20
2022-09-28T21:03:59.475Z,7.20
2022-09-28T21:06:30.037Z,7.20
2022-09-28T21:08:57.811Z,7.20
2022-09-28T21:11:26.311Z,7.20
2022-09-28T21:13:56.160Z,7.20
2022-09-28T21:16:23.152Z,7.30
2022-09-28T21:18:50.262Z,7.40
2022-09-28T21:21:19.785Z,7.40
2022-09-28T21:23:55.035Z,7.50
2022-09-28T21:26:26.844Z,7.50
2022-09-28T21:28:57.210Z,7.50
2022-09-28T21:31:29.911Z,7.50
2022-09-28T21:34:00.171Z,7.40
2022-09-28T21:36:27.511Z,7.30
2022-09-28T21:38:54.698Z,7.30
2022-09-28T21:41:22.110Z,7.20
2022-09-28T21:43:49.473Z,7.10
2022-09-28T21:46:16.805Z,7.10
2022-09-28T21:48:53.973Z,7.00
2022-09-28T21:51:21.588Z,6.90
2022-09-28T21:53:48.819Z,6.90
2022-09-28T21:56:15.876Z,6.90
2022-09-28T21:58:43.219Z,6.80
2022-09-28T22:01:21.948Z,6.80
2022-09-28T22:03:58.096Z,6.80
2022-09-28T22:06:27.346Z,6.70
2022-09-28T22:08:57.851Z,6.70
2022-09-28T22:11:27.360Z,6.70
2022-09-28T22:14:00.222Z,6.70
2022-09-28T22:16:31.486Z,6.70
2022-09-28T22:18:59.484Z,6.70
2022-09-28T22:21:45.681Z,6.60
2022-09-28T22:24:15.563Z,6.60
2022-09-28T22:26:44.829Z,6.60
2022-09-28T22:29:12.301Z,6.50
2022-09-28T22:31:40.726Z,6.50
2022-09-28T22:34:09.149Z,6.40
2022-09-28T22:36:36.617Z,6.40
2022-09-28T22:39:07.808Z,6.40
2022-09-28T22:41:34.998Z,6.40
2022-09-28T22:44:02.514Z,6.40
2022-09-28T22:46:30.609Z,6.30
2022-09-28T22:48:59.180Z,6.30
2022-09-28T22:51:41.019Z,6.30
2022-09-28T22:54:08.665Z,6.20
2022-09-28T22:56:48.271Z,6.20
2022-09-28T22:59:15.680Z,6.20
2022-09-28T23:01:47.764Z,6.20
2022-09-28T23:04:14.898Z,6.10
2022-09-28T23:06:42.424Z,6.10
2022-09-28T23:09:11.790Z,6.10
2022-09-28T23:11:38.874Z,6.10
2022-09-28T23:14:06.255Z,6.10
2022-09-28T23:16:35.809Z,6.00
2022-09-28T23:19:05.377Z,6.00
2022-09-28T23:21:32.858Z,6.00
2022-09-28T23:24:00.877Z,6.00
2022-09-28T23:26:32.465Z,6.00
2022-09-28T23:29:05.290Z,6.00
2022-09-28T23:31:35.181Z,6.00
2022-09-28T23:34:06.461Z,6.00
2022-09-28T23:36:34.318Z,5.90
2022-09-28T23:39:01.380Z,5.90
2022-09-28T23:41:29.002Z,5.80
2022-09-28T23:44:14.594Z,5.80
2022-09-28T23:46:42.009Z,5.80
2022-09-28T23:49:09.039Z,5.80
2022-09-28T23:51:36.167Z,5.80
2022-09-28T23:54:03.632Z,5.90
2022-09-28T23:56:30.963Z,5.90
2022-09-28T23:58:58.068Z,6.00
