createdAt,value
2022-12-11T00:01:59.438Z,20.27
2022-12-11T00:04:25.814Z,21.03
2022-12-11T00:06:52.138Z,20.17
2022-12-11T00:09:18.467Z,21.87
2022-12-11T00:11:44.826Z,21.30
2022-12-11T00:14:11.148Z,21.37
2022-12-11T00:16:37.539Z,20.57
2022-12-11T00:19:04.204Z,21.00
2022-12-11T00:21:30.530Z,22.70
2022-12-11T00:23:56.844Z,23.93
2022-12-11T00:26:23.176Z,21.13
2022-12-11T00:28:49.500Z,23.43
2022-12-11T00:31:15.855Z,22.50
2022-12-11T00:33:42.207Z,22.60
2022-12-11T00:36:08.553Z,22.57
2022-12-11T00:38:34.878Z,23.93
2022-12-11T00:41:01.404Z,22.27
2022-12-11T00:43:27.719Z,21.83
2022-12-11T00:45:54.066Z,20.53
2022-12-11T00:48:20.426Z,19.83
2022-12-11T00:50:46.730Z,22.13
2022-12-11T00:53:13.069Z,22.30
2022-12-11T00:55:39.400Z,20.27
2022-12-11T00:58:05.731Z,21.50
2022-12-11T01:00:32.033Z,22.90
2022-12-11T01:02:58.455Z,21.93
2022-12-11T01:05:24.832Z,23.53
2022-12-11T01:07:51.191Z,21.80
2022-12-11T01:10:26.793Z,21.87
2022-12-11T01:12:53.217Z,19.23
2022-12-11T01:15:19.610Z,19.37
2022-12-11T01:17:45.941Z,20.03
2022-12-11T01:20:12.255Z,19.63
2022-12-11T01:22:38.579Z,19.47
2022-12-11T01:25:05.197Z,19.37
2022-12-11T01:27:31.519Z,18.63
2022-12-11T01:29:57.831Z,20.57
2022-12-11T01:32:24.150Z,19.90
2022-12-11T01:34:50.497Z,18.97
2022-12-11T01:37:16.846Z,21.47
2022-12-11T01:39:43.182Z,21.20
2022-12-11T01:42:10.533Z,19.87
2022-12-11T01:44:37.443Z,20.20
2022-12-11T01:47:03.758Z,21.03
2022-12-11T01:49:30.059Z,19.40
2022-12-11T01:51:56.373Z,19.97
2022-12-11T01:54:22.713Z,19.60
2022-12-11T01:56:49.022Z,19.70
2022-12-11T01:59:15.372Z,19.67
2022-12-11T02:01:42.520Z,19.97
2022-12-11T02:04:08.911Z,19.80
2022-12-11T02:06:35.223Z,20.43
2022-12-11T02:09:01.535Z,19.73
2022-12-11T02:11:27.844Z,20.47
2022-12-11T02:13:54.163Z,19.00
2022-12-11T02:16:20.585Z,18.20
2022-12-11T02:18:46.990Z,20.03
2022-12-11T02:21:13.314Z,18.87
2022-12-11T02:23:39.708Z,18.47
2022-12-11T02:26:06.023Z,19.37
2022-12-11T02:28:32.337Z,20.07
2022-12-11T02:30:58.688Z,18.13
2022-12-11T02:33:25.018Z,18.03
2022-12-11T02:35:51.356Z,18.53
2022-12-11T02:38:17.902Z,19.20
2022-12-11T02:40:44.229Z,20.07
2022-12-11T02:43:10.536Z,18.07
2022-12-11T02:45:36.964Z,18.23
2022-12-11T02:48:03.359Z,19.03
2022-12-11T02:50:29.682Z,18.47
2022-12-11T02:52:56.015Z,18.20
2022-12-11T02:55:22.329Z,17.93
2022-12-11T02:57:48.671Z,17.57
2022-12-11T03:00:16.745Z,17.80
2022-12-11T03:02:43.212Z,18.23
2022-12-11T03:05:09.780Z,17.17
2022-12-11T03:07:36.302Z,17.67
2022-12-11T03:10:02.616Z,16.97
2022-12-11T03:12:29.203Z,16.90
2022-12-11T03:14:55.515Z,15.73
2022-12-11T03:17:21.828Z,16.60
2022-12-11T03:19:48.148Z,15.87
2022-12-11T03:22:14.457Z,16.47
2022-12-11T03:24:40.782Z,16.13
2022-12-11T03:27:11.154Z,16.30
2022-12-11T03:29:37.703Z,16.27
2022-12-11T03:32:04.009Z,14.67
2022-12-11T03:34:30.340Z,15.27
2022-12-11T03:36:56.700Z,15.70
2022-12-11T03:39:23.045Z,16.27
2022-12-11T03:41:49.375Z,15.57
2022-12-11T03:44:15.678Z,14.67
2022-12-11T03:46:42.013Z,15.97
2022-12-11T03:49:08.336Z,16.73
2022-12-11T03:51:34.675Z,17.30
2022-12-11T03:54:00.991Z,18.03
2022-12-11T03:56:27.631Z,15.73
2022-12-11T03:58:54.283Z,15.67
2022-12-11T04:01:20.653Z,15.53
2022-12-11T04:03:47.038Z,16.67
2022-12-11T04:06:13.414Z,17.37
2022-12-11T04:08:39.729Z,16.03
2022-12-11T04:11:24.998Z,16.27
2022-12-11T04:14:11.315Z,16.90
2022-12-11T04:16:37.760Z,16.27
2022-12-11T04:19:23.032Z,17.33
2022-12-11T04:22:07.859Z,15.70
2022-12-11T04:24:34.167Z,15.87
2022-12-11T04:27:00.499Z,15.90
2022-12-11T04:29:26.822Z,17.43
2022-12-11T04:31:53.163Z,17.30
2022-12-11T04:34:19.502Z,18.60
2022-12-11T04:36:45.837Z,17.50
2022-12-11T04:39:12.162Z,16.93
2022-12-11T04:41:39.152Z,15.73
2022-12-11T04:44:05.456Z,16.57
2022-12-11T04:46:31.882Z,16.43
2022-12-11T04:49:00.278Z,15.83
2022-12-11T04:51:26.619Z,16.57
2022-12-11T04:53:52.927Z,15.43
2022-12-11T04:56:19.271Z,16.00
2022-12-11T04:58:45.623Z,16.40
2022-12-11T05:01:12.060Z,16.40
2022-12-11T05:03:38.467Z,16.47
2022-12-11T05:06:04.784Z,15.73
2022-12-11T05:08:31.105Z,14.97
2022-12-11T05:10:57.739Z,12.30
2022-12-11T05:13:24.052Z,12.13
2022-12-11T05:15:50.418Z,12.23
2022-12-11T05:18:16.929Z,13.37
2022-12-11T05:20:43.235Z,12.93
2022-12-11T05:23:09.573Z,15.03
2022-12-11T05:25:35.883Z,15.67
2022-12-11T05:28:02.191Z,16.73
2022-12-11T05:30:28.507Z,16.17
2022-12-11T05:32:54.942Z,18.37
2022-12-11T05:35:21.267Z,16.60
2022-12-11T05:37:47.578Z,17.97
2022-12-11T05:40:13.928Z,18.47
2022-12-11T05:42:40.264Z,18.53
2022-12-11T05:45:06.610Z,17.50
2022-12-11T05:47:32.953Z,18.10
2022-12-11T05:49:59.249Z,18.23
2022-12-11T05:52:25.562Z,17.43
2022-12-11T05:54:51.915Z,16.53
2022-12-11T05:57:18.250Z,17.07
2022-12-11T05:59:45.358Z,15.87
2022-12-11T06:02:11.776Z,17.20
2022-12-11T06:04:38.190Z,15.67
2022-12-11T06:07:04.502Z,14.97
2022-12-11T06:09:30.841Z,14.97
2022-12-11T06:11:57.158Z,14.97
2022-12-11T06:14:23.470Z,13.93
2022-12-11T06:16:50.525Z,15.33
2022-12-11T06:19:18.517Z,15.47
2022-12-11T06:21:51.494Z,15.07
2022-12-11T06:24:17.888Z,14.20
2022-12-11T06:26:44.214Z,13.80
2022-12-11T06:29:12.879Z,14.43
2022-12-11T06:31:39.758Z,13.10
2022-12-11T06:34:06.201Z,13.60
2022-12-11T06:36:32.537Z,12.53
2022-12-11T06:38:59.163Z,12.97
2022-12-11T06:41:25.931Z,13.13
2022-12-11T06:43:52.521Z,12.97
2022-12-11T06:46:18.921Z,13.27
2022-12-11T06:48:45.410Z,13.83
2022-12-11T06:51:12.472Z,13.07
2022-12-11T06:53:38.836Z,12.60
2022-12-11T06:56:05.206Z,12.37
2022-12-11T06:58:31.570Z,13.13
2022-12-11T07:00:57.934Z,12.20
2022-12-11T07:03:24.303Z,13.47
2022-12-11T07:05:50.611Z,12.80
2022-12-11T07:08:17.058Z,12.47
2022-12-11T07:10:43.469Z,12.60
2022-12-11T07:13:09.912Z,12.87
2022-12-11T07:15:40.226Z,11.90
2022-12-11T07:18:06.860Z,12.17
2022-12-11T07:20:33.189Z,12.77
2022-12-11T07:22:59.540Z,11.67
2022-12-11T07:25:25.845Z,13.20
2022-12-11T07:27:52.163Z,12.80
2022-12-11T07:30:18.494Z,12.53
2022-12-11T07:32:45.146Z,12.30
2022-12-11T07:35:11.764Z,12.63
2022-12-11T07:37:38.329Z,12.03
2022-12-11T07:40:04.655Z,11.30
2022-12-11T07:42:31.002Z,12.23
2022-12-11T07:44:57.328Z,12.33
2022-12-11T07:47:23.739Z,11.00
2022-12-11T07:49:50.080Z,11.77
2022-12-11T07:52:16.435Z,11.50
2022-12-11T07:54:42.753Z,12.33
2022-12-11T07:57:14.217Z,11.67
2022-12-11T07:59:41.929Z,11.50
2022-12-11T08:02:08.393Z,12.80
2022-12-11T08:04:34.797Z,12.13
2022-12-11T08:07:01.153Z,12.47
2022-12-11T08:09:27.541Z,10.47
2022-12-11T08:11:53.917Z,11.17
2022-12-11T08:14:20.286Z,11.73
2022-12-11T08:16:46.678Z,12.07
2022-12-11T08:19:13.057Z,12.20
2022-12-11T08:21:40.193Z,12.37
2022-12-11T08:24:06.588Z,11.00
2022-12-11T08:26:33.142Z,11.20
2022-12-11T08:28:59.522Z,11.47
2022-12-11T08:31:25.905Z,12.33
2022-12-11T08:33:52.359Z,12.03
2022-12-11T08:36:18.755Z,11.20
2022-12-11T08:38:45.121Z,13.13
2022-12-11T08:41:11.429Z,11.83
2022-12-11T08:43:37.931Z,12.40
2022-12-11T08:46:04.270Z,11.70
2022-12-11T08:48:30.594Z,12.33
2022-12-11T08:50:56.931Z,10.40
2022-12-11T08:53:23.242Z,12.57
2022-12-11T08:55:49.550Z,10.90
2022-12-11T08:58:15.863Z,11.97
2022-12-11T09:00:42.246Z,11.23
2022-12-11T09:03:12.781Z,11.40
2022-12-11T09:05:40.187Z,11.03
2022-12-11T09:08:07.275Z,11.17
2022-12-11T09:10:33.626Z,11.20
2022-12-11T09:12:59.934Z,12.37
2022-12-11T09:15:26.292Z,12.90
2022-12-11T09:17:52.617Z,12.63
2022-12-11T09:20:18.938Z,12.83
2022-12-11T09:22:45.327Z,12.07
2022-12-11T09:25:14.908Z,12.17
2022-12-11T09:27:41.279Z,11.57
2022-12-11T09:30:07.604Z,11.40
2022-12-11T09:32:33.926Z,10.13
2022-12-11T09:35:00.227Z,10.90
2022-12-11T09:37:26.579Z,11.27
2022-12-11T09:39:52.898Z,11.73
2022-12-11T09:42:19.536Z,11.37
2022-12-11T09:44:46.009Z,10.67
2022-12-11T09:47:12.864Z,10.73
2022-12-11T09:49:39.399Z,11.83
2022-12-11T09:52:05.736Z,12.13
2022-12-11T09:54:32.537Z,13.13
2022-12-11T09:56:59.087Z,11.87
2022-12-11T09:59:25.458Z,13.00
2022-12-11T10:01:51.838Z,11.70
2022-12-11T10:04:18.180Z,13.03
2022-12-11T10:06:45.084Z,12.20
2022-12-11T10:09:11.397Z,12.17
2022-12-11T10:11:37.803Z,12.30
2022-12-11T10:14:04.131Z,11.80
2022-12-11T10:16:30.473Z,12.50
2022-12-11T10:18:56.900Z,13.53
2022-12-11T10:21:23.495Z,13.50
2022-12-11T10:23:49.842Z,12.03
2022-12-11T10:26:16.181Z,11.77
2022-12-11T10:28:42.489Z,12.87
2022-12-11T10:31:08.963Z,11.70
2022-12-11T10:33:35.376Z,11.10
2022-12-11T10:36:01.717Z,12.73
2022-12-11T10:38:28.044Z,12.60
2022-12-11T10:40:54.496Z,11.70
2022-12-11T10:43:20.875Z,11.00
2022-12-11T10:45:47.186Z,11.10
2022-12-11T10:48:13.501Z,11.00
2022-12-11T10:50:39.831Z,11.00
2022-12-11T10:53:06.157Z,10.30
2022-12-11T10:55:32.532Z,11.23
2022-12-11T10:57:58.884Z,11.50
2022-12-11T11:00:25.215Z,11.60
2022-12-11T11:02:51.585Z,11.70
2022-12-11T11:05:18.036Z,11.30
2022-12-11T11:07:44.424Z,11.20
2022-12-11T11:10:10.857Z,10.63
2022-12-11T11:12:37.447Z,11.00
2022-12-11T11:15:03.802Z,11.20
2022-12-11T11:17:34.603Z,10.47
2022-12-11T11:20:01.677Z,11.20
2022-12-11T11:22:28.031Z,11.00
2022-12-11T11:24:54.349Z,10.43
2022-12-11T11:27:20.654Z,9.97
2022-12-11T11:29:52.997Z,10.80
2022-12-11T11:32:19.651Z,9.53
2022-12-11T11:34:45.964Z,10.00
2022-12-11T11:37:12.313Z,10.30
2022-12-11T11:39:38.657Z,11.17
2022-12-11T11:42:04.963Z,10.37
2022-12-11T11:44:31.295Z,10.50
2022-12-11T11:46:57.731Z,9.80
2022-12-11T11:49:24.167Z,10.73
2022-12-11T11:51:50.494Z,11.30
2022-12-11T11:54:16.836Z,12.17
2022-12-11T11:56:43.160Z,10.80
2022-12-11T11:59:09.523Z,12.13
2022-12-11T12:01:35.856Z,11.57
2022-12-11T12:04:02.181Z,11.77
2022-12-11T12:06:28.779Z,11.30
2022-12-11T12:08:55.097Z,11.67
2022-12-11T12:11:21.514Z,13.10
2022-12-11T12:13:50.143Z,12.40
2022-12-11T12:16:50.520Z,12.10
2022-12-11T12:19:03.205Z,11.93
2022-12-11T12:21:29.547Z,12.60
2022-12-11T12:23:56.161Z,11.13
2022-12-11T12:26:22.533Z,12.43
2022-12-11T12:28:51.883Z,11.83
2022-12-11T12:31:18.344Z,11.87
2022-12-11T12:33:44.736Z,12.07
2022-12-11T12:36:11.045Z,11.10
2022-12-11T12:38:37.367Z,11.90
2022-12-11T12:41:03.805Z,11.73
2022-12-11T12:43:30.114Z,12.00
2022-12-11T12:45:56.568Z,11.77
2022-12-11T12:48:22.965Z,12.37
2022-12-11T12:50:49.287Z,12.80
2022-12-11T12:53:15.626Z,13.10
2022-12-11T12:55:41.931Z,13.57
2022-12-11T12:58:08.267Z,13.20
2022-12-11T13:00:34.901Z,10.83
2022-12-11T13:03:01.382Z,11.30
2022-12-11T13:05:27.709Z,10.37
2022-12-11T13:07:54.686Z,11.63
2022-12-11T13:10:21.130Z,11.00
2022-12-11T13:12:47.518Z,11.83
2022-12-11T13:15:13.951Z,11.20
2022-12-11T13:17:40.426Z,12.30
2022-12-11T13:20:06.846Z,11.70
2022-12-11T13:22:33.242Z,11.93
2022-12-11T13:25:01.718Z,11.60
2022-12-11T13:27:28.212Z,11.37
2022-12-11T13:29:54.535Z,12.10
2022-12-11T13:32:20.876Z,12.07
2022-12-11T13:34:47.189Z,11.97
2022-12-11T13:37:13.534Z,11.40
2022-12-11T13:39:39.843Z,12.00
2022-12-11T13:42:06.242Z,10.80
2022-12-11T13:44:33.038Z,11.03
2022-12-11T13:46:59.494Z,12.07
2022-12-11T13:49:25.893Z,10.83
2022-12-11T13:51:52.376Z,11.43
2022-12-11T13:54:18.677Z,12.03
2022-12-11T13:56:44.974Z,12.30
2022-12-11T13:59:11.285Z,11.23
2022-12-11T14:01:37.618Z,11.80
2022-12-11T14:04:03.999Z,11.83
2022-12-11T14:06:30.341Z,10.87
2022-12-11T14:08:56.657Z,10.80
2022-12-11T14:11:23.343Z,12.40
2022-12-11T14:13:49.649Z,12.53
2022-12-11T14:16:16.034Z,12.10
2022-12-11T14:18:42.355Z,15.00
2022-12-11T14:21:08.666Z,14.23
2022-12-11T14:23:34.978Z,13.43
2022-12-11T14:26:01.273Z,14.27
2022-12-11T14:28:27.884Z,12.97
2022-12-11T14:30:54.415Z,14.63
2022-12-11T14:33:20.809Z,13.93
2022-12-11T14:35:47.268Z,14.03
2022-12-11T14:38:13.722Z,14.37
2022-12-11T14:40:40.075Z,14.93
2022-12-11T14:43:06.566Z,14.30
2022-12-11T14:45:32.930Z,13.87
2022-12-11T14:47:59.330Z,13.77
2022-12-11T14:50:25.729Z,14.63
2022-12-11T14:52:52.115Z,15.97
2022-12-11T14:55:18.479Z,14.07
2022-12-11T14:57:44.788Z,14.03
2022-12-11T15:00:11.426Z,16.13
2022-12-11T15:02:38.110Z,14.17
2022-12-11T15:05:04.469Z,13.70
2022-12-11T15:07:30.909Z,14.73
2022-12-11T15:09:57.261Z,13.70
2022-12-11T15:12:23.841Z,13.87
2022-12-11T15:14:50.290Z,12.77
2022-12-11T15:17:16.655Z,12.00
2022-12-11T15:19:43.050Z,12.03
2022-12-11T15:22:09.365Z,12.83
2022-12-11T15:24:35.665Z,12.07
2022-12-11T15:27:01.992Z,12.17
2022-12-11T15:29:28.344Z,12.60
2022-12-11T15:31:54.673Z,14.20
2022-12-11T15:34:20.997Z,13.70
2022-12-11T15:36:47.386Z,14.50
2022-12-11T15:39:13.703Z,13.33
2022-12-11T15:41:40.022Z,14.83
2022-12-11T15:44:06.350Z,14.10
2022-12-11T15:46:32.743Z,14.67
2022-12-11T15:48:59.323Z,14.70
2022-12-11T15:51:27.583Z,14.57
2022-12-11T15:53:53.949Z,14.77
2022-12-11T15:56:20.313Z,15.10
2022-12-11T15:58:46.625Z,14.43
2022-12-11T16:01:12.952Z,13.60
2022-12-11T16:03:39.291Z,15.83
2022-12-11T16:06:05.611Z,14.77
2022-12-11T16:08:32.109Z,16.27
2022-12-11T16:10:58.531Z,16.63
2022-12-11T16:13:24.889Z,14.33
2022-12-11T16:15:51.290Z,15.77
2022-12-11T16:18:17.639Z,16.10
2022-12-11T16:20:44.049Z,15.70
2022-12-11T16:23:10.365Z,16.60
2022-12-11T16:25:36.668Z,14.57
2022-12-11T16:28:03.123Z,15.63
2022-12-11T16:30:29.546Z,14.57
2022-12-11T16:32:55.850Z,15.07
2022-12-11T16:35:22.222Z,14.83
2022-12-11T16:37:48.541Z,16.57
2022-12-11T16:40:14.870Z,15.90
2022-12-11T16:42:41.196Z,14.73
2022-12-11T16:45:08.522Z,14.80
2022-12-11T16:47:35.059Z,14.10
2022-12-11T16:50:01.499Z,13.17
2022-12-11T16:52:27.829Z,16.60
2022-12-11T16:54:54.660Z,14.00
2022-12-11T16:57:21.056Z,14.80
2022-12-11T16:59:47.372Z,15.00
2022-12-11T17:02:13.847Z,14.23
2022-12-11T17:04:40.267Z,14.87
2022-12-11T17:07:06.606Z,14.17
2022-12-11T17:09:32.954Z,15.10
2022-12-11T17:11:59.291Z,16.63
2022-12-11T17:14:25.617Z,15.93
2022-12-11T17:16:51.958Z,14.63
2022-12-11T17:19:18.292Z,14.83
2022-12-11T17:21:51.187Z,14.80
2022-12-11T17:24:18.041Z,16.23
2022-12-11T17:26:44.407Z,14.50
2022-12-11T17:29:10.745Z,15.27
2022-12-11T17:31:37.089Z,15.03
2022-12-11T17:34:03.651Z,14.27
2022-12-11T17:36:29.972Z,14.00
2022-12-11T17:38:56.287Z,14.73
2022-12-11T17:41:22.661Z,13.53
2022-12-11T17:43:48.964Z,14.13
2022-12-11T17:46:19.288Z,13.93
2022-12-11T17:48:45.622Z,15.00
2022-12-11T17:51:12.247Z,14.33
2022-12-11T17:53:38.630Z,13.97
2022-12-11T17:56:04.963Z,13.57
2022-12-11T17:58:31.356Z,15.70
2022-12-11T18:00:58.233Z,14.73
2022-12-11T18:03:24.609Z,14.07
2022-12-11T18:05:51.017Z,14.43
2022-12-11T18:08:17.383Z,14.80
2022-12-11T18:10:43.730Z,14.50
2022-12-11T18:13:10.134Z,13.73
2022-12-11T18:15:36.493Z,14.20
2022-12-11T18:18:02.810Z,14.57
2022-12-11T18:20:29.145Z,13.90
2022-12-11T18:22:55.453Z,15.13
2022-12-11T18:25:21.781Z,13.03
2022-12-11T18:27:48.223Z,13.70
2022-12-11T18:30:14.658Z,14.23
2022-12-11T18:32:41.004Z,15.37
2022-12-11T18:35:07.327Z,14.73
2022-12-11T18:37:33.633Z,16.63
2022-12-11T18:39:59.945Z,15.40
2022-12-11T18:42:33.957Z,14.53
2022-12-11T18:45:00.357Z,14.63
2022-12-11T18:47:26.719Z,15.53
2022-12-11T18:49:53.036Z,14.17
2022-12-11T18:52:19.353Z,14.50
2022-12-11T18:54:45.732Z,15.80
2022-12-11T18:57:12.054Z,14.57
2022-12-11T18:59:38.425Z,14.63
2022-12-11T19:02:04.772Z,15.77
2022-12-11T19:04:31.302Z,15.20
2022-12-11T19:06:57.635Z,15.07
2022-12-11T19:09:24.238Z,14.33
2022-12-11T19:11:50.555Z,15.90
2022-12-11T19:14:16.901Z,15.13
2022-12-11T19:16:44.097Z,15.03
2022-12-11T19:19:10.449Z,16.40
2022-12-11T19:21:37.746Z,15.43
2022-12-11T19:24:04.069Z,15.57
2022-12-11T19:26:30.720Z,15.67
2022-12-11T19:29:00.181Z,15.53
2022-12-11T19:31:26.938Z,15.57
2022-12-11T19:33:53.286Z,16.60
2022-12-11T19:36:19.615Z,14.47
2022-12-11T19:38:45.999Z,14.57
2022-12-11T19:41:12.314Z,15.93
2022-12-11T19:43:38.645Z,16.67
2022-12-11T19:46:05.059Z,16.87
2022-12-11T19:48:31.437Z,16.67
2022-12-11T19:50:57.847Z,15.97
2022-12-11T19:53:24.247Z,15.07
2022-12-11T19:55:50.975Z,16.53
2022-12-11T19:58:17.349Z,16.07
2022-12-11T20:00:43.685Z,16.00
2022-12-11T20:03:10.063Z,16.20
2022-12-11T20:05:37.414Z,16.03
2022-12-11T20:08:35.193Z,14.43
2022-12-11T20:10:50.043Z,16.50
2022-12-11T20:13:16.478Z,15.43
2022-12-11T20:15:42.808Z,15.10
2022-12-11T20:18:12.745Z,14.97
2022-12-11T20:20:41.754Z,15.10
2022-12-11T20:23:08.597Z,15.80
2022-12-11T20:25:34.911Z,15.07
2022-12-11T20:28:01.245Z,16.20
2022-12-11T20:30:27.570Z,16.07
2022-12-11T20:32:53.877Z,14.93
2022-12-11T20:35:20.206Z,15.80
2022-12-11T20:37:46.531Z,15.40
2022-12-11T20:40:13.254Z,15.70
2022-12-11T20:42:39.567Z,15.00
2022-12-11T20:45:05.883Z,14.90
2022-12-11T20:47:32.225Z,14.40
2022-12-11T20:49:58.613Z,14.67
2022-12-11T20:52:24.937Z,14.70
2022-12-11T20:54:51.303Z,16.33
2022-12-11T20:57:17.660Z,15.90
2022-12-11T20:59:45.273Z,15.93
2022-12-11T21:02:11.639Z,16.53
2022-12-11T21:04:39.848Z,15.50
2022-12-11T21:07:06.154Z,16.13
2022-12-11T21:09:32.582Z,17.37
2022-12-11T21:12:00.813Z,16.20
2022-12-11T21:14:27.157Z,16.03
2022-12-11T21:16:53.580Z,17.03
2022-12-11T21:19:22.212Z,16.97
2022-12-11T21:21:48.726Z,17.93
2022-12-11T21:24:15.110Z,16.63
2022-12-11T21:26:41.422Z,17.37
2022-12-11T21:29:07.745Z,16.53
2022-12-11T21:31:34.082Z,16.83
2022-12-11T21:34:00.495Z,16.57
2022-12-11T21:36:26.820Z,16.70
2022-12-11T21:38:53.390Z,16.17
2022-12-11T21:41:19.721Z,17.33
2022-12-11T21:44:40.995Z,16.83
2022-12-11T22:01:02.807Z,17.80
2022-12-11T22:03:29.175Z,18.30
2022-12-11T22:05:55.538Z,16.57
2022-12-11T22:08:21.901Z,16.97
2022-12-11T22:10:48.311Z,17.37
2022-12-11T22:13:14.662Z,15.83
2022-12-11T22:15:41.010Z,16.63
2022-12-11T22:18:07.332Z,16.27
2022-12-11T22:20:33.661Z,17.47
2022-12-11T22:23:00.054Z,18.17
2022-12-11T22:25:26.365Z,19.17
2022-12-11T22:27:52.693Z,16.83
2022-12-11T22:30:19.012Z,17.63
2022-12-11T22:32:45.410Z,15.93
2022-12-11T22:35:12.061Z,16.67
2022-12-11T22:37:38.667Z,17.17
2022-12-11T22:40:05.198Z,17.10
2022-12-11T22:42:31.983Z,17.30
2022-12-11T22:44:58.352Z,16.37
2022-12-11T22:47:24.663Z,17.73
2022-12-11T22:49:50.981Z,18.27
2022-12-11T22:52:17.289Z,16.50
2022-12-11T22:54:43.598Z,18.23
2022-12-11T22:57:09.972Z,18.47
2022-12-11T22:59:36.342Z,16.90
2022-12-11T23:02:02.689Z,17.20
2022-12-11T23:04:29.043Z,17.90
2022-12-11T23:06:55.357Z,18.33
2022-12-11T23:09:21.693Z,18.07
2022-12-11T23:11:48.005Z,17.37
2022-12-11T23:14:14.360Z,17.63
2022-12-11T23:16:40.745Z,18.47
2022-12-11T23:19:07.131Z,17.97
2022-12-11T23:21:33.483Z,17.97
2022-12-11T23:23:59.938Z,18.10
2022-12-11T23:26:27.347Z,17.93
2022-12-11T23:28:53.818Z,17.43
2022-12-11T23:31:20.165Z,17.80
2022-12-11T23:33:46.492Z,16.70
2022-12-11T23:36:12.807Z,18.50
2022-12-11T23:38:39.118Z,17.80
2022-12-11T23:41:05.458Z,17.67
2022-12-11T23:43:31.789Z,18.73
2022-12-11T23:45:58.142Z,16.70
2022-12-11T23:48:24.529Z,18.67
2022-12-11T23:50:50.864Z,17.33
2022-12-11T23:53:17.207Z,16.87
2022-12-11T23:55:43.527Z,16.53
2022-12-11T23:58:10.934Z,17.20
