createdAt,value
2018-01-02T00:01:26.201Z,84.40
2018-01-02T00:03:53.847Z,84.10
2018-01-02T00:06:21.408Z,83.90
2018-01-02T00:08:49.047Z,83.40
2018-01-02T00:11:16.671Z,83.60
2018-01-02T00:13:44.325Z,84.00
2018-01-02T00:16:11.959Z,84.20
2018-01-02T00:18:39.591Z,84.30
2018-01-02T00:21:07.198Z,84.20
2018-01-02T00:23:34.816Z,85.00
2018-01-02T00:26:02.481Z,84.20
2018-01-02T00:28:30.086Z,84.80
2018-01-02T00:30:57.694Z,84.90
2018-01-02T00:33:25.659Z,84.90
2018-01-02T00:35:53.296Z,84.90
2018-01-02T00:38:20.920Z,84.50
2018-01-02T00:40:48.556Z,84.30
2018-01-02T00:43:16.136Z,83.70
2018-01-02T00:45:43.786Z,83.10
2018-01-02T00:48:11.404Z,82.90
2018-01-02T00:50:39.062Z,82.60
2018-01-02T00:53:06.697Z,82.40
2018-01-02T00:55:34.263Z,82.10
2018-01-02T00:58:01.930Z,81.90
2018-01-02T01:00:29.548Z,81.90
2018-01-02T01:02:57.110Z,81.70
2018-01-02T01:05:24.710Z,81.90
2018-01-02T01:07:52.303Z,81.50
2018-01-02T01:10:19.902Z,81.40
2018-01-02T01:12:47.478Z,81.70
2018-01-02T01:15:15.070Z,81.30
2018-01-02T01:17:42.674Z,81.50
2018-01-02T01:20:10.262Z,81.70
2018-01-02T01:22:37.857Z,82.00
2018-01-02T01:25:05.427Z,82.20
2018-01-02T01:27:33.219Z,82.90
2018-01-02T01:30:00.795Z,83.60
2018-01-02T01:32:28.640Z,83.90
2018-01-02T01:34:56.235Z,84.00
2018-01-02T01:37:23.836Z,83.80
2018-01-02T01:39:51.430Z,83.70
2018-01-02T01:42:19.174Z,83.60
2018-01-02T01:44:46.751Z,83.60
2018-01-02T01:47:14.382Z,83.90
2018-01-02T01:49:41.979Z,83.90
2018-01-02T01:52:09.579Z,83.70
2018-01-02T01:54:37.141Z,83.20
2018-01-02T01:57:04.951Z,83.70
2018-01-02T01:59:32.897Z,83.40
2018-01-02T02:02:00.525Z,83.10
2018-01-02T02:04:28.088Z,82.70
2018-01-02T02:06:55.684Z,82.70
2018-01-02T02:09:23.422Z,82.70
2018-01-02T02:11:50.995Z,82.50
2018-01-02T02:14:18.590Z,82.50
2018-01-02T02:16:46.496Z,82.70
2018-01-02T02:19:14.077Z,82.40
2018-01-02T02:21:41.739Z,82.20
2018-01-02T02:24:09.322Z,82.50
2018-01-02T02:26:36.907Z,82.00
2018-01-02T02:29:04.895Z,82.20
2018-01-02T02:31:32.487Z,82.20
2018-01-02T02:34:00.124Z,81.60
2018-01-02T02:36:27.710Z,82.10
2018-01-02T02:38:55.303Z,81.90
2018-01-02T02:41:22.903Z,81.90
2018-01-02T02:43:50.460Z,82.10
2018-01-02T02:46:18.067Z,82.10
2018-01-02T02:48:45.645Z,81.70
2018-01-02T02:51:13.217Z,81.10
2018-01-02T02:53:40.818Z,81.40
2018-01-02T02:56:08.435Z,81.40
2018-01-02T02:58:36.032Z,81.50
2018-01-02T03:01:03.635Z,81.40
2018-01-02T03:03:31.288Z,81.60
2018-01-02T03:05:58.892Z,81.60
2018-01-02T03:08:26.701Z,81.50
2018-01-02T03:10:54.344Z,81.70
2018-01-02T03:13:21.949Z,81.90
2018-01-02T03:15:49.571Z,81.90
2018-01-02T03:18:17.159Z,82.20
2018-01-02T03:20:44.760Z,82.30
2018-01-02T03:23:12.733Z,82.30
2018-01-02T03:25:40.291Z,83.00
2018-01-02T03:28:07.874Z,83.20
2018-01-02T03:30:35.696Z,84.00
2018-01-02T03:33:03.339Z,85.10
2018-01-02T03:35:30.937Z,86.30
2018-01-02T03:37:58.531Z,86.90
2018-01-02T03:40:26.107Z,87.10
2018-01-02T03:42:54.176Z,87.20
2018-01-02T03:45:21.763Z,87.20
2018-01-02T03:47:49.392Z,87.60
2018-01-02T03:50:17.147Z,88.00
2018-01-02T03:52:44.724Z,88.10
2018-01-02T03:55:12.620Z,88.30
2018-01-02T03:57:40.392Z,88.60
2018-01-02T04:00:07.975Z,88.40
2018-01-02T04:02:35.619Z,88.60
2018-01-02T04:05:03.211Z,88.70
2018-01-02T04:07:30.820Z,88.90
2018-01-02T04:09:58.443Z,89.10
2018-01-02T04:12:26.073Z,88.90
2018-01-02T04:14:53.670Z,88.70
2018-01-02T04:17:21.249Z,88.50
2018-01-02T04:19:48.846Z,88.50
2018-01-02T04:22:16.406Z,88.00
2018-01-02T04:24:44.263Z,88.20
2018-01-02T04:27:11.908Z,88.10
2018-01-02T04:29:39.506Z,88.30
2018-01-02T04:32:07.073Z,88.40
2018-01-02T04:34:34.860Z,88.20
2018-01-02T04:37:02.476Z,88.40
2018-01-02T04:39:30.091Z,88.90
2018-01-02T04:41:57.655Z,88.90
2018-01-02T04:44:25.244Z,89.40
2018-01-02T04:46:52.838Z,89.50
2018-01-02T04:49:20.458Z,88.90
2018-01-02T04:51:48.066Z,88.80
2018-01-02T04:54:15.647Z,88.90
2018-01-02T04:56:43.219Z,88.90
2018-01-02T04:59:11.127Z,89.30
2018-01-02T05:01:38.680Z,88.80
2018-01-02T05:04:06.270Z,88.20
2018-01-02T05:06:33.891Z,87.90
2018-01-02T05:09:01.491Z,88.30
2018-01-02T05:11:29.077Z,88.50
2018-01-02T05:13:56.650Z,88.80
2018-01-02T05:16:24.224Z,89.30
2018-01-02T05:18:52.030Z,89.20
2018-01-02T05:21:19.631Z,89.60
2018-01-02T05:23:47.221Z,89.60
2018-01-02T05:26:14.811Z,89.90
2018-01-02T05:28:42.401Z,89.80
2018-01-02T05:31:10.036Z,89.60
2018-01-02T05:33:37.610Z,89.30
2018-01-02T05:36:05.212Z,89.50
2018-01-02T05:38:32.834Z,89.10
2018-01-02T05:41:00.445Z,88.30
2018-01-02T05:43:28.074Z,88.20
2018-01-02T05:45:55.667Z,88.40
2018-01-02T05:48:23.676Z,88.00
2018-01-02T05:50:51.267Z,88.00
2018-01-02T05:53:18.915Z,88.10
2018-01-02T05:55:46.491Z,87.90
2018-01-02T05:58:14.088Z,87.70
2018-01-02T06:00:41.686Z,87.40
2018-01-02T06:03:09.281Z,87.40
2018-01-02T06:05:36.890Z,87.10
2018-01-02T06:08:04.530Z,87.20
2018-01-02T06:10:32.132Z,87.10
2018-01-02T06:12:59.711Z,87.00
2018-01-02T06:15:27.636Z,86.60
2018-01-02T06:17:55.607Z,86.70
2018-01-02T06:20:23.398Z,86.90
2018-01-02T06:22:51.387Z,86.50
2018-01-02T06:25:18.992Z,86.50
2018-01-02T06:27:46.548Z,87.00
2018-01-02T06:30:14.139Z,86.90
2018-01-02T06:32:41.759Z,86.80
2018-01-02T06:35:09.381Z,87.30
2018-01-02T06:37:36.963Z,87.40
2018-01-02T06:40:04.947Z,87.70
2018-01-02T06:42:32.552Z,87.80
2018-01-02T06:45:00.164Z,88.00
2018-01-02T06:47:27.796Z,88.20
2018-01-02T06:49:55.362Z,87.70
2018-01-02T06:52:23.150Z,87.60
2018-01-02T06:54:50.708Z,87.60
2018-01-02T06:57:18.290Z,87.30
2018-01-02T06:59:45.867Z,86.80
2018-01-02T07:02:13.455Z,86.50
2018-01-02T07:04:41.067Z,86.40
2018-01-02T07:07:08.631Z,86.20
2018-01-02T07:09:36.225Z,85.80
2018-01-02T07:12:04.127Z,85.90
2018-01-02T07:14:31.851Z,85.90
2018-01-02T07:16:59.755Z,86.00
2018-01-02T07:19:27.397Z,86.00
2018-01-02T07:21:54.993Z,85.90
2018-01-02T07:24:22.584Z,86.20
2018-01-02T07:26:50.207Z,86.00
2018-01-02T07:29:17.831Z,85.90
2018-01-02T07:31:45.427Z,85.90
2018-01-02T07:34:13.039Z,86.20
2018-01-02T07:36:40.643Z,86.00
2018-01-02T07:39:08.239Z,85.90
2018-01-02T07:41:36.026Z,86.00
2018-01-02T07:44:03.642Z,86.00
2018-01-02T07:46:31.215Z,85.70
2018-01-02T07:48:58.811Z,85.60
2018-01-02T07:51:26.415Z,85.80
2018-01-02T07:53:53.983Z,85.90
2018-01-02T07:56:21.564Z,85.50
2018-01-02T07:58:49.176Z,85.60
2018-01-02T08:01:16.751Z,85.50
2018-01-02T08:03:44.667Z,85.40
2018-01-02T08:06:12.227Z,85.40
2018-01-02T08:08:39.875Z,85.30
2018-01-02T08:11:07.442Z,85.00
2018-01-02T08:13:35.041Z,85.10
2018-01-02T08:16:02.671Z,85.00
2018-01-02T08:18:30.304Z,84.50
2018-01-02T08:20:57.943Z,84.60
2018-01-02T08:23:25.530Z,84.20
2018-01-02T08:25:53.129Z,84.40
2018-01-02T08:28:20.735Z,83.90
2018-01-02T08:30:48.335Z,83.90
2018-01-02T08:33:15.932Z,84.30
2018-01-02T08:35:43.515Z,84.50
2018-01-02T08:38:11.115Z,84.20
2018-01-02T08:40:38.751Z,84.00
2018-01-02T08:43:06.344Z,83.90
2018-01-02T08:45:33.923Z,83.80
2018-01-02T08:48:01.520Z,84.10
2018-01-02T08:50:29.123Z,84.00
2018-01-02T08:52:56.707Z,83.50
2018-01-02T08:55:24.265Z,83.90
2018-01-02T08:57:51.871Z,83.60
2018-01-02T09:00:19.707Z,83.60
2018-01-02T09:02:47.762Z,83.70
2018-01-02T09:05:15.764Z,83.20
2018-01-02T09:07:43.327Z,83.20
2018-01-02T09:10:10.922Z,83.40
2018-01-02T09:12:44.182Z,83.20
2018-01-02T09:15:11.956Z,83.50
2018-01-02T09:17:39.644Z,83.70
2018-01-02T09:20:07.235Z,83.80
2018-01-02T09:22:34.835Z,83.40
2018-01-02T09:25:03.524Z,83.10
2018-01-02T09:27:31.205Z,83.70
2018-01-02T09:29:58.768Z,83.40
2018-01-02T09:32:26.359Z,83.90
2018-01-02T09:34:53.956Z,83.70
2018-01-02T09:37:21.508Z,83.80
2018-01-02T09:39:49.103Z,83.10
2018-01-02T09:42:16.689Z,83.40
2018-01-02T09:44:44.311Z,83.00
2018-01-02T09:47:11.884Z,82.80
2018-01-02T09:49:39.680Z,82.70
2018-01-02T09:52:07.286Z,82.60
2018-01-02T09:54:34.931Z,82.40
2018-01-02T09:57:02.515Z,82.30
2018-01-02T09:59:30.107Z,81.90
2018-01-02T10:01:57.664Z,82.10
2018-01-02T10:04:25.255Z,82.00
2018-01-02T10:06:52.927Z,81.90
2018-01-02T10:09:20.515Z,81.70
2018-01-02T10:11:48.115Z,81.20
2018-01-02T10:14:15.718Z,81.00
2018-01-02T10:16:43.279Z,81.20
2018-01-02T10:19:10.848Z,81.10
2018-01-02T10:21:38.451Z,80.10
2018-01-02T10:24:06.058Z,80.20
2018-01-02T10:26:33.684Z,80.80
2018-01-02T10:29:01.266Z,80.80
2018-01-02T10:31:28.876Z,80.80
2018-01-02T10:33:56.963Z,80.50
2018-01-02T10:36:24.564Z,80.90
2018-01-02T10:38:52.127Z,81.20
2018-01-02T10:41:19.714Z,81.10
2018-01-02T10:43:47.529Z,81.20
2018-01-02T10:46:15.127Z,81.00
2018-01-02T10:48:42.758Z,80.80
2018-01-02T10:51:10.367Z,80.90
2018-01-02T10:53:37.907Z,80.90
2018-01-02T10:56:05.906Z,80.20
2018-01-02T10:58:34.064Z,79.20
2018-01-02T11:01:01.769Z,79.50
2018-01-02T11:03:29.325Z,79.40
2018-01-02T11:05:56.922Z,79.70
2018-01-02T11:08:24.900Z,80.60
2018-01-02T11:10:58.242Z,80.60
2018-01-02T11:13:31.520Z,82.20
2018-01-02T11:15:59.175Z,82.40
2018-01-02T11:18:26.771Z,83.10
2018-01-02T11:20:54.360Z,83.80
2018-01-02T11:23:21.919Z,84.00
2018-01-02T11:25:49.555Z,83.90
2018-01-02T11:28:17.338Z,83.90
2018-01-02T11:30:44.951Z,84.20
2018-01-02T11:33:12.511Z,83.70
2018-01-02T11:35:40.349Z,83.20
2018-01-02T11:38:07.929Z,83.40
2018-01-02T11:40:35.509Z,83.00
2018-01-02T11:43:04.768Z,82.80
2018-01-02T11:45:32.678Z,81.40
2018-01-02T11:48:00.345Z,81.60
2018-01-02T11:50:27.969Z,81.40
2018-01-02T11:52:55.591Z,81.30
2018-01-02T11:55:23.176Z,81.90
2018-01-02T11:57:50.803Z,81.50
2018-01-02T12:00:18.766Z,82.10
2018-01-02T12:02:47.405Z,82.00
2018-01-02T12:05:14.962Z,81.60
2018-01-02T12:07:42.564Z,82.30
2018-01-02T12:10:10.425Z,81.70
2018-01-02T12:12:38.214Z,81.20
2018-01-02T12:15:05.783Z,81.40
2018-01-02T12:17:33.416Z,81.90
2018-01-02T12:20:01.010Z,82.50
2018-01-02T12:22:28.599Z,82.50
2018-01-02T12:24:56.139Z,83.00
2018-01-02T12:27:23.731Z,83.10
2018-01-02T12:29:51.321Z,83.90
2018-01-02T12:32:18.972Z,83.40
2018-01-02T12:34:46.584Z,83.40
2018-01-02T12:37:14.219Z,82.60
2018-01-02T12:39:41.803Z,83.10
2018-01-02T12:42:09.472Z,82.20
2018-01-02T12:44:37.029Z,82.70
2018-01-02T12:47:04.609Z,82.30
2018-01-02T12:49:32.171Z,83.10
2018-01-02T12:51:59.786Z,83.20
2018-01-02T12:54:27.395Z,84.40
2018-01-02T12:56:54.992Z,84.50
2018-01-02T12:59:22.607Z,85.10
2018-01-02T13:01:50.155Z,84.20
2018-01-02T13:04:17.785Z,84.60
2018-01-02T13:06:45.344Z,85.00
2018-01-02T13:09:13.204Z,84.40
2018-01-02T13:11:40.775Z,83.90
2018-01-02T13:14:08.368Z,84.00
2018-01-02T13:16:36.335Z,83.70
2018-01-02T13:19:03.964Z,83.70
2018-01-02T13:21:31.546Z,83.50
2018-01-02T13:23:59.153Z,83.50
2018-01-02T13:26:26.807Z,83.60
2018-01-02T13:28:54.460Z,83.50
2018-01-02T13:31:22.047Z,83.40
2018-01-02T13:33:50.038Z,82.40
2018-01-02T13:36:17.650Z,82.90
2018-01-02T13:38:45.249Z,82.40
2018-01-02T13:41:12.843Z,82.50
2018-01-02T13:43:40.451Z,82.00
2018-01-02T13:46:08.012Z,81.90
2018-01-02T13:48:35.579Z,81.00
2018-01-02T13:51:03.163Z,80.90
2018-01-02T13:53:30.764Z,81.60
2018-01-02T13:55:58.343Z,80.80
2018-01-02T13:58:25.942Z,80.10
2018-01-02T14:00:53.527Z,80.20
2018-01-02T14:03:21.426Z,80.50
2018-01-02T14:05:48.967Z,80.60
2018-01-02T14:08:17.819Z,80.10
2018-01-02T14:10:45.851Z,80.00
2018-01-02T14:13:13.652Z,80.00
2018-01-02T14:15:41.234Z,80.00
2018-01-02T14:18:08.843Z,80.00
2018-01-02T14:20:36.445Z,79.80
2018-01-02T14:23:04.002Z,79.70
2018-01-02T14:25:32.259Z,79.70
2018-01-02T14:27:59.888Z,79.20
2018-01-02T14:30:27.487Z,78.60
2018-01-02T14:32:55.095Z,78.90
2018-01-02T14:35:22.752Z,78.80
2018-01-02T14:37:50.324Z,78.70
2018-01-02T14:40:17.976Z,78.80
2018-01-02T14:42:46.006Z,79.20
2018-01-02T14:45:14.319Z,79.20
2018-01-02T14:47:41.964Z,79.20
2018-01-02T14:50:10.480Z,79.10
2018-01-02T14:52:38.081Z,78.90
2018-01-02T14:55:06.687Z,78.30
2018-01-02T14:57:34.302Z,78.50
2018-01-02T15:00:02.318Z,78.60
2018-01-02T15:02:31.196Z,78.50
2018-01-02T15:04:59.060Z,78.70
2018-01-02T15:07:27.672Z,78.70
2018-01-02T15:09:55.567Z,78.60
2018-01-02T15:12:24.015Z,78.60
2018-01-02T15:14:55.197Z,78.60
2018-01-02T15:17:23.145Z,78.60
2018-01-02T15:19:53.741Z,77.90
2018-01-02T15:22:21.339Z,78.00
2018-01-02T15:24:48.939Z,77.90
2018-01-02T15:27:16.527Z,77.90
2018-01-02T15:29:44.131Z,78.50
2018-01-02T15:32:11.836Z,78.20
2018-01-02T15:34:40.459Z,78.50
2018-01-02T15:37:08.239Z,78.90
2018-01-02T15:39:36.267Z,78.90
2018-01-02T15:42:03.859Z,78.90
2018-01-02T15:44:31.490Z,79.30
2018-01-02T15:46:59.092Z,79.50
2018-01-02T15:49:26.680Z,79.80
2018-01-02T15:51:54.271Z,80.00
2018-01-02T15:54:21.841Z,80.00
2018-01-02T15:56:50.161Z,79.50
2018-01-02T15:59:17.715Z,79.40
2018-01-02T16:01:45.530Z,79.70
2018-01-02T16:04:13.089Z,79.50
2018-01-02T16:06:40.679Z,79.60
2018-01-02T16:09:08.265Z,79.50
2018-01-02T16:11:35.892Z,79.30
2018-01-02T16:14:03.491Z,79.50
2018-01-02T16:16:31.089Z,79.60
2018-01-02T16:18:58.732Z,79.60
2018-01-02T16:21:26.399Z,79.50
2018-01-02T16:23:54.047Z,80.00
2018-01-02T16:26:21.801Z,79.80
2018-01-02T16:28:49.442Z,80.50
2018-01-02T16:31:17.100Z,80.90
2018-01-02T16:33:44.667Z,80.80
2018-01-02T16:36:12.311Z,81.00
2018-01-02T16:38:39.936Z,81.20
2018-01-02T16:41:07.543Z,81.10
2018-01-02T16:43:35.197Z,81.20
2018-01-02T16:46:02.818Z,81.50
2018-01-02T16:48:30.402Z,81.60
2018-01-02T16:50:58.022Z,82.30
2018-01-02T16:53:25.672Z,82.00
2018-01-02T16:55:53.344Z,82.00
2018-01-02T16:58:21.018Z,82.00
2018-01-02T17:00:48.660Z,82.30
2018-01-02T17:03:16.255Z,82.10
2018-01-02T17:05:43.917Z,82.10
2018-01-02T17:08:11.644Z,82.10
2018-01-02T17:10:39.330Z,82.10
2018-01-02T17:13:07.385Z,82.70
2018-01-02T17:15:35.059Z,82.70
2018-01-02T17:18:02.874Z,82.70
2018-01-02T17:20:30.529Z,82.60
2018-01-02T17:22:58.148Z,82.50
2018-01-02T17:25:25.759Z,82.70
2018-01-02T17:27:53.390Z,82.80
2018-01-02T17:30:20.975Z,83.00
2018-01-02T17:32:48.736Z,83.00
2018-01-02T17:35:16.401Z,83.20
2018-01-02T17:37:44.068Z,83.10
2018-01-02T17:40:11.728Z,82.90
2018-01-02T17:42:39.381Z,82.90
2018-01-02T17:45:08.291Z,83.00
2018-01-02T17:47:35.998Z,82.80
2018-01-02T17:50:03.632Z,83.00
2018-01-02T17:52:31.240Z,83.00
2018-01-02T17:54:58.868Z,82.90
2018-01-02T17:57:26.517Z,83.00
2018-01-02T17:59:54.780Z,83.60
2018-01-02T18:02:22.410Z,83.60
2018-01-02T18:04:50.040Z,83.70
2018-01-02T18:07:17.677Z,83.70
2018-01-02T18:09:45.332Z,83.80
2018-01-02T18:12:12.954Z,83.90
2018-01-02T18:14:40.629Z,84.30
2018-01-02T18:17:08.200Z,83.90
2018-01-02T18:19:35.797Z,83.70
2018-01-02T18:22:03.354Z,83.60
2018-01-02T18:24:30.969Z,84.20
2018-01-02T18:26:58.607Z,84.20
2018-01-02T18:29:26.378Z,84.10
2018-01-02T18:31:54.412Z,84.20
2018-01-02T18:34:22.088Z,84.20
2018-01-02T18:36:49.727Z,83.90
2018-01-02T18:39:17.390Z,83.90
2018-01-02T18:41:45.023Z,83.60
2018-01-02T18:44:12.709Z,82.90
2018-01-02T18:46:40.351Z,82.30
2018-01-02T18:49:08.014Z,81.40
2018-01-02T18:51:35.648Z,80.30
2018-01-02T18:54:03.248Z,79.50
2018-01-02T18:56:30.905Z,79.50
2018-01-02T18:58:58.578Z,78.80
2018-01-02T19:01:26.206Z,78.30
2018-01-02T19:03:53.847Z,78.10
2018-01-02T19:06:21.397Z,78.00
2018-01-02T19:08:49.052Z,77.70
2018-01-02T19:11:16.744Z,78.00
2018-01-02T19:13:44.376Z,77.80
2018-01-02T19:16:12.059Z,77.40
2018-01-02T19:18:39.693Z,77.00
2018-01-02T19:21:07.342Z,77.20
2018-01-02T19:23:34.982Z,77.20
2018-01-02T19:26:02.628Z,76.90
2018-01-02T19:28:30.263Z,77.10
2018-01-02T19:30:57.898Z,77.30
2018-01-02T19:33:25.543Z,77.70
2018-01-02T19:35:53.255Z,77.60
2018-01-02T19:38:20.900Z,77.20
2018-01-02T19:40:48.543Z,77.70
2018-01-02T19:43:16.194Z,77.60
2018-01-02T19:45:43.850Z,77.70
2018-01-02T19:48:11.499Z,77.20
2018-01-02T19:50:39.142Z,78.10
2018-01-02T19:53:06.766Z,78.20
2018-01-02T19:55:34.419Z,78.30
2018-01-02T19:58:02.031Z,78.30
2018-01-02T20:00:29.718Z,78.30
2018-01-02T20:02:57.422Z,78.30
2018-01-02T20:05:25.062Z,78.50
2018-01-02T20:07:52.702Z,78.80
2018-01-02T20:10:20.347Z,79.10
2018-01-02T20:12:47.983Z,79.30
2018-01-02T20:15:15.659Z,79.60
2018-01-02T20:17:43.297Z,79.90
2018-01-02T20:20:10.925Z,79.80
2018-01-02T20:22:38.943Z,79.80
2018-01-02T20:25:06.566Z,79.80
2018-01-02T20:27:34.212Z,80.00
2018-01-02T20:30:01.847Z,80.10
2018-01-02T20:32:29.593Z,79.90
2018-01-02T20:34:57.230Z,80.70
2018-01-02T20:37:24.867Z,80.30
2018-01-02T20:39:52.480Z,80.50
2018-01-02T20:42:20.123Z,80.60
2018-01-02T20:44:47.755Z,80.70
2018-01-02T20:47:15.414Z,80.70
2018-01-02T20:49:43.054Z,80.70
2018-01-02T20:52:11.094Z,80.90
2018-01-02T20:54:38.687Z,80.90
2018-01-02T20:57:06.703Z,81.30
2018-01-02T20:59:34.378Z,81.30
2018-01-02T21:02:02.008Z,81.10
2018-01-02T21:04:29.621Z,81.10
2018-01-02T21:06:57.683Z,81.40
2018-01-02T21:09:25.312Z,81.40
2018-01-02T21:11:52.971Z,81.60
2018-01-02T21:14:20.603Z,81.50
2018-01-02T21:16:48.244Z,81.60
2018-01-02T21:19:16.299Z,81.70
2018-01-02T21:21:44.352Z,82.60
2018-01-02T21:24:11.954Z,82.60
2018-01-02T21:26:39.578Z,82.10
2018-01-02T21:29:07.238Z,82.00
2018-01-02T21:31:34.892Z,82.20
2018-01-02T21:34:02.530Z,82.70
2018-01-02T21:36:30.218Z,82.50
2018-01-02T21:38:57.853Z,81.70
2018-01-02T21:41:25.484Z,82.20
2018-01-02T21:43:53.134Z,82.10
2018-01-02T21:46:20.755Z,82.90
2018-01-02T21:48:48.395Z,82.30
2018-01-02T21:51:16.039Z,82.00
2018-01-02T21:53:43.678Z,82.20
2018-01-02T21:56:11.295Z,82.10
2018-01-02T21:58:39.011Z,82.20
2018-01-02T22:01:06.623Z,81.90
2018-01-02T22:03:34.251Z,82.30
2018-01-02T22:06:01.873Z,82.10
2018-01-02T22:08:29.512Z,82.40
2018-01-02T22:10:57.130Z,82.30
2018-01-02T22:13:24.758Z,82.50
2018-01-02T22:15:52.502Z,83.00
2018-01-02T22:18:20.126Z,83.70
2018-01-02T22:20:47.746Z,83.60
2018-01-02T22:23:15.414Z,83.50
2018-01-02T22:25:43.058Z,84.00
2018-01-02T22:28:10.698Z,83.50
2018-01-02T22:30:38.350Z,83.50
2018-01-02T22:33:05.994Z,82.90
2018-01-02T22:35:33.642Z,83.70
2018-01-02T22:38:01.323Z,83.70
2018-01-02T22:40:28.932Z,83.80
2018-01-02T22:42:56.591Z,83.50
2018-01-02T22:45:24.198Z,83.70
2018-01-02T22:47:52.228Z,83.80
2018-01-02T22:50:20.042Z,83.80
2018-01-02T22:52:47.681Z,83.90
2018-01-02T22:55:15.303Z,84.10
2018-01-02T22:57:42.936Z,84.60
2018-01-02T23:00:10.579Z,84.80
2018-01-02T23:02:38.658Z,84.40
2018-01-02T23:05:06.299Z,84.50
2018-01-02T23:07:33.966Z,84.80
2018-01-02T23:10:01.616Z,84.40
2018-01-02T23:12:29.297Z,85.30
2018-01-02T23:14:57.362Z,84.60
2018-01-02T23:17:25.033Z,84.60
2018-01-02T23:19:52.671Z,84.90
2018-01-02T23:22:20.307Z,85.10
2018-01-02T23:24:47.946Z,85.50
2018-01-02T23:27:15.586Z,85.00
2018-01-02T23:29:43.222Z,84.60
2018-01-02T23:32:10.845Z,84.90
2018-01-02T23:34:38.506Z,85.10
2018-01-02T23:37:06.161Z,85.20
2018-01-02T23:39:33.841Z,85.50
2018-01-02T23:42:01.490Z,85.30
2018-01-02T23:44:29.635Z,84.40
2018-01-02T23:46:57.267Z,84.30
2018-01-02T23:49:24.923Z,84.90
2018-01-02T23:51:52.951Z,84.40
2018-01-02T23:54:20.602Z,84.40
2018-01-02T23:56:48.258Z,84.10
2018-01-02T23:59:15.980Z,84.00
