createdAt,value
2019-03-27T00:00:10.276Z,5.8
2019-03-27T00:01:01.147Z,5.8
2019-03-27T00:01:52.020Z,5.7
2019-03-27T00:02:42.888Z,5.7
2019-03-27T00:03:33.759Z,5.7
2019-03-27T00:04:24.656Z,5.7
2019-03-27T00:05:15.527Z,5.7
2019-03-27T00:06:06.477Z,5.7
2019-03-27T00:06:57.358Z,5.6
2019-03-27T00:07:48.232Z,5.6
2019-03-27T00:08:39.122Z,5.6
2019-03-27T00:09:29.986Z,5.6
2019-03-27T00:10:20.898Z,5.6
2019-03-27T00:11:11.767Z,5.6
2019-03-27T00:12:02.635Z,5.6
2019-03-27T00:12:53.498Z,5.6
2019-03-27T00:13:44.368Z,5.6
2019-03-27T00:14:35.231Z,5.6
2019-03-27T00:15:26.126Z,5.6
2019-03-27T00:16:16.989Z,5.6
2019-03-27T00:17:08.878Z,5.6
2019-03-27T00:17:59.749Z,5.6
2019-03-27T00:18:50.614Z,5.6
2019-03-27T00:19:41.535Z,5.6
2019-03-27T00:20:32.398Z,5.6
2019-03-27T00:21:23.267Z,5.6
2019-03-27T00:22:14.146Z,5.6
2019-03-27T00:23:05.016Z,5.6
2019-03-27T00:23:55.893Z,5.6
2019-03-27T00:24:46.795Z,5.6
2019-03-27T00:25:37.660Z,5.7
2019-03-27T00:26:28.531Z,5.7
2019-03-27T00:27:19.398Z,5.7
2019-03-27T00:28:10.271Z,5.7
2019-03-27T00:29:01.141Z,5.7
2019-03-27T00:29:52.068Z,5.7
2019-03-27T00:30:42.933Z,5.7
2019-03-27T00:31:33.803Z,5.7
2019-03-27T00:32:24.674Z,5.7
2019-03-27T00:33:15.542Z,5.7
2019-03-27T00:34:06.414Z,5.7
2019-03-27T00:34:57.280Z,5.7
2019-03-27T00:35:48.192Z,5.7
2019-03-27T00:36:39.063Z,5.7
2019-03-27T00:37:29.942Z,5.7
2019-03-27T00:38:20.810Z,5.7
2019-03-27T00:39:11.678Z,5.7
2019-03-27T00:40:02.554Z,5.7
2019-03-27T00:40:53.448Z,5.7
2019-03-27T00:41:44.313Z,5.7
2019-03-27T00:42:35.178Z,5.7
2019-03-27T00:43:26.049Z,5.7
2019-03-27T00:44:16.915Z,5.7
2019-03-27T00:45:07.786Z,5.7
2019-03-27T00:45:58.686Z,5.7
2019-03-27T00:46:49.554Z,5.7
2019-03-27T00:47:40.425Z,5.7
2019-03-27T00:48:31.291Z,5.7
2019-03-27T00:49:22.157Z,5.7
2019-03-27T00:50:13.027Z,5.7
2019-03-27T00:51:03.922Z,5.7
2019-03-27T00:51:54.787Z,5.7
2019-03-27T00:52:45.654Z,5.7
2019-03-27T00:53:36.523Z,5.7
2019-03-27T00:54:27.393Z,5.6
2019-03-27T00:55:18.262Z,5.6
2019-03-27T00:56:09.156Z,5.6
2019-03-27T00:57:00.028Z,5.6
2019-03-27T00:57:50.899Z,5.6
2019-03-27T00:58:41.768Z,5.6
2019-03-27T00:59:32.639Z,5.6
2019-03-27T01:00:23.535Z,5.5
2019-03-27T01:01:14.413Z,5.5
2019-03-27T01:02:05.281Z,5.5
2019-03-27T01:02:56.167Z,5.5
2019-03-27T01:03:47.036Z,5.5
2019-03-27T01:04:37.906Z,5.4
2019-03-27T01:05:28.801Z,5.4
2019-03-27T01:06:19.670Z,5.4
2019-03-27T01:07:10.540Z,5.3
2019-03-27T01:08:01.406Z,5.3
2019-03-27T01:08:52.274Z,5.3
2019-03-27T01:09:43.141Z,5.2
2019-03-27T01:10:34.048Z,5.2
2019-03-27T01:11:24.923Z,5.2
2019-03-27T01:12:15.792Z,5.2
2019-03-27T01:13:06.661Z,5.2
2019-03-27T01:13:57.527Z,5.2
2019-03-27T01:14:48.401Z,5.2
2019-03-27T01:15:40.314Z,5.3
2019-03-27T01:16:31.261Z,5.4
2019-03-27T01:17:22.184Z,5.4
2019-03-27T01:18:13.060Z,5.4
2019-03-27T01:19:03.928Z,5.4
2019-03-27T01:19:54.805Z,5.4
2019-03-27T01:20:45.717Z,5.4
2019-03-27T01:21:36.591Z,5.4
2019-03-27T01:22:27.468Z,5.4
2019-03-27T01:23:18.338Z,5.5
2019-03-27T01:24:09.208Z,5.5
2019-03-27T01:25:00.239Z,5.5
2019-03-27T01:25:51.204Z,5.5
2019-03-27T01:26:42.100Z,5.5
2019-03-27T01:27:35.475Z,5.5
2019-03-27T01:28:26.497Z,5.6
2019-03-27T01:29:17.368Z,5.6
2019-03-27T01:30:08.239Z,5.5
2019-03-27T01:30:59.147Z,5.5
2019-03-27T01:31:50.016Z,5.5
2019-03-27T01:32:40.886Z,5.5
2019-03-27T01:33:31.755Z,5.5
2019-03-27T01:34:22.622Z,5.5
2019-03-27T01:35:13.491Z,5.5
2019-03-27T01:36:04.387Z,5.5
2019-03-27T01:36:55.259Z,5.5
2019-03-27T01:37:46.128Z,5.5
2019-03-27T01:38:37.001Z,5.4
2019-03-27T01:39:27.867Z,5.4
2019-03-27T01:40:18.737Z,5.4
2019-03-27T01:41:09.637Z,5.4
2019-03-27T01:42:00.511Z,5.4
2019-03-27T01:42:51.379Z,5.4
2019-03-27T01:43:42.249Z,5.4
2019-03-27T01:44:33.120Z,5.4
2019-03-27T01:45:23.999Z,5.4
2019-03-27T01:46:14.896Z,5.4
2019-03-27T01:47:05.770Z,5.4
2019-03-27T01:47:56.637Z,5.4
2019-03-27T01:48:47.506Z,5.4
2019-03-27T01:49:38.376Z,5.4
2019-03-27T01:50:29.245Z,5.4
2019-03-27T01:51:20.148Z,5.4
2019-03-27T01:52:11.012Z,5.4
2019-03-27T01:53:01.876Z,5.4
2019-03-27T01:53:52.747Z,5.3
2019-03-27T01:54:43.619Z,5.3
2019-03-27T01:55:34.529Z,5.3
2019-03-27T01:56:25.432Z,5.3
2019-03-27T01:57:16.310Z,5.3
2019-03-27T01:58:07.174Z,5.3
2019-03-27T01:58:58.048Z,5.3
2019-03-27T01:59:48.916Z,5.3
2019-03-27T02:00:39.785Z,5.3
2019-03-27T02:01:30.681Z,5.3
2019-03-27T02:02:21.544Z,5.3
2019-03-27T02:03:12.414Z,5.3
2019-03-27T02:04:03.301Z,5.3
2019-03-27T02:04:54.168Z,5.3
2019-03-27T02:05:45.088Z,5.3
2019-03-27T02:06:35.994Z,5.3
2019-03-27T02:07:26.862Z,5.3
2019-03-27T02:08:17.727Z,5.2
2019-03-27T02:09:08.603Z,5.2
2019-03-27T02:09:59.477Z,5.2
2019-03-27T02:10:50.349Z,5.2
2019-03-27T02:11:41.245Z,5.2
2019-03-27T02:12:32.113Z,5.2
2019-03-27T02:13:22.990Z,5.2
2019-03-27T02:14:13.861Z,5.2
2019-03-27T02:15:04.734Z,5.1
2019-03-27T02:16:06.082Z,5.1
2019-03-27T02:16:51.433Z,5.1
2019-03-27T02:17:42.302Z,5.1
2019-03-27T02:18:33.178Z,5.1
2019-03-27T02:19:24.053Z,5.1
2019-03-27T02:20:14.923Z,5.1
2019-03-27T02:21:05.794Z,5.1
2019-03-27T02:21:56.719Z,5.2
2019-03-27T02:22:47.592Z,5.2
2019-03-27T02:23:38.464Z,5.2
2019-03-27T02:24:29.340Z,5.2
2019-03-27T02:25:20.205Z,5.2
2019-03-27T02:26:11.101Z,5.2
2019-03-27T02:27:02.003Z,5.2
2019-03-27T02:27:52.877Z,5.2
2019-03-27T02:28:43.747Z,5.2
2019-03-27T02:29:34.619Z,5.2
2019-03-27T02:30:25.492Z,5.2
2019-03-27T02:31:16.361Z,5.2
2019-03-27T02:32:07.265Z,5.3
2019-03-27T02:32:58.135Z,5.3
2019-03-27T02:33:49.005Z,5.3
2019-03-27T02:34:39.872Z,5.3
2019-03-27T02:35:30.739Z,5.2
2019-03-27T02:36:21.629Z,5.2
2019-03-27T02:37:12.541Z,5.2
2019-03-27T02:38:03.413Z,5.2
2019-03-27T02:38:54.291Z,5.2
2019-03-27T02:39:45.165Z,5.1
2019-03-27T02:40:36.038Z,5.1
2019-03-27T02:41:26.911Z,5.1
2019-03-27T02:42:17.820Z,5.1
2019-03-27T02:43:08.693Z,5.1
2019-03-27T02:43:59.568Z,5.1
2019-03-27T02:44:50.444Z,5.1
2019-03-27T02:45:41.322Z,5.1
2019-03-27T02:46:32.199Z,5
2019-03-27T02:47:23.102Z,5.1
2019-03-27T02:48:14.271Z,5.1
2019-03-27T02:49:05.206Z,5.1
2019-03-27T02:49:56.076Z,5.1
2019-03-27T02:50:46.947Z,5.2
2019-03-27T02:51:37.812Z,5.2
2019-03-27T02:52:28.715Z,5.2
2019-03-27T02:53:19.586Z,5.1
2019-03-27T02:54:10.455Z,5.2
2019-03-27T02:55:01.343Z,5.2
2019-03-27T02:55:52.213Z,5.2
2019-03-27T02:56:43.089Z,5.2
2019-03-27T02:57:34.001Z,5.1
2019-03-27T02:58:24.871Z,5.2
2019-03-27T02:59:15.739Z,5.1
2019-03-27T03:00:06.612Z,5.2
2019-03-27T03:00:57.476Z,5.1
2019-03-27T03:01:48.425Z,5.1
2019-03-27T03:02:39.339Z,5.1
2019-03-27T03:03:30.218Z,5.1
2019-03-27T03:04:21.091Z,5.1
2019-03-27T03:05:11.965Z,5.1
2019-03-27T03:06:02.848Z,5
2019-03-27T03:06:53.720Z,5
2019-03-27T03:07:44.625Z,5
2019-03-27T03:08:35.499Z,5
2019-03-27T03:09:26.366Z,5
2019-03-27T03:10:17.228Z,5
2019-03-27T03:11:08.100Z,5.1
2019-03-27T03:11:58.971Z,5.1
2019-03-27T03:12:49.868Z,5.1
2019-03-27T03:13:40.747Z,5.1
2019-03-27T03:14:31.624Z,5.2
2019-03-27T03:15:22.504Z,5.2
2019-03-27T03:16:13.385Z,5.2
2019-03-27T03:17:04.284Z,5.2
2019-03-27T03:17:55.185Z,5.2
2019-03-27T03:18:46.055Z,5.3
2019-03-27T03:19:36.954Z,5.3
2019-03-27T03:20:27.845Z,5.3
2019-03-27T03:21:18.717Z,5.4
2019-03-27T03:22:14.607Z,5.4
2019-03-27T03:23:05.508Z,5.4
2019-03-27T03:23:56.383Z,5.4
2019-03-27T03:24:47.261Z,5.4
2019-03-27T03:25:38.130Z,5.4
2019-03-27T03:26:28.993Z,5.4
2019-03-27T03:27:19.865Z,5.4
2019-03-27T03:28:10.765Z,5.4
2019-03-27T03:29:01.643Z,5.4
2019-03-27T03:29:52.520Z,5.4
2019-03-27T03:30:43.388Z,5.4
2019-03-27T03:31:34.265Z,5.4
2019-03-27T03:32:25.294Z,5.4
2019-03-27T03:33:16.288Z,5.4
2019-03-27T03:34:07.161Z,5.4
2019-03-27T03:34:58.057Z,5.4
2019-03-27T03:35:48.933Z,5.4
2019-03-27T03:36:39.808Z,5.4
2019-03-27T03:37:30.678Z,5.4
2019-03-27T03:38:21.577Z,5.4
2019-03-27T03:39:12.461Z,5.4
2019-03-27T03:40:03.331Z,5.4
2019-03-27T03:40:54.207Z,5.3
2019-03-27T03:41:45.084Z,5.3
2019-03-27T03:42:35.954Z,5.3
2019-03-27T03:43:26.847Z,5.3
2019-03-27T03:44:17.746Z,5.2
2019-03-27T03:45:08.636Z,5.2
2019-03-27T03:45:59.531Z,5.2
2019-03-27T03:46:59.231Z,5.2
2019-03-27T03:47:46.231Z,5.2
2019-03-27T03:48:37.130Z,5.2
2019-03-27T03:49:28.001Z,5.2
2019-03-27T03:50:18.875Z,5.2
2019-03-27T03:51:09.751Z,5.2
2019-03-27T03:52:00.624Z,5.3
2019-03-27T03:52:51.507Z,5.3
2019-03-27T03:53:42.419Z,5.3
2019-03-27T03:54:33.288Z,5.3
2019-03-27T03:55:24.158Z,5.3
2019-03-27T03:56:15.024Z,5.3
2019-03-27T03:57:05.891Z,5.3
2019-03-27T03:57:56.766Z,5.3
2019-03-27T03:58:47.674Z,5.3
2019-03-27T03:59:38.543Z,5.3
2019-03-27T04:00:29.418Z,5.3
2019-03-27T04:01:20.291Z,5.3
2019-03-27T04:02:11.157Z,5.3
2019-03-27T04:03:02.029Z,5.3
2019-03-27T04:03:52.927Z,5.4
2019-03-27T04:04:43.807Z,5.4
2019-03-27T04:05:34.676Z,5.4
2019-03-27T04:06:25.544Z,5.4
2019-03-27T04:07:16.425Z,5.4
2019-03-27T04:08:07.299Z,5.4
2019-03-27T04:08:58.202Z,5.4
2019-03-27T04:09:49.069Z,5.4
2019-03-27T04:10:39.942Z,5.4
2019-03-27T04:11:30.825Z,5.4
2019-03-27T04:12:21.705Z,5.5
2019-03-27T04:13:12.584Z,5.5
2019-03-27T04:14:03.493Z,5.5
2019-03-27T04:14:54.374Z,5.5
2019-03-27T04:15:45.250Z,5.5
2019-03-27T04:16:36.121Z,5.5
2019-03-27T04:17:26.990Z,5.6
2019-03-27T04:18:17.859Z,5.6
2019-03-27T04:19:08.755Z,5.6
2019-03-27T04:19:59.629Z,5.6
2019-03-27T04:20:50.500Z,5.6
2019-03-27T04:21:41.382Z,5.6
2019-03-27T04:22:32.281Z,5.6
2019-03-27T04:23:23.912Z,5.6
2019-03-27T04:24:14.807Z,5.6
2019-03-27T04:25:05.674Z,5.6
2019-03-27T04:26:08.695Z,5.7
2019-03-27T04:26:52.351Z,5.7
2019-03-27T04:27:43.240Z,5.7
2019-03-27T04:28:34.120Z,5.7
2019-03-27T04:29:25.071Z,5.7
2019-03-27T04:30:15.945Z,5.7
2019-03-27T04:31:06.810Z,5.7
2019-03-27T04:31:58.732Z,5.7
2019-03-27T04:32:49.599Z,5.7
2019-03-27T04:33:40.470Z,5.6
2019-03-27T04:34:31.387Z,5.6
2019-03-27T04:35:22.263Z,5.6
2019-03-27T04:36:13.131Z,5.6
2019-03-27T04:37:04.017Z,5.5
2019-03-27T04:37:55.136Z,5.5
2019-03-27T04:38:46.013Z,5.5
2019-03-27T04:39:36.925Z,5.4
2019-03-27T04:40:28.045Z,5.4
2019-03-27T04:41:19.925Z,5.4
2019-03-27T04:42:10.822Z,5.4
2019-03-27T04:43:01.693Z,5.4
2019-03-27T04:43:52.563Z,5.4
2019-03-27T04:44:43.462Z,5.3
2019-03-27T04:45:34.341Z,5.3
2019-03-27T04:46:25.212Z,5.3
2019-03-27T04:47:31.034Z,5.3
2019-03-27T04:48:11.897Z,5.3
2019-03-27T04:49:07.318Z,5.2
2019-03-27T04:49:58.574Z,5.2
2019-03-27T04:50:49.459Z,5.2
2019-03-27T04:51:40.375Z,5.2
2019-03-27T04:52:31.261Z,5.2
2019-03-27T04:53:22.412Z,5.2
2019-03-27T04:54:13.277Z,5.2
2019-03-27T04:55:04.259Z,5.2
2019-03-27T04:55:55.143Z,5.2
2019-03-27T04:56:46.032Z,5.2
2019-03-27T04:57:36.907Z,5.2
2019-03-27T04:58:27.775Z,5.2
2019-03-27T04:59:18.642Z,5.2
2019-03-27T05:00:10.580Z,5.2
2019-03-27T05:01:02.513Z,5.2
2019-03-27T05:01:53.383Z,5.2
2019-03-27T05:02:44.265Z,5.2
2019-03-27T05:03:35.131Z,5.2
2019-03-27T05:04:26.003Z,5.2
2019-03-27T05:05:18.226Z,5.2
2019-03-27T05:06:10.097Z,5.2
2019-03-27T05:07:00.960Z,5.2
2019-03-27T05:07:52.858Z,5.2
2019-03-27T05:08:43.762Z,5.2
2019-03-27T05:09:34.638Z,5.2
2019-03-27T05:10:25.830Z,5.2
2019-03-27T05:11:16.697Z,5.2
2019-03-27T05:12:07.857Z,5.2
2019-03-27T05:12:58.729Z,5.2
2019-03-27T05:13:49.871Z,5.2
2019-03-27T05:14:40.772Z,5.2
2019-03-27T05:15:31.666Z,5.2
2019-03-27T05:16:22.532Z,5.2
2019-03-27T05:17:13.402Z,5.2
2019-03-27T05:18:04.269Z,5.2
2019-03-27T05:18:55.185Z,5.2
2019-03-27T05:19:47.089Z,5.3
2019-03-27T05:20:37.995Z,5.3
2019-03-27T05:21:28.877Z,5.3
2019-03-27T05:22:19.749Z,5.3
2019-03-27T05:23:10.623Z,5.3
2019-03-27T05:24:01.503Z,5.3
2019-03-27T05:24:52.368Z,5.3
2019-03-27T05:25:43.275Z,5.3
2019-03-27T05:26:34.144Z,5.3
2019-03-27T05:27:25.016Z,5.3
2019-03-27T05:28:15.888Z,5.3
2019-03-27T05:29:07.763Z,5.3
2019-03-27T05:29:58.626Z,5.3
2019-03-27T05:30:49.519Z,5.3
2019-03-27T05:31:40.392Z,5.3
2019-03-27T05:32:31.286Z,5.4
2019-03-27T05:33:22.163Z,5.4
2019-03-27T05:34:13.042Z,5.4
2019-03-27T05:35:03.912Z,5.4
2019-03-27T05:35:54.808Z,5.4
2019-03-27T05:36:45.680Z,5.4
2019-03-27T05:37:36.553Z,5.4
2019-03-27T05:38:27.424Z,5.4
2019-03-27T05:39:18.291Z,5.4
2019-03-27T05:40:09.166Z,5.4
2019-03-27T05:41:00.075Z,5.4
2019-03-27T05:41:50.946Z,5.4
2019-03-27T05:42:41.820Z,5.5
2019-03-27T05:43:32.689Z,5.5
2019-03-27T05:44:23.562Z,5.5
2019-03-27T05:45:14.473Z,5.5
2019-03-27T05:46:05.410Z,5.5
2019-03-27T05:47:42.104Z,5.5
2019-03-27T05:48:33.232Z,5.5
2019-03-27T05:49:24.368Z,5.5
2019-03-27T05:50:15.295Z,5.5
2019-03-27T05:51:06.245Z,5.6
2019-03-27T05:51:57.957Z,5.5
2019-03-27T05:52:48.886Z,5.6
2019-03-27T05:53:39.815Z,5.6
2019-03-27T05:54:30.775Z,5.6
2019-03-27T05:55:21.700Z,5.7
2019-03-27T05:56:12.629Z,5.6
2019-03-27T05:57:03.497Z,5.6
2019-03-27T05:57:54.367Z,5.7
2019-03-27T05:58:45.241Z,5.6
2019-03-27T05:59:36.396Z,5.6
2019-03-27T06:00:27.271Z,5.7
2019-03-27T06:01:18.174Z,5.7
2019-03-27T06:02:09.055Z,5.8
2019-03-27T06:02:59.922Z,5.8
2019-03-27T06:03:50.832Z,5.9
2019-03-27T06:04:41.721Z,5.9
2019-03-27T06:05:32.592Z,5.9
2019-03-27T06:06:23.508Z,5.9
2019-03-27T06:07:14.373Z,5.9
2019-03-27T06:08:05.255Z,5.8
2019-03-27T06:08:56.123Z,5.8
2019-03-27T06:09:46.990Z,5.8
2019-03-27T06:10:37.894Z,5.7
2019-03-27T06:11:28.819Z,5.7
2019-03-27T06:12:19.689Z,5.7
2019-03-27T06:13:10.562Z,5.8
2019-03-27T06:14:02.450Z,5.9
2019-03-27T06:14:53.316Z,5.8
2019-03-27T06:15:45.185Z,5.8
2019-03-27T06:16:36.257Z,5.8
2019-03-27T06:17:28.146Z,5.7
2019-03-27T06:18:19.021Z,5.7
2019-03-27T06:19:10.900Z,5.7
2019-03-27T06:20:01.781Z,5.7
2019-03-27T06:20:52.674Z,5.7
2019-03-27T06:21:43.587Z,5.7
2019-03-27T06:22:34.471Z,5.7
2019-03-27T06:23:25.343Z,5.7
2019-03-27T06:24:16.476Z,5.7
2019-03-27T06:25:07.352Z,5.7
2019-03-27T06:25:59.246Z,5.7
2019-03-27T06:26:50.140Z,5.7
2019-03-27T06:27:41.006Z,5.7
2019-03-27T06:28:31.877Z,5.7
2019-03-27T06:29:23.792Z,5.7
2019-03-27T06:30:14.661Z,5.7
2019-03-27T06:31:05.530Z,5.7
2019-03-27T06:31:56.448Z,5.7
2019-03-27T06:32:47.326Z,5.7
2019-03-27T06:33:39.217Z,5.7
2019-03-27T06:34:30.084Z,5.7
2019-03-27T06:35:20.952Z,5.8
2019-03-27T06:36:11.837Z,5.8
2019-03-27T06:37:02.747Z,5.9
2019-03-27T06:37:53.619Z,5.9
2019-03-27T06:38:44.482Z,6.1
2019-03-27T06:39:35.353Z,6.1
2019-03-27T06:40:26.258Z,6.1
2019-03-27T06:41:17.134Z,6.2
2019-03-27T06:42:08.040Z,6.3
2019-03-27T06:42:58.911Z,6.4
2019-03-27T06:43:49.787Z,6.4
2019-03-27T06:44:40.664Z,6.5
2019-03-27T06:45:31.544Z,6.4
2019-03-27T06:46:22.430Z,6.3
2019-03-27T06:47:13.347Z,6.2
2019-03-27T06:48:04.216Z,6.2
2019-03-27T06:48:55.090Z,6.2
2019-03-27T06:49:46.993Z,6.3
2019-03-27T06:50:37.863Z,6.4
2019-03-27T06:51:39.372Z,6.4
2019-03-27T06:52:24.571Z,6.5
2019-03-27T06:53:15.443Z,6.5
2019-03-27T06:54:06.315Z,6.5
2019-03-27T06:54:57.189Z,6.5
2019-03-27T06:55:48.067Z,6.5
2019-03-27T06:56:38.935Z,6.6
2019-03-27T06:57:29.846Z,6.6
2019-03-27T06:58:20.965Z,6.6
2019-03-27T06:59:11.848Z,6.6
2019-03-27T07:00:07.721Z,6.5
2019-03-27T07:00:59.602Z,6.4
2019-03-27T07:01:51.507Z,6.3
2019-03-27T07:02:42.412Z,6.4
2019-03-27T07:03:33.282Z,6.4
2019-03-27T07:04:24.186Z,6.4
2019-03-27T07:05:15.056Z,6.5
2019-03-27T07:06:05.925Z,6.6
2019-03-27T07:06:56.791Z,6.6
2019-03-27T07:07:47.694Z,6.6
2019-03-27T07:08:38.561Z,6.5
2019-03-27T07:09:29.429Z,6.5
2019-03-27T07:10:20.294Z,6.6
2019-03-27T07:11:11.167Z,6.7
2019-03-27T07:12:02.041Z,6.7
2019-03-27T07:12:52.946Z,6.7
2019-03-27T07:13:43.820Z,6.7
2019-03-27T07:14:34.718Z,6.7
2019-03-27T07:15:25.609Z,6.7
2019-03-27T07:16:16.495Z,6.7
2019-03-27T07:17:07.367Z,6.7
2019-03-27T07:17:58.263Z,6.7
2019-03-27T07:18:49.130Z,6.7
2019-03-27T07:19:39.999Z,6.7
2019-03-27T07:20:31.888Z,6.7
2019-03-27T07:21:22.751Z,6.7
2019-03-27T07:22:13.614Z,6.7
2019-03-27T07:23:04.514Z,6.6
2019-03-27T07:23:55.389Z,6.7
2019-03-27T07:24:46.264Z,6.7
2019-03-27T07:25:37.157Z,6.7
2019-03-27T07:26:28.027Z,6.7
2019-03-27T07:27:18.891Z,6.7
2019-03-27T07:28:09.787Z,6.7
2019-03-27T07:29:01.679Z,6.7
2019-03-27T07:29:52.577Z,6.7
2019-03-27T07:30:43.460Z,6.7
2019-03-27T07:31:34.358Z,6.7
2019-03-27T07:32:25.241Z,6.7
2019-03-27T07:33:16.149Z,6.7
2019-03-27T07:34:07.023Z,6.7
2019-03-27T07:34:57.890Z,6.7
2019-03-27T07:35:48.760Z,6.7
2019-03-27T07:36:39.627Z,6.7
2019-03-27T07:37:30.505Z,6.7
2019-03-27T07:38:21.435Z,6.7
2019-03-27T07:39:12.307Z,6.7
2019-03-27T07:40:03.195Z,6.7
2019-03-27T07:40:54.061Z,6.7
2019-03-27T07:41:44.930Z,6.7
2019-03-27T07:42:35.802Z,6.7
2019-03-27T07:43:26.701Z,6.7
2019-03-27T07:44:17.571Z,6.7
2019-03-27T07:45:08.441Z,6.7
2019-03-27T07:45:59.310Z,6.7
2019-03-27T07:46:50.179Z,6.7
2019-03-27T07:47:41.046Z,6.7
2019-03-27T07:48:32.000Z,6.7
2019-03-27T07:49:22.904Z,6.7
2019-03-27T07:50:13.847Z,6.7
2019-03-27T07:51:04.714Z,6.7
2019-03-27T07:51:55.579Z,6.7
2019-03-27T07:52:46.452Z,6.7
2019-03-27T07:53:37.348Z,6.7
2019-03-27T07:54:28.214Z,6.7
2019-03-27T07:55:19.909Z,6.7
2019-03-27T07:56:10.881Z,6.7
2019-03-27T07:57:01.751Z,6.7
2019-03-27T07:57:52.618Z,6.7
2019-03-27T07:58:43.526Z,6.7
2019-03-27T07:59:34.402Z,6.7
2019-03-27T08:00:25.267Z,6.7
2019-03-27T08:01:16.139Z,6.7
2019-03-27T08:02:07.007Z,6.7
2019-03-27T08:02:57.878Z,6.7
2019-03-27T08:03:48.755Z,6.7
2019-03-27T08:04:39.653Z,6.7
2019-03-27T08:05:30.518Z,6.7
2019-03-27T08:06:21.392Z,6.7
2019-03-27T08:07:25.805Z,6.7
2019-03-27T08:08:08.073Z,6.7
2019-03-27T08:08:58.944Z,6.8
2019-03-27T08:09:49.877Z,6.7
2019-03-27T08:10:40.747Z,6.7
2019-03-27T08:11:31.755Z,6.8
2019-03-27T08:12:22.637Z,6.8
2019-03-27T08:13:13.512Z,6.7
2019-03-27T08:14:04.387Z,6.8
2019-03-27T08:14:55.372Z,6.8
2019-03-27T08:15:46.295Z,6.8
2019-03-27T08:16:37.259Z,6.8
2019-03-27T08:17:28.224Z,6.7
2019-03-27T08:18:19.117Z,6.8
2019-03-27T08:19:09.990Z,6.7
2019-03-27T08:20:01.015Z,6.8
2019-03-27T08:20:51.884Z,6.8
2019-03-27T08:21:42.804Z,6.8
2019-03-27T08:22:33.685Z,6.8
2019-03-27T08:23:24.619Z,6.7
2019-03-27T08:24:15.601Z,6.8
2019-03-27T08:25:06.565Z,6.8
2019-03-27T08:25:57.473Z,6.8
2019-03-27T08:26:48.374Z,6.8
2019-03-27T08:27:39.352Z,6.8
2019-03-27T08:28:30.270Z,6.8
2019-03-27T08:29:21.196Z,6.8
2019-03-27T08:30:12.224Z,6.8
2019-03-27T08:31:03.250Z,6.8
2019-03-27T08:31:54.172Z,6.8
2019-03-27T08:32:45.106Z,6.8
2019-03-27T08:33:36.080Z,6.8
2019-03-27T08:34:27.022Z,6.8
2019-03-27T08:35:17.968Z,6.8
2019-03-27T08:36:08.854Z,6.8
2019-03-27T08:36:59.854Z,6.8
2019-03-27T08:37:50.787Z,6.8
2019-03-27T08:38:41.718Z,6.8
2019-03-27T08:39:32.654Z,6.8
2019-03-27T08:40:23.640Z,6.8
2019-03-27T08:41:14.529Z,6.8
2019-03-27T08:42:05.444Z,6.8
2019-03-27T08:42:56.484Z,6.8
2019-03-27T08:43:47.497Z,6.8
2019-03-27T08:44:38.465Z,6.8
2019-03-27T08:45:29.468Z,6.8
2019-03-27T08:46:20.441Z,6.8
2019-03-27T08:47:11.350Z,6.8
2019-03-27T08:48:02.265Z,6.8
2019-03-27T08:48:53.159Z,6.8
2019-03-27T08:49:44.040Z,6.8
2019-03-27T08:50:34.935Z,6.8
2019-03-27T08:51:25.873Z,6.8
2019-03-27T08:52:16.758Z,6.8
2019-03-27T08:53:07.721Z,6.8
2019-03-27T08:53:58.752Z,6.8
2019-03-27T08:54:49.730Z,6.8
2019-03-27T08:55:40.743Z,6.8
2019-03-27T08:56:31.759Z,6.8
2019-03-27T08:57:22.728Z,6.8
2019-03-27T08:58:13.715Z,6.9
2019-03-27T08:59:04.680Z,6.9
2019-03-27T08:59:55.681Z,6.9
2019-03-27T09:00:46.626Z,6.9
2019-03-27T09:01:37.508Z,6.8
2019-03-27T09:02:28.379Z,6.9
2019-03-27T09:03:19.326Z,6.9
2019-03-27T09:04:10.312Z,6.9
2019-03-27T09:05:01.262Z,6.9
2019-03-27T09:05:52.251Z,6.9
2019-03-27T09:06:43.199Z,6.9
2019-03-27T09:07:34.153Z,6.9
2019-03-27T09:08:25.119Z,6.9
2019-03-27T09:09:16.111Z,6.9
2019-03-27T09:10:07.061Z,6.9
2019-03-27T09:10:58.132Z,6.9
2019-03-27T09:11:49.052Z,6.9
2019-03-27T09:12:40.009Z,6.9
2019-03-27T09:13:31.050Z,6.9
2019-03-27T09:14:22.033Z,6.9
2019-03-27T09:15:13.019Z,6.9
2019-03-27T09:16:04.041Z,6.9
2019-03-27T09:16:55.041Z,6.9
2019-03-27T09:17:45.974Z,6.9
2019-03-27T09:18:36.904Z,6.9
2019-03-27T09:19:35.334Z,6.9
2019-03-27T09:20:23.722Z,6.9
2019-03-27T09:21:14.674Z,6.9
2019-03-27T09:22:05.614Z,6.9
2019-03-27T09:22:56.570Z,6.9
2019-03-27T09:23:47.481Z,6.9
2019-03-27T09:24:38.466Z,6.9
2019-03-27T09:25:29.453Z,6.9
2019-03-27T09:26:20.421Z,6.9
2019-03-27T09:27:11.413Z,6.9
2019-03-27T09:28:02.361Z,6.9
2019-03-27T09:28:53.254Z,6.9
2019-03-27T09:29:44.135Z,6.9
2019-03-27T09:30:35.010Z,6.9
2019-03-27T09:31:25.950Z,6.9
2019-03-27T09:32:16.836Z,6.9
2019-03-27T09:33:07.809Z,6.9
2019-03-27T09:33:58.732Z,6.9
2019-03-27T09:34:49.613Z,6.9
2019-03-27T09:35:40.482Z,6.9
2019-03-27T09:36:31.383Z,6.9
2019-03-27T09:37:22.245Z,6.9
2019-03-27T09:38:13.116Z,6.9
2019-03-27T09:39:03.987Z,6.9
2019-03-27T09:39:54.855Z,6.9
2019-03-27T09:40:45.724Z,6.9
2019-03-27T09:41:36.633Z,6.9
2019-03-27T09:42:27.504Z,6.9
2019-03-27T09:43:18.377Z,6.9
2019-03-27T09:44:09.242Z,6.9
2019-03-27T09:45:00.260Z,6.9
2019-03-27T09:45:51.232Z,6.9
2019-03-27T09:46:42.126Z,6.9
2019-03-27T09:47:34.570Z,6.9
2019-03-27T09:48:25.672Z,6.9
2019-03-27T09:49:16.541Z,6.9
2019-03-27T09:50:07.496Z,6.9
2019-03-27T09:50:58.367Z,6.9
2019-03-27T09:51:49.272Z,6.9
2019-03-27T09:52:40.141Z,6.9
2019-03-27T09:53:31.009Z,6.9
2019-03-27T09:54:21.879Z,6.9
2019-03-27T09:55:12.750Z,6.9
2019-03-27T09:56:03.613Z,6.9
2019-03-27T09:56:54.514Z,6.9
2019-03-27T09:57:45.389Z,6.9
2019-03-27T09:58:36.260Z,6.9
2019-03-27T09:59:27.136Z,6.9
2019-03-27T10:00:18.005Z,6.9
2019-03-27T10:01:08.873Z,6.9
2019-03-27T10:01:59.789Z,6.9
2019-03-27T10:02:50.669Z,6.9
2019-03-27T10:03:41.537Z,6.9
2019-03-27T10:04:32.406Z,6.9
2019-03-27T10:05:23.272Z,6.9
2019-03-27T10:06:14.143Z,6.9
2019-03-27T10:07:05.008Z,6.9
2019-03-27T10:07:55.909Z,6.9
2019-03-27T10:08:46.781Z,6.9
2019-03-27T10:09:37.670Z,6.9
2019-03-27T10:10:28.539Z,6.9
2019-03-27T10:11:19.443Z,6.9
2019-03-27T10:12:10.357Z,6.9
2019-03-27T10:13:01.222Z,6.9
2019-03-27T10:13:52.092Z,6.9
2019-03-27T10:14:42.961Z,6.9
2019-03-27T10:15:33.833Z,6.9
2019-03-27T10:16:24.705Z,6.9
2019-03-27T10:17:15.573Z,6.9
2019-03-27T10:18:06.479Z,6.9
2019-03-27T10:18:57.348Z,6.9
2019-03-27T10:19:48.231Z,6.9
2019-03-27T10:20:39.109Z,6.9
2019-03-27T10:21:29.979Z,7
2019-03-27T10:22:20.895Z,6.9
2019-03-27T10:23:11.764Z,6.9
2019-03-27T10:24:02.632Z,6.9
2019-03-27T10:24:53.499Z,6.9
2019-03-27T10:25:44.367Z,6.9
2019-03-27T10:26:35.232Z,7
2019-03-27T10:27:26.105Z,7
2019-03-27T10:28:17.000Z,7
2019-03-27T10:29:07.876Z,7
2019-03-27T10:29:58.754Z,7
2019-03-27T10:30:49.628Z,7
2019-03-27T10:31:40.587Z,7
2019-03-27T10:32:31.521Z,7
2019-03-27T10:33:22.388Z,7
2019-03-27T10:34:13.252Z,7
2019-03-27T10:35:04.121Z,7
2019-03-27T10:35:54.986Z,7
2019-03-27T10:36:45.854Z,7
2019-03-27T10:37:41.766Z,7
2019-03-27T10:38:32.633Z,7
2019-03-27T10:39:23.502Z,7
2019-03-27T10:40:14.373Z,7
2019-03-27T10:41:05.240Z,7
2019-03-27T10:41:56.105Z,7
2019-03-27T10:42:46.977Z,7
2019-03-27T10:43:37.870Z,7
2019-03-27T10:44:28.738Z,7
2019-03-27T10:45:19.612Z,7
2019-03-27T10:46:10.516Z,7
2019-03-27T10:47:01.382Z,7
2019-03-27T10:47:52.415Z,7
2019-03-27T10:48:52.178Z,7
2019-03-27T10:49:39.092Z,7
2019-03-27T10:50:29.964Z,7
2019-03-27T10:51:20.835Z,7
2019-03-27T10:52:11.723Z,7
2019-03-27T10:53:02.650Z,7
2019-03-27T10:53:53.523Z,7
2019-03-27T10:54:44.390Z,7
2019-03-27T10:55:35.257Z,7
2019-03-27T10:56:26.133Z,7
2019-03-27T10:57:16.998Z,7
2019-03-27T10:58:07.869Z,7
2019-03-27T10:58:58.761Z,7
2019-03-27T10:59:50.724Z,7
2019-03-27T11:00:41.870Z,7
2019-03-27T11:01:32.734Z,7
2019-03-27T11:02:23.605Z,7
2019-03-27T11:03:14.470Z,7
2019-03-27T11:04:05.371Z,7
2019-03-27T11:04:56.249Z,7.1
2019-03-27T11:05:47.122Z,7.1
2019-03-27T11:06:37.986Z,7.1
2019-03-27T11:07:28.854Z,7.1
2019-03-27T11:08:19.722Z,7.1
2019-03-27T11:09:10.619Z,7.1
2019-03-27T11:10:01.483Z,7.1
2019-03-27T11:10:52.351Z,7.1
2019-03-27T11:11:43.477Z,7.1
2019-03-27T11:12:34.343Z,7.1
2019-03-27T11:13:25.231Z,7.1
2019-03-27T11:14:16.130Z,7.1
2019-03-27T11:15:06.995Z,7.1
2019-03-27T11:15:57.859Z,7.1
2019-03-27T11:16:48.724Z,7.1
2019-03-27T11:17:39.600Z,7.1
2019-03-27T11:18:30.464Z,7.1
2019-03-27T11:19:21.363Z,7.1
2019-03-27T11:20:12.234Z,7.1
2019-03-27T11:21:03.116Z,7.1
2019-03-27T11:21:53.985Z,7.1
2019-03-27T11:22:44.853Z,7.1
2019-03-27T11:23:35.726Z,7.1
2019-03-27T11:24:26.622Z,7.1
2019-03-27T11:25:17.494Z,7.1
2019-03-27T11:26:08.362Z,7.1
2019-03-27T11:26:59.235Z,7.1
2019-03-27T11:27:50.107Z,7.1
2019-03-27T11:28:40.974Z,7.1
2019-03-27T11:29:31.875Z,7.1
2019-03-27T11:30:22.746Z,7.1
2019-03-27T11:31:13.611Z,7.1
2019-03-27T11:32:04.479Z,7.1
2019-03-27T11:32:55.350Z,7.1
2019-03-27T11:33:46.219Z,7.2
2019-03-27T11:34:37.117Z,7.2
2019-03-27T11:35:27.985Z,7.2
2019-03-27T11:36:18.855Z,7.2
2019-03-27T11:37:09.733Z,7.2
2019-03-27T11:38:00.597Z,7.2
2019-03-27T11:38:51.477Z,7.2
2019-03-27T11:39:42.378Z,7.2
2019-03-27T11:40:33.246Z,7.2
2019-03-27T11:41:24.112Z,7.2
2019-03-27T11:42:14.981Z,7.2
2019-03-27T11:43:05.869Z,7.2
2019-03-27T11:43:56.747Z,7.2
2019-03-27T11:44:47.655Z,7.2
2019-03-27T11:45:38.766Z,7.2