createdAt,value
2017-11-12T00:00:46.539Z,10.00
2017-11-12T00:01:46.543Z,10.50
2017-11-12T00:02:46.567Z,9.90
2017-11-12T00:03:46.574Z,10.00
2017-11-12T00:04:46.599Z,9.90
2017-11-12T00:05:46.603Z,10.10
2017-11-12T00:06:46.616Z,10.10
2017-11-12T00:07:46.634Z,9.90
2017-11-12T00:08:46.646Z,9.70
2017-11-12T00:09:46.654Z,9.60
2017-11-12T00:10:46.676Z,10.40
2017-11-12T00:11:46.684Z,10.20
2017-11-12T00:12:46.695Z,10.30
2017-11-12T00:13:46.717Z,10.20
2017-11-12T00:14:46.727Z,10.70
2017-11-12T00:15:46.745Z,10.50
2017-11-12T00:16:46.762Z,10.40
2017-11-12T00:17:46.760Z,10.10
2017-11-12T00:18:46.790Z,10.00
2017-11-12T00:19:46.792Z,9.90
2017-11-12T00:20:46.812Z,10.40
2017-11-12T00:21:46.825Z,10.00
2017-11-12T00:22:46.834Z,10.80
2017-11-12T00:23:47.140Z,10.40
2017-11-12T00:24:46.860Z,10.20
2017-11-12T00:25:46.881Z,10.60
2017-11-12T00:26:46.883Z,10.70
2017-11-12T00:27:46.899Z,10.30
2017-11-12T00:28:47.159Z,10.90
2017-11-12T00:29:46.929Z,11.00
2017-11-12T00:30:46.942Z,10.70
2017-11-12T00:31:46.948Z,11.00
2017-11-12T00:32:46.970Z,10.50
2017-11-12T00:33:46.978Z,11.40
2017-11-12T00:34:46.987Z,10.60
2017-11-12T00:35:47.012Z,10.00
2017-11-12T00:36:47.021Z,11.00
2017-11-12T00:37:47.025Z,10.90
2017-11-12T00:38:47.051Z,10.60
2017-11-12T00:39:47.056Z,11.00
2017-11-12T00:40:47.082Z,11.10
2017-11-12T00:41:47.089Z,11.10
2017-11-12T00:42:47.095Z,11.40
2017-11-12T00:43:47.371Z,11.00
2017-11-12T00:44:47.127Z,10.80
2017-11-12T00:45:47.138Z,11.50
2017-11-12T00:46:47.160Z,11.30
2017-11-12T00:47:47.169Z,10.90
2017-11-12T00:48:47.176Z,11.30
2017-11-12T00:49:47.198Z,11.70
2017-11-12T00:50:47.204Z,11.40
2017-11-12T00:51:47.214Z,10.80
2017-11-12T00:52:47.236Z,10.20
2017-11-12T00:53:47.243Z,10.40
2017-11-12T00:54:47.253Z,10.00
2017-11-12T00:55:47.277Z,10.80
2017-11-12T00:56:47.286Z,11.00
2017-11-12T00:57:47.308Z,11.20
2017-11-12T00:58:47.315Z,10.40
2017-11-12T00:59:47.329Z,9.50
2017-11-12T01:00:47.347Z,10.90
2017-11-12T01:01:47.353Z,10.10
2017-11-12T01:02:47.362Z,10.70
2017-11-12T01:03:47.386Z,10.30
2017-11-12T01:04:47.391Z,10.40
2017-11-12T01:05:47.404Z,10.50
2017-11-12T01:06:47.421Z,10.40
2017-11-12T01:07:47.443Z,10.50
2017-11-12T01:08:47.451Z,10.90
2017-11-12T01:09:47.459Z,10.60
2017-11-12T01:10:47.472Z,10.20
2017-11-12T01:11:47.491Z,10.20
2017-11-12T01:12:47.500Z,10.40
2017-11-12T01:13:47.511Z,10.20
2017-11-12T01:14:47.533Z,10.30
2017-11-12T01:15:47.550Z,9.70
2017-11-12T01:16:47.547Z,10.50
2017-11-12T01:17:47.568Z,10.30
2017-11-12T01:18:47.580Z,10.00
2017-11-12T01:19:47.587Z,10.70
2017-11-12T01:20:47.608Z,10.30
2017-11-12T01:21:47.620Z,10.70
2017-11-12T01:22:47.631Z,9.50
2017-11-12T01:23:47.645Z,10.90
2017-11-12T01:24:47.661Z,10.10
2017-11-12T01:25:47.681Z,10.40
2017-11-12T01:26:47.689Z,10.60
2017-11-12T01:27:47.698Z,10.10
2017-11-12T01:28:47.719Z,10.40
2017-11-12T01:29:47.729Z,10.80
2017-11-12T01:30:47.734Z,10.70
2017-11-12T01:31:47.759Z,10.90
2017-11-12T01:32:47.764Z,10.40
2017-11-12T01:33:47.799Z,10.20
2017-11-12T01:34:47.798Z,10.50
2017-11-12T01:35:47.808Z,10.60
2017-11-12T01:36:47.825Z,10.60
2017-11-12T01:37:47.838Z,11.10
2017-11-12T01:38:47.855Z,10.70
2017-11-12T01:39:47.868Z,10.60
2017-11-12T01:40:47.873Z,10.30
2017-11-12T01:41:47.885Z,10.60
2017-11-12T01:42:47.905Z,10.30
2017-11-12T01:43:47.916Z,10.60
2017-11-12T01:44:47.925Z,11.00
2017-11-12T01:45:47.942Z,10.70
2017-11-12T01:46:47.956Z,10.40
2017-11-12T01:47:47.961Z,10.90
2017-11-12T01:48:47.983Z,9.80
2017-11-12T01:49:47.990Z,10.90
2017-11-12T01:50:48.013Z,11.40
2017-11-12T01:51:48.025Z,10.80
2017-11-12T01:52:48.037Z,11.30
2017-11-12T01:53:48.309Z,10.90
2017-11-12T01:54:48.061Z,11.10
2017-11-12T01:55:48.073Z,11.40
2017-11-12T01:56:48.093Z,11.50
2017-11-12T01:57:48.103Z,10.70
2017-11-12T01:58:48.360Z,11.00
2017-11-12T01:59:48.130Z,10.60
2017-11-12T02:00:48.143Z,11.30
2017-11-12T02:01:48.149Z,12.20
2017-11-12T02:02:48.168Z,11.20
2017-11-12T02:03:48.177Z,10.90
2017-11-12T02:04:48.200Z,11.00
2017-11-12T02:05:48.211Z,11.50
2017-11-12T02:06:48.230Z,11.00
2017-11-12T02:07:48.238Z,11.60
2017-11-12T02:08:48.253Z,11.50
2017-11-12T02:09:48.256Z,11.70
2017-11-12T02:10:48.293Z,11.40
2017-11-12T02:11:48.286Z,11.20
2017-11-12T02:12:48.299Z,11.10
2017-11-12T02:13:48.319Z,11.50
2017-11-12T02:14:48.326Z,11.20
2017-11-12T02:15:48.340Z,12.10
2017-11-12T02:16:48.355Z,12.80
2017-11-12T02:17:48.368Z,12.50
2017-11-12T02:18:48.689Z,11.40
2017-11-12T02:19:48.397Z,12.50
2017-11-12T02:20:48.408Z,11.50
2017-11-12T02:21:48.425Z,12.00
2017-11-12T02:22:48.434Z,11.60
2017-11-12T02:23:48.443Z,12.20
2017-11-12T02:24:48.464Z,11.50
2017-11-12T02:25:48.476Z,12.50
2017-11-12T02:26:48.483Z,11.00
2017-11-12T02:27:48.510Z,11.30
2017-11-12T02:28:48.765Z,12.40
2017-11-12T02:29:48.521Z,11.90
2017-11-12T02:30:48.543Z,11.70
2017-11-12T02:31:48.551Z,11.90
2017-11-12T02:32:48.561Z,11.70
2017-11-12T02:33:48.583Z,12.40
2017-11-12T02:34:48.591Z,13.20
2017-11-12T02:35:48.603Z,11.90
2017-11-12T02:36:48.625Z,12.00
2017-11-12T02:37:48.630Z,12.00
2017-11-12T02:38:48.641Z,12.10
2017-11-12T02:39:48.662Z,11.60
2017-11-12T02:40:48.673Z,11.50
2017-11-12T02:41:48.683Z,11.90
2017-11-12T02:42:48.702Z,12.50
2017-11-12T02:43:48.708Z,11.40
2017-11-12T02:44:48.723Z,12.70
2017-11-12T02:45:48.742Z,12.00
2017-11-12T02:46:48.764Z,11.80
2017-11-12T02:47:48.760Z,12.30
2017-11-12T02:48:49.027Z,11.70
2017-11-12T02:49:48.803Z,12.10
2017-11-12T02:50:48.796Z,12.30
2017-11-12T02:51:48.816Z,12.80
2017-11-12T02:52:48.827Z,12.50
2017-11-12T02:53:48.835Z,12.10
2017-11-12T02:54:48.863Z,11.80
2017-11-12T02:55:48.863Z,12.20
2017-11-12T02:56:48.879Z,12.30
2017-11-12T02:57:48.895Z,12.30
2017-11-12T02:58:48.907Z,12.30
2017-11-12T02:59:48.918Z,12.10
2017-11-12T03:00:48.934Z,11.40
2017-11-12T03:01:48.946Z,12.10
2017-11-12T03:02:48.956Z,12.20
2017-11-12T03:03:49.227Z,12.70
2017-11-12T03:04:48.986Z,12.20
2017-11-12T03:05:48.991Z,12.70
2017-11-12T03:06:49.012Z,12.40
2017-11-12T03:07:49.024Z,13.50
2017-11-12T03:08:49.034Z,13.00
2017-11-12T03:09:49.040Z,12.90
2017-11-12T03:10:49.062Z,12.80
2017-11-12T03:11:49.070Z,13.70
2017-11-12T03:12:49.084Z,12.40
2017-11-12T03:13:49.099Z,13.30
2017-11-12T03:14:49.109Z,13.00
2017-11-12T03:15:49.121Z,13.40
2017-11-12T03:16:49.142Z,13.10
2017-11-12T03:17:49.152Z,14.30
2017-11-12T03:18:49.472Z,14.90
2017-11-12T03:19:49.182Z,14.10
2017-11-12T03:20:49.189Z,14.90
2017-11-12T03:21:49.198Z,13.80
2017-11-12T03:22:49.222Z,14.90
2017-11-12T03:23:49.237Z,14.00
2017-11-12T03:24:49.238Z,13.70
2017-11-12T03:25:49.260Z,15.40
2017-11-12T03:26:49.280Z,14.90
2017-11-12T03:27:49.277Z,14.50
2017-11-12T03:28:49.297Z,15.60
2017-11-12T03:29:49.308Z,15.40
2017-11-12T03:30:49.318Z,15.60
2017-11-12T03:31:49.327Z,15.30
2017-11-12T03:32:49.347Z,15.20
2017-11-12T03:33:49.352Z,16.30
2017-11-12T03:34:49.369Z,16.90
2017-11-12T03:35:49.392Z,15.70
2017-11-12T03:36:49.391Z,15.20
2017-11-12T03:37:49.401Z,16.30
2017-11-12T03:38:49.410Z,15.70
2017-11-12T03:39:49.431Z,16.10
2017-11-12T03:40:49.441Z,15.50
2017-11-12T03:41:49.458Z,15.40
2017-11-12T03:42:49.474Z,15.10
2017-11-12T03:43:49.733Z,15.50
2017-11-12T03:44:49.490Z,15.20
2017-11-12T03:45:49.509Z,14.40
2017-11-12T03:46:49.518Z,15.00
2017-11-12T03:47:49.533Z,15.50
2017-11-12T03:48:49.550Z,15.50
2017-11-12T03:49:49.564Z,15.80
2017-11-12T03:50:49.568Z,14.80
2017-11-12T03:51:49.588Z,16.20
2017-11-12T03:52:49.600Z,15.90
2017-11-12T03:53:49.608Z,15.70
2017-11-12T03:54:49.618Z,15.90
2017-11-12T03:55:49.640Z,15.40
2017-11-12T03:56:49.645Z,15.10
2017-11-12T03:57:49.658Z,15.50
2017-11-12T03:58:49.674Z,16.00
2017-11-12T03:59:49.700Z,15.90
2017-11-12T04:00:49.697Z,15.60
2017-11-12T04:01:49.718Z,16.30
2017-11-12T04:02:49.728Z,16.60
2017-11-12T04:03:49.735Z,16.40
2017-11-12T04:04:49.756Z,17.40
2017-11-12T04:05:49.762Z,17.10
2017-11-12T04:06:49.775Z,16.60
2017-11-12T04:07:49.794Z,16.40
2017-11-12T04:08:50.055Z,17.10
2017-11-12T04:09:49.809Z,16.10
2017-11-12T04:10:49.834Z,16.60
2017-11-12T04:11:49.840Z,16.70
2017-11-12T04:12:49.849Z,17.30
2017-11-12T04:13:49.869Z,17.40
2017-11-12T04:14:49.880Z,17.30
2017-11-12T04:15:49.892Z,17.20
2017-11-12T04:16:49.914Z,17.40
2017-11-12T04:17:49.922Z,17.60
2017-11-12T04:18:50.181Z,17.80
2017-11-12T04:19:49.937Z,18.40
2017-11-12T04:20:49.958Z,17.20
2017-11-12T04:21:49.970Z,17.80
2017-11-12T04:22:49.986Z,17.30
2017-11-12T04:23:50.001Z,18.00
2017-11-12T04:24:50.009Z,17.00
2017-11-12T04:25:50.014Z,17.00
2017-11-12T04:26:50.036Z,17.50
2017-11-12T04:27:50.045Z,17.50
2017-11-12T04:28:50.058Z,18.20
2017-11-12T04:29:50.078Z,18.00
2017-11-12T04:30:50.085Z,18.10
2017-11-12T04:31:50.099Z,17.80
2017-11-12T04:32:50.106Z,17.70
2017-11-12T04:33:50.124Z,17.90
2017-11-12T04:34:50.130Z,17.40
2017-11-12T04:35:50.141Z,16.90
2017-11-12T04:36:50.163Z,17.70
2017-11-12T04:37:50.171Z,17.00
2017-11-12T04:38:50.180Z,18.20
2017-11-12T04:39:50.206Z,17.80
2017-11-12T04:40:50.211Z,17.20
2017-11-12T04:41:50.220Z,17.20
2017-11-12T04:42:50.240Z,16.90
2017-11-12T04:43:50.255Z,17.40
2017-11-12T04:44:50.262Z,16.80
2017-11-12T04:45:50.273Z,15.90
2017-11-12T04:46:50.292Z,16.20
2017-11-12T04:47:50.302Z,17.70
2017-11-12T04:48:50.309Z,17.30
2017-11-12T04:49:50.335Z,16.90
2017-11-12T04:50:50.340Z,17.40
2017-11-12T04:51:50.350Z,16.20
2017-11-12T04:52:50.370Z,16.90
2017-11-12T04:53:50.629Z,16.10
2017-11-12T04:54:50.388Z,15.80
2017-11-12T04:55:50.409Z,15.90
2017-11-12T04:56:50.418Z,15.50
2017-11-12T04:57:50.424Z,17.30
2017-11-12T04:58:50.449Z,15.30
2017-11-12T04:59:50.460Z,15.90
2017-11-12T05:00:50.469Z,15.40
2017-11-12T05:01:50.485Z,16.50
2017-11-12T05:02:50.493Z,15.50
2017-11-12T05:03:50.501Z,16.20
2017-11-12T05:04:50.526Z,16.70
2017-11-12T05:05:50.536Z,16.60
2017-11-12T05:06:50.544Z,16.60
2017-11-12T05:07:50.554Z,16.10
2017-11-12T05:08:50.573Z,16.70
2017-11-12T05:09:50.580Z,15.90
2017-11-12T05:10:50.590Z,15.60
2017-11-12T05:11:50.615Z,17.30
2017-11-12T05:12:50.624Z,17.10
2017-11-12T05:13:50.637Z,16.90
2017-11-12T05:14:50.654Z,17.00
2017-11-12T05:15:50.674Z,17.10
2017-11-12T05:16:50.672Z,16.30
2017-11-12T05:17:50.678Z,15.80
2017-11-12T05:18:50.948Z,16.70
2017-11-12T05:19:50.708Z,15.50
2017-11-12T05:20:50.729Z,17.10
2017-11-12T05:21:50.741Z,16.70
2017-11-12T05:22:50.751Z,16.00
2017-11-12T05:23:50.757Z,16.30
2017-11-12T05:24:50.779Z,15.70
2017-11-12T05:25:50.785Z,15.70
2017-11-12T05:26:50.798Z,17.20
2017-11-12T05:27:50.815Z,16.00
2017-11-12T05:28:50.825Z,16.50
2017-11-12T05:29:50.837Z,16.40
2017-11-12T05:30:50.845Z,16.30
2017-11-12T05:31:50.864Z,15.60
2017-11-12T05:32:50.875Z,16.30
2017-11-12T05:33:51.181Z,15.20
2017-11-12T05:34:50.906Z,17.10
2017-11-12T05:35:50.911Z,16.80
2017-11-12T05:36:50.921Z,16.70
2017-11-12T05:37:50.934Z,16.40
2017-11-12T05:38:51.202Z,17.50
2017-11-12T05:39:50.963Z,16.20
2017-11-12T05:40:50.971Z,17.10
2017-11-12T05:41:50.994Z,17.20
2017-11-12T05:42:51.002Z,17.80
2017-11-12T05:43:51.307Z,16.70
2017-11-12T05:44:51.028Z,16.60
2017-11-12T05:45:51.039Z,17.70
2017-11-12T05:46:51.048Z,18.30
2017-11-12T05:47:51.060Z,17.70
2017-11-12T05:48:51.077Z,18.60
2017-11-12T05:49:51.098Z,18.40
2017-11-12T05:50:51.096Z,17.50
2017-11-12T05:51:51.106Z,17.50
2017-11-12T05:52:51.127Z,17.70
2017-11-12T05:53:51.134Z,18.00
2017-11-12T05:54:51.143Z,17.80
2017-11-12T05:55:51.168Z,16.70
2017-11-12T05:56:51.179Z,17.70
2017-11-12T05:57:51.181Z,19.30
2017-11-12T05:58:51.201Z,18.50
2017-11-12T05:59:51.215Z,19.50
2017-11-12T06:00:51.237Z,18.60
2017-11-12T06:01:51.235Z,20.00
2017-11-12T06:02:51.252Z,21.10
2017-11-12T06:03:51.260Z,19.80
2017-11-12T06:04:51.270Z,20.60
2017-11-12T06:05:51.294Z,19.40
2017-11-12T06:06:51.305Z,20.20
2017-11-12T06:07:51.312Z,21.80
2017-11-12T06:08:51.317Z,20.70
2017-11-12T06:09:51.328Z,19.40
2017-11-12T06:10:51.354Z,20.30
2017-11-12T06:11:51.355Z,19.90
2017-11-12T06:12:51.368Z,20.40
2017-11-12T06:13:51.640Z,21.30
2017-11-12T06:14:51.396Z,19.70
2017-11-12T06:15:51.409Z,21.40
2017-11-12T06:16:51.417Z,20.80
2017-11-12T06:17:51.434Z,20.40
2017-11-12T06:18:51.445Z,20.90
2017-11-12T06:19:51.456Z,20.60
2017-11-12T06:20:51.462Z,21.40
2017-11-12T06:21:51.487Z,21.30
2017-11-12T06:22:51.493Z,21.40
2017-11-12T06:23:51.512Z,21.10
2017-11-12T06:24:51.514Z,22.60
2017-11-12T06:25:51.535Z,21.70
2017-11-12T06:26:51.544Z,20.30
2017-11-12T06:27:51.549Z,20.50
2017-11-12T06:28:51.570Z,20.90
2017-11-12T06:29:51.582Z,22.90
2017-11-12T06:30:51.589Z,23.00
2017-11-12T06:31:51.603Z,22.40
2017-11-12T06:32:51.610Z,21.60
2017-11-12T06:33:51.635Z,22.30
2017-11-12T06:34:51.635Z,21.90
2017-11-12T06:35:51.645Z,22.40
2017-11-12T06:36:51.665Z,21.70
2017-11-12T06:37:51.679Z,22.90
2017-11-12T06:38:51.687Z,23.50
2017-11-12T06:39:51.694Z,24.50
2017-11-12T06:40:51.704Z,22.70
2017-11-12T06:41:51.722Z,22.90
2017-11-12T06:42:51.736Z,24.50
2017-11-12T06:43:51.740Z,24.90
2017-11-12T06:44:51.752Z,25.40
2017-11-12T06:45:51.763Z,26.00
2017-11-12T06:46:51.780Z,26.10
2017-11-12T06:47:51.789Z,24.30
2017-11-12T06:48:52.052Z,26.80
2017-11-12T06:49:51.808Z,25.30
2017-11-12T06:50:51.831Z,23.70
2017-11-12T06:51:51.842Z,24.20
2017-11-12T06:52:51.850Z,23.70
2017-11-12T06:53:51.855Z,23.60
2017-11-12T06:54:51.889Z,25.30
2017-11-12T06:55:51.888Z,23.50
2017-11-12T06:56:51.894Z,22.60
2017-11-12T06:57:51.902Z,24.40
2017-11-12T06:58:52.180Z,23.70
2017-11-12T06:59:51.934Z,22.40
2017-11-12T07:00:51.945Z,23.80
2017-11-12T07:01:51.953Z,24.80
2017-11-12T07:02:51.961Z,25.10
2017-11-12T07:03:51.985Z,23.60
2017-11-12T07:04:51.991Z,22.20
2017-11-12T07:05:52.002Z,23.50
2017-11-12T07:06:52.008Z,23.70
2017-11-12T07:07:52.034Z,23.00
2017-11-12T07:08:52.043Z,21.70
2017-11-12T07:09:52.050Z,20.50
2017-11-12T07:10:52.062Z,22.40
2017-11-12T07:11:52.077Z,21.70
2017-11-12T07:12:52.087Z,23.10
2017-11-12T07:13:52.098Z,22.50
2017-11-12T07:14:52.106Z,20.60
2017-11-12T07:15:52.130Z,19.80
2017-11-12T07:16:52.138Z,19.90
2017-11-12T07:17:52.153Z,19.10
2017-11-12T07:18:52.155Z,20.20
2017-11-12T07:19:52.178Z,20.20
2017-11-12T07:20:52.185Z,21.00
2017-11-12T07:21:52.203Z,20.10
2017-11-12T07:22:52.204Z,20.10
2017-11-12T07:23:52.472Z,20.30
2017-11-12T07:24:52.232Z,19.10
2017-11-12T07:25:52.240Z,19.90
2017-11-12T07:26:52.252Z,20.10
2017-11-12T07:27:52.273Z,19.70
2017-11-12T07:28:52.281Z,19.70
2017-11-12T07:29:52.288Z,19.20
2017-11-12T07:30:52.300Z,19.00
2017-11-12T07:31:52.321Z,19.00
2017-11-12T07:32:52.330Z,18.00
2017-11-12T07:33:52.334Z,17.60
2017-11-12T07:34:52.351Z,18.00
2017-11-12T07:35:52.366Z,17.40
2017-11-12T07:36:52.378Z,16.30
2017-11-12T07:37:52.387Z,17.30
2017-11-12T07:38:52.392Z,17.50
2017-11-12T07:39:52.417Z,17.20
2017-11-12T07:40:52.423Z,16.80
2017-11-12T07:41:52.430Z,15.50
2017-11-12T07:42:52.453Z,16.30
2017-11-12T07:43:52.466Z,16.70
2017-11-12T07:44:52.473Z,15.80
2017-11-12T07:45:52.480Z,17.70
2017-11-12T07:46:52.502Z,16.00
2017-11-12T07:47:52.511Z,15.90
2017-11-12T07:48:52.769Z,15.80
2017-11-12T07:49:52.546Z,15.80
2017-11-12T07:50:52.589Z,16.10
2017-11-12T07:51:52.562Z,15.10
2017-11-12T07:52:52.579Z,16.10
2017-11-12T07:53:52.587Z,14.40
2017-11-12T07:54:52.601Z,14.90
2017-11-12T07:55:52.622Z,14.40
2017-11-12T07:56:52.629Z,14.90
2017-11-12T07:57:52.640Z,14.50
2017-11-12T07:58:52.649Z,13.40
2017-11-12T07:59:52.670Z,13.10
2017-11-12T08:00:52.680Z,13.20
2017-11-12T08:01:52.701Z,13.00
2017-11-12T08:02:52.705Z,13.80
2017-11-12T08:03:52.723Z,12.60
2017-11-12T08:04:52.736Z,14.30
2017-11-12T08:05:52.743Z,13.60
2017-11-12T08:06:52.759Z,13.00
2017-11-12T08:07:52.777Z,13.10
2017-11-12T08:08:52.784Z,12.70
2017-11-12T08:09:52.793Z,12.60
2017-11-12T08:10:52.824Z,12.90
2017-11-12T08:11:52.823Z,12.30
2017-11-12T08:12:52.836Z,12.60
2017-11-12T08:13:52.854Z,12.10
2017-11-12T08:14:52.864Z,12.20
2017-11-12T08:15:52.884Z,11.50
2017-11-12T08:16:52.892Z,11.00
2017-11-12T08:17:52.903Z,12.20
2017-11-12T08:18:53.173Z,11.10
2017-11-12T08:19:52.932Z,11.50
2017-11-12T08:20:52.943Z,11.40
2017-11-12T08:21:52.965Z,10.90
2017-11-12T08:22:52.970Z,11.00
2017-11-12T08:23:52.984Z,10.50
2017-11-12T08:24:53.002Z,11.70
2017-11-12T08:25:53.011Z,11.20
2017-11-12T08:26:53.035Z,10.50
2017-11-12T08:27:53.043Z,10.80
2017-11-12T08:28:53.056Z,10.70
2017-11-12T08:29:53.086Z,10.00
2017-11-12T08:30:53.079Z,9.90
2017-11-12T08:31:53.106Z,10.30
2017-11-12T08:32:53.113Z,10.20
2017-11-12T08:33:53.118Z,10.10
2017-11-12T08:34:53.139Z,9.70
2017-11-12T08:35:53.149Z,9.70
2017-11-12T08:36:53.171Z,9.20
2017-11-12T08:37:53.181Z,9.60
2017-11-12T08:38:53.203Z,10.80
2017-11-12T08:39:53.210Z,9.50
2017-11-12T08:40:53.221Z,9.20
2017-11-12T08:41:53.242Z,10.10
2017-11-12T08:42:53.253Z,8.60
2017-11-12T08:43:53.520Z,10.00
2017-11-12T08:44:53.281Z,8.60
2017-11-12T08:45:53.303Z,9.60
2017-11-12T08:46:53.318Z,9.50
2017-11-12T08:47:53.334Z,9.50
2017-11-12T08:48:53.338Z,9.20
2017-11-12T08:49:53.352Z,9.60
2017-11-12T08:50:53.372Z,9.20
2017-11-12T08:51:53.381Z,8.80
2017-11-12T08:52:53.402Z,9.80
2017-11-12T08:53:53.411Z,9.30
2017-11-12T08:54:53.433Z,8.70
2017-11-12T08:55:53.454Z,9.20
2017-11-12T08:56:53.464Z,8.80
2017-11-12T08:57:53.470Z,8.80
2017-11-12T08:58:53.746Z,10.10
2017-11-12T08:59:53.500Z,9.30
2017-11-12T09:00:53.522Z,9.40
2017-11-12T09:01:53.531Z,10.10
2017-11-12T09:02:53.555Z,9.60
2017-11-12T09:03:53.560Z,8.90
2017-11-12T09:04:53.583Z,9.80
2017-11-12T09:05:53.595Z,9.40
2017-11-12T09:06:53.615Z,11.20
2017-11-12T09:07:53.620Z,9.70
2017-11-12T09:08:53.648Z,10.30
2017-11-12T09:09:53.650Z,10.00
2017-11-12T09:10:53.676Z,10.60
2017-11-12T09:11:53.682Z,10.50
2017-11-12T09:12:53.705Z,10.40
2017-11-12T09:13:53.711Z,10.10
2017-11-12T09:14:53.734Z,10.80
2017-11-12T09:15:53.741Z,10.30
2017-11-12T09:16:53.762Z,9.60
2017-11-12T09:17:53.772Z,9.60
2017-11-12T09:18:54.047Z,9.30
2017-11-12T09:19:53.806Z,10.00
2017-11-12T09:20:53.823Z,10.00
2017-11-12T09:21:53.836Z,9.60
2017-11-12T09:22:53.861Z,10.00
2017-11-12T09:23:53.869Z,9.70
2017-11-12T09:24:53.888Z,9.20
2017-11-12T09:25:53.907Z,7.90
2017-11-12T09:26:53.914Z,8.80
2017-11-12T09:27:53.936Z,9.00
2017-11-12T09:28:53.948Z,8.20
2017-11-12T09:29:53.967Z,8.10
2017-11-12T09:30:53.979Z,7.20
2017-11-12T09:31:53.999Z,7.60
2017-11-12T09:32:54.009Z,8.00
2017-11-12T09:33:54.026Z,7.50
2017-11-12T09:34:54.037Z,7.40
2017-11-12T09:35:54.057Z,7.20
2017-11-12T09:36:54.079Z,7.90
2017-11-12T09:37:54.086Z,7.10
2017-11-12T09:38:54.111Z,7.10
2017-11-12T09:39:54.121Z,7.50
2017-11-12T09:40:54.145Z,6.80
2017-11-12T09:41:54.148Z,7.20
2017-11-12T09:42:54.173Z,7.40
2017-11-12T09:43:54.193Z,7.30
2017-11-12T09:44:54.208Z,6.80
2017-11-12T09:45:54.224Z,6.60
2017-11-12T09:46:54.233Z,7.10
2017-11-12T09:47:54.251Z,7.00
2017-11-12T09:48:54.267Z,6.40
2017-11-12T09:49:54.286Z,7.00
2017-11-12T09:50:54.291Z,7.20
2017-11-12T09:51:54.314Z,6.60
2017-11-12T09:52:54.334Z,6.80
2017-11-12T09:53:54.346Z,7.10
2017-11-12T09:54:54.367Z,6.80
2017-11-12T09:55:54.376Z,5.90
2017-11-12T09:56:54.394Z,6.40
2017-11-12T09:57:54.416Z,6.40
2017-11-12T09:58:54.675Z,6.30
2017-11-12T09:59:54.465Z,6.30
2017-11-12T10:00:54.456Z,5.80
2017-11-12T10:01:54.478Z,6.50
2017-11-12T10:02:54.500Z,6.70
2017-11-12T10:03:54.505Z,6.70
2017-11-12T10:04:54.538Z,7.00
2017-11-12T10:05:54.543Z,7.10
2017-11-12T10:06:54.557Z,7.20
2017-11-12T10:07:54.590Z,7.10
2017-11-12T10:08:54.587Z,7.40
2017-11-12T10:09:54.608Z,7.40
2017-11-12T10:10:54.622Z,7.10
2017-11-12T10:11:54.638Z,6.90
2017-11-12T10:12:54.662Z,6.50
2017-11-12T10:13:54.673Z,7.20
2017-11-12T10:14:54.694Z,7.20
2017-11-12T10:15:54.705Z,7.30
2017-11-12T10:16:54.724Z,7.50
2017-11-12T10:17:54.743Z,7.70
2017-11-12T10:18:54.754Z,8.10
2017-11-12T10:19:54.773Z,7.10
2017-11-12T10:20:54.798Z,7.30
2017-11-12T10:21:54.806Z,6.80
2017-11-12T10:22:54.828Z,6.80
2017-11-12T10:23:55.087Z,7.10
2017-11-12T10:24:54.859Z,6.90
2017-11-12T10:25:54.877Z,6.90
2017-11-12T10:26:54.889Z,6.80
2017-11-12T10:27:54.905Z,6.70
2017-11-12T10:28:54.927Z,6.60
2017-11-12T10:29:54.937Z,6.50
2017-11-12T10:30:54.962Z,6.00
2017-11-12T10:31:54.983Z,5.70
2017-11-12T10:32:54.988Z,6.00
2017-11-12T10:33:55.009Z,5.30
2017-11-12T10:34:55.034Z,5.80
2017-11-12T10:35:55.052Z,5.70
2017-11-12T10:36:55.061Z,5.70
2017-11-12T10:37:55.074Z,5.50
2017-11-12T10:38:55.408Z,5.60
2017-11-12T10:39:55.115Z,5.60
2017-11-12T10:40:55.126Z,5.50
2017-11-12T10:41:55.147Z,5.30
2017-11-12T10:42:55.165Z,5.20
2017-11-12T10:43:55.423Z,5.30
2017-11-12T10:44:55.199Z,5.20
2017-11-12T10:45:55.218Z,5.20
2017-11-12T10:46:55.225Z,5.30
2017-11-12T10:47:55.250Z,5.70
2017-11-12T10:48:55.263Z,5.90
2017-11-12T10:49:55.279Z,5.80
2017-11-12T10:50:55.297Z,5.10
2017-11-12T10:51:55.311Z,5.20
2017-11-12T10:52:55.329Z,5.20
2017-11-12T10:53:55.354Z,5.70
2017-11-12T10:54:55.359Z,5.60
2017-11-12T10:55:55.381Z,5.30
2017-11-12T10:56:55.405Z,5.00
2017-11-12T10:57:55.410Z,5.50
2017-11-12T10:58:55.682Z,4.80
2017-11-12T10:59:55.444Z,4.90
2017-11-12T11:00:55.465Z,4.40
2017-11-12T11:01:55.487Z,4.70
2017-11-12T11:02:55.497Z,4.60
2017-11-12T11:03:55.518Z,4.70
2017-11-12T11:04:55.536Z,4.80
2017-11-12T11:05:55.548Z,4.80
2017-11-12T11:06:55.565Z,5.20
2017-11-12T11:07:55.574Z,4.90
2017-11-12T11:08:55.600Z,4.50
2017-11-12T11:09:55.620Z,4.60
2017-11-12T11:10:55.642Z,4.90
2017-11-12T11:11:55.649Z,4.50
2017-11-12T11:12:55.671Z,4.50
2017-11-12T11:13:55.679Z,4.20
2017-11-12T11:14:55.698Z,5.00
2017-11-12T11:15:55.726Z,4.30
2017-11-12T11:16:55.735Z,4.70
2017-11-12T11:17:55.750Z,4.40
2017-11-12T11:18:55.774Z,4.30
2017-11-12T11:19:55.788Z,4.40
2017-11-12T11:20:55.803Z,4.40
2017-11-12T11:21:55.816Z,4.50
2017-11-12T11:22:55.832Z,4.70
2017-11-12T11:23:55.875Z,4.40
2017-11-12T11:24:55.878Z,4.50
2017-11-12T11:25:55.887Z,4.10
2017-11-12T11:26:55.910Z,4.20
2017-11-12T11:27:55.920Z,4.50
2017-11-12T11:28:55.936Z,4.60
2017-11-12T11:29:55.957Z,4.90
2017-11-12T11:30:55.967Z,4.40
2017-11-12T11:31:55.994Z,4.70
2017-11-12T11:32:56.011Z,4.20
2017-11-12T11:33:56.019Z,4.60
2017-11-12T11:34:56.038Z,4.50
2017-11-12T11:35:56.061Z,4.30
2017-11-12T11:36:56.071Z,4.40
2017-11-12T11:37:56.091Z,5.10
2017-11-12T11:38:56.115Z,4.40
2017-11-12T11:39:56.125Z,5.20
2017-11-12T11:40:56.147Z,4.70
2017-11-12T11:41:56.165Z,4.50
2017-11-12T11:42:56.177Z,4.40
2017-11-12T11:43:56.195Z,4.70
2017-11-12T11:44:56.216Z,4.40
2017-11-12T11:45:56.229Z,4.90
2017-11-12T11:46:56.249Z,4.20
2017-11-12T11:47:56.268Z,4.10
2017-11-12T11:48:56.576Z,4.40
2017-11-12T11:49:56.312Z,4.20
2017-11-12T11:50:56.320Z,4.60
2017-11-12T11:51:56.329Z,4.50
2017-11-12T11:52:56.361Z,4.50
2017-11-12T11:53:56.374Z,4.50
2017-11-12T11:54:56.379Z,4.50
2017-11-12T11:55:56.401Z,4.60
2017-11-12T11:56:56.422Z,4.90
2017-11-12T11:57:56.436Z,4.10
2017-11-12T11:58:56.457Z,4.30
2017-11-12T11:59:56.473Z,4.20
2017-11-12T12:00:56.495Z,4.00
2017-11-12T12:01:56.507Z,3.90
2017-11-12T12:02:56.526Z,4.30
2017-11-12T12:03:56.550Z,4.90
2017-11-12T12:04:56.580Z,3.80
2017-11-12T12:05:56.576Z,4.40
2017-11-12T12:06:56.598Z,4.40
2017-11-12T12:07:56.612Z,4.60
2017-11-12T12:08:56.633Z,4.20
2017-11-12T12:09:56.649Z,4.10
2017-11-12T12:10:56.661Z,4.40
2017-11-12T12:11:56.683Z,4.10
2017-11-12T12:12:56.702Z,4.60
2017-11-12T12:13:56.728Z,4.60
2017-11-12T12:14:56.732Z,4.50
2017-11-12T12:15:56.758Z,4.40
2017-11-12T12:16:56.776Z,4.30
2017-11-12T12:17:56.784Z,4.80
2017-11-12T12:18:56.806Z,4.30
2017-11-12T12:19:56.827Z,4.10
2017-11-12T12:20:56.851Z,4.50
2017-11-12T12:21:56.860Z,4.70
2017-11-12T12:22:56.878Z,4.80
2017-11-12T12:23:57.153Z,3.90
2017-11-12T12:24:56.909Z,4.00
2017-11-12T12:25:56.932Z,4.40
2017-11-12T12:26:56.955Z,4.50
2017-11-12T12:27:56.976Z,4.60
2017-11-12T12:28:56.982Z,4.20
2017-11-12T12:29:57.009Z,4.00
2017-11-12T12:30:57.044Z,4.20
2017-11-12T12:31:57.037Z,4.00
2017-11-12T12:32:57.058Z,4.60
2017-11-12T12:33:57.076Z,4.40
2017-11-12T12:34:57.089Z,4.70
2017-11-12T12:35:57.107Z,4.60
2017-11-12T12:36:57.131Z,4.20
2017-11-12T12:37:57.138Z,4.30
2017-11-12T12:38:57.407Z,4.70
2017-11-12T12:39:57.184Z,4.30
2017-11-12T12:40:57.200Z,4.40
2017-11-12T12:41:57.210Z,4.30
2017-11-12T12:42:57.242Z,4.40
2017-11-12T12:43:57.253Z,4.40
2017-11-12T12:44:57.265Z,4.20
2017-11-12T12:45:57.288Z,4.60
2017-11-12T12:46:57.305Z,3.90
2017-11-12T12:47:57.331Z,4.40
2017-11-12T12:48:57.338Z,4.20
2017-11-12T12:49:57.355Z,4.40
2017-11-12T12:50:57.379Z,4.60
2017-11-12T12:51:57.389Z,4.50
2017-11-12T12:52:57.417Z,5.10
2017-11-12T12:53:57.428Z,4.60
2017-11-12T12:54:57.440Z,5.20
2017-11-12T12:55:57.463Z,5.60
2017-11-12T12:56:57.484Z,5.10
2017-11-12T12:57:57.490Z,5.30
2017-11-12T12:58:57.764Z,5.90
2017-11-12T12:59:57.533Z,5.70
2017-11-12T13:00:57.554Z,5.80
2017-11-12T13:01:57.566Z,6.10