createdAt,value
2018-09-22T00:01:08.235Z,12.90
2018-09-22T00:03:37.958Z,12.90
2018-09-22T00:06:07.904Z,12.90
2018-09-22T00:08:42.323Z,12.90
2018-09-22T00:11:12.076Z,12.90
2018-09-22T00:13:41.892Z,12.80
2018-09-22T00:16:11.808Z,12.90
2018-09-22T00:18:41.495Z,12.90
2018-09-22T00:21:11.362Z,12.90
2018-09-22T00:23:41.040Z,12.90
2018-09-22T00:26:10.758Z,12.90
2018-09-22T00:28:40.420Z,12.90
2018-09-22T00:31:10.894Z,12.90
2018-09-22T00:33:40.790Z,12.90
2018-09-22T00:36:10.754Z,12.90
2018-09-22T00:38:40.381Z,12.90
2018-09-22T00:41:10.572Z,12.80
2018-09-22T00:43:40.294Z,12.80
2018-09-22T00:46:10.178Z,12.80
2018-09-22T00:48:39.845Z,12.80
2018-09-22T00:51:15.202Z,12.80
2018-09-22T00:53:44.890Z,12.80
2018-09-22T00:56:14.626Z,12.80
2018-09-22T00:58:44.364Z,12.80
2018-09-22T01:01:14.156Z,12.80
2018-09-22T01:03:43.886Z,12.70
2018-09-22T01:06:14.000Z,12.80
2018-09-22T01:09:00.935Z,12.80
2018-09-22T01:11:30.638Z,12.70
2018-09-22T01:14:00.349Z,12.70
2018-09-22T01:16:30.035Z,12.70
2018-09-22T01:18:59.847Z,12.70
2018-09-22T01:21:35.528Z,12.70
2018-09-22T01:24:05.336Z,12.60
2018-09-22T01:26:35.031Z,12.70
2018-09-22T01:29:04.751Z,12.60
2018-09-22T01:31:34.420Z,12.60
2018-09-22T01:34:04.240Z,12.60
2018-09-22T01:36:33.979Z,12.60
2018-09-22T01:39:04.931Z,12.60
2018-09-22T01:41:34.687Z,12.60
2018-09-22T01:44:04.400Z,12.60
2018-09-22T01:46:34.236Z,12.70
2018-09-22T01:49:04.219Z,12.70
2018-09-22T01:51:34.579Z,12.70
2018-09-22T01:54:06.339Z,12.60
2018-09-22T01:56:36.018Z,12.60
2018-09-22T01:59:05.371Z,12.50
2018-09-22T02:01:34.765Z,12.50
2018-09-22T02:04:04.185Z,12.40
2018-09-22T02:06:33.497Z,12.40
2018-09-22T02:09:02.971Z,12.40
2018-09-22T02:11:32.496Z,12.30
2018-09-22T02:14:02.190Z,12.30
2018-09-22T02:16:31.947Z,12.30
2018-09-22T02:19:01.717Z,12.20
2018-09-22T02:21:31.351Z,12.10
2018-09-22T02:24:01.124Z,12.10
2018-09-22T02:26:30.774Z,12.10
2018-09-22T02:29:00.527Z,12.10
2018-09-22T02:31:30.195Z,12.00
2018-09-22T02:33:59.884Z,11.90
2018-09-22T02:36:29.653Z,11.90
2018-09-22T02:38:59.506Z,11.90
2018-09-22T02:41:29.191Z,11.80
2018-09-22T02:43:58.963Z,11.80
2018-09-22T02:46:28.799Z,11.70
2018-09-22T02:48:58.557Z,11.70
2018-09-22T02:51:28.362Z,11.60
2018-09-22T02:53:58.255Z,11.50
2018-09-22T02:56:28.219Z,11.50
2018-09-22T02:58:57.941Z,11.40
2018-09-22T03:01:27.778Z,11.40
2018-09-22T03:03:57.439Z,11.40
2018-09-22T03:06:27.362Z,11.40
2018-09-22T03:08:57.016Z,11.40
2018-09-22T03:11:27.011Z,11.50
2018-09-22T03:13:56.727Z,11.50
2018-09-22T03:16:26.430Z,11.50
2018-09-22T03:18:56.471Z,11.50
2018-09-22T03:21:26.190Z,11.60
2018-09-22T03:23:55.866Z,11.60
2018-09-22T03:26:25.951Z,11.60
2018-09-22T03:28:55.700Z,11.60
2018-09-22T03:31:25.843Z,11.50
2018-09-22T03:33:55.511Z,11.50
2018-09-22T03:36:25.216Z,11.60
2018-09-22T03:38:55.859Z,11.60
2018-09-22T03:41:25.587Z,11.60
2018-09-22T03:43:55.258Z,11.70
2018-09-22T03:46:25.016Z,11.60
2018-09-22T03:48:55.027Z,11.70
2018-09-22T03:51:24.691Z,11.70
2018-09-22T03:53:58.397Z,11.70
2018-09-22T03:56:28.276Z,11.60
2018-09-22T03:58:58.251Z,11.60
2018-09-22T04:01:28.215Z,11.50
2018-09-22T04:03:58.299Z,11.50
2018-09-22T04:06:28.175Z,11.50
2018-09-22T04:08:58.062Z,11.50
2018-09-22T04:11:27.667Z,11.50
2018-09-22T04:13:57.360Z,11.40
2018-09-22T04:16:27.152Z,11.30
2018-09-22T04:19:02.724Z,11.30
2018-09-22T04:21:32.658Z,11.20
2018-09-22T04:24:11.364Z,11.10
2018-09-22T04:26:41.167Z,11.10
2018-09-22T04:29:10.830Z,11.00
2018-09-22T04:31:40.542Z,11.00
2018-09-22T04:34:19.183Z,11.00
2018-09-22T04:36:48.991Z,11.10
2018-09-22T04:39:18.827Z,11.10
2018-09-22T04:41:48.818Z,11.10
2018-09-22T04:44:18.627Z,10.90
2018-09-22T04:46:48.349Z,10.80
2018-09-22T04:49:18.206Z,10.80
2018-09-22T04:51:47.951Z,10.70
2018-09-22T04:54:17.639Z,10.60
2018-09-22T04:56:47.354Z,10.50
2018-09-22T04:59:17.220Z,10.40
2018-09-22T05:01:46.882Z,10.40
2018-09-22T05:04:16.581Z,10.40
2018-09-22T05:06:46.267Z,10.40
2018-09-22T05:09:16.059Z,10.40
2018-09-22T05:11:45.870Z,10.40
2018-09-22T05:14:15.556Z,10.40
2018-09-22T05:16:45.284Z,10.40
2018-09-22T05:19:15.223Z,10.50
2018-09-22T05:21:44.921Z,10.50
2018-09-22T05:24:14.995Z,10.50
2018-09-22T05:26:45.827Z,10.50
2018-09-22T05:29:15.459Z,10.50
2018-09-22T05:31:45.255Z,10.50
2018-09-22T05:34:14.966Z,10.50
2018-09-22T05:36:51.011Z,10.50
2018-09-22T05:39:20.936Z,10.60
2018-09-22T05:41:50.675Z,10.60
2018-09-22T05:44:20.243Z,10.70
2018-09-22T05:46:49.931Z,10.80
2018-09-22T05:49:24.544Z,10.90
2018-09-22T05:51:54.243Z,10.90
2018-09-22T05:54:23.851Z,11.00
2018-09-22T05:56:53.535Z,11.10
2018-09-22T05:59:23.271Z,11.10
2018-09-22T06:01:52.996Z,11.30
2018-09-22T06:04:22.822Z,11.40
2018-09-22T06:06:52.508Z,11.60
2018-09-22T06:09:22.199Z,11.80
2018-09-22T06:11:51.879Z,12.00
2018-09-22T06:14:21.468Z,12.10
2018-09-22T06:16:51.105Z,12.30
2018-09-22T06:19:20.799Z,12.40
2018-09-22T06:21:50.446Z,12.40
2018-09-22T06:24:20.162Z,12.50
2018-09-22T06:26:49.886Z,12.50
2018-09-22T06:29:19.551Z,12.60
2018-09-22T06:31:49.368Z,12.70
2018-09-22T06:34:18.827Z,12.80
2018-09-22T06:36:50.276Z,13.00
2018-09-22T06:39:19.810Z,13.30
2018-09-22T06:41:49.200Z,13.60
2018-09-22T06:44:18.565Z,13.80
2018-09-22T06:46:47.901Z,13.90
2018-09-22T06:49:18.081Z,14.00
2018-09-22T06:51:47.423Z,14.10
2018-09-22T06:54:16.869Z,14.50
2018-09-22T06:56:46.237Z,14.50
2018-09-22T06:59:15.625Z,14.50
2018-09-22T07:01:44.963Z,14.60
2018-09-22T07:04:14.318Z,14.50
2018-09-22T07:06:44.223Z,14.50
2018-09-22T07:09:23.373Z,14.60
2018-09-22T07:11:54.185Z,14.50
2018-09-22T07:14:23.512Z,14.50
2018-09-22T07:16:52.905Z,14.50
2018-09-22T07:19:22.314Z,14.60
2018-09-22T07:21:57.446Z,14.70
2018-09-22T07:24:32.181Z,14.60
2018-09-22T07:27:01.503Z,14.60
2018-09-22T07:29:40.838Z,14.80
2018-09-22T07:32:12.574Z,14.60
2018-09-22T07:34:42.440Z,14.40
2018-09-22T07:37:12.195Z,14.30
2018-09-22T07:39:43.169Z,14.50
2018-09-22T07:42:13.545Z,14.40
2018-09-22T07:44:43.300Z,14.70
2018-09-22T07:47:13.074Z,14.50
2018-09-22T07:49:42.987Z,14.50
2018-09-22T07:52:12.662Z,14.60
2018-09-22T07:54:42.350Z,14.60
2018-09-22T07:57:12.074Z,14.70
2018-09-22T07:59:41.740Z,14.60
2018-09-22T08:02:11.457Z,14.70
2018-09-22T08:04:41.015Z,15.30
2018-09-22T08:07:10.619Z,15.40
2018-09-22T08:09:40.486Z,15.70
2018-09-22T08:12:10.077Z,16.10
2018-09-22T08:14:58.772Z,16.20
2018-09-22T08:17:28.579Z,16.00
2018-09-22T08:19:58.515Z,15.90
2018-09-22T08:22:28.847Z,15.80
2018-09-22T08:24:58.477Z,15.40
2018-09-22T08:27:28.454Z,15.40
2018-09-22T08:29:58.120Z,15.40
2018-09-22T08:32:28.041Z,15.50
2018-09-22T08:34:57.619Z,15.50
2018-09-22T08:37:28.229Z,15.60
2018-09-22T08:39:58.019Z,16.00
2018-09-22T08:42:48.775Z,15.90
2018-09-22T08:45:18.939Z,15.70
2018-09-22T08:47:59.275Z,15.50
2018-09-22T08:50:28.982Z,15.60
2018-09-22T08:52:58.758Z,15.70
2018-09-22T08:55:29.270Z,15.90
2018-09-22T08:57:59.053Z,16.10
2018-09-22T09:00:29.017Z,16.10
2018-09-22T09:02:59.848Z,16.10
2018-09-22T09:05:29.631Z,15.90
2018-09-22T09:08:00.763Z,16.10
2018-09-22T09:10:30.880Z,16.30
2018-09-22T09:13:00.598Z,16.40
2018-09-22T09:15:30.274Z,16.40
2018-09-22T09:18:00.037Z,16.30
2018-09-22T09:20:29.699Z,16.00
2018-09-22T09:23:06.278Z,16.30
2018-09-22T09:25:35.914Z,16.50
2018-09-22T09:28:14.216Z,16.50
2018-09-22T09:30:44.479Z,16.60
2018-09-22T09:33:14.397Z,16.80
2018-09-22T09:35:44.246Z,17.10
2018-09-22T09:38:14.277Z,18.10
2018-09-22T09:40:44.020Z,19.40
2018-09-22T09:43:13.701Z,20.10
2018-09-22T09:45:43.755Z,19.70
2018-09-22T09:48:15.596Z,20.00
2018-09-22T09:50:47.269Z,19.90
2018-09-22T09:53:17.064Z,20.00
2018-09-22T09:55:46.804Z,20.70
2018-09-22T09:58:17.574Z,21.40
2018-09-22T10:00:48.207Z,22.10
2018-09-22T10:03:18.712Z,21.80
2018-09-22T10:05:48.870Z,19.90
2018-09-22T10:08:18.653Z,18.90
2018-09-22T10:10:48.642Z,18.80
2018-09-22T10:13:18.691Z,19.00
2018-09-22T10:15:48.363Z,19.90
2018-09-22T10:18:19.183Z,20.70
2018-09-22T10:21:00.542Z,20.20
2018-09-22T10:23:30.377Z,19.30
2018-09-22T10:26:00.396Z,18.30
2018-09-22T10:28:30.294Z,17.80
2018-09-22T10:31:00.226Z,17.60
2018-09-22T10:33:29.949Z,17.90
2018-09-22T10:35:59.986Z,18.80
2018-09-22T10:38:42.855Z,19.60
2018-09-22T10:41:12.539Z,19.70
2018-09-22T10:43:42.270Z,19.00
2018-09-22T10:46:11.993Z,19.20
2018-09-22T10:48:41.639Z,19.60
2018-09-22T10:51:11.590Z,20.30
2018-09-22T10:53:49.948Z,21.20
2018-09-22T10:56:19.946Z,21.90
2018-09-22T10:58:49.818Z,22.90
2018-09-22T11:01:19.754Z,22.90
2018-09-22T11:03:55.842Z,22.10
2018-09-22T11:06:25.962Z,21.90
2018-09-22T11:08:55.730Z,22.40
2018-09-22T11:11:25.520Z,23.30
2018-09-22T11:13:55.672Z,24.10
2018-09-22T11:16:25.366Z,23.40
2018-09-22T11:18:55.127Z,24.10
2018-09-22T11:21:24.782Z,23.20
2018-09-22T11:23:54.462Z,22.40
2018-09-22T11:26:24.658Z,22.70
2018-09-22T11:28:54.534Z,23.40
2018-09-22T11:31:24.242Z,24.70
2018-09-22T11:33:59.979Z,23.90
2018-09-22T11:36:29.689Z,22.40
2018-09-22T11:38:59.690Z,22.60
2018-09-22T11:41:29.580Z,23.00
2018-09-22T11:43:59.952Z,22.80
2018-09-22T11:46:30.670Z,23.50
2018-09-22T11:49:00.978Z,23.90
2018-09-22T11:51:30.756Z,23.70
2018-09-22T11:54:02.586Z,23.70
2018-09-22T11:56:32.648Z,24.40
2018-09-22T11:59:02.952Z,25.30
2018-09-22T12:01:33.226Z,24.40
2018-09-22T12:04:03.654Z,23.70
2018-09-22T12:06:33.379Z,25.70
2018-09-22T12:09:03.094Z,26.50
2018-09-22T12:11:32.769Z,27.70
2018-09-22T12:14:02.367Z,24.80
2018-09-22T12:16:33.423Z,25.60
2018-09-22T12:19:03.078Z,25.10
2018-09-22T12:21:46.147Z,23.40
2018-09-22T12:24:15.863Z,23.30
2018-09-22T12:26:52.412Z,23.70
2018-09-22T12:29:22.007Z,23.00
2018-09-22T12:31:51.790Z,23.20
2018-09-22T12:34:22.035Z,24.10
2018-09-22T12:36:51.590Z,24.30
2018-09-22T12:39:21.186Z,25.70
2018-09-22T12:41:50.983Z,26.90
2018-09-22T12:44:20.655Z,25.50
2018-09-22T12:46:50.263Z,24.50
2018-09-22T12:49:33.440Z,24.30
2018-09-22T12:52:03.210Z,25.90
2018-09-22T12:54:32.963Z,26.30
2018-09-22T12:57:02.920Z,25.00
2018-09-22T12:59:33.284Z,23.70
2018-09-22T13:02:02.885Z,22.80
2018-09-22T13:04:32.551Z,22.30
2018-09-22T13:07:02.197Z,22.30
2018-09-22T13:09:31.834Z,22.70
2018-09-22T13:12:01.490Z,21.90
2018-09-22T13:14:31.163Z,23.10
2018-09-22T13:17:01.354Z,22.80
2018-09-22T13:19:31.890Z,23.20
2018-09-22T13:22:01.537Z,23.40
2018-09-22T13:24:31.153Z,23.40
2018-09-22T13:27:01.007Z,22.90
2018-09-22T13:29:30.707Z,22.00
2018-09-22T13:32:00.383Z,21.80
2018-09-22T13:34:30.518Z,21.50
2018-09-22T13:37:00.454Z,21.30
2018-09-22T13:39:30.341Z,21.50
2018-09-22T13:42:01.636Z,21.20
2018-09-22T13:44:31.486Z,20.80
2018-09-22T13:47:01.174Z,20.90
2018-09-22T13:49:31.073Z,21.20
2018-09-22T13:52:00.788Z,21.40
2018-09-22T13:54:31.331Z,21.50
2018-09-22T13:57:01.435Z,21.40
2018-09-22T14:02:32.238Z,21.40
2018-09-22T14:05:06.201Z,21.20
2018-09-22T14:07:36.090Z,20.90
2018-09-22T14:10:06.107Z,20.80
2018-09-22T14:12:36.187Z,20.90
2018-09-22T14:15:05.965Z,20.80
2018-09-22T14:17:35.712Z,20.40
2018-09-22T14:20:06.975Z,20.50
2018-09-22T14:22:36.967Z,21.00
2018-09-22T14:25:06.711Z,21.50
2018-09-22T14:27:36.478Z,21.50
2018-09-22T14:30:06.666Z,20.80
2018-09-22T14:32:36.693Z,20.50
2018-09-22T14:35:33.312Z,20.10
2018-09-22T14:38:03.293Z,19.80
2018-09-22T14:40:33.431Z,20.30
2018-09-22T14:43:03.057Z,20.40
2018-09-22T14:45:34.410Z,20.60
2018-09-22T14:48:15.409Z,20.50
2018-09-22T14:50:46.564Z,20.30
2018-09-22T14:53:18.952Z,20.20
2018-09-22T14:55:50.037Z,20.40
2018-09-22T14:58:19.598Z,21.00
2018-09-22T15:00:49.469Z,21.30
2018-09-22T15:03:19.371Z,22.10
2018-09-22T15:05:49.083Z,22.80
2018-09-22T15:08:19.254Z,23.20
2018-09-22T15:10:49.164Z,22.50
2018-09-22T15:13:24.816Z,21.90
2018-09-22T15:15:55.875Z,21.40
2018-09-22T15:18:25.468Z,21.10
2018-09-22T15:20:55.106Z,21.00
2018-09-22T15:23:24.851Z,20.80
2018-09-22T15:25:54.666Z,20.70
2018-09-22T15:28:24.307Z,20.40
2018-09-22T15:30:54.046Z,20.70
2018-09-22T15:33:23.714Z,20.70
2018-09-22T15:35:53.372Z,20.50
2018-09-22T15:38:23.450Z,19.90
2018-09-22T15:40:53.273Z,19.70
2018-09-22T15:43:23.357Z,19.50
2018-09-22T15:45:53.073Z,19.30
2018-09-22T15:48:22.865Z,19.50
2018-09-22T15:54:17.200Z,19.30
2018-09-22T15:56:46.986Z,19.30
2018-09-22T15:59:16.745Z,19.60
2018-09-22T16:02:12.771Z,19.80
2018-09-22T16:04:42.512Z,19.90
2018-09-22T16:07:12.283Z,20.00
2018-09-22T16:09:42.078Z,19.80
2018-09-22T16:12:11.896Z,19.70
2018-09-22T16:14:50.085Z,19.50
2018-09-22T16:17:20.385Z,19.20
2018-09-22T16:19:50.420Z,18.80
2018-09-22T16:22:20.403Z,18.70
2018-09-22T16:24:50.222Z,18.60
2018-09-22T16:27:19.982Z,18.60
2018-09-22T16:29:49.583Z,18.60
2018-09-22T16:32:19.229Z,18.60
2018-09-22T16:34:48.906Z,18.40
2018-09-22T16:37:19.724Z,18.20
2018-09-22T16:39:49.403Z,18.10
2018-09-22T16:42:19.168Z,17.90
2018-09-22T16:44:48.821Z,17.80
2018-09-22T16:47:18.532Z,17.80
2018-09-22T16:49:48.668Z,17.80
2018-09-22T16:52:18.334Z,17.70
2018-09-22T16:54:48.103Z,17.60
2018-09-22T16:57:18.220Z,17.60
2018-09-22T16:59:47.905Z,17.40
2018-09-22T17:02:17.550Z,17.30
2018-09-22T17:04:47.217Z,17.10
2018-09-22T17:07:16.861Z,17.00
2018-09-22T17:09:46.571Z,16.90
2018-09-22T17:12:16.381Z,16.80
2018-09-22T17:14:46.314Z,16.70
2018-09-22T17:17:16.028Z,16.60
2018-09-22T17:19:45.988Z,16.60
2018-09-22T17:22:15.914Z,16.50
2018-09-22T17:24:47.777Z,16.50
2018-09-22T17:27:17.529Z,16.50
2018-09-22T17:29:47.119Z,16.50
2018-09-22T17:32:16.852Z,16.50
2018-09-22T17:34:46.631Z,16.40
2018-09-22T17:37:16.371Z,16.20
2018-09-22T17:39:46.014Z,16.20
2018-09-22T17:42:15.691Z,16.00
2018-09-22T17:44:45.302Z,15.90
2018-09-22T17:47:15.045Z,15.80
2018-09-22T17:49:45.864Z,15.70
2018-09-22T17:52:15.483Z,15.70
2018-09-22T17:54:45.205Z,15.70
2018-09-22T17:57:14.860Z,15.70
2018-09-22T17:59:44.670Z,15.60
2018-09-22T18:02:14.441Z,15.60
2018-09-22T18:04:44.545Z,15.50
2018-09-22T18:07:14.727Z,15.40
2018-09-22T18:09:44.440Z,15.30
2018-09-22T18:12:14.254Z,15.30
2018-09-22T18:14:43.957Z,15.30
2018-09-22T18:17:14.238Z,15.20
2018-09-22T18:19:44.159Z,15.20
2018-09-22T18:22:13.789Z,15.20
2018-09-22T18:24:43.509Z,15.20
2018-09-22T18:27:13.469Z,15.20
2018-09-22T18:29:43.199Z,15.20
2018-09-22T18:32:12.841Z,15.20
2018-09-22T18:34:42.457Z,15.20
2018-09-22T18:37:12.248Z,15.20
2018-09-22T18:39:42.095Z,15.20
2018-09-22T18:42:11.798Z,15.20
2018-09-22T18:44:47.658Z,15.20
2018-09-22T18:47:17.398Z,15.20
2018-09-22T18:49:47.031Z,15.20
2018-09-22T18:52:17.546Z,15.20
2018-09-22T18:55:10.058Z,15.20
2018-09-22T18:57:39.777Z,15.20
2018-09-22T19:00:09.691Z,15.30
2018-09-22T19:02:50.519Z,15.30
2018-09-22T19:05:30.207Z,15.30
2018-09-22T19:08:01.454Z,15.30
2018-09-22T19:10:44.766Z,15.30
2018-09-22T19:13:28.378Z,15.30
2018-09-22T19:16:03.050Z,15.30
2018-09-22T19:18:36.419Z,15.20
2018-09-22T19:21:20.479Z,15.20
2018-09-22T19:23:55.287Z,15.10
2018-09-22T19:26:30.443Z,15.10
2018-09-22T19:29:14.351Z,15.10
2018-09-22T19:31:49.405Z,15.10
2018-09-22T19:34:25.140Z,15.10
2018-09-22T19:37:32.125Z,15.10
2018-09-22T19:43:08.089Z,15.10
2018-09-22T19:45:44.733Z,15.00
2018-09-22T19:48:21.150Z,15.00
2018-09-22T19:51:02.890Z,14.90
2018-09-22T19:53:32.630Z,14.90
2018-09-22T19:56:02.294Z,14.90
2018-09-22T19:58:31.966Z,14.90
2018-09-22T20:01:01.643Z,14.80
2018-09-22T20:03:31.261Z,14.80
2018-09-22T20:06:00.990Z,14.70
2018-09-22T20:08:30.673Z,14.70
2018-09-22T20:11:00.502Z,14.70
2018-09-22T20:13:30.512Z,14.70
2018-09-22T20:16:12.410Z,14.70
2018-09-22T20:18:42.153Z,14.60
2018-09-22T20:21:11.957Z,14.60
2018-09-22T20:23:41.638Z,14.60
2018-09-22T20:26:11.310Z,14.50
2018-09-22T20:28:41.009Z,14.40
2018-09-22T20:31:10.754Z,14.40
2018-09-22T20:33:40.721Z,14.40
2018-09-22T20:36:10.616Z,14.40
2018-09-22T20:38:40.867Z,14.40
2018-09-22T20:41:10.939Z,14.40
2018-09-22T20:43:40.790Z,14.40
2018-09-22T20:46:10.514Z,14.40
2018-09-22T20:48:40.434Z,14.40
2018-09-22T20:51:10.277Z,14.40
2018-09-22T20:53:39.933Z,14.40
2018-09-22T20:56:09.957Z,14.40
2018-09-22T20:58:40.062Z,14.40
2018-09-22T21:01:10.440Z,14.40
2018-09-22T21:03:49.100Z,14.40
2018-09-22T21:06:19.414Z,14.40
2018-09-22T21:08:49.328Z,14.30
2018-09-22T21:11:19.353Z,14.30
2018-09-22T21:13:49.623Z,14.30
2018-09-22T21:16:19.290Z,14.40
2018-09-22T21:18:49.303Z,14.30
2018-09-22T21:21:19.985Z,14.40
2018-09-22T21:23:50.214Z,14.40
2018-09-22T21:26:20.055Z,14.40
2018-09-22T21:28:51.589Z,14.50
2018-09-22T21:31:24.312Z,14.50
2018-09-22T21:33:55.125Z,14.50
2018-09-22T21:36:31.286Z,14.50
2018-09-22T21:39:03.125Z,14.50
2018-09-22T21:41:34.046Z,14.50
2018-09-22T21:44:05.150Z,14.40
2018-09-22T21:46:35.867Z,14.30
2018-09-22T21:49:07.728Z,14.30
2018-09-22T21:51:40.923Z,14.30
2018-09-22T21:54:11.180Z,14.30
2018-09-22T21:56:42.108Z,14.20
2018-09-22T21:59:16.163Z,14.20
2018-09-22T22:01:58.804Z,14.20
2018-09-22T22:04:29.604Z,14.30
2018-09-22T22:06:59.433Z,14.30
2018-09-22T22:09:29.437Z,14.20
2018-09-22T22:11:59.252Z,14.20
2018-09-22T22:14:28.981Z,14.20
2018-09-22T22:16:58.880Z,14.20
2018-09-22T22:19:28.681Z,14.60
2018-09-22T22:21:58.636Z,14.90
2018-09-22T22:24:28.211Z,14.90
2018-09-22T22:26:57.970Z,14.90
2018-09-22T22:29:27.822Z,14.80
2018-09-22T22:31:58.907Z,14.70
2018-09-22T22:34:28.987Z,14.50
2018-09-22T22:36:58.810Z,14.30
2018-09-22T22:39:28.488Z,14.20
2018-09-22T22:41:58.254Z,14.00
2018-09-22T22:44:28.162Z,13.90
2018-09-22T22:46:57.766Z,13.90
2018-09-22T22:49:27.575Z,13.90
2018-09-22T22:52:09.703Z,13.80
2018-09-22T22:54:39.445Z,13.80
2018-09-22T22:57:09.151Z,13.80
2018-09-22T22:59:38.847Z,13.80
2018-09-22T23:02:08.648Z,13.90
2018-09-22T23:04:38.290Z,13.80
2018-09-22T23:07:08.094Z,13.80
2018-09-22T23:09:37.859Z,13.80
2018-09-22T23:12:07.687Z,13.80
2018-09-22T23:14:37.433Z,13.80
2018-09-22T23:17:07.330Z,13.70
2018-09-22T23:19:37.025Z,13.70
2018-09-22T23:22:07.055Z,13.70
2018-09-22T23:24:36.799Z,13.70
2018-09-22T23:27:06.606Z,13.70
2018-09-22T23:29:36.285Z,13.60
2018-09-22T23:32:06.528Z,13.50
2018-09-22T23:34:47.211Z,13.30
2018-09-22T23:37:16.979Z,13.20
2018-09-22T23:39:46.635Z,13.20
2018-09-22T23:42:16.328Z,13.10
2018-09-22T23:44:46.047Z,13.00
2018-09-22T23:47:15.871Z,13.00
2018-09-22T23:49:45.618Z,13.00
2018-09-22T23:52:15.386Z,13.00
2018-09-22T23:54:45.152Z,13.00
2018-09-22T23:57:15.949Z,13.00
2018-09-22T23:59:45.749Z,13.00
