createdAt,value
2023-01-20T00:00:14.413Z,991.75
2023-01-20T00:05:14.551Z,991.75
2023-01-20T00:10:14.301Z,991.80
2023-01-20T00:15:14.499Z,991.84
2023-01-20T00:20:17.561Z,991.81
2023-01-20T00:25:14.276Z,991.83
2023-01-20T00:30:14.663Z,991.84
2023-01-20T00:35:14.419Z,991.88
2023-01-20T00:40:13.948Z,991.97
2023-01-20T00:45:14.093Z,991.95
2023-01-20T00:50:13.858Z,992.10
2023-01-20T00:55:13.894Z,992.21
2023-01-20T01:00:13.759Z,992.30
2023-01-20T01:05:13.792Z,992.40
2023-01-20T01:10:13.565Z,992.50
2023-01-20T01:15:13.731Z,992.64
2023-01-20T01:20:16.494Z,992.70
2023-01-20T01:25:13.444Z,992.73
2023-01-20T01:31:32.152Z,992.89
2023-01-20T01:36:31.075Z,992.89
2023-01-20T01:41:31.084Z,992.91
2023-01-20T01:46:30.877Z,992.83
2023-01-20T01:51:30.857Z,992.82
2023-01-20T01:56:30.940Z,992.87
2023-01-20T02:01:30.757Z,992.86
2023-01-20T02:06:30.601Z,992.88
2023-01-20T02:11:30.747Z,992.93
2023-01-20T02:16:30.772Z,993.07
2023-01-20T02:21:33.544Z,993.16
2023-01-20T02:26:30.534Z,993.23
2023-01-20T02:31:30.431Z,993.33
2023-01-20T02:36:30.304Z,993.34
2023-01-20T02:41:31.169Z,993.40
2023-01-20T02:46:30.258Z,993.45
2023-01-20T02:51:30.118Z,993.52
2023-01-20T02:56:30.032Z,993.47
2023-01-20T03:01:30.148Z,993.48
2023-01-20T03:06:30.033Z,993.50
2023-01-20T03:16:45.640Z,993.58
2023-01-20T03:23:46.260Z,993.70
2023-01-20T03:28:45.882Z,993.67
2023-01-20T03:33:45.827Z,993.71
2023-01-20T03:38:45.814Z,993.77
2023-01-20T03:43:55.982Z,993.81
2023-01-20T03:50:58.539Z,993.94
2023-01-20T03:55:58.252Z,993.95
2023-01-20T04:00:58.224Z,993.98
2023-01-20T04:06:07.450Z,994.01
2023-01-20T04:12:17.022Z,993.97
2023-01-20T04:17:25.007Z,994.11
2023-01-20T04:22:16.822Z,994.11
2023-01-20T04:27:16.661Z,994.12
2023-01-20T04:32:16.562Z,994.20
2023-01-20T04:37:16.501Z,994.29
2023-01-20T04:42:16.516Z,994.31
2023-01-20T04:47:17.217Z,994.38
2023-01-20T04:52:16.298Z,994.39
2023-01-20T04:57:16.322Z,994.40
2023-01-20T05:02:19.296Z,994.37
2023-01-20T05:07:16.150Z,994.48
2023-01-20T05:12:16.078Z,994.57
2023-01-20T05:17:16.123Z,994.66
2023-01-20T05:22:16.027Z,994.74
2023-01-20T05:27:15.931Z,994.85
2023-01-20T05:32:15.923Z,994.91
2023-01-20T05:37:15.793Z,995.00
2023-01-20T05:42:15.727Z,994.97
2023-01-20T05:47:15.867Z,995.01
2023-01-20T05:52:16.904Z,994.95
2023-01-20T05:57:15.682Z,994.96
2023-01-20T06:02:18.934Z,995.02
2023-01-20T06:07:15.438Z,995.04
2023-01-20T06:12:15.346Z,995.06
2023-01-20T06:17:15.387Z,995.16
2023-01-20T06:22:15.352Z,995.27
2023-01-20T06:27:15.294Z,995.37
2023-01-20T06:32:15.450Z,995.44
2023-01-20T06:37:15.603Z,995.53
2023-01-20T06:46:46.235Z,995.85
2023-01-20T06:51:44.148Z,995.89
2023-01-20T06:59:38.207Z,995.95
2023-01-20T07:06:16.706Z,996.10
2023-01-20T07:11:16.621Z,996.11
2023-01-20T07:16:16.581Z,996.20
2023-01-20T07:28:13.680Z,996.45
2023-01-20T07:33:22.509Z,996.45
2023-01-20T07:38:13.299Z,996.47
2023-01-20T07:43:13.279Z,996.49
2023-01-20T07:48:13.130Z,996.48
2023-01-20T08:27:36.923Z,996.99
2023-01-20T08:32:36.783Z,996.89
2023-01-20T08:37:36.668Z,996.94
2023-01-20T08:42:36.594Z,996.95
2023-01-20T08:47:36.513Z,996.98
2023-01-20T08:52:36.393Z,997.04
2023-01-20T09:02:41.919Z,997.09
2023-01-20T09:16:13.116Z,997.24
2023-01-20T09:26:36.093Z,997.47
2023-01-20T09:32:59.389Z,997.50
2023-01-20T09:38:07.250Z,997.53
2023-01-20T09:42:59.014Z,997.53
2023-01-20T09:47:59.125Z,997.55
2023-01-20T09:52:58.947Z,997.58
2023-01-20T09:57:58.938Z,997.58
2023-01-20T10:02:58.906Z,997.62
2023-01-20T10:07:58.786Z,997.63
2023-01-20T10:12:59.197Z,997.66
2023-01-20T10:17:58.621Z,997.62
2023-01-20T10:23:01.649Z,997.72
2023-01-20T10:27:58.471Z,997.76
2023-01-20T10:32:58.755Z,997.81
2023-01-20T10:37:58.357Z,997.79
2023-01-20T10:42:59.046Z,997.82
2023-01-20T10:47:58.339Z,997.84
2023-01-20T10:52:58.336Z,997.80
2023-01-20T10:57:58.169Z,997.72
2023-01-20T11:02:59.128Z,997.78
2023-01-20T11:07:58.034Z,997.79
2023-01-20T11:12:58.077Z,997.85
2023-01-20T11:17:57.897Z,997.83
2023-01-20T11:23:00.818Z,997.84
2023-01-20T11:27:57.743Z,997.79
2023-01-20T11:32:57.747Z,997.81
2023-01-20T11:37:57.838Z,997.78
2023-01-20T11:42:57.563Z,997.80
2023-01-20T11:47:57.408Z,997.83
2023-01-20T11:52:57.715Z,997.82
2023-01-20T11:57:57.447Z,997.87
2023-01-20T12:02:57.442Z,997.88
2023-01-20T12:07:57.393Z,997.85
2023-01-20T12:12:57.191Z,997.89
2023-01-20T12:17:57.007Z,998.00
2023-01-20T12:24:51.592Z,998.01
2023-01-20T12:29:50.270Z,998.00
2023-01-20T12:34:50.393Z,998.00
2023-01-20T12:39:50.263Z,998.03
2023-01-20T12:44:50.173Z,998.07
2023-01-20T12:49:50.118Z,998.11
2023-01-20T12:54:51.403Z,998.16
2023-01-20T12:59:49.942Z,998.17
2023-01-20T13:04:49.866Z,998.27
2023-01-20T13:09:49.755Z,998.30
2023-01-20T13:14:52.762Z,998.28
2023-01-20T13:19:49.656Z,998.32
2023-01-20T13:24:49.728Z,998.36
2023-01-20T13:29:58.692Z,998.38
2023-01-20T13:37:10.988Z,998.59
2023-01-20T13:42:10.842Z,998.60
2023-01-20T13:47:10.642Z,998.67
2023-01-20T13:52:10.607Z,998.73
2023-01-20T13:57:10.820Z,998.77
2023-01-20T14:02:10.632Z,998.78
2023-01-20T14:07:10.506Z,998.79
2023-01-20T14:12:10.329Z,998.89
2023-01-20T14:46:08.415Z,999.39
2023-01-20T14:51:08.229Z,999.38
2023-01-20T14:56:08.380Z,999.40
2023-01-20T15:01:08.183Z,999.48
2023-01-20T15:06:08.523Z,999.52
2023-01-20T15:11:08.189Z,999.61
2023-01-20T15:25:52.782Z,999.92
2023-01-20T15:30:52.856Z,999.93
2023-01-20T15:36:00.700Z,1000.00
2023-01-20T15:40:52.704Z,1000.10
2023-01-20T15:45:52.585Z,1000.18
2023-01-20T15:50:52.511Z,1000.30
2023-01-20T15:55:52.332Z,1000.30
2023-01-20T16:00:52.329Z,1000.35
2023-01-20T16:05:52.399Z,1000.44
2023-01-20T16:10:52.143Z,1000.58
2023-01-20T16:15:55.198Z,1000.63
2023-01-20T16:20:52.071Z,1000.68
2023-01-20T16:25:52.153Z,1000.76
2023-01-20T16:30:51.907Z,1000.88
2023-01-20T16:35:51.857Z,1000.99
2023-01-20T16:40:52.114Z,1001.11
2023-01-20T17:16:03.068Z,1001.60
2023-01-20T17:21:02.930Z,1001.59
2023-01-20T17:26:02.591Z,1001.71
2023-01-20T17:36:37.856Z,1001.79
2023-01-20T17:41:37.672Z,1001.75
2023-01-20T18:26:00.279Z,1002.27
2023-01-20T18:31:00.132Z,1002.32
2023-01-20T18:35:59.993Z,1002.33
2023-01-20T18:40:59.843Z,1002.38
2023-01-20T18:45:59.931Z,1002.46
2023-01-20T18:53:01.722Z,1002.53
2023-01-20T18:58:01.548Z,1002.57
2023-01-20T19:03:01.816Z,1002.61
2023-01-20T19:09:30.132Z,1002.68
2023-01-20T19:14:30.058Z,1002.73
2023-01-20T19:19:30.101Z,1002.82
2023-01-20T19:24:30.044Z,1002.88
2023-01-20T19:39:38.684Z,1003.11
2023-01-20T19:44:38.371Z,1003.15
2023-01-20T19:49:38.583Z,1003.22
2023-01-20T19:54:38.278Z,1003.27
2023-01-20T19:59:38.169Z,1003.36
2023-01-20T20:04:38.289Z,1003.41
2023-01-20T20:09:38.021Z,1003.48
2023-01-20T20:17:07.055Z,1003.58
2023-01-20T20:28:10.198Z,1003.74
2023-01-20T20:33:09.617Z,1003.75
2023-01-20T20:49:00.449Z,1003.74
2023-01-20T20:53:59.917Z,1003.87
2023-01-20T20:59:02.352Z,1003.84
