createdAt,value
2023-05-25T05:36:23.625Z,935.7
2023-05-25T05:51:17.905Z,939.2
2023-05-25T06:06:22.901Z,939.2
2023-05-25T06:21:18.476Z,938.6
2023-05-25T06:36:21.393Z,938.6
2023-05-25T06:51:29.982Z,937.7
2023-05-25T07:06:21.200Z,936.8
2023-05-25T07:21:19.976Z,936.4
2023-05-25T07:36:20.136Z,936
2023-05-25T07:51:21.635Z,936.1
2023-05-25T08:06:22.189Z,936
2023-05-25T08:21:22.187Z,936
2023-05-25T08:36:23.018Z,935.9
2023-05-25T08:51:22.964Z,936.1
2023-05-25T09:06:24.176Z,935.9
2023-05-25T09:21:24.663Z,936
2023-05-25T09:36:25.684Z,936.1
2023-05-25T09:51:25.307Z,936.1
2023-05-25T10:06:27.780Z,936.1
2023-05-25T10:36:27.945Z,936
2023-05-25T10:51:28.332Z,935.9
2023-05-25T11:06:29.001Z,935.8
2023-05-25T11:21:30.496Z,935.8
2023-05-25T11:36:30.232Z,935.8
2023-05-25T11:51:31.092Z,935.8
2023-05-25T12:06:31.034Z,935.8
2023-05-25T12:21:32.358Z,935.8
2023-05-25T12:36:33.448Z,935.7
2023-05-25T12:51:34.070Z,935.7
2023-05-25T13:06:34.431Z,935.7
2023-05-25T13:21:34.572Z,935.6
2023-05-25T13:36:34.930Z,935.6
2023-05-25T13:51:36.303Z,935.7
2023-05-25T14:06:37.391Z,935.8
2023-05-25T14:21:37.816Z,935.8
2023-05-25T14:36:39.110Z,935.9
2023-05-25T14:51:39.382Z,936
2023-05-25T15:06:39.763Z,936
2023-05-25T15:21:40.288Z,936.2
2023-05-25T15:36:40.963Z,936.2
2023-05-25T15:51:42.337Z,936.2
2023-05-25T16:06:41.977Z,936.4
2023-05-25T16:21:48.921Z,936.4
2023-05-25T16:36:47.512Z,936.5
2023-05-25T16:51:45.654Z,936.5
2023-05-25T17:06:46.617Z,936.5
2023-05-25T17:21:46.640Z,936.6
2023-05-25T17:36:47.785Z,936.6
2023-05-25T17:51:57.013Z,936.7
2023-05-25T18:06:47.985Z,936.9
2023-05-25T18:21:48.390Z,936.9
2023-05-25T18:36:49.698Z,937
2023-05-25T18:51:49.967Z,937.2
2023-05-25T19:06:50.818Z,937.3
2023-05-25T19:21:51.740Z,937.4
2023-05-25T19:37:12.337Z,937.5
2023-05-25T19:51:55.830Z,937.5
2023-05-25T20:06:55.777Z,937.8
2023-05-25T20:21:55.643Z,938
2023-05-25T20:36:55.373Z,937.9
2023-05-25T20:52:01.972Z,937.9
2023-05-25T23:30:44.679Z,937.9
2023-05-25T23:45:57.610Z,938.3
