createdAt,value
2023-04-25T00:00:11.196Z,22.00
2023-04-25T00:00:43.867Z,21.40
2023-04-25T00:01:16.392Z,15.10
2023-04-25T00:01:48.995Z,16.40
2023-04-25T00:02:21.564Z,15.90
2023-04-25T00:02:54.212Z,13.60
2023-04-25T00:03:26.707Z,12.80
2023-04-25T00:03:59.331Z,13.10
2023-04-25T00:04:31.895Z,22.00
2023-04-25T00:05:04.343Z,21.80
2023-04-25T00:05:36.698Z,15.70
2023-04-25T00:06:09.176Z,17.30
2023-04-25T00:06:41.713Z,22.50
2023-04-25T00:07:14.244Z,19.10
2023-04-25T00:07:46.762Z,18.20
2023-04-25T00:08:19.237Z,15.00
2023-04-25T00:08:51.901Z,15.90
2023-04-25T00:09:24.315Z,20.10
2023-04-25T00:09:56.891Z,18.30
2023-04-25T00:10:29.462Z,21.20
2023-04-25T00:11:02.016Z,22.30
2023-04-25T00:11:34.565Z,16.60
2023-04-25T00:12:07.102Z,23.10
2023-04-25T00:12:39.646Z,24.50
2023-04-25T00:13:12.175Z,23.00
2023-04-25T00:13:44.700Z,20.00
2023-04-25T00:14:17.255Z,16.00
2023-04-25T00:14:49.908Z,16.00
2023-04-25T00:15:22.412Z,14.50
2023-04-25T00:15:55.637Z,13.40
2023-04-25T00:16:28.175Z,17.80
2023-04-25T00:17:00.661Z,15.30
2023-04-25T00:17:33.253Z,22.20
2023-04-25T00:18:05.682Z,21.20
2023-04-25T00:18:38.159Z,21.80
2023-04-25T00:19:10.659Z,18.90
2023-04-25T00:19:43.206Z,17.70
2023-04-25T00:20:15.727Z,18.60
2023-04-25T00:20:48.296Z,18.70
2023-04-25T00:21:20.801Z,17.40
2023-04-25T00:21:53.343Z,23.30
2023-04-25T00:22:25.917Z,23.30
2023-04-25T00:22:58.467Z,23.00
2023-04-25T00:23:30.962Z,20.60
2023-04-25T00:24:03.485Z,19.50
2023-04-25T00:24:36.022Z,14.90
2023-04-25T00:25:08.550Z,14.20
2023-04-25T00:25:41.126Z,17.90
2023-04-25T00:26:13.669Z,17.70
2023-04-25T00:26:46.250Z,22.20
2023-04-25T00:27:18.808Z,18.40
2023-04-25T00:27:52.117Z,22.10
2023-04-25T00:28:24.713Z,24.10
2023-04-25T00:28:57.212Z,20.50
2023-04-25T00:29:29.759Z,19.10
2023-04-25T00:30:02.274Z,22.80
2023-04-25T00:30:34.861Z,21.60
2023-04-25T00:31:07.420Z,13.10
2023-04-25T00:31:39.971Z,10.90
2023-04-25T00:32:12.395Z,13.20
2023-04-25T00:32:44.987Z,16.70
2023-04-25T00:33:17.477Z,17.80
2023-04-25T00:33:50.208Z,15.90
2023-04-25T00:34:22.574Z,16.80
2023-04-25T00:34:55.101Z,18.40
2023-04-25T00:35:27.640Z,17.90
2023-04-25T00:36:00.156Z,18.00
2023-04-25T00:36:32.673Z,17.40
2023-04-25T00:37:05.233Z,20.20
2023-04-25T00:37:37.833Z,14.10
2023-04-25T00:38:10.373Z,12.60
2023-04-25T00:38:42.889Z,12.80
2023-04-25T00:39:15.385Z,10.70
2023-04-25T00:39:47.994Z,15.80
2023-04-25T00:40:20.488Z,15.30
2023-04-25T00:40:52.978Z,12.50
2023-04-25T00:41:25.556Z,13.00
2023-04-25T00:41:58.075Z,16.10
2023-04-25T00:42:30.690Z,18.80
2023-04-25T00:43:03.204Z,15.10
2023-04-25T00:43:35.718Z,13.50
2023-04-25T00:44:08.252Z,16.40
2023-04-25T00:44:40.819Z,12.90
2023-04-25T00:45:13.365Z,19.90
2023-04-25T00:45:45.885Z,21.30
2023-04-25T00:46:18.504Z,12.70
2023-04-25T00:46:50.985Z,12.70
2023-04-25T00:47:23.554Z,14.10
2023-04-25T00:47:56.030Z,12.60
2023-04-25T00:48:28.517Z,13.70
2023-04-25T00:49:01.019Z,19.40
2023-04-25T00:49:33.603Z,15.10
2023-04-25T00:50:06.124Z,13.10
2023-04-25T00:50:38.678Z,15.60
2023-04-25T00:51:11.199Z,13.80
2023-04-25T00:51:43.729Z,10.70
2023-04-25T00:52:16.274Z,11.10
2023-04-25T00:52:48.774Z,12.10
2023-04-25T00:53:21.326Z,20.90
2023-04-25T00:53:53.994Z,18.70
2023-04-25T00:54:26.345Z,13.70
2023-04-25T00:54:58.861Z,10.70
2023-04-25T00:55:31.362Z,11.90
2023-04-25T00:56:03.926Z,15.70
2023-04-25T00:56:36.466Z,13.60
2023-04-25T00:57:09.015Z,11.70
2023-04-25T00:57:41.554Z,13.30
2023-04-25T00:58:14.096Z,13.10
2023-04-25T00:58:46.656Z,9.30
2023-04-25T00:59:19.124Z,17.50
2023-04-25T00:59:51.684Z,17.60
2023-04-25T01:00:24.277Z,11.00
2023-04-25T01:00:56.826Z,13.70
2023-04-25T01:01:29.423Z,14.50
2023-04-25T01:02:01.929Z,14.30
2023-04-25T01:02:34.518Z,14.50
2023-04-25T01:03:07.005Z,9.20
2023-04-25T01:03:39.507Z,10.10
2023-04-25T01:04:12.018Z,14.90
2023-04-25T01:04:44.448Z,14.70
2023-04-25T01:05:16.984Z,9.70
2023-04-25T01:05:49.549Z,13.10
2023-04-25T01:06:22.061Z,15.60
2023-04-25T01:06:54.619Z,17.20
2023-04-25T01:07:27.167Z,17.40
2023-04-25T01:07:59.664Z,12.70
2023-04-25T01:08:32.189Z,11.30
2023-04-25T01:09:04.712Z,15.00
2023-04-25T01:09:37.220Z,13.90
2023-04-25T01:10:09.770Z,12.20
2023-04-25T01:10:42.276Z,14.10
2023-04-25T01:11:14.772Z,14.30
2023-04-25T01:11:47.335Z,14.90
2023-04-25T01:12:19.868Z,11.40
2023-04-25T01:12:52.372Z,11.90
2023-04-25T01:13:24.902Z,13.00
2023-04-25T01:13:57.379Z,13.40
2023-04-25T01:14:29.905Z,12.60
2023-04-25T01:15:02.496Z,11.60
2023-04-25T01:15:34.988Z,8.50
2023-04-25T01:16:07.613Z,10.80
2023-04-25T01:16:40.099Z,17.40
2023-04-25T01:17:12.577Z,20.90
2023-04-25T01:17:45.184Z,18.10
2023-04-25T01:18:17.654Z,14.90
2023-04-25T01:18:50.223Z,9.80
2023-04-25T01:19:22.763Z,13.20
2023-04-25T01:19:55.305Z,12.20
2023-04-25T01:20:27.840Z,10.60
2023-04-25T01:21:00.358Z,10.80
2023-04-25T01:21:32.921Z,10.80
2023-04-25T01:22:05.449Z,11.50
2023-04-25T01:22:37.978Z,9.70
2023-04-25T01:23:10.498Z,11.30
2023-04-25T01:23:43.041Z,17.20
2023-04-25T01:24:15.559Z,14.20
2023-04-25T01:24:48.147Z,10.70
2023-04-25T01:25:20.678Z,9.90
2023-04-25T01:25:53.214Z,9.80
2023-04-25T01:26:26.454Z,10.50
2023-04-25T01:26:58.943Z,11.80
2023-04-25T01:27:31.475Z,13.90
2023-04-25T01:28:03.962Z,11.10
2023-04-25T01:28:36.476Z,11.80
2023-04-25T01:29:08.990Z,15.30
2023-04-25T01:29:41.529Z,12.00
2023-04-25T01:30:14.021Z,12.10
2023-04-25T01:30:46.565Z,15.60
2023-04-25T01:31:19.067Z,10.70
2023-04-25T01:31:51.703Z,7.20
2023-04-25T01:32:24.191Z,10.60
2023-04-25T01:32:56.708Z,12.50
2023-04-25T01:33:29.202Z,17.00
2023-04-25T01:34:01.755Z,12.00
2023-04-25T01:34:34.285Z,10.90
2023-04-25T01:35:06.824Z,10.30
2023-04-25T01:35:39.398Z,8.40
2023-04-25T01:36:11.932Z,7.50
2023-04-25T01:36:44.497Z,7.90
2023-04-25T01:37:17.030Z,9.70
2023-04-25T01:37:49.592Z,14.70
2023-04-25T01:38:22.136Z,14.30
2023-04-25T01:38:54.644Z,12.60
2023-04-25T01:39:27.170Z,11.60
2023-04-25T01:39:59.668Z,9.30
2023-04-25T01:40:32.246Z,12.10
2023-04-25T01:41:04.851Z,11.20
2023-04-25T01:41:37.392Z,8.30
2023-04-25T01:42:09.921Z,13.00
2023-04-25T01:42:42.439Z,12.70
2023-04-25T01:43:15.005Z,7.30
2023-04-25T01:43:47.551Z,9.50
2023-04-25T01:44:20.627Z,10.40
2023-04-25T01:44:53.169Z,10.10
2023-04-25T01:45:25.706Z,13.60
2023-04-25T01:45:58.309Z,15.60
2023-04-25T01:46:30.914Z,12.50
2023-04-25T01:47:03.357Z,10.80
2023-04-25T01:47:35.924Z,14.90
2023-04-25T01:48:08.452Z,20.80
2023-04-25T01:48:40.956Z,16.40
2023-04-25T01:49:13.458Z,9.90
2023-04-25T01:49:46.017Z,8.00
2023-04-25T01:50:18.479Z,10.10
2023-04-25T01:50:51.017Z,13.80
2023-04-25T01:51:23.521Z,14.90
2023-04-25T01:51:56.105Z,12.90
2023-04-25T01:52:28.649Z,15.50
2023-04-25T01:53:01.187Z,15.00
2023-04-25T01:53:33.716Z,9.50
2023-04-25T01:54:06.201Z,10.10
2023-04-25T01:54:38.707Z,10.10
2023-04-25T01:55:11.271Z,15.30
2023-04-25T01:55:43.908Z,15.80
2023-04-25T01:56:16.453Z,12.90
2023-04-25T01:56:49.014Z,10.30
2023-04-25T01:57:21.535Z,9.10
2023-04-25T01:57:54.057Z,13.10
2023-04-25T01:58:26.617Z,14.20
2023-04-25T01:58:59.142Z,16.50
2023-04-25T01:59:31.668Z,17.10
2023-04-25T02:00:04.215Z,10.80
2023-04-25T02:00:36.734Z,14.20
2023-04-25T02:01:09.251Z,19.70
2023-04-25T02:01:41.822Z,14.40
2023-04-25T02:02:14.304Z,10.70
2023-04-25T02:02:46.960Z,9.80
2023-04-25T02:03:19.477Z,10.50
2023-04-25T02:03:52.358Z,10.30
2023-04-25T02:04:24.568Z,9.70
2023-04-25T02:04:56.937Z,10.60
2023-04-25T02:05:29.496Z,13.00
2023-04-25T02:06:02.033Z,16.30
2023-04-25T02:06:34.623Z,19.30
2023-04-25T02:07:07.133Z,18.50
2023-04-25T02:07:39.672Z,17.00
2023-04-25T02:08:12.182Z,10.70
2023-04-25T02:08:44.690Z,12.30
2023-04-25T02:09:17.180Z,18.20
2023-04-25T02:09:49.727Z,19.20
2023-04-25T02:10:22.282Z,14.70
2023-04-25T02:10:54.847Z,13.80
2023-04-25T02:11:27.382Z,16.70
2023-04-25T02:11:59.922Z,15.40
2023-04-25T02:12:32.442Z,16.70
2023-04-25T02:13:04.948Z,14.30
2023-04-25T02:13:37.536Z,17.10
2023-04-25T02:14:10.058Z,17.50
2023-04-25T02:14:42.596Z,18.10
2023-04-25T02:15:15.072Z,16.20
2023-04-25T02:15:47.718Z,14.50
2023-04-25T02:16:20.293Z,14.60
2023-04-25T02:16:52.891Z,14.50
2023-04-25T02:17:25.285Z,14.20
2023-04-25T02:17:57.905Z,14.00
2023-04-25T02:18:30.348Z,12.20
2023-04-25T02:19:02.898Z,10.70
2023-04-25T02:19:35.450Z,11.50
2023-04-25T02:20:07.963Z,15.00
2023-04-25T02:20:40.513Z,22.70
2023-04-25T02:21:13.029Z,20.30
2023-04-25T02:21:45.537Z,17.90
2023-04-25T02:22:18.074Z,17.10
2023-04-25T02:22:50.633Z,14.00
2023-04-25T02:23:23.160Z,13.40
2023-04-25T02:23:55.645Z,10.50
2023-04-25T02:24:28.169Z,10.60
2023-04-25T02:25:00.696Z,10.70
2023-04-25T02:25:33.358Z,10.50
2023-04-25T02:26:05.865Z,15.80
2023-04-25T02:26:38.397Z,11.00
2023-04-25T02:27:10.946Z,7.50
2023-04-25T02:27:43.470Z,20.80
2023-04-25T02:28:15.971Z,24.70
2023-04-25T02:28:48.496Z,15.20
2023-04-25T02:29:21.030Z,14.30
2023-04-25T02:29:53.576Z,15.40
2023-04-25T02:30:26.073Z,15.80
2023-04-25T02:30:58.623Z,18.30
2023-04-25T02:31:31.153Z,16.70
2023-04-25T02:32:03.707Z,12.50
2023-04-25T02:32:36.276Z,23.50
2023-04-25T02:33:08.855Z,17.30
2023-04-25T02:33:41.278Z,10.20
2023-04-25T02:34:13.796Z,13.90
2023-04-25T02:34:46.322Z,15.00
2023-04-25T02:35:18.842Z,25.40
2023-04-25T02:35:51.420Z,25.90
2023-04-25T02:36:24.029Z,13.00
2023-04-25T02:36:56.516Z,14.00
2023-04-25T02:37:29.027Z,12.80
2023-04-25T02:38:01.548Z,17.70
2023-04-25T02:38:34.071Z,19.60
2023-04-25T02:39:06.569Z,18.40
2023-04-25T02:39:39.082Z,29.10
2023-04-25T02:40:11.645Z,15.90
2023-04-25T02:40:44.154Z,12.00
2023-04-25T02:41:16.721Z,23.80
2023-04-25T02:41:49.253Z,26.00
2023-04-25T02:42:21.783Z,20.10
2023-04-25T02:42:54.325Z,12.00
2023-04-25T02:43:26.852Z,13.10
2023-04-25T02:43:59.374Z,15.40
2023-04-25T02:44:31.895Z,15.50
2023-04-25T02:45:04.424Z,20.90
2023-04-25T02:45:36.893Z,19.60
2023-04-25T02:46:09.492Z,13.60
2023-04-25T02:46:41.989Z,15.10
2023-04-25T02:47:14.546Z,20.60
2023-04-25T02:47:47.062Z,18.80
2023-04-25T02:48:19.571Z,15.30
2023-04-25T02:48:52.110Z,19.90
2023-04-25T02:49:24.604Z,13.90
2023-04-25T02:49:57.161Z,14.80
2023-04-25T02:50:29.692Z,13.30
2023-04-25T02:51:02.204Z,14.70
2023-04-25T02:51:34.718Z,16.80
2023-04-25T02:52:07.219Z,10.30
2023-04-25T02:52:39.804Z,10.90
2023-04-25T02:53:12.353Z,14.60
2023-04-25T02:53:44.850Z,12.40
2023-04-25T02:54:17.410Z,10.10
2023-04-25T02:54:49.963Z,12.30
2023-04-25T02:55:22.499Z,15.10
2023-04-25T02:55:55.056Z,11.60
2023-04-25T02:56:27.597Z,12.50
2023-04-25T02:57:00.150Z,22.90
2023-04-25T02:57:32.673Z,22.30
2023-04-25T02:58:05.229Z,14.00
2023-04-25T02:58:37.743Z,12.80
2023-04-25T02:59:10.266Z,18.00
2023-04-25T02:59:42.836Z,16.50
2023-04-25T03:00:15.474Z,12.90
2023-04-25T03:00:47.988Z,10.60
2023-04-25T03:01:20.627Z,21.80
2023-04-25T03:01:53.121Z,24.30
2023-04-25T03:02:25.776Z,19.60
2023-04-25T03:02:58.259Z,23.50
2023-04-25T03:03:30.846Z,24.60
2023-04-25T03:04:03.258Z,16.50
2023-04-25T03:04:35.815Z,12.40
2023-04-25T03:05:08.392Z,17.00
2023-04-25T03:05:40.880Z,16.30
2023-04-25T03:06:13.384Z,15.20
2023-04-25T03:06:46.562Z,10.60
2023-04-25T03:07:19.141Z,13.20
2023-04-25T03:07:51.684Z,20.60
2023-04-25T03:08:24.201Z,25.80
2023-04-25T03:08:56.727Z,21.60
2023-04-25T03:09:29.269Z,18.00
2023-04-25T03:10:01.926Z,16.10
2023-04-25T03:10:34.456Z,16.20
2023-04-25T03:11:06.996Z,17.10
2023-04-25T03:11:39.491Z,18.90
2023-04-25T03:12:12.108Z,18.70
2023-04-25T03:12:44.622Z,16.40
2023-04-25T03:13:17.107Z,13.10
2023-04-25T03:13:49.798Z,16.80
2023-04-25T03:14:22.188Z,23.90
2023-04-25T03:14:54.707Z,33.20
2023-04-25T03:15:27.207Z,21.80
2023-04-25T03:15:59.861Z,17.10
2023-04-25T03:16:32.402Z,15.10
2023-04-25T03:17:04.849Z,15.60
2023-04-25T03:17:37.400Z,12.50
2023-04-25T03:18:09.916Z,15.90
2023-04-25T03:18:42.363Z,25.00
2023-04-25T03:19:14.882Z,21.90
2023-04-25T03:19:47.441Z,15.70
2023-04-25T03:20:19.962Z,19.80
2023-04-25T03:20:52.484Z,23.10
2023-04-25T03:21:25.064Z,21.50
2023-04-25T03:21:57.559Z,17.40
2023-04-25T03:22:30.087Z,15.70
2023-04-25T03:23:02.605Z,17.30
2023-04-25T03:23:35.133Z,17.30
2023-04-25T03:24:07.644Z,11.80
2023-04-25T03:24:40.157Z,22.00
2023-04-25T03:25:12.676Z,25.40
2023-04-25T03:25:45.203Z,16.50
2023-04-25T03:26:17.734Z,17.90
2023-04-25T03:26:50.268Z,20.00
2023-04-25T03:27:22.775Z,18.10
2023-04-25T03:27:55.306Z,19.90
2023-04-25T03:28:27.834Z,19.20
2023-04-25T03:29:00.434Z,18.90
2023-04-25T03:29:32.989Z,22.50
2023-04-25T03:30:05.525Z,23.30
2023-04-25T03:30:38.045Z,17.20
2023-04-25T03:31:10.683Z,14.10
2023-04-25T03:31:43.247Z,13.30
2023-04-25T03:32:15.829Z,14.90
2023-04-25T03:32:48.298Z,12.20
2023-04-25T03:33:20.801Z,13.80
2023-04-25T03:33:53.563Z,16.80
2023-04-25T03:34:25.910Z,25.40
2023-04-25T03:34:58.437Z,18.20
2023-04-25T03:35:31.051Z,11.50
2023-04-25T03:36:03.580Z,13.10
2023-04-25T03:36:36.121Z,10.60
2023-04-25T03:37:08.654Z,6.90
2023-04-25T03:37:41.170Z,18.80
2023-04-25T03:38:13.674Z,20.40
2023-04-25T03:38:46.254Z,12.80
2023-04-25T03:39:18.773Z,16.10
2023-04-25T03:39:51.308Z,24.70
2023-04-25T03:40:23.833Z,28.10
2023-04-25T03:40:56.345Z,19.80
2023-04-25T03:41:28.875Z,18.40
2023-04-25T03:42:01.410Z,17.70
2023-04-25T03:42:33.913Z,17.00
2023-04-25T03:43:06.507Z,19.10
2023-04-25T03:43:39.038Z,22.00
2023-04-25T03:44:11.577Z,19.50
2023-04-25T03:44:44.058Z,20.70
2023-04-25T03:45:16.652Z,19.60
2023-04-25T03:45:49.231Z,25.50
2023-04-25T03:46:21.836Z,24.70
2023-04-25T03:46:54.239Z,16.80
2023-04-25T03:47:26.813Z,19.60
2023-04-25T03:47:59.360Z,26.80
2023-04-25T03:48:31.788Z,32.70
2023-04-25T03:49:04.281Z,31.30
2023-04-25T03:49:36.800Z,25.40
2023-04-25T03:50:09.318Z,22.20
2023-04-25T03:50:41.860Z,20.60
2023-04-25T03:51:14.362Z,15.80
2023-04-25T03:51:46.899Z,21.30
2023-04-25T03:52:19.480Z,25.60
2023-04-25T03:52:52.005Z,27.90
2023-04-25T03:53:24.564Z,18.30
2023-04-25T03:53:57.082Z,12.50
2023-04-25T03:54:29.647Z,21.30
2023-04-25T03:55:02.179Z,16.50
2023-04-25T03:55:34.782Z,17.40
2023-04-25T03:56:07.342Z,17.80
2023-04-25T03:56:39.844Z,20.10
2023-04-25T03:57:12.411Z,18.80
2023-04-25T03:57:44.917Z,22.70
2023-04-25T03:58:17.523Z,20.70
2023-04-25T03:58:50.068Z,12.10
2023-04-25T03:59:22.584Z,19.10
2023-04-25T03:59:55.139Z,35.50
2023-04-25T04:00:27.689Z,32.80
2023-04-25T04:01:00.221Z,22.90
2023-04-25T04:01:32.823Z,17.80
2023-04-25T04:02:05.387Z,14.10
2023-04-25T04:02:38.048Z,11.90
2023-04-25T04:03:10.512Z,15.40
2023-04-25T04:03:43.157Z,21.10
2023-04-25T04:04:15.778Z,25.30
2023-04-25T04:04:48.370Z,23.30
2023-04-25T04:05:20.765Z,19.30
2023-04-25T04:05:53.272Z,26.00
2023-04-25T04:06:25.681Z,21.30
2023-04-25T04:06:58.269Z,19.80
2023-04-25T04:07:30.829Z,20.60
2023-04-25T04:08:03.421Z,34.90
2023-04-25T04:08:35.950Z,36.40
2023-04-25T04:09:08.519Z,22.30
2023-04-25T04:09:41.116Z,23.30
2023-04-25T04:10:13.654Z,14.80
2023-04-25T04:10:46.158Z,15.20
2023-04-25T04:11:18.705Z,21.10
2023-04-25T04:11:51.215Z,21.50
2023-04-25T04:12:23.748Z,22.60
2023-04-25T04:12:56.245Z,36.10
2023-04-25T04:13:28.799Z,38.10
2023-04-25T04:14:01.355Z,20.50
2023-04-25T04:14:33.860Z,15.70
2023-04-25T04:15:06.436Z,15.30
2023-04-25T04:15:46.049Z,13.10
2023-04-25T04:16:18.544Z,17.40
2023-04-25T04:16:51.016Z,28.20
2023-04-25T04:17:23.520Z,23.40
2023-04-25T04:17:56.042Z,15.90
2023-04-25T04:18:28.467Z,15.00
2023-04-25T04:19:00.976Z,21.30
2023-04-25T04:19:33.465Z,18.70
2023-04-25T04:20:06.006Z,17.60
2023-04-25T04:20:38.513Z,21.10
2023-04-25T04:21:11.053Z,14.70
2023-04-25T04:21:43.570Z,14.20
2023-04-25T04:22:16.082Z,14.00
2023-04-25T04:22:48.563Z,15.40
2023-04-25T04:23:21.065Z,21.90
2023-04-25T04:23:53.567Z,18.50
2023-04-25T04:24:26.067Z,15.70
2023-04-25T04:24:58.583Z,19.60
2023-04-25T04:25:31.077Z,16.40
2023-04-25T04:26:03.599Z,17.20
2023-04-25T04:26:36.109Z,20.70
2023-04-25T04:27:08.604Z,19.50
2023-04-25T04:27:41.108Z,17.40
2023-04-25T04:28:13.606Z,29.40
2023-04-25T04:28:46.141Z,33.00
2023-04-25T04:29:18.629Z,30.40
2023-04-25T04:29:51.140Z,23.40
2023-04-25T04:30:23.655Z,20.40
2023-04-25T04:30:56.230Z,13.90
2023-04-25T04:31:28.718Z,14.70
2023-04-25T04:32:01.219Z,21.50
2023-04-25T04:32:33.740Z,21.10
2023-04-25T04:33:06.292Z,22.60
2023-04-25T04:33:38.732Z,19.20
2023-04-25T04:34:11.292Z,27.40
2023-04-25T04:34:43.802Z,30.90
2023-04-25T04:35:16.272Z,20.10
2023-04-25T04:35:48.771Z,32.10
2023-04-25T04:36:21.343Z,31.60
2023-04-25T04:36:53.843Z,20.00
2023-04-25T04:37:26.324Z,23.90
2023-04-25T04:37:58.844Z,28.00
2023-04-25T04:38:31.367Z,24.50
2023-04-25T04:39:03.890Z,20.20
2023-04-25T04:39:36.396Z,17.20
2023-04-25T04:40:08.890Z,20.40
2023-04-25T04:40:41.421Z,26.20
2023-04-25T04:41:13.923Z,20.30
2023-04-25T04:41:46.422Z,15.80
2023-04-25T04:42:18.931Z,14.20
2023-04-25T04:42:51.462Z,16.70
2023-04-25T04:43:23.989Z,18.10
2023-04-25T04:43:56.467Z,21.50
2023-04-25T04:44:28.959Z,21.30
2023-04-25T04:45:01.479Z,18.50
2023-04-25T04:45:33.976Z,13.40
2023-04-25T04:46:06.493Z,15.10
2023-04-25T04:46:39.113Z,15.40
2023-04-25T04:47:11.490Z,14.00
2023-04-25T04:47:44.066Z,24.70
2023-04-25T04:48:16.501Z,31.30
2023-04-25T04:48:49.005Z,20.60
2023-04-25T04:49:21.479Z,12.90
2023-04-25T04:49:54.006Z,17.10
2023-04-25T04:50:26.483Z,18.50
2023-04-25T04:50:58.966Z,14.20
2023-04-25T04:51:31.452Z,17.50
2023-04-25T04:52:03.925Z,16.10
2023-04-25T04:52:36.429Z,12.80
2023-04-25T04:53:08.958Z,16.90
2023-04-25T04:53:41.455Z,19.80
2023-04-25T04:54:13.945Z,14.20
2023-04-25T04:54:46.417Z,14.60
2023-04-25T04:55:18.899Z,11.40
2023-04-25T04:55:51.401Z,14.50
2023-04-25T04:56:23.912Z,18.90
2023-04-25T04:56:56.499Z,16.50
2023-04-25T04:57:29.024Z,14.90
2023-04-25T04:58:01.507Z,17.30
2023-04-25T04:58:34.019Z,23.40
2023-04-25T04:59:06.493Z,17.70
2023-04-25T04:59:38.978Z,14.10
2023-04-25T05:00:11.459Z,16.30
2023-04-25T05:00:44.016Z,17.00
2023-04-25T05:01:16.478Z,18.50
2023-04-25T05:01:48.936Z,19.50
2023-04-25T05:02:21.471Z,14.90
2023-04-25T05:02:54.019Z,22.40
2023-04-25T05:03:26.497Z,24.90
2023-04-25T05:03:59.233Z,19.10
2023-04-25T05:04:31.525Z,19.10
2023-04-25T05:05:03.877Z,15.40
2023-04-25T05:05:36.374Z,16.80
2023-04-25T05:06:08.867Z,14.80
2023-04-25T05:06:41.351Z,18.70
2023-04-25T05:07:13.826Z,15.10
2023-04-25T05:07:46.301Z,28.20
2023-04-25T05:08:18.810Z,20.90
2023-04-25T05:08:51.282Z,17.70
2023-04-25T05:09:23.780Z,25.80
2023-04-25T05:09:56.293Z,16.90
2023-04-25T05:10:28.775Z,16.50
2023-04-25T05:11:01.245Z,21.40
2023-04-25T05:11:33.769Z,26.90
2023-04-25T05:12:06.380Z,22.80
2023-04-25T05:12:38.858Z,19.20
2023-04-25T05:13:11.358Z,18.00
2023-04-25T05:13:43.907Z,15.50
2023-04-25T05:14:16.432Z,15.70
2023-04-25T05:14:48.949Z,15.50
2023-04-25T05:15:21.422Z,18.00
2023-04-25T05:15:53.934Z,20.80
2023-04-25T05:16:26.456Z,26.40
2023-04-25T05:16:58.943Z,21.40
2023-04-25T05:17:31.427Z,22.00
2023-04-25T05:18:03.986Z,30.50
2023-04-25T05:18:36.397Z,25.70
2023-04-25T05:19:08.893Z,18.50
2023-04-25T05:19:41.372Z,14.00
2023-04-25T05:20:13.874Z,10.70
2023-04-25T05:20:46.373Z,16.90
2023-04-25T05:21:18.852Z,16.90
2023-04-25T05:21:51.354Z,13.50
2023-04-25T05:22:23.849Z,19.20
2023-04-25T05:22:56.347Z,16.60
2023-04-25T05:23:28.944Z,12.60
2023-04-25T05:24:01.298Z,13.10
2023-04-25T05:24:33.825Z,17.20
2023-04-25T05:25:06.302Z,19.00
2023-04-25T05:25:38.827Z,21.10
2023-04-25T05:26:11.308Z,28.90
2023-04-25T05:26:43.797Z,25.50
2023-04-25T05:27:16.281Z,19.30
2023-04-25T05:27:48.810Z,20.20
2023-04-25T05:28:21.281Z,17.70
2023-04-25T05:28:53.809Z,17.30
2023-04-25T05:29:26.312Z,16.80
2023-04-25T05:29:58.790Z,17.50
2023-04-25T05:30:31.296Z,26.80
2023-04-25T05:31:03.801Z,21.90
2023-04-25T05:31:36.312Z,12.60
2023-04-25T05:32:08.853Z,15.80
2023-04-25T05:32:41.275Z,17.50
2023-04-25T05:33:13.960Z,21.00
2023-04-25T05:33:46.281Z,21.60
2023-04-25T05:34:18.790Z,17.30
2023-04-25T05:34:51.319Z,13.50
2023-04-25T05:35:23.778Z,14.30
2023-04-25T05:35:56.263Z,15.40
2023-04-25T05:36:28.765Z,15.60
2023-04-25T05:37:01.259Z,19.60
2023-04-25T05:37:33.799Z,13.40
2023-04-25T05:38:06.225Z,15.10
2023-04-25T05:38:38.721Z,19.90
2023-04-25T05:39:11.227Z,19.70
2023-04-25T05:39:43.719Z,15.90
2023-04-25T05:40:16.235Z,18.10
2023-04-25T05:40:48.692Z,16.00
2023-04-25T05:41:21.190Z,9.70
2023-04-25T05:41:53.660Z,11.00
2023-04-25T05:42:26.189Z,15.80
2023-04-25T05:42:58.717Z,22.40
2023-04-25T05:43:31.220Z,18.70
2023-04-25T05:44:03.771Z,19.50
2023-04-25T05:44:36.272Z,13.60
2023-04-25T05:45:08.770Z,15.30
2023-04-25T05:45:41.313Z,23.60
2023-04-25T05:46:13.771Z,20.20
2023-04-25T05:46:46.238Z,17.20
2023-04-25T05:47:18.754Z,17.70
2023-04-25T05:47:51.368Z,20.90
2023-04-25T05:48:23.732Z,19.10
2023-04-25T05:48:56.282Z,18.50
2023-04-25T05:49:28.756Z,22.00
2023-04-25T05:50:01.260Z,12.80
2023-04-25T05:50:33.762Z,13.70
2023-04-25T05:51:06.252Z,18.50
2023-04-25T05:51:38.762Z,15.90
2023-04-25T05:52:11.236Z,19.10
2023-04-25T05:52:43.726Z,22.80
2023-04-25T05:53:16.241Z,11.60
2023-04-25T05:53:48.935Z,11.70
2023-04-25T05:54:21.219Z,13.10
2023-04-25T05:54:53.741Z,15.90
2023-04-25T05:55:26.267Z,15.30
2023-04-25T05:55:58.769Z,11.20
2023-04-25T05:56:31.278Z,12.10
2023-04-25T05:57:03.749Z,17.90
2023-04-25T05:57:36.276Z,18.90
2023-04-25T05:58:08.827Z,16.80
2023-04-25T05:58:41.397Z,19.40
2023-04-25T05:59:13.943Z,15.70
2023-04-25T05:59:46.484Z,15.20
2023-04-25T06:00:19.015Z,15.10
2023-04-25T06:00:51.537Z,19.30
2023-04-25T06:01:24.073Z,15.40
2023-04-25T06:01:56.613Z,16.40
2023-04-25T06:02:29.201Z,17.40
2023-04-25T06:03:01.772Z,15.70
2023-04-25T06:03:34.297Z,17.70
2023-04-25T06:04:06.776Z,17.80
2023-04-25T06:04:39.469Z,15.20
2023-04-25T06:05:12.014Z,18.60
2023-04-25T06:05:44.297Z,15.90
2023-04-25T06:06:16.739Z,17.40
2023-04-25T06:06:49.322Z,20.40
2023-04-25T06:07:22.050Z,21.40
2023-04-25T06:07:54.640Z,16.60
2023-04-25T06:08:27.153Z,11.00
2023-04-25T06:08:59.703Z,12.80
2023-04-25T06:09:32.378Z,15.30
2023-04-25T06:10:04.873Z,16.30
2023-04-25T06:10:37.360Z,14.10
2023-04-25T06:11:09.849Z,15.70
2023-04-25T06:11:42.401Z,17.50
2023-04-25T06:12:14.839Z,16.10
2023-04-25T06:12:47.343Z,12.40
2023-04-25T06:13:19.861Z,13.00
2023-04-25T06:13:52.582Z,14.80
2023-04-25T06:14:24.852Z,10.70
2023-04-25T06:14:57.332Z,11.70
2023-04-25T06:15:29.825Z,12.60
2023-04-25T06:16:02.383Z,11.20
2023-04-25T06:16:34.931Z,17.60
2023-04-25T06:17:07.367Z,13.50
2023-04-25T06:17:39.838Z,16.30
2023-04-25T06:18:12.307Z,21.10
2023-04-25T06:18:44.803Z,24.60
2023-04-25T06:19:17.273Z,28.00
2023-04-25T06:19:49.759Z,18.40
2023-04-25T06:20:22.259Z,17.40
2023-04-25T06:20:54.767Z,18.30
2023-04-25T06:21:27.263Z,14.40
2023-04-25T06:21:59.755Z,14.30
2023-04-25T06:22:32.237Z,18.60
2023-04-25T06:23:04.738Z,21.40
2023-04-25T06:23:37.259Z,15.70
2023-04-25T06:24:09.747Z,8.60
2023-04-25T06:24:42.235Z,15.10
2023-04-25T06:25:14.717Z,19.30
2023-04-25T06:25:47.212Z,14.60
2023-04-25T06:26:19.715Z,10.80
2023-04-25T06:26:52.219Z,20.70
2023-04-25T06:27:24.707Z,30.40
2023-04-25T06:27:57.225Z,20.30
2023-04-25T06:28:29.702Z,11.90
2023-04-25T06:29:02.205Z,13.80
2023-04-25T06:29:34.731Z,13.70
2023-04-25T06:30:07.237Z,14.00
2023-04-25T06:30:39.740Z,12.60
2023-04-25T06:31:12.271Z,12.60
2023-04-25T06:31:44.834Z,11.30
2023-04-25T06:32:17.192Z,13.90
2023-04-25T06:32:49.738Z,15.10
2023-04-25T06:33:22.186Z,17.50
2023-04-25T06:33:54.698Z,15.70
2023-04-25T06:34:27.244Z,14.90
2023-04-25T06:34:59.695Z,16.40
2023-04-25T06:35:32.216Z,12.30
2023-04-25T06:36:04.681Z,15.00
2023-04-25T06:36:37.170Z,18.00
2023-04-25T06:37:09.653Z,19.20
2023-04-25T06:37:42.140Z,19.30
2023-04-25T06:38:14.632Z,16.80
2023-04-25T06:38:47.163Z,11.30
2023-04-25T06:39:19.626Z,9.10
2023-04-25T06:39:52.096Z,10.50
2023-04-25T06:40:24.576Z,13.80
2023-04-25T06:40:57.072Z,15.60
2023-04-25T06:41:29.562Z,16.70
2023-04-25T06:42:02.034Z,18.20
2023-04-25T06:42:34.533Z,11.60
2023-04-25T06:43:07.005Z,6.50
2023-04-25T06:43:39.489Z,14.30
2023-04-25T06:44:11.981Z,15.50
2023-04-25T06:44:44.479Z,17.00
2023-04-25T06:45:16.990Z,15.50
2023-04-25T06:45:49.439Z,16.80
2023-04-25T06:46:21.965Z,10.50
2023-04-25T06:46:54.438Z,15.50
2023-04-25T06:47:26.926Z,15.30
2023-04-25T06:47:59.422Z,5.60
2023-04-25T06:48:31.889Z,5.90
2023-04-25T06:49:04.390Z,8.70
2023-04-25T06:49:36.903Z,12.30
2023-04-25T06:50:09.387Z,15.20
2023-04-25T06:50:41.897Z,26.70
2023-04-25T06:51:14.376Z,26.40
2023-04-25T06:51:46.886Z,17.40
2023-04-25T06:52:19.413Z,10.60
2023-04-25T06:52:51.914Z,11.20
2023-04-25T06:53:24.397Z,15.00
2023-04-25T06:53:56.927Z,11.70
2023-04-25T06:54:29.405Z,9.40
2023-04-25T06:55:01.908Z,13.40
2023-04-25T06:55:34.412Z,14.20
2023-04-25T06:56:06.925Z,12.20
2023-04-25T06:56:39.409Z,10.30
2023-04-25T06:57:11.975Z,17.90
2023-04-25T06:57:44.449Z,23.10
2023-04-25T06:58:16.928Z,21.70
2023-04-25T06:58:49.731Z,12.70
2023-04-25T06:59:21.978Z,12.20