createdAt,value
2023-05-01T00:02:59.419Z,1.20
2023-05-01T00:08:00.866Z,1.20
2023-05-01T00:13:02.256Z,1.30
2023-05-01T00:18:03.735Z,1.30
2023-05-01T00:23:05.289Z,1.50
2023-05-01T00:28:06.714Z,1.47
2023-05-01T00:33:08.149Z,1.37
2023-05-01T00:38:09.602Z,1.20
2023-05-01T00:43:11.000Z,1.50
2023-05-01T00:48:12.406Z,1.33
2023-05-01T00:53:13.812Z,1.20
2023-05-01T00:58:15.190Z,1.40
2023-05-01T01:03:16.591Z,1.20
2023-05-01T01:08:17.991Z,1.13
2023-05-01T01:13:19.400Z,1.20
2023-05-01T01:18:20.826Z,1.50
2023-05-01T01:23:22.214Z,1.53
2023-05-01T01:28:23.593Z,1.40
2023-05-01T01:33:24.984Z,1.10
2023-05-01T01:38:26.399Z,1.70
2023-05-01T01:43:27.792Z,1.40
2023-05-01T01:48:29.179Z,1.40
2023-05-01T01:53:30.575Z,1.40
2023-05-01T01:58:31.976Z,1.23
2023-05-01T02:03:33.536Z,1.20
2023-05-01T02:08:34.996Z,1.63
2023-05-01T02:13:36.407Z,1.27
2023-05-01T02:18:37.814Z,1.10
2023-05-01T02:23:39.204Z,1.60
2023-05-01T02:28:40.601Z,1.03
2023-05-01T02:33:41.985Z,1.60
2023-05-01T02:38:43.377Z,1.40
2023-05-01T02:43:44.792Z,1.30
2023-05-01T02:48:46.185Z,1.40
2023-05-01T02:53:47.593Z,1.20
2023-05-01T02:58:48.987Z,1.53
2023-05-01T03:03:50.399Z,1.43
2023-05-01T03:08:51.798Z,1.40
2023-05-01T03:13:53.184Z,1.37
2023-05-01T03:18:54.630Z,1.33
2023-05-01T03:23:56.106Z,1.30
2023-05-01T03:28:57.525Z,1.40
2023-05-01T03:33:58.985Z,1.30
2023-05-01T03:39:00.426Z,1.10
2023-05-01T03:44:01.833Z,1.30
2023-05-01T03:49:03.246Z,1.40
2023-05-01T03:54:04.645Z,1.30
2023-05-01T03:59:06.046Z,1.37
2023-05-01T04:04:07.533Z,1.60
2023-05-01T04:09:09.062Z,1.30
2023-05-01T04:14:10.456Z,1.30
2023-05-01T04:19:11.850Z,1.20
2023-05-01T04:24:13.263Z,1.27
2023-05-01T04:29:14.694Z,1.20
2023-05-01T04:34:16.087Z,1.30
2023-05-01T04:39:17.487Z,1.47
2023-05-01T04:44:18.890Z,1.20
2023-05-01T04:49:20.307Z,1.23
2023-05-01T04:54:21.695Z,1.37
2023-05-01T04:59:23.081Z,1.30
2023-05-01T05:04:24.476Z,1.30
2023-05-01T05:09:25.882Z,1.20
2023-05-01T05:14:27.284Z,1.17
2023-05-01T05:19:28.674Z,1.10
2023-05-01T05:24:30.107Z,1.17
2023-05-01T05:29:31.505Z,1.30
2023-05-01T05:34:32.893Z,1.27
2023-05-01T05:39:34.304Z,1.67
2023-05-01T05:44:35.719Z,1.33
2023-05-01T05:49:37.158Z,1.50
2023-05-01T05:54:38.569Z,1.33
2023-05-01T05:59:40.041Z,1.80
2023-05-01T06:04:41.436Z,1.40
2023-05-01T06:09:42.837Z,1.10
2023-05-01T06:14:44.232Z,1.30
2023-05-01T06:19:45.618Z,1.50
2023-05-01T06:24:47.077Z,1.20
2023-05-01T06:29:48.456Z,1.20
2023-05-01T06:34:49.854Z,1.60
2023-05-01T06:39:51.249Z,1.10
2023-05-01T06:44:52.652Z,1.20
2023-05-01T06:49:54.113Z,1.40
2023-05-01T06:54:55.660Z,1.00
2023-05-01T06:59:57.293Z,1.20
2023-05-01T07:04:58.926Z,1.20
2023-05-01T07:10:00.607Z,1.10
2023-05-01T07:15:02.195Z,1.23
2023-05-01T07:20:03.615Z,1.40
2023-05-01T07:25:05.056Z,1.37
2023-05-01T07:30:06.983Z,1.40
2023-05-01T07:35:08.551Z,1.30
2023-05-01T07:40:09.993Z,1.10
2023-05-01T07:45:11.410Z,1.20
2023-05-01T07:50:12.816Z,1.20
2023-05-01T07:55:14.209Z,1.20
2023-05-01T08:00:15.624Z,1.60
2023-05-01T08:05:17.049Z,1.30
2023-05-01T08:10:18.467Z,1.27
2023-05-01T08:15:20.321Z,1.30
2023-05-01T08:20:21.821Z,1.50
2023-05-01T08:25:23.259Z,1.30
2023-05-01T08:30:24.678Z,1.10
2023-05-01T08:35:26.090Z,1.20
2023-05-01T08:40:27.506Z,1.30
2023-05-01T08:45:28.901Z,1.30
2023-05-01T08:50:30.337Z,1.00
2023-05-01T08:55:31.747Z,1.37
2023-05-01T09:00:33.470Z,1.40
2023-05-01T09:05:34.881Z,1.30
2023-05-01T09:10:36.284Z,1.20
2023-05-01T09:15:37.695Z,1.20
2023-05-01T09:20:39.096Z,1.30
2023-05-01T09:25:40.500Z,1.10
2023-05-01T09:30:41.905Z,1.20
2023-05-01T09:35:43.346Z,1.20
2023-05-01T09:40:44.738Z,1.30
2023-05-01T09:45:46.215Z,1.20
2023-05-01T09:50:47.633Z,1.07
2023-05-01T09:55:49.046Z,1.30
2023-05-01T10:00:50.529Z,1.20
2023-05-01T10:05:52.031Z,1.10
2023-05-01T10:10:53.457Z,1.40
2023-05-01T10:15:54.861Z,1.53
2023-05-01T10:20:56.249Z,1.20
2023-05-01T10:25:57.662Z,1.10
2023-05-01T10:30:59.108Z,1.10
2023-05-01T10:36:00.520Z,1.30
2023-05-01T10:41:01.974Z,0.93
2023-05-01T10:46:03.460Z,1.07
2023-05-01T10:51:04.938Z,0.97
2023-05-01T10:56:06.435Z,1.17
2023-05-01T11:01:11.035Z,1.20
2023-05-01T11:06:12.477Z,1.00
2023-05-01T11:11:13.958Z,1.30
2023-05-01T11:16:15.415Z,1.00
2023-05-01T11:21:16.842Z,1.37
2023-05-01T11:26:18.236Z,1.10
2023-05-01T11:31:19.646Z,1.20
2023-05-01T11:36:21.054Z,1.30
2023-05-01T11:41:22.450Z,1.80
2023-05-01T11:46:23.913Z,1.83
2023-05-01T11:51:25.310Z,2.10
2023-05-01T11:56:27.595Z,1.30
2023-05-01T12:01:29.136Z,1.50
2023-05-01T12:06:30.587Z,1.80
2023-05-01T12:11:32.039Z,1.60
2023-05-01T12:16:33.631Z,1.83
2023-05-01T12:21:35.052Z,1.70
2023-05-01T12:26:36.453Z,1.77
2023-05-01T12:31:37.895Z,1.57
2023-05-01T12:36:39.329Z,1.70
2023-05-01T12:41:40.721Z,1.57
2023-05-01T12:46:42.187Z,1.97
2023-05-01T12:51:43.598Z,1.87
2023-05-01T12:56:44.994Z,1.60
2023-05-01T13:01:46.445Z,1.50
2023-05-01T13:06:47.996Z,1.67
2023-05-01T13:11:49.506Z,1.40
2023-05-01T13:16:51.008Z,1.70
2023-05-01T13:21:52.543Z,1.53
2023-05-01T13:26:53.943Z,1.73
2023-05-01T13:31:55.369Z,2.33
2023-05-01T13:36:56.793Z,2.40
2023-05-01T13:41:58.189Z,2.57
2023-05-01T13:46:59.614Z,2.53
2023-05-01T13:52:01.146Z,2.03
2023-05-01T13:57:02.533Z,2.23
2023-05-01T14:02:03.991Z,2.30
2023-05-01T14:07:05.465Z,2.90
2023-05-01T14:12:06.964Z,2.73
2023-05-01T14:17:08.462Z,2.23
2023-05-01T14:22:10.016Z,2.70
2023-05-01T14:27:11.426Z,2.50
2023-05-01T14:32:12.853Z,2.33
2023-05-01T14:37:14.252Z,2.17
2023-05-01T14:42:15.667Z,2.30
2023-05-01T14:47:17.088Z,1.90
2023-05-01T14:52:18.767Z,2.40
2023-05-01T14:57:20.244Z,3.50
2023-05-01T15:02:21.739Z,2.70
2023-05-01T15:07:23.225Z,2.87
2023-05-01T15:12:24.658Z,2.73
2023-05-01T15:17:26.092Z,2.60
2023-05-01T15:22:27.805Z,3.00
2023-05-01T15:27:29.319Z,3.80
2023-05-01T15:32:30.796Z,4.13
2023-05-01T15:37:32.427Z,4.30
2023-05-01T15:42:33.857Z,3.60
2023-05-01T15:47:35.286Z,4.37
2023-05-01T15:52:36.730Z,3.00
2023-05-01T15:57:38.139Z,2.80
2023-05-01T16:02:39.613Z,2.93
2023-05-01T16:07:41.079Z,2.30
2023-05-01T16:12:42.815Z,2.80
2023-05-01T16:17:44.368Z,2.60
2023-05-01T16:22:45.810Z,2.70
2023-05-01T16:27:47.257Z,2.13
2023-05-01T16:32:48.734Z,2.80
2023-05-01T16:37:50.228Z,3.13
2023-05-01T16:42:51.669Z,3.57
2023-05-01T16:47:53.109Z,4.20
2023-05-01T16:52:54.518Z,4.00
2023-05-01T16:57:56.958Z,3.80
2023-05-01T17:02:58.429Z,3.37
2023-05-01T17:07:59.827Z,3.40
2023-05-01T17:13:01.333Z,3.07
2023-05-01T17:18:02.956Z,3.20
2023-05-01T17:23:04.367Z,3.60
2023-05-01T17:28:05.755Z,3.10
2023-05-01T17:33:07.256Z,3.87
2023-05-01T17:38:08.717Z,3.70
2023-05-01T17:43:10.136Z,3.07
2023-05-01T17:48:11.590Z,3.30
2023-05-01T17:53:13.023Z,2.97
2023-05-01T17:58:14.460Z,3.13
2023-05-01T18:03:16.029Z,2.97
2023-05-01T18:08:17.533Z,3.27
2023-05-01T18:13:18.965Z,3.33
2023-05-01T18:18:20.411Z,3.07
2023-05-01T18:23:21.794Z,3.33
2023-05-01T18:28:23.261Z,3.70
2023-05-01T18:33:24.715Z,4.17
2023-05-01T18:38:28.391Z,4.20
2023-05-01T18:43:30.073Z,3.50
2023-05-01T18:48:31.464Z,3.77
2023-05-01T18:53:32.860Z,3.60
2023-05-01T18:58:34.262Z,4.40
2023-05-01T19:03:35.646Z,3.73
2023-05-01T19:08:37.090Z,3.80
2023-05-01T19:13:38.532Z,3.70
2023-05-01T19:18:39.947Z,4.47
2023-05-01T19:23:41.408Z,3.83
2023-05-01T19:28:42.836Z,4.30
2023-05-01T19:33:44.294Z,4.83
2023-05-01T19:38:45.709Z,4.90
2023-05-01T19:43:47.277Z,4.37
2023-05-01T19:48:48.690Z,4.20
2023-05-01T19:53:50.077Z,4.03
2023-05-01T19:58:51.528Z,3.50
2023-05-01T20:03:53.018Z,4.50
2023-05-01T20:08:54.452Z,4.47
2023-05-01T20:13:55.859Z,4.03
2023-05-01T20:18:57.280Z,4.13
2023-05-01T20:23:58.673Z,3.63
2023-05-01T20:29:00.062Z,3.50
2023-05-01T20:34:01.518Z,4.00
2023-05-01T20:39:02.934Z,4.70
2023-05-01T20:44:04.402Z,4.43
2023-05-01T20:49:05.820Z,4.03
2023-05-01T20:54:07.235Z,4.20
2023-05-01T20:59:08.627Z,4.90
2023-05-01T21:04:10.235Z,4.10
2023-05-01T21:09:11.732Z,4.17
2023-05-01T21:14:13.113Z,4.30
2023-05-01T21:19:14.511Z,4.60
2023-05-01T21:24:15.940Z,4.47
2023-05-01T21:29:17.363Z,3.97
2023-05-01T21:34:18.776Z,4.20
2023-05-01T21:39:20.282Z,4.10
2023-05-01T21:44:21.752Z,4.13
2023-05-01T21:49:23.222Z,4.33
2023-05-01T21:54:24.698Z,4.70
2023-05-01T21:59:26.134Z,4.30
2023-05-01T22:04:27.572Z,4.90
2023-05-01T22:09:28.982Z,3.67
2023-05-01T22:14:40.189Z,3.83
2023-05-01T22:19:48.408Z,4.70
2023-05-01T22:24:49.839Z,4.23
2023-05-01T22:29:51.239Z,5.00
2023-05-01T22:34:52.717Z,5.60
2023-05-01T22:39:54.198Z,5.23
2023-05-01T22:44:55.612Z,5.23
2023-05-01T22:49:57.306Z,5.40
2023-05-01T22:54:58.932Z,5.20
2023-05-01T23:00:00.887Z,5.17
2023-05-01T23:05:02.644Z,5.03
2023-05-01T23:10:04.286Z,5.80
2023-05-01T23:15:05.707Z,5.53
2023-05-01T23:20:07.102Z,5.27
2023-05-01T23:25:08.504Z,6.03
2023-05-01T23:30:09.896Z,5.53
2023-05-01T23:35:11.300Z,6.00
2023-05-01T23:40:12.718Z,6.23
2023-05-01T23:45:14.139Z,6.50
2023-05-01T23:50:15.526Z,6.03
2023-05-01T23:55:17.594Z,6.50
