createdAt,value
2022-09-02T00:00:01.289Z,28.84
2022-09-02T00:01:01.279Z,29.00
2022-09-02T00:02:01.409Z,28.84
2022-09-02T00:03:01.475Z,29.00
2022-09-02T00:04:01.276Z,28.68
2022-09-02T00:05:01.261Z,29.17
2022-09-02T00:06:01.242Z,28.52
2022-09-02T00:07:01.246Z,28.36
2022-09-02T00:08:01.217Z,28.52
2022-09-02T00:09:01.208Z,28.52
2022-09-02T00:10:01.206Z,28.36
2022-09-02T00:11:01.199Z,28.68
2022-09-02T00:12:01.200Z,28.68
2022-09-02T00:13:01.189Z,29.17
2022-09-02T00:14:02.130Z,28.04
2022-09-02T00:15:01.171Z,28.84
2022-09-02T00:16:01.151Z,28.52
2022-09-02T00:17:02.242Z,28.68
2022-09-02T00:18:01.146Z,28.20
2022-09-02T00:19:01.152Z,29.00
2022-09-02T00:20:01.132Z,28.20
2022-09-02T00:21:01.120Z,28.84
2022-09-02T00:22:01.122Z,28.52
2022-09-02T00:23:01.112Z,29.00
2022-09-02T00:24:01.107Z,28.84
2022-09-02T00:25:01.096Z,28.20
2022-09-02T00:26:01.085Z,29.00
2022-09-02T00:27:01.076Z,28.84
2022-09-02T00:28:01.083Z,28.68
2022-09-02T00:29:02.065Z,28.36
2022-09-02T00:30:01.560Z,28.36
2022-09-02T00:32:50.924Z,29.17
2022-09-02T00:33:50.912Z,29.17
2022-09-02T00:34:50.901Z,28.52
2022-09-02T00:35:50.889Z,28.84
2022-09-02T00:36:50.897Z,28.84
2022-09-02T00:37:50.877Z,29.17
2022-09-02T00:38:51.966Z,29.00
2022-09-02T00:39:51.963Z,28.84
2022-09-02T00:40:52.015Z,28.68
2022-09-02T00:41:51.932Z,28.68
2022-09-02T00:42:51.924Z,29.00
2022-09-02T00:43:51.918Z,28.84
2022-09-02T00:44:51.919Z,29.00
2022-09-02T00:45:51.949Z,28.52
2022-09-02T00:46:51.903Z,29.00
2022-09-02T00:47:51.906Z,28.84
2022-09-02T00:48:51.890Z,29.00
2022-09-02T00:49:51.885Z,29.00
2022-09-02T00:50:52.868Z,29.65
2022-09-02T00:51:51.857Z,29.17
2022-09-02T00:52:51.850Z,28.84
2022-09-02T00:53:51.863Z,28.84
2022-09-02T00:54:51.835Z,29.00
2022-09-02T00:55:51.822Z,28.68
2022-09-02T00:56:53.868Z,28.36
2022-09-02T00:57:51.814Z,28.52
2022-09-02T00:58:51.800Z,28.84
2022-09-02T00:59:51.799Z,28.52
2022-09-02T01:00:51.832Z,28.52
2022-09-02T01:01:52.044Z,29.00
2022-09-02T01:02:51.775Z,28.36
2022-09-02T01:03:51.752Z,28.68
2022-09-02T01:04:52.776Z,29.17
2022-09-02T01:05:51.744Z,29.00
2022-09-02T01:06:51.741Z,28.84
2022-09-02T01:07:51.734Z,29.00
2022-09-02T01:08:51.734Z,28.68
2022-09-02T01:09:52.295Z,29.00
2022-09-02T01:10:51.716Z,28.84
2022-09-02T01:11:51.701Z,28.84
2022-09-02T01:12:51.704Z,29.00
2022-09-02T01:13:51.691Z,29.00
2022-09-02T01:14:51.670Z,29.17
2022-09-02T01:15:51.746Z,29.00
2022-09-02T01:16:51.669Z,29.00
2022-09-02T01:17:51.652Z,28.36
2022-09-02T01:18:51.648Z,29.00
2022-09-02T01:19:51.639Z,28.36
2022-09-02T01:20:51.628Z,28.84
2022-09-02T01:21:51.622Z,28.68
2022-09-02T01:22:51.619Z,28.68
2022-09-02T01:23:51.616Z,28.20
2022-09-02T01:24:51.598Z,29.00
2022-09-02T01:25:51.592Z,29.00
2022-09-02T01:26:51.582Z,29.00
2022-09-02T01:27:51.579Z,28.52
2022-09-02T01:28:51.574Z,28.68
2022-09-02T01:29:51.557Z,28.84
2022-09-02T01:30:51.551Z,29.00
2022-09-02T01:31:51.635Z,29.17
2022-09-02T01:32:51.548Z,28.84
2022-09-02T01:33:51.530Z,28.52
2022-09-02T01:34:51.523Z,28.84
2022-09-02T01:35:51.513Z,28.04
2022-09-02T01:36:51.504Z,28.36
2022-09-02T01:37:55.795Z,28.36
2022-09-02T01:38:51.501Z,28.68
2022-09-02T01:39:51.491Z,28.68
2022-09-02T01:40:51.501Z,29.00
2022-09-02T01:41:51.469Z,28.84
2022-09-02T01:42:51.487Z,28.52
2022-09-02T01:43:51.477Z,28.84
2022-09-02T01:44:51.449Z,29.00
2022-09-02T01:45:51.447Z,28.68
2022-09-02T01:46:51.480Z,29.00
2022-09-02T01:47:51.428Z,28.20
2022-09-02T01:48:51.424Z,28.68
2022-09-02T01:49:51.421Z,28.84
2022-09-02T01:50:51.428Z,29.17
2022-09-02T01:51:51.405Z,28.68
2022-09-02T01:52:51.395Z,28.68
2022-09-02T01:53:51.397Z,28.52
2022-09-02T01:54:51.387Z,28.20
2022-09-02T01:55:51.390Z,29.00
2022-09-02T01:56:51.362Z,28.36
2022-09-02T01:57:51.350Z,28.68
2022-09-02T01:58:51.341Z,28.68
2022-09-02T01:59:51.334Z,28.20
2022-09-02T02:00:51.395Z,28.68
2022-09-02T02:01:51.348Z,28.68
2022-09-02T02:02:51.308Z,28.84
2022-09-02T02:03:51.315Z,28.68
2022-09-02T02:04:51.294Z,28.68
2022-09-02T02:05:51.292Z,29.00
2022-09-02T02:06:53.386Z,29.17
2022-09-02T02:07:51.271Z,29.00
2022-09-02T02:08:51.265Z,28.68
2022-09-02T02:09:51.253Z,29.00
2022-09-02T02:10:51.254Z,29.00
2022-09-02T02:11:51.256Z,29.17
2022-09-02T02:12:51.235Z,28.52
2022-09-02T02:13:51.221Z,28.68
2022-09-02T02:14:51.212Z,28.36
2022-09-02T02:15:51.222Z,28.84
2022-09-02T02:16:51.210Z,28.84
2022-09-02T02:17:51.194Z,28.84
2022-09-02T02:18:51.186Z,29.33
2022-09-02T02:19:51.184Z,28.68
2022-09-02T02:20:51.813Z,29.33
2022-09-02T02:21:51.165Z,27.88
2022-09-02T02:22:51.155Z,29.00
2022-09-02T02:23:51.147Z,29.00
2022-09-02T02:24:51.142Z,28.84
2022-09-02T02:25:51.126Z,29.00
2022-09-02T02:26:51.124Z,29.00
2022-09-02T02:27:51.111Z,28.84
2022-09-02T02:28:51.108Z,28.84
2022-09-02T02:29:51.114Z,28.52
2022-09-02T02:30:51.090Z,29.00
2022-09-02T02:31:51.209Z,27.88
2022-09-02T02:32:51.072Z,29.00
2022-09-02T02:33:51.071Z,41.57
2022-09-02T02:34:51.070Z,35.29
2022-09-02T02:35:51.047Z,29.00
2022-09-02T02:36:51.048Z,32.55
2022-09-02T02:37:51.042Z,47.86
2022-09-02T02:38:51.034Z,45.60
2022-09-02T02:39:51.017Z,48.02
2022-09-02T02:40:51.977Z,49.31
2022-09-02T02:41:50.999Z,50.92
2022-09-02T02:42:51.005Z,29.00
2022-09-02T02:43:50.990Z,28.68
2022-09-02T02:44:50.978Z,38.03
2022-09-02T02:45:50.965Z,38.35
2022-09-02T02:46:51.061Z,28.52
2022-09-02T02:47:50.946Z,29.00
2022-09-02T02:48:50.953Z,29.00
2022-09-02T02:49:50.941Z,44.47
2022-09-02T02:50:50.933Z,51.40
2022-09-02T02:51:50.916Z,51.24
2022-09-02T02:52:50.914Z,51.88
2022-09-02T02:53:50.904Z,51.88
2022-09-02T02:54:50.905Z,48.18
2022-09-02T02:55:51.391Z,53.82
2022-09-02T02:56:50.890Z,53.17
2022-09-02T02:57:50.875Z,54.30
2022-09-02T02:58:50.863Z,54.95
2022-09-02T02:59:50.870Z,54.14
2022-09-02T03:00:50.848Z,52.05
2022-09-02T03:01:50.922Z,47.70
2022-09-02T03:02:50.962Z,48.82
2022-09-02T03:03:50.826Z,48.82
2022-09-02T03:04:50.826Z,52.69
2022-09-02T03:05:50.815Z,57.04
2022-09-02T03:06:50.811Z,51.40
2022-09-02T03:07:50.792Z,50.11
2022-09-02T03:08:51.155Z,55.43
2022-09-02T03:09:50.788Z,55.43
2022-09-02T03:10:50.780Z,62.20
2022-09-02T03:11:50.766Z,57.52
2022-09-02T03:12:50.761Z,56.24
2022-09-02T03:13:51.325Z,54.62
2022-09-02T03:14:50.744Z,50.60
2022-09-02T03:15:50.806Z,46.57
2022-09-02T03:16:50.732Z,48.98
2022-09-02T03:17:50.734Z,49.95
2022-09-02T03:18:50.711Z,56.56
2022-09-02T03:19:50.711Z,29.17
2022-09-02T03:20:50.703Z,28.36
2022-09-02T03:21:50.684Z,28.84
2022-09-02T03:22:50.677Z,28.84
2022-09-02T03:23:50.660Z,28.20
2022-09-02T03:24:51.679Z,29.17
2022-09-02T03:25:50.669Z,29.17
2022-09-02T03:26:50.649Z,28.84
2022-09-02T03:27:50.649Z,29.00
2022-09-02T03:28:50.631Z,54.95
2022-09-02T03:29:50.630Z,29.00
2022-09-02T03:30:50.664Z,28.52
2022-09-02T03:31:50.612Z,28.36
2022-09-02T03:32:50.622Z,29.00
2022-09-02T03:33:50.595Z,28.68
2022-09-02T03:34:50.582Z,29.00
2022-09-02T03:35:50.586Z,41.57
2022-09-02T03:36:50.570Z,28.84
2022-09-02T03:37:50.600Z,28.68
2022-09-02T03:38:50.557Z,28.68
2022-09-02T03:39:50.559Z,28.68
2022-09-02T03:40:50.619Z,28.68
2022-09-02T03:41:50.527Z,29.17
2022-09-02T03:42:50.517Z,28.52
2022-09-02T03:43:50.516Z,28.84
2022-09-02T03:44:50.510Z,29.17
2022-09-02T03:45:50.575Z,29.00
2022-09-02T03:46:50.500Z,28.36
2022-09-02T03:47:50.479Z,28.52
2022-09-02T03:48:50.514Z,28.68
2022-09-02T03:49:50.466Z,28.20
2022-09-02T03:50:50.454Z,28.68
2022-09-02T03:51:50.447Z,28.68
2022-09-02T03:52:51.445Z,28.68
2022-09-02T03:53:50.441Z,29.00
2022-09-02T03:54:50.427Z,28.20
2022-09-02T03:55:50.833Z,28.52
2022-09-02T03:56:50.422Z,29.00
2022-09-02T03:57:50.463Z,29.17
2022-09-02T03:58:50.399Z,28.36
2022-09-02T03:59:50.919Z,28.84
2022-09-02T04:00:50.403Z,28.20
2022-09-02T04:01:50.406Z,28.36
2022-09-02T04:02:50.504Z,28.68
2022-09-02T04:03:50.361Z,39.32
2022-09-02T04:04:50.351Z,29.00
2022-09-02T04:05:50.373Z,28.68
2022-09-02T04:06:50.333Z,28.20
2022-09-02T04:07:50.324Z,28.84
2022-09-02T04:08:50.329Z,28.52
2022-09-02T04:09:50.314Z,29.17
2022-09-02T04:10:50.301Z,28.68
2022-09-02T04:11:50.312Z,29.17
2022-09-02T04:12:50.308Z,29.17
2022-09-02T04:13:50.922Z,28.84
2022-09-02T04:14:50.338Z,28.84
2022-09-02T04:15:50.308Z,28.84
2022-09-02T04:16:50.265Z,28.36
2022-09-02T04:17:50.277Z,29.17
2022-09-02T04:18:50.245Z,28.68
2022-09-02T04:19:50.237Z,28.68
2022-09-02T04:20:50.219Z,28.84
2022-09-02T04:21:50.219Z,27.88
2022-09-02T04:22:50.205Z,29.17
2022-09-02T04:23:50.202Z,28.04
2022-09-02T04:24:50.198Z,28.68
2022-09-02T04:25:50.182Z,28.52
2022-09-02T04:26:50.169Z,28.36
2022-09-02T04:27:50.165Z,28.36
2022-09-02T04:28:50.181Z,28.84
2022-09-02T04:29:50.157Z,28.84
2022-09-02T04:30:50.225Z,29.00
2022-09-02T04:31:50.133Z,29.00
2022-09-02T04:32:50.133Z,29.00
2022-09-02T04:33:50.116Z,28.52
2022-09-02T04:34:50.116Z,28.52
2022-09-02T04:35:50.106Z,29.00
2022-09-02T04:36:50.111Z,29.00
2022-09-02T04:37:50.089Z,29.65
2022-09-02T04:38:50.083Z,28.68
2022-09-02T04:39:50.062Z,29.00
2022-09-02T04:40:51.124Z,28.68
2022-09-02T04:41:50.053Z,29.00
2022-09-02T04:42:50.059Z,29.00
2022-09-02T04:43:51.048Z,28.04
2022-09-02T04:44:50.040Z,30.29
2022-09-02T04:45:50.116Z,58.65
2022-09-02T04:46:50.395Z,54.95
2022-09-02T04:47:51.011Z,60.91
2022-09-02T04:48:50.013Z,56.88
2022-09-02T04:49:49.993Z,58.97
2022-09-02T04:50:49.983Z,60.10
2022-09-02T04:51:49.989Z,59.62
2022-09-02T04:52:49.971Z,58.01
2022-09-02T04:53:49.962Z,60.10
2022-09-02T04:54:49.957Z,59.62
2022-09-02T04:55:51.244Z,61.07
2022-09-02T04:56:50.950Z,57.04
2022-09-02T04:57:49.926Z,57.69
2022-09-02T04:58:49.981Z,56.56
2022-09-02T04:59:49.911Z,57.52
2022-09-02T05:00:49.920Z,60.91
2022-09-02T05:01:50.040Z,56.72
2022-09-02T05:02:49.941Z,58.65
2022-09-02T05:03:49.889Z,61.55
2022-09-02T05:04:49.905Z,65.58
2022-09-02T05:05:49.874Z,58.17
2022-09-02T05:06:49.871Z,55.27
2022-09-02T05:07:49.853Z,59.78
2022-09-02T05:08:49.872Z,60.91
2022-09-02T05:09:50.564Z,58.81
2022-09-02T05:10:49.836Z,60.91
2022-09-02T05:11:49.829Z,57.04
2022-09-02T05:12:49.816Z,59.62
2022-09-02T05:13:49.809Z,56.56
2022-09-02T05:14:49.809Z,55.43
2022-09-02T05:15:49.877Z,61.07
2022-09-02T05:16:49.786Z,55.43
2022-09-02T05:17:49.771Z,56.56
2022-09-02T05:18:49.764Z,56.88
2022-09-02T05:19:49.780Z,58.49
2022-09-02T05:20:49.748Z,58.49
2022-09-02T05:21:49.747Z,61.07
2022-09-02T05:22:50.740Z,61.55
2022-09-02T05:23:49.722Z,56.56
2022-09-02T05:24:49.717Z,55.11
2022-09-02T05:25:49.718Z,56.56
2022-09-02T05:26:50.440Z,61.23
2022-09-02T05:27:49.713Z,61.87
2022-09-02T05:28:49.693Z,57.69
2022-09-02T05:29:49.679Z,58.17
2022-09-02T05:30:49.737Z,59.14
2022-09-02T05:31:49.661Z,57.36
2022-09-02T05:32:49.653Z,60.26
2022-09-02T05:33:49.646Z,57.04
2022-09-02T05:34:49.649Z,57.36
2022-09-02T05:35:49.829Z,58.01
2022-09-02T05:36:49.621Z,60.26
2022-09-02T05:37:49.626Z,64.94
2022-09-02T05:38:49.608Z,63.33
2022-09-02T05:39:49.601Z,60.26
2022-09-02T05:40:49.644Z,57.52
2022-09-02T05:41:50.443Z,58.01
2022-09-02T05:42:49.588Z,61.23
2022-09-02T05:43:49.574Z,61.39
2022-09-02T05:44:49.563Z,60.10
2022-09-02T05:45:49.607Z,57.52
2022-09-02T05:46:49.545Z,56.56
2022-09-02T05:47:49.540Z,62.84
2022-09-02T05:48:49.522Z,58.01
2022-09-02T05:49:49.546Z,57.20
2022-09-02T05:50:50.247Z,58.65
2022-09-02T05:51:50.506Z,59.14
2022-09-02T05:52:50.474Z,58.33
2022-09-02T05:53:49.523Z,57.52
2022-09-02T05:54:49.493Z,59.14
2022-09-02T05:55:49.471Z,61.55
2022-09-02T05:56:49.460Z,61.71
2022-09-02T05:57:49.459Z,56.72
2022-09-02T05:58:49.451Z,56.24
2022-09-02T05:59:49.447Z,59.14
2022-09-02T06:00:49.437Z,57.52
2022-09-02T06:01:50.021Z,60.26
2022-09-02T06:02:49.472Z,59.62
2022-09-02T06:03:49.413Z,58.33
2022-09-02T06:04:49.406Z,65.90
2022-09-02T06:05:49.391Z,57.20
2022-09-02T06:06:49.384Z,57.04
2022-09-02T06:07:49.382Z,59.14
2022-09-02T06:08:49.408Z,55.59
2022-09-02T06:09:49.365Z,59.78
2022-09-02T06:10:49.354Z,58.17
2022-09-02T06:11:49.392Z,61.39
2022-09-02T06:12:49.543Z,54.95
2022-09-02T06:13:49.453Z,55.75
2022-09-02T06:14:49.347Z,61.87
2022-09-02T06:15:50.013Z,56.56
2022-09-02T06:16:49.305Z,57.36
2022-09-02T06:17:49.298Z,54.46
2022-09-02T06:18:49.289Z,58.65
2022-09-02T06:19:49.283Z,59.14
2022-09-02T06:20:49.272Z,77.83
2022-09-02T06:21:49.278Z,77.99
2022-09-02T06:22:49.249Z,64.78
2022-09-02T06:23:49.246Z,56.88
2022-09-02T06:24:49.242Z,57.36
2022-09-02T06:25:49.237Z,57.36
2022-09-02T06:26:49.228Z,59.78
2022-09-02T06:27:49.216Z,56.56
2022-09-02T06:28:49.206Z,55.91
2022-09-02T06:29:49.201Z,57.85
2022-09-02T06:30:49.230Z,60.10
2022-09-02T06:31:49.184Z,56.56
2022-09-02T06:32:50.500Z,56.88
2022-09-02T06:33:49.164Z,60.10
2022-09-02T06:34:49.172Z,60.75
2022-09-02T06:35:49.144Z,58.81
2022-09-02T06:36:49.135Z,59.30
2022-09-02T06:37:49.128Z,59.94
2022-09-02T06:38:49.124Z,55.91
2022-09-02T06:39:49.130Z,57.20
2022-09-02T06:40:49.143Z,55.43
2022-09-02T06:41:49.102Z,49.95
2022-09-02T06:42:49.089Z,43.18
2022-09-02T06:43:49.077Z,53.98
2022-09-02T06:44:49.094Z,54.62
2022-09-02T06:45:49.123Z,64.78
2022-09-02T06:46:49.064Z,51.08
2022-09-02T06:47:50.047Z,28.36
2022-09-02T06:48:49.039Z,29.00
2022-09-02T06:49:49.047Z,28.84
2022-09-02T06:50:49.012Z,28.04
2022-09-02T06:51:50.890Z,28.84
2022-09-02T06:52:49.011Z,28.52
2022-09-02T06:53:49.962Z,28.68
2022-09-02T06:54:49.004Z,29.00
2022-09-02T06:55:48.990Z,29.00
2022-09-02T06:56:49.831Z,28.52
2022-09-02T06:57:49.970Z,28.52
2022-09-02T06:58:48.980Z,28.68
2022-09-02T06:59:48.953Z,28.84
2022-09-02T07:00:48.957Z,29.00
2022-09-02T07:01:49.163Z,28.84
2022-09-02T07:02:48.934Z,28.68
2022-09-02T07:03:48.929Z,29.17
2022-09-02T07:04:48.919Z,29.17
2022-09-02T07:05:48.916Z,29.00
2022-09-02T07:06:48.903Z,29.00
2022-09-02T07:07:48.906Z,29.33
2022-09-02T07:08:48.896Z,28.36
2022-09-02T07:09:48.879Z,29.17
2022-09-02T07:10:48.871Z,28.68
2022-09-02T07:11:48.853Z,28.68
2022-09-02T07:12:48.865Z,28.52
2022-09-02T07:13:48.840Z,28.36
2022-09-02T07:14:48.829Z,28.84
2022-09-02T07:15:48.840Z,28.84
2022-09-02T07:16:48.849Z,29.17
2022-09-02T07:17:48.802Z,28.68
2022-09-02T07:18:48.796Z,28.68
2022-09-02T07:19:48.792Z,29.00
2022-09-02T07:20:48.785Z,28.52
2022-09-02T07:21:48.802Z,29.00
2022-09-02T07:22:48.824Z,29.17
2022-09-02T07:23:48.762Z,28.20
2022-09-02T07:24:48.755Z,28.68
2022-09-02T07:25:48.750Z,28.36
2022-09-02T07:26:48.742Z,28.84
2022-09-02T07:27:48.731Z,28.04
2022-09-02T07:28:48.726Z,29.00
2022-09-02T07:29:48.727Z,28.52
2022-09-02T07:30:48.739Z,28.36
2022-09-02T07:31:48.706Z,29.17
2022-09-02T07:32:48.699Z,28.68
2022-09-02T07:33:50.164Z,28.52
2022-09-02T07:34:48.699Z,28.68
2022-09-02T07:35:48.684Z,28.36
2022-09-02T07:36:48.687Z,29.33
2022-09-02T07:37:48.656Z,29.00
2022-09-02T07:38:48.654Z,29.17
2022-09-02T07:39:48.651Z,29.00
2022-09-02T07:40:48.660Z,28.68
2022-09-02T07:41:48.635Z,28.68
2022-09-02T07:42:48.659Z,65.10
2022-09-02T07:43:51.137Z,28.52
2022-09-02T07:44:48.601Z,28.84
2022-09-02T07:45:48.667Z,29.17
2022-09-02T07:46:48.589Z,29.00
2022-09-02T07:47:48.582Z,28.52
2022-09-02T07:48:48.564Z,29.17
2022-09-02T07:50:50.561Z,28.68
2022-09-02T07:51:49.486Z,28.84
2022-09-02T07:52:48.549Z,28.84
2022-09-02T07:53:48.532Z,29.17
2022-09-02T07:54:48.528Z,29.49
2022-09-02T07:55:48.521Z,28.04
2022-09-02T07:56:48.510Z,28.84
2022-09-02T07:57:48.500Z,29.00
2022-09-02T07:58:48.489Z,28.84
2022-09-02T07:59:48.485Z,28.68
2022-09-02T08:00:48.481Z,28.36
2022-09-02T08:01:49.470Z,28.84
2022-09-02T08:02:48.587Z,28.52
2022-09-02T08:03:48.452Z,29.00
2022-09-02T08:04:48.445Z,28.36
2022-09-02T08:05:48.450Z,29.00
2022-09-02T08:06:48.432Z,28.52
2022-09-02T08:07:48.424Z,28.68
2022-09-02T08:08:48.411Z,28.52
2022-09-02T08:09:48.406Z,29.17
2022-09-02T08:10:48.422Z,28.52
2022-09-02T08:11:48.988Z,28.52
2022-09-02T08:12:48.401Z,29.00
2022-09-02T08:13:48.361Z,29.00
2022-09-02T08:14:49.391Z,30.29
2022-09-02T08:15:50.846Z,28.84
2022-09-02T08:16:48.410Z,28.68
2022-09-02T08:17:48.353Z,29.17
2022-09-02T08:18:48.334Z,28.84
2022-09-02T08:19:48.330Z,28.84
2022-09-02T08:20:48.324Z,28.68
2022-09-02T08:21:48.326Z,28.52
2022-09-02T08:22:54.644Z,29.00
2022-09-02T08:23:49.298Z,29.17
2022-09-02T08:24:48.318Z,28.84
2022-09-02T08:25:48.283Z,28.20
2022-09-02T08:26:48.275Z,28.84
2022-09-02T08:27:48.301Z,28.84
2022-09-02T08:28:48.995Z,28.52
2022-09-02T08:29:48.241Z,28.68
2022-09-02T08:30:48.231Z,28.84
2022-09-02T08:31:49.688Z,28.68
2022-09-02T08:32:49.221Z,28.84
2022-09-02T08:33:48.222Z,28.20
2022-09-02T08:34:48.237Z,28.68
2022-09-02T08:35:48.211Z,28.52
2022-09-02T08:36:56.331Z,29.17
2022-09-02T08:37:49.179Z,28.84
2022-09-02T08:38:48.180Z,28.84
2022-09-02T08:39:49.169Z,28.68
2022-09-02T08:40:48.231Z,28.52
2022-09-02T08:41:48.199Z,28.68
2022-09-02T08:42:51.095Z,28.84
2022-09-02T08:43:48.136Z,28.20
2022-09-02T08:44:48.138Z,28.84
2022-09-02T08:45:48.217Z,28.52
2022-09-02T08:46:48.121Z,28.68
2022-09-02T08:47:48.108Z,28.84
2022-09-02T08:48:48.098Z,28.68
2022-09-02T08:49:48.085Z,28.68
2022-09-02T08:50:48.085Z,28.68
2022-09-02T08:51:48.074Z,28.20
2022-09-02T08:52:48.070Z,28.68
2022-09-02T08:53:48.053Z,28.52
2022-09-02T08:54:48.052Z,28.36
2022-09-02T08:55:48.046Z,28.68
2022-09-02T08:56:48.047Z,28.36
2022-09-02T08:57:48.024Z,29.00
2022-09-02T08:58:48.014Z,28.36
2022-09-02T08:59:48.014Z,28.20
2022-09-02T09:00:48.056Z,28.84
2022-09-02T09:01:48.059Z,28.20
2022-09-02T09:02:48.054Z,28.52
2022-09-02T09:03:48.003Z,28.84
2022-09-02T09:04:47.979Z,29.17
2022-09-02T09:05:47.958Z,28.68
2022-09-02T09:06:47.967Z,29.00
2022-09-02T09:07:47.969Z,29.00
2022-09-02T09:08:47.947Z,28.20
2022-09-02T09:09:47.935Z,29.00
2022-09-02T09:10:47.927Z,28.68
2022-09-02T09:11:47.913Z,28.84
2022-09-02T09:12:48.430Z,27.88
2022-09-02T09:13:47.893Z,28.52
2022-09-02T09:14:47.885Z,28.68
2022-09-02T09:15:47.878Z,28.52
2022-09-02T09:16:47.912Z,28.84
2022-09-02T09:17:47.869Z,28.84
2022-09-02T09:18:47.854Z,28.52
2022-09-02T09:19:47.851Z,29.00
2022-09-02T09:20:47.839Z,28.84
2022-09-02T09:21:47.829Z,28.36
2022-09-02T09:22:47.828Z,28.84
2022-09-02T09:23:47.811Z,29.00
2022-09-02T09:24:47.805Z,28.84
2022-09-02T09:25:47.793Z,29.17
2022-09-02T09:26:47.790Z,29.17
2022-09-02T09:27:47.796Z,28.52
2022-09-02T09:28:47.777Z,28.68
2022-09-02T09:29:47.764Z,29.17
2022-09-02T09:30:47.964Z,28.52
2022-09-02T09:31:47.806Z,28.36
2022-09-02T09:32:47.744Z,28.68
2022-09-02T09:33:47.730Z,29.00
2022-09-02T09:34:47.748Z,28.20
2022-09-02T09:35:47.719Z,29.17
2022-09-02T09:36:48.537Z,29.00
2022-09-02T09:37:47.705Z,28.84
2022-09-02T09:38:47.697Z,28.84
2022-09-02T09:39:47.694Z,29.00
2022-09-02T09:40:47.697Z,29.00
2022-09-02T09:41:47.681Z,29.17
2022-09-02T09:42:49.882Z,28.36
2022-09-02T09:43:48.658Z,28.52
2022-09-02T09:44:47.647Z,28.52
2022-09-02T09:45:47.801Z,29.17
2022-09-02T09:46:47.632Z,27.88
2022-09-02T09:47:47.629Z,29.00
2022-09-02T09:48:48.621Z,29.00
2022-09-02T09:49:47.607Z,29.00
2022-09-02T09:50:48.525Z,28.68
2022-09-02T09:51:49.898Z,28.36
2022-09-02T09:52:47.593Z,28.36
2022-09-02T09:53:47.598Z,28.52
2022-09-02T09:54:47.568Z,29.17
2022-09-02T09:55:47.565Z,28.68
2022-09-02T09:56:47.573Z,28.36
2022-09-02T09:57:47.568Z,28.20
2022-09-02T09:58:47.543Z,28.84
2022-09-02T09:59:47.554Z,28.84
2022-09-02T10:00:47.553Z,28.36
2022-09-02T10:01:47.540Z,28.84
2022-09-02T10:02:47.504Z,28.84
2022-09-02T10:03:47.508Z,29.00
2022-09-02T10:04:47.504Z,28.68
2022-09-02T10:05:47.500Z,28.68
2022-09-02T10:06:47.470Z,28.52
2022-09-02T10:07:47.495Z,28.20
2022-09-02T10:08:47.488Z,28.52
2022-09-02T10:09:47.461Z,29.00
2022-09-02T10:10:47.475Z,28.52
2022-09-02T10:11:47.454Z,28.68
2022-09-02T10:12:47.426Z,28.84
2022-09-02T10:13:47.420Z,28.20
2022-09-02T10:14:47.419Z,28.52
2022-09-02T10:15:47.414Z,28.20
2022-09-02T10:16:47.452Z,28.52
2022-09-02T10:17:47.424Z,29.00
2022-09-02T10:18:49.205Z,29.33
2022-09-02T10:19:48.031Z,29.00
2022-09-02T10:21:04.380Z,29.00
2022-09-02T10:21:49.369Z,28.52
2022-09-02T10:22:59.254Z,29.00
2022-09-02T10:23:48.338Z,28.68
2022-09-02T10:24:47.343Z,28.36
2022-09-02T10:25:47.321Z,28.68
2022-09-02T10:26:47.316Z,28.84
2022-09-02T10:27:47.320Z,28.84
2022-09-02T10:28:47.322Z,29.00
2022-09-02T10:29:47.290Z,28.68
2022-09-02T10:30:47.280Z,29.17
2022-09-02T10:31:47.343Z,28.84
2022-09-02T10:32:47.276Z,28.68
2022-09-02T10:33:47.254Z,28.68
2022-09-02T10:34:47.249Z,28.20
2022-09-02T10:35:47.245Z,29.00
2022-09-02T10:36:47.238Z,28.20
2022-09-02T10:37:47.226Z,28.84
2022-09-02T10:38:47.220Z,28.20
2022-09-02T10:39:47.223Z,29.00
2022-09-02T10:40:47.332Z,28.68
2022-09-02T10:41:47.306Z,28.52
2022-09-02T10:42:47.184Z,28.84
2022-09-02T10:43:47.179Z,29.00
2022-09-02T10:44:47.198Z,28.36
2022-09-02T10:45:47.158Z,28.36
2022-09-02T10:46:48.213Z,29.00
2022-09-02T10:47:47.195Z,29.00
2022-09-02T10:48:47.136Z,28.68
2022-09-02T10:49:47.147Z,28.68
2022-09-02T10:50:49.531Z,28.84
2022-09-02T10:51:47.132Z,28.36
2022-09-02T10:52:47.100Z,28.84
2022-09-02T10:53:48.098Z,28.68
2022-09-02T10:54:47.099Z,29.00
2022-09-02T10:55:47.083Z,28.52
2022-09-02T10:56:47.079Z,28.52
2022-09-02T10:57:47.064Z,29.00
2022-09-02T10:58:47.107Z,28.20
2022-09-02T10:59:47.072Z,28.68
2022-09-02T11:00:47.094Z,28.84
2022-09-02T11:01:47.050Z,29.33
2022-09-02T11:02:47.032Z,28.68
2022-09-02T11:03:47.061Z,28.04
2022-09-02T11:04:47.014Z,28.20
2022-09-02T11:05:47.006Z,28.36
2022-09-02T11:07:01.861Z,28.52
2022-09-02T11:07:49.933Z,28.04
2022-09-02T11:08:46.987Z,29.00
2022-09-02T11:09:46.976Z,28.84
2022-09-02T11:10:46.966Z,29.17
2022-09-02T11:11:46.981Z,28.36
2022-09-02T11:12:46.960Z,29.00
2022-09-02T11:13:46.954Z,29.00
2022-09-02T11:14:46.947Z,28.68
2022-09-02T11:15:47.012Z,28.36
2022-09-02T11:16:46.921Z,28.36
2022-09-02T11:17:46.917Z,29.00
2022-09-02T11:18:46.903Z,28.68
2022-09-02T11:19:46.906Z,29.33
2022-09-02T11:20:46.899Z,29.17
2022-09-02T11:21:46.884Z,27.88
2022-09-02T11:22:46.871Z,29.00
2022-09-02T11:23:46.863Z,29.00
2022-09-02T11:24:46.860Z,28.20
2022-09-02T11:25:46.860Z,28.68
2022-09-02T11:26:46.851Z,28.68
2022-09-02T11:27:46.839Z,28.52
2022-09-02T11:28:46.842Z,28.68
2022-09-02T11:29:46.820Z,28.68
2022-09-02T11:30:46.987Z,28.52
2022-09-02T11:31:46.808Z,28.84
2022-09-02T11:32:46.800Z,28.84
2022-09-02T11:33:46.792Z,28.52
2022-09-02T11:34:46.785Z,28.52
2022-09-02T11:35:46.790Z,28.84
2022-09-02T11:36:46.773Z,28.84
2022-09-02T11:37:46.771Z,29.00
2022-09-02T11:38:46.759Z,28.84
2022-09-02T11:39:54.504Z,28.84
2022-09-02T11:41:32.713Z,28.84
2022-09-02T11:41:48.797Z,29.17
2022-09-02T11:42:46.735Z,29.00
2022-09-02T11:43:47.597Z,28.68
2022-09-02T11:44:52.437Z,28.68
2022-09-02T11:45:47.806Z,28.36
2022-09-02T11:46:46.816Z,28.84
2022-09-02T11:47:46.702Z,28.68
2022-09-02T11:48:46.686Z,29.00
2022-09-02T11:49:46.677Z,28.36
2022-09-02T11:50:46.672Z,28.68
2022-09-02T11:51:46.706Z,28.20
2022-09-02T11:52:46.665Z,28.84
2022-09-02T11:53:46.645Z,28.84
2022-09-02T11:54:46.637Z,28.84
2022-09-02T11:55:46.642Z,29.00
2022-09-02T11:56:46.621Z,28.84
2022-09-02T11:57:46.617Z,29.00
2022-09-02T11:58:46.604Z,28.52
2022-09-02T11:59:46.599Z,28.68
2022-09-02T12:00:46.598Z,28.20
2022-09-02T12:01:46.592Z,29.00
2022-09-02T12:02:46.581Z,29.00
2022-09-02T12:04:16.142Z,28.84
2022-09-02T12:04:59.820Z,29.00
2022-09-02T12:05:50.310Z,28.68
2022-09-02T12:06:46.743Z,28.52
2022-09-02T12:07:46.570Z,28.52
2022-09-02T12:08:46.537Z,28.84
2022-09-02T12:09:46.530Z,29.17
2022-09-02T12:10:46.871Z,29.00
2022-09-02T12:11:46.506Z,28.52
2022-09-02T12:12:49.967Z,29.17
2022-09-02T12:13:46.564Z,28.84
2022-09-02T12:14:46.488Z,28.84
2022-09-02T12:15:46.504Z,28.52
2022-09-02T12:16:46.483Z,28.68
2022-09-02T12:17:46.476Z,29.33
2022-09-02T12:18:46.464Z,29.00
2022-09-02T12:19:46.461Z,29.00
2022-09-02T12:20:51.075Z,28.68
2022-09-02T12:21:48.444Z,29.33
2022-09-02T12:22:46.430Z,28.68
2022-09-02T12:23:46.469Z,28.52
2022-09-02T12:24:46.418Z,29.00
2022-09-02T12:25:46.423Z,29.00
2022-09-02T12:26:46.399Z,28.52
2022-09-02T12:27:46.397Z,28.36
2022-09-02T12:28:46.386Z,29.17
2022-09-02T12:29:46.539Z,28.36
2022-09-02T12:30:46.381Z,29.00
2022-09-02T12:31:46.507Z,29.00
2022-09-02T12:32:46.365Z,29.17
2022-09-02T12:33:46.347Z,28.20
2022-09-02T12:34:46.340Z,28.36
2022-09-02T12:35:46.337Z,28.20
2022-09-02T12:36:46.327Z,29.00
2022-09-02T12:37:46.327Z,28.84
2022-09-02T12:38:46.347Z,29.00
2022-09-02T12:39:46.314Z,28.20
2022-09-02T12:40:46.360Z,29.17
2022-09-02T12:41:46.297Z,28.84
2022-09-02T12:42:48.248Z,28.04
2022-09-02T12:43:46.278Z,28.68
2022-09-02T12:44:46.266Z,28.68
2022-09-02T12:45:46.404Z,28.36
2022-09-02T12:46:46.283Z,29.17
2022-09-02T12:47:46.249Z,28.68
2022-09-02T12:48:46.246Z,29.17
2022-09-02T12:49:46.240Z,28.84
2022-09-02T12:50:46.232Z,29.00
2022-09-02T12:51:46.215Z,28.52
2022-09-02T12:52:46.214Z,29.00
2022-09-02T12:53:46.223Z,28.68
2022-09-02T12:54:46.192Z,29.00