createdAt,value
2019-03-12T00:02:05.433Z,9.67
2019-03-12T00:04:31.645Z,8.97
2019-03-12T00:06:57.866Z,10.80
2019-03-12T00:09:24.069Z,10.30
2019-03-12T00:11:50.289Z,14.43
2019-03-12T00:14:16.427Z,13.23
2019-03-12T00:16:42.848Z,8.13
2019-03-12T00:23:06.963Z,11.37
2019-03-12T00:25:33.108Z,13.50
2019-03-12T00:31:59.331Z,11.53
2019-03-12T00:34:26.012Z,10.07
2019-03-12T00:36:52.177Z,9.53
2019-03-12T00:39:18.307Z,11.90
2019-03-12T00:41:44.463Z,9.53
2019-03-12T00:44:10.658Z,11.83
2019-03-12T00:46:36.831Z,11.67
2019-03-12T00:49:03.103Z,12.50
2019-03-12T00:51:29.255Z,9.80
2019-03-12T00:53:55.532Z,10.60
2019-03-12T00:56:22.037Z,12.67
2019-03-12T00:58:48.180Z,15.63
2019-03-12T01:01:14.792Z,13.90
2019-03-12T01:03:41.177Z,13.10
2019-03-12T01:06:07.418Z,15.80
2019-03-12T01:08:33.598Z,15.20
2019-03-12T01:10:59.805Z,17.20
2019-03-12T01:13:26.026Z,15.53
2019-03-12T01:15:52.211Z,12.83
2019-03-12T01:18:18.451Z,16.53
2019-03-12T01:20:44.603Z,15.93
2019-03-12T01:23:10.879Z,12.03
2019-03-12T01:25:37.038Z,14.70
2019-03-12T01:28:03.230Z,15.87
2019-03-12T01:30:29.375Z,12.80
2019-03-12T01:32:55.550Z,15.10
2019-03-12T01:35:21.694Z,11.80
2019-03-12T01:37:47.882Z,15.77
2019-03-12T01:40:14.010Z,11.50
2019-03-12T01:42:40.199Z,12.97
2019-03-12T01:45:09.398Z,11.03
2019-03-12T01:47:35.543Z,15.07
2019-03-12T01:50:07.911Z,14.30
2019-03-12T01:52:34.067Z,11.47
2019-03-12T01:55:00.846Z,16.37
2019-03-12T01:57:26.994Z,15.50
2019-03-12T01:59:53.410Z,15.40
2019-03-12T02:02:19.626Z,16.90
2019-03-12T02:04:45.774Z,15.27
2019-03-12T02:07:11.939Z,12.33
2019-03-12T02:09:38.097Z,14.03
2019-03-12T02:12:04.538Z,12.20
2019-03-12T02:14:30.713Z,15.93
2019-03-12T02:16:56.873Z,11.10
2019-03-12T02:19:23.424Z,14.13
2019-03-12T02:21:49.786Z,14.53
2019-03-12T02:24:16.311Z,14.83
2019-03-12T02:26:43.588Z,13.77
2019-03-12T02:29:09.736Z,11.93
2019-03-12T02:31:36.216Z,14.27
2019-03-12T02:34:02.407Z,13.40
2019-03-12T02:36:28.551Z,15.27
2019-03-12T02:38:54.713Z,13.67
2019-03-12T02:41:20.903Z,10.70
2019-03-12T02:43:47.077Z,16.20
2019-03-12T02:46:13.276Z,13.93
2019-03-12T02:48:39.452Z,12.57
2019-03-12T02:51:05.618Z,14.93
2019-03-12T02:53:31.796Z,14.57
2019-03-12T02:56:01.640Z,10.20
2019-03-12T02:58:26.017Z,14.03
2019-03-12T03:00:52.269Z,11.63
2019-03-12T03:03:18.839Z,15.53
2019-03-12T03:05:49.799Z,13.83
2019-03-12T03:08:17.874Z,12.27
2019-03-12T03:10:44.050Z,14.73
2019-03-12T03:13:10.228Z,11.70
2019-03-12T03:15:38.586Z,10.73
2019-03-12T03:18:05.052Z,13.43
2019-03-12T03:20:31.340Z,14.47
2019-03-12T03:22:57.505Z,11.77
2019-03-12T03:25:24.029Z,12.93
2019-03-12T03:27:50.233Z,16.90
2019-03-12T03:30:19.690Z,16.73
2019-03-12T03:32:46.172Z,14.63
2019-03-12T03:35:12.728Z,11.03
2019-03-12T03:37:38.877Z,13.50
2019-03-12T03:40:05.415Z,11.97
2019-03-12T03:42:31.825Z,12.23
2019-03-12T03:44:59.106Z,15.40
2019-03-12T03:47:25.607Z,17.20
2019-03-12T03:49:51.880Z,12.93
2019-03-12T03:52:18.385Z,16.67
2019-03-12T03:54:44.597Z,13.50
2019-03-12T03:57:10.908Z,15.50
2019-03-12T03:59:37.200Z,10.10
2019-03-12T04:02:03.917Z,17.03
2019-03-12T04:04:30.153Z,12.87
2019-03-12T04:06:56.330Z,19.30
2019-03-12T04:09:22.476Z,12.83
2019-03-12T04:11:48.632Z,12.63
2019-03-12T04:14:14.819Z,14.53
2019-03-12T04:16:41.355Z,14.17
2019-03-12T04:19:07.536Z,10.27
2019-03-12T04:21:33.714Z,13.93
2019-03-12T04:24:00.337Z,13.43
2019-03-12T04:26:26.497Z,11.50
2019-03-12T04:28:52.663Z,14.10
2019-03-12T04:31:18.845Z,13.40
2019-03-12T04:33:57.450Z,13.43
2019-03-12T04:36:23.617Z,13.53
2019-03-12T04:38:49.759Z,14.23
2019-03-12T04:41:17.026Z,13.07
2019-03-12T04:43:43.196Z,12.90
2019-03-12T04:46:09.359Z,16.53
2019-03-12T04:48:35.825Z,12.80
2019-03-12T04:51:02.089Z,15.10
2019-03-12T04:53:28.295Z,15.33
2019-03-12T04:55:54.753Z,10.80
2019-03-12T04:58:20.939Z,11.13
2019-03-12T05:00:47.400Z,12.57
2019-03-12T05:03:13.564Z,10.90
2019-03-12T05:05:40.050Z,18.73
2019-03-12T05:08:06.279Z,14.17
2019-03-12T05:10:32.820Z,10.60
2019-03-12T05:12:58.993Z,12.90
2019-03-12T05:15:25.173Z,19.57
2019-03-12T05:17:51.341Z,14.17
2019-03-12T05:20:17.943Z,13.70
2019-03-12T05:22:44.095Z,19.30
2019-03-12T05:25:12.690Z,28.00
2019-03-12T05:27:38.874Z,14.13
2019-03-12T05:30:08.835Z,15.97
2019-03-12T05:32:34.979Z,17.73
2019-03-12T05:35:01.163Z,15.57
2019-03-12T05:37:27.333Z,13.63
2019-03-12T05:39:53.476Z,15.47
2019-03-12T05:42:19.919Z,11.97
2019-03-12T05:44:46.100Z,17.00
2019-03-12T05:47:12.271Z,15.00
2019-03-12T05:49:38.416Z,19.07
2019-03-12T05:52:04.666Z,14.67
2019-03-12T05:54:30.827Z,16.83
2019-03-12T05:56:57.015Z,13.83
2019-03-12T05:59:23.182Z,19.13
2019-03-12T06:01:49.873Z,15.10
2019-03-12T06:04:16.035Z,16.53
2019-03-12T06:06:42.228Z,18.17
2019-03-12T06:09:08.381Z,19.40
2019-03-12T06:11:35.636Z,17.30
2019-03-12T06:14:02.001Z,16.93
2019-03-12T06:16:28.155Z,20.43
2019-03-12T06:18:55.319Z,20.07
2019-03-12T06:21:21.475Z,16.80
2019-03-12T06:23:47.962Z,15.43
2019-03-12T06:26:14.148Z,15.40
2019-03-12T06:28:40.309Z,21.77
2019-03-12T06:31:26.345Z,18.33
2019-03-12T06:33:57.166Z,25.17
2019-03-12T06:36:41.770Z,21.37
2019-03-12T06:39:19.195Z,15.40
2019-03-12T06:42:07.910Z,18.30
2019-03-12T06:44:54.011Z,17.93
2019-03-12T06:47:24.931Z,19.60
2019-03-12T06:50:02.013Z,18.60
2019-03-12T06:52:36.377Z,15.47
2019-03-12T06:55:14.999Z,17.50
2019-03-12T06:58:02.663Z,16.77
2019-03-12T07:00:33.496Z,23.10
2019-03-12T07:03:04.391Z,16.07
2019-03-12T07:05:32.474Z,13.67
2019-03-12T07:08:12.308Z,17.53
2019-03-12T07:10:49.639Z,12.70
2019-03-12T07:13:20.260Z,19.10
2019-03-12T07:15:53.839Z,13.67
2019-03-12T07:18:22.175Z,14.73
2019-03-12T07:21:05.127Z,18.57
2019-03-12T07:23:42.219Z,17.10
2019-03-12T07:26:10.508Z,13.27
2019-03-12T07:28:50.162Z,14.03
2019-03-12T07:31:24.723Z,14.70
2019-03-12T07:34:08.137Z,16.87
2019-03-12T07:36:36.495Z,17.77
2019-03-12T07:39:22.493Z,15.90
2019-03-12T07:41:53.117Z,13.93
2019-03-12T07:44:38.248Z,13.60
2019-03-12T07:47:09.334Z,20.83
2019-03-12T07:49:37.382Z,17.70
2019-03-12T07:52:08.527Z,23.57
2019-03-12T07:54:47.138Z,21.90
2019-03-12T07:57:15.193Z,19.80
2019-03-12T07:59:46.265Z,15.70
2019-03-12T08:02:20.434Z,17.83
2019-03-12T08:04:48.783Z,15.83
2019-03-12T08:07:25.940Z,16.20
2019-03-12T08:09:54.242Z,11.60
2019-03-12T08:12:28.074Z,11.27
2019-03-12T08:14:58.913Z,15.83
2019-03-12T08:17:43.723Z,13.83
2019-03-12T08:20:23.874Z,14.07
2019-03-12T08:22:54.834Z,16.47
2019-03-12T08:25:26.181Z,12.87
2019-03-12T08:28:03.233Z,20.80
2019-03-12T08:30:31.446Z,20.30
2019-03-12T08:33:02.284Z,13.53
2019-03-12T08:35:47.355Z,17.33
2019-03-12T08:38:27.854Z,14.53
2019-03-12T08:40:59.051Z,15.83
2019-03-12T08:43:27.438Z,13.50
2019-03-12T08:46:07.639Z,19.57
2019-03-12T08:48:41.267Z,16.93
2019-03-12T08:51:09.341Z,14.50
2019-03-12T08:53:43.143Z,11.53
2019-03-12T08:56:23.320Z,11.90
2019-03-12T08:59:07.586Z,15.47
2019-03-12T09:01:35.764Z,9.17
2019-03-12T09:04:06.635Z,14.30
2019-03-12T09:06:37.943Z,11.97
2019-03-12T09:09:06.920Z,10.70
2019-03-12T09:11:52.152Z,9.77
2019-03-12T09:14:26.007Z,10.80
2019-03-12T09:17:05.780Z,8.70
2019-03-12T09:19:39.385Z,9.20
2019-03-12T09:22:09.984Z,11.90
2019-03-12T09:24:40.747Z,12.43
2019-03-12T09:27:25.363Z,8.70
2019-03-12T09:29:53.457Z,9.37
2019-03-12T09:32:21.507Z,11.93
2019-03-12T09:34:52.583Z,10.00
2019-03-12T09:37:23.815Z,10.63
2019-03-12T09:40:03.945Z,8.10
2019-03-12T09:42:48.641Z,12.37
2019-03-12T09:45:16.719Z,11.83
2019-03-12T09:47:44.805Z,9.40
2019-03-12T09:50:12.865Z,7.73
2019-03-12T09:52:43.704Z,7.93
2019-03-12T09:55:27.165Z,10.20
2019-03-12T09:57:55.217Z,8.57
2019-03-12T10:00:26.050Z,7.30
2019-03-12T10:02:56.820Z,8.33
2019-03-12T10:05:27.686Z,9.57
2019-03-12T10:08:04.866Z,8.10
2019-03-12T10:10:38.460Z,12.73
2019-03-12T10:13:23.063Z,10.73
2019-03-12T10:16:07.717Z,11.53
2019-03-12T10:18:41.586Z,14.77
2019-03-12T10:21:18.561Z,8.30
2019-03-12T10:23:46.660Z,14.43
2019-03-12T10:26:26.829Z,11.73
2019-03-12T10:28:54.893Z,12.37
2019-03-12T10:31:40.957Z,10.37
2019-03-12T10:34:15.031Z,12.23
2019-03-12T10:36:48.920Z,9.77
2019-03-12T10:40:01.069Z,10.27
2019-03-12T10:42:35.084Z,12.37
2019-03-12T10:45:09.196Z,11.67
2019-03-12T10:47:37.821Z,9.67
2019-03-12T10:50:06.408Z,10.20
2019-03-12T10:52:32.654Z,11.30
2019-03-12T10:55:12.086Z,7.70
2019-03-12T10:57:28.069Z,8.57
2019-03-12T10:59:54.242Z,11.17
2019-03-12T11:02:20.588Z,7.00
2019-03-12T11:04:46.755Z,10.90
2019-03-12T11:07:16.656Z,9.10
2019-03-12T11:09:40.970Z,9.77
2019-03-12T11:12:07.126Z,9.00
2019-03-12T11:14:33.313Z,7.50
2019-03-12T11:16:59.462Z,11.97
2019-03-12T11:19:26.614Z,8.53
2019-03-12T11:21:52.764Z,6.97
2019-03-12T11:24:18.937Z,7.73
2019-03-12T11:26:45.112Z,10.87
2019-03-12T11:29:11.596Z,12.30
2019-03-12T11:31:38.639Z,15.17
2019-03-12T11:34:04.828Z,10.03
2019-03-12T11:36:31.366Z,9.97
2019-03-12T11:38:57.810Z,7.93
2019-03-12T11:41:24.360Z,9.93
2019-03-12T11:43:50.603Z,9.00
2019-03-12T11:46:16.869Z,7.93
2019-03-12T11:48:43.364Z,6.97
2019-03-12T11:51:09.629Z,7.47
2019-03-12T11:53:36.041Z,7.87
2019-03-12T11:56:02.637Z,11.20
2019-03-12T11:58:29.129Z,5.73
2019-03-12T12:00:57.362Z,9.80
2019-03-12T12:03:24.704Z,8.67
2019-03-12T12:05:50.982Z,10.67
2019-03-12T12:08:17.243Z,8.17
2019-03-12T12:10:43.413Z,7.27
2019-03-12T12:13:09.572Z,8.70
2019-03-12T12:15:36.026Z,8.57
2019-03-12T12:18:02.607Z,8.13
2019-03-12T12:20:30.451Z,8.40
2019-03-12T12:22:57.133Z,6.03
2019-03-12T12:25:23.275Z,7.43
2019-03-12T12:27:49.583Z,7.57
2019-03-12T12:30:19.897Z,8.77
2019-03-12T12:32:47.094Z,5.97
2019-03-12T12:35:13.251Z,9.80
2019-03-12T12:37:39.411Z,8.10
2019-03-12T12:40:09.054Z,7.70
2019-03-12T12:42:36.283Z,6.07
2019-03-12T12:45:05.678Z,6.97
2019-03-12T12:47:32.403Z,6.67
2019-03-12T12:49:58.601Z,7.97
2019-03-12T12:52:24.758Z,5.37
2019-03-12T12:54:51.158Z,6.73
2019-03-12T12:57:17.367Z,6.93
2019-03-12T12:59:43.520Z,13.30
2019-03-12T13:02:09.987Z,6.03
2019-03-12T13:04:36.196Z,6.47
2019-03-12T13:07:02.572Z,7.77
2019-03-12T13:09:28.819Z,7.37
2019-03-12T13:11:54.978Z,5.03
2019-03-12T13:14:21.392Z,6.00
2019-03-12T13:16:47.900Z,7.17
2019-03-12T13:19:14.059Z,6.53
2019-03-12T13:21:40.452Z,7.93
2019-03-12T13:24:06.606Z,8.33
2019-03-12T13:26:32.774Z,7.17
2019-03-12T13:28:58.996Z,6.77
2019-03-12T13:31:25.180Z,6.87
2019-03-12T13:33:51.325Z,4.50
2019-03-12T13:36:17.833Z,6.33
2019-03-12T13:38:46.514Z,8.40
2019-03-12T13:41:12.066Z,5.47
2019-03-12T13:43:38.292Z,7.40
2019-03-12T13:46:04.464Z,5.73
2019-03-12T13:48:30.628Z,6.50
2019-03-12T13:50:56.880Z,5.27
2019-03-12T13:53:23.138Z,7.23
2019-03-12T13:55:49.376Z,5.93
2019-03-12T13:58:15.629Z,5.43
2019-03-12T14:00:41.789Z,5.43
2019-03-12T14:03:07.988Z,8.27
2019-03-12T14:05:34.378Z,5.57
2019-03-12T14:08:00.755Z,9.47
2019-03-12T14:10:27.016Z,5.83
2019-03-12T14:12:54.253Z,5.83
2019-03-12T14:15:32.124Z,5.23
2019-03-12T14:17:58.699Z,6.90
2019-03-12T14:20:48.946Z,6.40
2019-03-12T14:23:24.298Z,8.27
2019-03-12T14:25:50.903Z,12.60
2019-03-12T14:28:17.053Z,5.57
2019-03-12T14:30:43.676Z,4.97
2019-03-12T14:33:10.253Z,6.07
2019-03-12T14:35:36.417Z,6.03
2019-03-12T14:38:02.691Z,7.07
2019-03-12T14:40:28.956Z,9.63
2019-03-12T14:42:55.107Z,6.10
2019-03-12T14:45:23.979Z,5.30
2019-03-12T14:47:50.439Z,4.33
2019-03-12T14:50:18.014Z,7.10
2019-03-12T14:52:59.503Z,5.63
2019-03-12T14:55:26.021Z,6.87
2019-03-12T14:57:52.166Z,4.13
2019-03-12T15:00:21.076Z,6.27
2019-03-12T15:02:47.567Z,10.57
2019-03-12T15:05:13.719Z,7.33
2019-03-12T15:07:40.205Z,9.07
2019-03-12T15:10:09.058Z,7.33
2019-03-12T15:12:35.521Z,6.27
2019-03-12T15:15:02.062Z,9.03
2019-03-12T15:17:29.126Z,7.50
2019-03-12T15:19:55.292Z,6.30
2019-03-12T15:22:21.442Z,8.33
2019-03-12T15:24:47.582Z,7.17
2019-03-12T15:27:13.735Z,5.97
2019-03-12T15:29:39.985Z,8.60
2019-03-12T15:32:06.256Z,5.57
2019-03-12T15:34:32.398Z,4.50
2019-03-12T15:36:58.554Z,7.33
2019-03-12T15:39:24.970Z,8.27
2019-03-12T15:41:51.268Z,6.30
2019-03-12T15:44:19.117Z,6.97
2019-03-12T15:46:45.802Z,10.87
2019-03-12T15:49:12.293Z,7.03
2019-03-12T15:51:38.706Z,5.43
2019-03-12T15:54:04.856Z,5.50
2019-03-12T15:56:31.039Z,7.60
2019-03-12T15:58:57.464Z,5.77
2019-03-12T16:01:23.744Z,9.23
2019-03-12T16:03:50.021Z,6.63
2019-03-12T16:06:16.403Z,5.57
2019-03-12T16:08:42.556Z,6.00
2019-03-12T16:11:08.752Z,5.33
2019-03-12T16:13:34.925Z,6.90
2019-03-12T16:16:01.200Z,5.77
2019-03-12T16:18:27.399Z,7.60
2019-03-12T16:20:53.558Z,5.33
2019-03-12T16:23:19.835Z,8.03
2019-03-12T16:25:46.145Z,7.67
2019-03-12T16:28:12.413Z,8.33
2019-03-12T16:30:39.067Z,7.17
2019-03-12T16:33:05.327Z,6.20
2019-03-12T16:35:31.769Z,6.63
2019-03-12T16:37:58.266Z,4.37
2019-03-12T16:40:24.434Z,5.00
2019-03-12T16:42:50.613Z,9.60
2019-03-12T16:45:17.863Z,7.53
2019-03-12T16:47:44.119Z,5.10
2019-03-12T16:50:15.916Z,5.27
2019-03-12T16:52:42.120Z,6.67
2019-03-12T16:55:17.919Z,3.67
2019-03-12T16:57:44.079Z,4.83
2019-03-12T17:00:12.890Z,8.07
2019-03-12T17:02:39.544Z,6.63
2019-03-12T17:05:08.401Z,4.50
2019-03-12T17:07:34.851Z,6.13
2019-03-12T17:10:00.982Z,5.23
2019-03-12T17:12:27.427Z,5.33
2019-03-12T17:14:53.599Z,5.60
2019-03-12T17:17:19.888Z,7.27
2019-03-12T17:19:46.179Z,8.20
2019-03-12T17:22:12.379Z,5.97
2019-03-12T17:24:38.776Z,5.90
2019-03-12T17:27:05.283Z,5.80
2019-03-12T17:29:31.428Z,5.90
2019-03-12T17:31:57.559Z,5.10
2019-03-12T17:34:35.216Z,5.30
2019-03-12T17:36:51.857Z,7.10
2019-03-12T17:39:18.040Z,7.47
2019-03-12T17:41:44.208Z,5.17
2019-03-12T17:44:10.363Z,4.80
2019-03-12T17:46:36.632Z,6.80
2019-03-12T17:49:02.787Z,5.60
2019-03-12T17:51:29.295Z,5.27
2019-03-12T17:53:55.477Z,5.73
2019-03-12T17:56:21.889Z,5.10
2019-03-12T17:58:48.051Z,7.33
2019-03-12T18:01:14.216Z,7.10
2019-03-12T18:03:40.366Z,4.17
2019-03-12T18:06:06.511Z,11.23
2019-03-12T18:08:32.671Z,8.67
2019-03-12T18:10:58.843Z,7.00
2019-03-12T18:13:25.026Z,9.50
2019-03-12T18:15:51.152Z,6.83
2019-03-12T18:18:17.647Z,5.67
2019-03-12T18:20:44.315Z,7.27
2019-03-12T18:23:10.710Z,8.03
2019-03-12T18:25:39.632Z,5.93
2019-03-12T18:28:07.700Z,7.47
2019-03-12T18:30:34.088Z,6.53
2019-03-12T18:33:01.517Z,5.47
2019-03-12T18:35:27.680Z,7.80
2019-03-12T18:37:53.827Z,5.87
2019-03-12T18:40:21.183Z,9.70
2019-03-12T18:42:47.340Z,6.07
2019-03-12T18:45:19.443Z,7.37
2019-03-12T18:47:45.597Z,5.93
2019-03-12T18:50:13.681Z,6.13
2019-03-12T18:52:39.956Z,7.80
2019-03-12T18:55:09.945Z,7.17
2019-03-12T18:57:36.097Z,4.70
2019-03-12T19:00:06.010Z,7.83
2019-03-12T19:02:34.099Z,6.23
2019-03-12T19:05:00.536Z,6.23
2019-03-12T19:07:26.677Z,7.60
2019-03-12T19:09:52.835Z,5.60
2019-03-12T19:12:19.252Z,7.30
2019-03-12T19:14:45.393Z,8.90
2019-03-12T19:17:11.640Z,6.70
2019-03-12T19:19:37.808Z,7.53
2019-03-12T19:22:04.288Z,6.90
2019-03-12T19:24:30.550Z,5.00
2019-03-12T19:26:56.755Z,7.23
2019-03-12T19:29:22.973Z,8.00
2019-03-12T19:31:51.127Z,6.00
2019-03-12T19:34:19.095Z,6.07
2019-03-12T19:36:45.532Z,5.80
2019-03-12T19:39:12.877Z,7.57
2019-03-12T19:41:39.037Z,4.50
2019-03-12T19:44:05.175Z,6.60
2019-03-12T19:46:31.359Z,4.47
2019-03-12T19:48:57.499Z,6.73
2019-03-12T19:51:23.876Z,5.00
2019-03-12T19:53:50.017Z,5.03
2019-03-12T19:56:16.170Z,7.77
2019-03-12T19:58:42.575Z,5.67
2019-03-12T20:01:08.858Z,5.83
2019-03-12T20:03:35.008Z,6.87
2019-03-12T20:06:01.513Z,5.13
2019-03-12T20:08:27.887Z,6.80
2019-03-12T20:11:06.302Z,10.13
2019-03-12T20:14:04.854Z,6.53
2019-03-12T20:16:43.938Z,6.70
2019-03-12T20:19:42.722Z,7.23
2019-03-12T20:22:35.148Z,6.83
2019-03-12T20:25:38.159Z,6.60
2019-03-12T20:28:32.224Z,5.37
2019-03-12T20:31:19.704Z,4.80
2019-03-12T20:34:19.701Z,5.67
2019-03-12T20:37:24.240Z,6.13
2019-03-12T20:40:27.251Z,4.80
2019-03-12T20:43:17.109Z,6.03
2019-03-12T20:46:09.028Z,7.97
2019-03-12T20:49:10.868Z,6.30
2019-03-12T20:51:55.787Z,8.97
2019-03-12T20:54:48.266Z,8.43
2019-03-12T20:57:48.845Z,7.13
2019-03-12T21:00:36.885Z,5.37
2019-03-12T21:03:15.985Z,1.90
2019-03-12T21:05:58.387Z,1.50
2019-03-12T21:08:51.622Z,1.13
2019-03-12T21:11:41.079Z,4.03
2019-03-12T21:14:37.235Z,1.80
2019-03-12T21:17:13.256Z,2.37
2019-03-12T21:19:51.923Z,2.60
2019-03-12T21:22:28.014Z,3.73
2019-03-12T21:25:16.190Z,3.63
2019-03-12T21:28:04.515Z,3.37
2019-03-12T21:30:31.095Z,3.43
2019-03-12T21:32:57.248Z,4.03
2019-03-12T21:35:23.411Z,3.37
2019-03-12T21:37:49.647Z,4.07
2019-03-12T21:40:16.284Z,3.00
2019-03-12T21:42:42.425Z,4.00
2019-03-12T21:45:09.975Z,4.33
2019-03-12T21:47:36.237Z,3.10
2019-03-12T21:50:05.091Z,4.30
2019-03-12T21:52:31.337Z,3.90
2019-03-12T21:54:57.476Z,3.83
2019-03-12T21:57:23.881Z,3.63
2019-03-12T21:59:50.480Z,4.03
2019-03-12T22:02:16.871Z,3.37
2019-03-12T22:04:43.064Z,4.73
2019-03-12T22:07:09.213Z,3.70
2019-03-12T22:09:35.540Z,3.47
2019-03-12T22:12:01.861Z,4.67
2019-03-12T22:14:28.116Z,4.00
2019-03-12T22:16:54.888Z,5.93
2019-03-12T22:19:21.059Z,3.70
2019-03-12T22:22:07.512Z,3.57
2019-03-12T22:24:34.085Z,5.27
2019-03-12T22:27:00.251Z,5.57
2019-03-12T22:29:26.819Z,7.53
2019-03-12T22:31:52.963Z,4.40
2019-03-12T22:34:19.128Z,5.30
2019-03-12T22:36:45.269Z,7.67
2019-03-12T22:39:11.461Z,4.83
2019-03-12T22:41:37.803Z,6.67
2019-03-12T22:44:04.297Z,4.50
2019-03-12T22:46:30.739Z,6.13
2019-03-12T22:48:56.903Z,4.93
2019-03-12T22:51:23.057Z,4.60
2019-03-12T22:53:49.203Z,5.40
2019-03-12T22:56:15.372Z,5.17
2019-03-12T22:58:43.418Z,4.97
2019-03-12T23:01:28.391Z,4.57
2019-03-12T23:04:13.565Z,5.93
2019-03-12T23:06:58.071Z,9.00
2019-03-12T23:09:39.259Z,9.37
2019-03-12T23:12:07.454Z,7.07
2019-03-12T23:14:35.605Z,7.17
2019-03-12T23:17:02.055Z,7.50
2019-03-12T23:19:28.411Z,8.03
2019-03-12T23:21:55.472Z,14.00
2019-03-12T23:24:21.717Z,9.97
2019-03-12T23:26:48.066Z,8.30
2019-03-12T23:29:14.363Z,10.07
2019-03-12T23:31:43.359Z,8.63
2019-03-12T23:34:09.599Z,10.27
2019-03-12T23:36:35.882Z,9.77
2019-03-12T23:39:03.933Z,8.97
2019-03-12T23:41:32.530Z,8.67
2019-03-12T23:43:58.919Z,11.43
2019-03-12T23:46:25.086Z,11.00
2019-03-12T23:48:51.231Z,9.77
2019-03-12T23:51:17.412Z,11.13
2019-03-12T23:53:44.059Z,8.60
2019-03-12T23:56:10.439Z,9.00
2019-03-12T23:58:36.805Z,8.83
