createdAt,value
2017-12-16T00:00:17.860Z,30.2
2017-12-16T00:02:18.596Z,21.5
2017-12-16T00:04:18.355Z,26
2017-12-16T00:06:17.051Z,24.4
2017-12-16T00:08:17.810Z,22.1
2017-12-16T00:10:17.527Z,22.3
2017-12-16T00:12:18.255Z,25.6
2017-12-16T00:14:17.987Z,20.4
2017-12-16T00:16:17.721Z,19.4
2017-12-16T00:18:18.442Z,20.6
2017-12-16T00:20:18.187Z,20.8
2017-12-16T00:22:17.919Z,21.6
2017-12-16T00:24:18.656Z,23.6
2017-12-16T00:26:17.397Z,21.6
2017-12-16T00:28:18.127Z,22.2
2017-12-16T00:30:17.880Z,24.2
2017-12-16T00:32:18.608Z,25.8
2017-12-16T00:34:18.349Z,23.3
2017-12-16T00:36:18.080Z,19.2
2017-12-16T00:38:17.823Z,24.6
2017-12-16T00:40:17.553Z,22.3
2017-12-16T00:42:18.297Z,21.4
2017-12-16T00:44:18.022Z,24.4
2017-12-16T00:46:17.729Z,22.3
2017-12-16T00:48:18.519Z,21.3
2017-12-16T00:50:18.246Z,23.9
2017-12-16T00:52:17.960Z,22
2017-12-16T00:54:17.734Z,22.4
2017-12-16T00:56:17.463Z,21
2017-12-16T00:58:18.208Z,18.6
2017-12-16T01:00:17.949Z,18.6
2017-12-16T01:02:17.692Z,24.4
2017-12-16T01:04:18.459Z,24.8
2017-12-16T01:06:17.189Z,21.4
2017-12-16T01:08:17.922Z,23
2017-12-16T01:10:17.734Z,23.6
2017-12-16T01:12:18.433Z,20.1
2017-12-16T01:14:18.184Z,21.1
2017-12-16T01:16:16.947Z,24.4
2017-12-16T01:18:17.671Z,23.8
2017-12-16T01:20:18.409Z,23.4
2017-12-16T01:22:18.199Z,22.2
2017-12-16T01:24:17.938Z,20.5
2017-12-16T01:26:17.656Z,25
2017-12-16T01:28:18.409Z,22.2
2017-12-16T01:30:18.140Z,21
2017-12-16T01:32:20.884Z,23.2
2017-12-16T01:34:18.631Z,23.6
2017-12-16T01:36:17.406Z,19.4
2017-12-16T01:38:18.138Z,19.3
2017-12-16T01:40:17.867Z,22.9
2017-12-16T01:42:18.604Z,20.2
2017-12-16T01:44:18.353Z,20
2017-12-16T01:46:17.101Z,24.4
2017-12-16T01:50:17.581Z,19.9
2017-12-16T01:52:18.328Z,25.2
2017-12-16T01:54:18.031Z,17.8
2017-12-16T01:56:17.768Z,23.9
2017-12-16T01:58:18.505Z,20.4
2017-12-16T02:00:18.231Z,19.3
2017-12-16T02:02:17.980Z,18.9
2017-12-16T02:04:17.739Z,18.7
2017-12-16T02:06:17.460Z,22.3
2017-12-16T02:08:18.236Z,22.1
2017-12-16T02:10:17.922Z,21.6
2017-12-16T02:12:18.687Z,19.5
2017-12-16T02:14:18.380Z,17.7
2017-12-16T02:16:18.122Z,24.6
2017-12-16T02:18:17.858Z,21.2
2017-12-16T02:20:18.614Z,22.5
2017-12-16T02:22:18.367Z,17.7
2017-12-16T02:24:18.084Z,22.4
2017-12-16T02:26:17.811Z,25.8
2017-12-16T02:28:18.536Z,23.9
2017-12-16T02:30:18.260Z,17.7
2017-12-16T02:32:18.016Z,19.9
2017-12-16T02:34:17.759Z,24.1
2017-12-16T02:36:17.471Z,23.3
2017-12-16T02:38:18.220Z,22.2
2017-12-16T02:40:17.910Z,21.9
2017-12-16T02:42:18.679Z,17
2017-12-16T02:44:18.424Z,24.7
2017-12-16T02:46:18.165Z,24.3
2017-12-16T02:48:17.915Z,22.3
2017-12-16T02:50:18.627Z,20.6
2017-12-16T02:52:18.372Z,20.8
2017-12-16T02:54:18.159Z,17.8
2017-12-16T02:56:17.849Z,16.6
2017-12-16T02:58:18.598Z,21.4
2017-12-16T03:00:18.324Z,22.1
2017-12-16T03:02:18.026Z,19.7
2017-12-16T03:04:17.798Z,19.5
2017-12-16T03:06:17.514Z,22.6
2017-12-16T03:08:18.212Z,20.1
2017-12-16T03:10:17.986Z,20.4
2017-12-16T03:12:17.687Z,21.7
2017-12-16T03:14:18.446Z,19.7
2017-12-16T03:16:18.196Z,21.8
2017-12-16T03:18:17.920Z,18.6
2017-12-16T03:20:17.678Z,21
2017-12-16T03:22:18.391Z,20.2
2017-12-16T03:24:18.152Z,18.9
2017-12-16T03:26:16.904Z,19.3
2017-12-16T03:28:18.636Z,22.9
2017-12-16T03:30:18.384Z,17.8
2017-12-16T03:32:18.119Z,20.7
2017-12-16T03:34:17.849Z,19.7
2017-12-16T03:36:17.583Z,20.7
2017-12-16T03:38:18.310Z,23.2
2017-12-16T03:40:18.079Z,21.5
2017-12-16T03:42:17.776Z,21
2017-12-16T03:44:18.516Z,17.6
2017-12-16T03:46:18.281Z,20.4
2017-12-16T03:48:18.003Z,21.7
2017-12-16T03:50:17.739Z,19.8
2017-12-16T03:52:18.489Z,19.3
2017-12-16T03:54:18.238Z,22.2
2017-12-16T03:56:16.962Z,21.3
2017-12-16T03:58:17.698Z,19.5
2017-12-16T04:00:18.441Z,21.2
2017-12-16T04:02:18.197Z,18.9
2017-12-16T04:04:17.911Z,20.6
2017-12-16T04:06:17.643Z,18.3
2017-12-16T04:08:18.364Z,23
2017-12-16T04:10:18.093Z,20.4
2017-12-16T04:12:17.828Z,18.7
2017-12-16T04:14:18.576Z,18.7
2017-12-16T04:16:17.316Z,20.5
2017-12-16T04:18:18.019Z,21.7
2017-12-16T04:20:17.764Z,18.4
2017-12-16T04:22:18.487Z,19.4
2017-12-16T04:24:18.220Z,18.4
2017-12-16T04:26:16.939Z,20.7
2017-12-16T04:28:17.676Z,19.3
2017-12-16T04:30:18.409Z,21.9
2017-12-16T04:32:18.111Z,25.9
2017-12-16T04:34:17.836Z,19.4
2017-12-16T04:36:17.563Z,23.4
2017-12-16T04:38:18.281Z,21.4
2017-12-16T04:40:18.015Z,22.1
2017-12-16T04:42:17.709Z,20.6
2017-12-16T04:44:18.444Z,21.6
2017-12-16T04:46:18.152Z,16.9
2017-12-16T04:48:17.890Z,19
2017-12-16T04:50:18.642Z,20.4
2017-12-16T04:52:18.295Z,24.2
2017-12-16T04:54:18.006Z,22.7
2017-12-16T04:56:17.739Z,19.6
2017-12-16T04:58:18.473Z,20.9
2017-12-16T05:00:18.205Z,20.7
2017-12-16T05:02:17.920Z,20.9
2017-12-16T05:04:18.678Z,20.6
2017-12-16T05:06:17.381Z,20.9
2017-12-16T05:08:18.115Z,20.5
2017-12-16T05:10:17.866Z,19.2
2017-12-16T05:12:18.582Z,27.9
2017-12-16T05:14:18.316Z,25.8
2017-12-16T05:16:17.032Z,21.3
2017-12-16T05:18:17.747Z,24.7
2017-12-16T05:20:18.488Z,21.1
2017-12-16T05:22:18.213Z,26
2017-12-16T05:24:17.930Z,26.3
2017-12-16T05:26:17.656Z,22.3
2017-12-16T05:28:18.387Z,23.2
2017-12-16T05:30:18.113Z,25.5
2017-12-16T05:32:17.865Z,25.3
2017-12-16T05:34:18.542Z,23.4
2017-12-16T05:36:17.280Z,26.6
2017-12-16T05:38:17.984Z,22
2017-12-16T05:40:17.717Z,23.6
2017-12-16T05:42:18.446Z,29.5
2017-12-16T05:44:18.163Z,22.5
2017-12-16T05:46:17.903Z,20.1
2017-12-16T05:48:18.664Z,22.4
2017-12-16T05:50:18.331Z,27.4
2017-12-16T05:52:18.105Z,23.3
2017-12-16T05:54:17.829Z,22.6
2017-12-16T05:56:17.547Z,27.2
2017-12-16T05:58:18.279Z,23.8
2017-12-16T06:00:18.043Z,24.8
2017-12-16T06:02:17.723Z,24.8
2017-12-16T06:04:18.477Z,24.3
2017-12-16T06:06:18.182Z,28.5
2017-12-16T06:08:17.900Z,26.5
2017-12-16T06:10:17.636Z,27.8
2017-12-16T06:12:18.365Z,20.8
2017-12-16T06:16:16.825Z,27.3
2017-12-16T06:18:18.546Z,28.4
2017-12-16T06:20:18.306Z,25.5
2017-12-16T06:22:18.046Z,31.2
2017-12-16T06:24:17.762Z,25
2017-12-16T06:26:17.512Z,29.2
2017-12-16T06:28:18.237Z,28.6
2017-12-16T06:30:18.006Z,22.2
2017-12-16T06:32:17.709Z,31.7
2017-12-16T06:34:18.440Z,24.9
2017-12-16T06:36:18.191Z,32.7
2017-12-16T06:38:17.939Z,25.5
2017-12-16T06:40:17.660Z,27.9
2017-12-16T06:42:18.375Z,21.2
2017-12-16T06:44:18.121Z,25.6
2017-12-16T06:46:17.825Z,28.7
2017-12-16T06:48:18.586Z,30.7
2017-12-16T06:50:18.337Z,31.8
2017-12-16T06:52:18.044Z,25.7
2017-12-16T06:54:17.786Z,22.4
2017-12-16T06:56:17.520Z,28.1
2017-12-16T06:58:18.243Z,26.8
2017-12-16T07:00:18.002Z,28.8
2017-12-16T07:02:17.719Z,27.7
2017-12-16T07:04:18.480Z,28.8
2017-12-16T07:06:17.207Z,31.8
2017-12-16T07:08:17.932Z,31.7
2017-12-16T07:10:17.653Z,33.4
2017-12-16T07:12:18.380Z,25.5
2017-12-16T07:14:18.118Z,27.7
2017-12-16T07:16:17.845Z,29.8
2017-12-16T07:18:18.546Z,26
2017-12-16T07:20:18.269Z,26.9
2017-12-16T07:22:18.004Z,25
2017-12-16T07:24:17.723Z,25.5
2017-12-16T07:26:17.437Z,27.6
2017-12-16T07:28:18.160Z,30.1
2017-12-16T07:30:17.867Z,29
2017-12-16T07:32:18.601Z,34
2017-12-16T07:34:18.340Z,29.3
2017-12-16T07:36:18.051Z,30.5
2017-12-16T07:38:17.777Z,32.4
2017-12-16T07:40:17.480Z,28.5
2017-12-16T07:42:18.231Z,27.5
2017-12-16T07:44:17.988Z,26.7
2017-12-16T07:46:17.691Z,28.4
2017-12-16T07:48:18.428Z,30.9
2017-12-16T07:50:18.168Z,28.9
2017-12-16T07:52:17.897Z,25.3
2017-12-16T07:54:18.609Z,27
2017-12-16T07:56:18.327Z,30.6
2017-12-16T07:58:18.067Z,31.3
2017-12-16T08:00:17.785Z,31.3
2017-12-16T08:02:18.491Z,29.1
2017-12-16T08:04:18.226Z,28.9
2017-12-16T08:06:17.926Z,28.6
2017-12-16T08:08:18.636Z,30.2
2017-12-16T08:10:17.344Z,25.8
2017-12-16T08:12:18.063Z,33.5
2017-12-16T08:14:17.780Z,30.5
2017-12-16T08:16:17.525Z,27.1
2017-12-16T08:18:18.228Z,30.9
2017-12-16T08:20:17.969Z,25.1
2017-12-16T08:22:17.647Z,32.7
2017-12-16T08:24:18.374Z,28.3
2017-12-16T08:26:18.107Z,29.8
2017-12-16T08:28:17.792Z,33.3
2017-12-16T08:30:18.523Z,33.6
2017-12-16T08:32:18.245Z,33.5
2017-12-16T08:34:17.943Z,28.2
2017-12-16T08:36:17.632Z,33.4
2017-12-16T08:38:18.370Z,31.2
2017-12-16T08:40:18.070Z,33
2017-12-16T08:42:17.788Z,32.8
2017-12-16T08:44:18.514Z,33.6
2017-12-16T08:46:18.232Z,34.8
2017-12-16T08:48:17.896Z,33.5
2017-12-16T08:50:18.639Z,30.2
2017-12-16T08:52:18.325Z,31.5
2017-12-16T08:54:18.050Z,31.7
2017-12-16T08:56:17.779Z,35.8
2017-12-16T08:58:18.499Z,28.6
2017-12-16T09:00:18.208Z,29.5
2017-12-16T09:02:17.918Z,27.8
2017-12-16T09:04:18.622Z,26.4
2017-12-16T09:06:17.356Z,29.8
2017-12-16T09:08:18.086Z,28.2
2017-12-16T09:10:17.840Z,28.3
2017-12-16T09:12:18.529Z,29.7
2017-12-16T09:14:18.263Z,27.9
2017-12-16T09:16:17.987Z,27.4
2017-12-16T09:18:17.719Z,26.5
2017-12-16T09:20:18.429Z,27.2
2017-12-16T09:22:18.148Z,26.5
2017-12-16T09:24:17.889Z,25.1
2017-12-16T09:26:17.611Z,27.8
2017-12-16T09:28:18.341Z,27.3
2017-12-16T09:30:18.081Z,27.1
2017-12-16T09:32:17.818Z,26.9
2017-12-16T09:34:18.527Z,34
2017-12-16T09:36:17.268Z,30.8
2017-12-16T09:38:18.025Z,29.2
2017-12-16T09:40:17.736Z,32.6
2017-12-16T09:42:18.463Z,28.4
2017-12-16T09:44:18.191Z,31.6
2017-12-16T09:46:16.949Z,25.6
2017-12-16T09:48:17.673Z,30.2
2017-12-16T09:50:18.405Z,29.8
2017-12-16T09:52:18.146Z,26.6
2017-12-16T09:54:17.871Z,25.3
2017-12-16T09:56:17.591Z,23.3
2017-12-16T09:58:18.334Z,26.9
2017-12-16T10:00:18.057Z,27.5
2017-12-16T10:02:17.791Z,31.2
2017-12-16T10:04:18.489Z,33.4
2017-12-16T10:06:17.230Z,34
2017-12-16T10:08:17.971Z,28.9
2017-12-16T10:10:17.715Z,30.9
2017-12-16T10:12:18.438Z,25.5
2017-12-16T10:14:18.150Z,27.3
2017-12-16T10:16:17.898Z,33
2017-12-16T10:18:17.647Z,33.9
2017-12-16T10:20:18.364Z,26
2017-12-16T10:22:18.071Z,31.2
2017-12-16T10:24:17.789Z,31.4
2017-12-16T10:26:17.526Z,30.3
2017-12-16T10:28:18.220Z,33.8
2017-12-16T10:30:17.955Z,28.8
2017-12-16T10:32:17.678Z,35.4
2017-12-16T10:34:18.351Z,26.9
2017-12-16T10:36:17.087Z,35.2
2017-12-16T10:38:17.809Z,32.9
2017-12-16T10:40:17.499Z,35.7
2017-12-16T10:42:18.212Z,27.3
2017-12-16T10:44:17.925Z,27.5
2017-12-16T10:46:17.641Z,33.1
2017-12-16T10:48:18.356Z,37
2017-12-16T10:50:18.108Z,29.7
2017-12-16T10:52:17.811Z,32
2017-12-16T10:54:18.500Z,36.8
2017-12-16T10:56:17.214Z,29.2
2017-12-16T10:58:17.921Z,33
2017-12-16T11:00:18.637Z,32.2
2017-12-16T11:02:18.337Z,33.5
2017-12-16T11:04:18.034Z,30.2
2017-12-16T11:06:17.745Z,36.1
2017-12-16T11:08:18.412Z,34.7
2017-12-16T11:10:17.145Z,27.1
2017-12-16T11:12:17.834Z,33
2017-12-16T11:14:18.507Z,35.4
2017-12-16T11:16:18.230Z,32.9
2017-12-16T11:18:17.915Z,38.4
2017-12-16T11:20:18.622Z,35.5
2017-12-16T11:22:18.344Z,38.3
2017-12-16T11:24:18.028Z,45.9
2017-12-16T11:26:17.718Z,37.3
2017-12-16T11:28:18.380Z,37.5
2017-12-16T11:30:18.088Z,30.7
2017-12-16T11:32:17.780Z,36.5
2017-12-16T11:34:18.460Z,30.7
2017-12-16T11:36:17.176Z,33.9
2017-12-16T11:38:17.907Z,35
2017-12-16T11:40:17.600Z,30.7
2017-12-16T11:42:18.311Z,28.2
2017-12-16T11:44:18.003Z,32.1
2017-12-16T11:46:17.741Z,28.8
2017-12-16T11:48:18.409Z,30.2
2017-12-16T11:50:18.115Z,24.8
2017-12-16T11:52:17.803Z,24.7
2017-12-16T11:54:18.498Z,29.3
2017-12-16T11:56:17.207Z,30.5
2017-12-16T11:58:17.905Z,30.6
2017-12-16T12:00:18.607Z,27.3
2017-12-16T12:02:18.307Z,26.9
2017-12-16T12:04:18.020Z,25.1
2017-12-16T12:06:17.725Z,27.5
2017-12-16T12:08:18.427Z,25.5
2017-12-16T12:10:17.137Z,28.5
2017-12-16T12:12:17.866Z,29.8
2017-12-16T12:16:18.252Z,28
2017-12-16T12:18:18.030Z,29.1
2017-12-16T12:20:17.675Z,30.2
2017-12-16T12:22:18.381Z,28.8
2017-12-16T12:24:18.076Z,28.6
2017-12-16T12:26:17.749Z,28.1
2017-12-16T12:28:18.472Z,38.4
2017-12-16T12:30:18.148Z,28.7
2017-12-16T12:32:17.860Z,29.7
2017-12-16T12:34:18.575Z,26.9
2017-12-16T12:36:18.259Z,24.7
2017-12-16T12:38:17.978Z,31.2
2017-12-16T12:40:17.712Z,32.3
2017-12-16T12:42:18.386Z,27.8
2017-12-16T12:44:18.135Z,29.7
2017-12-16T12:46:16.849Z,27.4
2017-12-16T12:48:18.532Z,32.3
2017-12-16T12:50:18.224Z,33
2017-12-16T12:52:17.923Z,33.4
2017-12-16T12:54:18.612Z,32.3
2017-12-16T12:56:18.305Z,30.6
2017-12-16T12:58:18.002Z,24.6
2017-12-16T13:00:17.676Z,27.9
2017-12-16T13:02:18.373Z,27.4
2017-12-16T13:04:18.090Z,24.9
2017-12-16T13:06:16.766Z,28.7
2017-12-16T13:08:18.442Z,33.2
2017-12-16T13:10:17.156Z,32.4
2017-12-16T13:12:17.799Z,30.4
2017-12-16T13:14:18.508Z,29.3
2017-12-16T13:16:18.202Z,28.2
2017-12-16T13:18:17.878Z,32.2
2017-12-16T13:20:18.564Z,27.7
2017-12-16T13:22:18.251Z,28.4
2017-12-16T13:24:17.967Z,33
2017-12-16T13:26:17.664Z,27.1
2017-12-16T13:28:18.362Z,29.5
2017-12-16T13:30:18.058Z,29.4
2017-12-16T13:32:17.737Z,29.8
2017-12-16T13:34:18.424Z,26.5
2017-12-16T13:36:17.131Z,29.3
2017-12-16T13:38:17.851Z,27.8
2017-12-16T13:40:17.520Z,31.2
2017-12-16T13:42:18.236Z,27.1
2017-12-16T13:44:17.987Z,31.4
2017-12-16T13:46:17.646Z,25.1
2017-12-16T13:48:18.350Z,25.6
2017-12-16T13:50:18.056Z,25.9
2017-12-16T13:52:17.763Z,24.4
2017-12-16T13:54:18.460Z,30.2
2017-12-16T13:56:18.154Z,21.1
2017-12-16T13:58:17.885Z,24.2
2017-12-16T14:00:18.573Z,21.9
2017-12-16T14:02:18.269Z,24.5
2017-12-16T14:04:17.999Z,21.7
2017-12-16T14:06:17.761Z,26.1
2017-12-16T14:08:18.436Z,21.7
2017-12-16T14:10:17.177Z,25.4
2017-12-16T14:12:17.891Z,21.3
2017-12-16T14:14:18.634Z,20.4
2017-12-16T14:16:17.342Z,24.1
2017-12-16T14:18:18.050Z,23.1
2017-12-16T14:20:17.789Z,21.9
2017-12-16T14:22:18.503Z,23.9
2017-12-16T14:24:18.219Z,26.7
2017-12-16T14:26:17.960Z,18
2017-12-16T14:28:17.697Z,26.7
2017-12-16T14:30:18.410Z,24
2017-12-16T14:32:18.101Z,24.7
2017-12-16T14:34:17.823Z,23.7
2017-12-16T14:36:17.571Z,23.9
2017-12-16T14:38:18.259Z,26.6
2017-12-16T14:40:17.984Z,30
2017-12-16T14:42:17.709Z,22.5
2017-12-16T14:44:18.430Z,20.5
2017-12-16T14:46:17.152Z,24.9
2017-12-16T14:48:17.844Z,26.5
2017-12-16T14:50:18.530Z,25.4
2017-12-16T14:52:18.256Z,23.9
2017-12-16T14:54:17.976Z,23.2
2017-12-16T14:56:17.679Z,20.8
2017-12-16T14:58:18.411Z,22.7
2017-12-16T15:00:18.139Z,20.7
2017-12-16T15:02:17.849Z,24.4
2017-12-16T15:04:18.595Z,23.4
2017-12-16T15:06:17.296Z,19.5
2017-12-16T15:08:18.050Z,25.7
2017-12-16T15:10:17.739Z,24.1
2017-12-16T15:12:18.449Z,21.6
2017-12-16T15:14:18.179Z,22
2017-12-16T15:16:17.886Z,21.9
2017-12-16T15:18:17.625Z,23.4
2017-12-16T15:20:18.327Z,18.9
2017-12-16T15:22:18.050Z,20.8
2017-12-16T15:24:17.778Z,19.5
2017-12-16T15:26:17.486Z,19.4
2017-12-16T15:28:18.178Z,19.1
2017-12-16T15:30:17.926Z,19.5
2017-12-16T15:32:18.710Z,18.1
2017-12-16T15:34:18.346Z,16.3
2017-12-16T15:36:18.064Z,20.5
2017-12-16T15:38:17.770Z,22.6
2017-12-16T15:40:17.476Z,16.3
2017-12-16T15:42:18.216Z,22.5
2017-12-16T15:44:17.926Z,17.2
2017-12-16T15:46:17.636Z,16.4
2017-12-16T15:48:18.332Z,22.7
2017-12-16T15:50:18.109Z,20
2017-12-16T15:52:17.775Z,20.1
2017-12-16T15:54:18.496Z,21.6
2017-12-16T15:56:17.206Z,22
2017-12-16T15:58:17.927Z,18.3
2017-12-16T16:00:18.626Z,20.9
2017-12-16T16:02:18.354Z,21.8
2017-12-16T16:04:18.094Z,17
2017-12-16T16:06:17.798Z,21.1
2017-12-16T16:08:18.545Z,23
2017-12-16T16:10:17.240Z,18.5
2017-12-16T16:12:17.979Z,18.8
2017-12-16T16:14:17.711Z,25.7
2017-12-16T16:16:17.440Z,18.3
2017-12-16T16:18:18.158Z,22.1
2017-12-16T16:20:17.891Z,25.8
2017-12-16T16:22:18.633Z,23.2
2017-12-16T16:24:18.336Z,20.2
2017-12-16T16:26:17.084Z,28
2017-12-16T16:28:17.849Z,24.3
2017-12-16T16:30:18.592Z,19.5
2017-12-16T16:32:18.278Z,17
2017-12-16T16:34:18.017Z,21.4
2017-12-16T16:36:17.730Z,17.8
2017-12-16T16:38:18.470Z,27.7
2017-12-16T16:40:17.208Z,22.1
2017-12-16T16:42:17.942Z,20.9
2017-12-16T16:44:17.678Z,17.5
2017-12-16T16:46:17.411Z,22.5
2017-12-16T16:48:18.159Z,17.9
2017-12-16T16:50:17.890Z,19
2017-12-16T16:52:18.624Z,17.4
2017-12-16T16:54:18.358Z,19.9
2017-12-16T16:56:18.087Z,22.4
2017-12-16T16:58:17.806Z,20.2
2017-12-16T17:00:18.565Z,14.9
2017-12-16T17:02:18.308Z,20.5
2017-12-16T17:04:18.013Z,18.9
2017-12-16T17:06:17.770Z,18.6
2017-12-16T17:08:18.487Z,17.9
2017-12-16T17:10:17.219Z,19.5
2017-12-16T17:12:17.949Z,16.1
2017-12-16T17:14:17.651Z,15.5
2017-12-16T17:16:17.378Z,18.5
2017-12-16T17:18:18.080Z,15.4
2017-12-16T17:20:17.807Z,15.2
2017-12-16T17:22:18.549Z,17.3
2017-12-16T17:24:18.272Z,12.3
2017-12-16T17:26:16.997Z,13.2
2017-12-16T17:28:17.725Z,13.1
2017-12-16T17:30:18.456Z,13.1
2017-12-16T17:32:18.175Z,12.6
2017-12-16T17:34:17.882Z,18.9
2017-12-16T17:36:17.606Z,11.2
2017-12-16T17:38:18.322Z,14.1
2017-12-16T17:40:18.034Z,11.2
2017-12-16T17:42:17.737Z,10.7
2017-12-16T17:44:18.464Z,11.1
2017-12-16T17:46:17.168Z,10.8
2017-12-16T17:48:17.866Z,13.8
2017-12-16T17:50:18.557Z,12.3
2017-12-16T17:52:18.227Z,17.3
2017-12-16T17:54:17.931Z,17.3
2017-12-16T17:56:17.634Z,14.8
2017-12-16T17:58:18.281Z,13.8
2017-12-16T18:00:17.975Z,15.9
2017-12-16T18:02:17.686Z,15.4
2017-12-16T18:04:18.364Z,17.5
2017-12-16T18:06:17.046Z,16.8
2017-12-16T18:08:17.698Z,13.1
2017-12-16T18:10:17.407Z,15.3
2017-12-16T18:12:18.085Z,15.3
2017-12-16T18:14:17.760Z,17.8
2017-12-16T18:16:17.460Z,16.1
2017-12-16T18:18:18.162Z,17.7
2017-12-16T18:20:17.860Z,18.9
2017-12-16T18:22:18.546Z,17.4
2017-12-16T18:24:18.243Z,18.5
2017-12-16T18:26:16.948Z,17.6
2017-12-16T18:28:17.659Z,15.9
2017-12-16T18:30:18.362Z,14.9
2017-12-16T18:32:18.046Z,16.1
2017-12-16T18:34:17.709Z,13.6
2017-12-16T18:36:18.419Z,17.8
2017-12-16T18:38:18.082Z,20.4
2017-12-16T18:40:17.787Z,11.2
2017-12-16T18:42:18.511Z,13.2
2017-12-16T18:44:18.185Z,15.7
2017-12-16T18:46:16.893Z,12.2
2017-12-16T18:48:18.601Z,15.8
2017-12-16T18:50:18.284Z,13.6
2017-12-16T18:52:18.011Z,17
2017-12-16T18:54:17.720Z,11.2
2017-12-16T18:56:17.413Z,14.4
2017-12-16T18:58:18.116Z,10.1
2017-12-16T19:00:17.835Z,17.2
2017-12-16T19:02:18.560Z,15.5
2017-12-16T19:04:18.237Z,13.4
2017-12-16T19:06:16.940Z,13.6
2017-12-16T19:08:17.651Z,12.3
2017-12-16T19:10:17.356Z,16.4
2017-12-16T19:12:18.070Z,13.2
2017-12-16T19:14:17.777Z,11.8
2017-12-16T19:16:17.474Z,12.7
2017-12-16T19:18:18.212Z,16
2017-12-16T19:20:17.895Z,12.7
2017-12-16T19:22:18.624Z,10.4
2017-12-16T19:24:18.326Z,15.2
2017-12-16T19:26:18.019Z,12.1
2017-12-16T19:28:17.738Z,13.1
2017-12-16T19:30:18.436Z,15.7
2017-12-16T19:32:18.147Z,13.5
2017-12-16T19:34:17.842Z,8.8
2017-12-16T19:36:17.550Z,11.2
2017-12-16T19:38:18.275Z,8.3
2017-12-16T19:40:17.973Z,12.9
2017-12-16T19:42:17.682Z,9.6
2017-12-16T19:44:18.419Z,13.4
2017-12-16T19:46:17.147Z,11.8
2017-12-16T19:48:17.856Z,10.6
2017-12-16T19:50:18.567Z,10.9
2017-12-16T19:52:18.304Z,11.1
2017-12-16T19:54:18.034Z,12.8
2017-12-16T19:56:17.752Z,11.1
2017-12-16T19:58:18.459Z,10.5
2017-12-16T20:00:18.186Z,17.9
2017-12-16T20:02:17.932Z,12.2
2017-12-16T20:04:17.602Z,13.1
2017-12-16T20:06:17.349Z,12.6
2017-12-16T20:08:18.037Z,8.5
2017-12-16T20:10:17.761Z,12
2017-12-16T20:12:18.476Z,9.2
2017-12-16T20:14:18.181Z,10.4
2017-12-16T20:16:17.913Z,11.3
2017-12-16T20:18:17.697Z,13
2017-12-16T20:20:18.312Z,13.7
2017-12-16T20:22:18.050Z,9.9
2017-12-16T20:24:17.736Z,13.5
2017-12-16T20:26:17.452Z,10.6
2017-12-16T20:28:18.167Z,12
2017-12-16T20:30:17.887Z,10.8
2017-12-16T20:32:18.584Z,13.9
2017-12-16T20:34:18.307Z,10.4
2017-12-16T20:36:17.018Z,13.1
2017-12-16T20:38:17.734Z,11.6
2017-12-16T20:40:17.429Z,11.2
2017-12-16T20:42:18.143Z,13.6
2017-12-16T20:44:17.837Z,14.8
2017-12-16T20:46:17.534Z,10.2
2017-12-16T20:48:18.266Z,10.4
2017-12-16T20:50:18.014Z,12.3
2017-12-16T20:52:17.701Z,10.4
2017-12-16T20:54:18.428Z,17
2017-12-16T20:56:17.149Z,12.2
2017-12-16T20:58:17.879Z,11.7
2017-12-16T21:00:18.581Z,10
2017-12-16T21:02:18.302Z,12.2
2017-12-16T21:04:17.987Z,8.2
2017-12-16T21:06:17.704Z,12
2017-12-16T21:08:18.434Z,16.5
2017-12-16T21:10:17.123Z,10.4
2017-12-16T21:12:17.847Z,10
2017-12-16T21:14:18.541Z,14.8
2017-12-16T21:16:17.286Z,11.7
2017-12-16T21:18:18.008Z,10.4
2017-12-16T21:20:17.711Z,11.2
2017-12-16T21:22:18.395Z,12.7
2017-12-16T21:24:18.116Z,12.5
2017-12-16T21:26:17.839Z,10.6
2017-12-16T21:28:18.545Z,8
2017-12-16T21:30:18.287Z,10.2
2017-12-16T21:32:17.962Z,9.4
2017-12-16T21:34:17.676Z,12.9
2017-12-16T21:36:17.408Z,11
2017-12-16T21:38:18.123Z,7.5
2017-12-16T21:40:17.832Z,11.5
2017-12-16T21:42:18.560Z,11.6
2017-12-16T21:44:18.256Z,10
2017-12-16T21:46:17.992Z,12.2
2017-12-16T21:48:17.697Z,11.7
2017-12-16T21:50:18.420Z,12.7
2017-12-16T21:52:18.120Z,8.7
2017-12-16T21:54:17.853Z,16.5
2017-12-16T21:56:17.574Z,13.3
2017-12-16T21:58:18.307Z,6.7
2017-12-16T22:00:18.035Z,10.5
2017-12-16T22:02:17.771Z,11.9
2017-12-16T22:04:18.466Z,14
2017-12-16T22:06:17.194Z,8.7
2017-12-16T22:08:17.912Z,10
2017-12-16T22:10:17.636Z,9.6
2017-12-16T22:12:18.379Z,12.8
2017-12-16T22:14:18.166Z,8.1
2017-12-16T22:16:16.785Z,11.3
2017-12-16T22:18:18.501Z,11.8
2017-12-16T22:20:18.218Z,10.1
2017-12-16T22:22:17.966Z,5.6
2017-12-16T22:24:17.654Z,7.8
2017-12-16T22:26:17.359Z,8.4
2017-12-16T22:28:18.068Z,11.3
2017-12-16T22:30:17.778Z,9.4
2017-12-16T22:34:17.234Z,9.3
2017-12-16T22:36:17.944Z,7.5
2017-12-16T22:38:17.641Z,7.6
2017-12-16T22:40:17.362Z,12.6
2017-12-16T22:42:18.089Z,8.5
2017-12-16T22:44:17.789Z,5.8
2017-12-16T22:46:17.524Z,6.6
2017-12-16T22:50:17.928Z,5.1
2017-12-16T22:52:18.606Z,8.5
2017-12-16T22:54:18.293Z,6.9
2017-12-16T22:56:16.992Z,7.6
2017-12-16T22:58:17.692Z,10.6
2017-12-16T23:00:18.397Z,5.9
2017-12-16T23:02:18.112Z,5.2
2017-12-16T23:04:17.797Z,9.5
2017-12-16T23:06:17.491Z,7.1
2017-12-16T23:08:18.234Z,6.6
2017-12-16T23:10:17.911Z,6.2
2017-12-16T23:14:17.332Z,6.9
2017-12-16T23:16:18.027Z,7.2
2017-12-16T23:18:17.782Z,5.9
2017-12-16T23:20:18.408Z,4.3
2017-12-16T23:22:18.092Z,4.6
2017-12-16T23:24:17.783Z,7.4
2017-12-16T23:26:17.485Z,3.2
2017-12-16T23:28:18.200Z,3.2
2017-12-16T23:30:17.880Z,3.9
2017-12-16T23:32:18.594Z,4.9
2017-12-16T23:34:18.306Z,7
2017-12-16T23:36:20.940Z,4.8
2017-12-16T23:38:17.657Z,4.3
2017-12-16T23:40:17.358Z,2.6
2017-12-16T23:42:18.067Z,4.5
2017-12-16T23:44:17.756Z,7.6
2017-12-16T23:46:17.452Z,3.5
2017-12-16T23:48:18.161Z,5.5
2017-12-16T23:50:17.832Z,4.2
2017-12-16T23:52:18.520Z,4.4
2017-12-16T23:54:18.227Z,3.1
2017-12-16T23:56:16.920Z,3.3
2017-12-16T23:58:18.639Z,3.3
