createdAt,value
2019-02-02T00:00:02.592Z,55.53
2019-02-02T00:02:33.129Z,49.97
2019-02-02T00:05:03.430Z,44.73
2019-02-02T00:07:33.624Z,56.13
2019-02-02T00:10:03.772Z,35.57
2019-02-02T00:12:34.114Z,65.23
2019-02-02T00:15:04.815Z,50.90
2019-02-02T00:17:35.331Z,49.73
2019-02-02T00:20:06.625Z,39.97
2019-02-02T00:22:37.486Z,35.37
2019-02-02T00:25:08.390Z,33.40
2019-02-02T00:27:41.482Z,31.50
2019-02-02T00:30:13.068Z,38.97
2019-02-02T00:32:43.360Z,35.27
2019-02-02T00:35:13.878Z,29.03
2019-02-02T00:37:44.034Z,32.83
2019-02-02T00:40:14.269Z,24.67
2019-02-02T00:42:44.529Z,35.30
2019-02-02T00:45:14.895Z,20.63
2019-02-02T00:47:45.154Z,26.27
2019-02-02T00:50:15.817Z,33.27
2019-02-02T00:52:46.080Z,36.97
2019-02-02T00:55:16.646Z,30.17
2019-02-02T00:57:53.394Z,24.10
2019-02-02T01:00:21.361Z,25.40
2019-02-02T01:02:51.910Z,16.13
2019-02-02T01:05:22.914Z,29.97
2019-02-02T01:07:53.231Z,28.63
2019-02-02T01:10:26.367Z,24.07
2019-02-02T01:12:56.631Z,28.30
2019-02-02T01:15:26.861Z,32.40
2019-02-02T01:17:57.156Z,30.40
2019-02-02T01:20:28.388Z,23.57
2019-02-02T01:22:58.550Z,14.87
2019-02-02T01:25:29.044Z,40.10
2019-02-02T01:28:05.267Z,33.57
2019-02-02T01:30:31.367Z,40.07
2019-02-02T01:33:01.619Z,32.30
2019-02-02T01:35:31.716Z,31.67
2019-02-02T01:38:02.420Z,26.17
2019-02-02T01:40:33.394Z,36.10
2019-02-02T01:43:03.599Z,40.00
2019-02-02T01:45:33.729Z,32.70
2019-02-02T01:48:04.112Z,40.17
2019-02-02T01:50:34.403Z,46.57
2019-02-02T01:53:04.671Z,26.33
2019-02-02T01:55:35.205Z,61.77
2019-02-02T01:58:15.982Z,40.03
2019-02-02T02:00:38.414Z,31.57
2019-02-02T02:03:09.020Z,30.33
2019-02-02T02:05:39.299Z,27.60
2019-02-02T02:08:09.543Z,28.60
2019-02-02T02:10:39.753Z,32.10
2019-02-02T02:13:09.928Z,42.80
2019-02-02T02:15:40.221Z,26.87
2019-02-02T02:18:10.483Z,26.73
2019-02-02T02:20:40.698Z,33.93
2019-02-02T02:23:10.969Z,31.10
2019-02-02T02:25:41.547Z,33.63
2019-02-02T02:28:11.662Z,34.23
2019-02-02T02:30:41.857Z,40.00
2019-02-02T02:33:12.199Z,25.70
2019-02-02T02:35:42.500Z,25.87
2019-02-02T02:38:12.744Z,27.47
2019-02-02T02:40:42.754Z,22.57
2019-02-02T02:43:13.362Z,17.67
2019-02-02T02:45:43.913Z,22.90
2019-02-02T02:48:14.651Z,26.60
2019-02-02T02:50:44.949Z,19.53
2019-02-02T02:53:15.316Z,21.17
2019-02-02T02:55:45.533Z,28.70
2019-02-02T02:58:16.176Z,24.90
2019-02-02T03:00:46.481Z,34.63
2019-02-02T03:03:16.730Z,34.13
2019-02-02T03:05:47.552Z,36.87
2019-02-02T03:08:17.899Z,19.10
2019-02-02T03:10:48.115Z,25.73
2019-02-02T03:13:18.809Z,27.33
2019-02-02T03:15:49.325Z,30.03
2019-02-02T03:18:20.086Z,50.13
2019-02-02T03:20:50.821Z,20.03
2019-02-02T03:23:21.325Z,28.73
2019-02-02T03:25:52.087Z,29.53
2019-02-02T03:28:22.581Z,21.90
2019-02-02T03:30:52.744Z,19.33
2019-02-02T03:33:22.968Z,22.77
2019-02-02T03:35:53.307Z,21.97
2019-02-02T03:38:23.556Z,19.07
2019-02-02T03:40:53.678Z,23.80
2019-02-02T03:43:23.721Z,31.40
2019-02-02T03:45:52.936Z,30.50
2019-02-02T03:48:23.246Z,24.60
2019-02-02T03:50:53.358Z,25.17
2019-02-02T03:53:24.015Z,27.87
2019-02-02T03:55:54.324Z,28.27
2019-02-02T03:58:24.531Z,30.57
2019-02-02T04:00:54.765Z,28.23
2019-02-02T04:03:24.983Z,26.47
2019-02-02T04:08:24.197Z,29.37
2019-02-02T04:10:54.502Z,38.03
2019-02-02T04:13:25.357Z,31.13
2019-02-02T04:15:55.577Z,28.63
2019-02-02T04:18:25.694Z,25.53
2019-02-02T04:20:56.007Z,33.43
2019-02-02T04:23:26.290Z,49.43
2019-02-02T04:25:58.864Z,31.40
2019-02-02T04:28:28.997Z,26.43
2019-02-02T04:30:59.784Z,28.87
2019-02-02T04:33:30.347Z,37.63
2019-02-02T04:36:00.556Z,40.87
2019-02-02T04:38:30.763Z,27.70
2019-02-02T04:41:01.069Z,28.50
2019-02-02T04:46:00.293Z,41.80
2019-02-02T04:48:32.548Z,42.20
2019-02-02T04:51:02.425Z,44.50
2019-02-02T04:53:32.543Z,38.60
2019-02-02T04:56:02.877Z,39.50
2019-02-02T04:58:33.185Z,19.67
2019-02-02T05:01:03.660Z,35.20
2019-02-02T05:03:33.778Z,35.97
2019-02-02T05:06:04.083Z,45.30
2019-02-02T05:08:34.391Z,47.23
2019-02-02T05:11:04.762Z,33.23
2019-02-02T05:13:34.771Z,40.93
2019-02-02T05:16:05.410Z,38.30
2019-02-02T05:18:36.139Z,43.77
2019-02-02T05:21:06.380Z,35.73
2019-02-02T05:23:36.483Z,41.97
2019-02-02T05:26:06.783Z,31.50
2019-02-02T05:28:36.799Z,32.53
2019-02-02T05:31:07.116Z,28.80
2019-02-02T05:33:37.454Z,21.50
2019-02-02T05:36:07.665Z,23.47
2019-02-02T05:38:38.196Z,35.03
2019-02-02T05:41:08.831Z,42.77
2019-02-02T05:43:39.388Z,113.00
2019-02-02T05:46:09.975Z,71.90
2019-02-02T05:48:40.129Z,57.33
2019-02-02T05:53:40.280Z,80.70
2019-02-02T05:56:10.683Z,69.23
2019-02-02T05:58:41.317Z,61.07
2019-02-02T06:01:17.376Z,46.23
2019-02-02T06:03:48.086Z,32.27
2019-02-02T06:06:18.519Z,74.77
2019-02-02T06:08:49.190Z,51.90
2019-02-02T06:11:19.460Z,58.93
2019-02-02T06:13:49.468Z,44.90
2019-02-02T06:16:19.739Z,48.77
2019-02-02T06:18:50.051Z,53.83
2019-02-02T06:21:20.317Z,37.53
2019-02-02T06:23:50.329Z,72.67
2019-02-02T06:26:20.615Z,64.20
2019-02-02T06:28:50.903Z,51.97
2019-02-02T06:31:21.201Z,59.10
2019-02-02T06:33:51.356Z,69.33
2019-02-02T06:36:22.115Z,94.93
2019-02-02T06:38:53.062Z,95.60
2019-02-02T06:41:23.327Z,107.33
2019-02-02T06:43:54.047Z,125.50
2019-02-02T06:46:24.612Z,109.70
2019-02-02T06:48:54.926Z,127.60
2019-02-02T06:51:25.188Z,118.07
2019-02-02T06:53:56.081Z,132.73
2019-02-02T06:56:26.652Z,119.77
2019-02-02T06:58:57.568Z,182.50
2019-02-02T07:01:28.090Z,123.97
2019-02-02T07:03:58.646Z,124.00
2019-02-02T07:06:29.079Z,139.03
2019-02-02T07:08:59.926Z,133.57
2019-02-02T07:11:30.474Z,122.93
2019-02-02T07:14:01.147Z,143.20
2019-02-02T07:16:31.594Z,124.27
2019-02-02T07:19:02.514Z,152.63
2019-02-02T07:21:33.183Z,115.83
2019-02-02T07:24:03.569Z,86.73
2019-02-02T07:26:34.248Z,140.67
2019-02-02T07:29:05.201Z,152.83
2019-02-02T07:31:36.190Z,115.83
2019-02-02T07:34:07.023Z,112.83
2019-02-02T07:36:37.838Z,73.17
2019-02-02T07:39:09.730Z,69.40
2019-02-02T07:41:41.195Z,25.40
2019-02-02T07:44:12.214Z,40.53
2019-02-02T07:46:42.845Z,16.57
2019-02-02T07:49:13.455Z,38.03
2019-02-02T07:51:43.634Z,46.73
2019-02-02T07:54:14.716Z,34.37
2019-02-02T07:56:45.441Z,41.67
2019-02-02T07:59:15.976Z,39.37
2019-02-02T08:01:46.515Z,46.23
2019-02-02T08:04:17.169Z,35.63
2019-02-02T08:06:47.769Z,40.73
2019-02-02T08:09:18.590Z,43.27
2019-02-02T08:11:49.031Z,29.07
2019-02-02T08:14:19.589Z,50.27
2019-02-02T08:16:52.601Z,47.07
2019-02-02T08:19:25.293Z,46.17
2019-02-02T08:21:54.791Z,43.13
2019-02-02T08:24:25.395Z,27.93
2019-02-02T08:26:56.023Z,59.27
2019-02-02T08:29:27.147Z,28.63
2019-02-02T08:31:58.008Z,39.50
2019-02-02T08:34:28.515Z,29.80
2019-02-02T08:36:59.058Z,40.33
2019-02-02T08:39:30.151Z,36.23
2019-02-02T08:42:00.900Z,33.07
2019-02-02T08:44:31.406Z,36.77
2019-02-02T08:47:02.221Z,42.37
2019-02-02T08:49:32.481Z,54.30
2019-02-02T08:52:02.722Z,46.43
2019-02-02T08:54:33.046Z,48.13
2019-02-02T08:57:03.250Z,34.27
2019-02-02T08:59:33.423Z,59.17
2019-02-02T09:02:03.878Z,36.97
2019-02-02T09:04:34.186Z,30.13
2019-02-02T09:07:04.408Z,32.27
2019-02-02T09:09:34.578Z,34.60
2019-02-02T09:12:05.202Z,25.90
2019-02-02T09:14:35.510Z,31.07
2019-02-02T09:17:05.776Z,39.57
2019-02-02T09:19:35.783Z,25.90
2019-02-02T09:22:06.093Z,21.67
2019-02-02T09:24:36.495Z,27.80
2019-02-02T09:27:06.650Z,36.53
2019-02-02T09:29:36.906Z,27.43
2019-02-02T09:32:07.176Z,29.60
2019-02-02T09:34:37.399Z,37.00
2019-02-02T09:37:07.773Z,26.70
2019-02-02T09:39:38.014Z,33.70
2019-02-02T09:42:08.174Z,30.50
2019-02-02T09:44:38.314Z,39.20
2019-02-02T09:47:08.641Z,39.37
2019-02-02T09:49:38.967Z,29.60
2019-02-02T09:52:09.409Z,32.50
2019-02-02T09:54:39.901Z,37.93
2019-02-02T09:57:10.531Z,15.70
2019-02-02T09:59:40.827Z,22.73
2019-02-02T10:02:11.042Z,13.67
2019-02-02T10:04:41.255Z,15.07
2019-02-02T10:07:11.782Z,18.67
2019-02-02T10:09:41.931Z,41.60
2019-02-02T10:12:12.223Z,73.87
2019-02-02T10:14:42.793Z,30.60
2019-02-02T10:17:13.041Z,65.30
2019-02-02T10:19:42.957Z,30.53
2019-02-02T10:22:13.366Z,45.03
2019-02-02T10:24:43.770Z,26.60
2019-02-02T10:27:14.857Z,30.17
2019-02-02T10:29:45.342Z,21.10
2019-02-02T10:32:16.086Z,26.27
2019-02-02T10:34:46.892Z,20.63
2019-02-02T10:37:17.668Z,23.80
2019-02-02T10:39:48.414Z,36.50
2019-02-02T10:42:19.184Z,21.93
2019-02-02T10:44:49.995Z,18.83
2019-02-02T10:47:21.221Z,24.33
2019-02-02T10:49:51.789Z,35.50
2019-02-02T10:52:22.448Z,29.70
2019-02-02T10:54:53.005Z,28.40
2019-02-02T10:57:23.275Z,37.47
2019-02-02T10:59:53.956Z,35.97
2019-02-02T11:02:24.692Z,27.00
2019-02-02T11:04:55.299Z,11.97
2019-02-02T11:07:25.743Z,28.07
2019-02-02T11:09:56.805Z,16.53
2019-02-02T11:12:27.417Z,20.60
2019-02-02T11:14:57.578Z,21.17
2019-02-02T11:17:28.143Z,13.83
2019-02-02T11:19:58.708Z,17.30
2019-02-02T11:22:29.190Z,12.80
2019-02-02T11:24:59.353Z,9.77
2019-02-02T11:27:29.675Z,12.53
2019-02-02T11:29:59.842Z,12.90
2019-02-02T11:32:30.339Z,13.00
2019-02-02T11:35:02.239Z,28.77
2019-02-02T11:37:32.339Z,25.73
2019-02-02T11:40:03.181Z,12.60
2019-02-02T11:42:33.852Z,19.30
2019-02-02T11:45:05.218Z,22.53
2019-02-02T11:47:35.738Z,17.50
2019-02-02T11:50:07.014Z,29.97
2019-02-02T11:52:37.606Z,22.13
2019-02-02T11:55:09.123Z,22.80
2019-02-02T11:57:39.478Z,16.40
2019-02-02T12:00:23.049Z,29.63
2019-02-02T12:02:53.650Z,16.77
2019-02-02T12:05:24.684Z,16.30
2019-02-02T12:07:55.199Z,22.47
2019-02-02T12:10:26.499Z,16.10
2019-02-02T12:12:57.093Z,26.37
2019-02-02T12:15:27.623Z,38.70
2019-02-02T12:17:58.013Z,17.90
2019-02-02T12:20:28.639Z,24.37
2019-02-02T12:22:59.318Z,19.23
2019-02-02T12:25:30.051Z,25.80
2019-02-02T12:28:00.160Z,24.87
2019-02-02T12:30:35.455Z,40.27
2019-02-02T12:33:07.045Z,22.13
2019-02-02T12:35:37.697Z,21.47
2019-02-02T12:38:08.422Z,51.57
2019-02-02T12:40:38.925Z,68.93
2019-02-02T12:43:11.631Z,48.40
2019-02-02T12:45:48.146Z,38.30
2019-02-02T12:48:18.699Z,38.00
2019-02-02T12:50:49.263Z,38.87
2019-02-02T12:53:19.827Z,32.93
2019-02-02T12:55:50.392Z,28.20
2019-02-02T12:58:20.943Z,34.10
2019-02-02T13:00:51.604Z,32.13
2019-02-02T13:03:22.331Z,15.07
2019-02-02T13:05:52.805Z,18.03
2019-02-02T13:08:23.491Z,24.87
2019-02-02T13:10:54.029Z,13.17
2019-02-02T13:13:24.634Z,32.47
2019-02-02T13:15:55.039Z,42.70
2019-02-02T13:18:25.888Z,51.30
2019-02-02T13:20:56.667Z,28.83
2019-02-02T13:23:27.126Z,35.10
2019-02-02T13:26:05.178Z,28.20
2019-02-02T13:28:30.349Z,19.20
2019-02-02T13:31:01.082Z,17.40
2019-02-02T13:33:31.830Z,20.90
2019-02-02T13:36:02.317Z,42.83
2019-02-02T13:38:32.794Z,27.93
2019-02-02T13:41:02.809Z,37.17
2019-02-02T13:43:33.401Z,38.00
2019-02-02T13:46:03.722Z,33.33
2019-02-02T13:48:34.234Z,26.33
2019-02-02T13:51:06.161Z,36.00
2019-02-02T13:53:36.574Z,25.90
2019-02-02T13:56:06.882Z,28.20
2019-02-02T13:58:36.993Z,24.80
2019-02-02T14:01:07.272Z,34.67
2019-02-02T14:03:37.593Z,41.23
2019-02-02T14:06:08.298Z,57.13
2019-02-02T14:08:38.853Z,62.50
2019-02-02T14:11:09.267Z,55.80
2019-02-02T14:13:39.392Z,45.20
2019-02-02T14:16:09.621Z,50.67
2019-02-02T14:18:39.933Z,48.20
2019-02-02T14:21:10.239Z,31.77
2019-02-02T14:23:40.147Z,25.63
2019-02-02T14:26:10.232Z,18.20
2019-02-02T14:28:40.691Z,22.73
2019-02-02T14:31:11.236Z,55.17
2019-02-02T14:33:41.737Z,47.70
2019-02-02T14:36:11.948Z,41.37
2019-02-02T14:38:42.399Z,66.07
2019-02-02T14:41:12.720Z,140.47
2019-02-02T14:43:42.817Z,59.07
2019-02-02T14:46:12.976Z,48.00
2019-02-02T14:48:43.303Z,44.77
2019-02-02T14:51:13.543Z,117.50
2019-02-02T14:53:43.889Z,65.40
2019-02-02T14:56:14.102Z,46.37
2019-02-02T14:58:44.235Z,36.90
2019-02-02T15:01:14.695Z,46.90
2019-02-02T15:03:45.208Z,50.90
2019-02-02T15:06:15.685Z,68.80
2019-02-02T15:08:46.027Z,68.77
2019-02-02T15:11:16.523Z,66.43
2019-02-02T15:13:46.847Z,64.37
2019-02-02T15:16:17.166Z,65.90
2019-02-02T15:18:47.450Z,84.73
2019-02-02T15:21:17.451Z,87.20
2019-02-02T15:23:47.881Z,83.40
2019-02-02T15:26:18.303Z,210.07
2019-02-02T15:28:48.346Z,109.20
2019-02-02T15:31:18.659Z,110.77
2019-02-02T15:33:48.773Z,157.80
2019-02-02T15:36:18.780Z,184.60
2019-02-02T15:38:49.077Z,165.37
2019-02-02T15:41:19.564Z,136.23
2019-02-02T15:43:49.606Z,131.53
2019-02-02T15:46:20.042Z,148.50
2019-02-02T15:48:50.761Z,181.63
2019-02-02T15:51:21.705Z,207.63
2019-02-02T15:53:52.321Z,291.87
2019-02-02T15:56:22.641Z,249.30
2019-02-02T15:58:53.373Z,163.83
2019-02-02T16:01:23.945Z,154.20
2019-02-02T16:03:54.630Z,156.53
2019-02-02T16:06:25.287Z,154.53
2019-02-02T16:08:55.889Z,136.07
2019-02-02T16:11:26.543Z,148.40
2019-02-02T16:13:57.034Z,197.43
2019-02-02T16:16:27.678Z,211.30
2019-02-02T16:18:57.985Z,280.57
2019-02-02T16:21:28.605Z,203.60
2019-02-02T16:23:59.464Z,240.97
2019-02-02T16:26:30.201Z,230.77
2019-02-02T16:29:00.699Z,230.27
2019-02-02T16:31:31.330Z,199.50
2019-02-02T16:34:02.595Z,168.97
2019-02-02T16:36:33.450Z,139.37
2019-02-02T16:42:01.029Z,118.07
2019-02-02T16:44:31.578Z,124.70
2019-02-02T16:47:02.345Z,118.90
2019-02-02T16:49:32.806Z,122.67
2019-02-02T16:52:03.354Z,138.93
2019-02-02T16:54:34.112Z,151.37
2019-02-02T17:00:34.846Z,127.47
2019-02-02T17:03:05.757Z,168.17
2019-02-02T17:05:36.612Z,219.70
2019-02-02T17:08:07.355Z,178.07
2019-02-02T17:10:38.994Z,189.17
2019-02-02T17:13:09.682Z,208.03
2019-02-02T17:15:40.259Z,162.77
2019-02-02T17:18:10.892Z,144.43
2019-02-02T17:20:43.337Z,170.80
2019-02-02T17:23:13.873Z,159.20
2019-02-02T17:25:44.618Z,113.57
2019-02-02T17:28:15.194Z,128.63
2019-02-02T17:30:45.705Z,136.00
2019-02-02T17:33:17.595Z,151.47
2019-02-02T17:35:48.395Z,163.23
2019-02-02T17:38:18.778Z,148.90
2019-02-02T17:40:49.406Z,110.80
2019-02-02T17:43:20.021Z,138.03
2019-02-02T17:45:50.677Z,126.90
2019-02-02T17:48:21.390Z,134.17
2019-02-02T17:50:52.267Z,116.50
2019-02-02T17:53:22.950Z,127.17
2019-02-02T17:55:53.420Z,122.53
2019-02-02T17:58:24.276Z,184.90
2019-02-02T18:00:57.893Z,200.80
2019-02-02T18:03:28.539Z,138.73
2019-02-02T18:05:59.342Z,87.07
2019-02-02T18:08:29.720Z,60.03
2019-02-02T18:11:00.308Z,59.20
2019-02-02T18:13:30.999Z,75.60
2019-02-02T18:16:01.302Z,115.87
2019-02-02T18:18:31.941Z,97.60
2019-02-02T18:21:02.817Z,103.33
2019-02-02T18:23:33.111Z,92.60
2019-02-02T18:26:03.764Z,79.20
2019-02-02T18:28:34.280Z,121.43
2019-02-02T18:31:05.259Z,114.30
2019-02-02T18:33:35.859Z,98.60
2019-02-02T18:36:06.824Z,114.20
2019-02-02T18:38:37.359Z,100.67
2019-02-02T18:41:08.045Z,114.63
2019-02-02T18:43:38.710Z,132.93
2019-02-02T18:46:09.363Z,116.20
2019-02-02T18:48:40.256Z,132.47
2019-02-02T18:51:10.873Z,112.13
2019-02-02T18:53:41.374Z,94.70
2019-02-02T18:56:13.940Z,90.37
2019-02-02T18:58:44.504Z,70.73
2019-02-02T19:01:15.123Z,69.90
2019-02-02T19:03:45.785Z,62.17
2019-02-02T19:06:16.543Z,71.80
2019-02-02T19:08:47.121Z,61.87
2019-02-02T19:11:17.656Z,46.60
2019-02-02T19:13:48.297Z,57.37
2019-02-02T19:16:18.732Z,55.87
2019-02-02T19:18:49.244Z,77.67
2019-02-02T19:21:19.755Z,128.77
2019-02-02T19:23:50.321Z,93.10
2019-02-02T19:26:21.241Z,74.23
2019-02-02T19:28:51.914Z,78.17
2019-02-02T19:31:22.507Z,56.00
2019-02-02T19:33:53.448Z,50.27
2019-02-02T19:36:23.961Z,64.93
2019-02-02T19:38:54.818Z,50.50
2019-02-02T19:41:25.451Z,49.20
2019-02-02T19:43:55.649Z,60.23
2019-02-02T19:46:26.289Z,58.10
2019-02-02T19:48:57.161Z,65.00
2019-02-02T19:51:27.864Z,61.93
2019-02-02T19:53:58.380Z,39.23
2019-02-02T19:56:28.809Z,38.63
2019-02-02T19:58:59.645Z,41.40
2019-02-02T20:01:30.396Z,46.73
2019-02-02T20:04:00.893Z,36.53
2019-02-02T20:06:31.807Z,33.10
2019-02-02T20:09:02.284Z,44.57
2019-02-02T20:11:32.927Z,36.73
2019-02-02T20:14:03.530Z,73.63
2019-02-02T20:16:34.249Z,65.83
2019-02-02T20:19:05.246Z,48.70
2019-02-02T20:21:35.943Z,57.97
2019-02-02T20:24:06.670Z,59.70
2019-02-02T20:26:37.309Z,53.90
2019-02-02T20:29:08.348Z,69.23
2019-02-02T20:31:39.010Z,77.23
2019-02-02T20:34:09.436Z,75.80
2019-02-02T20:36:39.938Z,86.20
2019-02-02T20:39:10.874Z,100.40
2019-02-02T20:41:41.672Z,73.20
2019-02-02T20:44:12.374Z,60.53
2019-02-02T20:46:42.921Z,59.43
2019-02-02T20:49:13.702Z,70.43
2019-02-02T20:51:44.175Z,30.50
2019-02-02T20:54:14.835Z,34.50
2019-02-02T20:56:46.016Z,26.23
2019-02-02T20:59:16.853Z,30.17
2019-02-02T21:01:47.248Z,29.03
2019-02-02T21:04:17.912Z,21.87
2019-02-02T21:06:48.640Z,13.80
2019-02-02T21:09:19.274Z,19.43
2019-02-02T21:11:56.718Z,41.80
2019-02-02T21:14:21.883Z,20.73
2019-02-02T21:16:52.486Z,23.10
2019-02-02T21:19:22.898Z,29.37
2019-02-02T21:21:53.462Z,79.43
2019-02-02T21:24:24.089Z,65.73
2019-02-02T21:26:54.512Z,48.20
2019-02-02T21:29:25.141Z,44.83
2019-02-02T21:31:56.084Z,43.53
2019-02-02T21:34:26.988Z,59.63
2019-02-02T21:37:17.516Z,27.97
2019-02-02T21:39:48.664Z,54.67
2019-02-02T21:42:19.437Z,34.87
2019-02-02T21:44:49.986Z,18.77
2019-02-02T21:47:20.614Z,27.00
2019-02-02T21:49:51.376Z,24.63
2019-02-02T21:52:22.318Z,26.03
2019-02-02T21:54:52.494Z,19.30
2019-02-02T21:57:23.042Z,21.00
2019-02-02T21:59:53.591Z,9.57
2019-02-02T22:02:24.307Z,21.60
2019-02-02T22:04:54.839Z,17.00
2019-02-02T22:07:25.523Z,21.83
2019-02-02T22:09:56.180Z,13.57
2019-02-02T22:12:27.042Z,12.03
2019-02-02T22:14:57.664Z,11.33
2019-02-02T22:17:28.237Z,11.30
2019-02-02T22:19:58.713Z,15.83
2019-02-02T22:22:29.245Z,21.83
2019-02-02T22:25:00.050Z,36.50
2019-02-02T22:27:30.723Z,18.90
2019-02-02T22:30:01.895Z,50.73
2019-02-02T22:32:32.868Z,31.03
2019-02-02T22:35:03.548Z,36.67
2019-02-02T22:37:34.500Z,22.33
2019-02-02T22:40:05.815Z,23.63
2019-02-02T22:42:36.245Z,22.87
2019-02-02T22:45:27.125Z,33.17
2019-02-02T22:47:57.553Z,24.23
2019-02-02T22:50:28.830Z,34.17
2019-02-02T22:52:59.056Z,22.13
2019-02-02T22:55:29.378Z,27.07
2019-02-02T22:58:00.209Z,25.60
2019-02-02T23:00:58.209Z,20.53
2019-02-02T23:03:41.752Z,46.77
2019-02-02T23:07:14.017Z,36.90
2019-02-02T23:10:23.471Z,49.73
2019-02-02T23:13:40.677Z,61.83
2019-02-02T23:16:24.418Z,44.33
2019-02-02T23:18:54.154Z,49.60
2019-02-02T23:21:25.416Z,50.80
2019-02-02T23:23:56.200Z,47.43
2019-02-02T23:26:26.612Z,41.77
2019-02-02T23:28:57.256Z,44.83
2019-02-02T23:31:28.079Z,43.27
2019-02-02T23:33:58.705Z,38.67
2019-02-02T23:36:29.323Z,25.83
2019-02-02T23:38:59.982Z,44.07
2019-02-02T23:41:30.397Z,52.13
2019-02-02T23:44:01.034Z,51.33
2019-02-02T23:46:31.679Z,36.23
2019-02-02T23:49:01.799Z,24.97
2019-02-02T23:51:32.252Z,23.10
2019-02-02T23:54:02.847Z,22.60
2019-02-02T23:56:32.544Z,21.77
2019-02-02T23:59:03.076Z,25.30
