createdAt,value
2018-03-08T00:03:07.881Z,9.60
2018-03-08T00:08:10.678Z,10.30
2018-03-08T00:13:13.484Z,9.20
2018-03-08T00:18:16.290Z,9.18
2018-03-08T00:23:19.603Z,9.40
2018-03-08T00:28:22.441Z,8.63
2018-03-08T00:33:25.288Z,9.20
2018-03-08T00:38:28.112Z,9.93
2018-03-08T00:43:31.316Z,9.70
2018-03-08T00:48:34.117Z,10.70
2018-03-08T00:53:37.255Z,9.63
2018-03-08T00:58:42.894Z,11.10
2018-03-08T01:03:47.112Z,10.87
2018-03-08T01:08:50.048Z,10.13
2018-03-08T01:13:53.343Z,11.05
2018-03-08T01:18:56.415Z,11.00
2018-03-08T01:23:59.448Z,10.85
2018-03-08T01:29:02.993Z,11.07
2018-03-08T01:34:07.063Z,11.07
2018-03-08T01:39:10.643Z,11.87
2018-03-08T01:44:18.471Z,12.30
2018-03-08T01:49:21.257Z,12.70
2018-03-08T01:54:24.100Z,13.68
2018-03-08T01:59:26.908Z,13.75
2018-03-08T02:04:30.048Z,13.97
2018-03-08T02:09:32.840Z,13.80
2018-03-08T02:14:36.928Z,13.90
2018-03-08T02:19:40.656Z,13.62
2018-03-08T02:24:43.797Z,13.90
2018-03-08T02:29:46.604Z,13.32
2018-03-08T02:34:49.856Z,13.07
2018-03-08T02:39:52.794Z,13.10
2018-03-08T02:44:57.334Z,12.65
2018-03-08T02:50:00.158Z,13.10
2018-03-08T02:55:03.264Z,13.27
2018-03-08T03:00:07.173Z,13.20
2018-03-08T03:05:09.977Z,13.20
2018-03-08T03:10:13.189Z,14.52
2018-03-08T03:15:16.072Z,13.55
2018-03-08T03:20:19.084Z,13.13
2018-03-08T03:25:22.293Z,12.60
2018-03-08T03:30:25.389Z,12.48
2018-03-08T03:35:28.503Z,12.93
2018-03-08T03:40:31.908Z,12.05
2018-03-08T03:45:35.017Z,16.48
2018-03-08T03:50:39.530Z,12.00
2018-03-08T03:55:42.359Z,12.17
2018-03-08T04:00:46.575Z,11.67
2018-03-08T04:05:50.542Z,11.60
2018-03-08T04:10:53.392Z,11.75
2018-03-08T04:15:56.681Z,12.77
2018-03-08T04:20:59.596Z,11.70
2018-03-08T04:26:02.382Z,11.88
2018-03-08T04:31:05.748Z,12.55
2018-03-08T04:36:08.579Z,12.10
2018-03-08T04:41:11.453Z,13.02
2018-03-08T04:46:14.559Z,12.60
2018-03-08T04:51:17.385Z,14.52
2018-03-08T04:56:20.492Z,14.90
2018-03-08T05:01:24.005Z,15.90
2018-03-08T05:06:28.828Z,17.25
2018-03-08T05:11:31.597Z,18.60
2018-03-08T05:16:34.437Z,18.45
2018-03-08T05:21:38.032Z,18.50
2018-03-08T05:26:41.223Z,19.40
2018-03-08T05:31:44.029Z,18.20
2018-03-08T05:36:47.135Z,19.52
2018-03-08T05:41:50.253Z,16.85
2018-03-08T05:46:53.931Z,16.17
2018-03-08T05:51:56.993Z,15.90
2018-03-08T05:57:01.284Z,15.10
2018-03-08T06:02:04.970Z,13.30
2018-03-08T06:07:08.002Z,14.50
2018-03-08T06:12:10.844Z,13.27
2018-03-08T06:17:14.280Z,12.63
2018-03-08T06:22:18.377Z,12.35
2018-03-08T06:27:21.231Z,12.85
2018-03-08T06:32:24.028Z,13.70
2018-03-08T06:37:26.879Z,12.80
2018-03-08T06:42:29.665Z,10.97
2018-03-08T06:47:33.134Z,11.38
2018-03-08T06:52:36.376Z,11.30
2018-03-08T06:57:39.522Z,11.23
2018-03-08T07:02:43.073Z,11.48
2018-03-08T07:07:45.868Z,11.57
2018-03-08T07:12:48.690Z,10.95
2018-03-08T07:17:51.763Z,11.13
2018-03-08T07:22:54.566Z,10.40
2018-03-08T07:27:57.370Z,11.45
2018-03-08T07:33:00.177Z,10.73
2018-03-08T07:38:03.330Z,9.38
2018-03-08T07:43:06.845Z,8.52
2018-03-08T07:48:09.635Z,7.85
2018-03-08T07:53:12.424Z,7.20
2018-03-08T07:58:15.268Z,7.80
2018-03-08T08:03:18.866Z,6.57
2018-03-08T08:08:34.415Z,6.03
2018-03-08T08:13:37.578Z,6.30
2018-03-08T08:18:41.180Z,5.78
2018-03-08T08:23:44.019Z,5.67
2018-03-08T08:28:47.900Z,5.95
2018-03-08T08:33:51.428Z,7.80
2018-03-08T08:38:55.044Z,5.00
2018-03-08T08:43:58.636Z,5.70
2018-03-08T08:49:01.438Z,5.60
2018-03-08T08:54:04.249Z,7.40
2018-03-08T08:59:07.785Z,7.00
2018-03-08T09:04:10.601Z,4.30
2018-03-08T09:09:13.708Z,4.85
2018-03-08T09:14:16.722Z,4.68
2018-03-08T09:19:19.677Z,8.67
2018-03-08T09:24:23.578Z,5.22
2018-03-08T09:29:26.493Z,5.40
2018-03-08T09:34:29.557Z,6.85
2018-03-08T09:39:32.616Z,4.72
2018-03-08T09:44:36.500Z,4.37
2018-03-08T09:49:39.332Z,5.90
2018-03-08T09:54:43.187Z,6.40
2018-03-08T09:59:46.031Z,7.07
2018-03-08T10:04:49.146Z,5.95
2018-03-08T10:09:52.003Z,6.93
2018-03-08T10:14:55.281Z,4.60
2018-03-08T10:19:59.166Z,3.40
2018-03-08T10:25:02.302Z,5.55
2018-03-08T10:30:06.208Z,5.93
2018-03-08T10:35:11.162Z,6.87
2018-03-08T10:40:14.257Z,5.30
2018-03-08T10:45:17.192Z,5.50
2018-03-08T10:50:21.126Z,6.80
2018-03-08T10:55:23.937Z,5.00
2018-03-08T11:00:32.367Z,3.93
2018-03-08T11:05:40.739Z,6.28
2018-03-08T11:10:44.339Z,4.62
2018-03-08T11:15:47.345Z,6.57
2018-03-08T11:20:50.310Z,4.30
2018-03-08T11:25:53.883Z,5.43
2018-03-08T11:30:56.870Z,4.15
2018-03-08T11:36:01.059Z,9.23
2018-03-08T11:41:04.958Z,5.28
2018-03-08T11:46:08.067Z,5.57
2018-03-08T11:51:10.860Z,5.90
2018-03-08T11:56:13.724Z,4.67
2018-03-08T12:01:16.984Z,6.53
2018-03-08T12:06:19.803Z,7.78
2018-03-08T12:11:24.367Z,4.82
2018-03-08T12:16:27.864Z,3.75
2018-03-08T12:21:30.988Z,3.00
2018-03-08T12:26:34.541Z,4.85
2018-03-08T12:31:37.328Z,5.68
2018-03-08T12:36:40.175Z,4.45
2018-03-08T12:41:43.737Z,5.15
2018-03-08T12:46:46.539Z,2.92
2018-03-08T12:51:49.349Z,4.87
2018-03-08T12:56:52.933Z,3.00
2018-03-08T13:01:56.416Z,4.40
2018-03-08T13:06:59.982Z,5.00
2018-03-08T13:12:03.069Z,5.43
2018-03-08T13:17:05.876Z,6.82
2018-03-08T13:22:08.954Z,3.58
2018-03-08T13:27:12.492Z,3.90
2018-03-08T13:32:15.271Z,6.30
2018-03-08T13:37:18.858Z,3.78
2018-03-08T13:42:21.683Z,4.05
2018-03-08T13:47:25.188Z,3.45
2018-03-08T13:52:28.298Z,4.80
2018-03-08T13:57:31.054Z,4.75
2018-03-08T14:02:34.217Z,4.53
2018-03-08T14:07:37.804Z,5.82
2018-03-08T14:12:40.623Z,3.95
2018-03-08T14:17:44.200Z,4.85
2018-03-08T14:22:47.033Z,4.65
2018-03-08T14:27:49.850Z,5.47
2018-03-08T14:32:53.403Z,3.60
2018-03-08T14:37:56.233Z,5.13
2018-03-08T14:42:59.068Z,7.25
2018-03-08T14:48:02.651Z,3.72
2018-03-08T14:53:05.789Z,2.95
2018-03-08T14:58:09.708Z,3.60
2018-03-08T15:03:13.333Z,3.33
2018-03-08T15:08:17.563Z,3.08
2018-03-08T15:13:26.817Z,5.20
2018-03-08T15:18:31.304Z,3.28
2018-03-08T15:23:35.012Z,3.58
2018-03-08T15:28:38.197Z,4.10
2018-03-08T15:33:41.004Z,4.28
2018-03-08T15:38:44.034Z,5.50
2018-03-08T15:43:47.853Z,7.12
2018-03-08T15:48:50.649Z,3.30
2018-03-08T15:53:53.538Z,5.82
2018-03-08T15:58:57.489Z,3.35
2018-03-08T16:04:00.644Z,5.70
2018-03-08T16:09:05.433Z,3.22
2018-03-08T16:14:08.802Z,5.10
2018-03-08T16:19:12.429Z,3.58
2018-03-08T16:24:16.069Z,5.78
2018-03-08T16:29:19.035Z,2.90
2018-03-08T16:34:21.799Z,3.80
2018-03-08T16:39:24.654Z,5.60
2018-03-08T16:44:27.686Z,6.72
2018-03-08T16:49:30.817Z,9.07
2018-03-08T16:54:33.963Z,7.43
2018-03-08T16:59:37.600Z,9.65
2018-03-08T17:04:40.439Z,6.15
2018-03-08T17:09:43.329Z,6.25
2018-03-08T17:14:46.170Z,4.60
2018-03-08T17:19:49.936Z,3.70
2018-03-08T17:24:52.735Z,3.28
2018-03-08T17:29:55.926Z,4.85
2018-03-08T17:34:58.777Z,4.93
2018-03-08T17:40:01.643Z,5.05
2018-03-08T17:45:04.450Z,5.33
2018-03-08T17:50:07.722Z,4.90
2018-03-08T17:55:11.302Z,2.40
2018-03-08T18:00:14.544Z,3.20
2018-03-08T18:05:18.174Z,2.70
2018-03-08T18:10:22.090Z,2.10
2018-03-08T18:15:25.133Z,3.07
2018-03-08T18:20:27.939Z,6.25
2018-03-08T18:25:31.284Z,3.10
2018-03-08T18:30:34.102Z,4.00
2018-03-08T18:35:37.768Z,2.97
2018-03-08T18:40:41.043Z,9.07
2018-03-08T18:45:44.855Z,4.67
2018-03-08T18:50:48.694Z,3.40
2018-03-08T18:55:51.650Z,3.08
2018-03-08T19:00:56.394Z,2.78
2018-03-08T19:05:59.279Z,2.85
2018-03-08T19:11:02.861Z,3.10
2018-03-08T19:16:05.742Z,3.15
2018-03-08T19:21:10.186Z,2.50
2018-03-08T19:26:13.740Z,2.17
2018-03-08T19:36:45.524Z,2.10
2018-03-08T19:41:48.443Z,2.55
2018-03-08T19:46:53.292Z,1.95
2018-03-08T19:51:56.316Z,3.90
2018-03-08T19:56:59.218Z,2.40
2018-03-08T20:02:02.091Z,2.53
2018-03-08T20:07:08.162Z,3.03
2018-03-08T20:12:10.973Z,2.12
2018-03-08T20:17:14.745Z,4.00
2018-03-08T20:22:17.573Z,1.45
2018-03-08T20:27:21.215Z,1.58
2018-03-08T20:32:27.434Z,2.67
2018-03-08T20:37:30.616Z,2.90
2018-03-08T20:42:35.385Z,1.87
2018-03-08T20:47:39.355Z,2.22
2018-03-08T20:52:42.422Z,2.50
2018-03-08T20:57:45.570Z,2.60
2018-03-08T21:02:48.363Z,1.37
2018-03-08T21:07:51.225Z,2.10
2018-03-08T21:12:54.994Z,2.90
2018-03-08T21:17:58.567Z,2.28
2018-03-08T21:23:02.999Z,3.72
2018-03-08T21:28:05.859Z,7.15
2018-03-08T21:33:08.917Z,3.90
2018-03-08T21:38:13.538Z,4.40
2018-03-08T21:43:16.331Z,4.12
2018-03-08T21:48:19.100Z,6.03
2018-03-08T21:53:22.236Z,7.10
2018-03-08T21:58:26.182Z,2.20
2018-03-08T22:03:30.536Z,2.60
2018-03-08T22:08:36.275Z,2.50
2018-03-08T22:13:39.390Z,2.40
2018-03-08T22:18:43.919Z,1.95
2018-03-08T22:23:46.779Z,2.50
2018-03-08T22:28:49.729Z,3.10
2018-03-08T22:33:52.581Z,1.70
2018-03-08T22:38:55.497Z,2.87
2018-03-08T22:43:58.390Z,3.58
2018-03-08T22:49:01.230Z,2.13
2018-03-08T22:54:04.791Z,3.67
2018-03-08T22:59:07.586Z,2.20
2018-03-08T23:04:10.447Z,3.00
2018-03-08T23:09:13.704Z,2.50
2018-03-08T23:14:16.860Z,3.12
2018-03-08T23:19:19.673Z,2.20
2018-03-08T23:24:22.467Z,2.08
2018-03-08T23:29:26.137Z,3.87
2018-03-08T23:34:29.273Z,2.45
2018-03-08T23:39:32.161Z,2.58
2018-03-08T23:44:35.307Z,3.70
2018-03-08T23:49:38.901Z,3.45
2018-03-08T23:54:41.705Z,2.08
2018-03-08T23:59:44.476Z,2.87
