createdAt,value
2023-04-19T03:00:54.849Z,13.00
2023-04-19T03:03:22.385Z,11.52
2023-04-19T03:05:49.966Z,11.32
2023-04-19T03:08:17.527Z,12.43
2023-04-19T03:10:44.779Z,11.03
2023-04-19T03:13:12.002Z,11.57
2023-04-19T03:15:39.272Z,11.50
2023-04-19T03:18:06.474Z,10.90
2023-04-19T03:20:34.407Z,14.02
2023-04-19T03:23:02.328Z,11.13
2023-04-19T03:25:29.622Z,12.07
2023-04-19T03:27:57.187Z,10.97
2023-04-19T03:30:24.568Z,11.40
2023-04-19T03:32:53.082Z,11.17
2023-04-19T03:35:21.148Z,11.37
2023-04-19T03:37:48.346Z,11.40
2023-04-19T03:40:15.626Z,12.17
2023-04-19T03:42:42.784Z,11.83
2023-04-19T03:45:10.574Z,12.70
2023-04-19T03:47:37.777Z,11.40
2023-04-19T03:50:05.322Z,11.87
2023-04-19T03:52:32.616Z,10.47
2023-04-19T03:54:59.887Z,10.68
2023-04-19T03:57:27.022Z,10.27
2023-04-19T03:59:54.181Z,11.32
2023-04-19T04:02:21.474Z,9.52
2023-04-19T04:04:56.576Z,11.87
2023-04-19T04:07:24.664Z,11.43
2023-04-19T04:09:51.859Z,10.90
2023-04-19T04:12:19.078Z,11.30
2023-04-19T04:14:46.254Z,11.47
2023-04-19T04:17:13.551Z,10.30
2023-04-19T04:19:40.792Z,11.02
2023-04-19T04:22:08.059Z,10.70
2023-04-19T04:24:41.336Z,11.30
2023-04-19T04:27:13.496Z,11.35
2023-04-19T04:29:41.261Z,11.13
2023-04-19T04:32:10.539Z,10.93
2023-04-19T04:34:39.804Z,11.15
2023-04-19T04:37:08.789Z,10.80
2023-04-19T04:39:39.250Z,12.00
2023-04-19T04:42:08.646Z,12.07
2023-04-19T04:44:36.582Z,12.68
2023-04-19T04:47:03.776Z,11.07
2023-04-19T04:49:31.285Z,11.93
2023-04-19T04:51:58.734Z,12.07
2023-04-19T04:54:25.958Z,12.67
2023-04-19T04:56:53.109Z,12.23
2023-04-19T04:59:20.414Z,12.60
2023-04-19T05:01:47.698Z,12.87
2023-04-19T05:04:15.473Z,14.33
2023-04-19T05:06:44.483Z,12.73
2023-04-19T05:09:11.779Z,13.48
2023-04-19T05:11:39.032Z,13.27
2023-04-19T05:14:06.204Z,13.02
2023-04-19T05:16:34.082Z,12.70
2023-04-19T05:19:01.387Z,13.07
2023-04-19T05:21:28.565Z,13.70
2023-04-19T05:23:55.705Z,11.83
2023-04-19T05:26:22.879Z,12.83
2023-04-19T05:28:50.153Z,12.43
2023-04-19T05:31:18.260Z,13.57
2023-04-19T05:33:45.519Z,14.15
2023-04-19T05:36:12.797Z,15.53
2023-04-19T05:38:39.973Z,14.45
2023-04-19T05:41:07.156Z,16.45
2023-04-19T05:43:34.361Z,16.30
2023-04-19T05:46:01.603Z,15.50
2023-04-19T05:48:28.851Z,16.87
2023-04-19T05:50:57.954Z,17.10
2023-04-19T05:53:25.427Z,16.05
2023-04-19T05:55:52.649Z,17.80
2023-04-19T05:58:19.900Z,18.40
2023-04-19T06:00:47.396Z,16.33
2023-04-19T06:03:14.755Z,18.95
2023-04-19T06:05:42.554Z,17.25
2023-04-19T06:08:09.850Z,19.25
2023-04-19T06:10:51.715Z,21.85
2023-04-19T06:13:22.935Z,20.58
2023-04-19T06:15:50.435Z,20.10
2023-04-19T06:18:18.896Z,19.77
2023-04-19T06:20:47.267Z,20.57
2023-04-19T06:23:15.119Z,20.37
2023-04-19T06:25:42.651Z,19.73
2023-04-19T06:28:09.805Z,20.23
2023-04-19T06:30:37.075Z,20.17
2023-04-19T06:33:04.319Z,20.77
2023-04-19T06:35:32.214Z,19.25
2023-04-19T06:37:59.816Z,19.05
2023-04-19T06:40:28.992Z,18.85
2023-04-19T06:42:56.313Z,21.80
2023-04-19T06:45:23.589Z,20.97
2023-04-19T06:47:51.058Z,19.17
2023-04-19T06:50:18.486Z,18.92
2023-04-19T06:52:45.646Z,18.07
2023-04-19T06:55:12.885Z,18.00
2023-04-19T06:57:40.138Z,17.37
2023-04-19T07:00:08.341Z,16.90
2023-04-19T07:02:35.688Z,15.75
2023-04-19T07:05:03.842Z,15.82
2023-04-19T07:07:31.118Z,15.37
2023-04-19T07:09:58.298Z,14.93
2023-04-19T07:12:25.428Z,15.80
2023-04-19T07:14:56.434Z,15.32
2023-04-19T07:17:24.267Z,15.48
2023-04-19T07:19:51.587Z,14.40
2023-04-19T07:22:19.031Z,13.27
2023-04-19T07:24:46.242Z,13.60
2023-04-19T07:27:14.392Z,15.38
2023-04-19T07:29:41.615Z,13.63
2023-04-19T07:32:08.929Z,13.82
2023-04-19T07:34:38.227Z,12.13
2023-04-19T07:37:05.363Z,13.45
2023-04-19T07:39:32.748Z,12.50
2023-04-19T07:42:01.692Z,11.90
2023-04-19T07:44:28.912Z,13.00
2023-04-19T07:46:56.362Z,14.32
2023-04-19T07:49:23.716Z,13.55
2023-04-19T07:51:50.890Z,12.90
2023-04-19T07:54:20.106Z,13.10
2023-04-19T07:56:47.446Z,12.43
2023-04-19T07:59:14.594Z,13.05
2023-04-19T08:01:42.712Z,11.52
2023-04-19T08:04:10.341Z,13.07
2023-04-19T08:06:39.565Z,12.48
2023-04-19T08:09:06.898Z,12.27
2023-04-19T08:11:34.108Z,12.02
2023-04-19T08:17:14.648Z,10.55
2023-04-19T08:19:18.531Z,11.25
2023-04-19T08:21:45.682Z,10.50
2023-04-19T08:24:12.868Z,10.30
2023-04-19T08:26:40.238Z,12.00
2023-04-19T08:29:07.461Z,11.93
2023-04-19T08:31:34.752Z,12.02
2023-04-19T08:34:02.787Z,13.60
2023-04-19T08:36:39.037Z,11.70
2023-04-19T08:39:20.864Z,11.40
2023-04-19T08:42:04.918Z,12.38
2023-04-19T08:44:43.321Z,11.50
2023-04-19T08:47:30.129Z,12.32
2023-04-19T08:50:11.102Z,12.98
2023-04-19T08:52:54.889Z,11.90
2023-04-19T08:55:24.862Z,11.83
2023-04-19T08:57:52.677Z,12.97
2023-04-19T09:00:20.917Z,12.48
2023-04-19T09:02:52.715Z,13.00
2023-04-19T09:05:20.764Z,12.47
2023-04-19T09:07:48.524Z,12.13
2023-04-19T09:10:18.611Z,12.83
2023-04-19T09:13:05.689Z,13.43
2023-04-19T09:15:40.924Z,12.77
2023-04-19T09:18:10.252Z,11.87
2023-04-19T09:20:38.632Z,14.38
2023-04-19T09:23:08.460Z,12.68
2023-04-19T09:25:55.140Z,12.23
2023-04-19T09:28:24.303Z,14.02
2023-04-19T09:33:36.823Z,15.48
2023-04-19T09:36:04.401Z,17.10
2023-04-19T09:38:48.799Z,16.67
2023-04-19T09:41:17.459Z,17.30
2023-04-19T09:44:03.179Z,18.07
2023-04-19T09:46:37.164Z,17.23
2023-04-19T09:49:27.992Z,16.33
2023-04-19T09:52:05.814Z,17.05
2023-04-19T09:54:33.421Z,18.23
2023-04-19T09:57:02.676Z,18.55
2023-04-19T09:59:29.901Z,18.33
2023-04-19T10:01:59.295Z,16.80
2023-04-19T10:04:38.466Z,16.52
2023-04-19T10:09:54.151Z,16.52
2023-04-19T10:14:57.470Z,21.83
2023-04-19T10:17:25.572Z,22.25
2023-04-19T10:19:59.608Z,24.50
2023-04-19T10:22:27.817Z,25.75
2023-04-19T10:25:30.673Z,22.92
2023-04-19T10:27:58.234Z,19.48
2023-04-19T10:30:28.659Z,22.08
2023-04-19T10:33:00.339Z,23.05
2023-04-19T10:35:33.704Z,21.60
2023-04-19T10:38:08.768Z,22.17
2023-04-19T10:40:56.113Z,22.92
2023-04-19T10:43:25.314Z,24.60
2023-04-19T10:45:53.555Z,26.75
2023-04-19T10:48:27.155Z,21.88
2023-04-19T10:51:05.825Z,24.52
2023-04-19T10:53:52.191Z,22.15
2023-04-19T10:56:59.581Z,22.42
2023-04-19T10:59:29.399Z,22.83
2023-04-19T11:01:58.812Z,20.85
2023-04-19T11:04:32.905Z,22.27
2023-04-19T11:07:09.061Z,22.00
2023-04-19T11:09:38.834Z,23.25
2023-04-19T11:12:10.580Z,23.05
2023-04-19T11:14:44.134Z,23.20
2023-04-19T11:17:16.675Z,24.27
2023-04-19T11:19:54.074Z,22.58
2023-04-19T11:22:32.831Z,25.00
2023-04-19T11:25:19.900Z,24.92
2023-04-19T11:27:47.965Z,26.13
2023-04-19T11:30:19.493Z,23.98
2023-04-19T11:32:54.546Z,25.27
2023-04-19T11:35:27.049Z,25.25
2023-04-19T11:37:56.321Z,23.55
2023-04-19T11:40:26.017Z,24.00
2023-04-19T11:43:00.763Z,24.23
2023-04-19T11:45:32.161Z,27.85
2023-04-19T11:48:00.968Z,25.50
2023-04-19T11:50:40.322Z,28.63
2023-04-19T11:53:24.237Z,25.45
2023-04-19T11:55:56.575Z,25.30
2023-04-19T11:58:25.068Z,26.45
2023-04-19T12:00:52.477Z,25.23
2023-04-19T12:03:27.294Z,23.80
2023-04-19T12:05:59.702Z,24.77
2023-04-19T12:08:32.137Z,23.60
2023-04-19T12:10:59.729Z,24.20
2023-04-19T12:13:27.235Z,22.48
2023-04-19T12:15:54.647Z,22.83
2023-04-19T12:18:21.838Z,24.55
2023-04-19T12:20:50.852Z,23.73
2023-04-19T12:23:20.539Z,25.48
2023-04-19T12:25:49.058Z,25.55
2023-04-19T12:28:17.147Z,25.63
2023-04-19T12:30:44.608Z,25.70
2023-04-19T12:33:11.943Z,25.33
2023-04-19T12:35:39.837Z,23.87
2023-04-19T12:38:07.174Z,24.13
2023-04-19T12:40:34.385Z,24.90
2023-04-19T12:43:01.776Z,23.45
2023-04-19T12:45:29.040Z,23.23
2023-04-19T12:47:57.049Z,23.58
2023-04-19T12:50:24.305Z,27.25
2023-04-19T12:52:53.589Z,24.60
2023-04-19T12:55:20.796Z,22.83
2023-04-19T12:57:48.090Z,24.67
2023-04-19T13:00:15.624Z,22.52
2023-04-19T13:02:43.223Z,22.20
2023-04-19T13:05:12.851Z,24.90
2023-04-19T13:07:40.331Z,25.40
2023-04-19T13:10:08.049Z,22.80
2023-04-19T13:12:35.906Z,25.25
2023-04-19T13:15:04.838Z,20.55
2023-04-19T13:17:35.444Z,22.60
2023-04-19T13:20:03.315Z,21.60
2023-04-19T13:22:31.292Z,22.90
2023-04-19T13:24:58.705Z,23.27
2023-04-19T13:27:25.983Z,24.52
2023-04-19T13:29:55.914Z,21.42
2023-04-19T13:32:23.526Z,21.10
2023-04-19T13:34:50.784Z,21.70
2023-04-19T13:37:17.950Z,19.88
2023-04-19T13:39:45.768Z,21.13
2023-04-19T13:42:14.088Z,21.60
2023-04-19T13:44:41.408Z,18.55
2023-04-19T13:47:08.787Z,18.70
2023-04-19T13:49:36.034Z,18.15
2023-04-19T13:52:03.252Z,18.20
2023-04-19T13:54:30.562Z,18.02
2023-04-19T13:56:57.931Z,17.60
2023-04-19T13:59:26.170Z,17.98
2023-04-19T14:01:55.900Z,19.98
2023-04-19T14:04:25.148Z,17.88
2023-04-19T14:06:52.590Z,18.63
2023-04-19T14:09:19.833Z,19.90
2023-04-19T14:11:48.858Z,19.02
2023-04-19T14:14:16.275Z,18.83
2023-04-19T14:16:44.871Z,18.48
2023-04-19T14:19:12.104Z,18.52
2023-04-19T14:21:39.397Z,18.50
2023-04-19T14:24:06.601Z,20.15
2023-04-19T14:26:33.777Z,21.60
2023-04-19T14:29:00.985Z,22.77
2023-04-19T14:31:28.218Z,20.13
2023-04-19T14:33:55.442Z,19.17
2023-04-19T14:36:22.677Z,19.25
2023-04-19T14:38:51.471Z,19.83
2023-04-19T14:41:18.619Z,20.08
2023-04-19T14:43:46.208Z,22.73
2023-04-19T14:46:13.402Z,22.00
2023-04-19T14:48:40.663Z,24.37
2023-04-19T14:51:07.876Z,24.33
2023-04-19T14:53:35.125Z,24.60
2023-04-19T14:56:05.614Z,26.23
2023-04-19T14:58:32.820Z,25.80
2023-04-19T15:01:00.086Z,27.93
2023-04-19T15:03:27.565Z,22.97
2023-04-19T15:05:54.950Z,21.33
2023-04-19T15:08:30.259Z,18.00
2023-04-19T15:10:58.014Z,11.77
2023-04-19T15:13:25.741Z,11.87
2023-04-19T15:15:52.963Z,11.77
2023-04-19T15:18:20.264Z,12.37
2023-04-19T15:20:47.434Z,14.03
2023-04-19T15:23:14.626Z,11.30
2023-04-19T15:25:41.772Z,10.73
2023-04-19T15:28:08.955Z,8.33
2023-04-19T15:30:36.391Z,9.53
2023-04-19T15:33:03.638Z,6.30
2023-04-19T15:35:32.088Z,7.10
2023-04-19T15:37:59.355Z,7.00
2023-04-19T15:40:28.300Z,6.87
2023-04-19T15:42:55.864Z,6.93
2023-04-19T15:45:23.063Z,7.00
2023-04-19T15:47:50.454Z,6.40
2023-04-19T15:50:17.638Z,7.30
2023-04-19T15:52:45.107Z,6.53
2023-04-19T15:55:12.297Z,5.50
2023-04-19T15:57:39.494Z,5.73
2023-04-19T16:00:09.484Z,6.47
2023-04-19T16:02:36.828Z,5.20
2023-04-19T16:05:04.517Z,5.30
2023-04-19T16:07:31.733Z,5.70
2023-04-19T16:09:59.190Z,8.03
2023-04-19T16:12:27.379Z,9.03
2023-04-19T16:14:54.635Z,9.97
2023-04-19T16:17:21.886Z,10.93
2023-04-19T16:19:49.102Z,9.90
2023-04-19T16:22:16.303Z,11.23
2023-04-19T16:24:43.502Z,11.73
2023-04-19T16:27:10.679Z,11.20
2023-04-19T16:29:38.509Z,11.93
2023-04-19T16:32:06.324Z,12.30
2023-04-19T16:34:33.559Z,11.10
2023-04-19T16:37:00.851Z,11.30
2023-04-19T16:39:28.150Z,12.90
2023-04-19T16:41:55.441Z,12.83
2023-04-19T16:44:22.767Z,13.67
2023-04-19T16:46:49.921Z,13.50
2023-04-19T16:49:17.723Z,12.33
2023-04-19T16:51:46.178Z,12.80
2023-04-19T16:54:13.406Z,12.20
2023-04-19T16:56:40.676Z,11.70
2023-04-19T16:59:07.839Z,13.53
2023-04-19T17:01:35.029Z,11.33
2023-04-19T17:04:02.518Z,10.23
2023-04-19T17:06:30.324Z,12.20
2023-04-19T17:08:57.714Z,17.40
2023-04-19T17:11:25.078Z,14.40
2023-04-19T17:13:53.687Z,10.23
2023-04-19T17:16:22.684Z,6.03
2023-04-19T17:18:49.888Z,7.20
2023-04-19T17:21:17.072Z,6.13
2023-04-19T17:23:45.870Z,6.40
2023-04-19T17:26:13.216Z,5.30
2023-04-19T17:28:41.677Z,5.20
2023-04-19T17:31:09.601Z,5.07
2023-04-19T17:33:38.593Z,5.43
2023-04-19T17:36:06.831Z,6.60
2023-04-19T17:38:34.061Z,9.67
2023-04-19T17:41:02.758Z,11.60
2023-04-19T17:43:30.234Z,11.13
2023-04-19T17:45:58.025Z,10.87
2023-04-19T17:48:25.227Z,11.50
2023-04-19T17:50:52.577Z,11.50
2023-04-19T17:53:19.812Z,11.33
2023-04-19T17:55:47.040Z,12.70
2023-04-19T17:58:14.169Z,11.67
2023-04-19T18:00:41.479Z,14.40
2023-04-19T18:03:11.482Z,12.83
2023-04-19T18:05:42.708Z,13.13
2023-04-19T18:08:10.132Z,12.40
2023-04-19T18:10:37.370Z,16.87
2023-04-19T18:13:04.720Z,12.43
2023-04-19T18:15:31.876Z,14.07
2023-04-19T18:17:59.169Z,12.00
2023-04-19T18:20:26.591Z,14.73
2023-04-19T18:22:54.054Z,13.80
2023-04-19T18:25:21.670Z,13.07
2023-04-19T18:27:49.616Z,13.90
2023-04-19T18:30:16.906Z,12.50
2023-04-19T18:32:44.255Z,13.00
2023-04-19T18:35:15.092Z,13.07
2023-04-19T18:37:42.350Z,13.40
2023-04-19T18:40:11.223Z,12.97
2023-04-19T18:42:38.460Z,15.07
2023-04-19T18:45:06.536Z,13.60
2023-04-19T18:47:33.892Z,12.30
2023-04-19T18:50:05.757Z,11.90
2023-04-19T18:52:35.543Z,11.60
2023-04-19T18:55:03.690Z,14.10
2023-04-19T18:57:34.519Z,13.03
2023-04-19T19:00:05.795Z,10.80
2023-04-19T19:02:36.083Z,13.63
2023-04-19T19:05:07.260Z,13.53
2023-04-19T19:07:37.194Z,16.57
2023-04-19T19:10:18.123Z,13.07
2023-04-19T19:12:48.165Z,15.77
2023-04-19T19:15:15.567Z,12.90
2023-04-19T19:17:43.341Z,15.50
2023-04-19T19:20:11.027Z,16.53
2023-04-19T19:22:38.430Z,12.50
2023-04-19T19:25:06.345Z,13.93
2023-04-19T19:27:33.707Z,11.10
2023-04-19T19:30:03.314Z,12.47
2023-04-19T19:32:31.566Z,12.43
2023-04-19T19:35:01.774Z,13.33
2023-04-19T19:37:30.549Z,13.87
2023-04-19T19:40:02.520Z,15.43
2023-04-19T19:42:31.747Z,12.30
2023-04-19T19:44:58.863Z,11.30
2023-04-19T19:47:31.376Z,9.33
2023-04-19T19:52:30.067Z,9.80
2023-04-19T19:54:57.536Z,8.87
2023-04-19T19:59:56.882Z,7.70
2023-04-19T20:02:26.632Z,8.60
2023-04-19T20:04:54.174Z,8.80
2023-04-19T20:09:52.402Z,7.70
2023-04-19T20:12:19.666Z,8.30
2023-04-19T20:14:46.785Z,9.57
2023-04-19T20:17:14.031Z,7.10
2023-04-19T20:19:44.934Z,9.00
2023-04-19T20:22:12.323Z,8.50
2023-04-19T20:24:40.410Z,8.20
2023-04-19T20:27:07.550Z,8.30
2023-04-19T20:29:34.721Z,8.83
2023-04-19T20:32:01.947Z,7.33
2023-04-19T20:34:29.184Z,8.40
2023-04-19T20:36:56.945Z,7.97
2023-04-19T20:39:24.350Z,8.40
2023-04-19T20:41:51.704Z,7.43
2023-04-19T20:44:20.030Z,8.17
2023-04-19T20:46:48.690Z,8.73
2023-04-19T20:49:16.976Z,8.83
2023-04-19T20:51:46.230Z,9.03
2023-04-19T20:54:13.349Z,8.53
2023-04-19T20:56:40.675Z,8.67
2023-04-19T20:59:07.802Z,9.63
