createdAt,value
2022-08-28T00:01:30.191Z,70.27
2022-08-28T00:03:57.289Z,70.35
2022-08-28T00:06:23.654Z,70.03
2022-08-28T00:08:50.051Z,70.16
2022-08-28T00:11:16.465Z,70.32
2022-08-28T00:13:42.831Z,70.08
2022-08-28T00:16:09.477Z,70.11
2022-08-28T00:18:35.890Z,70.14
2022-08-28T00:21:02.259Z,70.32
2022-08-28T00:23:38.794Z,70.07
2022-08-28T00:26:08.985Z,70.00
2022-08-28T00:28:35.343Z,70.13
2022-08-28T00:31:01.769Z,70.00
2022-08-28T00:33:29.894Z,70.00
2022-08-28T00:35:56.441Z,70.09
2022-08-28T00:38:23.034Z,70.04
2022-08-28T00:40:52.362Z,70.09
2022-08-28T00:43:22.292Z,70.22
2022-08-28T00:45:48.651Z,70.28
2022-08-28T00:48:15.039Z,70.03
2022-08-28T00:51:00.287Z,70.18
2022-08-28T00:53:32.808Z,70.30
2022-08-28T00:55:59.933Z,70.10
2022-08-28T00:58:26.294Z,70.24
2022-08-28T01:00:52.667Z,70.00
2022-08-28T01:03:19.015Z,70.01
2022-08-28T01:05:48.051Z,70.16
2022-08-28T01:08:14.595Z,70.19
2022-08-28T01:10:41.067Z,70.14
2022-08-28T01:13:07.417Z,70.23
2022-08-28T01:15:34.150Z,70.23
2022-08-28T01:18:05.925Z,70.22
2022-08-28T01:20:34.665Z,70.34
2022-08-28T01:23:09.882Z,70.12
2022-08-28T01:25:36.249Z,70.38
2022-08-28T01:28:04.041Z,70.10
2022-08-28T01:30:31.823Z,70.20
2022-08-28T01:32:58.173Z,70.20
2022-08-28T01:35:26.230Z,70.21
2022-08-28T01:37:52.737Z,70.17
2022-08-28T01:40:22.850Z,70.09
2022-08-28T01:42:50.201Z,70.33
2022-08-28T01:45:17.138Z,70.34
2022-08-28T01:47:43.827Z,70.36
2022-08-28T01:50:11.199Z,69.86
2022-08-28T01:52:38.905Z,70.13
2022-08-28T01:55:05.482Z,70.18
2022-08-28T01:57:32.288Z,69.77
2022-08-28T01:59:58.672Z,69.67
2022-08-28T02:02:25.043Z,69.83
2022-08-28T02:04:52.311Z,69.75
2022-08-28T02:07:18.719Z,69.60
2022-08-28T02:09:45.089Z,69.74
2022-08-28T02:12:11.448Z,69.60
2022-08-28T02:14:38.659Z,69.64
2022-08-28T02:17:05.039Z,69.44
2022-08-28T02:19:32.165Z,69.32
2022-08-28T02:21:58.524Z,69.09
2022-08-28T02:24:24.888Z,68.94
2022-08-28T02:26:51.246Z,68.72
2022-08-28T02:29:18.580Z,68.72
2022-08-28T02:31:44.943Z,68.67
2022-08-28T02:34:11.370Z,68.75
2022-08-28T02:36:39.927Z,68.62
2022-08-28T02:39:06.289Z,68.44
2022-08-28T02:41:32.939Z,68.44
2022-08-28T02:43:59.515Z,68.59
2022-08-28T02:46:26.562Z,68.30
2022-08-28T02:48:53.042Z,68.30
2022-08-28T02:51:20.108Z,67.96
2022-08-28T02:53:46.462Z,67.95
2022-08-28T02:56:12.819Z,68.05
2022-08-28T02:58:39.346Z,67.91
2022-08-28T03:01:07.011Z,67.86
2022-08-28T03:03:33.517Z,67.65
2022-08-28T03:06:00.614Z,67.40
2022-08-28T03:08:27.243Z,67.54
2022-08-28T03:10:53.843Z,67.53
2022-08-28T03:13:26.667Z,67.43
2022-08-28T03:15:53.680Z,67.38
2022-08-28T03:18:22.693Z,67.29
2022-08-28T03:20:49.042Z,66.99
2022-08-28T03:23:27.316Z,67.02
2022-08-28T03:26:04.910Z,66.95
2022-08-28T03:28:33.612Z,66.91
2022-08-28T03:31:00.095Z,66.95
2022-08-28T03:33:27.018Z,66.88
2022-08-28T03:35:53.381Z,66.86
2022-08-28T03:38:19.766Z,66.80
2022-08-28T03:40:46.289Z,66.58
2022-08-28T03:43:17.774Z,66.82
2022-08-28T03:45:51.929Z,66.63
2022-08-28T03:48:19.524Z,66.59
2022-08-28T03:50:46.347Z,66.34
2022-08-28T03:53:14.906Z,66.49
2022-08-28T03:55:41.849Z,66.47
2022-08-28T03:58:08.226Z,66.34
2022-08-28T04:00:35.314Z,66.28
2022-08-28T04:03:01.746Z,66.09
2022-08-28T04:05:28.517Z,66.08
2022-08-28T04:07:54.865Z,65.91
2022-08-28T04:10:21.222Z,65.99
2022-08-28T04:12:47.964Z,66.06
2022-08-28T04:15:15.096Z,65.89
2022-08-28T04:17:41.481Z,65.76
2022-08-28T04:20:08.351Z,65.63
2022-08-28T04:22:34.744Z,65.74
2022-08-28T04:25:01.111Z,64.98
2022-08-28T04:27:27.456Z,64.41
2022-08-28T04:29:53.817Z,64.86
2022-08-28T04:32:20.215Z,63.44
2022-08-28T04:34:46.710Z,62.33
2022-08-28T04:37:13.061Z,62.70
2022-08-28T04:39:39.426Z,62.64
2022-08-28T04:42:05.781Z,62.56
2022-08-28T04:44:32.280Z,62.84
2022-08-28T04:46:58.923Z,62.56
2022-08-28T04:49:25.915Z,62.53
2022-08-28T04:51:52.488Z,62.54
2022-08-28T04:54:18.855Z,62.46
2022-08-28T04:56:46.257Z,62.48
2022-08-28T04:59:12.688Z,62.30
2022-08-28T05:01:39.688Z,62.49
2022-08-28T05:04:06.051Z,62.57
2022-08-28T05:06:32.667Z,62.11
2022-08-28T05:08:59.552Z,62.40
2022-08-28T05:11:33.408Z,62.06
2022-08-28T05:14:01.142Z,61.90
2022-08-28T05:16:27.556Z,61.61
2022-08-28T05:18:54.000Z,61.90
2022-08-28T05:21:21.397Z,61.59
2022-08-28T05:23:51.315Z,61.50
2022-08-28T05:26:17.758Z,61.48
2022-08-28T05:28:44.118Z,61.36
2022-08-28T05:31:11.071Z,61.55
2022-08-28T05:33:37.509Z,61.60
2022-08-28T05:36:04.740Z,61.04
2022-08-28T05:38:31.125Z,61.09
2022-08-28T05:40:57.474Z,60.93
2022-08-28T05:43:25.570Z,61.26
2022-08-28T05:45:58.471Z,60.94
2022-08-28T05:48:26.154Z,60.97
2022-08-28T05:50:58.311Z,60.69
2022-08-28T05:53:25.698Z,60.99
2022-08-28T05:55:52.437Z,60.73
2022-08-28T05:58:28.991Z,60.89
2022-08-28T06:00:55.965Z,61.00
2022-08-28T06:03:23.070Z,60.86
2022-08-28T06:05:55.451Z,60.58
2022-08-28T06:08:22.912Z,60.87
2022-08-28T06:10:50.942Z,60.58
2022-08-28T06:13:17.434Z,60.51
2022-08-28T06:15:45.519Z,60.50
2022-08-28T06:18:12.549Z,60.69
2022-08-28T06:20:41.430Z,60.80
2022-08-28T06:23:08.170Z,60.56
2022-08-28T06:25:38.994Z,60.84
2022-08-28T06:28:05.694Z,60.36
2022-08-28T06:30:32.070Z,60.64
2022-08-28T06:32:58.669Z,60.81
2022-08-28T06:35:25.026Z,60.68
2022-08-28T06:37:51.394Z,60.41
2022-08-28T06:40:17.797Z,62.58
2022-08-28T06:42:44.185Z,63.62
2022-08-28T06:45:12.224Z,63.79
2022-08-28T06:47:38.577Z,64.75
2022-08-28T06:50:05.055Z,64.75
2022-08-28T06:52:31.417Z,65.31
2022-08-28T06:54:58.077Z,64.58
2022-08-28T06:57:26.011Z,64.72
2022-08-28T06:59:55.856Z,64.56
2022-08-28T07:02:22.335Z,64.67
2022-08-28T07:04:54.788Z,65.31
2022-08-28T07:07:32.387Z,66.26
2022-08-28T07:09:59.148Z,65.93
2022-08-28T07:12:25.502Z,65.90
2022-08-28T07:14:51.868Z,65.19
2022-08-28T07:17:18.254Z,65.91
2022-08-28T07:19:44.606Z,65.54
2022-08-28T07:22:10.970Z,65.08
2022-08-28T07:24:37.338Z,63.97
2022-08-28T07:27:05.394Z,63.24
2022-08-28T07:29:31.868Z,62.81
2022-08-28T07:31:58.974Z,62.67
2022-08-28T07:34:26.841Z,62.50
2022-08-28T07:36:53.760Z,62.28
2022-08-28T07:39:20.140Z,62.34
2022-08-28T07:41:46.853Z,62.39
2022-08-28T07:44:32.702Z,62.09
2022-08-28T07:46:59.745Z,62.04
2022-08-28T07:49:26.107Z,61.96
2022-08-28T07:51:53.990Z,62.28
2022-08-28T07:54:20.821Z,61.98
2022-08-28T07:56:47.170Z,62.00
2022-08-28T07:59:15.705Z,61.79
2022-08-28T08:01:43.854Z,61.79
2022-08-28T08:04:12.601Z,61.87
2022-08-28T08:06:39.333Z,61.86
2022-08-28T08:09:05.894Z,61.03
2022-08-28T08:11:32.775Z,61.60
2022-08-28T08:14:03.878Z,61.74
2022-08-28T08:16:35.497Z,61.53
2022-08-28T08:19:01.884Z,61.41
2022-08-28T08:21:30.283Z,61.78
2022-08-28T08:23:57.165Z,61.95
2022-08-28T08:26:23.945Z,62.12
2022-08-28T08:28:50.721Z,62.28
2022-08-28T08:31:18.270Z,62.65
2022-08-28T08:33:45.553Z,63.20
2022-08-28T08:36:12.471Z,63.02
2022-08-28T08:38:38.842Z,62.84
2022-08-28T08:41:05.944Z,62.89
2022-08-28T08:43:33.663Z,62.68
2022-08-28T08:46:00.077Z,62.41
2022-08-28T08:48:30.345Z,62.58
2022-08-28T08:50:58.722Z,62.34
2022-08-28T08:53:51.459Z,62.55
2022-08-28T08:56:18.832Z,62.52
2022-08-28T08:58:45.727Z,62.24
2022-08-28T09:01:22.125Z,62.43
2022-08-28T09:04:02.192Z,62.62
2022-08-28T09:06:36.769Z,62.46
2022-08-28T09:09:03.512Z,62.33
2022-08-28T09:11:32.741Z,62.52
2022-08-28T09:14:12.930Z,62.50
2022-08-28T09:16:39.935Z,62.33
2022-08-28T09:19:06.568Z,62.35
2022-08-28T09:21:34.872Z,62.21
2022-08-28T09:24:05.892Z,62.31
2022-08-28T09:26:33.719Z,62.10
2022-08-28T09:29:06.446Z,62.16
2022-08-28T09:31:37.633Z,62.17
2022-08-28T09:34:42.600Z,61.93
2022-08-28T09:37:09.587Z,62.04
2022-08-28T09:39:37.670Z,61.75
2022-08-28T09:42:22.659Z,61.80
2022-08-28T09:45:09.092Z,62.04
2022-08-28T09:47:46.071Z,62.20
2022-08-28T09:50:25.454Z,61.83
2022-08-28T09:52:52.215Z,60.96
2022-08-28T09:55:25.063Z,61.66
2022-08-28T09:57:51.809Z,61.36
2022-08-28T10:00:18.182Z,61.05
2022-08-28T10:02:58.108Z,60.77
2022-08-28T10:05:31.681Z,60.60
2022-08-28T10:08:01.171Z,60.33
2022-08-28T10:10:32.549Z,60.18
2022-08-28T10:13:05.020Z,60.51
2022-08-28T10:15:49.804Z,61.48
2022-08-28T10:18:35.186Z,61.17
2022-08-28T10:21:10.433Z,61.69
2022-08-28T10:23:40.218Z,61.33
2022-08-28T10:26:20.120Z,62.03
2022-08-28T10:28:46.622Z,61.52
2022-08-28T10:31:19.110Z,61.94
2022-08-28T10:33:58.795Z,61.76
2022-08-28T10:36:34.834Z,61.79
2022-08-28T10:39:07.480Z,61.72
2022-08-28T10:41:36.447Z,61.34
2022-08-28T10:44:02.803Z,61.69
2022-08-28T10:46:32.280Z,61.07
2022-08-28T10:49:10.666Z,61.26
2022-08-28T10:51:43.578Z,61.26
2022-08-28T10:54:26.043Z,61.38
2022-08-28T10:57:00.418Z,61.19
2022-08-28T10:59:26.859Z,61.72
2022-08-28T11:01:53.299Z,61.29
2022-08-28T11:04:25.206Z,61.37
2022-08-28T11:06:53.049Z,61.76
2022-08-28T11:09:30.111Z,61.41
2022-08-28T11:12:02.218Z,61.43
2022-08-28T11:14:33.732Z,61.73
2022-08-28T11:17:04.676Z,61.78
2022-08-28T11:19:43.895Z,61.83
2022-08-28T11:22:12.798Z,61.67
2022-08-28T11:24:43.664Z,61.52
2022-08-28T11:27:16.923Z,61.60
2022-08-28T11:30:02.122Z,61.58
2022-08-28T11:32:31.502Z,61.76
2022-08-28T11:34:58.797Z,61.86
2022-08-28T11:37:38.950Z,61.62
2022-08-28T11:40:17.557Z,61.57
2022-08-28T11:42:48.526Z,61.87
2022-08-28T11:45:18.654Z,62.01
2022-08-28T11:47:46.141Z,62.00
2022-08-28T11:50:14.357Z,61.55
2022-08-28T11:52:57.914Z,61.72
2022-08-28T11:55:32.818Z,61.80
2022-08-28T12:00:46.910Z,61.75
2022-08-28T12:03:14.292Z,61.38
2022-08-28T12:05:45.410Z,61.45
2022-08-28T12:08:12.032Z,61.39
2022-08-28T12:10:38.319Z,61.36
2022-08-28T12:13:05.136Z,61.67
2022-08-28T12:15:32.102Z,61.67
2022-08-28T12:18:24.694Z,61.19
2022-08-28T12:20:50.989Z,61.62
2022-08-28T12:23:23.133Z,61.60
2022-08-28T12:25:49.977Z,61.79
2022-08-28T12:28:26.387Z,61.73
2022-08-28T12:31:04.901Z,62.04
2022-08-28T12:33:39.853Z,62.19
2022-08-28T12:36:06.254Z,62.35
2022-08-28T12:38:32.926Z,61.93
2022-08-28T12:40:59.296Z,61.87
2022-08-28T12:43:28.285Z,62.19
2022-08-28T12:45:56.274Z,62.05
2022-08-28T12:48:31.542Z,61.68
2022-08-28T12:51:05.043Z,61.92
2022-08-28T12:53:38.701Z,61.91
2022-08-28T12:56:05.063Z,61.72
2022-08-28T12:58:32.786Z,61.50
2022-08-28T13:01:06.693Z,61.22
2022-08-28T13:03:33.333Z,61.24
2022-08-28T13:06:06.527Z,60.66
2022-08-28T13:08:33.181Z,60.67
2022-08-28T13:10:59.576Z,60.30
2022-08-28T13:13:29.627Z,60.29
2022-08-28T13:15:55.950Z,60.63
2022-08-28T13:18:38.613Z,61.09
2022-08-28T13:21:33.120Z,60.72
2022-08-28T13:24:01.538Z,60.87
2022-08-28T13:26:32.853Z,60.94
2022-08-28T13:28:59.429Z,60.99
2022-08-28T13:31:32.927Z,60.93
2022-08-28T13:34:25.883Z,60.86
2022-08-28T13:36:53.170Z,60.92
2022-08-28T13:39:20.745Z,60.84
2022-08-28T13:41:47.674Z,60.87
2022-08-28T13:44:21.782Z,61.08
2022-08-28T13:46:48.346Z,60.97
2022-08-28T13:49:14.711Z,60.99
2022-08-28T13:51:41.164Z,61.06
2022-08-28T13:54:07.535Z,61.49
2022-08-28T13:56:34.229Z,61.50
2022-08-28T13:59:00.573Z,61.16
2022-08-28T14:01:45.813Z,61.32
2022-08-28T14:04:13.145Z,61.29
2022-08-28T14:06:41.420Z,61.64
2022-08-28T14:09:12.920Z,61.30
2022-08-28T14:11:39.384Z,61.54
2022-08-28T14:14:05.729Z,61.52
2022-08-28T14:16:34.516Z,61.54
2022-08-28T14:19:05.750Z,61.64
2022-08-28T14:21:32.753Z,61.47
2022-08-28T14:23:59.508Z,61.32
2022-08-28T14:26:26.459Z,61.45
2022-08-28T14:28:52.823Z,61.18
2022-08-28T14:31:19.208Z,61.09
2022-08-28T14:33:46.011Z,61.49
2022-08-28T14:36:16.368Z,61.57
2022-08-28T14:38:42.726Z,61.27
2022-08-28T14:41:09.145Z,61.17
2022-08-28T14:43:35.502Z,61.26
2022-08-28T14:46:01.907Z,61.40
2022-08-28T14:48:28.295Z,61.22
2022-08-28T14:50:54.650Z,61.37
2022-08-28T14:53:21.039Z,61.43
2022-08-28T14:55:48.302Z,61.29
2022-08-28T14:58:14.828Z,61.41
2022-08-28T15:00:42.458Z,61.20
2022-08-28T15:03:08.978Z,60.95
2022-08-28T15:05:35.499Z,60.37
2022-08-28T15:08:02.587Z,60.10
2022-08-28T15:10:29.418Z,59.87
2022-08-28T15:12:55.794Z,60.15
2022-08-28T15:15:22.161Z,60.32
2022-08-28T15:17:48.518Z,60.03
2022-08-28T15:20:14.964Z,59.97
2022-08-28T15:22:41.351Z,60.05
2022-08-28T15:25:07.900Z,59.82
2022-08-28T15:27:34.269Z,59.43
2022-08-28T15:30:00.627Z,59.50
2022-08-28T15:32:27.314Z,59.51
2022-08-28T15:34:53.785Z,59.33
2022-08-28T15:37:20.159Z,59.16
2022-08-28T15:40:06.132Z,59.12
2022-08-28T15:42:33.011Z,58.87
2022-08-28T15:44:59.377Z,58.97
2022-08-28T15:47:25.763Z,58.74
2022-08-28T15:49:55.649Z,58.62
2022-08-28T15:52:22.110Z,58.20
2022-08-28T15:54:49.582Z,57.97
2022-08-28T15:57:15.989Z,57.59
2022-08-28T15:59:48.926Z,57.78
2022-08-28T16:02:16.744Z,57.38
2022-08-28T16:04:43.147Z,57.15
2022-08-28T16:07:09.532Z,57.19
2022-08-28T16:09:35.913Z,57.28
2022-08-28T16:12:02.274Z,57.14
2022-08-28T16:14:28.636Z,57.12
2022-08-28T16:16:55.030Z,56.97
2022-08-28T16:19:21.399Z,56.91
2022-08-28T16:21:47.758Z,56.65
2022-08-28T16:24:14.110Z,56.61
2022-08-28T16:26:40.494Z,56.53
2022-08-28T16:29:07.235Z,56.75
2022-08-28T16:31:34.300Z,56.65
2022-08-28T16:34:01.055Z,56.47
2022-08-28T16:36:28.292Z,56.43
2022-08-28T16:39:03.682Z,56.29
2022-08-28T16:41:30.548Z,56.77
2022-08-28T16:43:58.354Z,55.33
2022-08-28T16:46:25.164Z,54.93
2022-08-28T16:48:51.693Z,54.34
2022-08-28T16:51:18.195Z,55.11
2022-08-28T16:53:44.559Z,54.90
2022-08-28T16:56:12.295Z,54.76
2022-08-28T16:58:39.066Z,54.63
2022-08-28T17:01:06.026Z,55.17
2022-08-28T17:03:34.169Z,55.33
2022-08-28T17:06:02.961Z,55.13
2022-08-28T17:08:29.324Z,55.45
2022-08-28T17:10:55.807Z,55.36
2022-08-28T17:13:22.178Z,55.23
2022-08-28T17:15:48.566Z,56.08
2022-08-28T17:18:15.086Z,56.04
2022-08-28T17:21:00.115Z,55.78
2022-08-28T17:23:26.491Z,56.11
2022-08-28T17:25:52.854Z,56.22
2022-08-28T17:28:19.213Z,56.69
2022-08-28T17:30:45.660Z,56.60
2022-08-28T17:33:12.014Z,56.93
2022-08-28T17:35:41.808Z,57.22
2022-08-28T17:38:08.666Z,57.55
2022-08-28T17:40:35.070Z,57.68
2022-08-28T17:43:02.910Z,57.90
2022-08-28T17:45:29.455Z,58.33
2022-08-28T17:47:55.872Z,58.59
2022-08-28T17:50:22.297Z,58.97
2022-08-28T17:52:48.663Z,59.08
2022-08-28T17:55:15.832Z,59.37
2022-08-28T17:57:42.225Z,59.70
2022-08-28T18:00:09.236Z,59.57
2022-08-28T18:02:39.381Z,59.82
2022-08-28T18:05:06.627Z,59.78
2022-08-28T18:07:33.020Z,59.78
2022-08-28T18:09:59.402Z,59.62
2022-08-28T18:12:25.799Z,59.68
2022-08-28T18:14:52.211Z,59.60
2022-08-28T18:17:19.413Z,59.52
2022-08-28T18:19:45.786Z,59.99
2022-08-28T18:22:12.794Z,59.38
2022-08-28T18:24:39.227Z,59.50
2022-08-28T18:27:05.663Z,59.31
2022-08-28T18:29:32.034Z,59.22
2022-08-28T18:31:58.390Z,58.95
2022-08-28T18:34:24.760Z,58.79
2022-08-28T18:36:51.179Z,57.95
2022-08-28T18:39:22.643Z,57.70
2022-08-28T18:41:56.086Z,57.90
2022-08-28T18:44:24.298Z,58.06
2022-08-28T18:46:50.864Z,58.30
2022-08-28T18:49:17.274Z,58.25
2022-08-28T18:51:43.642Z,57.75
2022-08-28T18:54:11.308Z,57.34
2022-08-28T18:56:39.820Z,57.54
2022-08-28T18:59:07.604Z,58.05
2022-08-28T19:01:34.161Z,57.43
2022-08-28T19:04:00.625Z,57.75
2022-08-28T19:06:26.985Z,57.56
2022-08-28T19:08:53.356Z,57.16
2022-08-28T19:11:19.711Z,57.24
2022-08-28T19:13:46.062Z,57.30
2022-08-28T19:16:15.361Z,57.11
2022-08-28T19:18:41.802Z,56.92
2022-08-28T19:21:09.365Z,56.91
2022-08-28T19:23:35.732Z,57.26
2022-08-28T19:26:02.086Z,57.72
2022-08-28T19:28:28.450Z,57.29
2022-08-28T19:30:54.914Z,57.35
2022-08-28T19:33:21.323Z,57.88
2022-08-28T19:35:47.674Z,57.89
2022-08-28T19:38:14.167Z,58.77
2022-08-28T19:40:40.693Z,59.45
2022-08-28T19:43:07.086Z,59.36
2022-08-28T19:45:36.998Z,57.80
2022-08-28T19:48:03.411Z,57.57
2022-08-28T19:50:29.819Z,57.62
2022-08-28T19:52:56.177Z,57.31
2022-08-28T19:55:23.194Z,57.33
2022-08-28T19:57:49.602Z,57.36
2022-08-28T20:00:17.646Z,57.39
2022-08-28T20:02:44.145Z,57.42
2022-08-28T20:05:10.600Z,57.32
2022-08-28T20:07:36.993Z,57.36
2022-08-28T20:10:03.542Z,57.20
2022-08-28T20:12:31.052Z,56.93
2022-08-28T20:15:02.689Z,57.02
2022-08-28T20:17:29.976Z,56.90
2022-08-28T20:20:02.232Z,56.79
2022-08-28T20:22:30.107Z,56.96
2022-08-28T20:24:56.690Z,56.62
2022-08-28T20:27:24.054Z,56.38
2022-08-28T20:29:50.668Z,55.38
2022-08-28T20:32:17.332Z,54.79
2022-08-28T20:34:44.572Z,54.90
2022-08-28T20:37:11.465Z,55.08
2022-08-28T20:39:41.912Z,55.13
2022-08-28T20:42:09.508Z,55.68
2022-08-28T20:44:36.260Z,55.20
2022-08-28T20:47:02.890Z,55.62
2022-08-28T20:49:29.941Z,55.75
2022-08-28T20:51:57.367Z,56.04
2022-08-28T20:54:25.229Z,56.12
2022-08-28T20:56:52.065Z,55.95
2022-08-28T20:59:18.688Z,55.79
2022-08-28T21:01:45.080Z,55.97
2022-08-28T21:04:11.487Z,56.09
2022-08-28T21:06:38.302Z,56.05
2022-08-28T21:09:04.697Z,56.36
2022-08-28T21:11:31.201Z,56.55
2022-08-28T21:13:57.761Z,56.56
2022-08-28T21:16:24.288Z,56.14
2022-08-28T21:19:14.399Z,56.17
2022-08-28T21:21:37.043Z,56.54
2022-08-28T21:24:04.474Z,56.17
2022-08-28T21:26:30.889Z,56.07
2022-08-28T21:28:57.514Z,56.09
2022-08-28T21:31:23.964Z,55.81
2022-08-28T21:33:50.402Z,55.72
2022-08-28T21:36:17.115Z,55.55
2022-08-28T21:38:43.585Z,55.78
2022-08-28T21:41:13.998Z,55.72
2022-08-28T21:43:40.879Z,55.50
2022-08-28T21:46:07.309Z,55.25
2022-08-28T21:48:36.035Z,55.13
2022-08-28T21:51:03.108Z,55.35
2022-08-28T21:53:31.362Z,55.76
2022-08-28T21:55:57.727Z,55.35
2022-08-28T21:58:24.181Z,55.55
2022-08-28T22:00:51.368Z,55.32
2022-08-28T22:03:17.759Z,55.31
2022-08-28T22:05:44.515Z,54.96
2022-08-28T22:08:11.462Z,54.79
2022-08-28T22:10:40.509Z,54.59
2022-08-28T22:13:07.246Z,54.68
2022-08-28T22:15:33.606Z,54.64
2022-08-28T22:17:59.953Z,54.68
2022-08-28T22:20:26.469Z,54.19
2022-08-28T22:23:11.062Z,54.06
2022-08-28T22:25:41.288Z,54.31
2022-08-28T22:28:07.854Z,54.29
2022-08-28T22:30:34.291Z,54.31
2022-08-28T22:33:01.375Z,54.05
2022-08-28T22:35:27.926Z,54.11
2022-08-28T22:37:54.299Z,53.73
2022-08-28T22:40:21.578Z,53.87
2022-08-28T22:42:47.949Z,53.87
2022-08-28T22:45:15.382Z,53.74
2022-08-28T22:47:41.741Z,53.63
2022-08-28T22:50:08.491Z,53.27
2022-08-28T22:52:34.865Z,53.33
2022-08-28T22:55:01.215Z,53.30
2022-08-28T22:57:28.462Z,53.11
2022-08-28T22:59:54.826Z,53.00
2022-08-28T23:02:21.249Z,53.04
2022-08-28T23:04:52.030Z,53.07
2022-08-28T23:07:18.779Z,52.82
2022-08-28T23:09:45.139Z,53.07
2022-08-28T23:12:11.505Z,52.69
2022-08-28T23:14:37.857Z,52.63
2022-08-28T23:17:04.287Z,52.79
2022-08-28T23:19:30.822Z,52.93
2022-08-28T23:21:57.181Z,52.89
2022-08-28T23:24:23.536Z,52.48
2022-08-28T23:26:50.015Z,52.69
2022-08-28T23:29:16.365Z,52.37
2022-08-28T23:31:42.774Z,52.70
2022-08-28T23:34:09.182Z,52.48
2022-08-28T23:36:35.940Z,52.44
2022-08-28T23:39:03.838Z,52.35
2022-08-28T23:41:30.361Z,52.55
2022-08-28T23:43:56.999Z,52.24
2022-08-28T23:46:23.402Z,52.51
2022-08-28T23:48:49.992Z,52.53
2022-08-28T23:51:16.362Z,52.46
2022-08-28T23:53:42.797Z,52.17
2022-08-28T23:56:09.151Z,52.38
2022-08-28T23:58:35.706Z,52.45
