createdAt,value
2018-06-10T00:00:52.799Z,12.30
2018-06-10T00:01:52.632Z,12.30
2018-06-10T00:02:52.707Z,12.50
2018-06-10T00:03:52.602Z,13.40
2018-06-10T00:04:52.722Z,13.20
2018-06-10T00:05:52.562Z,13.20
2018-06-10T00:06:52.739Z,12.70
2018-06-10T00:07:52.529Z,13.10
2018-06-10T00:08:52.649Z,12.90
2018-06-10T00:09:52.492Z,13.80
2018-06-10T00:10:52.664Z,13.90
2018-06-10T00:11:52.456Z,13.80
2018-06-10T00:12:52.574Z,13.20
2018-06-10T00:13:52.422Z,13.20
2018-06-10T00:14:52.591Z,13.40
2018-06-10T00:15:52.389Z,13.30
2018-06-10T00:16:52.502Z,12.50
2018-06-10T00:17:52.355Z,13.50
2018-06-10T00:18:52.518Z,13.00
2018-06-10T00:19:52.318Z,13.80
2018-06-10T00:20:52.435Z,13.50
2018-06-10T00:21:52.285Z,13.10
2018-06-10T00:22:52.441Z,12.50
2018-06-10T00:23:52.246Z,13.10
2018-06-10T00:24:52.355Z,12.90
2018-06-10T00:25:52.211Z,13.00
2018-06-10T00:26:52.367Z,13.50
2018-06-10T00:27:52.176Z,13.20
2018-06-10T00:28:52.279Z,13.40
2018-06-10T00:29:52.140Z,13.40
2018-06-10T00:30:52.293Z,12.50
2018-06-10T00:31:52.105Z,13.90
2018-06-10T00:32:52.349Z,13.40
2018-06-10T00:33:52.071Z,14.20
2018-06-10T00:34:52.218Z,13.40
2018-06-10T00:35:52.036Z,13.40
2018-06-10T00:36:52.131Z,13.50
2018-06-10T00:37:51.999Z,13.80
2018-06-10T00:38:52.043Z,13.40
2018-06-10T00:39:51.967Z,13.20
2018-06-10T00:40:52.058Z,13.30
2018-06-10T00:41:51.929Z,13.40
2018-06-10T00:42:51.968Z,13.20
2018-06-10T00:43:51.895Z,13.30
2018-06-10T00:44:51.984Z,13.40
2018-06-10T00:45:51.860Z,13.80
2018-06-10T00:46:51.896Z,13.70
2018-06-10T00:47:51.822Z,13.20
2018-06-10T00:48:51.910Z,13.10
2018-06-10T00:49:51.788Z,13.30
2018-06-10T00:50:51.822Z,14.30
2018-06-10T00:51:51.751Z,14.10
2018-06-10T00:52:51.835Z,13.50
2018-06-10T00:53:51.713Z,13.80
2018-06-10T00:54:51.746Z,13.20
2018-06-10T00:55:51.681Z,13.70
2018-06-10T00:56:51.765Z,13.80
2018-06-10T00:57:51.644Z,14.40
2018-06-10T00:58:51.671Z,13.10
2018-06-10T00:59:51.609Z,13.30
2018-06-10T01:00:51.686Z,14.50
2018-06-10T01:01:51.574Z,13.70
2018-06-10T01:02:51.598Z,13.90
2018-06-10T01:03:51.545Z,13.50
2018-06-10T01:04:51.613Z,14.00
2018-06-10T01:05:51.499Z,14.00
2018-06-10T01:06:51.627Z,13.70
2018-06-10T01:07:51.464Z,13.50
2018-06-10T01:08:51.539Z,14.10
2018-06-10T01:09:51.429Z,13.70
2018-06-10T01:10:51.551Z,14.80
2018-06-10T01:11:51.393Z,14.10
2018-06-10T01:12:51.464Z,14.90
2018-06-10T01:13:51.357Z,14.20
2018-06-10T01:14:51.480Z,15.60
2018-06-10T01:15:51.325Z,15.40
2018-06-10T01:16:51.390Z,15.60
2018-06-10T01:17:51.283Z,15.20
2018-06-10T01:18:51.404Z,15.70
2018-06-10T01:19:51.247Z,14.70
2018-06-10T01:20:51.316Z,16.10
2018-06-10T01:21:51.214Z,15.70
2018-06-10T01:22:51.330Z,15.90
2018-06-10T01:23:51.176Z,15.90
2018-06-10T01:24:51.242Z,16.40
2018-06-10T01:25:51.139Z,15.50
2018-06-10T01:26:51.258Z,15.10
2018-06-10T01:27:51.107Z,15.90
2018-06-10T01:28:51.169Z,15.60
2018-06-10T01:29:51.067Z,14.90
2018-06-10T01:30:51.183Z,16.20
2018-06-10T01:31:51.032Z,16.00
2018-06-10T01:32:51.095Z,15.40
2018-06-10T01:33:50.996Z,14.60
2018-06-10T01:34:51.110Z,15.20
2018-06-10T01:35:50.957Z,15.20
2018-06-10T01:36:51.020Z,15.10
2018-06-10T01:37:50.922Z,15.10
2018-06-10T01:38:51.035Z,14.80
2018-06-10T01:39:50.888Z,15.30
2018-06-10T01:40:50.953Z,14.70
2018-06-10T01:41:50.852Z,14.90
2018-06-10T01:42:50.960Z,14.50
2018-06-10T01:43:50.812Z,15.20
2018-06-10T01:44:50.974Z,15.20
2018-06-10T01:45:50.774Z,15.20
2018-06-10T01:46:50.885Z,14.90
2018-06-10T01:47:50.748Z,15.10
2018-06-10T01:48:50.899Z,16.10
2018-06-10T01:49:50.704Z,15.80
2018-06-10T01:50:50.812Z,15.00
2018-06-10T01:51:50.672Z,16.10
2018-06-10T01:52:50.829Z,16.90
2018-06-10T01:53:50.632Z,15.40
2018-06-10T01:54:50.738Z,16.90
2018-06-10T01:55:50.594Z,17.00
2018-06-10T01:56:50.753Z,16.80
2018-06-10T01:57:50.557Z,17.20
2018-06-10T01:58:50.664Z,17.50
2018-06-10T01:59:50.523Z,17.40
2018-06-10T02:00:50.679Z,18.10
2018-06-10T02:01:50.485Z,19.50
2018-06-10T02:02:50.590Z,18.50
2018-06-10T02:03:50.448Z,17.80
2018-06-10T02:04:50.603Z,18.90
2018-06-10T02:05:50.414Z,18.90
2018-06-10T02:06:50.517Z,18.20
2018-06-10T02:07:50.374Z,18.60
2018-06-10T02:08:50.530Z,18.80
2018-06-10T02:09:50.339Z,19.60
2018-06-10T02:10:50.442Z,19.20
2018-06-10T02:11:50.302Z,18.20
2018-06-10T02:12:50.455Z,17.80
2018-06-10T02:13:50.266Z,17.50
2018-06-10T02:14:50.370Z,17.50
2018-06-10T02:15:50.229Z,17.10
2018-06-10T02:16:50.383Z,18.40
2018-06-10T02:17:50.192Z,18.10
2018-06-10T02:18:50.293Z,17.70
2018-06-10T02:19:50.157Z,18.30
2018-06-10T02:20:50.310Z,17.60
2018-06-10T02:21:50.120Z,18.30
2018-06-10T02:22:50.220Z,18.10
2018-06-10T02:23:50.087Z,18.00
2018-06-10T02:24:50.242Z,19.00
2018-06-10T02:25:50.049Z,19.20
2018-06-10T02:26:50.150Z,19.30
2018-06-10T02:27:50.013Z,18.50
2018-06-10T02:28:50.160Z,18.70
2018-06-10T02:29:49.973Z,18.40
2018-06-10T02:30:50.175Z,18.60
2018-06-10T02:31:49.937Z,19.50
2018-06-10T02:32:50.086Z,19.10
2018-06-10T02:33:49.901Z,19.70
2018-06-10T02:34:49.998Z,19.00
2018-06-10T02:35:49.862Z,19.50
2018-06-10T02:36:49.911Z,19.30
2018-06-10T02:37:49.828Z,19.60
2018-06-10T02:38:49.924Z,18.90
2018-06-10T02:39:49.789Z,19.20
2018-06-10T02:40:49.836Z,19.70
2018-06-10T02:41:49.754Z,19.10
2018-06-10T02:42:49.849Z,18.40
2018-06-10T02:43:49.716Z,19.80
2018-06-10T02:44:49.763Z,19.00
2018-06-10T02:45:49.679Z,20.00
2018-06-10T02:46:49.777Z,19.50
2018-06-10T02:47:49.648Z,19.10
2018-06-10T02:48:49.688Z,18.30
2018-06-10T02:49:49.605Z,18.10
2018-06-10T02:50:49.704Z,18.30
2018-06-10T02:51:49.573Z,18.90
2018-06-10T02:52:49.624Z,17.90
2018-06-10T02:53:49.544Z,17.50
2018-06-10T02:54:49.629Z,18.20
2018-06-10T02:55:49.494Z,17.80
2018-06-10T02:56:49.541Z,17.30
2018-06-10T02:57:49.459Z,17.00
2018-06-10T02:58:49.575Z,16.70
2018-06-10T02:59:49.420Z,18.00
2018-06-10T03:00:49.468Z,17.50
2018-06-10T03:01:49.386Z,17.30
2018-06-10T03:02:49.481Z,16.80
2018-06-10T03:03:49.345Z,17.50
2018-06-10T03:04:49.391Z,17.60
2018-06-10T03:05:49.309Z,17.20
2018-06-10T03:06:49.409Z,17.50
2018-06-10T03:07:49.364Z,17.30
2018-06-10T03:08:49.321Z,17.10
2018-06-10T03:09:49.234Z,17.80
2018-06-10T03:10:49.337Z,17.20
2018-06-10T03:11:49.199Z,16.50
2018-06-10T03:12:49.244Z,16.80
2018-06-10T03:13:49.164Z,16.70
2018-06-10T03:14:49.257Z,17.30
2018-06-10T03:15:49.122Z,16.80
2018-06-10T03:16:49.171Z,17.60
2018-06-10T03:17:49.085Z,16.90
2018-06-10T03:18:49.183Z,16.60
2018-06-10T03:19:49.046Z,17.10
2018-06-10T03:20:49.096Z,16.40
2018-06-10T03:21:49.009Z,16.30
2018-06-10T03:22:49.110Z,16.50
2018-06-10T03:23:48.971Z,16.70
2018-06-10T03:24:49.021Z,15.90
2018-06-10T03:25:48.933Z,16.60
2018-06-10T03:26:49.036Z,16.20
2018-06-10T03:27:48.898Z,16.10
2018-06-10T03:28:48.947Z,16.70
2018-06-10T03:29:48.859Z,16.70
2018-06-10T03:30:48.962Z,16.10
2018-06-10T03:31:48.822Z,16.50
2018-06-10T03:32:48.874Z,16.30
2018-06-10T03:33:48.783Z,17.40
2018-06-10T03:34:48.892Z,17.40
2018-06-10T03:35:48.747Z,16.40
2018-06-10T03:36:48.799Z,17.10
2018-06-10T03:37:48.706Z,17.20
2018-06-10T03:38:48.815Z,17.30
2018-06-10T03:39:48.670Z,16.30
2018-06-10T03:40:48.834Z,17.10
2018-06-10T03:41:48.631Z,16.60
2018-06-10T03:42:48.741Z,16.50
2018-06-10T03:43:48.594Z,17.40
2018-06-10T03:44:48.754Z,16.60
2018-06-10T03:45:48.560Z,17.40
2018-06-10T03:46:48.668Z,17.40
2018-06-10T03:47:48.518Z,17.30
2018-06-10T03:48:48.681Z,18.30
2018-06-10T03:49:48.477Z,18.10
2018-06-10T03:50:48.593Z,17.30
2018-06-10T03:51:48.444Z,18.00
2018-06-10T03:52:48.607Z,18.10
2018-06-10T03:53:48.405Z,17.90
2018-06-10T03:54:48.518Z,18.20
2018-06-10T03:55:48.369Z,18.00
2018-06-10T03:56:48.538Z,18.20
2018-06-10T03:57:48.325Z,18.60
2018-06-10T03:58:48.447Z,18.70
2018-06-10T03:59:48.291Z,18.00
2018-06-10T04:00:48.459Z,19.10
2018-06-10T04:01:48.251Z,19.80
2018-06-10T04:02:48.369Z,22.50
2018-06-10T04:03:48.212Z,22.20
2018-06-10T04:04:48.384Z,20.90
2018-06-10T04:05:48.179Z,20.20
2018-06-10T04:06:48.155Z,19.90
2018-06-10T04:07:48.135Z,18.70
2018-06-10T04:08:48.310Z,18.20
2018-06-10T04:09:48.097Z,18.40
2018-06-10T04:10:48.222Z,19.50
2018-06-10T04:11:48.057Z,19.20
2018-06-10T04:12:48.235Z,18.80
2018-06-10T04:13:48.019Z,18.80
2018-06-10T04:14:48.149Z,19.00
2018-06-10T04:15:47.984Z,18.70
2018-06-10T04:16:49.086Z,18.60
2018-06-10T04:17:47.942Z,19.00
2018-06-10T04:18:48.075Z,19.50
2018-06-10T04:19:47.905Z,19.40
2018-06-10T04:20:48.090Z,18.80
2018-06-10T04:21:47.866Z,19.20
2018-06-10T04:22:47.999Z,19.30
2018-06-10T04:23:47.851Z,19.50
2018-06-10T04:24:48.015Z,19.10
2018-06-10T04:25:47.789Z,19.40
2018-06-10T04:26:47.927Z,19.50
2018-06-10T04:27:47.752Z,18.70
2018-06-10T04:28:47.938Z,19.40
2018-06-10T04:29:47.712Z,19.10
2018-06-10T04:30:47.853Z,18.80
2018-06-10T04:31:47.675Z,18.90
2018-06-10T04:32:47.764Z,19.90
2018-06-10T04:33:47.637Z,19.10
2018-06-10T04:34:47.676Z,19.30
2018-06-10T04:35:47.597Z,19.20
2018-06-10T04:36:47.689Z,18.50
2018-06-10T04:37:47.557Z,19.20
2018-06-10T04:38:47.601Z,19.70
2018-06-10T04:39:47.558Z,19.80
2018-06-10T04:40:47.615Z,19.80
2018-06-10T04:41:47.481Z,19.70
2018-06-10T04:42:47.528Z,19.90
2018-06-10T04:43:47.443Z,19.60
2018-06-10T04:44:47.543Z,20.40
2018-06-10T04:45:47.406Z,20.50
2018-06-10T04:46:47.461Z,19.50
2018-06-10T04:47:47.368Z,21.30
2018-06-10T04:48:47.468Z,19.90
2018-06-10T04:49:47.328Z,20.40
2018-06-10T04:50:47.380Z,20.50
2018-06-10T04:51:47.291Z,20.00
2018-06-10T04:52:47.393Z,20.60
2018-06-10T04:53:47.250Z,21.10
2018-06-10T04:54:47.306Z,20.70
2018-06-10T04:55:47.213Z,21.00
2018-06-10T04:56:47.319Z,21.60
2018-06-10T04:57:47.174Z,21.60
2018-06-10T04:58:47.232Z,21.60
2018-06-10T04:59:47.138Z,21.60
2018-06-10T05:00:47.246Z,21.10
2018-06-10T05:01:47.097Z,20.90
2018-06-10T05:02:47.164Z,21.30
2018-06-10T05:03:47.058Z,20.10
2018-06-10T05:04:47.175Z,20.00
2018-06-10T05:05:47.020Z,20.40
2018-06-10T05:06:47.084Z,20.60
2018-06-10T05:07:46.987Z,21.00
2018-06-10T05:08:47.100Z,22.00
2018-06-10T05:09:46.943Z,21.00
2018-06-10T05:10:47.011Z,21.20
2018-06-10T05:11:46.905Z,20.80
2018-06-10T05:12:47.022Z,21.40
2018-06-10T05:13:46.865Z,20.80
2018-06-10T05:14:46.936Z,21.90
2018-06-10T05:15:46.826Z,20.60
2018-06-10T05:16:46.950Z,20.60
2018-06-10T05:17:46.788Z,22.10
2018-06-10T05:18:46.862Z,21.30
2018-06-10T05:19:46.778Z,21.50
2018-06-10T05:20:46.875Z,20.90
2018-06-10T05:21:46.712Z,21.20
2018-06-10T05:22:46.787Z,21.50
2018-06-10T05:23:46.673Z,20.40
2018-06-10T05:24:46.800Z,21.10
2018-06-10T05:25:46.635Z,21.50
2018-06-10T05:26:46.712Z,21.60
2018-06-10T05:27:46.594Z,21.80
2018-06-10T05:28:46.727Z,21.20
2018-06-10T05:29:46.557Z,21.10
2018-06-10T05:30:46.639Z,21.40
2018-06-10T05:31:46.519Z,21.90
2018-06-10T05:32:46.653Z,21.80
2018-06-10T05:33:46.483Z,22.40
2018-06-10T05:34:46.569Z,21.30
2018-06-10T05:35:46.443Z,20.70
2018-06-10T05:36:46.580Z,20.40
2018-06-10T05:37:46.402Z,20.00
2018-06-10T05:38:46.490Z,20.90
2018-06-10T05:39:46.364Z,20.90
2018-06-10T05:40:46.505Z,20.50
2018-06-10T05:41:46.331Z,21.00
2018-06-10T05:42:46.418Z,20.90
2018-06-10T05:43:46.289Z,20.70
2018-06-10T05:44:46.431Z,20.40
2018-06-10T05:45:46.250Z,21.30
2018-06-10T05:46:46.344Z,20.90
2018-06-10T05:47:46.212Z,20.80
2018-06-10T05:48:46.359Z,21.00
2018-06-10T05:49:46.177Z,20.70
2018-06-10T05:50:46.269Z,20.80
2018-06-10T05:51:46.138Z,21.00
2018-06-10T05:52:46.283Z,20.90
2018-06-10T05:53:46.097Z,20.90
2018-06-10T05:54:46.194Z,21.20
2018-06-10T05:55:46.064Z,21.60
2018-06-10T05:56:46.210Z,21.80
2018-06-10T05:57:46.036Z,22.00
2018-06-10T05:58:46.123Z,20.50
2018-06-10T05:59:45.988Z,21.80
2018-06-10T06:00:46.138Z,21.70
2018-06-10T06:01:45.951Z,21.40
2018-06-10T06:02:46.051Z,21.40
2018-06-10T06:03:45.917Z,21.30
2018-06-10T06:04:46.064Z,21.80
2018-06-10T06:05:45.878Z,21.80
2018-06-10T06:06:45.973Z,21.90
2018-06-10T06:07:45.844Z,22.70
2018-06-10T06:08:45.988Z,21.30
2018-06-10T06:09:45.805Z,22.30
2018-06-10T06:10:45.899Z,22.50
2018-06-10T06:11:45.770Z,24.00
2018-06-10T06:12:45.914Z,22.70
2018-06-10T06:13:45.735Z,23.40
2018-06-10T06:14:45.826Z,23.20
2018-06-10T06:15:45.700Z,22.90
2018-06-10T06:16:45.840Z,23.70
2018-06-10T06:17:45.664Z,23.30
2018-06-10T06:18:45.860Z,23.50
2018-06-10T06:19:45.628Z,22.60
2018-06-10T06:20:45.765Z,23.50
2018-06-10T06:21:45.593Z,23.70
2018-06-10T06:22:45.781Z,23.00
2018-06-10T06:23:45.561Z,23.80
2018-06-10T06:24:45.692Z,24.60
2018-06-10T06:25:45.516Z,23.90
2018-06-10T06:26:45.706Z,25.80
2018-06-10T06:27:45.481Z,25.20
2018-06-10T06:28:45.618Z,25.80
2018-06-10T06:29:45.444Z,26.00
2018-06-10T06:30:45.530Z,26.00
2018-06-10T06:31:45.406Z,25.40
2018-06-10T06:32:45.440Z,25.40
2018-06-10T06:33:45.370Z,25.90
2018-06-10T06:34:45.459Z,26.50
2018-06-10T06:35:45.334Z,27.20
2018-06-10T06:36:45.367Z,27.00
2018-06-10T06:37:45.295Z,27.30
2018-06-10T06:38:45.382Z,26.90
2018-06-10T06:39:45.260Z,26.80
2018-06-10T06:40:45.294Z,26.40
2018-06-10T06:41:45.222Z,26.40
2018-06-10T06:42:45.308Z,26.50
2018-06-10T06:43:45.186Z,26.70
2018-06-10T06:44:45.223Z,26.20
2018-06-10T06:45:45.148Z,26.40
2018-06-10T06:46:45.231Z,27.40
2018-06-10T06:47:45.112Z,28.40
2018-06-10T06:48:45.146Z,28.60
2018-06-10T06:49:45.078Z,28.20
2018-06-10T06:50:45.158Z,27.90
2018-06-10T06:51:45.040Z,28.20
2018-06-10T06:52:45.020Z,28.20
2018-06-10T06:53:45.008Z,28.70
2018-06-10T06:54:45.086Z,28.30
2018-06-10T06:55:44.966Z,28.10
2018-06-10T06:56:44.997Z,27.90
2018-06-10T06:57:44.930Z,28.50
2018-06-10T06:58:45.013Z,28.00
2018-06-10T06:59:44.889Z,27.80
2018-06-10T07:00:44.922Z,27.50
2018-06-10T07:01:44.851Z,28.70
2018-06-10T07:02:44.937Z,28.70
2018-06-10T07:03:44.815Z,29.60
2018-06-10T07:04:44.851Z,27.50
2018-06-10T07:05:44.780Z,29.70
2018-06-10T07:06:44.863Z,29.00
2018-06-10T07:07:44.740Z,29.20
2018-06-10T07:08:44.776Z,29.30
2018-06-10T07:09:44.706Z,29.50
2018-06-10T07:10:44.789Z,31.00
2018-06-10T07:11:44.665Z,30.40
2018-06-10T07:12:44.702Z,29.70
2018-06-10T07:13:44.627Z,30.00
2018-06-10T07:14:44.715Z,30.30
2018-06-10T07:15:44.590Z,27.90
2018-06-10T07:16:44.627Z,28.70
2018-06-10T07:17:44.552Z,29.80
2018-06-10T07:18:44.639Z,29.50
2018-06-10T07:19:44.515Z,29.50
2018-06-10T07:20:44.552Z,30.60
2018-06-10T07:21:44.478Z,30.10
2018-06-10T07:22:44.566Z,30.50
2018-06-10T07:23:44.518Z,30.20
2018-06-10T07:24:44.478Z,30.60
2018-06-10T07:25:44.403Z,31.00
2018-06-10T07:26:44.498Z,29.60
2018-06-10T07:27:44.366Z,31.30
2018-06-10T07:28:44.408Z,31.50
2018-06-10T07:29:44.329Z,31.70
2018-06-10T07:30:44.420Z,32.30
2018-06-10T07:31:44.290Z,32.00
2018-06-10T07:32:44.330Z,32.20
2018-06-10T07:33:44.255Z,33.30
2018-06-10T07:34:44.344Z,31.70
2018-06-10T07:35:44.214Z,33.20
2018-06-10T07:36:44.257Z,32.70
2018-06-10T07:37:44.178Z,32.20
2018-06-10T07:38:44.270Z,32.50
2018-06-10T07:39:44.141Z,32.10
2018-06-10T07:40:44.181Z,31.20
2018-06-10T07:41:44.102Z,31.50
2018-06-10T07:42:44.197Z,32.20
2018-06-10T07:43:44.065Z,31.50
2018-06-10T07:44:44.109Z,32.30
2018-06-10T07:45:44.027Z,31.80
2018-06-10T07:46:44.122Z,31.80
2018-06-10T07:47:43.994Z,30.70
2018-06-10T07:48:44.034Z,31.10
2018-06-10T07:49:43.952Z,32.40
2018-06-10T07:50:44.049Z,31.20
2018-06-10T07:51:43.919Z,30.60
2018-06-10T07:52:43.959Z,31.40
2018-06-10T07:53:43.879Z,30.90
2018-06-10T07:54:43.977Z,30.90
2018-06-10T07:55:43.841Z,31.30
2018-06-10T07:56:43.885Z,31.30
2018-06-10T07:57:43.804Z,31.70
2018-06-10T07:58:43.899Z,30.90
2018-06-10T07:59:43.766Z,32.90
2018-06-10T08:00:43.811Z,31.60
2018-06-10T08:01:43.730Z,32.80
2018-06-10T08:02:43.825Z,32.70
2018-06-10T08:03:43.692Z,33.90
2018-06-10T08:04:43.738Z,33.30
2018-06-10T08:05:43.657Z,32.70
2018-06-10T08:06:43.756Z,33.10
2018-06-10T08:07:43.621Z,34.10
2018-06-10T08:08:43.663Z,32.60
2018-06-10T08:09:43.580Z,33.00
2018-06-10T08:10:43.680Z,33.80
2018-06-10T08:11:43.545Z,32.90
2018-06-10T08:12:43.592Z,32.10
2018-06-10T08:13:43.508Z,33.30
2018-06-10T08:14:43.604Z,31.50
2018-06-10T08:15:43.471Z,31.40
2018-06-10T08:16:43.516Z,33.30
2018-06-10T08:17:43.437Z,33.30
2018-06-10T08:18:43.562Z,33.40
2018-06-10T08:19:43.402Z,33.90
2018-06-10T08:20:43.440Z,31.50
2018-06-10T08:21:43.362Z,33.40
2018-06-10T08:22:43.455Z,32.10
2018-06-10T08:23:43.324Z,31.80
2018-06-10T08:24:43.368Z,31.80
2018-06-10T08:25:43.287Z,31.50
2018-06-10T08:26:43.383Z,34.00
2018-06-10T08:27:43.252Z,31.60
2018-06-10T08:28:43.307Z,33.10
2018-06-10T08:29:43.216Z,31.20
2018-06-10T08:30:43.309Z,32.40
2018-06-10T08:31:43.213Z,32.80
2018-06-10T08:32:43.161Z,33.20
2018-06-10T08:33:43.226Z,32.70
2018-06-10T08:34:43.127Z,33.00
2018-06-10T08:35:43.138Z,34.00
2018-06-10T08:36:43.090Z,33.20
2018-06-10T08:37:43.152Z,32.70
2018-06-10T08:38:43.054Z,32.50
2018-06-10T08:39:43.065Z,32.80
2018-06-10T08:40:43.019Z,32.60
2018-06-10T08:41:43.078Z,30.50
2018-06-10T08:42:42.994Z,33.10
2018-06-10T08:43:42.993Z,32.20
2018-06-10T08:44:42.949Z,31.20
2018-06-10T08:45:43.004Z,33.50
2018-06-10T08:46:42.913Z,31.90
2018-06-10T08:47:42.915Z,30.60
2018-06-10T08:48:42.879Z,31.20
2018-06-10T08:49:42.929Z,30.80
2018-06-10T08:50:42.849Z,31.10
2018-06-10T08:51:42.842Z,30.70
2018-06-10T08:52:42.811Z,29.70
2018-06-10T08:53:42.858Z,29.40
2018-06-10T08:54:42.780Z,27.80
2018-06-10T08:55:42.873Z,29.10
2018-06-10T08:56:42.740Z,28.90
2018-06-10T08:57:42.782Z,27.90
2018-06-10T08:58:42.705Z,28.70
2018-06-10T08:59:42.794Z,27.80
2018-06-10T09:00:42.673Z,27.70
2018-06-10T09:01:42.708Z,27.80
2018-06-10T09:02:42.655Z,26.90
2018-06-10T09:03:42.723Z,26.70
2018-06-10T09:04:42.607Z,27.00
2018-06-10T09:05:42.646Z,27.50
2018-06-10T09:06:42.577Z,26.20
2018-06-10T09:07:42.648Z,25.30
2018-06-10T09:08:42.595Z,25.40
2018-06-10T09:09:42.562Z,26.20
2018-06-10T09:10:42.509Z,24.00
2018-06-10T09:11:42.575Z,24.70
2018-06-10T09:12:42.476Z,24.70
2018-06-10T09:13:42.499Z,24.80
2018-06-10T09:14:42.475Z,25.40
2018-06-10T09:15:42.521Z,24.10
2018-06-10T09:16:42.413Z,25.40
2018-06-10T09:17:42.410Z,24.40
2018-06-10T09:18:42.381Z,24.80
2018-06-10T09:19:42.427Z,23.30
2018-06-10T09:20:42.347Z,24.00
2018-06-10T09:21:42.439Z,24.40
2018-06-10T09:22:42.316Z,24.80
2018-06-10T09:23:42.352Z,23.30
2018-06-10T09:24:42.282Z,24.10
2018-06-10T09:25:42.365Z,23.80
2018-06-10T09:26:42.263Z,24.30
2018-06-10T09:27:42.278Z,24.40
2018-06-10T09:28:42.225Z,23.70
2018-06-10T09:29:42.291Z,23.60
2018-06-10T09:30:42.197Z,22.40
2018-06-10T09:31:42.202Z,22.40
2018-06-10T09:32:42.165Z,22.30
2018-06-10T09:33:42.217Z,22.20
2018-06-10T09:34:42.126Z,22.00
2018-06-10T09:35:42.130Z,22.90
2018-06-10T09:36:42.094Z,23.00
2018-06-10T09:37:42.144Z,24.40
2018-06-10T09:38:42.066Z,23.80
2018-06-10T09:39:42.158Z,22.80
2018-06-10T09:40:42.034Z,23.20
2018-06-10T09:41:42.024Z,22.80
2018-06-10T09:42:42.016Z,23.30
2018-06-10T09:43:42.084Z,23.10
2018-06-10T09:44:41.974Z,23.20
2018-06-10T09:45:41.998Z,22.20
2018-06-10T09:46:41.949Z,22.30
2018-06-10T09:47:42.011Z,21.50
2018-06-10T09:48:41.915Z,22.80
2018-06-10T09:49:41.924Z,21.60
2018-06-10T09:50:41.884Z,22.50
2018-06-10T09:51:41.936Z,20.60
2018-06-10T09:52:41.853Z,20.50
2018-06-10T09:53:41.955Z,20.70
2018-06-10T09:54:41.824Z,21.20
2018-06-10T09:55:41.950Z,21.10
2018-06-10T09:56:41.795Z,19.20
2018-06-10T09:57:41.878Z,20.00
2018-06-10T09:58:41.765Z,20.50
2018-06-10T09:59:41.788Z,19.90
2018-06-10T10:00:41.737Z,20.00
2018-06-10T10:01:41.803Z,20.90
2018-06-10T10:02:41.749Z,20.20
2018-06-10T10:03:41.717Z,20.60
2018-06-10T10:04:41.678Z,20.90
2018-06-10T10:05:41.727Z,20.80
2018-06-10T10:06:41.651Z,19.50
2018-06-10T10:07:41.742Z,19.30
2018-06-10T10:08:41.624Z,18.80
2018-06-10T10:09:41.656Z,18.40
2018-06-10T10:10:41.593Z,18.10
2018-06-10T10:11:41.670Z,17.50
2018-06-10T10:12:41.569Z,20.30
2018-06-10T10:13:41.582Z,18.90
2018-06-10T10:14:41.580Z,18.80
2018-06-10T10:15:41.593Z,19.00
2018-06-10T10:16:41.512Z,19.20
2018-06-10T10:17:41.611Z,18.10
2018-06-10T10:18:41.481Z,17.70
2018-06-10T10:19:41.520Z,18.50
2018-06-10T10:20:41.457Z,19.50
2018-06-10T10:21:41.537Z,17.90
2018-06-10T10:22:41.427Z,16.60
2018-06-10T10:23:41.446Z,16.00
2018-06-10T10:24:41.402Z,16.40
2018-06-10T10:25:41.465Z,17.80
2018-06-10T10:26:41.375Z,18.50
2018-06-10T10:27:41.475Z,18.10
2018-06-10T10:28:41.356Z,18.70
2018-06-10T10:29:41.385Z,18.70
2018-06-10T10:30:41.323Z,17.80
2018-06-10T10:31:41.401Z,16.40
2018-06-10T10:32:41.298Z,16.40
2018-06-10T10:33:41.310Z,17.00
2018-06-10T10:34:41.270Z,16.90
2018-06-10T10:35:41.325Z,16.70
2018-06-10T10:36:41.245Z,16.70
2018-06-10T10:37:41.339Z,17.10
2018-06-10T10:38:41.218Z,16.50
2018-06-10T10:39:41.252Z,17.80
2018-06-10T10:40:41.195Z,17.40
2018-06-10T10:41:41.278Z,16.90
2018-06-10T10:42:41.168Z,17.30
2018-06-10T10:43:41.193Z,14.90
2018-06-10T10:44:41.143Z,14.30
2018-06-10T10:45:41.190Z,15.80
2018-06-10T10:46:41.121Z,15.90
2018-06-10T10:47:41.206Z,16.40
2018-06-10T10:48:41.091Z,15.20
2018-06-10T10:49:41.118Z,16.10
2018-06-10T10:50:41.067Z,15.10
2018-06-10T10:51:41.134Z,17.30
2018-06-10T10:52:41.044Z,17.20
2018-06-10T10:53:41.043Z,19.70
2018-06-10T10:54:41.021Z,18.70
2018-06-10T10:55:41.061Z,26.40
2018-06-10T10:56:40.996Z,18.40
2018-06-10T10:57:41.072Z,20.00
2018-06-10T10:58:40.973Z,16.80
2018-06-10T10:59:40.989Z,15.90
2018-06-10T11:00:40.949Z,16.20
2018-06-10T11:01:41.000Z,16.30
2018-06-10T11:02:40.923Z,15.00
2018-06-10T11:03:41.013Z,14.40
2018-06-10T11:04:40.902Z,13.10
2018-06-10T11:05:40.924Z,14.70
2018-06-10T11:06:40.878Z,16.00
2018-06-10T11:07:40.938Z,14.40
2018-06-10T11:08:40.856Z,15.50
2018-06-10T11:09:40.952Z,15.20
2018-06-10T11:10:40.834Z,15.30
2018-06-10T11:11:40.864Z,13.80
2018-06-10T11:12:40.809Z,14.70
2018-06-10T11:13:40.879Z,14.20
2018-06-10T11:14:40.788Z,15.90
2018-06-10T11:15:40.790Z,15.10
2018-06-10T11:16:40.764Z,13.60
2018-06-10T11:17:40.809Z,15.50
2018-06-10T11:18:40.745Z,14.30
2018-06-10T11:19:40.824Z,14.60
2018-06-10T11:20:40.729Z,14.50
2018-06-10T11:21:40.730Z,14.30
2018-06-10T11:22:40.698Z,15.50
2018-06-10T11:23:40.746Z,15.20
2018-06-10T11:24:40.676Z,14.50
2018-06-10T11:25:40.813Z,14.60
2018-06-10T11:26:40.654Z,14.30
2018-06-10T11:27:40.672Z,14.80
2018-06-10T11:28:40.632Z,14.20
2018-06-10T11:29:40.688Z,13.70
2018-06-10T11:30:40.610Z,14.20
2018-06-10T11:31:40.704Z,14.20
2018-06-10T11:32:40.588Z,14.60
2018-06-10T11:33:40.611Z,14.30
2018-06-10T11:34:40.565Z,14.10
2018-06-10T11:35:40.624Z,14.60
2018-06-10T11:36:40.543Z,14.20
2018-06-10T11:37:40.639Z,13.60
2018-06-10T11:38:40.519Z,15.20
2018-06-10T11:39:40.548Z,14.20
2018-06-10T11:40:40.499Z,14.30
2018-06-10T11:41:40.564Z,14.80
2018-06-10T11:42:40.476Z,14.10
2018-06-10T11:43:40.577Z,14.30
2018-06-10T11:44:40.459Z,14.30
2018-06-10T11:45:40.490Z,15.00
2018-06-10T11:46:40.435Z,14.20
2018-06-10T11:47:40.505Z,13.10
2018-06-10T11:48:40.410Z,13.20
2018-06-10T11:49:40.415Z,14.20
2018-06-10T11:50:40.387Z,13.70
2018-06-10T11:51:40.428Z,13.40
2018-06-10T11:52:40.368Z,13.00
2018-06-10T11:53:40.443Z,14.60
2018-06-10T11:54:40.346Z,14.00
2018-06-10T11:55:40.354Z,14.70
2018-06-10T11:56:40.324Z,14.00
2018-06-10T11:57:40.369Z,15.00
2018-06-10T11:58:40.301Z,13.90
2018-06-10T11:59:40.385Z,14.30
2018-06-10T12:00:40.282Z,15.20
2018-06-10T12:01:40.296Z,13.40
2018-06-10T12:02:40.258Z,13.60
2018-06-10T12:03:40.310Z,14.10
2018-06-10T12:04:40.237Z,14.60
2018-06-10T12:05:40.323Z,14.50
2018-06-10T12:06:40.219Z,14.60
2018-06-10T12:07:40.236Z,15.10
2018-06-10T12:08:40.193Z,13.40
2018-06-10T12:09:40.248Z,13.80
2018-06-10T12:10:40.187Z,13.90
2018-06-10T12:11:40.265Z,16.80
2018-06-10T12:12:40.152Z,15.30
2018-06-10T12:13:40.213Z,13.60
2018-06-10T12:14:40.129Z,13.90
2018-06-10T12:15:40.189Z,12.70
2018-06-10T12:16:40.168Z,11.70
2018-06-10T12:17:40.203Z,13.00
2018-06-10T12:18:40.091Z,12.90
2018-06-10T12:19:40.118Z,11.90
2018-06-10T12:20:40.066Z,12.90
2018-06-10T12:21:40.128Z,13.10
2018-06-10T12:22:40.074Z,13.20
2018-06-10T12:23:41.066Z,13.60
2018-06-10T12:24:40.026Z,14.70
2018-06-10T12:25:40.056Z,13.50
2018-06-10T12:26:40.003Z,12.20
2018-06-10T12:27:40.070Z,12.80
2018-06-10T12:28:39.979Z,12.50
2018-06-10T12:29:39.981Z,13.10
2018-06-10T12:30:39.959Z,12.20
2018-06-10T12:31:39.996Z,11.20
2018-06-10T12:32:39.939Z,11.30
2018-06-10T12:33:40.011Z,11.30
2018-06-10T12:34:39.921Z,11.20
2018-06-10T12:35:39.924Z,12.50
2018-06-10T12:36:39.900Z,12.80
2018-06-10T12:37:40.960Z,13.70
2018-06-10T12:38:39.878Z,12.20
2018-06-10T12:39:39.950Z,12.80
2018-06-10T12:40:39.859Z,11.90
2018-06-10T12:41:39.863Z,12.40
2018-06-10T12:42:39.840Z,12.30
2018-06-10T12:43:39.878Z,12.00
2018-06-10T12:44:39.818Z,12.70
2018-06-10T12:45:39.891Z,12.20
2018-06-10T12:46:39.798Z,11.70
2018-06-10T12:47:39.899Z,11.80
2018-06-10T12:48:39.777Z,11.10
2018-06-10T12:49:39.820Z,10.70
2018-06-10T12:50:39.759Z,12.80
2018-06-10T12:51:39.830Z,12.10
2018-06-10T12:52:39.740Z,10.80