createdAt,value
2019-03-29T00:00:48.597Z,101915.33
2019-03-29T00:03:18.219Z,101916.37
2019-03-29T00:05:48.091Z,101912.82
2019-03-29T00:08:17.830Z,101918.31
2019-03-29T00:10:47.320Z,101922.42
2019-03-29T00:13:17.101Z,101926.06
2019-03-29T00:15:46.544Z,101924.13
2019-03-29T00:18:16.035Z,101924.91
2019-03-29T00:20:45.478Z,101928.84
2019-03-29T00:23:15.094Z,101931.04
2019-03-29T00:25:44.864Z,101922.88
2019-03-29T00:28:14.321Z,101920.11
2019-03-29T00:30:44.179Z,101923.56
2019-03-29T00:33:13.648Z,101917.81
2019-03-29T00:35:43.374Z,101923.86
2019-03-29T00:38:12.902Z,101922.13
2019-03-29T00:40:42.809Z,101914.95
2019-03-29T00:43:12.273Z,101918.20
2019-03-29T00:45:42.315Z,101914.17
2019-03-29T00:48:11.787Z,101915.70
2019-03-29T00:50:41.304Z,101916.27
2019-03-29T00:53:10.811Z,101908.88
2019-03-29T00:55:40.518Z,101907.05
2019-03-29T00:58:10.012Z,101908.78
2019-03-29T01:00:39.579Z,101903.98
2019-03-29T01:03:09.109Z,101905.51
2019-03-29T01:05:39.421Z,101901.09
2019-03-29T01:08:10.441Z,101900.14
2019-03-29T01:10:40.559Z,101894.39
2019-03-29T01:13:10.055Z,101892.48
2019-03-29T01:15:39.537Z,101885.02
2019-03-29T01:18:09.001Z,101886.66
2019-03-29T01:20:38.482Z,101892.02
2019-03-29T01:23:08.267Z,101889.81
2019-03-29T01:25:37.724Z,101892.40
2019-03-29T01:28:07.201Z,101895.08
2019-03-29T01:30:36.680Z,101894.61
2019-03-29T01:33:06.142Z,101894.99
2019-03-29T01:35:36.117Z,101894.99
2019-03-29T01:38:05.941Z,101895.16
2019-03-29T01:40:35.578Z,101892.30
2019-03-29T01:43:05.065Z,101889.71
2019-03-29T01:45:34.531Z,101885.78
2019-03-29T01:48:04.071Z,101891.05
2019-03-29T01:50:34.985Z,101887.13
2019-03-29T01:53:04.580Z,101881.20
2019-03-29T01:55:34.322Z,101878.52
2019-03-29T01:58:03.797Z,101877.27
2019-03-29T02:00:38.105Z,101878.70
2019-03-29T02:03:07.569Z,101873.42
2019-03-29T02:05:37.610Z,101871.78
2019-03-29T02:08:07.130Z,101874.47
2019-03-29T02:10:36.764Z,101869.67
2019-03-29T02:13:06.814Z,101873.13
2019-03-29T02:15:37.777Z,101878.67
2019-03-29T02:18:07.945Z,101877.86
2019-03-29T02:20:37.598Z,101876.70
2019-03-29T02:23:07.225Z,101874.02
2019-03-29T02:25:36.860Z,101873.16
2019-03-29T02:28:06.591Z,101876.49
2019-03-29T02:30:36.413Z,101878.43
2019-03-29T02:33:06.318Z,101875.92
2019-03-29T02:35:36.208Z,101870.66
2019-03-29T02:38:05.961Z,101870.36
2019-03-29T02:40:35.874Z,101866.42
2019-03-29T02:43:05.716Z,101867.77
2019-03-29T02:45:35.657Z,101866.12
2019-03-29T02:48:05.629Z,101862.49
2019-03-29T02:50:36.655Z,101859.60
2019-03-29T02:53:06.648Z,101857.70
2019-03-29T02:55:36.296Z,101857.48
2019-03-29T02:58:05.824Z,101856.92
2019-03-29T03:00:36.033Z,101857.95
2019-03-29T03:03:05.967Z,101855.16
2019-03-29T03:05:35.627Z,101849.67
2019-03-29T03:08:05.377Z,101859.40
2019-03-29T03:10:35.411Z,101857.48
2019-03-29T03:13:05.036Z,101856.11
2019-03-29T03:15:34.590Z,101855.41
2019-03-29T03:18:04.100Z,101849.92
2019-03-29T03:20:33.568Z,101854.62
2019-03-29T03:23:03.422Z,101855.95
2019-03-29T03:25:32.879Z,101868.56
2019-03-29T03:28:02.746Z,101869.44
2019-03-29T03:30:32.273Z,101866.08
2019-03-29T03:33:01.996Z,101865.34
2019-03-29T03:35:31.482Z,101868.11
2019-03-29T03:38:01.012Z,101862.67
2019-03-29T03:40:30.514Z,101862.80
2019-03-29T03:42:59.949Z,101860.52
2019-03-29T03:45:29.454Z,101860.03
2019-03-29T03:47:58.918Z,101859.00
2019-03-29T03:50:40.233Z,101859.12
2019-03-29T03:53:11.173Z,101857.31
2019-03-29T03:55:41.677Z,101855.38
2019-03-29T03:58:11.770Z,101858.83
2019-03-29T04:00:50.821Z,101855.86
2019-03-29T04:03:20.812Z,101860.65
2019-03-29T04:05:50.862Z,101862.85
2019-03-29T04:08:20.497Z,101864.97
2019-03-29T04:10:49.967Z,101863.93
2019-03-29T04:13:19.528Z,101862.89
2019-03-29T04:15:49.068Z,101863.84
2019-03-29T04:18:18.561Z,101861.16
2019-03-29T04:20:48.150Z,101861.85
2019-03-29T04:23:17.607Z,101865.88
2019-03-29T04:25:47.394Z,101863.80
2019-03-29T04:28:16.880Z,101854.33
2019-03-29T04:30:46.409Z,101857.09
2019-03-29T04:33:16.327Z,101859.66
2019-03-29T04:35:46.562Z,101855.89
2019-03-29T04:38:16.012Z,101851.88
2019-03-29T04:40:45.506Z,101857.84
2019-03-29T04:43:15.267Z,101864.36
2019-03-29T04:45:44.775Z,101864.45
2019-03-29T04:48:14.406Z,101858.62
2019-03-29T04:50:43.862Z,101865.31
2019-03-29T04:53:13.327Z,101866.34
2019-03-29T04:55:42.800Z,101865.88
2019-03-29T04:58:12.316Z,101867.52
2019-03-29T05:00:42.140Z,101861.98
2019-03-29T05:03:11.618Z,101863.50
2019-03-29T05:05:41.068Z,101869.16
2019-03-29T05:08:10.545Z,101863.23
2019-03-29T05:10:40.343Z,101866.22
2019-03-29T05:13:09.819Z,101868.69
2019-03-29T05:15:39.338Z,101866.56
2019-03-29T05:18:09.001Z,101866.22
2019-03-29T05:20:38.876Z,101862.14
2019-03-29T05:23:08.901Z,101868.84
2019-03-29T05:25:38.373Z,101867.11
2019-03-29T05:28:07.833Z,101865.11
2019-03-29T05:30:37.339Z,101860.37
2019-03-29T05:33:06.815Z,101866.06
2019-03-29T05:35:36.391Z,101870.73
2019-03-29T05:38:06.031Z,101869.80
2019-03-29T05:40:35.570Z,101866.73
2019-03-29T05:43:05.466Z,101865.52
2019-03-29T05:45:35.016Z,101867.53
2019-03-29T05:48:04.480Z,101869.75
2019-03-29T05:50:36.718Z,101878.56
2019-03-29T05:53:05.402Z,101877.30
2019-03-29T05:55:34.877Z,101881.91
2019-03-29T05:58:04.572Z,101882.01
2019-03-29T06:00:34.134Z,101876.04
2019-03-29T06:03:03.584Z,101878.25
2019-03-29T06:05:33.055Z,101889.66
2019-03-29T06:08:02.531Z,101882.47
2019-03-29T06:10:32.003Z,101881.03
2019-03-29T06:13:01.460Z,101877.01
2019-03-29T06:15:30.912Z,101882.28
2019-03-29T06:18:00.376Z,101881.23
2019-03-29T06:20:30.189Z,101881.03
2019-03-29T06:22:59.667Z,101878.05
2019-03-29T06:25:29.140Z,101877.10
2019-03-29T06:27:58.755Z,101878.73
2019-03-29T06:30:29.531Z,101881.58
2019-03-29T06:32:59.081Z,101867.86
2019-03-29T06:35:31.476Z,101869.83
2019-03-29T06:38:01.699Z,101869.91
2019-03-29T06:40:31.829Z,101866.78
2019-03-29T06:43:01.311Z,101858.97
2019-03-29T06:45:30.767Z,101859.91
2019-03-29T06:48:00.250Z,101864.91
2019-03-29T06:50:29.714Z,101867.50
2019-03-29T06:52:59.186Z,101870.57
2019-03-29T06:55:28.669Z,101868.25
2019-03-29T06:57:58.152Z,101860.94
2019-03-29T07:00:27.603Z,101862.21
2019-03-29T07:02:57.428Z,101865.77
2019-03-29T07:05:26.928Z,101872.02
2019-03-29T07:07:56.470Z,101865.58
2019-03-29T07:10:25.968Z,101860.92
2019-03-29T07:12:56.563Z,101867.09
2019-03-29T07:15:26.171Z,101863.48
2019-03-29T07:17:55.640Z,101869.95
2019-03-29T07:20:25.135Z,101868.02
2019-03-29T07:22:54.626Z,101864.40
2019-03-29T07:25:24.092Z,101865.72
2019-03-29T07:27:53.672Z,101866.52
2019-03-29T07:30:23.193Z,101850.59
2019-03-29T07:32:52.929Z,101860.52
2019-03-29T07:35:22.398Z,101860.55
2019-03-29T07:37:51.883Z,101862.22
2019-03-29T07:40:21.391Z,101862.47
2019-03-29T07:42:50.859Z,101862.14
2019-03-29T07:45:20.347Z,101863.63
2019-03-29T07:47:50.155Z,101856.30
2019-03-29T07:50:19.716Z,101859.83
2019-03-29T07:52:49.198Z,101863.63
2019-03-29T07:55:18.698Z,101860.25
2019-03-29T07:57:48.185Z,101852.12
2019-03-29T08:00:20.314Z,101852.12
2019-03-29T08:02:48.922Z,101853.81
2019-03-29T08:05:18.416Z,101848.94
2019-03-29T08:07:47.884Z,101852.61
2019-03-29T08:10:25.910Z,101845.72
2019-03-29T08:12:49.720Z,101843.49
2019-03-29T08:15:19.534Z,101843.03
2019-03-29T08:17:49.010Z,101848.56
2019-03-29T08:20:39.219Z,101847.47
2019-03-29T08:22:49.965Z,101842.86
2019-03-29T08:25:19.458Z,101841.09
2019-03-29T08:27:49.054Z,101848.53
2019-03-29T08:30:18.562Z,101853.80
2019-03-29T08:32:48.113Z,101854.24
2019-03-29T08:35:17.865Z,101852.62
2019-03-29T08:37:47.420Z,101852.88
2019-03-29T08:40:16.883Z,101848.27
2019-03-29T08:42:46.654Z,101847.47
2019-03-29T08:45:16.189Z,101846.59
2019-03-29T08:47:45.686Z,101845.21
2019-03-29T08:50:15.204Z,101843.05
2019-03-29T08:52:44.761Z,101836.83
2019-03-29T08:55:17.282Z,101840.77
2019-03-29T08:57:45.474Z,101843.49
2019-03-29T09:00:18.118Z,101849.09
2019-03-29T09:02:47.598Z,101841.20
2019-03-29T09:05:17.068Z,101839.82
2019-03-29T09:07:46.603Z,101849.36
2019-03-29T09:10:27.345Z,101849.36
2019-03-29T09:12:56.803Z,101850.95
2019-03-29T09:15:26.271Z,101854.66
2019-03-29T09:17:55.779Z,101853.38
2019-03-29T09:20:25.230Z,101854.02
2019-03-29T09:22:54.749Z,101849.72
2019-03-29T09:25:24.217Z,101854.70
2019-03-29T09:27:53.699Z,101855.86
2019-03-29T09:30:23.207Z,101855.86
2019-03-29T09:32:52.695Z,101842.93
2019-03-29T09:35:22.452Z,101843.81
2019-03-29T09:37:51.984Z,101847.74
2019-03-29T09:40:21.564Z,101845.87
2019-03-29T09:43:06.247Z,101850.30
2019-03-29T09:45:22.281Z,101846.27
2019-03-29T09:47:51.743Z,101843.92
2019-03-29T09:50:22.949Z,101839.92
2019-03-29T09:52:52.713Z,101841.12
2019-03-29T09:55:22.207Z,101833.95
2019-03-29T09:57:51.710Z,101831.16
2019-03-29T10:00:23.594Z,101832.61
2019-03-29T10:02:52.417Z,101826.87
2019-03-29T10:05:21.891Z,101826.87
2019-03-29T10:07:51.449Z,101832.09
2019-03-29T10:10:20.908Z,101829.26
2019-03-29T10:12:50.736Z,101826.20
2019-03-29T10:15:20.203Z,101824.18
2019-03-29T10:17:49.656Z,101824.28
2019-03-29T10:20:19.116Z,101821.30
2019-03-29T10:22:48.578Z,101821.91
2019-03-29T10:25:20.032Z,101809.90
2019-03-29T10:27:49.203Z,101819.55
2019-03-29T10:30:38.302Z,101815.18
2019-03-29T10:33:07.894Z,101815.18
2019-03-29T10:35:50.909Z,101810.20
2019-03-29T10:38:09.096Z,101807.88
2019-03-29T10:40:38.861Z,101809.13
2019-03-29T10:43:08.436Z,101804.53
2019-03-29T10:45:40.289Z,101797.84
2019-03-29T10:48:09.067Z,101789.62
2019-03-29T10:50:38.540Z,101789.02
2019-03-29T10:53:08.003Z,101782.87
2019-03-29T10:55:37.457Z,101777.08
2019-03-29T10:58:09.728Z,101777.08
2019-03-29T11:00:40.360Z,101773.90
2019-03-29T11:03:10.245Z,101774.55
2019-03-29T11:05:39.789Z,101769.25
2019-03-29T11:08:11.592Z,101769.16
2019-03-29T11:10:40.809Z,101771.39
2019-03-29T11:13:13.596Z,101774.67
2019-03-29T11:15:41.861Z,101773.97
2019-03-29T11:18:11.425Z,101770.80
2019-03-29T11:20:40.890Z,101764.42
2019-03-29T11:23:10.372Z,101757.62
2019-03-29T11:25:39.919Z,101757.62
2019-03-29T11:28:09.383Z,101756.30
2019-03-29T11:30:42.350Z,101759.91
2019-03-29T11:33:10.667Z,101747.02
2019-03-29T11:35:40.120Z,101746.21
2019-03-29T11:38:09.585Z,101742.86
2019-03-29T11:40:39.059Z,101739.48
2019-03-29T11:43:26.516Z,101741.25
2019-03-29T11:45:48.422Z,101735.03
2019-03-29T11:48:18.851Z,101726.85
2019-03-29T11:50:48.323Z,101726.44
2019-03-29T11:53:18.059Z,101724.13
2019-03-29T11:55:47.909Z,101717.91
2019-03-29T11:58:17.378Z,101713.73
2019-03-29T12:00:47.125Z,101704.03
2019-03-29T12:03:16.922Z,101703.91
2019-03-29T12:05:46.398Z,101704.83
2019-03-29T12:08:15.848Z,101696.34
2019-03-29T12:10:45.395Z,101687.02
2019-03-29T12:13:15.147Z,101682.02
2019-03-29T12:15:44.788Z,101678.77
2019-03-29T12:18:14.260Z,101676.44
2019-03-29T12:20:43.781Z,101664.83
2019-03-29T12:23:13.246Z,101660.53
2019-03-29T12:25:42.752Z,101648.52
2019-03-29T12:28:12.321Z,101654.67
2019-03-29T12:30:41.791Z,101649.86
2019-03-29T12:33:11.616Z,101648.26
2019-03-29T12:35:41.167Z,101638.72
2019-03-29T12:38:10.623Z,101645.70
2019-03-29T12:40:40.087Z,101638.59
2019-03-29T12:43:12.444Z,101633.97
2019-03-29T12:45:40.703Z,101628.57
2019-03-29T12:48:10.161Z,101623.48
2019-03-29T12:50:40.042Z,101617.67
2019-03-29T12:53:09.803Z,101610.91
2019-03-29T12:55:39.371Z,101613.92
2019-03-29T12:58:08.823Z,101608.58
2019-03-29T13:00:38.379Z,101603.42
2019-03-29T13:03:07.863Z,101604.95
2019-03-29T13:05:37.340Z,101599.31
2019-03-29T13:08:07.089Z,101600.41
2019-03-29T13:10:36.519Z,101587.20
2019-03-29T13:13:05.988Z,101590.88
2019-03-29T13:15:36.210Z,101591.35
2019-03-29T13:18:05.712Z,101578.88
2019-03-29T13:20:35.502Z,101582.44
2019-03-29T13:23:05.302Z,101582.05
2019-03-29T13:25:35.145Z,101572.69
2019-03-29T13:28:04.595Z,101564.50
2019-03-29T13:30:37.059Z,101564.66
2019-03-29T13:33:10.666Z,101558.78
2019-03-29T13:35:40.112Z,101549.45
2019-03-29T13:38:09.654Z,101548.34
2019-03-29T13:40:39.107Z,101536.41
2019-03-29T13:43:08.554Z,101537.53
2019-03-29T13:45:38.061Z,101523.78
2019-03-29T13:48:07.518Z,101523.42
2019-03-29T13:50:36.981Z,101527.91
2019-03-29T13:53:06.766Z,101518.66
2019-03-29T13:55:36.236Z,101515.66
2019-03-29T13:58:05.696Z,101506.38
2019-03-29T14:00:35.172Z,101509.36
2019-03-29T14:03:04.631Z,101499.70
2019-03-29T14:05:34.100Z,101489.69
2019-03-29T14:08:03.995Z,101496.73
2019-03-29T14:10:33.520Z,101483.50
2019-03-29T14:13:02.976Z,101490.59
2019-03-29T14:15:32.438Z,101489.70
2019-03-29T14:18:01.908Z,101487.95
2019-03-29T14:20:32.912Z,101483.22
2019-03-29T14:23:03.242Z,101483.95
2019-03-29T14:25:33.007Z,101479.38
2019-03-29T14:28:03.167Z,101470.07
2019-03-29T14:30:32.993Z,101468.30
2019-03-29T14:33:02.446Z,101460.16
2019-03-29T14:35:32.255Z,101462.06
2019-03-29T14:38:01.696Z,101463.33
2019-03-29T14:40:31.270Z,101456.91
2019-03-29T14:43:00.823Z,101453.96
2019-03-29T14:45:30.303Z,101453.69
2019-03-29T14:48:00.225Z,101450.77
2019-03-29T14:50:29.699Z,101448.61
2019-03-29T14:52:59.179Z,101444.55
2019-03-29T14:55:28.734Z,101435.78
2019-03-29T14:57:58.426Z,101436.47
2019-03-29T15:00:44.383Z,101427.16
2019-03-29T15:03:13.913Z,101426.95
2019-03-29T15:05:43.391Z,101419.06
2019-03-29T15:08:13.003Z,101416.08
2019-03-29T15:10:45.616Z,101412.52
2019-03-29T15:13:13.611Z,101413.08
2019-03-29T15:15:43.188Z,101411.52
2019-03-29T15:18:12.623Z,101410.73
2019-03-29T15:20:52.658Z,101408.39
2019-03-29T15:23:13.258Z,101408.50
2019-03-29T15:25:43.061Z,101405.63
2019-03-29T15:28:13.723Z,101408.12
2019-03-29T15:30:43.603Z,101407.68
2019-03-29T15:33:13.053Z,101404.25
2019-03-29T15:35:43.355Z,101403.77
2019-03-29T15:38:12.840Z,101397.66
2019-03-29T15:40:42.401Z,101394.58
2019-03-29T15:43:11.902Z,101395.53
2019-03-29T15:45:41.369Z,101388.91
2019-03-29T15:48:10.825Z,101394.30
2019-03-29T15:50:40.300Z,101394.12
2019-03-29T15:53:10.085Z,101399.41
2019-03-29T15:55:39.567Z,101395.67
2019-03-29T15:58:09.338Z,101393.84
2019-03-29T16:00:38.842Z,101395.79
2019-03-29T16:03:08.353Z,101391.55
2019-03-29T16:05:37.980Z,101393.87
2019-03-29T16:08:07.433Z,101390.48
2019-03-29T16:10:36.971Z,101390.11
2019-03-29T16:13:06.470Z,101380.25
2019-03-29T16:15:38.337Z,101384.38
2019-03-29T16:18:07.112Z,101381.95
2019-03-29T16:20:36.574Z,101383.05
2019-03-29T16:23:06.046Z,101379.19
2019-03-29T16:25:35.519Z,101375.89
2019-03-29T16:28:04.978Z,101366.39
2019-03-29T16:30:34.547Z,101367.68
2019-03-29T16:33:04.322Z,101362.77
2019-03-29T16:35:33.795Z,101363.93
2019-03-29T16:38:03.255Z,101360.27
2019-03-29T16:40:32.798Z,101355.45
2019-03-29T16:43:02.246Z,101347.64
2019-03-29T16:45:31.703Z,101349.58
2019-03-29T16:48:01.186Z,101347.33
2019-03-29T16:50:30.648Z,101347.33
2019-03-29T16:53:00.128Z,101343.28
2019-03-29T16:55:29.595Z,101338.31
2019-03-29T16:57:59.058Z,101340.02
2019-03-29T17:00:28.533Z,101333.36
2019-03-29T17:02:58.262Z,101332.87
2019-03-29T17:05:27.703Z,101334.34
2019-03-29T17:07:57.212Z,101330.95
2019-03-29T17:10:26.675Z,101334.39
2019-03-29T17:12:56.139Z,101329.91
2019-03-29T17:15:25.627Z,101329.77
2019-03-29T17:17:55.356Z,101331.09
2019-03-29T17:20:24.810Z,101326.83
2019-03-29T17:22:54.305Z,101327.50
2019-03-29T17:25:23.778Z,101324.56
2019-03-29T17:27:53.263Z,101330.61
2019-03-29T17:30:34.470Z,101328.45
2019-03-29T17:33:03.921Z,101326.62
2019-03-29T17:35:33.394Z,101327.48
2019-03-29T17:38:02.862Z,101336.16
2019-03-29T17:40:32.330Z,101336.95
2019-03-29T17:43:02.077Z,101327.80
2019-03-29T17:45:31.527Z,101334.36
2019-03-29T17:48:01.003Z,101337.33
2019-03-29T17:50:30.841Z,101331.12
2019-03-29T17:53:00.321Z,101344.20
2019-03-29T17:55:31.789Z,101345.44
2019-03-29T17:58:00.975Z,101347.03
2019-03-29T18:00:31.402Z,101350.30
2019-03-29T18:03:01.164Z,101344.43
2019-03-29T18:05:30.633Z,101350.40
2019-03-29T18:08:00.459Z,101353.19
2019-03-29T18:10:29.909Z,101350.70
2019-03-29T18:12:59.392Z,101354.34
2019-03-29T18:15:28.862Z,101347.70
2019-03-29T18:17:58.609Z,101350.85
2019-03-29T18:20:28.077Z,101351.91
2019-03-29T18:22:57.546Z,101351.16
2019-03-29T18:25:27.291Z,101349.89
2019-03-29T18:27:56.836Z,101350.83
2019-03-29T18:30:35.189Z,101358.14
2019-03-29T18:33:05.583Z,101354.99
2019-03-29T18:35:35.311Z,101345.17
2019-03-29T18:38:04.780Z,101350.82
2019-03-29T18:40:34.230Z,101350.17
2019-03-29T18:43:03.866Z,101345.07
2019-03-29T18:45:33.343Z,101339.42
2019-03-29T18:48:02.882Z,101345.00
2019-03-29T18:50:32.349Z,101336.62
2019-03-29T18:53:01.830Z,101341.30
2019-03-29T18:55:31.284Z,101335.84
2019-03-29T18:58:00.929Z,101341.84
2019-03-29T19:00:51.384Z,101340.20
2019-03-29T19:03:20.876Z,101337.02
2019-03-29T19:05:50.331Z,101334.41
2019-03-29T19:08:19.809Z,101335.41
2019-03-29T19:10:49.263Z,101341.63
2019-03-29T19:13:18.905Z,101331.34
2019-03-29T19:15:48.377Z,101333.37
2019-03-29T19:18:18.141Z,101335.50
2019-03-29T19:20:47.611Z,101331.30
2019-03-29T19:23:17.165Z,101332.36
2019-03-29T19:25:47.199Z,101334.42
2019-03-29T19:28:16.736Z,101332.05
2019-03-29T19:30:46.314Z,101333.78
2019-03-29T19:33:15.747Z,101328.63
2019-03-29T19:35:45.242Z,101328.63
2019-03-29T19:38:14.720Z,101320.75
2019-03-29T19:40:44.185Z,101323.92
2019-03-29T19:43:14.106Z,101329.20
2019-03-29T19:45:43.853Z,101326.90
2019-03-29T19:48:13.317Z,101323.08
2019-03-29T19:50:42.807Z,101320.41
2019-03-29T19:53:12.362Z,101327.76
2019-03-29T19:55:41.867Z,101321.92
2019-03-29T19:58:11.416Z,101328.62
2019-03-29T20:00:41.862Z,101330.44
2019-03-29T20:03:11.674Z,101328.70
2019-03-29T20:05:41.420Z,101328.70
2019-03-29T20:08:10.974Z,101324.42
2019-03-29T20:10:40.710Z,101336.52
2019-03-29T20:13:10.174Z,101334.31
2019-03-29T20:15:39.641Z,101326.77
2019-03-29T20:18:09.138Z,101335.23
2019-03-29T20:20:38.607Z,101334.95
2019-03-29T20:23:08.342Z,101327.95
2019-03-29T20:25:37.802Z,101324.38
2019-03-29T20:28:07.388Z,101323.52
2019-03-29T20:30:37.218Z,101329.69
2019-03-29T20:33:06.694Z,101328.80
2019-03-29T20:35:36.160Z,101317.80
2019-03-29T20:38:05.725Z,101312.95
2019-03-29T20:40:35.361Z,101316.74
2019-03-29T20:43:04.840Z,101319.91
2019-03-29T20:45:34.303Z,101313.83
2019-03-29T20:48:04.108Z,101314.02
2019-03-29T20:50:33.584Z,101306.67
2019-03-29T20:53:03.323Z,101311.30
2019-03-29T20:55:32.777Z,101305.47
2019-03-29T20:58:02.432Z,101304.89
2019-03-29T21:00:32.199Z,101305.75
2019-03-29T21:03:01.677Z,101300.91
2019-03-29T21:05:31.154Z,101305.20
2019-03-29T21:08:00.629Z,101300.14
2019-03-29T21:10:30.086Z,101304.34
2019-03-29T21:12:59.591Z,101304.66
2019-03-29T21:15:29.295Z,101301.87
2019-03-29T21:17:58.819Z,101303.02
2019-03-29T21:20:28.546Z,101309.88
2019-03-29T21:22:58.026Z,101309.11
2019-03-29T21:25:27.767Z,101308.73
2019-03-29T21:27:57.245Z,101298.83
2019-03-29T21:30:26.724Z,101298.33
2019-03-29T21:32:56.201Z,101298.02
2019-03-29T21:35:25.686Z,101293.64
2019-03-29T21:37:55.504Z,101295.73
2019-03-29T21:40:24.959Z,101297.63
2019-03-29T21:42:54.496Z,101296.95
2019-03-29T21:45:28.900Z,101295.97
2019-03-29T21:48:02.333Z,101290.84
2019-03-29T21:50:26.280Z,101290.93
2019-03-29T21:52:55.756Z,101288.55
2019-03-29T21:55:25.533Z,101285.41
2019-03-29T21:57:55.013Z,101292.09
2019-03-29T22:00:24.480Z,101288.27
2019-03-29T22:02:53.949Z,101286.42
2019-03-29T22:05:23.429Z,101274.11
2019-03-29T22:07:52.930Z,101279.84
2019-03-29T22:10:22.416Z,101276.48
2019-03-29T22:12:51.877Z,101278.44
2019-03-29T22:15:21.350Z,101273.87
2019-03-29T22:17:50.824Z,101273.38
2019-03-29T22:20:20.302Z,101275.05
2019-03-29T22:22:49.762Z,101272.95
2019-03-29T22:25:19.229Z,101271.88
2019-03-29T22:27:48.707Z,101268.99
2019-03-29T22:30:18.272Z,101271.06
2019-03-29T22:32:48.059Z,101263.44
2019-03-29T22:35:17.540Z,101262.84
2019-03-29T22:37:47.290Z,101265.50
2019-03-29T22:40:16.843Z,101262.45
2019-03-29T22:42:46.313Z,101257.37
2019-03-29T22:45:15.782Z,101252.42
2019-03-29T22:47:45.247Z,101254.95
2019-03-29T22:50:14.977Z,101259.82
2019-03-29T22:52:44.430Z,101255.99
2019-03-29T22:55:13.937Z,101248.16
2019-03-29T22:57:43.394Z,101244.28
2019-03-29T23:00:22.062Z,101243.81
2019-03-29T23:02:51.856Z,101243.59
2019-03-29T23:05:21.497Z,101252.45
2019-03-29T23:07:50.949Z,101250.42
2019-03-29T23:10:20.750Z,101250.42
2019-03-29T23:12:50.205Z,101247.54
2019-03-29T23:15:19.677Z,101249.34
2019-03-29T23:17:49.129Z,101252.41
2019-03-29T23:20:18.592Z,101251.92
2019-03-29T23:22:48.041Z,101253.21
2019-03-29T23:25:17.526Z,101246.36
2019-03-29T23:27:47.227Z,101248.44
2019-03-29T23:30:17.851Z,101247.72
2019-03-29T23:32:47.751Z,101247.36
2019-03-29T23:35:17.561Z,101245.92
2019-03-29T23:37:47.329Z,101249.92
2019-03-29T23:40:16.870Z,101245.17
2019-03-29T23:42:46.352Z,101240.59
2019-03-29T23:45:15.816Z,101234.65
2019-03-29T23:47:45.272Z,101238.31
2019-03-29T23:50:15.138Z,101229.70
2019-03-29T23:52:44.602Z,101226.82
2019-03-29T23:55:14.420Z,101220.09
2019-03-29T23:57:43.905Z,101222.19
