createdAt,value
2023-03-17T00:28:56.928Z,81.70
2023-03-17T00:38:59.295Z,82.30
2023-03-17T00:49:10.613Z,82.80
2023-03-17T00:59:25.374Z,83.20
2023-03-17T01:09:27.601Z,83.40
2023-03-17T01:19:29.237Z,83.60
2023-03-17T01:29:30.890Z,83.80
2023-03-17T01:39:33.474Z,84.00
2023-03-17T01:49:38.174Z,84.10
2023-03-17T01:59:46.296Z,84.30
2023-03-17T02:09:48.470Z,84.50
2023-03-17T02:19:50.502Z,84.40
2023-03-17T02:29:52.141Z,84.80
2023-03-17T02:39:53.883Z,84.50
2023-03-17T02:49:55.785Z,84.30
2023-03-17T03:09:59.824Z,84.10
2023-03-17T03:30:04.321Z,83.90
2023-03-17T03:40:07.470Z,84.00
2023-03-17T03:50:10.640Z,84.00
2023-03-17T04:00:14.178Z,84.10
2023-03-17T04:10:16.804Z,84.60
2023-03-17T04:20:19.221Z,84.70
2023-03-17T04:30:20.866Z,85.10
2023-03-17T04:40:22.629Z,85.20
2023-03-17T04:50:24.387Z,85.40
2023-03-17T05:10:28.199Z,86.10
2023-03-17T05:20:30.154Z,86.30
2023-03-17T05:30:32.186Z,86.40
2023-03-17T05:40:34.430Z,86.30
2023-03-17T06:10:41.444Z,86.30
2023-03-17T06:20:43.120Z,86.10
2023-03-17T06:30:44.773Z,86.10
2023-03-17T06:40:46.594Z,85.90
2023-03-17T07:00:53.993Z,84.60
2023-03-17T07:10:58.976Z,84.20
2023-03-17T07:21:01.938Z,83.60
2023-03-17T07:41:13.679Z,81.60
2023-03-17T07:51:18.999Z,80.40
2023-03-17T08:01:20.659Z,79.00
2023-03-17T08:11:23.380Z,78.10
2023-03-17T08:21:26.649Z,77.30
2023-03-17T08:31:28.792Z,76.20
2023-03-17T08:41:31.212Z,75.30
2023-03-17T08:51:35.765Z,74.70
2023-03-17T09:01:37.956Z,74.10
2023-03-17T09:11:40.162Z,73.20
2023-03-17T09:31:44.590Z,72.50
2023-03-17T09:42:08.603Z,70.90
2023-03-17T09:52:16.490Z,70.30
2023-03-17T10:02:30.149Z,70.10
2023-03-17T10:13:03.201Z,69.10
2023-03-17T10:23:13.433Z,67.90
2023-03-17T10:33:15.104Z,66.90
2023-03-17T10:43:20.661Z,66.30
2023-03-17T10:53:30.311Z,65.80
2023-03-17T11:03:36.033Z,64.60
2023-03-17T11:13:37.841Z,63.90
2023-03-17T11:23:42.486Z,63.70
2023-03-17T11:34:08.685Z,63.70
2023-03-17T11:44:28.916Z,63.40
2023-03-17T12:30:05.157Z,59.70
2023-03-17T12:49:42.987Z,58.00
2023-03-17T12:59:48.281Z,57.70
2023-03-17T13:10:13.260Z,57.50
2023-03-17T13:20:19.864Z,57.40
2023-03-17T13:30:26.226Z,56.90
2023-03-17T13:40:49.838Z,57.20
2023-03-17T13:51:16.537Z,57.10
2023-03-17T14:02:42.945Z,56.60
2023-03-17T14:12:52.126Z,55.90
2023-03-17T14:23:03.129Z,54.90
2023-03-17T14:33:20.693Z,53.50
2023-03-17T14:43:25.094Z,52.80
2023-03-17T14:53:26.833Z,52.80
2023-03-17T15:03:30.811Z,53.60
2023-03-17T15:13:37.976Z,54.50
2023-03-17T15:23:40.808Z,55.80
2023-03-17T15:33:42.555Z,57.00
2023-03-17T15:43:44.186Z,57.90
2023-03-17T15:53:47.340Z,58.40
2023-03-17T16:03:49.598Z,59.20
2023-03-17T16:13:51.288Z,59.80
2023-03-17T16:23:53.278Z,59.90
2023-03-17T16:33:56.260Z,60.70
2023-03-17T16:44:00.635Z,61.40
2023-03-17T16:54:02.295Z,61.80
2023-03-17T17:04:08.620Z,62.20
2023-03-17T17:14:10.361Z,63.30
2023-03-17T17:24:13.417Z,64.80
2023-03-17T17:34:15.388Z,65.80
2023-03-17T17:44:17.060Z,67.30
2023-03-17T17:54:18.730Z,68.60
2023-03-17T18:04:20.685Z,70.00
2023-03-17T18:14:22.520Z,72.30
2023-03-17T18:24:24.909Z,73.30
2023-03-17T18:44:30.950Z,75.90
2023-03-17T18:54:32.987Z,76.20
2023-03-17T19:04:34.638Z,78.20
2023-03-17T19:14:40.340Z,79.40
2023-03-17T19:24:42.052Z,80.40
2023-03-17T19:34:43.804Z,81.50
2023-03-17T19:44:45.595Z,82.60
2023-03-17T19:54:47.484Z,83.70
2023-03-17T20:04:49.540Z,84.60
2023-03-17T20:14:51.704Z,85.40
2023-03-17T20:24:53.952Z,86.40
2023-03-17T20:34:55.826Z,87.60
2023-03-17T20:44:57.855Z,89.00
2023-03-17T20:55:00.009Z,89.80
2023-03-17T21:05:01.822Z,90.40
2023-03-17T21:15:03.715Z,90.80
2023-03-17T21:25:07.015Z,91.30
2023-03-17T21:35:09.099Z,91.60
2023-03-17T21:45:10.835Z,91.80
2023-03-17T21:55:12.538Z,92.00
2023-03-17T22:05:14.206Z,92.30
