createdAt,value
2018-07-06T01:24:16.049Z,0.00
2018-07-06T01:31:54.510Z,0.00
2018-07-06T01:33:53.873Z,0.00
2018-07-06T01:36:53.977Z,0.00
2018-07-06T01:40:54.326Z,0.00
2018-07-06T01:49:54.531Z,0.00
2018-07-06T01:50:54.686Z,0.00
2018-07-06T03:21:42.714Z,20.00
2018-07-06T03:42:39.084Z,144.00
2018-07-06T03:43:38.919Z,164.00
2018-07-06T03:48:39.306Z,248.00
2018-07-06T04:39:25.980Z,1904.00
2018-07-06T04:43:27.643Z,2116.00
2018-07-06T04:44:27.572Z,2112.00
2018-07-06T04:46:27.124Z,2220.00
2018-07-06T04:48:26.509Z,2200.00
2018-07-06T04:53:27.292Z,1928.00
2018-07-06T04:57:26.612Z,1740.00
2018-07-06T04:58:26.649Z,1696.00
2018-07-06T04:59:26.682Z,1724.00
2018-07-06T05:00:26.719Z,1776.00
2018-07-06T05:02:27.619Z,1764.00
2018-07-06T05:08:29.459Z,1820.00
2018-07-06T05:11:27.543Z,1488.00
2018-07-06T05:12:27.156Z,1404.00
2018-07-06T05:13:27.193Z,1368.00
2018-07-06T05:14:27.229Z,1428.00
2018-07-06T05:15:27.265Z,1488.00
2018-07-06T05:17:27.564Z,1464.00
2018-07-06T05:18:27.379Z,1492.00
2018-07-06T05:20:28.785Z,1684.00
2018-07-06T05:22:27.522Z,1832.00
2018-07-06T05:23:27.558Z,1888.00
2018-07-06T05:27:27.703Z,2356.00
2018-07-06T05:28:27.741Z,2360.00
2018-07-06T05:29:27.779Z,2412.00
2018-07-06T05:30:27.817Z,2512.00
2018-07-06T05:31:27.850Z,2660.00
2018-07-06T05:32:27.887Z,2980.00
2018-07-06T05:33:27.923Z,3516.00
2018-07-06T05:34:27.960Z,4296.00
2018-07-06T05:35:28.013Z,4836.00
2018-07-06T05:36:28.034Z,5176.00
2018-07-06T05:37:28.091Z,5332.00
2018-07-06T05:41:28.216Z,5096.00
2018-07-06T05:42:28.254Z,4972.00
2018-07-06T05:43:28.289Z,4920.00
2018-07-06T05:44:28.346Z,4904.00
2018-07-06T05:45:28.383Z,4692.00
2018-07-06T05:46:28.402Z,4232.00
2018-07-06T05:47:28.457Z,3968.00
2018-07-06T05:48:28.474Z,4200.00
2018-07-06T05:49:28.734Z,4688.00
2018-07-06T05:52:28.640Z,5408.00
2018-07-06T05:53:28.658Z,5444.00
2018-07-06T05:54:28.694Z,5432.00
2018-07-06T05:55:28.731Z,5428.00
2018-07-06T05:56:28.768Z,5336.00
2018-07-06T05:57:28.806Z,5124.00
2018-07-06T05:58:28.842Z,4788.00
2018-07-06T05:59:28.880Z,4392.00
2018-07-06T06:00:29.339Z,4220.00
2018-07-06T06:02:29.007Z,4404.00
2018-07-06T06:03:29.028Z,4344.00
2018-07-06T06:04:29.391Z,4024.00
2018-07-06T06:05:29.526Z,3652.00
2018-07-06T06:06:29.157Z,3276.00
2018-07-06T06:07:29.177Z,3164.00
2018-07-06T06:09:29.270Z,3208.00
2018-07-06T06:10:29.287Z,3388.00
2018-07-06T06:11:29.324Z,3408.00
2018-07-06T06:12:29.360Z,3588.00
2018-07-06T06:13:29.402Z,3796.00
2018-07-06T06:14:29.636Z,3588.00
2018-07-06T06:15:29.490Z,3536.00
2018-07-06T06:16:29.528Z,3900.00
2018-07-06T06:17:29.545Z,4300.00
2018-07-06T06:18:29.647Z,4512.00
2018-07-06T06:19:29.619Z,5004.00
2018-07-06T06:20:29.676Z,5784.00
2018-07-06T06:21:29.696Z,6076.00
2018-07-06T06:22:29.729Z,5972.00
2018-07-06T06:23:29.767Z,6036.00
2018-07-06T06:24:29.805Z,6072.00
2018-07-06T06:25:29.845Z,6620.00
2018-07-06T06:26:29.904Z,7028.00
2018-07-06T06:27:29.933Z,7052.00
2018-07-06T06:28:29.953Z,7440.00
2018-07-06T06:30:30.246Z,7816.00
2018-07-06T06:31:30.064Z,7404.00
2018-07-06T06:32:30.104Z,7300.00
2018-07-06T06:33:30.233Z,7284.00
2018-07-06T06:34:30.192Z,7156.00
2018-07-06T06:35:30.212Z,7036.00
2018-07-06T06:36:30.249Z,7060.00
2018-07-06T06:37:30.286Z,6612.00
2018-07-06T06:38:30.322Z,5992.00
2018-07-06T06:39:30.413Z,5356.00
2018-07-06T06:40:30.397Z,5164.00
2018-07-06T06:41:30.437Z,5196.00
2018-07-06T06:42:30.472Z,5048.00
2018-07-06T06:43:30.540Z,4624.00
2018-07-06T06:44:30.547Z,4276.00
2018-07-06T06:45:30.584Z,4348.00
2018-07-06T06:46:30.655Z,4648.00
2018-07-06T06:47:30.657Z,5124.00
2018-07-06T06:48:30.717Z,5512.00
2018-07-06T06:49:30.734Z,5892.00
2018-07-06T06:50:31.297Z,5936.00
2018-07-06T06:51:30.808Z,5792.00
2018-07-06T06:52:30.862Z,5940.00
2018-07-06T06:53:30.883Z,6284.00
2018-07-06T06:54:30.918Z,6424.00
2018-07-06T06:55:30.975Z,6380.00
2018-07-06T06:56:31.011Z,6072.00
2018-07-06T06:57:31.034Z,5556.00
2018-07-06T06:58:31.067Z,5468.00
2018-07-06T06:59:31.107Z,5568.00
2018-07-06T07:00:31.145Z,5172.00
2018-07-06T07:01:31.181Z,4504.00
2018-07-06T07:02:31.223Z,4052.00
2018-07-06T07:03:31.256Z,4456.00
2018-07-06T07:04:31.293Z,5676.00
2018-07-06T07:05:31.332Z,6660.00
2018-07-06T07:06:31.369Z,7312.00
2018-07-06T07:07:31.490Z,7716.00
2018-07-06T07:08:31.442Z,7908.00
2018-07-06T07:09:31.480Z,7524.00
2018-07-06T07:10:31.517Z,7068.00
2018-07-06T07:11:31.554Z,6964.00
2018-07-06T07:12:31.614Z,7008.00
2018-07-06T07:13:31.632Z,7000.00
2018-07-06T07:14:31.689Z,7076.00
2018-07-06T07:15:31.704Z,7584.00
2018-07-06T07:16:31.758Z,8048.00
2018-07-06T07:17:31.780Z,8256.00
2018-07-06T07:19:31.872Z,7420.00
2018-07-06T07:20:31.892Z,6632.00
2018-07-06T07:21:31.945Z,5876.00
2018-07-06T07:22:31.983Z,5360.00
2018-07-06T07:24:32.044Z,4768.00
2018-07-06T07:25:32.080Z,4784.00
2018-07-06T07:26:32.117Z,4676.00
2018-07-06T07:27:32.155Z,4068.00
2018-07-06T07:28:32.192Z,3128.00
2018-07-06T07:29:32.229Z,2600.00
2018-07-06T07:30:32.266Z,2748.00
2018-07-06T07:31:32.304Z,3352.00
2018-07-06T07:32:32.343Z,3944.00
2018-07-06T07:33:32.379Z,4236.00
2018-07-06T07:34:32.417Z,4524.00
2018-07-06T07:35:32.454Z,5028.00
2018-07-06T07:36:32.491Z,5448.00
2018-07-06T07:37:32.529Z,5432.00
2018-07-06T07:38:32.565Z,5412.00
2018-07-06T07:39:32.605Z,5400.00
2018-07-06T07:40:32.641Z,5316.00
2018-07-06T07:41:32.679Z,5284.00
2018-07-06T07:42:32.715Z,5360.00
2018-07-06T07:43:32.752Z,5512.00
2018-07-06T07:44:32.791Z,5736.00
2018-07-06T07:45:32.827Z,5776.00
2018-07-06T07:46:32.922Z,5560.00
2018-07-06T07:47:32.902Z,5148.00
2018-07-06T07:48:32.944Z,4972.00
2018-07-06T07:49:32.999Z,4980.00
2018-07-06T07:50:33.034Z,5400.00
2018-07-06T07:51:33.051Z,5916.00
2018-07-06T07:52:33.090Z,6148.00
2018-07-06T07:53:33.127Z,5956.00
2018-07-06T07:54:33.203Z,5864.00
2018-07-06T07:55:33.201Z,5912.00
2018-07-06T07:56:33.237Z,5976.00
2018-07-06T07:57:33.276Z,6144.00
2018-07-06T07:58:33.328Z,6340.00
2018-07-06T07:59:33.568Z,6416.00
2018-07-06T08:00:33.515Z,6500.00
2018-07-06T08:01:33.477Z,6624.00
2018-07-06T08:02:33.483Z,6748.00
2018-07-06T08:03:33.518Z,6848.00
2018-07-06T08:04:33.556Z,6960.00
2018-07-06T08:05:33.576Z,7056.00
2018-07-06T08:06:33.660Z,7152.00
2018-07-06T08:07:33.650Z,7200.00
2018-07-06T08:08:33.686Z,7208.00
2018-07-06T08:09:33.724Z,7120.00
2018-07-06T08:10:33.759Z,7016.00
2018-07-06T08:11:35.446Z,6952.00
2018-07-06T08:12:33.835Z,6828.00
2018-07-06T08:13:33.874Z,6656.00
2018-07-06T08:14:33.962Z,6448.00
2018-07-06T08:15:34.150Z,6272.00
2018-07-06T08:16:34.054Z,6012.00
2018-07-06T08:17:34.045Z,5700.00
2018-07-06T08:18:34.060Z,5440.00
2018-07-06T08:19:34.099Z,5200.00
2018-07-06T08:21:34.175Z,4812.00
2018-07-06T08:22:34.208Z,4652.00
2018-07-06T08:23:34.267Z,4524.00
2018-07-06T08:24:34.286Z,4436.00
2018-07-06T08:25:34.354Z,4396.00
2018-07-06T08:26:34.361Z,4428.00
2018-07-06T08:27:34.397Z,4548.00
2018-07-06T08:28:34.436Z,4732.00
2018-07-06T08:29:34.472Z,4992.00
2018-07-06T08:30:34.510Z,5300.00
2018-07-06T08:31:34.609Z,5644.00
2018-07-06T08:32:34.586Z,5984.00
2018-07-06T08:33:34.624Z,6220.00
2018-07-06T08:34:34.660Z,6264.00
2018-07-06T08:35:34.698Z,6196.00
2018-07-06T08:36:34.736Z,5928.00
2018-07-06T08:37:34.772Z,5516.00
2018-07-06T08:38:34.810Z,5104.00
2018-07-06T08:39:34.880Z,4804.00
2018-07-06T08:40:34.886Z,4616.00
2018-07-06T08:41:34.923Z,4596.00
2018-07-06T08:42:34.960Z,4688.00
2018-07-06T08:43:34.999Z,4756.00
2018-07-06T08:44:35.037Z,4844.00
2018-07-06T08:45:35.074Z,5100.00
2018-07-06T08:46:35.111Z,5280.00
2018-07-06T08:47:35.149Z,5516.00
2018-07-06T08:48:35.186Z,6028.00
2018-07-06T08:49:35.224Z,6844.00
2018-07-06T08:50:35.260Z,7780.00
2018-07-06T08:51:35.299Z,8728.00
2018-07-06T08:52:35.336Z,9608.00
2018-07-06T08:53:35.375Z,10284.00
2018-07-06T08:54:35.412Z,10788.00
2018-07-06T08:55:35.449Z,11232.00
2018-07-06T08:56:35.488Z,11540.00
2018-07-06T08:57:35.527Z,11556.00
2018-07-06T08:58:35.618Z,11276.00
2018-07-06T08:59:35.601Z,10968.00
2018-07-06T09:00:35.639Z,10756.00
2018-07-06T09:01:35.677Z,10524.00
2018-07-06T09:02:35.714Z,10208.00
2018-07-06T09:03:35.753Z,9948.00
2018-07-06T09:04:35.925Z,9816.00
2018-07-06T09:05:35.849Z,9720.00
2018-07-06T09:06:35.885Z,9652.00
2018-07-06T09:07:35.917Z,9784.00
2018-07-06T09:08:35.949Z,10016.00
2018-07-06T09:09:35.982Z,10268.00
2018-07-06T09:10:36.045Z,10444.00
2018-07-06T09:11:36.058Z,10580.00
2018-07-06T09:12:36.097Z,10676.00
2018-07-06T09:13:36.151Z,10776.00
2018-07-06T09:14:36.173Z,10868.00
2018-07-06T09:15:36.232Z,10888.00
2018-07-06T09:16:36.267Z,10864.00
2018-07-06T09:17:36.815Z,10816.00
2018-07-06T09:18:36.325Z,10720.00
2018-07-06T09:19:36.492Z,10520.00
2018-07-06T09:20:36.403Z,10208.00
2018-07-06T09:21:36.441Z,9860.00
2018-07-06T09:22:36.500Z,9536.00
2018-07-06T09:23:36.537Z,9260.00
2018-07-06T09:24:36.576Z,9036.00
2018-07-06T09:25:36.977Z,8896.00
2018-07-06T09:26:36.633Z,8780.00
2018-07-06T09:27:37.198Z,8652.00
2018-07-06T09:28:36.731Z,8528.00
2018-07-06T09:29:36.752Z,8368.00
2018-07-06T09:30:36.787Z,8136.00
2018-07-06T09:31:37.047Z,7924.00
2018-07-06T09:32:36.882Z,7788.00
2018-07-06T09:33:36.923Z,7752.00
2018-07-06T09:34:36.964Z,7804.00
2018-07-06T09:35:37.608Z,7924.00
2018-07-06T09:36:37.037Z,8068.00
2018-07-06T09:37:37.075Z,8236.00
2018-07-06T09:39:37.151Z,8880.00
2018-07-06T09:40:37.192Z,9312.00
2018-07-06T09:41:37.538Z,9748.00
2018-07-06T09:42:37.268Z,10172.00
2018-07-06T09:43:37.615Z,10576.00
2018-07-06T09:44:37.329Z,11024.00
2018-07-06T09:45:37.368Z,11552.00
2018-07-06T09:46:37.424Z,12152.00
2018-07-06T09:47:37.464Z,12796.00
2018-07-06T09:48:37.502Z,13444.00
2018-07-06T09:49:37.521Z,14236.00
2018-07-06T09:50:37.562Z,15432.00
2018-07-06T09:51:37.598Z,17696.00
2018-07-06T09:52:37.637Z,20064.00
2018-07-06T09:53:37.676Z,21856.00
2018-07-06T09:54:37.715Z,24032.00
2018-07-06T09:55:37.755Z,25248.00
2018-07-06T09:56:37.794Z,27328.00
2018-07-06T09:57:37.833Z,29600.00
2018-07-06T09:58:37.872Z,31488.00
2018-07-06T09:59:37.914Z,31904.00
2018-07-06T10:01:37.993Z,32864.00
2018-07-06T10:02:38.253Z,32832.00
2018-07-06T10:03:38.069Z,33152.00
2018-07-06T10:04:38.112Z,33504.00
2018-07-06T10:05:38.217Z,34656.00
2018-07-06T10:06:38.191Z,35072.00
2018-07-06T10:07:38.249Z,35360.00
2018-07-06T10:08:38.294Z,35136.00
2018-07-06T10:09:38.369Z,34464.00
2018-07-06T10:10:38.354Z,34016.00
2018-07-06T10:11:38.395Z,34176.00
2018-07-06T10:12:38.509Z,33024.00
2018-07-06T10:13:38.477Z,32576.00
2018-07-06T10:14:38.537Z,31296.00
2018-07-06T10:15:38.561Z,32352.00
2018-07-06T10:16:38.602Z,34432.00
2018-07-06T10:17:38.643Z,34912.00
2018-07-06T10:18:38.685Z,34944.00
2018-07-06T10:19:38.804Z,34336.00
2018-07-06T10:20:38.768Z,34752.00
2018-07-06T10:21:38.813Z,34944.00
2018-07-06T10:22:38.853Z,35488.00
2018-07-06T10:23:38.894Z,36064.00
2018-07-06T10:24:38.956Z,36704.00
2018-07-06T10:25:39.031Z,37024.00
2018-07-06T10:26:39.023Z,37184.00
2018-07-06T10:27:39.069Z,37824.00
2018-07-06T10:28:39.108Z,38112.00
2018-07-06T10:29:39.152Z,38272.00
2018-07-06T10:30:39.192Z,38816.00
2018-07-06T10:31:39.235Z,39456.00
2018-07-06T10:32:39.279Z,40608.00
2018-07-06T10:33:39.387Z,42208.00
2018-07-06T10:34:39.367Z,43648.00
2018-07-06T10:35:39.408Z,45056.00
2018-07-06T10:36:39.453Z,45728.00
2018-07-06T10:37:39.495Z,45184.00
2018-07-06T10:38:39.539Z,42016.00
2018-07-06T10:39:39.701Z,38208.00
2018-07-06T10:40:39.626Z,33504.00
2018-07-06T10:41:39.670Z,32800.00
2018-07-06T10:42:39.716Z,29760.00
2018-07-06T10:43:39.758Z,30464.00
2018-07-06T10:44:39.801Z,35648.00
2018-07-06T10:45:39.845Z,34880.00
2018-07-06T10:46:39.910Z,69472.00
2018-07-06T10:47:39.933Z,46944.00
2018-07-06T10:48:42.600Z,34720.00
2018-07-06T10:49:40.022Z,41888.00
2018-07-06T10:50:40.065Z,40032.00
2018-07-06T10:51:40.110Z,74528.00
2018-07-06T10:52:40.157Z,33312.00
2018-07-06T10:53:40.199Z,36192.00
2018-07-06T10:54:40.243Z,44096.00
2018-07-06T10:55:40.288Z,86272.00
2018-07-06T10:56:40.332Z,71936.00
2018-07-06T10:57:40.378Z,40640.00
2018-07-06T10:58:40.624Z,85120.00
2018-07-06T10:59:40.468Z,60192.00
2018-07-06T11:00:40.513Z,40768.00
2018-07-06T11:01:40.560Z,39936.00
2018-07-06T11:02:40.606Z,84832.00
2018-07-06T11:03:40.653Z,89376.00
2018-07-06T11:04:40.699Z,94048.00
2018-07-06T11:08:06.665Z,91648.00
2018-07-06T11:09:06.715Z,96288.00
2018-07-06T11:11:09.374Z,38688.00
2018-07-06T11:12:09.622Z,46560.00
2018-07-06T11:13:09.468Z,44928.00
2018-07-06T11:14:09.518Z,99136.00
2018-07-06T11:15:09.566Z,99392.00
2018-07-06T11:16:09.614Z,101600.00
2018-07-06T11:17:09.662Z,105792.00
2018-07-06T11:18:09.712Z,110176.00
2018-07-06T11:19:09.775Z,98432.00
2018-07-06T11:20:09.829Z,74272.00
2018-07-06T11:21:09.859Z,58144.00
2018-07-06T11:22:09.909Z,71264.00
2018-07-06T11:23:09.959Z,82784.00
2018-07-06T11:24:10.009Z,81312.00
2018-07-06T11:25:10.087Z,45760.00
2018-07-06T11:26:10.110Z,92480.00
2018-07-06T11:27:10.160Z,95680.00
2018-07-06T11:28:10.213Z,96384.00
2018-07-06T11:31:10.417Z,107584.00
2018-07-06T11:32:10.478Z,100608.00
2018-07-06T11:33:10.464Z,107872.00
2018-07-06T11:34:10.514Z,103872.00
2018-07-06T11:35:10.566Z,48224.00
2018-07-06T11:36:10.617Z,109792.00
2018-07-06T11:37:10.669Z,52736.00
2018-07-06T11:38:10.846Z,47680.00
2018-07-06T11:39:10.771Z,29472.00
2018-07-06T11:40:10.821Z,30368.00
2018-07-06T11:41:10.874Z,60320.00
2018-07-06T11:42:10.925Z,40736.00
2018-07-06T11:43:10.977Z,43808.00
2018-07-06T11:44:11.025Z,113856.00
2018-07-06T11:45:11.106Z,114432.00
2018-07-06T11:46:11.126Z,109664.00
2018-07-06T11:47:11.179Z,113024.00
2018-07-06T11:48:11.229Z,109760.00
2018-07-06T11:49:11.280Z,100256.00
2018-07-06T11:50:11.353Z,105920.00
2018-07-06T11:51:11.402Z,109888.00
2018-07-06T11:52:11.450Z,108448.00
2018-07-06T11:53:11.485Z,104416.00
2018-07-06T11:54:11.554Z,108160.00
2018-07-06T11:56:11.642Z,106176.00
2018-07-06T11:57:11.694Z,106112.00
2018-07-06T11:58:11.755Z,107520.00
2018-07-06T11:59:11.801Z,113888.00
2018-07-06T12:00:11.857Z,117536.00
2018-07-06T12:01:11.909Z,32192.00
2018-07-06T12:02:11.961Z,27648.00
2018-07-06T12:03:12.014Z,30400.00
2018-07-06T12:04:12.219Z,26080.00
2018-07-06T12:05:12.120Z,23264.00
2018-07-06T12:06:12.179Z,25152.00
2018-07-06T12:07:12.245Z,109760.00
2018-07-06T12:10:12.402Z,107424.00
2018-07-06T12:15:12.642Z,121632.00
2018-07-06T12:16:12.691Z,121344.00
2018-07-06T12:17:12.766Z,120768.00
2018-07-06T12:18:12.826Z,120448.00
2018-07-06T12:19:12.848Z,115200.00
2018-07-06T12:20:12.900Z,111712.00
2018-07-06T12:21:13.144Z,114368.00
2018-07-06T12:22:13.008Z,99808.00
2018-07-06T12:23:13.061Z,35776.00
2018-07-06T12:24:13.113Z,115840.00
2018-07-06T12:25:13.166Z,33920.00
2018-07-06T12:26:13.241Z,93088.00
2018-07-06T12:27:13.273Z,120192.00
2018-07-06T12:28:13.328Z,115072.00
2018-07-06T12:29:13.387Z,49312.00
2018-07-06T12:30:13.434Z,116576.00
2018-07-06T12:31:13.483Z,119872.00
2018-07-06T12:32:13.538Z,120000.00
2018-07-06T12:33:13.592Z,117760.00
2018-07-06T12:34:13.643Z,26144.00
2018-07-06T12:35:13.697Z,23232.00
2018-07-06T12:36:13.748Z,34368.00
2018-07-06T12:37:15.218Z,84352.00
2018-07-06T12:38:13.854Z,118752.00
2018-07-06T12:39:13.909Z,116416.00
2018-07-06T12:40:13.974Z,100480.00
2018-07-06T12:41:14.072Z,54464.00
2018-07-06T12:42:14.101Z,93696.00
2018-07-06T12:43:14.121Z,118432.00
2018-07-06T12:44:14.170Z,115936.00
2018-07-06T12:45:14.223Z,111520.00
2018-07-06T12:46:14.279Z,111264.00
2018-07-06T12:47:14.397Z,110464.00
2018-07-06T12:48:14.380Z,107008.00
2018-07-06T12:49:14.437Z,30880.00
2018-07-06T12:50:14.487Z,35168.00
2018-07-06T12:52:14.593Z,24352.00
2018-07-06T12:53:14.646Z,20064.00
2018-07-06T12:54:14.699Z,19264.00
2018-07-06T12:55:14.752Z,21056.00
2018-07-06T12:56:14.803Z,24928.00
2018-07-06T12:57:14.855Z,115360.00
2018-07-06T12:58:14.949Z,115200.00
2018-07-06T12:59:15.180Z,94208.00
2018-07-06T13:01:15.075Z,22368.00
2018-07-06T13:03:16.305Z,17360.00
2018-07-06T13:04:15.215Z,17632.00
2018-07-06T13:05:15.264Z,20672.00
2018-07-06T13:06:15.314Z,27072.00
2018-07-06T13:07:15.368Z,118720.00
2018-07-06T13:08:15.414Z,100896.00
2018-07-06T13:09:15.463Z,120064.00
2018-07-06T13:10:15.515Z,113856.00
2018-07-06T13:11:15.564Z,114624.00
2018-07-06T13:12:15.613Z,109504.00
2018-07-06T13:13:15.664Z,105088.00
2018-07-06T13:14:15.715Z,55104.00
2018-07-06T13:15:15.769Z,122176.00
2018-07-06T13:16:15.833Z,43360.00
2018-07-06T13:17:15.870Z,110752.00
2018-07-06T13:18:15.917Z,99936.00
2018-07-06T13:19:15.969Z,29408.00
2018-07-06T13:20:16.020Z,34432.00
2018-07-06T13:21:16.073Z,39840.00
2018-07-06T13:22:16.123Z,81408.00
2018-07-06T13:23:16.174Z,113664.00
2018-07-06T13:24:16.223Z,33696.00
2018-07-06T13:25:16.603Z,27296.00
2018-07-06T13:26:16.342Z,63168.00
2018-07-06T13:27:16.396Z,27840.00
2018-07-06T13:28:16.428Z,33696.00
2018-07-06T13:29:16.480Z,104096.00
2018-07-06T13:30:16.529Z,101792.00
2018-07-06T13:31:16.578Z,26048.00
2018-07-06T13:32:16.832Z,23520.00
2018-07-06T13:33:16.679Z,22496.00
2018-07-06T13:34:16.730Z,20992.00
2018-07-06T13:35:20.212Z,21856.00
2018-07-06T13:36:16.858Z,23840.00
2018-07-06T13:37:16.880Z,27776.00
2018-07-06T13:38:16.930Z,73632.00
2018-07-06T13:39:17.016Z,95840.00
2018-07-06T13:40:17.029Z,99136.00
2018-07-06T13:41:19.700Z,95072.00
2018-07-06T13:42:17.128Z,109408.00
2018-07-06T13:43:17.178Z,94272.00
2018-07-06T13:44:17.231Z,114848.00
2018-07-06T13:45:17.278Z,85920.00
2018-07-06T13:46:17.328Z,101536.00
2018-07-06T13:47:17.378Z,65120.00
2018-07-06T13:48:17.428Z,43680.00
2018-07-06T13:49:17.479Z,37408.00
2018-07-06T13:50:17.529Z,84864.00
2018-07-06T13:51:17.581Z,84928.00
2018-07-06T13:52:17.632Z,49152.00
2018-07-06T13:53:17.683Z,86144.00
2018-07-06T13:54:17.734Z,25376.00
2018-07-06T13:55:17.786Z,23360.00
2018-07-06T13:56:17.835Z,20224.00
2018-07-06T13:57:17.887Z,18048.00
2018-07-06T13:58:17.937Z,15464.00
2018-07-06T13:59:18.202Z,14300.00
2018-07-06T14:00:18.039Z,13548.00
2018-07-06T14:02:18.160Z,11628.00
2018-07-06T14:03:18.188Z,11464.00
2018-07-06T14:04:18.235Z,11272.00
2018-07-06T14:05:18.285Z,10608.00
2018-07-06T14:06:18.334Z,10028.00
2018-07-06T14:07:18.383Z,9464.00
2018-07-06T14:08:18.429Z,8684.00
2018-07-06T14:09:18.479Z,7820.00
2018-07-06T14:10:18.525Z,7416.00
2018-07-06T14:11:18.572Z,6956.00
2018-07-06T14:12:18.637Z,5936.00
2018-07-06T14:13:18.665Z,5160.00
2018-07-06T14:14:18.717Z,4692.00
2018-07-06T14:15:18.760Z,4484.00
2018-07-06T14:16:18.804Z,4324.00
2018-07-06T14:17:18.852Z,4132.00
2018-07-06T14:18:18.896Z,4048.00
2018-07-06T14:19:18.942Z,4036.00
2018-07-06T14:20:18.987Z,4076.00
2018-07-06T14:21:19.030Z,4140.00
2018-07-06T14:22:19.075Z,4100.00
2018-07-06T14:23:19.140Z,4080.00
2018-07-06T14:24:19.163Z,4104.00
2018-07-06T14:25:19.434Z,4244.00
2018-07-06T14:26:19.274Z,4588.00
2018-07-06T14:27:19.319Z,5124.00
2018-07-06T14:28:19.353Z,5608.00
2018-07-06T14:29:19.407Z,6152.00
2018-07-06T14:30:19.475Z,6624.00
2018-07-06T14:31:19.494Z,7092.00
2018-07-06T14:32:19.535Z,7652.00
2018-07-06T14:33:19.568Z,8024.00
2018-07-06T14:34:19.615Z,8084.00
2018-07-06T14:35:19.661Z,7832.00
2018-07-06T14:36:19.701Z,7392.00
2018-07-06T14:37:19.746Z,6924.00
2018-07-06T14:38:19.786Z,6200.00
2018-07-06T14:39:19.828Z,5848.00
2018-07-06T14:40:19.884Z,5964.00
2018-07-06T14:41:19.906Z,6072.00
2018-07-06T14:42:19.979Z,6164.00
2018-07-06T14:44:20.034Z,5576.00
2018-07-06T14:45:20.057Z,5424.00
2018-07-06T14:48:20.181Z,6112.00
2018-07-06T14:50:20.487Z,6436.00
2018-07-06T14:51:20.304Z,6344.00
2018-07-06T14:52:20.343Z,6112.00
2018-07-06T14:53:21.114Z,5872.00
2018-07-06T14:54:20.426Z,5764.00
2018-07-06T14:55:20.468Z,5812.00
2018-07-06T14:56:20.507Z,5972.00
2018-07-06T14:57:20.547Z,6256.00
2018-07-06T14:58:20.589Z,6664.00
2018-07-06T14:59:20.630Z,7080.00
2018-07-06T15:00:20.668Z,7460.00
2018-07-06T15:01:20.726Z,7936.00
2018-07-06T15:02:20.750Z,8580.00
2018-07-06T15:03:20.792Z,9368.00
2018-07-06T15:04:20.830Z,10304.00
2018-07-06T15:05:20.871Z,11376.00
2018-07-06T15:06:20.911Z,12916.00
2018-07-06T15:07:20.951Z,15420.00
2018-07-06T15:08:20.990Z,21152.00
2018-07-06T15:09:21.044Z,19200.00
2018-07-06T15:10:21.075Z,21056.00
2018-07-06T15:11:21.119Z,20928.00
2018-07-06T15:12:21.217Z,20256.00
2018-07-06T15:15:47.093Z,22240.00
2018-07-06T15:16:47.135Z,24608.00
2018-07-06T15:17:47.201Z,29216.00
2018-07-06T15:18:47.214Z,50240.00
2018-07-06T15:19:47.256Z,66464.00
2018-07-06T15:20:47.300Z,85120.00
2018-07-06T15:21:47.342Z,83744.00
2018-07-06T15:22:47.382Z,85504.00
2018-07-06T15:23:47.419Z,86272.00
2018-07-06T15:24:47.490Z,85056.00
2018-07-06T15:25:47.504Z,81984.00
2018-07-06T15:26:47.547Z,77152.00
2018-07-06T15:27:47.589Z,75584.00
2018-07-06T15:28:47.632Z,72736.00
2018-07-06T15:29:50.299Z,69728.00
2018-07-06T15:30:47.721Z,64160.00
2018-07-06T15:31:47.766Z,61696.00
2018-07-06T15:32:47.809Z,59808.00
2018-07-06T15:33:47.854Z,58368.00
2018-07-06T15:34:47.899Z,60480.00
2018-07-06T15:35:47.944Z,59936.00
2018-07-06T15:36:47.990Z,57504.00
2018-07-06T15:37:48.036Z,54208.00
2018-07-06T15:38:48.084Z,50912.00
2018-07-06T15:39:48.330Z,48320.00
2018-07-06T15:40:48.181Z,46560.00
2018-07-06T15:41:48.222Z,46048.00
2018-07-06T15:42:48.267Z,45952.00
2018-07-06T15:43:48.314Z,45664.00
2018-07-06T15:44:48.361Z,44448.00
2018-07-06T15:45:48.410Z,42528.00
2018-07-06T15:46:48.456Z,43040.00
2018-07-06T15:47:48.502Z,43936.00
2018-07-06T15:48:48.551Z,43296.00
2018-07-06T15:49:48.600Z,42240.00
2018-07-06T15:50:52.079Z,42464.00
2018-07-06T15:51:48.693Z,41632.00
2018-07-06T15:56:09.809Z,40352.00
2018-07-06T15:57:09.905Z,40864.00
2018-07-06T15:58:09.903Z,41088.00
2018-07-06T15:59:09.952Z,40896.00
2018-07-06T16:00:10.000Z,40704.00
2018-07-06T16:01:10.048Z,32064.00
2018-07-06T16:02:10.097Z,30208.00
2018-07-06T16:03:10.143Z,33760.00
2018-07-06T16:04:10.191Z,40256.00
2018-07-06T16:05:10.240Z,27072.00
2018-07-06T16:06:10.290Z,37440.00
2018-07-06T16:07:10.336Z,24096.00
2018-07-06T16:08:10.383Z,17760.00
2018-07-06T16:09:10.430Z,15576.00
2018-07-06T16:10:10.481Z,16368.00
2018-07-06T16:11:10.528Z,17472.00
2018-07-06T16:12:10.575Z,19456.00
2018-07-06T16:13:10.622Z,20416.00
2018-07-06T16:14:10.726Z,28704.00
2018-07-06T16:15:10.717Z,19552.00
2018-07-06T16:16:10.787Z,24576.00
2018-07-06T16:17:10.809Z,30656.00
2018-07-06T16:18:10.854Z,41888.00
2018-07-06T16:19:10.902Z,28672.00
2018-07-06T16:20:10.948Z,24608.00
2018-07-06T16:21:10.993Z,42720.00
2018-07-06T16:22:11.039Z,42016.00
2018-07-06T16:23:11.089Z,42240.00
2018-07-06T16:24:11.131Z,42176.00
2018-07-06T16:25:11.181Z,42720.00
2018-07-06T16:26:11.225Z,34080.00
2018-07-06T16:27:11.270Z,27552.00
2018-07-06T16:28:11.316Z,25568.00
2018-07-06T16:29:11.364Z,23808.00
2018-07-06T16:30:11.409Z,34464.00
2018-07-06T16:31:11.456Z,43584.00
2018-07-06T16:32:11.504Z,43648.00
2018-07-06T16:33:11.551Z,42272.00
2018-07-06T16:34:11.597Z,43296.00
2018-07-06T16:35:11.642Z,43584.00
2018-07-06T16:36:11.724Z,43904.00
2018-07-06T16:37:11.739Z,44640.00
2018-07-06T16:38:11.783Z,47968.00
2018-07-06T16:39:11.831Z,51008.00
2018-07-06T16:40:11.877Z,53952.00
2018-07-06T16:41:11.925Z,58400.00
2018-07-06T16:42:11.972Z,63200.00
2018-07-06T16:43:12.022Z,65568.00
2018-07-06T16:44:12.068Z,66144.00
2018-07-06T16:45:12.115Z,69088.00
2018-07-06T16:46:12.161Z,72512.00
2018-07-06T16:47:12.209Z,71424.00
2018-07-06T16:48:12.257Z,72256.00
2018-07-06T16:49:12.304Z,72992.00
2018-07-06T16:50:12.351Z,72160.00
2018-07-06T16:51:12.398Z,72512.00
2018-07-06T16:52:12.451Z,72000.00
2018-07-06T16:53:12.493Z,67008.00
2018-07-06T16:54:12.541Z,64736.00
2018-07-06T16:55:12.589Z,66464.00
2018-07-06T16:56:12.637Z,64544.00
2018-07-06T16:57:12.688Z,62720.00
2018-07-06T16:58:12.729Z,62176.00
2018-07-06T16:59:12.778Z,61472.00
2018-07-06T17:00:12.826Z,61056.00
2018-07-06T17:01:12.878Z,59520.00
2018-07-06T17:02:12.919Z,56928.00
2018-07-06T17:03:12.967Z,56256.00
2018-07-06T17:04:13.013Z,55296.00
2018-07-06T17:05:13.062Z,54560.00
2018-07-06T17:06:13.110Z,52928.00
2018-07-06T17:07:13.159Z,53120.00
2018-07-06T17:08:13.201Z,52576.00
2018-07-06T17:09:13.251Z,51392.00
2018-07-06T17:10:13.297Z,48960.00
2018-07-06T17:11:13.342Z,47264.00
2018-07-06T17:12:16.013Z,45280.00
2018-07-06T17:13:13.438Z,44512.00
2018-07-06T17:14:13.485Z,44480.00
2018-07-06T17:15:13.529Z,43296.00
2018-07-06T17:16:13.577Z,41952.00
2018-07-06T17:17:13.623Z,41632.00
2018-07-06T17:18:13.670Z,41664.00
2018-07-06T17:19:13.717Z,40768.00
2018-07-06T17:20:13.765Z,40352.00
2018-07-06T17:21:13.809Z,41056.00
2018-07-06T17:22:13.858Z,40576.00
2018-07-06T17:23:13.903Z,41184.00
2018-07-06T17:24:13.950Z,38432.00
2018-07-06T17:25:13.996Z,38272.00
2018-07-06T17:26:14.042Z,38112.00