createdAt,value
2018-12-20T00:00:11.387Z,0.00
2018-12-20T00:01:11.486Z,0.00
2018-12-20T00:02:11.449Z,0.00
2018-12-20T00:03:11.349Z,0.00
2018-12-20T00:04:11.341Z,0.00
2018-12-20T00:05:11.379Z,0.00
2018-12-20T00:06:11.309Z,0.00
2018-12-20T00:07:11.381Z,0.00
2018-12-20T00:08:11.326Z,0.00
2018-12-20T00:09:11.305Z,0.00
2018-12-20T00:10:11.262Z,0.00
2018-12-20T00:11:11.300Z,0.00
2018-12-20T00:12:11.243Z,0.00
2018-12-20T00:13:11.285Z,0.00
2018-12-20T00:14:11.220Z,0.00
2018-12-20T00:15:11.210Z,0.00
2018-12-20T00:16:11.265Z,0.00
2018-12-20T00:17:11.205Z,0.00
2018-12-20T00:18:11.177Z,0.00
2018-12-20T00:19:11.358Z,0.00
2018-12-20T00:20:11.168Z,0.00
2018-12-20T00:21:11.168Z,0.00
2018-12-20T00:22:11.198Z,0.00
2018-12-20T00:23:11.124Z,0.00
2018-12-20T00:24:11.120Z,0.00
2018-12-20T00:25:11.281Z,0.00
2018-12-20T00:26:11.193Z,0.00
2018-12-20T00:27:11.076Z,0.00
2018-12-20T00:28:11.063Z,0.00
2018-12-20T00:29:11.081Z,0.00
2018-12-20T00:30:11.055Z,0.00
2018-12-20T00:31:13.663Z,0.00
2018-12-20T00:32:11.021Z,0.00
2018-12-20T00:33:11.124Z,0.00
2018-12-20T00:34:11.199Z,0.00
2018-12-20T00:35:10.990Z,0.00
2018-12-20T00:36:10.999Z,0.00
2018-12-20T00:37:11.024Z,0.00
2018-12-20T00:38:11.096Z,0.00
2018-12-20T00:39:11.096Z,0.00
2018-12-20T00:40:11.069Z,0.00
2018-12-20T00:41:11.070Z,0.00
2018-12-20T00:42:10.923Z,0.00
2018-12-20T00:43:10.942Z,0.00
2018-12-20T00:44:10.907Z,0.00
2018-12-20T00:45:11.000Z,0.00
2018-12-20T00:46:10.905Z,0.00
2018-12-20T00:47:10.949Z,0.00
2018-12-20T00:48:10.842Z,0.00
2018-12-20T00:49:10.841Z,0.00
2018-12-20T00:50:10.866Z,0.00
2018-12-20T00:51:10.896Z,0.00
2018-12-20T00:52:10.918Z,0.00
2018-12-20T00:53:10.787Z,0.00
2018-12-20T00:54:10.777Z,0.00
2018-12-20T00:55:10.855Z,0.00
2018-12-20T00:56:10.801Z,0.00
2018-12-20T00:57:10.822Z,0.00
2018-12-20T00:58:10.813Z,0.00
2018-12-20T00:59:10.721Z,0.00
2018-12-20T01:00:10.764Z,0.00
2018-12-20T01:01:10.699Z,0.00
2018-12-20T01:02:10.690Z,0.00
2018-12-20T01:03:10.801Z,0.00
2018-12-20T01:04:10.690Z,0.00
2018-12-20T01:05:10.767Z,0.00
2018-12-20T01:06:10.644Z,0.00
2018-12-20T01:07:10.655Z,0.00
2018-12-20T01:08:10.621Z,0.00
2018-12-20T01:09:10.642Z,0.00
2018-12-20T01:10:10.599Z,0.00
2018-12-20T01:11:10.589Z,0.00
2018-12-20T01:12:10.735Z,0.00
2018-12-20T01:13:10.793Z,0.00
2018-12-20T01:14:10.684Z,0.00
2018-12-20T01:15:10.543Z,0.00
2018-12-20T01:16:10.786Z,0.00
2018-12-20T01:17:10.527Z,0.00
2018-12-20T01:18:10.595Z,0.00
2018-12-20T01:19:10.649Z,0.00
2018-12-20T01:20:10.496Z,0.00
2018-12-20T01:21:10.479Z,0.00
2018-12-20T01:22:10.496Z,0.00
2018-12-20T01:23:10.533Z,0.00
2018-12-20T01:24:10.498Z,0.00
2018-12-20T01:25:10.561Z,0.00
2018-12-20T01:26:10.581Z,0.00
2018-12-20T01:27:10.574Z,0.00
2018-12-20T01:28:10.443Z,0.00
2018-12-20T01:29:10.389Z,0.00
2018-12-20T01:30:10.389Z,0.00
2018-12-20T01:31:10.371Z,0.00
2018-12-20T01:32:10.475Z,0.00
2018-12-20T01:33:10.345Z,0.00
2018-12-20T01:34:10.349Z,0.00
2018-12-20T01:35:10.323Z,0.00
2018-12-20T01:36:10.363Z,0.00
2018-12-20T01:37:10.482Z,0.00
2018-12-20T01:38:10.288Z,0.00
2018-12-20T01:39:10.469Z,0.00
2018-12-20T01:40:10.317Z,0.00
2018-12-20T01:41:10.258Z,0.00
2018-12-20T01:42:10.247Z,0.00
2018-12-20T01:43:10.381Z,0.00
2018-12-20T01:44:10.256Z,0.00
2018-12-20T01:45:10.212Z,0.00
2018-12-20T01:46:10.237Z,0.00
2018-12-20T01:47:10.191Z,0.00
2018-12-20T01:48:10.276Z,0.00
2018-12-20T01:49:10.276Z,0.00
2018-12-20T01:50:10.298Z,0.00
2018-12-20T01:51:10.303Z,0.00
2018-12-20T01:52:10.260Z,0.00
2018-12-20T01:53:10.123Z,0.00
2018-12-20T01:54:10.147Z,0.00
2018-12-20T01:55:10.353Z,0.00
2018-12-20T01:56:10.261Z,0.00
2018-12-20T01:57:10.261Z,0.00
2018-12-20T01:58:10.068Z,0.00
2018-12-20T01:59:10.201Z,0.00
2018-12-20T02:00:10.050Z,0.00
2018-12-20T02:01:10.231Z,0.00
2018-12-20T02:02:10.024Z,0.00
2018-12-20T02:03:10.152Z,0.00
2018-12-20T02:04:10.011Z,0.00
2018-12-20T02:05:10.005Z,0.00
2018-12-20T02:06:09.978Z,0.00
2018-12-20T02:07:10.104Z,0.00
2018-12-20T02:08:10.051Z,0.00
2018-12-20T02:09:09.985Z,0.00
2018-12-20T02:10:09.936Z,0.00
2018-12-20T02:11:10.063Z,0.00
2018-12-20T02:12:09.927Z,0.00
2018-12-20T02:13:09.943Z,0.00
2018-12-20T02:14:09.934Z,0.00
2018-12-20T02:15:10.018Z,0.00
2018-12-20T02:16:09.894Z,0.00
2018-12-20T02:17:10.042Z,0.00
2018-12-20T02:18:09.848Z,0.00
2018-12-20T02:19:09.967Z,0.00
2018-12-20T02:20:09.898Z,0.00
2018-12-20T02:21:09.964Z,0.00
2018-12-20T02:22:09.878Z,0.00
2018-12-20T02:23:09.797Z,0.00
2018-12-20T02:24:09.872Z,0.00
2018-12-20T02:25:09.770Z,0.00
2018-12-20T02:26:09.864Z,0.00
2018-12-20T02:27:09.922Z,0.00
2018-12-20T02:28:09.736Z,0.00
2018-12-20T02:29:09.863Z,0.00
2018-12-20T02:30:09.824Z,0.00
2018-12-20T02:31:09.708Z,0.00
2018-12-20T02:32:09.797Z,0.00
2018-12-20T02:33:09.681Z,0.00
2018-12-20T02:34:09.923Z,0.00
2018-12-20T02:35:09.765Z,0.00
2018-12-20T02:36:09.829Z,0.00
2018-12-20T02:37:09.670Z,0.00
2018-12-20T02:38:09.712Z,0.00
2018-12-20T02:39:09.615Z,0.00
2018-12-20T02:40:09.727Z,0.00
2018-12-20T02:41:09.745Z,0.00
2018-12-20T02:42:09.582Z,0.00
2018-12-20T02:43:09.571Z,0.00
2018-12-20T02:44:09.560Z,0.00
2018-12-20T02:45:10.911Z,0.00
2018-12-20T02:46:09.674Z,0.00
2018-12-20T02:47:09.526Z,0.00
2018-12-20T02:48:09.687Z,0.00
2018-12-20T02:49:09.586Z,0.00
2018-12-20T02:50:09.657Z,0.00
2018-12-20T02:51:09.481Z,0.00
2018-12-20T02:52:09.486Z,0.00
2018-12-20T02:53:09.727Z,0.00
2018-12-20T02:54:09.456Z,0.00
2018-12-20T02:55:09.565Z,0.00
2018-12-20T02:56:09.428Z,0.00
2018-12-20T02:57:09.420Z,0.00
2018-12-20T02:58:09.462Z,0.00
2018-12-20T02:59:09.399Z,0.00
2018-12-20T03:00:09.384Z,0.00
2018-12-20T03:01:09.376Z,0.00
2018-12-20T03:02:09.578Z,0.00
2018-12-20T03:03:09.576Z,0.00
2018-12-20T03:04:09.361Z,0.00
2018-12-20T03:05:09.435Z,0.00
2018-12-20T03:06:09.325Z,0.00
2018-12-20T03:07:09.485Z,0.00
2018-12-20T03:08:09.371Z,0.00
2018-12-20T03:09:09.455Z,0.00
2018-12-20T03:10:09.393Z,0.00
2018-12-20T03:11:09.332Z,0.00
2018-12-20T03:12:09.293Z,0.00
2018-12-20T03:13:09.238Z,0.00
2018-12-20T03:14:09.377Z,0.00
2018-12-20T03:15:09.337Z,0.00
2018-12-20T03:16:09.310Z,0.00
2018-12-20T03:17:09.214Z,0.00
2018-12-20T03:18:09.214Z,0.00
2018-12-20T03:19:09.195Z,0.00
2018-12-20T03:20:09.228Z,0.00
2018-12-20T03:21:09.248Z,0.00
2018-12-20T03:22:09.392Z,0.00
2018-12-20T03:23:09.132Z,0.00
2018-12-20T03:24:09.116Z,0.00
2018-12-20T03:25:09.458Z,0.00
2018-12-20T03:26:09.237Z,0.00
2018-12-20T03:27:09.170Z,0.00
2018-12-20T03:28:09.219Z,0.00
2018-12-20T03:29:09.067Z,0.00
2018-12-20T03:30:09.054Z,0.00
2018-12-20T03:31:09.200Z,0.00
2018-12-20T03:32:09.035Z,0.00
2018-12-20T03:33:10.635Z,0.00
2018-12-20T03:34:09.007Z,0.00
2018-12-20T03:35:09.063Z,0.00
2018-12-20T03:36:08.984Z,0.00
2018-12-20T03:37:09.188Z,0.00
2018-12-20T03:38:08.963Z,0.00
2018-12-20T03:39:08.966Z,0.00
2018-12-20T03:40:09.071Z,0.00
2018-12-20T03:41:08.965Z,0.00
2018-12-20T03:42:08.919Z,0.00
2018-12-20T03:43:08.907Z,0.00
2018-12-20T03:44:08.975Z,0.00
2018-12-20T03:45:09.000Z,0.00
2018-12-20T03:46:08.924Z,0.00
2018-12-20T03:47:08.953Z,0.00
2018-12-20T03:48:08.869Z,0.00
2018-12-20T03:49:08.916Z,0.00
2018-12-20T03:50:08.866Z,0.00
2018-12-20T03:51:08.944Z,0.00
2018-12-20T03:52:09.046Z,0.00
2018-12-20T03:53:08.929Z,0.00
2018-12-20T03:54:09.010Z,0.00
2018-12-20T03:55:09.032Z,0.00
2018-12-20T03:56:09.032Z,0.00
2018-12-20T03:57:08.872Z,0.00
2018-12-20T03:58:08.743Z,0.00
2018-12-20T03:59:08.896Z,0.00
2018-12-20T04:00:08.866Z,0.00
2018-12-20T04:01:08.710Z,0.00
2018-12-20T04:02:09.033Z,0.00
2018-12-20T04:03:08.923Z,0.00
2018-12-20T04:04:08.947Z,0.00
2018-12-20T04:05:08.805Z,0.00
2018-12-20T04:06:08.757Z,0.00
2018-12-20T04:07:08.720Z,0.00
2018-12-20T04:08:08.704Z,0.00
2018-12-20T04:09:08.621Z,0.00
2018-12-20T04:10:08.645Z,0.00
2018-12-20T04:11:08.610Z,0.00
2018-12-20T04:12:08.588Z,0.00
2018-12-20T04:13:08.578Z,0.00
2018-12-20T04:14:08.586Z,0.00
2018-12-20T04:15:08.615Z,0.00
2018-12-20T04:16:08.905Z,0.00
2018-12-20T04:17:08.776Z,0.00
2018-12-20T04:18:08.608Z,0.00
2018-12-20T04:19:08.667Z,0.00
2018-12-20T04:20:08.612Z,0.00
2018-12-20T04:21:08.701Z,0.00
2018-12-20T04:22:08.475Z,0.00
2018-12-20T04:23:08.773Z,0.00
2018-12-20T04:24:08.783Z,0.00
2018-12-20T04:25:08.519Z,0.00
2018-12-20T04:26:08.694Z,0.00
2018-12-20T04:27:08.558Z,0.00
2018-12-20T04:28:08.699Z,0.00
2018-12-20T04:29:08.399Z,0.00
2018-12-20T04:30:08.647Z,0.00
2018-12-20T04:31:08.495Z,0.00
2018-12-20T04:32:08.554Z,0.00
2018-12-20T04:33:08.484Z,0.00
2018-12-20T04:34:08.352Z,0.00
2018-12-20T04:35:08.568Z,0.00
2018-12-20T04:36:08.482Z,0.00
2018-12-20T04:37:08.541Z,0.00
2018-12-20T04:38:08.382Z,0.00
2018-12-20T04:39:08.548Z,0.00
2018-12-20T04:40:08.278Z,0.00
2018-12-20T04:41:08.470Z,0.00
2018-12-20T04:42:08.268Z,0.00
2018-12-20T04:43:08.290Z,0.00
2018-12-20T04:44:08.405Z,0.00
2018-12-20T04:45:08.451Z,0.00
2018-12-20T04:46:08.212Z,0.00
2018-12-20T04:47:08.485Z,0.00
2018-12-20T04:48:08.376Z,0.00
2018-12-20T04:49:08.371Z,0.00
2018-12-20T04:50:08.332Z,0.00
2018-12-20T04:51:08.189Z,0.00
2018-12-20T04:52:08.326Z,0.00
2018-12-20T04:53:08.193Z,0.00
2018-12-20T04:54:08.128Z,0.00
2018-12-20T04:55:08.220Z,0.00
2018-12-20T04:56:08.228Z,0.00
2018-12-20T04:57:08.091Z,0.00
2018-12-20T04:58:08.398Z,0.00
2018-12-20T04:59:08.369Z,0.00
2018-12-20T05:00:08.061Z,0.00
2018-12-20T05:01:08.047Z,0.00
2018-12-20T05:02:08.061Z,0.00
2018-12-20T05:03:08.224Z,0.00
2018-12-20T05:04:08.016Z,0.00
2018-12-20T05:05:08.229Z,0.00
2018-12-20T05:06:07.993Z,0.00
2018-12-20T05:07:08.016Z,0.00
2018-12-20T05:08:08.077Z,0.00
2018-12-20T05:09:08.047Z,0.00
2018-12-20T05:10:08.052Z,0.00
2018-12-20T05:11:07.944Z,0.00
2018-12-20T05:12:07.975Z,0.00
2018-12-20T05:13:07.934Z,0.00
2018-12-20T05:14:07.910Z,0.00
2018-12-20T05:15:08.104Z,0.00
2018-12-20T05:16:08.199Z,0.00
2018-12-20T05:17:07.907Z,0.00
2018-12-20T05:18:07.860Z,0.00
2018-12-20T05:19:07.852Z,0.00
2018-12-20T05:20:07.838Z,0.00
2018-12-20T05:21:08.125Z,0.00
2018-12-20T05:22:07.840Z,0.00
2018-12-20T05:23:08.156Z,0.00
2018-12-20T05:24:07.795Z,0.00
2018-12-20T05:25:07.792Z,0.00
2018-12-20T05:26:07.770Z,0.00
2018-12-20T05:27:07.829Z,0.00
2018-12-20T05:28:07.767Z,0.00
2018-12-20T05:29:07.767Z,0.00
2018-12-20T05:30:07.815Z,0.00
2018-12-20T05:31:08.798Z,0.00
2018-12-20T05:32:07.903Z,0.00
2018-12-20T05:33:07.701Z,0.00
2018-12-20T05:34:07.840Z,0.00
2018-12-20T05:35:07.739Z,0.00
2018-12-20T05:36:07.900Z,0.00
2018-12-20T05:37:07.864Z,0.00
2018-12-20T05:38:07.759Z,0.00
2018-12-20T05:39:07.628Z,0.00
2018-12-20T05:40:07.854Z,0.00
2018-12-20T05:41:07.675Z,0.00
2018-12-20T05:42:07.978Z,0.00
2018-12-20T05:43:07.858Z,0.00
2018-12-20T05:44:07.735Z,0.00
2018-12-20T05:45:07.749Z,0.00
2018-12-20T05:46:07.555Z,0.00
2018-12-20T05:47:07.574Z,0.00
2018-12-20T05:48:07.562Z,0.00
2018-12-20T05:49:07.557Z,0.00
2018-12-20T05:50:07.597Z,0.00
2018-12-20T05:51:07.706Z,0.00
2018-12-20T05:52:07.499Z,0.00
2018-12-20T05:53:07.477Z,0.00
2018-12-20T05:54:07.523Z,0.00
2018-12-20T05:55:07.492Z,0.00
2018-12-20T05:56:07.444Z,0.00
2018-12-20T05:57:07.615Z,0.00
2018-12-20T05:58:07.426Z,0.00
2018-12-20T05:59:07.415Z,0.00
2018-12-20T06:00:07.419Z,0.00
2018-12-20T06:01:07.610Z,0.00
2018-12-20T06:02:07.479Z,0.00
2018-12-20T06:03:07.506Z,0.00
2018-12-20T06:04:07.367Z,0.00
2018-12-20T06:05:07.348Z,0.00
2018-12-20T06:06:07.333Z,0.00
2018-12-20T06:07:07.461Z,0.00
2018-12-20T06:08:07.313Z,0.00
2018-12-20T06:09:07.303Z,0.00
2018-12-20T06:10:07.296Z,0.00
2018-12-20T06:11:07.475Z,0.00
2018-12-20T06:12:07.338Z,0.00
2018-12-20T06:13:07.296Z,0.00
2018-12-20T06:14:07.479Z,0.00
2018-12-20T06:15:07.236Z,0.00
2018-12-20T06:16:12.557Z,0.00
2018-12-20T06:17:07.427Z,0.00
2018-12-20T06:18:07.207Z,0.00
2018-12-20T06:19:07.373Z,0.00
2018-12-20T06:20:07.413Z,0.00
2018-12-20T06:21:07.175Z,0.00
2018-12-20T06:22:07.447Z,0.00
2018-12-20T06:23:07.150Z,0.00
2018-12-20T06:24:07.138Z,0.00
2018-12-20T06:25:07.128Z,0.00
2018-12-20T06:26:07.115Z,0.00
2018-12-20T06:27:07.104Z,0.00
2018-12-20T06:28:07.093Z,0.00
2018-12-20T06:29:07.083Z,0.00
2018-12-20T06:30:07.073Z,0.00
2018-12-20T06:31:07.065Z,0.00
2018-12-20T06:32:07.050Z,0.00
2018-12-20T06:33:07.040Z,0.00
2018-12-20T06:34:07.034Z,0.00
2018-12-20T06:35:07.029Z,0.00
2018-12-20T06:36:07.007Z,0.00
2018-12-20T06:37:06.996Z,0.00
2018-12-20T06:38:06.989Z,0.00
2018-12-20T06:39:06.977Z,0.00
2018-12-20T06:40:06.965Z,0.00
2018-12-20T06:41:06.952Z,0.00
2018-12-20T06:42:06.941Z,0.00
2018-12-20T06:43:06.934Z,0.00
2018-12-20T06:44:07.340Z,0.00
2018-12-20T06:45:06.913Z,0.00
2018-12-20T06:46:06.899Z,0.00
2018-12-20T06:47:06.886Z,0.00
2018-12-20T06:48:06.887Z,0.00
2018-12-20T06:49:06.863Z,0.00
2018-12-20T06:50:06.855Z,0.00
2018-12-20T06:51:06.844Z,0.00
2018-12-20T06:52:06.831Z,0.00
2018-12-20T06:53:06.819Z,0.00
2018-12-20T06:54:06.810Z,0.00
2018-12-20T06:55:06.821Z,0.00
2018-12-20T06:56:06.821Z,0.00
2018-12-20T06:57:06.805Z,0.00
2018-12-20T06:58:06.848Z,0.00
2018-12-20T06:59:06.836Z,0.00
2018-12-20T07:00:06.742Z,0.00
2018-12-20T07:01:06.766Z,0.00
2018-12-20T07:02:06.723Z,0.00
2018-12-20T07:03:06.711Z,0.00
2018-12-20T07:04:06.702Z,0.00
2018-12-20T07:05:06.698Z,0.00
2018-12-20T07:06:06.679Z,0.00
2018-12-20T07:07:06.668Z,0.00
2018-12-20T07:08:06.655Z,0.00
2018-12-20T07:09:06.645Z,0.00
2018-12-20T07:10:06.635Z,0.00
2018-12-20T07:11:06.625Z,0.00
2018-12-20T07:12:06.615Z,0.00
2018-12-20T07:13:06.601Z,0.00
2018-12-20T07:14:06.598Z,0.00
2018-12-20T07:15:06.579Z,0.00
2018-12-20T07:16:06.570Z,0.00
2018-12-20T07:17:06.558Z,0.00
2018-12-20T07:18:06.548Z,0.00
2018-12-20T07:19:06.536Z,0.00
2018-12-20T07:20:06.524Z,0.00
2018-12-20T07:21:06.515Z,0.00
2018-12-20T07:22:06.505Z,0.00
2018-12-20T07:23:06.494Z,0.00
2018-12-20T07:24:06.483Z,0.00
2018-12-20T07:25:06.472Z,0.00
2018-12-20T07:26:06.464Z,0.00
2018-12-20T07:27:06.453Z,0.00
2018-12-20T07:28:06.442Z,0.00
2018-12-20T07:29:06.426Z,0.00
2018-12-20T07:30:06.415Z,0.00
2018-12-20T07:31:06.404Z,0.00
2018-12-20T07:32:06.395Z,0.00
2018-12-20T07:33:06.491Z,0.00
2018-12-20T07:34:06.371Z,0.00
2018-12-20T07:35:06.362Z,0.00
2018-12-20T07:36:06.350Z,0.00
2018-12-20T07:37:06.344Z,0.00
2018-12-20T07:38:06.327Z,5.62
2018-12-20T07:39:06.315Z,5.62
2018-12-20T07:40:06.304Z,5.62
2018-12-20T07:41:06.294Z,5.62
2018-12-20T07:42:06.284Z,5.62
2018-12-20T07:43:06.277Z,5.62
2018-12-20T07:44:06.262Z,5.62
2018-12-20T07:45:06.252Z,5.62
2018-12-20T07:46:06.242Z,5.62
2018-12-20T07:47:06.231Z,5.62
2018-12-20T07:48:06.218Z,11.25
2018-12-20T07:49:06.212Z,11.25
2018-12-20T07:50:06.202Z,11.25
2018-12-20T07:51:06.190Z,11.25
2018-12-20T07:52:06.176Z,11.25
2018-12-20T07:53:06.163Z,11.25
2018-12-20T07:54:06.247Z,16.87
2018-12-20T07:55:06.140Z,16.87
2018-12-20T07:56:06.130Z,16.87
2018-12-20T07:57:06.119Z,16.87
2018-12-20T07:58:06.107Z,16.87
2018-12-20T07:59:06.096Z,16.87
2018-12-20T08:00:06.088Z,16.87
2018-12-20T08:01:06.077Z,16.87
2018-12-20T08:02:06.062Z,16.87
2018-12-20T08:03:06.055Z,11.25
2018-12-20T08:04:06.044Z,11.25
2018-12-20T08:05:06.033Z,11.25
2018-12-20T08:06:06.021Z,5.62
2018-12-20T08:07:06.007Z,5.62
2018-12-20T08:08:05.998Z,5.62
2018-12-20T08:09:05.986Z,5.62
2018-12-20T08:10:05.980Z,5.62
2018-12-20T08:11:05.966Z,5.62
2018-12-20T08:12:05.964Z,11.25
2018-12-20T08:13:05.944Z,11.25
2018-12-20T08:14:05.935Z,11.25
2018-12-20T08:15:05.920Z,11.25
2018-12-20T08:16:05.910Z,11.25
2018-12-20T08:17:05.898Z,11.25
2018-12-20T08:18:05.887Z,11.25
2018-12-20T08:19:05.881Z,11.25
2018-12-20T08:20:05.878Z,11.25
2018-12-20T08:21:05.864Z,11.25
2018-12-20T08:22:05.947Z,11.25
2018-12-20T08:23:05.843Z,11.25
2018-12-20T08:24:05.827Z,11.25
2018-12-20T08:25:05.822Z,11.25
2018-12-20T08:26:05.803Z,11.25
2018-12-20T08:27:05.790Z,11.25
2018-12-20T08:28:05.778Z,16.87
2018-12-20T08:29:05.777Z,16.87
2018-12-20T08:30:05.757Z,16.87
2018-12-20T08:31:05.747Z,11.25
2018-12-20T08:32:05.737Z,11.25
2018-12-20T08:33:05.723Z,16.87
2018-12-20T08:34:05.713Z,16.87
2018-12-20T08:35:05.704Z,16.87
2018-12-20T08:36:05.692Z,22.50
2018-12-20T08:37:05.682Z,28.12
2018-12-20T08:38:05.669Z,28.12
2018-12-20T08:39:05.658Z,33.75
2018-12-20T08:40:05.649Z,39.37
2018-12-20T08:41:05.636Z,45.00
2018-12-20T08:42:05.627Z,45.00
2018-12-20T08:43:05.632Z,39.37
2018-12-20T08:44:05.608Z,33.75
2018-12-20T08:45:05.593Z,33.75
2018-12-20T08:46:05.585Z,33.75
2018-12-20T08:47:05.570Z,33.75
2018-12-20T08:48:05.560Z,33.75
2018-12-20T08:49:05.548Z,39.37
2018-12-20T08:50:05.540Z,39.37
2018-12-20T08:51:05.528Z,39.37
2018-12-20T08:52:05.516Z,45.00
2018-12-20T08:53:05.508Z,50.62
2018-12-20T08:54:05.500Z,56.25
2018-12-20T08:55:05.490Z,61.87
2018-12-20T08:56:05.477Z,61.87
2018-12-20T08:57:05.460Z,67.50
2018-12-20T08:58:05.455Z,67.50
2018-12-20T08:59:05.442Z,67.50
2018-12-20T09:00:05.429Z,67.50
2018-12-20T09:01:05.521Z,67.50
2018-12-20T09:02:05.417Z,67.50
2018-12-20T09:03:05.396Z,67.50
2018-12-20T09:04:05.386Z,67.50
2018-12-20T09:05:05.375Z,67.50
2018-12-20T09:06:05.362Z,67.50
2018-12-20T09:07:05.351Z,67.50
2018-12-20T09:08:05.343Z,67.50
2018-12-20T09:09:05.332Z,67.50
2018-12-20T09:10:05.319Z,67.50
2018-12-20T09:11:05.309Z,67.50
2018-12-20T09:12:05.299Z,73.12
2018-12-20T09:13:09.512Z,73.12
2018-12-20T09:14:05.274Z,73.12
2018-12-20T09:15:05.268Z,73.12
2018-12-20T09:16:05.252Z,67.50
2018-12-20T09:17:05.243Z,67.50
2018-12-20T09:18:05.231Z,67.50
2018-12-20T09:19:05.221Z,67.50
2018-12-20T09:20:05.208Z,67.50
2018-12-20T09:21:05.199Z,67.50
2018-12-20T09:22:05.192Z,73.12
2018-12-20T09:23:05.177Z,73.12
2018-12-20T09:24:05.166Z,73.12
2018-12-20T09:25:05.157Z,73.12
2018-12-20T09:26:05.144Z,78.75
2018-12-20T09:27:05.134Z,78.75
2018-12-20T09:28:05.126Z,78.75
2018-12-20T09:29:05.110Z,78.75
2018-12-20T09:30:05.102Z,78.75
2018-12-20T09:31:05.090Z,78.75
2018-12-20T09:32:05.079Z,73.12
2018-12-20T09:33:05.083Z,73.12
2018-12-20T09:34:05.056Z,67.50
2018-12-20T09:35:05.046Z,67.50
2018-12-20T09:36:05.037Z,67.50
2018-12-20T09:37:05.105Z,67.50
2018-12-20T09:38:05.013Z,67.50
2018-12-20T09:39:05.003Z,67.50
2018-12-20T09:40:04.990Z,67.50
2018-12-20T09:41:05.041Z,73.12
2018-12-20T09:42:04.971Z,78.75
2018-12-20T09:43:04.959Z,84.37
2018-12-20T09:44:04.952Z,84.37
2018-12-20T09:45:04.949Z,84.37
2018-12-20T09:46:04.931Z,84.37
2018-12-20T09:47:11.690Z,78.75
2018-12-20T09:51:17.162Z,67.50
2018-12-20T09:52:17.152Z,61.87
2018-12-20T09:53:17.141Z,50.62
2018-12-20T09:54:17.128Z,45.00
2018-12-20T09:55:17.118Z,39.37
2018-12-20T09:56:17.118Z,33.75
2018-12-20T09:57:17.098Z,33.75
2018-12-20T09:58:17.090Z,33.75
2018-12-20T09:59:17.080Z,33.75
2018-12-20T10:00:17.063Z,33.75
2018-12-20T10:01:17.057Z,33.75
2018-12-20T10:02:17.040Z,33.75
2018-12-20T10:03:17.028Z,39.37
2018-12-20T10:04:17.018Z,39.37
2018-12-20T10:05:17.007Z,39.37
2018-12-20T10:06:16.995Z,45.00
2018-12-20T10:07:16.984Z,45.00
2018-12-20T10:08:16.974Z,45.00
2018-12-20T10:09:16.964Z,45.00
2018-12-20T10:10:16.951Z,45.00
2018-12-20T10:11:16.943Z,45.00
2018-12-20T10:12:16.931Z,45.00
2018-12-20T10:13:16.918Z,45.00
2018-12-20T10:14:16.908Z,50.62
2018-12-20T10:15:16.997Z,50.62
2018-12-20T10:16:16.890Z,56.25
2018-12-20T10:17:19.975Z,50.62
2018-12-20T10:18:16.863Z,56.25
2018-12-20T10:19:16.851Z,56.25
2018-12-20T10:20:16.841Z,56.25
2018-12-20T10:21:16.829Z,56.25
2018-12-20T10:22:16.819Z,56.25
2018-12-20T10:23:16.807Z,56.25
2018-12-20T10:24:16.800Z,56.25
2018-12-20T10:25:16.787Z,56.25
2018-12-20T10:26:16.773Z,50.62
2018-12-20T10:27:16.765Z,50.62
2018-12-20T10:28:16.754Z,50.62
2018-12-20T10:29:16.740Z,56.25
2018-12-20T10:30:16.729Z,56.25
2018-12-20T10:31:16.718Z,61.87
2018-12-20T10:32:16.709Z,67.50
2018-12-20T10:33:17.828Z,67.50
2018-12-20T10:34:16.686Z,67.50
2018-12-20T10:35:16.678Z,73.12
2018-12-20T10:36:16.664Z,73.12
2018-12-20T10:37:16.653Z,78.75
2018-12-20T10:38:16.643Z,84.37
2018-12-20T10:39:16.629Z,84.37
2018-12-20T10:40:16.619Z,84.37
2018-12-20T10:41:16.610Z,84.37
2018-12-20T10:42:16.599Z,84.37
2018-12-20T10:43:16.597Z,84.37
2018-12-20T10:44:16.575Z,84.37
2018-12-20T10:45:16.566Z,84.37
2018-12-20T10:46:16.552Z,84.37
2018-12-20T10:47:16.542Z,84.37
2018-12-20T10:48:16.531Z,84.37
2018-12-20T10:49:16.519Z,84.37
2018-12-20T10:50:16.511Z,84.37
2018-12-20T10:51:16.499Z,84.37
2018-12-20T10:52:16.487Z,84.37
2018-12-20T10:53:16.480Z,84.37
2018-12-20T10:54:16.463Z,78.75
2018-12-20T10:55:16.464Z,78.75
2018-12-20T10:56:16.442Z,78.75
2018-12-20T10:57:16.431Z,78.75
2018-12-20T10:58:16.420Z,78.75
2018-12-20T10:59:16.408Z,84.37
2018-12-20T11:00:16.403Z,90.00
2018-12-20T11:01:16.386Z,101.25
2018-12-20T11:02:16.379Z,101.25
2018-12-20T11:03:16.364Z,101.25
2018-12-20T11:04:16.354Z,101.25
2018-12-20T11:05:16.344Z,106.87
2018-12-20T11:06:16.333Z,106.87
2018-12-20T11:07:16.324Z,106.87
2018-12-20T11:08:16.311Z,106.87
2018-12-20T11:09:16.300Z,112.50
2018-12-20T11:10:16.288Z,118.12
2018-12-20T11:11:16.276Z,123.75
2018-12-20T11:12:16.265Z,129.37
2018-12-20T11:13:16.254Z,135.00
2018-12-20T11:14:16.244Z,140.62
2018-12-20T11:15:16.232Z,140.62
2018-12-20T11:16:16.221Z,146.25
2018-12-20T11:17:16.209Z,151.87
2018-12-20T11:18:16.200Z,157.50
2018-12-20T11:19:16.188Z,163.12
2018-12-20T11:20:16.174Z,163.12
2018-12-20T11:21:16.165Z,157.50
2018-12-20T11:22:16.163Z,157.50
2018-12-20T11:23:16.145Z,151.87
2018-12-20T11:24:16.133Z,151.87
2018-12-20T11:25:16.121Z,146.25
2018-12-20T11:26:16.111Z,146.25
2018-12-20T11:27:16.100Z,140.62
2018-12-20T11:28:16.089Z,140.62
2018-12-20T11:29:16.077Z,140.62
2018-12-20T11:30:16.066Z,135.00
2018-12-20T11:31:16.055Z,129.37
2018-12-20T11:32:16.043Z,135.00
2018-12-20T11:33:16.036Z,135.00
2018-12-20T11:34:16.024Z,140.62
2018-12-20T11:35:16.009Z,140.62
2018-12-20T11:36:16.002Z,146.25
2018-12-20T11:37:15.995Z,151.87
2018-12-20T11:38:15.980Z,163.12
2018-12-20T11:39:15.968Z,157.50
2018-12-20T11:40:15.954Z,157.50
2018-12-20T11:41:15.944Z,146.25
2018-12-20T11:42:15.935Z,135.00
2018-12-20T11:43:15.922Z,118.12
2018-12-20T11:44:15.911Z,112.50
2018-12-20T11:45:15.902Z,112.50
2018-12-20T11:46:15.889Z,112.50
2018-12-20T11:47:15.879Z,112.50
2018-12-20T11:48:15.868Z,112.50
2018-12-20T11:49:15.857Z,101.25
2018-12-20T11:50:15.848Z,95.62
2018-12-20T11:51:15.834Z,90.00
2018-12-20T11:52:15.831Z,90.00
2018-12-20T11:53:15.812Z,84.37
2018-12-20T11:54:15.800Z,95.62
2018-12-20T11:55:15.788Z,90.00
2018-12-20T11:56:15.778Z,90.00
2018-12-20T11:57:15.768Z,78.75
2018-12-20T11:58:15.756Z,73.12
2018-12-20T11:59:15.745Z,61.87
2018-12-20T12:00:15.736Z,56.25
2018-12-20T12:01:15.725Z,50.62
2018-12-20T12:02:24.263Z,45.00
2018-12-20T16:20:13.872Z,0.00
2018-12-20T16:21:13.860Z,0.00
2018-12-20T16:22:13.852Z,0.00
2018-12-20T16:23:13.837Z,0.00
2018-12-20T16:24:13.825Z,0.00
2018-12-20T16:25:13.817Z,0.00
2018-12-20T16:26:13.805Z,0.00
2018-12-20T16:27:13.793Z,0.00
2018-12-20T16:28:13.781Z,0.00
2018-12-20T16:29:13.772Z,0.00
2018-12-20T16:30:13.762Z,0.00
2018-12-20T16:31:13.749Z,0.00
2018-12-20T16:32:13.740Z,0.00
2018-12-20T16:33:13.728Z,0.00
2018-12-20T16:34:13.721Z,0.00
2018-12-20T16:35:13.705Z,0.00
2018-12-20T16:36:13.693Z,0.00
2018-12-20T16:37:13.685Z,0.00
2018-12-20T16:38:13.675Z,0.00
2018-12-20T16:39:13.662Z,0.00
2018-12-20T16:40:13.652Z,0.00
2018-12-20T16:41:13.646Z,0.00
2018-12-20T16:42:13.630Z,0.00
2018-12-20T16:43:13.623Z,0.00
2018-12-20T16:44:13.608Z,0.00
2018-12-20T16:45:13.598Z,0.00
2018-12-20T16:46:13.588Z,0.00
2018-12-20T16:47:13.577Z,0.00
2018-12-20T16:48:13.564Z,0.00
2018-12-20T16:49:14.026Z,0.00
2018-12-20T16:50:13.544Z,0.00
2018-12-20T16:51:13.545Z,0.00
2018-12-20T16:52:13.524Z,0.00
2018-12-20T16:53:13.513Z,0.00
2018-12-20T16:54:13.503Z,0.00
2018-12-20T16:55:13.489Z,0.00
2018-12-20T16:56:13.479Z,0.00
2018-12-20T16:57:13.471Z,0.00
2018-12-20T16:58:13.458Z,0.00
2018-12-20T16:59:13.445Z,0.00
2018-12-20T17:00:13.440Z,0.00
2018-12-20T17:01:14.811Z,0.00
2018-12-20T17:02:13.415Z,0.00
2018-12-20T17:03:13.408Z,0.00
2018-12-20T17:04:13.395Z,0.00
2018-12-20T17:05:13.386Z,0.00
2018-12-20T17:06:13.431Z,0.00
2018-12-20T17:07:13.368Z,0.00
2018-12-20T17:08:13.347Z,0.00
2018-12-20T17:09:13.337Z,0.00
2018-12-20T17:10:13.330Z,0.00
2018-12-20T17:11:13.318Z,0.00
2018-12-20T17:12:13.305Z,0.00
2018-12-20T17:13:13.292Z,0.00
2018-12-20T17:14:13.285Z,0.00
2018-12-20T17:15:13.274Z,0.00
2018-12-20T17:16:13.260Z,0.00
2018-12-20T17:17:13.250Z,0.00
2018-12-20T17:18:13.239Z,0.00
2018-12-20T17:19:13.228Z,0.00
2018-12-20T17:20:13.221Z,0.00
2018-12-20T17:21:13.208Z,0.00
2018-12-20T17:22:13.193Z,0.00
2018-12-20T17:23:13.183Z,0.00
2018-12-20T17:24:13.181Z,0.00
2018-12-20T17:25:13.161Z,0.00
2018-12-20T17:26:13.151Z,0.00
2018-12-20T17:27:13.144Z,0.00
2018-12-20T17:28:13.133Z,0.00