createdAt,value
2024-01-11T00:02:20.353Z,3.65
2024-01-11T00:04:46.890Z,1.75
2024-01-11T00:07:13.839Z,4.25
2024-01-11T00:09:42.461Z,5.25
2024-01-11T00:12:09.492Z,2.00
2024-01-11T00:14:36.787Z,3.08
2024-01-11T00:19:59.392Z,3.42
2024-01-11T00:22:25.967Z,3.30
2024-01-11T00:24:52.574Z,3.50
2024-01-11T00:27:19.102Z,4.18
2024-01-11T00:29:45.644Z,1.80
2024-01-11T00:32:12.249Z,2.65
2024-01-11T00:34:41.785Z,1.83
2024-01-11T00:37:08.326Z,1.77
2024-01-11T00:39:34.852Z,4.18
2024-01-11T00:42:01.403Z,1.73
2024-01-11T00:44:29.220Z,3.40
2024-01-11T00:46:56.209Z,3.05
2024-01-11T00:52:27.152Z,3.03
2024-01-11T00:54:53.780Z,2.10
2024-01-11T00:57:24.413Z,5.25
2024-01-11T00:59:50.965Z,3.08
2024-01-11T01:02:17.600Z,3.90
2024-01-11T01:04:44.529Z,1.73
2024-01-11T01:07:11.102Z,2.47
2024-01-11T01:09:37.738Z,3.55
2024-01-11T01:12:06.917Z,5.68
2024-01-11T01:14:33.442Z,3.83
2024-01-11T01:17:00.061Z,2.70
2024-01-11T01:19:26.686Z,2.38
2024-01-11T01:21:53.276Z,2.60
2024-01-11T01:27:38.633Z,4.05
2024-01-11T01:30:30.132Z,1.92
2024-01-11T01:32:57.380Z,3.35
2024-01-11T01:35:48.732Z,3.00
2024-01-11T01:38:15.689Z,3.35
2024-01-11T01:40:49.521Z,1.85
2024-01-11T01:43:31.453Z,3.53
2024-01-11T01:46:08.394Z,3.42
2024-01-11T01:48:50.669Z,1.67
2024-01-11T01:51:17.485Z,3.13
2024-01-11T01:53:52.594Z,3.35
2024-01-11T01:56:43.843Z,1.88
2024-01-11T01:59:14.007Z,1.70
2024-01-11T02:01:41.015Z,2.10
2024-01-11T02:04:10.434Z,4.93
2024-01-11T02:06:37.595Z,2.45
2024-01-11T02:09:04.819Z,2.17
2024-01-11T02:11:31.665Z,3.45
2024-01-11T02:13:58.878Z,1.42
2024-01-11T02:16:25.657Z,3.45
2024-01-11T02:18:52.337Z,2.33
2024-01-11T02:21:25.937Z,4.80
2024-01-11T02:24:05.952Z,4.78
2024-01-11T02:26:36.089Z,3.10
2024-01-11T02:29:03.152Z,3.53
2024-01-11T02:31:29.765Z,3.20
2024-01-11T02:33:57.128Z,3.28
2024-01-11T02:36:24.419Z,3.45
2024-01-11T02:38:52.708Z,3.15
2024-01-11T02:41:19.748Z,1.88
2024-01-11T02:43:49.862Z,2.53
2024-01-11T02:46:18.595Z,3.85
2024-01-11T02:48:45.549Z,3.25
2024-01-11T02:51:12.378Z,3.72
2024-01-11T02:53:40.909Z,5.70
2024-01-11T02:56:07.497Z,4.95
2024-01-11T02:58:34.014Z,4.30
2024-01-11T03:01:00.627Z,5.95
2024-01-11T03:03:27.223Z,2.40
2024-01-11T03:05:55.529Z,3.10
2024-01-11T03:08:22.190Z,3.65
2024-01-11T03:10:48.783Z,3.83
2024-01-11T03:13:15.313Z,4.93
2024-01-11T03:15:41.745Z,4.05
2024-01-11T03:18:08.420Z,4.72
2024-01-11T03:20:38.036Z,4.00
2024-01-11T03:23:04.604Z,2.17
2024-01-11T03:25:31.178Z,5.05
2024-01-11T03:27:59.033Z,5.78
2024-01-11T03:30:26.101Z,4.75
2024-01-11T03:32:52.819Z,5.93
2024-01-11T03:35:20.129Z,4.47
2024-01-11T03:37:46.666Z,7.03
2024-01-11T03:40:13.305Z,6.03
2024-01-11T03:42:39.833Z,5.72
2024-01-11T03:45:06.815Z,4.88
2024-01-11T03:47:33.514Z,3.90
2024-01-11T03:50:25.444Z,2.28
2024-01-11T03:52:52.005Z,5.60
2024-01-11T03:55:18.841Z,6.57
2024-01-11T04:04:02.458Z,6.10
2024-01-11T04:07:19.751Z,6.53
2024-01-11T04:09:49.516Z,6.03
2024-01-11T04:12:47.254Z,4.13
2024-01-11T04:19:11.085Z,4.03
2024-01-11T04:21:40.034Z,7.22
2024-01-11T04:24:07.715Z,4.38
2024-01-11T04:26:34.405Z,6.80
2024-01-11T04:29:01.306Z,8.43
2024-01-11T04:31:28.456Z,4.40
2024-01-11T04:33:55.098Z,4.38
2024-01-11T04:36:21.887Z,5.97
2024-01-11T04:38:48.444Z,5.43
2024-01-11T04:41:18.591Z,10.05
2024-01-11T04:43:45.779Z,5.80
2024-01-11T04:46:22.830Z,6.57
2024-01-11T04:48:51.434Z,5.35
2024-01-11T04:58:45.819Z,6.07
2024-01-11T05:01:19.416Z,5.10
2024-01-11T05:03:49.571Z,10.57
2024-01-11T05:06:20.458Z,5.95
2024-01-11T05:08:48.059Z,4.25
2024-01-11T05:11:18.671Z,6.32
2024-01-11T05:13:48.714Z,6.47
2024-01-11T05:16:23.577Z,3.92
2024-01-11T05:18:51.119Z,5.65
2024-01-11T05:21:20.930Z,5.93
2024-01-11T05:23:47.945Z,8.85
2024-01-11T05:26:16.204Z,8.63
2024-01-11T05:28:42.863Z,7.13
2024-01-11T05:31:16.281Z,9.00
2024-01-11T05:33:43.588Z,8.43
2024-01-11T05:36:10.686Z,6.85
2024-01-11T05:38:37.373Z,6.03
2024-01-11T05:41:04.189Z,8.25
2024-01-11T05:43:30.743Z,6.32
2024-01-11T05:45:57.246Z,9.82
2024-01-11T05:48:23.878Z,6.75
2024-01-11T05:50:50.487Z,8.43
2024-01-11T05:53:18.338Z,8.52
2024-01-11T05:55:44.988Z,7.40
2024-01-11T05:58:11.492Z,6.88
2024-01-11T06:00:38.125Z,7.38
2024-01-11T06:03:08.494Z,7.93
2024-01-11T06:05:35.147Z,4.55
2024-01-11T06:08:01.741Z,7.75
2024-01-11T06:10:28.302Z,8.00
2024-01-11T06:12:54.820Z,5.28
2024-01-11T06:15:21.297Z,6.30
2024-01-11T06:17:49.492Z,6.22
2024-01-11T06:20:16.238Z,6.43
2024-01-11T06:22:46.059Z,5.63
2024-01-11T06:25:12.964Z,9.65
2024-01-11T06:27:39.636Z,5.80
2024-01-11T06:30:08.058Z,3.05
2024-01-11T06:32:34.746Z,7.53
2024-01-11T06:35:04.433Z,9.63
2024-01-11T06:37:31.394Z,7.18
2024-01-11T06:40:00.379Z,6.35
2024-01-11T06:42:27.263Z,8.40
2024-01-11T06:44:54.171Z,7.82
2024-01-11T06:47:21.996Z,7.85
2024-01-11T06:49:49.283Z,5.55
2024-01-11T06:52:17.755Z,4.85
2024-01-11T06:54:44.662Z,8.43
2024-01-11T06:57:11.804Z,5.40
2024-01-11T07:02:30.825Z,9.80
2024-01-11T07:04:57.914Z,6.60
2024-01-11T07:07:24.526Z,6.68
2024-01-11T07:16:14.462Z,5.50
2024-01-11T07:18:42.728Z,6.88
2024-01-11T07:21:30.404Z,4.90
2024-01-11T07:24:09.624Z,4.57
2024-01-11T07:26:36.331Z,4.30
2024-01-11T07:29:02.969Z,7.00
2024-01-11T07:31:30.560Z,6.30
2024-01-11T07:33:57.229Z,7.43
2024-01-11T07:36:26.475Z,6.30
2024-01-11T07:38:54.236Z,5.32
2024-01-11T07:41:23.805Z,5.35
2024-01-11T07:43:54.424Z,6.93
2024-01-11T07:46:29.270Z,8.40
2024-01-11T07:49:04.075Z,4.72
2024-01-11T07:51:30.771Z,6.20
2024-01-11T07:53:57.452Z,5.57
2024-01-11T07:56:23.964Z,8.52
2024-01-11T07:58:50.543Z,9.13
2024-01-11T08:01:17.767Z,5.18
2024-01-11T08:03:48.283Z,10.23
2024-01-11T08:06:15.143Z,9.32
2024-01-11T08:08:42.304Z,6.25
2024-01-11T08:11:09.314Z,4.85
2024-01-11T08:13:39.154Z,7.57
2024-01-11T08:16:10.810Z,8.52
2024-01-11T08:18:43.362Z,8.25
2024-01-11T08:21:13.207Z,7.40
2024-01-11T08:23:46.458Z,6.47
2024-01-11T08:26:19.272Z,5.63
2024-01-11T08:28:45.831Z,6.25
2024-01-11T08:31:13.740Z,7.65
2024-01-11T08:33:40.857Z,9.38
2024-01-11T08:36:08.261Z,10.35
2024-01-11T08:38:35.377Z,8.05
2024-01-11T08:41:11.366Z,6.13
2024-01-11T08:51:08.898Z,9.32
2024-01-11T08:53:37.819Z,8.90
2024-01-11T08:56:04.779Z,8.60
2024-01-11T08:58:59.325Z,8.45
2024-01-11T09:02:36.656Z,9.90
2024-01-11T09:05:10.232Z,8.27
2024-01-11T09:07:38.525Z,7.20
2024-01-11T09:10:05.673Z,10.35
2024-01-11T09:12:32.207Z,10.07
2024-01-11T09:14:58.796Z,10.32
2024-01-11T09:17:25.426Z,8.00
2024-01-11T09:19:53.068Z,7.72
2024-01-11T09:22:23.192Z,9.98
2024-01-11T09:24:56.100Z,9.82
2024-01-11T09:27:24.746Z,8.88
2024-01-11T09:29:57.244Z,9.45
2024-01-11T09:32:24.304Z,10.55
2024-01-11T09:34:51.911Z,8.38
2024-01-11T09:40:06.180Z,5.75
2024-01-11T09:42:33.187Z,5.75
2024-01-11T09:45:01.069Z,8.75
2024-01-11T09:47:29.758Z,7.53
2024-01-11T09:50:03.946Z,7.60
2024-01-11T09:52:37.238Z,6.05
2024-01-11T09:55:07.432Z,10.23
2024-01-11T09:57:38.112Z,6.35
2024-01-11T10:00:08.797Z,7.68
2024-01-11T10:02:37.024Z,7.78
2024-01-11T10:05:04.538Z,8.32
2024-01-11T10:07:35.226Z,8.05
2024-01-11T10:20:18.766Z,7.13
2024-01-11T10:27:10.878Z,6.18
2024-01-11T10:29:38.245Z,9.05
2024-01-11T10:32:05.979Z,8.38
2024-01-11T10:34:32.914Z,6.05
2024-01-11T10:37:00.446Z,6.25
2024-01-11T10:39:33.102Z,7.95
2024-01-11T10:42:07.627Z,8.70
2024-01-11T10:44:36.474Z,8.05
2024-01-11T10:47:06.558Z,5.82
2024-01-11T10:49:34.163Z,6.18
2024-01-11T10:52:03.101Z,7.82
2024-01-11T10:54:31.924Z,6.60
2024-01-11T10:57:03.959Z,6.90
2024-01-11T10:59:50.663Z,5.38
2024-01-11T11:02:21.021Z,6.50
2024-01-11T11:04:49.557Z,7.05
2024-01-11T11:07:20.107Z,4.82
2024-01-11T11:09:52.966Z,5.70
2024-01-11T11:12:21.764Z,5.57
2024-01-11T11:14:52.051Z,6.85
2024-01-11T11:17:23.432Z,7.57
2024-01-11T11:19:49.986Z,5.50
2024-01-11T11:22:17.299Z,7.10
2024-01-11T11:24:46.894Z,5.43
2024-01-11T11:27:15.657Z,6.60
2024-01-11T11:29:42.996Z,5.93
2024-01-11T11:32:18.014Z,5.63
2024-01-11T11:34:48.660Z,6.32
2024-01-11T11:37:24.752Z,5.05
2024-01-11T11:42:19.299Z,7.45
2024-01-11T11:44:54.902Z,5.15
2024-01-11T11:47:23.993Z,5.18
2024-01-11T11:52:58.965Z,5.97
2024-01-11T11:55:26.412Z,6.63
2024-01-11T11:57:56.773Z,6.43
2024-01-11T12:00:24.685Z,6.85
2024-01-11T12:02:53.720Z,4.70
2024-01-11T12:05:20.685Z,7.00
2024-01-11T12:07:48.272Z,5.68
2024-01-11T12:10:15.336Z,5.05
2024-01-11T12:12:47.729Z,7.15
2024-01-11T12:15:14.830Z,4.85
2024-01-11T12:17:43.785Z,4.97
2024-01-11T12:20:11.294Z,6.18
2024-01-11T12:22:37.849Z,4.85
2024-01-11T12:25:05.873Z,7.45
2024-01-11T12:27:32.494Z,5.47
2024-01-11T12:29:59.917Z,10.05
2024-01-11T12:32:27.694Z,6.45
2024-01-11T12:34:54.781Z,5.22
2024-01-11T12:37:57.088Z,7.53
2024-01-11T12:40:39.424Z,5.35
2024-01-11T12:43:06.631Z,6.35
2024-01-11T12:45:33.798Z,10.65
2024-01-11T12:48:04.996Z,7.88
2024-01-11T12:50:35.641Z,7.20
2024-01-11T12:53:24.144Z,7.55
2024-01-11T12:56:05.421Z,5.32
2024-01-11T12:58:39.450Z,6.53
2024-01-11T13:01:09.400Z,5.72
2024-01-11T13:04:12.305Z,5.90
2024-01-11T13:06:39.004Z,6.95
2024-01-11T13:09:06.131Z,5.88
2024-01-11T13:11:33.649Z,5.18
2024-01-11T13:14:02.414Z,5.13
2024-01-11T13:16:29.550Z,7.25
2024-01-11T13:21:36.733Z,7.45
2024-01-11T13:24:08.780Z,4.88
2024-01-11T13:26:39.050Z,4.28
2024-01-11T13:29:06.684Z,6.05
2024-01-11T13:31:34.230Z,5.50
2024-01-11T13:37:24.168Z,3.75
2024-01-11T14:07:37.935Z,5.97
2024-01-11T14:16:28.618Z,6.63
2024-01-11T14:19:33.455Z,6.40
2024-01-11T14:22:00.147Z,4.15
2024-01-11T14:24:33.034Z,4.75
2024-01-11T14:27:06.105Z,6.20
2024-01-11T14:29:58.099Z,8.95
2024-01-11T14:32:34.311Z,5.50
2024-01-11T14:35:22.858Z,5.95
2024-01-11T14:37:50.356Z,3.92
2024-01-11T14:40:43.039Z,6.28
2024-01-11T14:43:10.096Z,5.38
2024-01-11T14:45:39.343Z,4.82
2024-01-11T14:48:14.110Z,5.90
2024-01-11T14:50:40.846Z,3.45
2024-01-11T14:53:07.567Z,5.15
2024-01-11T14:55:36.553Z,3.60
2024-01-11T14:58:03.138Z,6.40
2024-01-11T15:00:29.694Z,4.75
2024-01-11T15:02:56.342Z,2.80
2024-01-11T15:05:23.069Z,5.07
2024-01-11T15:07:50.078Z,5.22
2024-01-11T15:10:16.744Z,3.70
2024-01-11T15:12:43.568Z,5.05
2024-01-11T15:15:13.367Z,5.43
2024-01-11T15:17:40.246Z,3.65
2024-01-11T15:26:05.220Z,4.40
2024-01-11T15:28:32.304Z,3.35
2024-01-11T15:31:19.466Z,3.83
2024-01-11T15:33:46.993Z,3.88
2024-01-11T15:36:48.312Z,3.50
2024-01-11T15:39:24.873Z,5.82
2024-01-11T15:41:56.593Z,5.90
2024-01-11T15:44:25.144Z,5.70
2024-01-11T15:46:52.760Z,3.83
2024-01-11T15:49:19.463Z,4.05
2024-01-11T15:51:46.332Z,3.90
2024-01-11T15:57:41.915Z,4.00
2024-01-11T16:00:13.000Z,5.32
2024-01-11T16:03:34.139Z,4.72
2024-01-11T16:06:26.185Z,3.33
2024-01-11T16:12:48.252Z,3.88
2024-01-11T16:19:28.578Z,4.45
2024-01-11T16:22:54.449Z,4.30
2024-01-11T16:32:32.617Z,4.53
2024-01-11T16:38:12.992Z,6.18
2024-01-11T16:41:30.060Z,4.78
2024-01-11T16:53:07.867Z,4.60
2024-01-11T17:04:07.658Z,4.28
2024-01-11T17:07:06.458Z,4.72
2024-01-11T17:09:24.108Z,5.82
2024-01-11T17:11:56.244Z,4.60
2024-01-11T17:14:45.595Z,4.82
2024-01-11T17:17:12.732Z,4.55
2024-01-11T17:22:33.382Z,4.93
2024-01-11T17:25:05.615Z,5.05
2024-01-11T17:27:59.818Z,7.25
2024-01-11T17:30:27.466Z,5.47
2024-01-11T17:32:55.749Z,5.28
2024-01-11T17:39:06.986Z,6.85
2024-01-11T17:42:25.326Z,5.88
2024-01-11T17:45:12.620Z,5.57
2024-01-11T17:47:39.492Z,3.47
2024-01-11T17:50:26.248Z,3.65
2024-01-11T17:52:53.240Z,6.30
2024-01-11T17:55:39.725Z,4.78
2024-01-11T17:58:06.558Z,6.63
2024-01-11T18:00:50.952Z,4.57
2024-01-11T18:03:17.861Z,6.43
2024-01-11T18:05:55.326Z,4.68
2024-01-11T18:08:35.330Z,4.90
2024-01-11T18:11:52.836Z,4.65
2024-01-11T18:14:12.980Z,3.85
2024-01-11T18:16:41.255Z,5.25
2024-01-11T18:19:14.879Z,5.05
2024-01-11T18:21:42.861Z,4.65
2024-01-11T18:24:10.464Z,4.15
2024-01-11T18:26:39.618Z,5.03
2024-01-11T18:29:53.137Z,6.38
2024-01-11T18:32:29.124Z,5.13
2024-01-11T18:34:57.108Z,4.80
2024-01-11T18:37:42.869Z,7.82
2024-01-11T18:40:15.316Z,7.15
2024-01-11T18:42:50.792Z,9.93
2024-01-11T18:53:37.947Z,6.82
2024-01-11T18:58:43.533Z,9.73
2024-01-11T19:01:16.778Z,5.55
2024-01-11T19:03:44.933Z,7.63
2024-01-11T19:06:14.951Z,4.63
2024-01-11T19:08:42.329Z,6.68
2024-01-11T19:11:18.651Z,4.53
2024-01-11T19:16:58.945Z,4.03
2024-01-11T19:19:54.740Z,4.75
2024-01-11T19:22:23.046Z,5.07
2024-01-11T19:24:50.049Z,4.13
2024-01-11T19:27:36.166Z,4.88
2024-01-11T19:30:28.691Z,4.93
2024-01-11T19:32:55.940Z,9.00
2024-01-11T19:35:24.873Z,10.13
2024-01-11T19:37:54.520Z,10.05
2024-01-11T19:40:21.226Z,7.45
2024-01-11T19:42:47.885Z,7.38
2024-01-11T19:45:15.153Z,8.75
2024-01-11T19:47:42.697Z,8.82
2024-01-11T19:50:12.742Z,6.10
2024-01-11T19:52:39.399Z,7.82
2024-01-11T19:55:08.171Z,6.75
2024-01-11T19:57:35.173Z,5.53
2024-01-11T20:00:01.742Z,7.05
2024-01-11T20:02:38.191Z,5.10
2024-01-11T20:05:06.052Z,4.93
2024-01-11T20:07:33.023Z,6.68
2024-01-11T20:10:00.440Z,5.20
2024-01-11T20:12:27.176Z,5.03
2024-01-11T20:14:53.926Z,4.28
2024-01-11T20:17:20.693Z,4.88
2024-01-11T20:19:51.967Z,7.60
2024-01-11T20:22:21.360Z,5.55
2024-01-11T20:24:52.000Z,5.45
2024-01-11T20:27:19.271Z,5.07
2024-01-11T20:29:59.727Z,7.13
2024-01-11T20:32:28.268Z,5.85
2024-01-11T20:34:55.585Z,5.13
2024-01-11T20:37:24.383Z,5.82
2024-01-11T20:39:51.031Z,5.90
2024-01-11T20:42:17.614Z,6.78
2024-01-11T20:44:44.265Z,11.13
2024-01-11T20:47:11.024Z,7.38
2024-01-11T20:49:39.170Z,6.70
2024-01-11T20:52:05.893Z,8.20
2024-01-11T20:54:32.493Z,6.75
2024-01-11T20:56:59.175Z,6.22
2024-01-11T20:59:25.856Z,8.48
2024-01-11T21:01:55.458Z,8.93
2024-01-11T21:04:22.179Z,10.43
2024-01-11T21:06:49.106Z,8.18
2024-01-11T21:09:15.848Z,8.65
2024-01-11T21:11:42.436Z,7.32
2024-01-11T21:14:09.011Z,9.73
2024-01-11T21:16:35.759Z,9.35
2024-01-11T21:19:06.891Z,9.82
2024-01-11T21:21:40.510Z,8.15
2024-01-11T21:26:51.304Z,8.38
2024-01-11T21:29:18.163Z,5.72
2024-01-11T21:32:01.693Z,8.00
2024-01-11T21:34:28.605Z,8.93
2024-01-11T21:36:57.819Z,6.97
2024-01-11T21:39:25.769Z,7.00
2024-01-11T21:41:56.101Z,6.97
2024-01-11T21:48:48.614Z,9.45
2024-01-11T21:51:15.455Z,6.72
2024-01-11T21:53:42.771Z,7.53
2024-01-11T21:56:09.980Z,6.65
2024-01-11T21:58:38.367Z,6.68
2024-01-11T22:01:07.375Z,7.35
2024-01-11T22:03:40.973Z,7.38
2024-01-11T22:06:08.212Z,9.15
2024-01-11T22:08:35.023Z,7.13
2024-01-11T22:11:01.787Z,7.05
2024-01-11T22:13:31.371Z,6.18
2024-01-11T22:16:02.751Z,6.22
2024-01-11T22:20:56.467Z,7.43
2024-01-11T22:23:23.143Z,7.03
2024-01-11T22:25:49.777Z,5.97
2024-01-11T22:28:16.348Z,5.32
2024-01-11T22:30:42.999Z,7.20
2024-01-11T22:33:14.957Z,4.35
2024-01-11T22:35:41.964Z,5.78
2024-01-11T22:38:09.727Z,5.53
2024-01-11T22:40:36.320Z,7.32
2024-01-11T22:43:02.830Z,5.07
2024-01-11T22:45:29.314Z,4.20
2024-01-11T22:47:56.119Z,3.55
2024-01-11T22:50:22.728Z,3.58
2024-01-11T22:52:49.294Z,4.25
2024-01-11T22:55:16.014Z,3.35
2024-01-11T22:57:42.554Z,5.90
2024-01-11T23:00:22.287Z,3.38
2024-01-11T23:02:53.274Z,3.17
2024-01-11T23:05:20.626Z,3.25
2024-01-11T23:07:48.240Z,3.13
2024-01-11T23:10:15.288Z,2.67
2024-01-11T23:12:43.005Z,2.80
2024-01-11T23:15:11.395Z,2.42
2024-01-11T23:17:38.535Z,4.07
2024-01-11T23:20:08.042Z,4.68
2024-01-11T23:22:36.109Z,2.55
2024-01-11T23:25:02.963Z,4.43
2024-01-11T23:27:29.506Z,2.67
2024-01-11T23:29:56.840Z,4.28
2024-01-11T23:32:25.310Z,2.60
2024-01-11T23:34:51.991Z,5.03
2024-01-11T23:37:19.191Z,3.75
2024-01-11T23:39:45.819Z,2.83
2024-01-11T23:42:13.362Z,2.80
2024-01-11T23:44:43.202Z,3.10
2024-01-11T23:47:09.860Z,3.78
2024-01-11T23:49:37.138Z,2.55
2024-01-11T23:52:04.063Z,1.52
2024-01-11T23:54:30.727Z,2.17
2024-01-11T23:56:57.508Z,2.95
2024-01-11T23:59:24.788Z,1.20
