createdAt,value
2018-01-14T00:00:00.739Z,10.37
2018-01-14T00:02:26.684Z,8.13
2018-01-14T00:04:52.612Z,7.80
2018-01-14T00:07:18.524Z,7.67
2018-01-14T00:09:44.454Z,8.43
2018-01-14T00:12:10.369Z,7.40
2018-01-14T00:14:36.290Z,9.70
2018-01-14T00:17:02.263Z,9.77
2018-01-14T00:19:28.205Z,9.17
2018-01-14T00:21:54.144Z,9.03
2018-01-14T00:24:20.060Z,7.83
2018-01-14T00:26:45.984Z,9.50
2018-01-14T00:29:11.888Z,8.73
2018-01-14T00:31:37.804Z,8.83
2018-01-14T00:34:03.712Z,10.20
2018-01-14T00:36:29.636Z,8.17
2018-01-14T00:38:55.587Z,10.10
2018-01-14T00:41:21.536Z,8.63
2018-01-14T00:43:47.448Z,8.60
2018-01-14T00:46:13.360Z,8.73
2018-01-14T00:48:39.277Z,7.33
2018-01-14T00:51:05.200Z,8.30
2018-01-14T00:53:31.100Z,8.83
2018-01-14T00:55:57.069Z,9.60
2018-01-14T00:58:22.977Z,7.97
2018-01-14T01:00:49.644Z,9.53
2018-01-14T01:03:16.303Z,9.67
2018-01-14T01:05:42.224Z,8.67
2018-01-14T01:08:08.140Z,8.07
2018-01-14T01:10:34.056Z,9.73
2018-01-14T01:12:59.977Z,6.80
2018-01-14T01:15:25.908Z,8.17
2018-01-14T01:17:51.824Z,5.93
2018-01-14T01:20:17.744Z,7.50
2018-01-14T01:22:43.657Z,7.13
2018-01-14T01:25:10.324Z,6.23
2018-01-14T01:27:36.228Z,8.00
2018-01-14T01:30:02.170Z,7.77
2018-01-14T01:32:28.096Z,9.13
2018-01-14T01:34:54.041Z,7.70
2018-01-14T01:37:20.693Z,6.50
2018-01-14T01:39:47.352Z,8.67
2018-01-14T01:42:14.013Z,7.60
2018-01-14T01:44:40.664Z,7.57
2018-01-14T01:47:06.588Z,8.43
2018-01-14T01:49:33.247Z,9.00
2018-01-14T01:51:59.910Z,6.83
2018-01-14T01:54:25.865Z,6.43
2018-01-14T01:56:51.780Z,8.83
2018-01-14T01:59:17.689Z,8.17
2018-01-14T02:01:44.343Z,5.87
2018-01-14T02:04:10.989Z,7.90
2018-01-14T02:06:37.661Z,6.50
2018-01-14T02:09:03.564Z,7.27
2018-01-14T02:11:29.491Z,7.80
2018-01-14T02:13:55.425Z,8.10
2018-01-14T02:16:21.348Z,8.23
2018-01-14T02:18:47.260Z,8.43
2018-01-14T02:21:13.180Z,7.13
2018-01-14T02:23:39.081Z,6.43
2018-01-14T02:26:05.739Z,8.33
2018-01-14T02:28:32.389Z,6.57
2018-01-14T02:30:59.076Z,7.70
2018-01-14T02:33:25.021Z,7.00
2018-01-14T02:35:50.947Z,9.87
2018-01-14T02:38:16.872Z,6.80
2018-01-14T02:40:42.791Z,8.77
2018-01-14T02:43:08.713Z,6.30
2018-01-14T02:45:35.384Z,8.70
2018-01-14T02:48:01.301Z,7.10
2018-01-14T02:50:27.254Z,8.87
2018-01-14T02:52:53.181Z,9.47
2018-01-14T02:55:19.101Z,8.63
2018-01-14T02:57:45.031Z,8.20
2018-01-14T03:00:11.698Z,8.40
2018-01-14T03:02:37.632Z,8.73
2018-01-14T03:05:03.559Z,6.83
2018-01-14T03:07:29.498Z,5.87
2018-01-14T03:09:55.430Z,8.23
2018-01-14T03:12:21.353Z,8.10
2018-01-14T03:14:48.019Z,8.27
2018-01-14T03:17:13.953Z,7.77
2018-01-14T03:19:39.879Z,6.87
2018-01-14T03:22:06.570Z,8.30
2018-01-14T03:24:32.481Z,8.40
2018-01-14T03:26:58.425Z,8.33
2018-01-14T03:29:24.426Z,8.07
2018-01-14T03:31:51.091Z,5.67
2018-01-14T03:34:16.996Z,9.60
2018-01-14T03:36:42.917Z,9.07
2018-01-14T03:39:08.941Z,9.07
2018-01-14T03:41:34.856Z,10.57
2018-01-14T03:44:00.781Z,9.23
2018-01-14T03:46:26.738Z,7.87
2018-01-14T03:48:52.658Z,9.57
2018-01-14T03:51:18.572Z,8.27
2018-01-14T03:53:44.490Z,9.23
2018-01-14T03:56:11.141Z,10.03
2018-01-14T03:58:37.800Z,10.37
2018-01-14T04:01:03.734Z,9.13
2018-01-14T04:03:29.666Z,12.27
2018-01-14T04:05:56.357Z,10.13
2018-01-14T04:08:22.301Z,6.80
2018-01-14T04:10:48.245Z,8.33
2018-01-14T04:13:14.191Z,10.23
2018-01-14T04:15:40.125Z,9.17
2018-01-14T04:18:06.062Z,8.57
2018-01-14T04:20:31.998Z,8.77
2018-01-14T04:22:57.963Z,10.57
2018-01-14T04:25:23.928Z,10.23
2018-01-14T04:27:49.860Z,12.13
2018-01-14T04:30:15.781Z,10.63
2018-01-14T04:32:41.702Z,10.77
2018-01-14T04:35:07.643Z,11.47
2018-01-14T04:37:33.580Z,10.17
2018-01-14T04:39:59.547Z,10.90
2018-01-14T04:42:25.501Z,11.93
2018-01-14T04:44:51.691Z,8.07
2018-01-14T04:47:17.622Z,11.67
2018-01-14T04:49:43.554Z,9.87
2018-01-14T04:52:09.491Z,10.43
2018-01-14T04:54:35.458Z,11.77
2018-01-14T04:57:01.400Z,11.27
2018-01-14T04:59:27.321Z,8.87
2018-01-14T05:01:53.262Z,11.00
2018-01-14T05:04:19.188Z,11.80
2018-01-14T05:06:45.113Z,13.30
2018-01-14T05:09:11.038Z,11.57
2018-01-14T05:11:36.970Z,12.13
2018-01-14T05:14:02.894Z,11.83
2018-01-14T05:16:28.854Z,12.30
2018-01-14T05:18:54.826Z,12.57
2018-01-14T05:21:21.496Z,13.60
2018-01-14T05:23:48.154Z,12.77
2018-01-14T05:26:14.822Z,12.73
2018-01-14T05:28:40.736Z,12.47
2018-01-14T05:31:07.407Z,12.70
2018-01-14T05:33:33.337Z,9.37
2018-01-14T05:35:59.296Z,10.47
2018-01-14T05:38:25.254Z,12.30
2018-01-14T05:40:52.666Z,12.80
2018-01-14T05:43:18.587Z,12.20
2018-01-14T05:45:45.278Z,12.37
2018-01-14T05:48:11.199Z,13.43
2018-01-14T05:50:37.113Z,12.60
2018-01-14T05:53:03.786Z,13.10
2018-01-14T05:55:29.744Z,13.07
2018-01-14T05:57:55.696Z,13.27
2018-01-14T06:00:21.632Z,12.83
2018-01-14T06:02:47.569Z,12.43
2018-01-14T06:05:13.498Z,13.70
2018-01-14T06:07:39.429Z,13.73
2018-01-14T06:10:05.359Z,13.83
2018-01-14T06:12:31.288Z,12.67
2018-01-14T06:14:57.245Z,12.80
2018-01-14T06:17:23.929Z,12.70
2018-01-14T06:19:49.841Z,10.83
2018-01-14T06:22:16.518Z,8.97
2018-01-14T06:24:42.443Z,11.93
2018-01-14T06:27:09.126Z,11.83
2018-01-14T06:29:35.045Z,12.30
2018-01-14T06:32:00.977Z,12.77
2018-01-14T06:34:26.919Z,12.07
2018-01-14T06:36:52.844Z,8.67
2018-01-14T06:39:18.753Z,13.53
2018-01-14T06:41:45.414Z,11.87
2018-01-14T06:44:12.082Z,13.40
2018-01-14T06:46:38.012Z,13.70
2018-01-14T06:49:03.939Z,11.40
2018-01-14T06:51:30.619Z,11.47
2018-01-14T06:53:56.560Z,9.17
2018-01-14T06:56:22.494Z,10.23
2018-01-14T06:58:48.408Z,12.57
2018-01-14T07:01:14.338Z,11.97
2018-01-14T07:03:40.257Z,13.93
2018-01-14T07:06:06.921Z,8.80
2018-01-14T07:08:32.837Z,9.67
2018-01-14T07:10:59.518Z,10.67
2018-01-14T07:13:25.474Z,11.57
2018-01-14T07:15:51.393Z,11.33
2018-01-14T07:18:17.331Z,9.97
2018-01-14T07:20:43.250Z,9.53
2018-01-14T07:23:09.182Z,13.60
2018-01-14T07:25:35.097Z,12.60
2018-01-14T07:28:01.775Z,12.73
2018-01-14T07:30:27.720Z,13.37
2018-01-14T07:32:53.685Z,10.30
2018-01-14T07:35:19.605Z,12.63
2018-01-14T07:37:45.537Z,10.57
2018-01-14T07:40:11.458Z,10.53
2018-01-14T07:42:37.389Z,11.77
2018-01-14T07:45:03.313Z,10.77
2018-01-14T07:47:29.268Z,10.73
2018-01-14T07:49:55.234Z,12.27
2018-01-14T07:52:21.916Z,9.60
2018-01-14T07:54:47.829Z,6.63
2018-01-14T07:57:13.758Z,11.13
2018-01-14T07:59:39.677Z,10.47
2018-01-14T08:02:05.605Z,10.57
2018-01-14T08:04:31.811Z,10.17
2018-01-14T08:06:57.790Z,10.67
2018-01-14T08:09:23.768Z,11.73
2018-01-14T08:11:49.698Z,10.30
2018-01-14T08:14:15.617Z,10.53
2018-01-14T08:16:42.307Z,9.80
2018-01-14T08:19:08.238Z,9.13
2018-01-14T08:21:34.165Z,10.77
2018-01-14T08:24:00.091Z,8.17
2018-01-14T08:26:33.005Z,10.00
2018-01-14T08:28:58.946Z,9.47
2018-01-14T08:31:24.888Z,9.63
2018-01-14T08:33:50.807Z,8.00
2018-01-14T08:36:16.734Z,8.97
2018-01-14T08:38:42.662Z,10.77
2018-01-14T08:41:08.582Z,9.30
2018-01-14T08:43:34.516Z,10.23
2018-01-14T08:46:01.174Z,8.73
2018-01-14T08:48:27.869Z,10.53
2018-01-14T08:50:53.811Z,7.57
2018-01-14T08:53:19.721Z,10.17
2018-01-14T08:55:45.648Z,9.73
2018-01-14T08:58:11.568Z,8.13
2018-01-14T09:00:37.499Z,8.60
2018-01-14T09:03:03.433Z,8.40
2018-01-14T09:05:29.384Z,8.67
2018-01-14T09:07:55.339Z,9.70
2018-01-14T09:10:21.266Z,7.67
2018-01-14T09:12:47.192Z,10.10
2018-01-14T09:15:13.118Z,9.23
2018-01-14T09:17:39.048Z,7.83
2018-01-14T09:20:04.978Z,6.00
2018-01-14T09:22:30.896Z,8.53
2018-01-14T09:24:57.606Z,8.83
2018-01-14T09:27:23.556Z,8.37
2018-01-14T09:29:49.477Z,9.57
2018-01-14T09:32:15.393Z,9.47
2018-01-14T09:34:41.310Z,8.63
2018-01-14T09:37:07.242Z,7.13
2018-01-14T09:39:33.165Z,6.97
2018-01-14T09:41:59.890Z,7.87
2018-01-14T09:44:26.587Z,8.37
2018-01-14T09:46:52.534Z,7.00
2018-01-14T09:49:18.449Z,4.60
2018-01-14T09:51:44.365Z,8.37
2018-01-14T09:54:10.294Z,9.50
2018-01-14T09:56:36.955Z,5.23
2018-01-14T09:59:02.878Z,7.00
2018-01-14T10:01:29.586Z,7.07
2018-01-14T10:03:55.546Z,8.73
2018-01-14T10:06:22.200Z,6.50
2018-01-14T10:08:48.127Z,7.30
2018-01-14T10:11:14.057Z,7.07
2018-01-14T10:13:39.982Z,5.97
2018-01-14T10:16:05.900Z,7.13
2018-01-14T10:18:31.834Z,7.43
2018-01-14T10:20:57.826Z,7.77
2018-01-14T10:23:23.861Z,7.17
2018-01-14T10:25:49.786Z,4.67
2018-01-14T10:28:16.462Z,5.23
2018-01-14T10:30:42.410Z,7.20
2018-01-14T10:33:08.357Z,6.30
2018-01-14T10:35:34.275Z,6.77
2018-01-14T10:38:01.747Z,8.20
2018-01-14T10:40:27.687Z,8.23
2018-01-14T10:42:53.644Z,7.13
2018-01-14T10:45:19.586Z,7.17
2018-01-14T10:47:45.509Z,7.20
2018-01-14T10:50:11.430Z,6.90
2018-01-14T10:52:37.358Z,6.03
2018-01-14T10:55:03.376Z,8.23
2018-01-14T10:57:29.314Z,6.97
2018-01-14T10:59:55.253Z,5.90
2018-01-14T11:02:21.183Z,6.40
2018-01-14T11:04:47.105Z,6.90
2018-01-14T11:07:13.286Z,8.33
2018-01-14T11:09:39.211Z,7.73
2018-01-14T11:12:05.139Z,5.67
2018-01-14T11:14:31.074Z,7.63
2018-01-14T11:16:57.022Z,7.70
2018-01-14T11:19:22.940Z,6.47
2018-01-14T11:21:48.863Z,7.17
2018-01-14T11:24:14.790Z,6.57
2018-01-14T11:26:40.722Z,6.70
2018-01-14T11:29:06.653Z,8.13
2018-01-14T11:31:32.578Z,7.60
2018-01-14T11:33:59.281Z,7.80
2018-01-14T11:36:25.224Z,6.40
2018-01-14T11:38:51.155Z,6.97
2018-01-14T11:41:17.119Z,8.07
2018-01-14T11:43:43.803Z,8.43
2018-01-14T11:46:09.755Z,7.63
2018-01-14T11:48:35.670Z,7.30
2018-01-14T11:51:01.603Z,7.00
2018-01-14T11:53:27.842Z,6.83
2018-01-14T11:55:53.782Z,8.00
2018-01-14T11:58:19.738Z,7.93
2018-01-14T12:00:45.671Z,7.03
2018-01-14T12:03:11.589Z,9.00
2018-01-14T12:05:37.514Z,6.77
2018-01-14T12:08:03.454Z,6.40
2018-01-14T12:10:29.379Z,7.90
2018-01-14T12:12:55.319Z,8.77
2018-01-14T12:15:21.253Z,7.03
2018-01-14T12:17:47.222Z,7.20
2018-01-14T12:20:13.146Z,7.33
2018-01-14T12:22:39.282Z,6.87
2018-01-14T12:25:05.209Z,7.07
2018-01-14T12:27:31.187Z,7.40
2018-01-14T12:29:57.361Z,7.43
2018-01-14T12:32:23.298Z,7.03
2018-01-14T12:34:52.065Z,6.97
2018-01-14T12:37:18.855Z,7.13
2018-01-14T12:39:44.814Z,5.87
2018-01-14T12:42:10.713Z,8.13
2018-01-14T12:44:43.514Z,6.17
2018-01-14T12:47:09.434Z,7.13
2018-01-14T12:49:35.402Z,7.00
2018-01-14T12:52:01.335Z,7.03
2018-01-14T12:54:27.270Z,7.87
2018-01-14T12:56:53.238Z,7.97
2018-01-14T12:59:19.212Z,6.77
2018-01-14T13:01:45.138Z,7.23
2018-01-14T13:04:11.802Z,7.13
2018-01-14T13:06:37.715Z,5.40
2018-01-14T13:09:04.391Z,6.27
2018-01-14T13:11:30.314Z,7.40
2018-01-14T13:13:56.259Z,6.63
2018-01-14T13:16:22.232Z,7.33
2018-01-14T13:18:48.204Z,7.27
2018-01-14T13:21:14.860Z,7.93
2018-01-14T13:23:41.529Z,6.67
2018-01-14T13:26:07.437Z,6.73
2018-01-14T13:28:34.321Z,7.73
2018-01-14T13:31:00.241Z,8.17
2018-01-14T13:33:26.911Z,7.30
2018-01-14T13:35:52.854Z,7.80
2018-01-14T13:38:18.820Z,7.30
2018-01-14T13:40:44.770Z,7.47
2018-01-14T13:43:10.710Z,6.77
2018-01-14T13:45:36.630Z,7.67
2018-01-14T13:48:02.549Z,7.93
2018-01-14T13:50:28.479Z,7.63
2018-01-14T13:52:54.423Z,7.57
2018-01-14T13:55:20.369Z,8.03
2018-01-14T13:57:46.304Z,7.07
2018-01-14T14:00:12.250Z,7.00
2018-01-14T14:02:38.160Z,7.60
2018-01-14T14:05:04.095Z,6.53
2018-01-14T14:07:30.019Z,7.67
2018-01-14T14:09:55.949Z,7.67
2018-01-14T14:12:21.890Z,6.83
2018-01-14T14:14:47.870Z,8.93
2018-01-14T14:17:14.542Z,7.43
2018-01-14T14:19:40.479Z,7.00
2018-01-14T14:22:06.389Z,7.43
2018-01-14T14:24:32.303Z,7.80
2018-01-14T14:26:58.233Z,7.60
2018-01-14T14:29:24.216Z,5.77
2018-01-14T14:31:50.200Z,7.47
2018-01-14T14:34:16.234Z,8.00
2018-01-14T14:36:42.161Z,7.40
2018-01-14T14:39:08.117Z,7.00
2018-01-14T14:41:34.035Z,7.80
2018-01-14T14:43:59.961Z,6.27
2018-01-14T14:46:25.887Z,7.77
2018-01-14T14:48:51.906Z,8.77
2018-01-14T14:51:17.860Z,6.87
2018-01-14T14:53:43.810Z,7.17
2018-01-14T14:56:09.742Z,8.10
2018-01-14T14:58:35.720Z,6.87
2018-01-14T15:01:01.591Z,8.17
2018-01-14T15:03:27.512Z,8.37
2018-01-14T15:05:53.461Z,8.43
2018-01-14T15:08:19.414Z,7.07
2018-01-14T15:10:45.342Z,6.67
2018-01-14T15:13:11.258Z,7.83
2018-01-14T15:15:37.187Z,9.40
2018-01-14T15:18:03.134Z,7.03
2018-01-14T15:20:29.062Z,7.60
2018-01-14T15:22:54.969Z,7.03
2018-01-14T15:25:20.901Z,8.30
2018-01-14T15:27:46.887Z,8.47
2018-01-14T15:30:12.817Z,7.80
2018-01-14T15:32:38.737Z,7.90
2018-01-14T15:35:04.663Z,7.20
2018-01-14T15:37:30.581Z,6.90
2018-01-14T15:39:56.498Z,5.97
2018-01-14T15:42:22.474Z,7.53
2018-01-14T15:44:48.423Z,7.43
2018-01-14T15:47:14.353Z,6.17
2018-01-14T15:49:40.282Z,6.50
2018-01-14T15:52:06.198Z,7.00
2018-01-14T15:54:32.115Z,7.27
2018-01-14T15:56:58.040Z,8.20
2018-01-14T15:59:23.962Z,6.73
2018-01-14T16:01:50.635Z,8.93
2018-01-14T16:04:16.577Z,7.03
2018-01-14T16:06:42.493Z,7.90
2018-01-14T16:09:08.419Z,7.20
2018-01-14T16:11:35.079Z,7.53
2018-01-14T16:14:01.008Z,6.70
2018-01-14T16:16:26.937Z,6.90
2018-01-14T16:18:53.629Z,7.30
2018-01-14T16:21:19.557Z,7.37
2018-01-14T16:23:45.491Z,7.13
2018-01-14T16:26:11.424Z,6.53
2018-01-14T16:28:37.341Z,7.17
2018-01-14T16:31:03.268Z,7.23
2018-01-14T16:33:29.919Z,7.63
2018-01-14T16:35:55.846Z,7.20
2018-01-14T16:38:22.523Z,6.03
2018-01-14T16:40:48.567Z,7.53
2018-01-14T16:43:14.494Z,6.70
2018-01-14T16:45:40.417Z,7.47
2018-01-14T16:48:06.335Z,8.37
2018-01-14T16:50:32.990Z,8.50
2018-01-14T16:52:59.641Z,7.43
2018-01-14T16:55:26.305Z,8.20
2018-01-14T16:57:52.255Z,8.27
2018-01-14T17:00:18.227Z,7.93
2018-01-14T17:02:44.145Z,8.20
2018-01-14T17:05:10.373Z,7.33
2018-01-14T17:07:36.303Z,7.80
2018-01-14T17:10:02.243Z,8.07
2018-01-14T17:12:35.086Z,9.83
2018-01-14T17:15:01.749Z,9.03
2018-01-14T17:17:28.405Z,8.07
2018-01-14T17:19:55.076Z,8.13
2018-01-14T17:22:21.006Z,9.40
2018-01-14T17:24:46.987Z,8.33
2018-01-14T17:27:12.906Z,8.57
2018-01-14T17:29:38.839Z,8.17
2018-01-14T17:32:04.763Z,8.20
2018-01-14T17:34:30.730Z,9.30
2018-01-14T17:36:56.650Z,8.43
2018-01-14T17:39:22.585Z,7.97
2018-01-14T17:41:48.564Z,8.63
2018-01-14T17:44:15.971Z,8.27
2018-01-14T17:46:41.907Z,7.87
2018-01-14T17:49:07.830Z,8.73
2018-01-14T17:51:33.762Z,8.87
2018-01-14T17:53:59.689Z,8.00
2018-01-14T17:56:25.638Z,8.10
2018-01-14T17:58:51.619Z,8.80
2018-01-14T18:01:17.579Z,9.07
2018-01-14T18:03:44.252Z,8.23
2018-01-14T18:06:10.184Z,9.23
2018-01-14T18:08:36.098Z,8.13
2018-01-14T18:11:02.778Z,8.10
2018-01-14T18:13:28.709Z,9.10
2018-01-14T18:15:54.645Z,8.60
2018-01-14T18:18:20.616Z,8.77
2018-01-14T18:20:46.619Z,8.77
2018-01-14T18:23:12.869Z,9.00
2018-01-14T18:25:38.789Z,8.23
2018-01-14T18:28:04.719Z,8.93
2018-01-14T18:30:30.650Z,9.73
2018-01-14T18:32:56.577Z,9.33
2018-01-14T18:35:22.558Z,9.70
2018-01-14T18:37:48.499Z,10.07
2018-01-14T18:40:14.438Z,10.03
2018-01-14T18:42:40.362Z,9.20
2018-01-14T18:45:06.272Z,9.03
2018-01-14T18:47:32.191Z,9.67
2018-01-14T18:49:58.109Z,10.93
2018-01-14T18:52:24.771Z,10.03
2018-01-14T18:54:50.739Z,9.37
2018-01-14T18:57:18.208Z,9.40
2018-01-14T18:59:51.161Z,9.80
2018-01-14T19:02:17.111Z,8.90
2018-01-14T19:04:43.039Z,9.27
2018-01-14T19:07:09.689Z,8.90
2018-01-14T19:09:36.367Z,9.60
2018-01-14T19:12:02.611Z,10.00
2018-01-14T19:14:28.842Z,10.63
2018-01-14T19:16:54.773Z,9.47
2018-01-14T19:19:20.709Z,9.30
2018-01-14T19:21:46.881Z,9.30
2018-01-14T19:24:14.310Z,9.20
2018-01-14T19:26:40.251Z,9.70
2018-01-14T19:29:13.170Z,8.20
2018-01-14T19:31:39.089Z,9.17
2018-01-14T19:34:05.018Z,9.27
2018-01-14T19:36:30.942Z,9.67
2018-01-14T19:38:56.883Z,9.40
2018-01-14T19:41:22.838Z,8.87
2018-01-14T19:43:48.811Z,8.63
2018-01-14T19:46:15.008Z,8.50
2018-01-14T19:48:40.930Z,10.33
2018-01-14T19:51:06.853Z,9.77
2018-01-14T19:53:33.524Z,9.27
2018-01-14T19:55:59.461Z,9.60
2018-01-14T19:58:25.390Z,9.03
2018-01-14T20:00:51.334Z,9.37
2018-01-14T20:03:17.646Z,9.57
2018-01-14T20:05:44.398Z,8.90
2018-01-14T20:08:11.123Z,8.30
2018-01-14T20:10:36.993Z,9.53
2018-01-14T20:13:02.914Z,8.47
2018-01-14T20:15:29.594Z,9.70
2018-01-14T20:17:55.520Z,9.50
2018-01-14T20:20:21.465Z,10.10
2018-01-14T20:22:47.698Z,10.20
2018-01-14T20:25:13.644Z,9.30
2018-01-14T20:27:39.565Z,9.40
2018-01-14T20:30:05.486Z,8.67
2018-01-14T20:32:32.145Z,8.67
2018-01-14T20:34:58.082Z,8.67
2018-01-14T20:37:24.010Z,8.23
2018-01-14T20:39:49.953Z,9.33
2018-01-14T20:42:15.881Z,8.70
2018-01-14T20:44:47.960Z,7.87
2018-01-14T20:47:13.895Z,9.23
2018-01-14T20:49:39.818Z,8.23
2018-01-14T20:52:06.473Z,8.43
2018-01-14T20:54:33.130Z,8.57
2018-01-14T20:56:59.058Z,7.83
2018-01-14T20:59:24.986Z,7.97
2018-01-14T21:01:51.698Z,8.83
2018-01-14T21:04:17.645Z,9.43
2018-01-14T21:06:43.574Z,8.90
2018-01-14T21:09:09.502Z,8.67
2018-01-14T21:11:35.711Z,8.80
2018-01-14T21:14:01.631Z,8.50
2018-01-14T21:16:27.557Z,9.57
2018-01-14T21:18:54.226Z,9.37
2018-01-14T21:21:20.185Z,9.80
2018-01-14T21:23:46.139Z,9.23
2018-01-14T21:26:12.050Z,10.33
2018-01-14T21:28:38.025Z,8.07
2018-01-14T21:31:03.910Z,9.57
2018-01-14T21:33:29.837Z,9.17
2018-01-14T21:35:55.759Z,8.70
2018-01-14T21:38:21.751Z,9.07
2018-01-14T21:40:48.551Z,8.87
2018-01-14T21:43:14.531Z,9.63
2018-01-14T21:45:40.458Z,10.03
2018-01-14T21:48:06.381Z,8.47
2018-01-14T21:50:32.298Z,8.30
2018-01-14T21:52:58.219Z,8.13
2018-01-14T21:55:24.142Z,9.33
2018-01-14T21:57:50.095Z,9.30
2018-01-14T22:00:16.224Z,8.87
2018-01-14T22:02:42.162Z,8.37
2018-01-14T22:05:08.294Z,9.33
2018-01-14T22:07:34.214Z,8.93
2018-01-14T22:10:00.191Z,9.17
2018-01-14T22:12:26.110Z,8.27
2018-01-14T22:14:52.036Z,9.97
2018-01-14T22:17:18.065Z,8.70
2018-01-14T22:19:44.330Z,9.47
2018-01-14T22:22:10.375Z,9.40
2018-01-14T22:24:36.294Z,9.07
2018-01-14T22:27:02.226Z,8.77
2018-01-14T22:29:28.138Z,9.00
2018-01-14T22:31:54.074Z,9.33
2018-01-14T22:34:20.026Z,7.97
2018-01-14T22:36:45.979Z,8.77
2018-01-14T22:39:11.907Z,8.47
2018-01-14T22:41:37.828Z,7.90
2018-01-14T22:44:03.754Z,9.03
2018-01-14T22:46:29.698Z,7.60
2018-01-14T22:48:55.642Z,7.53
2018-01-14T22:51:21.577Z,8.27
2018-01-14T22:53:47.515Z,7.83
2018-01-14T22:56:13.450Z,8.80
2018-01-14T22:58:39.386Z,8.23
2018-01-14T23:01:05.333Z,10.00
2018-01-14T23:03:31.253Z,8.97
2018-01-14T23:05:57.174Z,8.27
2018-01-14T23:08:23.097Z,7.67
2018-01-14T23:10:49.077Z,9.03
2018-01-14T23:13:15.022Z,8.70
2018-01-14T23:15:41.710Z,8.03
2018-01-14T23:18:07.647Z,8.80
2018-01-14T23:20:33.574Z,9.53
2018-01-14T23:22:59.498Z,9.93
2018-01-14T23:25:26.406Z,9.07
2018-01-14T23:27:52.321Z,9.23
2018-01-14T23:30:18.274Z,9.13
2018-01-14T23:32:44.245Z,9.83
2018-01-14T23:35:10.188Z,9.00
2018-01-14T23:37:36.858Z,9.30
2018-01-14T23:40:02.786Z,7.87
2018-01-14T23:42:28.720Z,8.00
2018-01-14T23:44:55.398Z,8.67
2018-01-14T23:47:21.329Z,8.67
2018-01-14T23:49:47.311Z,8.10
2018-01-14T23:52:13.242Z,7.20
2018-01-14T23:54:39.165Z,8.13
2018-01-14T23:57:05.114Z,8.53
2018-01-14T23:59:31.033Z,8.00
