createdAt,value
2022-10-03T06:25:15.377Z,3.37
2022-10-03T06:28:33.230Z,3.00
2022-10-03T06:31:58.042Z,2.90
2022-10-03T06:35:29.341Z,2.90
2022-10-03T06:38:43.173Z,2.70
2022-10-03T06:42:04.835Z,2.33
2022-10-03T06:47:49.735Z,2.30
2022-10-03T06:50:49.122Z,2.08
2022-10-03T06:53:46.826Z,2.10
2022-10-03T06:57:06.215Z,2.03
2022-10-03T07:00:20.998Z,1.67
2022-10-03T07:03:39.341Z,1.70
2022-10-03T07:06:55.197Z,1.40
2022-10-03T07:10:27.261Z,1.63
2022-10-03T07:14:11.186Z,1.77
2022-10-03T07:17:25.332Z,1.70
2022-10-03T07:20:26.442Z,1.85
2022-10-03T07:23:37.875Z,1.70
2022-10-03T07:26:58.379Z,1.52
2022-10-03T07:30:10.855Z,1.63
2022-10-03T07:33:26.054Z,1.85
2022-10-03T07:36:57.564Z,1.50
2022-10-03T07:40:29.265Z,1.13
2022-10-03T07:44:02.917Z,1.60
2022-10-03T07:47:42.070Z,1.35
2022-10-03T07:51:02.922Z,1.25
2022-10-03T07:54:18.854Z,1.45
2022-10-03T07:57:22.233Z,1.10
2022-10-03T08:00:25.616Z,1.75
2022-10-03T08:03:56.766Z,1.50
2022-10-03T08:06:45.266Z,1.70
2022-10-03T08:09:54.663Z,1.95
2022-10-03T08:13:14.264Z,1.75
2022-10-03T08:16:09.430Z,1.77
2022-10-03T08:19:14.947Z,1.70
2022-10-03T08:22:08.554Z,1.50
2022-10-03T08:25:39.524Z,1.42
2022-10-03T08:28:53.594Z,1.48
2022-10-03T08:32:05.452Z,1.50
2022-10-03T08:35:27.082Z,1.50
2022-10-03T08:38:37.992Z,1.48
2022-10-03T08:42:11.204Z,1.52
2022-10-03T08:45:30.355Z,1.23
2022-10-03T08:48:59.734Z,1.80
2022-10-03T08:52:12.343Z,1.60
2022-10-03T08:55:35.023Z,2.40
2022-10-03T08:58:48.408Z,1.70
2022-10-03T09:01:53.683Z,2.08
2022-10-03T09:05:08.463Z,1.90
2022-10-03T09:09:00.313Z,1.85
2022-10-03T09:12:22.944Z,2.00
2022-10-03T09:15:40.445Z,1.80
2022-10-03T09:18:54.455Z,1.73
2022-10-03T09:22:00.104Z,1.80
2022-10-03T09:25:23.091Z,1.65
2022-10-03T09:28:35.798Z,1.50
2022-10-03T09:31:43.631Z,1.52
2022-10-03T09:35:12.114Z,1.60
2022-10-03T09:38:42.523Z,1.58
2022-10-03T09:42:10.024Z,1.48
2022-10-03T09:45:19.346Z,1.75
2022-10-03T09:48:33.047Z,1.60
2022-10-03T09:55:01.934Z,1.88
2022-10-03T09:58:36.684Z,1.73
2022-10-03T10:01:28.734Z,1.60
2022-10-03T10:04:55.252Z,1.55
2022-10-03T10:08:31.927Z,1.50
2022-10-03T10:11:34.927Z,1.48
2022-10-03T10:14:44.913Z,1.35
2022-10-03T10:18:25.654Z,1.33
2022-10-03T10:21:43.961Z,1.60
2022-10-03T10:25:23.475Z,1.40
2022-10-03T10:29:09.166Z,1.50
2022-10-03T10:32:44.475Z,1.50
2022-10-03T10:36:07.020Z,1.50
2022-10-03T10:39:36.230Z,1.65
2022-10-03T10:43:04.028Z,1.40
2022-10-03T10:46:22.211Z,1.58
2022-10-03T10:50:08.428Z,1.50
2022-10-03T10:53:37.929Z,1.73
2022-10-03T10:57:14.581Z,1.60
2022-10-03T11:00:44.077Z,1.35
2022-10-03T11:04:13.499Z,1.48
2022-10-03T11:07:28.622Z,2.00
2022-10-03T11:10:39.311Z,1.60
2022-10-03T11:14:13.876Z,1.45
2022-10-03T11:17:50.569Z,2.58
2022-10-03T11:21:15.545Z,2.50
2022-10-03T11:24:44.092Z,1.75
2022-10-03T11:28:09.110Z,1.50
2022-10-03T11:31:54.940Z,1.35
2022-10-03T11:35:34.016Z,1.48
2022-10-03T11:38:18.517Z,1.80
2022-10-03T11:41:12.087Z,1.77
2022-10-03T11:44:18.886Z,1.50
2022-10-03T11:47:34.875Z,1.65
2022-10-03T11:50:38.957Z,1.42
2022-10-03T11:53:30.457Z,2.00
2022-10-03T11:56:39.915Z,2.00
2022-10-03T11:59:58.265Z,1.52
2022-10-03T12:03:00.922Z,1.55
2022-10-03T12:05:53.146Z,1.50
2022-10-03T12:08:49.926Z,1.60
2022-10-03T12:11:30.696Z,1.70
2022-10-03T12:14:32.777Z,1.60
2022-10-03T12:17:16.184Z,1.50
2022-10-03T12:20:06.430Z,1.80
2022-10-03T12:22:53.612Z,1.65
2022-10-03T12:25:35.155Z,1.60
2022-10-03T12:28:24.576Z,2.00
2022-10-03T12:31:18.961Z,2.05
2022-10-03T12:34:04.729Z,1.50
2022-10-03T12:36:54.477Z,1.60
2022-10-03T12:39:47.116Z,1.50
2022-10-03T12:42:33.837Z,2.00
2022-10-03T12:45:27.297Z,1.48
2022-10-03T12:48:38.146Z,1.33
2022-10-03T12:51:30.436Z,1.63
2022-10-03T12:54:25.877Z,1.60
2022-10-03T12:57:48.072Z,1.25
2022-10-03T13:00:29.765Z,1.00
2022-10-03T13:03:39.136Z,1.40
2022-10-03T13:07:04.084Z,1.60
2022-10-03T13:10:22.420Z,1.30
2022-10-03T13:13:19.559Z,1.83
2022-10-03T13:16:25.422Z,1.60
2022-10-03T13:19:13.398Z,1.55
2022-10-03T13:22:08.616Z,1.50
2022-10-03T13:24:55.055Z,1.90
2022-10-03T13:27:44.304Z,1.73
2022-10-03T13:30:27.535Z,2.50
2022-10-03T13:33:12.344Z,2.20
2022-10-03T13:36:02.895Z,1.85
2022-10-03T13:39:07.624Z,1.60
2022-10-03T13:42:12.699Z,2.08
2022-10-03T13:44:56.358Z,1.80
2022-10-03T13:47:48.108Z,1.98
2022-10-03T13:50:31.575Z,1.95
2022-10-03T13:55:58.404Z,2.15
2022-10-03T13:58:49.205Z,2.65
2022-10-03T14:01:50.611Z,1.60
2022-10-03T14:05:12.235Z,1.80
2022-10-03T14:08:02.875Z,2.10
2022-10-03T14:11:14.735Z,2.20
2022-10-03T14:14:14.365Z,2.28
2022-10-03T14:17:04.464Z,2.17
2022-10-03T14:20:02.251Z,2.00
2022-10-03T14:22:54.241Z,2.05
2022-10-03T14:25:38.547Z,1.98
2022-10-03T14:28:26.883Z,2.28
2022-10-03T14:31:16.981Z,2.47
2022-10-03T14:34:03.236Z,2.30
2022-10-03T14:36:50.796Z,2.53
2022-10-03T14:39:42.358Z,2.53
2022-10-03T14:43:00.217Z,2.25
2022-10-03T14:45:47.134Z,2.67
2022-10-03T14:48:31.576Z,2.80
2022-10-03T14:51:20.270Z,2.65
2022-10-03T14:54:04.384Z,2.85
2022-10-03T14:56:50.286Z,2.60
2022-10-03T14:59:34.696Z,2.70
2022-10-03T15:02:37.572Z,3.15
2022-10-03T15:05:25.047Z,3.35
2022-10-03T15:08:03.355Z,2.78
2022-10-03T15:10:42.181Z,3.10
2022-10-03T15:13:22.339Z,3.58
2022-10-03T15:16:01.068Z,3.05
2022-10-03T15:18:44.139Z,3.05
2022-10-03T15:21:22.817Z,3.25
2022-10-03T15:24:05.779Z,3.35
2022-10-03T15:29:23.842Z,3.35
2022-10-03T15:32:01.640Z,3.42
2022-10-03T15:34:49.017Z,3.50
2022-10-03T15:37:34.057Z,3.85
2022-10-03T15:40:24.869Z,3.45
2022-10-03T15:43:13.384Z,3.90
2022-10-03T15:45:50.683Z,3.38
2022-10-03T15:48:32.075Z,3.55
2022-10-03T15:51:23.851Z,3.60
2022-10-03T15:54:05.667Z,4.10
2022-10-03T15:56:47.411Z,4.07
2022-10-03T15:59:32.902Z,4.00
2022-10-03T16:02:21.590Z,4.20
2022-10-03T16:05:01.795Z,3.92
2022-10-03T16:07:52.822Z,4.53
2022-10-03T16:10:36.750Z,4.72
2022-10-03T16:16:18.883Z,4.72
2022-10-03T16:19:10.346Z,4.57
2022-10-03T16:21:54.504Z,4.85
2022-10-03T16:24:47.021Z,4.40
2022-10-03T16:27:28.828Z,4.43
2022-10-03T16:30:24.617Z,5.20
2022-10-03T16:33:16.320Z,4.65
2022-10-03T16:35:57.351Z,5.45
2022-10-03T16:38:40.209Z,5.07
2022-10-03T16:41:27.352Z,5.30
2022-10-03T16:44:11.658Z,5.13
2022-10-03T16:46:50.001Z,4.90
2022-10-03T16:49:54.472Z,5.03
2022-10-03T16:52:38.215Z,5.28
2022-10-03T16:55:24.378Z,5.28
2022-10-03T16:58:13.962Z,5.60
2022-10-03T17:01:26.453Z,6.00
2022-10-03T17:04:16.365Z,5.82
2022-10-03T17:06:56.543Z,5.25
2022-10-03T17:09:44.523Z,5.47
2022-10-03T17:12:32.152Z,5.75
2022-10-03T17:15:24.039Z,6.88
2022-10-03T17:18:09.935Z,5.72
2022-10-03T17:20:51.324Z,5.78
2022-10-03T17:23:36.609Z,5.90
2022-10-03T17:26:21.471Z,6.90
2022-10-03T17:29:05.922Z,5.93
2022-10-03T17:31:54.651Z,6.10
2022-10-03T17:34:40.781Z,6.00
2022-10-03T17:37:55.460Z,5.47
2022-10-03T17:40:53.474Z,6.13
2022-10-03T17:43:40.645Z,5.53
