createdAt,value
2017-07-24T14:18:06.812Z,1022.3
2017-07-24T14:19:08.700Z,1022.3
2017-07-24T14:20:10.546Z,1022.2
2017-07-24T14:21:12.492Z,1022.2
2017-07-24T14:22:14.542Z,1022.2
2017-07-24T14:27:23.602Z,1023.4
2017-07-24T14:28:25.484Z,1023.0
2017-07-24T14:29:18.823Z,1022.6
2017-07-24T14:30:20.736Z,1022.4
2017-07-24T14:31:22.626Z,1023.5
2017-07-24T14:32:24.502Z,1023.0
2017-07-24T14:33:26.780Z,1022.9
2017-07-24T14:34:28.668Z,1022.9
2017-07-24T14:35:32.639Z,1023.0
2017-07-24T14:36:34.315Z,1023.0
2017-07-24T14:37:38.156Z,1023.1
2017-07-24T14:38:40.086Z,1023.2
2017-07-24T14:39:41.921Z,1023.2
2017-07-24T14:40:51.923Z,1023.4
2017-07-24T15:02:20.473Z,1023.9
2017-07-24T15:03:21.993Z,1023.9
2017-07-24T15:04:23.709Z,1024.1
2017-07-24T15:05:26.796Z,1024.2
2017-07-24T15:06:28.531Z,1024.2
2017-07-24T15:07:30.246Z,1024.4
2017-07-24T15:08:31.973Z,1024.5
2017-07-24T15:09:33.695Z,1024.4
2017-07-24T15:10:35.457Z,1024.5
2017-07-24T15:11:37.204Z,1024.4
2017-07-24T15:12:38.964Z,1024.6
2017-07-24T15:13:40.671Z,1024.6
2017-07-24T15:14:42.389Z,1024.4
2017-07-24T15:15:44.165Z,1024.3
2017-07-24T15:16:45.957Z,1024.2
2017-07-24T15:17:47.756Z,1024.1
2017-07-24T15:18:49.469Z,1024.1
2017-07-24T15:19:53.640Z,1024.2
2017-07-24T15:20:55.377Z,1024.0
2017-07-24T15:21:57.094Z,1023.8
2017-07-24T15:22:58.862Z,1023.8
2017-07-24T15:24:00.596Z,1023.7
2017-07-24T15:25:03.457Z,1023.6
2017-07-24T15:26:05.199Z,1023.6
2017-07-24T15:27:06.928Z,1023.5
2017-07-24T15:28:08.657Z,1023.4
2017-07-24T15:29:13.407Z,1023.4
2017-07-24T15:30:15.122Z,1023.3
2017-07-24T15:31:16.915Z,1023.1
2017-07-24T15:32:18.670Z,1023.1
2017-07-24T15:33:20.438Z,1023.1
2017-07-24T15:34:22.199Z,1023.0
2017-07-24T15:35:23.970Z,1023.0
2017-07-24T15:36:25.724Z,1022.9
2017-07-24T15:37:27.603Z,1022.9
2017-07-24T15:38:29.239Z,1022.9
2017-07-24T15:39:31.078Z,1022.9
2017-07-24T15:40:32.830Z,1022.8
2017-07-24T15:41:34.566Z,1022.8
2017-07-24T15:42:36.362Z,1022.9
2017-07-24T15:43:38.095Z,1022.7
2017-07-24T15:44:39.884Z,1022.6
2017-07-24T15:45:41.615Z,1022.6
2017-07-24T15:46:43.354Z,1022.6
2017-07-24T15:47:45.082Z,1022.5
2017-07-24T15:48:46.804Z,1022.5
2017-07-24T15:49:48.537Z,1022.2
2017-07-24T15:50:50.272Z,1022.3
2017-07-24T15:51:51.993Z,1022.3
2017-07-24T15:52:53.714Z,1022.2
2017-07-24T15:53:55.494Z,1022.2
2017-07-24T15:54:57.237Z,1022.0
2017-07-24T15:55:58.952Z,1022.0
2017-07-24T15:57:00.682Z,1022.0
2017-07-24T15:58:02.457Z,1021.9
2017-07-24T15:59:04.197Z,1021.9
2017-07-24T16:00:05.964Z,1021.9
2017-07-24T16:01:07.705Z,1022.0
2017-07-24T16:02:09.462Z,1021.9
2017-07-24T16:03:11.188Z,1022.0
2017-07-24T16:04:12.936Z,1022.0
2017-07-24T16:05:14.672Z,1021.9
2017-07-24T16:06:16.420Z,1021.9
2017-07-24T16:07:18.151Z,1022.0
2017-07-24T16:08:19.898Z,1021.9
2017-07-24T16:09:21.615Z,1021.9
2017-07-24T16:10:23.331Z,1021.9
2017-07-24T16:11:25.068Z,1021.9
2017-07-24T16:12:26.803Z,1021.9
2017-07-24T16:13:28.527Z,1021.9
2017-07-24T16:14:30.242Z,1021.9
2017-07-24T16:15:31.978Z,1021.8
2017-07-24T16:16:33.695Z,1021.8
2017-07-24T16:17:35.440Z,1021.8
2017-07-24T16:18:37.163Z,1021.8
2017-07-24T16:19:38.885Z,1021.7
2017-07-24T16:20:40.600Z,1021.9
2017-07-24T16:21:42.337Z,1021.8
2017-07-24T16:22:44.091Z,1021.8
2017-07-24T16:23:45.831Z,1021.8
2017-07-24T16:24:47.547Z,1021.8
2017-07-24T16:25:49.280Z,1021.8
2017-07-24T16:26:51.009Z,1021.8
2017-07-24T16:27:52.732Z,1021.8
2017-07-24T16:28:54.434Z,1021.8
2017-07-24T16:29:56.189Z,1021.8
2017-07-24T16:30:57.903Z,1021.8
2017-07-24T16:31:59.643Z,1021.7
2017-07-24T16:33:01.326Z,1021.7
2017-07-24T16:34:03.068Z,1021.7
2017-07-24T16:35:04.803Z,1021.8
2017-07-24T16:36:06.515Z,1021.7
2017-07-24T16:37:08.244Z,1021.7
2017-07-24T16:38:09.955Z,1021.7
2017-07-24T16:39:11.696Z,1021.8
2017-07-24T16:40:13.459Z,1021.7
2017-07-24T16:41:15.158Z,1021.8
2017-07-24T16:42:17.904Z,1021.8
2017-07-24T16:43:19.619Z,1021.7
2017-07-24T16:44:22.277Z,1021.8
2017-07-24T16:45:23.997Z,1021.8
2017-07-24T16:46:25.769Z,1021.7
2017-07-24T16:47:27.507Z,1021.7
2017-07-24T16:48:29.227Z,1021.7
2017-07-24T16:49:30.971Z,1021.7
2017-07-24T16:50:32.684Z,1021.7
2017-07-24T16:51:34.445Z,1021.7
2017-07-24T16:52:36.164Z,1021.7
2017-07-24T16:53:37.906Z,1021.6
2017-07-24T16:54:39.620Z,1021.6
2017-07-24T16:55:41.363Z,1021.7
2017-07-24T16:56:43.076Z,1021.6
2017-07-24T16:57:44.814Z,1021.6
2017-07-24T16:58:46.546Z,1021.6
2017-07-24T16:59:48.318Z,1021.6
2017-07-24T17:00:50.046Z,1021.7
2017-07-24T17:01:51.783Z,1021.7
2017-07-24T17:02:53.505Z,1021.7
2017-07-24T17:03:55.299Z,1021.7
2017-07-24T17:04:57.018Z,1021.7
2017-07-24T17:05:58.727Z,1021.8
2017-07-24T17:07:00.453Z,1022.0
2017-07-24T17:08:02.192Z,1021.9
2017-07-24T17:09:03.929Z,1022.0
2017-07-24T17:10:05.671Z,1022.0
2017-07-24T17:11:07.410Z,1021.9
2017-07-24T17:12:09.140Z,1022.0
2017-07-24T17:13:10.938Z,1022.0
2017-07-24T17:14:12.683Z,1022.0
2017-07-24T17:15:14.401Z,1022.0
2017-07-24T17:16:16.170Z,1022.0
2017-07-24T17:17:17.872Z,1021.9
2017-07-24T17:18:19.619Z,1021.8
2017-07-24T17:19:21.353Z,1021.8
2017-07-24T17:20:23.088Z,1021.8
2017-07-24T17:21:24.827Z,1021.9
2017-07-24T17:22:26.557Z,1021.8
2017-07-24T17:23:28.918Z,1021.8
2017-07-24T17:24:30.643Z,1021.8
2017-07-24T17:25:32.384Z,1021.8
2017-07-24T17:26:34.097Z,1021.7
2017-07-24T17:27:35.818Z,1021.6
2017-07-24T17:28:37.535Z,1021.6
2017-07-24T17:29:39.262Z,1021.7
2017-07-24T17:30:41.000Z,1021.7
2017-07-24T17:31:42.714Z,1021.6
2017-07-24T17:32:44.428Z,1021.6
2017-07-24T17:33:46.138Z,1021.7
2017-07-24T17:34:47.849Z,1021.6
2017-07-24T17:35:49.585Z,1021.5
2017-07-24T17:36:51.309Z,1021.5
2017-07-24T17:37:53.017Z,1021.4
2017-07-24T17:38:54.741Z,1021.4
2017-07-24T17:39:56.454Z,1021.4
2017-07-24T17:40:58.170Z,1021.4
2017-07-24T17:41:59.897Z,1021.4
2017-07-24T17:43:01.637Z,1021.4
2017-07-24T17:44:03.343Z,1021.4
2017-07-24T17:45:05.021Z,1021.3
2017-07-24T17:46:06.756Z,1021.3
2017-07-24T17:47:08.489Z,1021.3
2017-07-24T17:48:10.202Z,1021.3
2017-07-24T17:49:11.921Z,1021.2
2017-07-24T17:50:13.642Z,1021.2
2017-07-24T17:51:15.363Z,1021.3
2017-07-24T17:52:17.077Z,1021.3
2017-07-24T17:53:18.818Z,1021.4
2017-07-24T17:54:20.551Z,1021.3
2017-07-24T17:55:22.272Z,1021.3
2017-07-24T17:56:23.996Z,1021.3
2017-07-24T17:57:25.725Z,1021.3
2017-07-24T17:58:27.455Z,1021.4
2017-07-24T17:59:29.170Z,1021.3
2017-07-24T18:00:30.894Z,1021.2
2017-07-24T18:01:32.629Z,1021.3
2017-07-24T18:02:34.375Z,1021.4
2017-07-24T18:03:36.118Z,1021.4
2017-07-24T18:04:37.843Z,1021.4
2017-07-24T18:05:39.576Z,1021.3
2017-07-24T18:06:41.298Z,1021.4
2017-07-24T18:07:43.016Z,1021.4
2017-07-24T18:08:44.760Z,1021.3
2017-07-24T18:09:46.477Z,1021.3
2017-07-24T18:10:48.193Z,1021.3
2017-07-24T18:11:49.922Z,1021.4
2017-07-24T18:12:51.682Z,1021.4
2017-07-24T18:13:53.400Z,1021.4
2017-07-24T18:14:55.141Z,1021.4
2017-07-24T18:15:56.900Z,1021.4
2017-07-24T18:16:58.647Z,1021.4
2017-07-24T18:18:00.393Z,1021.4
2017-07-24T18:19:02.124Z,1021.3
2017-07-24T18:20:03.890Z,1021.3
2017-07-24T18:21:05.629Z,1021.3
2017-07-24T18:22:07.361Z,1021.3
2017-07-24T18:23:09.083Z,1021.3
2017-07-24T18:24:10.805Z,1021.4
2017-07-24T18:25:12.520Z,1021.2
2017-07-24T18:26:14.252Z,1021.4
2017-07-24T18:27:15.982Z,1021.3
2017-07-24T18:28:17.737Z,1021.3
2017-07-24T18:29:19.496Z,1021.3
2017-07-24T18:30:21.213Z,1021.3
2017-07-24T18:31:23.468Z,1021.3
2017-07-24T18:32:25.197Z,1021.3
2017-07-24T18:33:26.898Z,1021.2
2017-07-24T18:34:28.664Z,1021.1
2017-07-24T18:35:30.403Z,1021.1
2017-07-24T18:36:32.141Z,1021.1
2017-07-24T18:37:33.893Z,1021.2
2017-07-24T18:38:35.616Z,1021.2
2017-07-24T18:39:37.335Z,1021.2
2017-07-24T18:40:39.055Z,1021.2
2017-07-24T18:41:40.766Z,1021.2
2017-07-24T18:42:42.504Z,1021.2
2017-07-24T18:43:44.261Z,1021.1
2017-07-24T18:44:46.025Z,1021.1
2017-07-24T18:45:47.742Z,1021.1
2017-07-24T18:46:49.457Z,1021.1
2017-07-24T18:47:51.180Z,1021.0
2017-07-24T18:48:52.892Z,1021.0
2017-07-24T18:49:54.644Z,1021.1
2017-07-24T18:50:56.397Z,1021.1
2017-07-24T18:51:58.149Z,1021.1
2017-07-24T18:52:59.873Z,1021.1
2017-07-24T18:54:01.625Z,1021.0
2017-07-24T18:55:03.356Z,1021.1
2017-07-24T18:56:05.086Z,1021.1
2017-07-24T18:57:06.798Z,1021.1
2017-07-24T18:58:08.539Z,1021.1
2017-07-24T18:59:10.266Z,1021.1
2017-07-24T19:00:11.986Z,1021.1
2017-07-24T19:01:13.699Z,1021.1
2017-07-24T19:02:15.415Z,1021.1
2017-07-24T19:03:17.131Z,1021.1
2017-07-24T19:04:18.857Z,1021.2
2017-07-24T19:05:20.575Z,1021.1
2017-07-24T19:06:22.310Z,1021.2
2017-07-24T19:07:24.014Z,1021.1
2017-07-24T19:08:25.722Z,1021.1
2017-07-24T19:09:27.430Z,1021.1
2017-07-24T19:10:29.152Z,1021.1
2017-07-24T19:11:30.858Z,1021.1
2017-07-24T19:12:32.602Z,1021.0
2017-07-24T19:13:34.350Z,1021.0
2017-07-24T19:14:36.083Z,1021.1
2017-07-24T19:15:37.801Z,1021.0
2017-07-24T19:16:39.514Z,1021.0
2017-07-24T19:17:41.226Z,1021.1
2017-07-24T19:18:43.092Z,1021.0
2017-07-24T19:19:44.825Z,1021.0
2017-07-24T19:20:46.572Z,1021.1
2017-07-24T19:21:48.340Z,1021.1
2017-07-24T19:22:50.096Z,1021.0
2017-07-24T19:23:51.810Z,1021.1
2017-07-24T19:24:53.531Z,1021.1
2017-07-24T19:25:55.261Z,1021.1
2017-07-24T19:26:56.953Z,1021.1
2017-07-24T19:27:58.673Z,1021.1
2017-07-24T19:29:00.380Z,1021.1
2017-07-24T19:30:02.109Z,1021.1
2017-07-24T19:31:03.872Z,1021.1
2017-07-24T19:32:06.322Z,1021.1
2017-07-24T19:33:08.040Z,1021.0
2017-07-24T19:34:09.755Z,1021.1
2017-07-24T19:35:11.451Z,1021.0
2017-07-24T19:36:13.211Z,1021.0
2017-07-24T19:37:14.926Z,1021.0
2017-07-24T19:38:16.642Z,1021.0
2017-07-24T19:39:18.335Z,1021.0
2017-07-24T19:40:20.069Z,1021.0
2017-07-24T19:41:21.784Z,1021.1
2017-07-24T19:42:23.486Z,1021.0
2017-07-24T19:43:25.217Z,1021.0
2017-07-24T19:44:26.935Z,1021.1
2017-07-24T19:45:28.640Z,1021.1
2017-07-24T19:46:30.348Z,1021.1
2017-07-24T19:47:32.049Z,1021.0
2017-07-24T19:48:33.749Z,1020.9
2017-07-24T19:49:35.484Z,1021.0
2017-07-24T19:50:37.212Z,1021.0
2017-07-24T19:51:38.924Z,1021.0
2017-07-24T19:52:40.636Z,1021.0
2017-07-24T19:53:42.331Z,1021.0
2017-07-24T19:54:44.058Z,1021.0
2017-07-24T19:55:45.783Z,1020.9
2017-07-24T19:56:47.511Z,1021.0
2017-07-24T19:57:49.236Z,1021.0
2017-07-24T19:58:50.973Z,1020.9
2017-07-24T19:59:52.698Z,1021.0
2017-07-24T20:00:54.415Z,1021.0
2017-07-24T20:01:56.144Z,1021.0
2017-07-24T20:02:57.864Z,1020.9
2017-07-24T20:03:59.610Z,1020.9
2017-07-24T20:05:01.354Z,1021.0
2017-07-24T20:06:03.110Z,1021.0
2017-07-24T20:07:04.837Z,1021.0
2017-07-24T20:08:06.569Z,1020.9
2017-07-24T20:09:08.422Z,1020.9
2017-07-24T20:10:10.213Z,1020.9
2017-07-24T20:11:11.935Z,1020.9
2017-07-24T20:12:13.665Z,1020.9
2017-07-24T20:13:15.386Z,1020.8
2017-07-24T20:14:17.140Z,1020.9
2017-07-24T20:15:18.905Z,1020.9
2017-07-24T20:16:20.610Z,1020.8
2017-07-24T20:17:22.358Z,1020.9
2017-07-24T20:18:24.092Z,1020.9
2017-07-24T20:19:25.818Z,1020.8
2017-07-24T20:20:27.612Z,1020.9
2017-07-24T20:21:29.316Z,1020.9
2017-07-24T20:22:31.062Z,1020.9
2017-07-24T20:23:32.806Z,1020.9
2017-07-24T20:24:34.542Z,1020.9
2017-07-24T20:25:36.256Z,1020.8
2017-07-24T20:26:37.994Z,1020.8
2017-07-24T20:27:39.729Z,1020.9
2017-07-24T20:28:41.477Z,1020.8
2017-07-24T20:29:43.211Z,1020.8
2017-07-24T20:30:44.949Z,1020.8
2017-07-24T20:31:46.693Z,1020.8
2017-07-24T20:32:48.448Z,1020.8
2017-07-24T20:33:50.195Z,1020.9
2017-07-24T20:34:51.948Z,1020.9
2017-07-24T20:35:53.670Z,1020.8
2017-07-24T20:36:55.413Z,1020.9
2017-07-24T20:37:57.190Z,1020.9
2017-07-24T20:38:58.939Z,1020.9
2017-07-24T20:40:00.734Z,1020.9
2017-07-24T20:41:02.488Z,1021.0
2017-07-24T20:42:04.256Z,1021.0
2017-07-24T20:43:05.974Z,1021.0
2017-07-24T20:44:07.693Z,1020.9
2017-07-24T20:45:09.425Z,1021.0
2017-07-24T20:46:11.125Z,1021.0
2017-07-24T20:47:12.858Z,1021.0
2017-07-24T20:48:14.610Z,1021.0
2017-07-24T20:49:16.360Z,1021.0
2017-07-24T20:50:18.113Z,1021.0
2017-07-24T20:51:19.832Z,1021.0
2017-07-24T20:52:21.584Z,1021.0
2017-07-24T20:53:23.291Z,1021.0
2017-07-24T20:54:25.010Z,1021.0
2017-07-24T20:55:26.748Z,1021.0
2017-07-24T20:56:28.504Z,1021.0
2017-07-24T20:57:30.268Z,1021.0
2017-07-24T20:58:32.000Z,1021.0
2017-07-24T20:59:33.738Z,1021.0
2017-07-24T21:00:35.501Z,1021.0
2017-07-24T21:01:37.255Z,1021.0
2017-07-24T21:02:39.002Z,1021.0
2017-07-24T21:03:40.709Z,1021.0
2017-07-24T21:04:42.463Z,1021.1
2017-07-24T21:05:44.189Z,1021.0
2017-07-24T21:06:45.910Z,1021.0
2017-07-24T21:07:47.659Z,1021.1
2017-07-24T21:08:49.399Z,1021.1
2017-07-24T21:09:51.119Z,1021.1
2017-07-24T21:10:52.867Z,1021.0
2017-07-24T21:11:54.579Z,1021.0
2017-07-24T21:12:56.308Z,1021.0
2017-07-24T21:13:58.085Z,1021.0
2017-07-24T21:14:59.825Z,1021.1
2017-07-24T21:16:01.559Z,1021.1
2017-07-24T21:17:03.321Z,1021.0
2017-07-24T21:18:05.054Z,1021.0
2017-07-24T21:19:06.863Z,1021.1
2017-07-24T21:20:08.567Z,1021.0
2017-07-24T21:21:10.275Z,1021.1
2017-07-24T21:22:12.041Z,1021.0
2017-07-24T21:23:13.819Z,1021.0
2017-07-24T21:24:15.566Z,1021.0
2017-07-24T21:25:17.300Z,1021.0
2017-07-24T21:26:19.062Z,1021.0
2017-07-24T21:27:20.770Z,1021.0
2017-07-24T21:28:22.491Z,1021.0
2017-07-24T21:29:24.198Z,1021.0
2017-07-24T21:30:25.936Z,1021.0
2017-07-24T21:31:27.714Z,1021.0
2017-07-24T21:32:29.472Z,1021.0
2017-07-24T21:33:31.169Z,1021.0
2017-07-24T21:34:32.944Z,1021.0
2017-07-24T21:35:34.669Z,1021.0
2017-07-24T21:36:36.405Z,1020.9
2017-07-24T21:37:38.167Z,1020.9
2017-07-24T21:38:39.937Z,1021.0
2017-07-24T21:39:41.677Z,1020.9
2017-07-24T21:40:43.437Z,1020.9
2017-07-24T21:41:45.196Z,1020.9
2017-07-24T21:42:46.903Z,1020.9
2017-07-24T21:43:48.631Z,1020.9
2017-07-24T21:44:50.366Z,1020.9
2017-07-24T21:45:52.064Z,1020.9
2017-07-24T21:46:53.788Z,1021.0
2017-07-24T21:47:55.566Z,1020.9
2017-07-24T21:48:57.386Z,1020.9
2017-07-24T21:49:59.150Z,1020.8
2017-07-24T21:51:00.906Z,1020.8
2017-07-24T21:52:02.641Z,1020.8
2017-07-24T21:53:04.376Z,1020.8
2017-07-24T21:54:06.123Z,1020.8
2017-07-24T21:55:07.885Z,1020.8
2017-07-24T21:56:09.686Z,1020.9
2017-07-24T21:57:11.450Z,1020.8
2017-07-24T21:58:13.279Z,1020.8
2017-07-24T21:59:15.031Z,1020.8
2017-07-24T22:00:16.789Z,1020.9
2017-07-24T22:01:18.530Z,1020.8
2017-07-24T22:02:20.331Z,1020.8
2017-07-24T22:03:22.090Z,1020.8
2017-07-24T22:04:23.816Z,1020.8
2017-07-24T22:05:25.554Z,1020.8
2017-07-24T22:06:27.343Z,1020.8
2017-07-24T22:07:29.072Z,1020.7
2017-07-24T22:08:30.824Z,1020.8
2017-07-24T22:09:32.558Z,1020.8
2017-07-24T22:10:34.310Z,1020.7
2017-07-24T22:11:36.049Z,1020.7
2017-07-24T22:12:37.786Z,1020.7
2017-07-24T22:13:39.647Z,1020.7
2017-07-24T22:14:41.388Z,1020.7
2017-07-24T22:15:43.146Z,1020.7
2017-07-24T22:16:44.903Z,1020.7
2017-07-24T22:17:46.654Z,1020.7
2017-07-24T22:18:48.390Z,1020.7
2017-07-24T22:19:50.153Z,1020.6
2017-07-24T22:20:51.872Z,1020.7
2017-07-24T22:21:53.615Z,1020.6
2017-07-24T22:22:55.347Z,1020.6
2017-07-24T22:23:57.125Z,1020.6
2017-07-24T22:24:58.845Z,1020.6
2017-07-24T22:26:00.590Z,1020.6
2017-07-24T22:27:02.361Z,1020.6
2017-07-24T22:28:04.145Z,1020.6
2017-07-24T22:29:05.901Z,1020.6
2017-07-24T22:30:07.660Z,1020.5
2017-07-24T22:31:09.396Z,1020.5
2017-07-24T22:32:11.117Z,1020.5
2017-07-24T22:33:12.867Z,1020.5
2017-07-24T22:34:14.604Z,1020.5
2017-07-24T22:35:16.390Z,1020.5
2017-07-24T22:36:18.169Z,1020.5
2017-07-24T22:37:19.960Z,1020.5
2017-07-24T22:38:21.711Z,1020.5
2017-07-24T22:39:23.538Z,1020.5
2017-07-24T22:40:25.285Z,1020.5
2017-07-24T22:41:27.016Z,1020.6
2017-07-24T22:42:28.788Z,1020.5
2017-07-24T22:43:30.572Z,1020.6
2017-07-24T22:44:32.320Z,1020.5
2017-07-24T22:45:34.085Z,1020.5
2017-07-24T22:46:35.847Z,1020.5
2017-07-24T22:47:37.594Z,1020.4
2017-07-24T22:48:39.349Z,1020.4
2017-07-24T22:49:41.121Z,1020.5
2017-07-24T22:50:42.866Z,1020.4
2017-07-24T22:51:44.632Z,1020.5
2017-07-24T22:52:46.367Z,1020.5
2017-07-24T22:53:48.137Z,1020.4
2017-07-24T22:54:49.879Z,1020.5
2017-07-24T22:55:51.616Z,1020.4
2017-07-24T22:56:53.368Z,1020.4
2017-07-24T22:57:55.090Z,1020.4
2017-07-24T22:58:56.839Z,1020.4
2017-07-24T22:59:58.587Z,1020.5
2017-07-24T23:01:00.338Z,1020.4
2017-07-24T23:02:02.059Z,1020.4
2017-07-24T23:03:03.770Z,1020.5
2017-07-24T23:04:05.498Z,1020.3
2017-07-24T23:05:07.193Z,1020.4
2017-07-24T23:06:08.940Z,1020.4
2017-07-24T23:07:10.684Z,1020.4
2017-07-24T23:08:12.429Z,1020.3
2017-07-24T23:09:14.183Z,1020.3
2017-07-24T23:10:15.881Z,1020.3
2017-07-24T23:11:17.630Z,1020.3
2017-07-24T23:12:19.464Z,1020.4
2017-07-24T23:13:21.305Z,1020.4
2017-07-24T23:14:23.135Z,1020.4
2017-07-24T23:15:25.034Z,1020.3
2017-07-24T23:16:26.732Z,1020.3
2017-07-24T23:17:28.457Z,1020.3
2017-07-24T23:18:30.192Z,1020.3
2017-07-24T23:19:31.926Z,1020.3
2017-07-24T23:20:33.627Z,1020.2
2017-07-24T23:21:35.362Z,1020.3
2017-07-24T23:22:37.106Z,1020.2
2017-07-24T23:23:38.819Z,1020.3
2017-07-24T23:24:40.538Z,1020.3
2017-07-24T23:25:42.261Z,1020.3
2017-07-24T23:26:43.974Z,1020.2
2017-07-24T23:27:45.701Z,1020.2
2017-07-24T23:28:47.417Z,1020.2
2017-07-24T23:29:49.140Z,1020.3
2017-07-24T23:30:50.873Z,1020.2
2017-07-24T23:31:52.630Z,1020.2
2017-07-24T23:32:54.406Z,1020.3
2017-07-24T23:33:56.103Z,1020.3
2017-07-24T23:34:57.812Z,1020.3
2017-07-24T23:35:59.514Z,1020.2
2017-07-24T23:37:01.256Z,1020.2
2017-07-24T23:38:02.963Z,1020.2
2017-07-24T23:39:04.665Z,1020.1
2017-07-24T23:40:06.435Z,1020.1
2017-07-24T23:41:08.147Z,1020.1
2017-07-24T23:42:09.845Z,1020.2
2017-07-24T23:43:11.730Z,1020.2
2017-07-24T23:44:13.415Z,1020.2
2017-07-24T23:45:15.149Z,1020.2
2017-07-24T23:46:16.864Z,1020.2
2017-07-24T23:47:18.597Z,1020.2
2017-07-24T23:48:20.315Z,1020.2
2017-07-24T23:49:22.057Z,1020.2
2017-07-24T23:50:23.744Z,1020.2
2017-07-24T23:51:26.227Z,1020.2
2017-07-24T23:52:30.897Z,1020.2
2017-07-24T23:53:32.618Z,1020.2
2017-07-24T23:54:34.365Z,1020.2
2017-07-24T23:55:36.092Z,1020.2
2017-07-24T23:56:37.794Z,1020.2
2017-07-24T23:57:39.516Z,1020.3
2017-07-24T23:58:41.234Z,1020.3
2017-07-24T23:59:43.262Z,1020.2
