createdAt,value
2023-01-07T00:01:35.051Z,57.25
2023-01-07T00:04:04.093Z,53.03
2023-01-07T00:06:34.452Z,58.55
2023-01-07T00:09:02.506Z,58.60
2023-01-07T00:11:34.025Z,60.28
2023-01-07T00:14:01.960Z,59.30
2023-01-07T00:16:31.939Z,51.75
2023-01-07T00:19:01.503Z,60.03
2023-01-07T00:21:29.527Z,59.00
2023-01-07T00:23:59.608Z,61.47
2023-01-07T00:26:30.576Z,53.60
2023-01-07T00:28:58.298Z,53.92
2023-01-07T00:31:34.365Z,51.95
2023-01-07T00:34:02.070Z,55.78
2023-01-07T00:36:31.809Z,51.25
2023-01-07T00:39:01.294Z,53.65
2023-01-07T00:41:29.025Z,46.22
2023-01-07T00:43:56.523Z,46.85
2023-01-07T00:46:24.222Z,48.13
2023-01-07T00:48:51.411Z,52.63
2023-01-07T00:51:19.336Z,49.20
2023-01-07T00:53:46.868Z,46.90
2023-01-07T00:56:15.210Z,51.08
2023-01-07T00:58:42.379Z,48.08
2023-01-07T01:01:11.050Z,46.42
2023-01-07T01:03:39.062Z,39.47
2023-01-07T01:06:09.482Z,47.03
2023-01-07T01:08:36.605Z,45.78
2023-01-07T01:11:05.817Z,43.53
2023-01-07T01:13:34.464Z,42.28
2023-01-07T01:16:02.295Z,44.05
2023-01-07T01:18:29.464Z,44.45
2023-01-07T01:20:56.526Z,43.30
2023-01-07T01:23:23.659Z,41.47
2023-01-07T01:25:50.794Z,43.35
2023-01-07T01:28:18.165Z,46.65
2023-01-07T01:30:45.950Z,45.17
2023-01-07T01:33:13.317Z,50.15
2023-01-07T01:35:41.247Z,51.05
2023-01-07T01:38:09.032Z,45.75
2023-01-07T01:40:36.316Z,47.13
2023-01-07T01:43:05.255Z,54.95
2023-01-07T01:45:32.511Z,56.28
2023-01-07T01:48:05.040Z,52.85
2023-01-07T01:50:38.401Z,55.67
2023-01-07T01:53:27.772Z,51.25
2023-01-07T01:56:14.303Z,55.20
2023-01-07T01:58:47.169Z,55.63
2023-01-07T02:01:14.944Z,61.28
2023-01-07T02:03:44.051Z,59.42
2023-01-07T02:06:27.397Z,59.25
2023-01-07T02:08:55.554Z,59.92
2023-01-07T02:11:28.991Z,55.75
2023-01-07T02:14:40.625Z,51.25
2023-01-07T02:17:15.260Z,57.70
2023-01-07T02:20:10.676Z,59.35
2023-01-07T02:23:07.425Z,54.20
2023-01-07T02:26:05.106Z,57.88
2023-01-07T02:28:52.080Z,59.45
2023-01-07T02:31:35.747Z,61.60
2023-01-07T02:34:42.435Z,63.78
2023-01-07T02:37:19.547Z,52.95
2023-01-07T02:40:06.676Z,53.42
2023-01-07T02:42:54.483Z,49.88
2023-01-07T02:45:32.237Z,54.00
2023-01-07T02:48:05.228Z,56.17
2023-01-07T02:50:32.528Z,50.38
2023-01-07T02:52:59.695Z,54.65
2023-01-07T02:55:40.077Z,55.00
2023-01-07T02:58:22.428Z,47.13
2023-01-07T03:01:02.431Z,55.40
2023-01-07T03:04:08.292Z,50.72
2023-01-07T03:06:50.599Z,52.42
2023-01-07T03:09:20.528Z,50.38
2023-01-07T03:12:15.523Z,50.80
2023-01-07T03:14:49.624Z,58.35
2023-01-07T03:17:25.453Z,55.72
2023-01-07T03:19:56.735Z,57.03
2023-01-07T03:22:26.815Z,58.50
2023-01-07T03:24:57.548Z,54.10
2023-01-07T03:27:27.563Z,54.40
2023-01-07T03:29:56.111Z,49.83
2023-01-07T03:32:29.286Z,53.65
2023-01-07T03:34:57.462Z,54.53
2023-01-07T03:37:27.022Z,50.42
2023-01-07T03:39:54.729Z,54.22
2023-01-07T03:42:42.705Z,53.75
2023-01-07T03:45:19.246Z,56.60
2023-01-07T03:47:48.691Z,51.63
2023-01-07T03:50:17.007Z,51.40
2023-01-07T03:52:46.061Z,56.85
2023-01-07T03:55:14.043Z,52.17
2023-01-07T03:57:41.559Z,59.58
2023-01-07T04:00:11.898Z,54.40
2023-01-07T04:02:44.535Z,54.23
2023-01-07T04:05:21.346Z,52.47
2023-01-07T04:07:48.931Z,57.10
2023-01-07T04:10:16.839Z,53.00
2023-01-07T04:12:44.087Z,48.53
2023-01-07T04:15:11.513Z,50.60
2023-01-07T04:17:39.070Z,53.08
2023-01-07T04:20:07.875Z,54.90
2023-01-07T04:22:36.080Z,49.03
2023-01-07T04:25:03.563Z,53.47
2023-01-07T04:27:31.891Z,56.00
2023-01-07T04:29:59.250Z,56.83
2023-01-07T04:32:26.836Z,54.67
2023-01-07T04:34:53.957Z,54.78
2023-01-07T04:37:21.859Z,46.75
2023-01-07T04:39:50.537Z,55.08
2023-01-07T04:42:18.239Z,50.38
2023-01-07T04:44:45.557Z,51.97
2023-01-07T04:47:13.191Z,54.80
2023-01-07T04:49:40.289Z,50.92
2023-01-07T04:52:08.919Z,53.80
2023-01-07T04:54:37.262Z,45.33
2023-01-07T04:57:04.631Z,57.58
2023-01-07T04:59:32.749Z,50.53
2023-01-07T05:02:02.198Z,52.60
2023-01-07T05:04:29.564Z,48.15
2023-01-07T05:06:57.884Z,53.65
2023-01-07T05:09:28.256Z,52.67
2023-01-07T05:11:56.101Z,53.00
2023-01-07T05:14:23.301Z,52.33
2023-01-07T05:16:53.696Z,49.25
2023-01-07T05:19:21.831Z,53.65
2023-01-07T05:21:49.597Z,52.67
2023-01-07T05:24:17.604Z,63.30
2023-01-07T05:26:45.687Z,57.47
2023-01-07T05:29:13.837Z,58.92
2023-01-07T05:31:44.075Z,57.00
2023-01-07T05:34:11.253Z,57.83
2023-01-07T05:36:38.553Z,53.13
2023-01-07T05:39:06.702Z,59.28
2023-01-07T05:41:34.296Z,53.25
2023-01-07T05:44:02.163Z,50.03
2023-01-07T05:46:29.272Z,56.20
2023-01-07T05:48:56.371Z,58.03
2023-01-07T05:51:23.456Z,48.40
2023-01-07T05:53:50.559Z,52.60
2023-01-07T05:56:17.636Z,57.58
2023-01-07T05:58:45.350Z,52.70
2023-01-07T06:01:12.860Z,56.97
2023-01-07T06:03:40.131Z,55.35
2023-01-07T06:06:07.483Z,48.20
2023-01-07T06:08:36.526Z,50.08
2023-01-07T06:11:05.002Z,47.38
2023-01-07T06:13:32.820Z,54.15
2023-01-07T06:16:05.832Z,42.90
2023-01-07T06:18:33.152Z,36.90
2023-01-07T06:21:00.456Z,41.33
2023-01-07T06:23:27.884Z,46.25
2023-01-07T06:25:54.997Z,43.38
2023-01-07T06:28:22.076Z,36.70
2023-01-07T06:30:49.216Z,32.70
2023-01-07T06:33:17.189Z,33.78
2023-01-07T06:35:45.376Z,30.23
2023-01-07T06:38:12.888Z,24.88
2023-01-07T06:40:40.093Z,20.98
2023-01-07T06:43:07.206Z,20.85
2023-01-07T06:45:34.365Z,19.38
2023-01-07T06:48:01.734Z,18.80
2023-01-07T06:50:28.841Z,15.80
2023-01-07T06:52:56.893Z,17.58
2023-01-07T06:55:24.091Z,15.27
2023-01-07T06:57:51.208Z,14.82
2023-01-07T07:00:18.493Z,11.20
2023-01-07T07:02:45.661Z,17.60
2023-01-07T07:05:12.892Z,15.63
2023-01-07T07:07:40.020Z,15.82
2023-01-07T07:10:08.612Z,15.90
2023-01-07T07:12:37.747Z,14.18
2023-01-07T07:15:07.556Z,15.48
2023-01-07T07:17:35.220Z,15.02
2023-01-07T07:20:02.453Z,17.63
2023-01-07T07:22:29.785Z,13.93
2023-01-07T07:24:56.960Z,13.68
2023-01-07T07:27:24.053Z,12.93
2023-01-07T07:29:51.186Z,12.88
2023-01-07T07:32:18.351Z,13.70
2023-01-07T07:34:45.440Z,14.27
2023-01-07T07:37:12.563Z,11.27
2023-01-07T07:39:39.626Z,15.43
2023-01-07T07:42:06.700Z,12.75
2023-01-07T07:44:33.858Z,18.10
2023-01-07T07:47:00.922Z,15.73
2023-01-07T07:49:28.075Z,12.75
2023-01-07T07:51:55.351Z,16.48
2023-01-07T07:54:23.890Z,10.93
2023-01-07T07:56:51.183Z,13.40
2023-01-07T07:59:18.281Z,13.10
2023-01-07T08:01:45.448Z,10.43
2023-01-07T08:04:12.563Z,11.95
2023-01-07T08:06:39.629Z,12.90
2023-01-07T08:09:06.832Z,13.27
2023-01-07T08:11:34.031Z,13.93
2023-01-07T08:14:01.170Z,16.75
2023-01-07T08:16:28.404Z,14.88
2023-01-07T08:18:55.503Z,23.58
2023-01-07T08:21:22.588Z,15.50
2023-01-07T08:23:49.660Z,16.38
2023-01-07T08:26:16.789Z,14.90
2023-01-07T08:28:46.471Z,18.50
2023-01-07T08:31:13.956Z,14.57
2023-01-07T08:33:41.191Z,16.05
2023-01-07T08:36:21.743Z,18.38
2023-01-07T08:38:51.723Z,17.75
2023-01-07T08:41:20.215Z,22.77
2023-01-07T08:43:47.427Z,19.83
2023-01-07T08:46:14.655Z,19.38
2023-01-07T08:48:41.994Z,25.85
2023-01-07T08:51:09.112Z,20.15
2023-01-07T08:53:36.245Z,19.42
2023-01-07T08:56:03.467Z,21.75
2023-01-07T08:58:30.625Z,25.30
2023-01-07T09:01:06.398Z,20.33
2023-01-07T09:03:34.752Z,22.92
2023-01-07T09:06:02.217Z,25.13
2023-01-07T09:08:29.339Z,25.10
2023-01-07T09:10:56.567Z,25.50
2023-01-07T09:13:23.706Z,25.23
2023-01-07T09:15:50.889Z,30.02
2023-01-07T09:18:18.017Z,26.10
2023-01-07T09:20:45.171Z,27.38
2023-01-07T09:23:12.371Z,24.63
2023-01-07T09:25:39.469Z,28.73
2023-01-07T09:28:06.528Z,24.15
2023-01-07T09:30:34.184Z,29.42
2023-01-07T09:33:01.291Z,25.25
2023-01-07T09:35:29.180Z,31.15
2023-01-07T09:37:57.692Z,27.38
2023-01-07T09:40:29.857Z,30.73
2023-01-07T09:43:22.976Z,27.52
2023-01-07T09:45:53.817Z,32.00
2023-01-07T09:48:26.889Z,27.67
2023-01-07T09:51:12.358Z,30.58
2023-01-07T09:53:43.862Z,25.88
2023-01-07T09:56:21.147Z,32.00
2023-01-07T09:58:48.690Z,26.55
2023-01-07T10:01:24.778Z,28.10
2023-01-07T10:04:09.153Z,28.63
2023-01-07T10:07:05.598Z,25.92
2023-01-07T10:10:11.016Z,29.38
2023-01-07T10:12:50.179Z,25.48
2023-01-07T10:15:58.915Z,28.10
2023-01-07T10:18:38.055Z,26.85
2023-01-07T10:21:33.631Z,32.40
2023-01-07T10:24:10.623Z,28.50
2023-01-07T10:26:42.876Z,29.23
2023-01-07T10:29:17.052Z,26.48
2023-01-07T10:31:45.539Z,25.83
2023-01-07T10:34:16.456Z,26.48
2023-01-07T10:36:58.514Z,26.58
2023-01-07T10:39:53.427Z,28.42
2023-01-07T10:42:20.472Z,41.42
2023-01-07T10:45:16.617Z,36.08
2023-01-07T10:47:49.418Z,35.15
2023-01-07T10:50:19.286Z,32.17
2023-01-07T10:52:52.488Z,31.10
2023-01-07T10:56:05.549Z,34.13
2023-01-07T10:58:44.799Z,35.58
2023-01-07T11:01:22.725Z,63.20
2023-01-07T11:03:55.089Z,31.67
2023-01-07T11:06:29.669Z,38.25
2023-01-07T11:08:56.818Z,32.20
2023-01-07T11:11:24.712Z,45.95
2023-01-07T11:13:59.983Z,37.03
2023-01-07T11:16:31.813Z,38.30
2023-01-07T11:19:06.284Z,45.40
2023-01-07T11:21:44.676Z,43.28
2023-01-07T11:24:33.721Z,30.20
2023-01-07T11:27:12.895Z,38.28
2023-01-07T11:29:58.457Z,35.63
2023-01-07T11:32:29.038Z,36.05
2023-01-07T11:35:02.276Z,32.72
2023-01-07T11:37:32.086Z,28.70
2023-01-07T11:40:01.271Z,33.58
2023-01-07T11:42:38.685Z,35.85
2023-01-07T11:45:11.624Z,84.68
2023-01-07T11:47:44.405Z,43.67
2023-01-07T11:50:30.390Z,68.87
2023-01-07T11:53:00.186Z,93.55
2023-01-07T11:55:28.827Z,38.40
2023-01-07T11:58:27.726Z,62.92
2023-01-07T12:00:44.002Z,32.50
2023-01-07T12:03:13.569Z,32.33
2023-01-07T12:05:45.044Z,63.85
2023-01-07T12:08:22.894Z,46.00
2023-01-07T12:11:07.085Z,67.15
2023-01-07T12:13:35.705Z,40.08
2023-01-07T12:16:05.996Z,38.95
2023-01-07T12:19:02.761Z,33.40
2023-01-07T12:22:14.222Z,55.55
2023-01-07T12:25:11.138Z,37.28
2023-01-07T12:27:46.992Z,48.45
2023-01-07T12:30:43.989Z,30.40
2023-01-07T12:33:26.921Z,32.50
2023-01-07T12:35:58.181Z,33.70
2023-01-07T12:38:34.810Z,29.08
2023-01-07T12:41:37.304Z,27.80
2023-01-07T12:44:16.413Z,31.05
2023-01-07T12:47:32.379Z,27.20
2023-01-07T12:50:18.213Z,80.15
2023-01-07T12:53:27.716Z,42.38
2023-01-07T12:56:00.199Z,27.83
2023-01-07T12:58:51.405Z,30.38
2023-01-07T13:01:27.726Z,51.42
2023-01-07T13:04:13.419Z,94.93
2023-01-07T13:06:53.720Z,53.45
2023-01-07T13:09:29.859Z,87.40
2023-01-07T13:12:40.629Z,54.15
2023-01-07T13:15:23.422Z,49.30
2023-01-07T13:17:53.540Z,38.85
2023-01-07T13:20:51.431Z,31.27
2023-01-07T13:23:25.444Z,45.38
2023-01-07T13:25:55.353Z,35.75
2023-01-07T13:28:41.210Z,35.15
2023-01-07T13:31:35.696Z,37.53
2023-01-07T13:34:11.081Z,43.40
2023-01-07T13:36:46.423Z,41.00
2023-01-07T13:39:55.896Z,42.33
2023-01-07T13:42:37.339Z,38.55
2023-01-07T13:45:21.783Z,53.80
2023-01-07T13:48:00.669Z,33.88
2023-01-07T13:50:41.475Z,36.75
2023-01-07T13:53:14.453Z,29.23
2023-01-07T13:55:46.697Z,30.17
2023-01-07T13:58:29.120Z,42.25
2023-01-07T14:01:11.240Z,39.67
2023-01-07T14:03:44.219Z,30.10
2023-01-07T14:06:20.467Z,28.60
2023-01-07T14:09:06.262Z,31.50
2023-01-07T14:11:33.373Z,31.35
2023-01-07T14:14:00.413Z,37.08
2023-01-07T14:16:42.678Z,36.83
2023-01-07T14:19:25.656Z,45.10
2023-01-07T14:21:55.430Z,37.05
2023-01-07T14:24:38.448Z,34.35
2023-01-07T14:27:27.231Z,29.50
2023-01-07T14:30:02.830Z,31.75
2023-01-07T14:35:07.775Z,29.27
2023-01-07T14:37:40.350Z,34.97
2023-01-07T14:40:26.066Z,32.15
2023-01-07T14:42:53.819Z,33.00
2023-01-07T14:45:39.048Z,33.35
2023-01-07T14:48:08.883Z,36.30
2023-01-07T14:51:13.419Z,31.45
2023-01-07T14:56:13.240Z,31.90
2023-01-07T14:59:10.875Z,53.45
2023-01-07T15:01:44.021Z,35.83
2023-01-07T15:04:53.190Z,30.90
2023-01-07T15:07:24.662Z,30.80
2023-01-07T15:10:16.682Z,37.90
2023-01-07T15:12:54.934Z,39.03
2023-01-07T15:15:45.302Z,33.00
2023-01-07T15:18:13.430Z,33.08
2023-01-07T15:21:01.963Z,28.25
2023-01-07T15:23:46.094Z,30.40
2023-01-07T15:26:52.074Z,30.45
2023-01-07T15:29:30.181Z,31.17
2023-01-07T15:32:06.549Z,34.95
2023-01-07T15:34:33.679Z,30.25
2023-01-07T15:37:05.314Z,30.60
2023-01-07T15:39:40.254Z,35.10
2023-01-07T15:42:15.332Z,71.57
2023-01-07T15:44:43.147Z,42.63
2023-01-07T15:47:34.309Z,64.05
2023-01-07T15:50:24.725Z,57.92
2023-01-07T15:53:05.686Z,40.40
2023-01-07T15:55:38.562Z,34.65
2023-01-07T15:58:16.104Z,35.58
2023-01-07T16:00:43.472Z,36.33
2023-01-07T16:03:16.761Z,31.52
2023-01-07T16:05:44.067Z,35.55
2023-01-07T16:08:33.379Z,34.33
2023-01-07T16:11:03.107Z,32.67
2023-01-07T16:13:32.003Z,33.38
2023-01-07T16:16:03.403Z,36.47
2023-01-07T16:18:34.307Z,41.90
2023-01-07T16:21:09.337Z,39.25
2023-01-07T16:23:38.117Z,33.92
2023-01-07T16:26:13.218Z,31.40
2023-01-07T16:28:44.856Z,33.83
2023-01-07T16:31:15.220Z,32.38
2023-01-07T16:33:43.478Z,41.22
2023-01-07T16:36:20.885Z,33.17
2023-01-07T16:38:52.010Z,34.00
2023-01-07T16:41:20.913Z,31.98
2023-01-07T16:43:48.668Z,33.70
2023-01-07T16:46:24.923Z,33.80
2023-01-07T16:49:20.366Z,41.38
2023-01-07T16:51:50.452Z,40.38
2023-01-07T16:54:19.514Z,43.90
2023-01-07T16:56:51.920Z,52.58
2023-01-07T16:59:21.057Z,39.83
2023-01-07T17:01:48.700Z,34.90
2023-01-07T17:04:28.004Z,30.60
2023-01-07T17:06:55.873Z,34.75
2023-01-07T17:09:25.040Z,33.05
2023-01-07T17:11:53.638Z,40.53
2023-01-07T17:14:36.580Z,32.75
2023-01-07T17:17:06.564Z,34.63
2023-01-07T17:19:39.456Z,37.13
2023-01-07T17:22:31.123Z,37.42
2023-01-07T17:25:09.490Z,30.55
2023-01-07T17:27:44.989Z,28.63
2023-01-07T17:30:17.629Z,36.20
2023-01-07T17:32:46.736Z,33.67
2023-01-07T17:35:20.056Z,39.28
2023-01-07T17:37:47.570Z,37.75
2023-01-07T17:40:15.374Z,42.78
2023-01-07T17:43:01.793Z,44.55
2023-01-07T17:45:29.275Z,45.35
2023-01-07T17:47:58.673Z,40.78
2023-01-07T17:50:34.451Z,50.38
2023-01-07T17:53:01.960Z,42.50
2023-01-07T17:55:31.519Z,37.97
2023-01-07T17:57:58.614Z,40.88
2023-01-07T18:00:28.431Z,45.78
2023-01-07T18:02:57.262Z,43.17
2023-01-07T18:05:26.100Z,44.13
2023-01-07T18:07:53.350Z,41.45
2023-01-07T18:10:25.066Z,39.30
2023-01-07T18:12:52.177Z,49.05
2023-01-07T18:15:24.728Z,37.78
2023-01-07T18:17:52.395Z,39.90
2023-01-07T18:20:22.213Z,37.03
2023-01-07T18:22:49.602Z,45.78
2023-01-07T18:25:19.705Z,48.38
2023-01-07T18:27:47.647Z,57.50
2023-01-07T18:30:18.808Z,60.55
2023-01-07T18:32:46.206Z,40.10
2023-01-07T18:35:14.363Z,36.45
2023-01-07T18:37:41.642Z,48.90
2023-01-07T18:40:09.466Z,40.17
2023-01-07T18:42:36.948Z,40.72
2023-01-07T18:45:05.381Z,34.20
2023-01-07T18:47:32.994Z,35.53
2023-01-07T18:50:00.208Z,42.28
2023-01-07T18:52:28.807Z,34.78
2023-01-07T18:54:55.926Z,47.72
2023-01-07T18:57:23.046Z,43.92
2023-01-07T18:59:50.203Z,40.55
2023-01-07T19:02:19.830Z,41.80
2023-01-07T19:04:50.536Z,39.67
2023-01-07T19:07:18.786Z,38.45
2023-01-07T19:09:46.024Z,40.35
2023-01-07T19:12:13.504Z,36.72
2023-01-07T19:14:41.252Z,39.05
2023-01-07T19:17:08.470Z,40.75
2023-01-07T19:19:47.297Z,41.75
2023-01-07T19:22:16.252Z,39.40
2023-01-07T19:24:44.491Z,41.30
2023-01-07T19:27:11.965Z,37.78
2023-01-07T19:29:39.086Z,38.78
2023-01-07T19:32:06.263Z,41.28
2023-01-07T19:34:33.481Z,40.92
2023-01-07T19:37:00.626Z,44.35
2023-01-07T19:39:27.728Z,46.60
2023-01-07T19:41:54.859Z,45.85
2023-01-07T19:44:22.014Z,50.42
2023-01-07T19:46:49.120Z,47.13
2023-01-07T19:49:16.205Z,43.88
2023-01-07T19:51:43.772Z,37.90
2023-01-07T19:54:17.622Z,43.85
2023-01-07T19:56:44.839Z,42.80
2023-01-07T19:59:12.044Z,48.95
2023-01-07T20:01:39.544Z,47.15
2023-01-07T20:04:08.433Z,50.55
2023-01-07T20:06:41.155Z,50.45
2023-01-07T20:09:12.365Z,53.47
2023-01-07T20:11:40.541Z,50.65
2023-01-07T20:14:07.840Z,50.00
2023-01-07T20:16:36.778Z,61.50
2023-01-07T20:19:05.279Z,59.13
2023-01-07T20:21:33.291Z,55.03
2023-01-07T20:24:00.416Z,58.33
2023-01-07T20:26:29.740Z,81.60
2023-01-07T20:28:58.206Z,67.05
2023-01-07T20:31:27.097Z,60.78
2023-01-07T20:33:57.590Z,55.45
2023-01-07T20:36:32.648Z,72.05
2023-01-07T20:39:05.424Z,56.83
2023-01-07T20:41:34.447Z,54.73
2023-01-07T20:44:03.799Z,52.33
2023-01-07T20:46:33.387Z,51.55
2023-01-07T20:49:01.068Z,52.92
2023-01-07T20:51:28.212Z,52.35
2023-01-07T20:53:55.522Z,49.97
2023-01-07T20:56:24.010Z,48.30
2023-01-07T20:58:51.216Z,57.60
2023-01-07T21:01:21.042Z,59.58
2023-01-07T21:03:48.923Z,51.92
2023-01-07T21:06:18.304Z,51.70
2023-01-07T21:08:46.902Z,57.35
2023-01-07T21:11:17.403Z,49.20
2023-01-07T21:13:44.962Z,47.10
2023-01-07T21:16:12.569Z,55.47
2023-01-07T21:18:40.941Z,50.78
2023-01-07T21:21:13.837Z,58.22
2023-01-07T21:23:41.618Z,61.10
2023-01-07T21:26:09.857Z,54.90
2023-01-07T21:28:36.973Z,54.97
2023-01-07T21:31:08.779Z,60.20
2023-01-07T21:33:36.805Z,53.85
2023-01-07T21:36:18.529Z,55.45
2023-01-07T21:38:46.763Z,54.78
2023-01-07T21:41:16.136Z,67.30
2023-01-07T21:43:44.396Z,65.28
2023-01-07T21:46:12.213Z,65.97
2023-01-07T21:48:41.187Z,58.70
2023-01-07T21:51:13.336Z,65.90
2023-01-07T21:53:40.458Z,58.38
2023-01-07T21:56:14.931Z,67.25
2023-01-07T21:58:43.660Z,61.47
2023-01-07T22:01:11.069Z,65.25
2023-01-07T22:03:38.426Z,65.05
2023-01-07T22:06:17.347Z,66.45
2023-01-07T22:08:44.419Z,54.97
2023-01-07T22:11:17.257Z,62.08
2023-01-07T22:13:44.368Z,66.60
2023-01-07T22:16:11.525Z,64.93
2023-01-07T22:18:38.724Z,61.15
2023-01-07T22:21:05.901Z,61.70
2023-01-07T22:23:33.051Z,58.25
2023-01-07T22:26:07.194Z,65.32
2023-01-07T22:28:36.936Z,53.22
2023-01-07T22:31:19.081Z,57.90
2023-01-07T22:33:46.276Z,63.80
2023-01-07T22:36:31.319Z,57.58
2023-01-07T22:39:07.205Z,55.05
2023-01-07T22:41:35.074Z,54.50
2023-01-07T22:44:06.796Z,60.53
2023-01-07T22:46:36.196Z,62.70
2023-01-07T22:49:03.344Z,57.90
2023-01-07T22:51:38.593Z,62.83
2023-01-07T22:54:06.241Z,55.78
2023-01-07T22:56:34.524Z,58.80
2023-01-07T22:59:01.625Z,58.35
2023-01-07T23:01:28.790Z,61.72
2023-01-07T23:03:55.913Z,63.38
2023-01-07T23:06:23.355Z,59.95
2023-01-07T23:08:50.451Z,66.38
2023-01-07T23:11:35.872Z,68.03
2023-01-07T23:14:03.389Z,67.65
2023-01-07T23:16:30.635Z,63.13
2023-01-07T23:18:57.789Z,64.90
2023-01-07T23:21:24.885Z,58.90
2023-01-07T23:23:51.971Z,63.80
2023-01-07T23:26:19.110Z,67.85
2023-01-07T23:28:46.206Z,62.28
2023-01-07T23:31:13.323Z,59.17
2023-01-07T23:33:40.420Z,72.85
2023-01-07T23:36:09.552Z,70.35
2023-01-07T23:38:37.080Z,62.70
2023-01-07T23:41:07.128Z,64.63
2023-01-07T23:43:35.047Z,63.17
2023-01-07T23:46:05.401Z,69.68
2023-01-07T23:48:34.221Z,62.22
2023-01-07T23:51:10.060Z,65.20
2023-01-07T23:53:37.713Z,68.45
2023-01-07T23:56:05.883Z,68.50
2023-01-07T23:58:33.549Z,68.18
