createdAt,value
2024-03-12T00:01:40.760Z,1.67
2024-03-12T00:04:09.423Z,1.58
2024-03-12T00:06:37.051Z,1.65
2024-03-12T00:09:10.625Z,1.70
2024-03-12T00:11:38.431Z,1.75
2024-03-12T00:14:05.418Z,1.90
2024-03-12T00:16:35.170Z,2.05
2024-03-12T00:19:03.719Z,1.90
2024-03-12T00:21:31.698Z,1.80
2024-03-12T00:24:00.138Z,1.73
2024-03-12T00:26:29.379Z,1.50
2024-03-12T00:28:56.666Z,1.80
2024-03-12T00:31:24.042Z,2.10
2024-03-12T00:33:51.414Z,1.77
2024-03-12T00:36:18.707Z,1.55
2024-03-12T00:38:47.871Z,1.80
2024-03-12T00:41:15.452Z,1.88
2024-03-12T00:43:43.669Z,1.55
2024-03-12T00:46:12.419Z,2.10
2024-03-12T00:48:39.953Z,1.88
2024-03-12T00:51:10.139Z,1.98
2024-03-12T00:53:37.139Z,1.92
2024-03-12T00:56:04.532Z,2.10
2024-03-12T00:58:34.440Z,2.20
2024-03-12T01:01:01.909Z,2.10
2024-03-12T01:03:30.494Z,2.10
2024-03-12T01:05:57.917Z,2.08
2024-03-12T01:08:24.991Z,2.33
2024-03-12T01:10:52.531Z,2.38
2024-03-12T01:13:19.900Z,2.25
2024-03-12T01:15:47.294Z,2.33
2024-03-12T01:18:14.270Z,2.45
2024-03-12T01:20:41.547Z,2.53
2024-03-12T01:23:08.558Z,2.20
2024-03-12T01:25:37.681Z,2.58
2024-03-12T01:28:07.741Z,2.75
2024-03-12T01:30:36.725Z,2.65
2024-03-12T01:33:06.894Z,2.30
2024-03-12T01:35:39.723Z,2.95
2024-03-12T01:38:10.111Z,2.53
2024-03-12T01:40:37.886Z,2.60
2024-03-12T01:43:07.877Z,2.65
2024-03-12T01:45:35.363Z,2.42
2024-03-12T01:48:10.937Z,2.10
2024-03-12T01:50:43.192Z,2.50
2024-03-12T01:53:11.931Z,2.40
2024-03-12T01:55:44.432Z,2.80
2024-03-12T01:58:16.516Z,2.53
2024-03-12T02:00:45.618Z,2.63
2024-03-12T02:03:13.564Z,2.67
2024-03-12T02:05:42.676Z,2.40
2024-03-12T02:08:10.871Z,2.72
2024-03-12T02:10:38.662Z,2.53
2024-03-12T02:13:06.491Z,2.70
2024-03-12T02:15:35.537Z,2.60
2024-03-12T02:18:03.181Z,2.83
2024-03-12T02:20:30.696Z,2.85
2024-03-12T02:22:58.076Z,3.28
2024-03-12T02:25:25.518Z,2.38
2024-03-12T02:27:54.122Z,2.80
2024-03-12T02:30:22.717Z,2.55
2024-03-12T02:32:50.560Z,3.05
2024-03-12T02:35:18.408Z,2.30
2024-03-12T02:37:46.378Z,2.63
2024-03-12T02:40:15.022Z,2.70
2024-03-12T02:42:44.473Z,2.72
2024-03-12T02:45:22.125Z,3.08
2024-03-12T02:47:49.873Z,3.17
2024-03-12T02:50:17.849Z,2.60
2024-03-12T02:52:49.220Z,3.28
2024-03-12T02:55:16.656Z,3.00
2024-03-12T02:57:44.559Z,2.88
2024-03-12T03:00:14.377Z,2.78
2024-03-12T03:02:43.171Z,3.08
2024-03-12T03:05:11.397Z,2.88
2024-03-12T03:07:41.474Z,2.78
2024-03-12T03:10:11.098Z,3.47
2024-03-12T03:12:38.945Z,2.70
2024-03-12T03:15:07.170Z,2.95
2024-03-12T03:17:34.546Z,3.03
2024-03-12T03:20:01.866Z,3.05
2024-03-12T03:22:29.401Z,2.88
2024-03-12T03:24:56.844Z,2.72
2024-03-12T03:27:24.653Z,3.03
2024-03-12T03:29:52.330Z,3.33
2024-03-12T03:32:22.215Z,2.90
2024-03-12T03:34:49.955Z,2.83
2024-03-12T03:37:17.323Z,2.92
2024-03-12T03:39:44.707Z,3.10
2024-03-12T03:42:12.769Z,3.22
2024-03-12T03:44:40.043Z,3.08
2024-03-12T03:47:07.460Z,3.22
2024-03-12T03:49:35.255Z,3.17
2024-03-12T03:52:02.693Z,2.85
2024-03-12T03:54:30.065Z,2.88
2024-03-12T03:56:57.440Z,2.90
2024-03-12T03:59:26.166Z,3.13
2024-03-12T04:01:53.571Z,2.90
2024-03-12T04:04:20.993Z,3.30
2024-03-12T04:06:51.116Z,2.97
2024-03-12T04:09:21.048Z,3.05
2024-03-12T04:11:50.671Z,3.30
2024-03-12T04:14:19.567Z,2.97
2024-03-12T04:16:47.118Z,3.22
2024-03-12T04:19:14.842Z,3.33
2024-03-12T04:21:45.106Z,3.35
2024-03-12T04:24:14.869Z,2.88
2024-03-12T04:26:42.192Z,3.45
2024-03-12T04:29:11.444Z,3.13
2024-03-12T04:31:40.789Z,3.25
2024-03-12T04:34:09.989Z,3.40
2024-03-12T04:36:37.932Z,3.20
2024-03-12T04:39:25.145Z,2.97
2024-03-12T04:41:52.488Z,3.33
2024-03-12T04:44:19.752Z,2.88
2024-03-12T04:46:47.079Z,2.90
2024-03-12T04:49:14.002Z,3.22
2024-03-12T04:51:41.778Z,3.40
2024-03-12T04:54:08.705Z,3.78
2024-03-12T04:56:36.070Z,3.40
2024-03-12T04:59:02.946Z,3.33
2024-03-12T05:01:30.319Z,3.05
2024-03-12T05:03:59.908Z,3.00
2024-03-12T05:06:30.393Z,3.13
2024-03-12T05:08:57.718Z,3.05
2024-03-12T05:11:25.424Z,2.83
2024-03-12T05:13:53.291Z,3.60
2024-03-12T05:16:25.660Z,3.25
2024-03-12T05:18:53.271Z,3.75
2024-03-12T05:21:20.719Z,3.45
2024-03-12T05:23:48.001Z,3.53
2024-03-12T05:26:19.026Z,3.38
2024-03-12T05:28:46.326Z,3.15
2024-03-12T05:31:22.167Z,3.55
2024-03-12T05:33:52.682Z,3.75
2024-03-12T05:36:25.491Z,3.88
2024-03-12T05:39:16.938Z,3.72
2024-03-12T05:42:10.439Z,3.45
2024-03-12T05:44:57.081Z,3.63
2024-03-12T05:48:04.489Z,3.35
2024-03-12T05:52:59.562Z,3.53
2024-03-12T05:55:26.853Z,3.38
2024-03-12T05:57:54.851Z,3.92
2024-03-12T06:00:22.353Z,3.65
2024-03-12T06:02:50.794Z,3.25
2024-03-12T06:05:18.202Z,3.65
2024-03-12T06:07:45.905Z,3.40
2024-03-12T06:10:13.497Z,3.80
2024-03-12T06:12:40.970Z,3.80
2024-03-12T06:15:08.501Z,3.30
2024-03-12T06:17:35.911Z,4.22
2024-03-12T06:20:03.715Z,3.92
2024-03-12T06:22:31.000Z,3.85
2024-03-12T06:24:58.318Z,4.43
2024-03-12T06:27:26.582Z,3.75
2024-03-12T06:29:55.027Z,3.83
2024-03-12T06:32:22.492Z,3.95
2024-03-12T06:34:51.095Z,4.05
2024-03-12T06:37:18.240Z,3.85
2024-03-12T06:39:46.043Z,3.60
2024-03-12T06:42:13.882Z,3.30
2024-03-12T06:44:43.803Z,3.45
2024-03-12T06:47:11.789Z,3.78
2024-03-12T06:49:40.242Z,3.65
2024-03-12T06:52:08.252Z,3.55
2024-03-12T06:54:36.532Z,3.92
2024-03-12T06:57:08.438Z,3.42
2024-03-12T06:59:36.142Z,3.97
2024-03-12T07:02:03.581Z,3.67
2024-03-12T07:04:45.081Z,3.60
2024-03-12T07:07:15.156Z,3.78
2024-03-12T07:09:44.770Z,4.20
2024-03-12T07:12:15.336Z,4.03
2024-03-12T07:14:44.614Z,4.05
2024-03-12T07:17:11.945Z,3.90
2024-03-12T07:19:39.764Z,4.00
2024-03-12T07:22:08.738Z,4.45
2024-03-12T07:24:36.822Z,4.65
2024-03-12T07:27:05.560Z,4.35
2024-03-12T07:29:36.446Z,4.05
2024-03-12T07:32:04.873Z,3.78
2024-03-12T07:34:33.361Z,3.67
2024-03-12T07:37:02.267Z,4.50
2024-03-12T07:39:35.818Z,4.07
2024-03-12T07:42:13.618Z,4.20
2024-03-12T07:44:43.216Z,3.97
2024-03-12T07:47:11.664Z,4.95
2024-03-12T07:49:39.234Z,4.32
2024-03-12T07:52:07.386Z,4.63
2024-03-12T07:54:35.214Z,4.68
2024-03-12T07:57:02.822Z,4.47
2024-03-12T07:59:31.541Z,4.65
2024-03-12T08:01:59.704Z,4.63
2024-03-12T08:04:27.589Z,4.55
2024-03-12T08:06:56.571Z,4.38
2024-03-12T08:09:25.211Z,4.25
2024-03-12T08:11:52.775Z,4.43
2024-03-12T08:14:21.271Z,4.57
2024-03-12T08:16:50.353Z,4.82
2024-03-12T08:19:17.745Z,4.40
2024-03-12T08:21:45.205Z,4.57
2024-03-12T08:24:12.545Z,4.57
2024-03-12T08:26:39.865Z,4.70
2024-03-12T08:29:07.243Z,5.00
2024-03-12T08:31:38.752Z,5.20
2024-03-12T08:34:17.156Z,4.82
2024-03-12T08:36:44.863Z,5.60
2024-03-12T08:39:12.424Z,4.55
2024-03-12T08:41:43.335Z,4.60
2024-03-12T08:44:15.426Z,5.00
2024-03-12T08:46:43.104Z,4.85
2024-03-12T08:49:12.460Z,5.30
2024-03-12T08:51:41.666Z,5.18
2024-03-12T08:54:10.310Z,5.38
2024-03-12T08:56:37.945Z,5.07
2024-03-12T08:59:06.548Z,5.10
2024-03-12T09:01:34.935Z,5.43
2024-03-12T09:04:08.933Z,5.10
2024-03-12T09:06:38.131Z,5.22
2024-03-12T09:09:06.321Z,5.13
2024-03-12T09:11:33.898Z,4.90
2024-03-12T09:14:02.032Z,5.05
2024-03-12T09:16:30.314Z,4.60
2024-03-12T09:18:57.657Z,5.13
2024-03-12T09:21:26.823Z,4.43
2024-03-12T09:24:00.990Z,4.57
2024-03-12T09:26:30.174Z,5.13
2024-03-12T09:28:59.031Z,5.05
2024-03-12T09:31:26.601Z,5.47
2024-03-12T09:33:58.583Z,4.78
2024-03-12T09:36:29.894Z,4.63
2024-03-12T09:39:04.331Z,5.28
2024-03-12T09:41:44.303Z,5.03
2024-03-12T09:44:19.003Z,4.78
2024-03-12T09:46:49.804Z,5.22
2024-03-12T09:49:24.243Z,5.15
2024-03-12T09:51:59.660Z,4.90
2024-03-12T09:54:32.817Z,4.47
2024-03-12T09:57:06.860Z,5.40
2024-03-12T09:59:37.582Z,5.22
2024-03-12T10:02:13.032Z,4.90
2024-03-12T10:04:47.416Z,6.15
2024-03-12T10:07:21.006Z,5.25
2024-03-12T10:09:51.920Z,5.65
2024-03-12T10:12:32.798Z,6.18
2024-03-12T10:15:01.573Z,5.57
2024-03-12T10:17:29.497Z,5.50
2024-03-12T10:20:07.585Z,5.68
2024-03-12T10:22:37.892Z,5.10
2024-03-12T10:25:12.244Z,6.05
2024-03-12T10:28:06.359Z,5.68
2024-03-12T10:30:37.106Z,5.68
2024-03-12T10:33:14.389Z,6.20
2024-03-12T10:35:48.444Z,6.05
2024-03-12T10:38:25.920Z,6.95
2024-03-12T10:40:56.914Z,5.93
2024-03-12T10:43:27.901Z,6.40
2024-03-12T10:45:55.598Z,6.50
2024-03-12T10:48:23.488Z,6.90
2024-03-12T10:50:50.524Z,6.55
2024-03-12T10:53:19.466Z,7.15
2024-03-12T10:55:47.794Z,5.82
2024-03-12T10:58:16.771Z,6.90
2024-03-12T11:00:45.756Z,7.22
2024-03-12T11:03:14.929Z,6.82
2024-03-12T11:05:43.452Z,7.00
2024-03-12T11:08:10.890Z,7.53
2024-03-12T11:10:38.656Z,7.70
2024-03-12T11:13:09.354Z,7.78
2024-03-12T11:15:37.262Z,7.65
2024-03-12T11:18:06.661Z,7.70
2024-03-12T11:20:34.932Z,7.43
2024-03-12T11:23:03.070Z,7.60
2024-03-12T11:25:47.105Z,7.95
2024-03-12T11:28:21.750Z,8.07
2024-03-12T11:30:50.061Z,9.13
2024-03-12T11:33:36.126Z,8.30
2024-03-12T11:36:04.660Z,8.15
2024-03-12T11:38:32.008Z,7.72
2024-03-12T11:41:04.162Z,6.50
2024-03-12T11:43:39.892Z,6.88
2024-03-12T11:48:36.866Z,6.45
2024-03-12T11:51:10.366Z,7.00
2024-03-12T11:53:39.655Z,7.55
2024-03-12T11:56:09.407Z,5.93
2024-03-12T11:58:40.210Z,6.40
2024-03-12T12:01:10.613Z,6.25
2024-03-12T12:03:41.751Z,6.18
2024-03-12T12:06:12.221Z,6.18
2024-03-12T12:08:46.388Z,5.22
2024-03-12T12:11:22.057Z,5.82
2024-03-12T12:13:56.360Z,5.22
2024-03-12T12:16:28.699Z,5.80
2024-03-12T12:19:07.192Z,6.25
2024-03-12T12:21:37.907Z,5.63
2024-03-12T12:24:15.330Z,6.65
2024-03-12T12:26:47.723Z,6.60
2024-03-12T12:29:21.230Z,7.13
2024-03-12T12:31:53.329Z,6.68
2024-03-12T12:34:22.942Z,7.20
2024-03-12T12:36:52.493Z,7.65
2024-03-12T12:39:21.058Z,7.50
2024-03-12T12:41:50.256Z,7.22
2024-03-12T12:44:23.561Z,6.88
2024-03-12T12:46:53.880Z,7.82
2024-03-12T12:49:23.329Z,7.93
2024-03-12T12:51:52.011Z,7.32
2024-03-12T12:54:23.039Z,7.28
2024-03-12T12:56:51.983Z,7.85
2024-03-12T12:59:24.832Z,7.28
2024-03-12T13:01:58.203Z,7.20
2024-03-12T13:04:29.051Z,7.40
2024-03-12T13:06:58.712Z,7.15
2024-03-12T13:09:34.271Z,8.35
2024-03-12T13:12:02.834Z,7.78
2024-03-12T13:14:31.439Z,8.35
2024-03-12T13:17:00.939Z,8.80
2024-03-12T13:19:29.884Z,8.60
2024-03-12T13:22:00.633Z,9.05
2024-03-12T13:24:30.688Z,7.55
2024-03-12T13:26:59.814Z,8.80
2024-03-12T13:29:29.745Z,9.30
2024-03-12T13:31:57.701Z,9.18
2024-03-12T13:34:25.527Z,8.60
2024-03-12T13:36:53.374Z,9.50
2024-03-12T13:39:20.743Z,8.75
2024-03-12T13:41:48.940Z,9.70
2024-03-12T13:44:17.835Z,9.20
2024-03-12T13:46:45.406Z,8.65
2024-03-12T13:49:14.586Z,8.80
2024-03-12T13:51:44.164Z,9.45
2024-03-12T13:54:12.142Z,9.55
2024-03-12T13:56:41.317Z,10.55
2024-03-12T13:59:08.948Z,10.70
2024-03-12T14:01:36.493Z,10.27
2024-03-12T14:04:04.180Z,11.07
2024-03-12T14:06:33.521Z,10.82
2024-03-12T14:09:02.401Z,10.82
2024-03-12T14:11:29.753Z,10.30
2024-03-12T14:13:57.392Z,11.10
2024-03-12T14:16:26.084Z,10.05
2024-03-12T14:18:53.884Z,10.50
2024-03-12T14:21:22.302Z,10.70
2024-03-12T14:23:49.986Z,11.55
2024-03-12T14:26:17.841Z,10.77
2024-03-12T14:28:46.474Z,9.88
2024-03-12T14:31:16.252Z,10.65
2024-03-12T14:33:43.817Z,10.50
2024-03-12T14:36:11.462Z,10.88
2024-03-12T14:38:39.160Z,10.30
2024-03-12T14:41:07.814Z,9.57
2024-03-12T14:43:35.714Z,10.80
2024-03-12T14:46:06.313Z,11.52
2024-03-12T14:48:35.250Z,11.13
2024-03-12T14:51:02.776Z,10.75
2024-03-12T14:53:30.099Z,11.50
2024-03-12T14:56:00.211Z,11.23
2024-03-12T14:58:28.692Z,9.80
2024-03-12T15:00:56.486Z,10.13
2024-03-12T15:03:23.917Z,10.95
2024-03-12T15:05:55.150Z,10.25
2024-03-12T15:08:23.056Z,10.05
2024-03-12T15:10:50.522Z,9.95
2024-03-12T15:13:18.024Z,8.98
2024-03-12T15:15:45.568Z,9.30
2024-03-12T15:18:14.348Z,8.77
2024-03-12T15:20:43.216Z,8.30
2024-03-12T15:23:10.750Z,8.25
2024-03-12T15:25:38.390Z,7.90
2024-03-12T15:28:06.058Z,8.20
2024-03-12T15:30:34.829Z,8.45
2024-03-12T15:33:02.863Z,8.20
2024-03-12T15:35:30.313Z,8.48
2024-03-12T15:37:59.993Z,8.95
2024-03-12T15:40:27.611Z,8.98
2024-03-12T15:42:55.598Z,9.80
2024-03-12T15:45:23.348Z,9.70
2024-03-12T15:47:51.157Z,8.85
2024-03-12T15:50:18.513Z,8.88
2024-03-12T15:52:47.303Z,8.57
2024-03-12T15:55:15.733Z,9.90
2024-03-12T15:57:45.985Z,8.95
2024-03-12T16:00:15.386Z,8.93
2024-03-12T16:02:43.428Z,9.25
2024-03-12T16:05:11.371Z,9.07
2024-03-12T16:07:40.811Z,9.75
2024-03-12T16:10:12.233Z,9.90
2024-03-12T16:12:42.856Z,10.15
2024-03-12T16:15:13.665Z,10.07
2024-03-12T16:17:41.416Z,10.70
2024-03-12T16:20:14.007Z,10.40
2024-03-12T16:22:42.702Z,9.77
2024-03-12T16:25:10.616Z,9.20
2024-03-12T16:27:38.421Z,10.02
2024-03-12T16:30:06.034Z,10.75
2024-03-12T16:32:34.319Z,9.82
2024-03-12T16:35:01.694Z,9.73
2024-03-12T16:37:29.294Z,9.27
2024-03-12T16:39:56.969Z,9.90
2024-03-12T16:42:26.269Z,9.50
2024-03-12T16:44:53.853Z,9.60
2024-03-12T16:47:21.156Z,10.90
2024-03-12T16:49:48.530Z,10.18
2024-03-12T16:52:15.988Z,10.43
2024-03-12T16:54:43.685Z,10.68
2024-03-12T16:57:11.582Z,10.18
2024-03-12T16:59:38.817Z,9.68
2024-03-12T17:02:12.064Z,11.13
2024-03-12T17:04:39.757Z,10.40
2024-03-12T17:07:10.719Z,11.63
2024-03-12T17:09:38.680Z,11.98
2024-03-12T17:12:06.599Z,11.43
2024-03-12T17:14:36.268Z,11.32
2024-03-12T17:17:07.684Z,13.77
2024-03-12T17:19:36.398Z,12.50
2024-03-12T17:22:07.447Z,11.93
2024-03-12T17:24:35.723Z,12.40
2024-03-12T17:27:09.355Z,11.77
2024-03-12T17:29:38.105Z,11.95
2024-03-12T17:32:11.699Z,12.88
2024-03-12T17:34:39.819Z,12.32
2024-03-12T17:37:09.361Z,13.25
2024-03-12T17:39:37.981Z,13.95
2024-03-12T17:42:05.480Z,14.13
2024-03-12T17:44:34.719Z,12.82
2024-03-12T17:47:02.327Z,13.23
2024-03-12T17:49:39.650Z,13.18
2024-03-12T17:52:12.063Z,13.43
2024-03-12T17:54:40.228Z,13.43
2024-03-12T17:57:11.722Z,13.25
2024-03-12T17:59:44.303Z,14.27
2024-03-12T18:02:14.357Z,14.23
2024-03-12T18:04:42.275Z,14.13
2024-03-12T18:07:26.657Z,14.32
2024-03-12T18:09:56.250Z,14.10
2024-03-12T18:12:24.010Z,13.35
2024-03-12T18:14:52.096Z,14.18
2024-03-12T18:17:19.735Z,14.48
2024-03-12T18:19:47.264Z,15.10
2024-03-12T18:22:15.247Z,15.27
2024-03-12T18:24:42.799Z,15.75
2024-03-12T18:27:11.112Z,14.57
2024-03-12T18:29:39.106Z,13.75
2024-03-12T18:32:07.237Z,15.20
2024-03-12T18:34:34.559Z,14.70
2024-03-12T18:37:03.633Z,14.63
2024-03-12T18:39:31.779Z,14.85
2024-03-12T18:41:59.709Z,15.05
2024-03-12T18:44:28.042Z,15.07
2024-03-12T18:46:55.838Z,14.27
2024-03-12T18:49:23.461Z,14.35
2024-03-12T18:51:52.686Z,15.23
2024-03-12T18:54:21.551Z,14.40
2024-03-12T18:56:51.109Z,15.63
2024-03-12T18:59:18.593Z,15.10
2024-03-12T19:01:55.412Z,14.70
2024-03-12T19:04:26.670Z,15.38
2024-03-12T19:06:54.150Z,15.77
2024-03-12T19:09:22.167Z,15.35
2024-03-12T19:11:50.378Z,16.05
2024-03-12T19:14:17.908Z,16.17
2024-03-12T19:16:50.871Z,16.33
2024-03-12T19:19:24.869Z,15.45
2024-03-12T19:21:52.741Z,15.75
2024-03-12T19:24:20.142Z,16.60
2024-03-12T19:26:48.303Z,16.00
2024-03-12T19:29:15.186Z,16.73
2024-03-12T19:31:42.722Z,16.52
2024-03-12T19:34:16.919Z,14.77
2024-03-12T19:36:45.589Z,16.88
2024-03-12T19:39:14.014Z,16.17
2024-03-12T19:41:45.747Z,16.40
2024-03-12T19:44:13.774Z,15.52
2024-03-12T19:46:41.770Z,17.92
2024-03-12T19:49:14.842Z,18.98
2024-03-12T19:51:42.677Z,20.20
2024-03-12T19:54:11.958Z,18.75
2024-03-12T19:56:39.512Z,17.60
2024-03-12T19:59:06.856Z,16.17
2024-03-12T20:01:34.676Z,17.13
2024-03-12T20:04:02.456Z,17.08
2024-03-12T20:06:31.600Z,17.65
2024-03-12T20:09:01.288Z,18.40
2024-03-12T20:11:28.906Z,17.30
2024-03-12T20:13:57.019Z,17.48
2024-03-12T20:16:29.820Z,16.02
2024-03-12T20:18:57.333Z,15.80
2024-03-12T20:21:25.247Z,16.00
2024-03-12T20:23:52.602Z,16.45
2024-03-12T20:26:21.053Z,15.98
2024-03-12T20:28:49.860Z,15.63
2024-03-12T20:31:17.485Z,13.35
2024-03-12T20:33:44.970Z,12.88
2024-03-12T20:36:13.593Z,13.65
2024-03-12T20:38:42.985Z,13.07
2024-03-12T20:41:10.304Z,13.27
2024-03-12T20:43:38.665Z,12.98
2024-03-12T20:46:06.405Z,12.02
2024-03-12T20:48:33.453Z,11.75
2024-03-12T20:51:00.351Z,12.25
2024-03-12T20:53:29.178Z,11.25
2024-03-12T20:55:57.618Z,10.10
2024-03-12T20:58:25.460Z,10.93
2024-03-12T21:00:53.157Z,10.32
2024-03-12T21:03:20.691Z,10.15
2024-03-12T21:05:49.812Z,9.98
2024-03-12T21:08:17.674Z,10.40
2024-03-12T21:10:46.530Z,9.65
2024-03-12T21:13:13.996Z,10.43
2024-03-12T21:15:41.422Z,9.27
2024-03-12T21:18:09.539Z,8.93
2024-03-12T21:20:37.390Z,10.10
2024-03-12T21:23:07.098Z,10.05
2024-03-12T21:25:34.594Z,9.20
2024-03-12T21:28:02.135Z,9.75
2024-03-12T21:30:29.454Z,9.95
2024-03-12T21:32:56.966Z,8.45
2024-03-12T21:35:27.358Z,9.63
2024-03-12T21:37:54.785Z,11.45
2024-03-12T21:40:24.160Z,10.02
2024-03-12T21:42:51.692Z,10.75
2024-03-12T21:45:20.321Z,10.27
2024-03-12T21:47:49.266Z,9.98
2024-03-12T21:50:17.207Z,7.93
2024-03-12T21:52:44.528Z,7.82
2024-03-12T21:55:12.577Z,8.10
2024-03-12T21:57:44.983Z,7.00
2024-03-12T22:00:20.220Z,6.40
2024-03-12T22:02:49.019Z,6.65
2024-03-12T22:05:17.642Z,7.30
2024-03-12T22:07:45.774Z,6.65
2024-03-12T22:10:13.880Z,6.35
2024-03-12T22:12:41.909Z,6.53
2024-03-12T22:15:12.397Z,6.53
2024-03-12T22:17:39.953Z,6.00
2024-03-12T22:20:07.460Z,5.97
2024-03-12T22:22:34.794Z,5.57
2024-03-12T22:25:01.886Z,5.35
2024-03-12T22:27:29.650Z,4.75
2024-03-12T22:29:57.055Z,4.13
2024-03-12T22:32:27.150Z,4.80
2024-03-12T22:34:55.911Z,4.30
2024-03-12T22:37:23.819Z,4.43
2024-03-12T22:39:51.517Z,4.22
2024-03-12T22:42:19.073Z,4.10
2024-03-12T22:44:46.661Z,3.72
2024-03-12T22:47:14.211Z,3.90
2024-03-12T22:49:44.789Z,3.80
2024-03-12T22:52:13.055Z,3.85
2024-03-12T22:54:41.365Z,3.75
2024-03-12T22:57:09.550Z,3.10
2024-03-12T22:59:37.068Z,3.55
2024-03-12T23:02:04.698Z,3.22
2024-03-12T23:04:36.340Z,3.42
2024-03-12T23:07:03.955Z,2.78
2024-03-12T23:09:31.516Z,3.88
2024-03-12T23:11:58.379Z,3.70
2024-03-12T23:14:25.718Z,3.58
2024-03-12T23:16:54.558Z,4.03
2024-03-12T23:19:22.125Z,3.20
2024-03-12T23:21:49.482Z,3.47
2024-03-12T23:24:16.874Z,4.22
2024-03-12T23:26:44.177Z,3.22
2024-03-12T23:29:11.977Z,4.10
2024-03-12T23:31:39.291Z,3.95
2024-03-12T23:34:06.963Z,4.18
2024-03-12T23:36:34.400Z,3.83
2024-03-12T23:39:01.915Z,4.18
2024-03-12T23:41:31.230Z,3.72
2024-03-12T23:43:58.721Z,3.13
2024-03-12T23:46:26.432Z,3.03
2024-03-12T23:48:54.143Z,2.63
2024-03-12T23:51:21.473Z,2.97
2024-03-12T23:53:48.892Z,2.70
2024-03-12T23:56:16.617Z,2.60
2024-03-12T23:58:44.644Z,2.85
