createdAt,value
2023-03-04T00:18:16.386Z,458.00
2023-03-04T00:19:16.374Z,458.00
2023-03-04T00:20:16.432Z,461.00
2023-03-04T00:21:16.445Z,460.00
2023-03-04T00:22:16.442Z,461.00
2023-03-04T00:23:16.485Z,461.00
2023-03-04T00:24:16.501Z,461.00
2023-03-04T00:25:16.511Z,458.00
2023-03-04T00:26:16.516Z,457.00
2023-03-04T00:27:16.528Z,459.00
2023-03-04T00:28:16.590Z,460.00
2023-03-04T00:29:16.605Z,461.00
2023-03-04T00:30:16.601Z,462.00
2023-03-04T00:31:16.679Z,460.00
2023-03-04T00:32:16.664Z,461.00
2023-03-04T00:33:16.644Z,462.00
2023-03-04T00:34:16.696Z,460.00
2023-03-04T00:35:16.704Z,460.00
2023-03-04T00:36:16.744Z,460.00
2023-03-04T00:37:16.759Z,460.00
2023-03-04T00:38:16.759Z,460.00
2023-03-04T00:39:16.782Z,459.00
2023-03-04T00:40:16.795Z,459.00
2023-03-04T00:41:16.839Z,458.00
2023-03-04T00:42:16.855Z,456.00
2023-03-04T00:43:16.892Z,455.00
2023-03-04T00:44:16.899Z,451.00
2023-03-04T00:45:16.914Z,452.00
2023-03-04T00:46:17.016Z,452.00
2023-03-04T00:47:16.987Z,454.00
2023-03-04T00:48:17.010Z,456.00
2023-03-04T00:49:17.061Z,455.00
2023-03-04T00:50:17.079Z,452.00
2023-03-04T00:51:17.120Z,454.00
2023-03-04T00:52:17.140Z,455.00
2023-03-04T00:53:17.180Z,454.00
2023-03-04T00:54:17.215Z,452.00
2023-03-04T00:55:17.233Z,451.00
2023-03-04T00:56:17.296Z,452.00
2023-03-04T00:57:17.281Z,453.00
2023-03-04T00:58:17.328Z,453.00
2023-03-04T01:00:17.394Z,453.00
2023-03-04T01:01:17.454Z,453.00
2023-03-04T01:02:17.459Z,452.00
2023-03-04T01:03:17.460Z,451.00
2023-03-04T01:04:17.489Z,453.00
2023-03-04T01:05:17.503Z,452.00
2023-03-04T01:06:17.533Z,454.00
2023-03-04T01:07:17.604Z,456.00
2023-03-04T01:08:17.612Z,455.00
2023-03-04T01:09:17.637Z,453.00
2023-03-04T01:10:17.653Z,456.00
2023-03-04T01:11:17.687Z,456.00
2023-03-04T01:14:17.726Z,455.00
2023-03-04T01:15:17.741Z,456.00
2023-03-04T01:16:17.846Z,456.00
2023-03-04T01:17:17.812Z,453.00
2023-03-04T01:18:17.839Z,456.00
2023-03-04T01:19:17.922Z,456.00
2023-03-04T01:20:17.913Z,457.00
2023-03-04T01:21:17.894Z,457.00
2023-03-04T01:22:17.922Z,459.00
2023-03-04T01:23:17.984Z,458.00
2023-03-04T01:24:17.983Z,455.00
2023-03-04T01:25:18.051Z,455.00
2023-03-04T01:26:18.037Z,454.00
2023-03-04T01:27:18.065Z,454.00
2023-03-04T01:28:18.109Z,450.00
2023-03-04T01:29:18.120Z,452.00
2023-03-04T01:30:18.125Z,455.00
2023-03-04T01:31:18.229Z,457.00
2023-03-04T01:32:18.241Z,455.00
2023-03-04T01:33:18.221Z,452.00
2023-03-04T01:34:18.216Z,455.00
2023-03-04T01:35:18.328Z,456.00
2023-03-04T01:36:18.301Z,455.00
2023-03-04T01:37:18.281Z,455.00
2023-03-04T01:38:18.322Z,457.00
2023-03-04T01:39:18.376Z,458.00
2023-03-04T01:40:18.359Z,458.00
2023-03-04T01:41:18.406Z,457.00
2023-03-04T01:42:18.402Z,454.00
2023-03-04T01:43:18.421Z,455.00
2023-03-04T01:44:18.447Z,454.00
2023-03-04T01:45:18.469Z,455.00
2023-03-04T01:46:18.580Z,457.00
2023-03-04T01:47:18.522Z,458.00
2023-03-04T01:48:18.536Z,457.00
2023-03-04T01:49:18.550Z,458.00
2023-03-04T01:50:18.580Z,461.00
2023-03-04T01:51:18.635Z,461.00
2023-03-04T01:52:18.614Z,462.00
2023-03-04T01:53:18.656Z,463.00
2023-03-04T01:54:18.654Z,462.00
2023-03-04T01:55:18.692Z,461.00
2023-03-04T01:56:18.728Z,459.00
2023-03-04T01:57:18.734Z,458.00
2023-03-04T01:58:18.762Z,459.00
2023-03-04T01:59:19.576Z,458.00
2023-03-04T02:00:18.823Z,459.00
2023-03-04T02:01:18.898Z,459.00
2023-03-04T02:02:18.838Z,460.00
2023-03-04T02:03:18.884Z,461.00
2023-03-04T02:04:18.931Z,461.00
2023-03-04T02:05:18.920Z,461.00
2023-03-04T02:06:18.947Z,458.00
2023-03-04T02:07:18.958Z,460.00
2023-03-04T02:08:19.001Z,460.00
2023-03-04T02:09:19.014Z,461.00
2023-03-04T02:10:19.021Z,458.00
2023-03-04T02:11:19.047Z,457.00
2023-03-04T02:12:19.090Z,457.00
2023-03-04T02:13:19.079Z,458.00
2023-03-04T02:14:19.122Z,455.00
2023-03-04T02:15:19.170Z,453.00
2023-03-04T02:16:19.223Z,450.00
2023-03-04T02:17:19.232Z,449.00
2023-03-04T02:18:19.215Z,450.00
2023-03-04T02:19:19.237Z,452.00
2023-03-04T02:20:19.247Z,452.00
2023-03-04T02:21:19.309Z,449.00
2023-03-04T02:22:19.349Z,450.00
2023-03-04T02:23:19.348Z,452.00
2023-03-04T02:24:19.390Z,452.00
2023-03-04T02:25:19.432Z,452.00
2023-03-04T02:26:19.456Z,451.00
2023-03-04T02:27:21.879Z,452.00
2023-03-04T02:28:19.570Z,453.00
2023-03-04T02:29:19.636Z,455.00
2023-03-04T02:30:19.622Z,457.00
2023-03-04T02:31:19.697Z,455.00
2023-03-04T02:32:19.753Z,453.00
2023-03-04T02:33:19.736Z,453.00
2023-03-04T02:34:19.757Z,454.00
2023-03-04T02:35:19.776Z,453.00
2023-03-04T02:36:19.759Z,452.00
2023-03-04T02:37:19.795Z,451.00
2023-03-04T02:38:19.827Z,451.00
2023-03-04T02:39:19.846Z,451.00
2023-03-04T02:40:19.827Z,452.00
2023-03-04T02:41:19.879Z,451.00
2023-03-04T02:42:19.910Z,451.00
2023-03-04T02:43:19.939Z,451.00
2023-03-04T02:44:19.946Z,453.00
2023-03-04T02:45:19.986Z,454.00
2023-03-04T02:46:20.028Z,457.00
2023-03-04T02:47:20.045Z,459.00
2023-03-04T02:48:20.573Z,458.00
2023-03-04T02:49:20.097Z,456.00
2023-03-04T02:50:20.109Z,455.00
2023-03-04T02:51:20.163Z,452.00
2023-03-04T02:52:20.148Z,454.00
2023-03-04T02:53:20.196Z,455.00
2023-03-04T02:54:20.210Z,455.00
2023-03-04T02:55:20.264Z,456.00
2023-03-04T02:56:20.277Z,456.00
2023-03-04T02:57:20.303Z,457.00
2023-03-04T02:58:20.338Z,461.00
2023-03-04T02:59:20.397Z,460.00
2023-03-04T03:00:20.392Z,459.00
2023-03-04T03:01:20.463Z,458.00
2023-03-04T03:02:20.478Z,455.00
2023-03-04T03:03:20.505Z,454.00
2023-03-04T03:04:20.516Z,453.00
2023-03-04T03:05:20.596Z,452.00
2023-03-04T03:06:20.618Z,453.00
2023-03-04T03:07:20.661Z,455.00
2023-03-04T03:08:20.712Z,455.00
2023-03-04T03:09:20.719Z,456.00
2023-03-04T03:10:20.753Z,457.00
2023-03-04T03:11:20.843Z,457.00
2023-03-04T03:12:20.846Z,460.00
2023-03-04T03:13:20.868Z,461.00
2023-03-04T03:14:20.905Z,461.00
2023-03-04T03:15:20.968Z,461.00
2023-03-04T03:16:21.087Z,462.00
2023-03-04T03:17:21.080Z,462.00
2023-03-04T03:18:21.124Z,463.00
2023-03-04T03:19:21.198Z,464.00
2023-03-04T03:20:21.274Z,467.00
2023-03-04T03:21:21.284Z,468.00
2023-03-04T03:22:21.339Z,469.00
2023-03-04T03:23:21.416Z,470.00
2023-03-04T03:24:21.471Z,466.00
2023-03-04T03:25:21.537Z,464.00
2023-03-04T03:26:21.626Z,461.00
2023-03-04T03:27:21.700Z,461.00
2023-03-04T03:28:21.740Z,461.00
2023-03-04T03:29:21.788Z,460.00
2023-03-04T03:30:21.862Z,459.00
2023-03-04T03:31:21.948Z,461.00
2023-03-04T03:32:21.994Z,460.00
2023-03-04T03:33:22.017Z,462.00
2023-03-04T03:34:22.061Z,463.00
2023-03-04T03:35:22.167Z,464.00
2023-03-04T03:36:22.201Z,463.00
2023-03-04T03:37:22.210Z,465.00
2023-03-04T03:38:22.239Z,464.00
2023-03-04T03:39:22.341Z,462.00
2023-03-04T03:40:22.332Z,463.00
2023-03-04T03:41:22.401Z,464.00
2023-03-04T03:42:22.430Z,464.00
2023-03-04T03:43:22.486Z,464.00
2023-03-04T03:44:22.507Z,465.00
2023-03-04T03:45:22.535Z,465.00
2023-03-04T03:46:22.577Z,463.00
2023-03-04T03:47:22.604Z,464.00
2023-03-04T03:48:22.682Z,463.00
2023-03-04T03:49:22.704Z,464.00
2023-03-04T03:50:22.743Z,464.00
2023-03-04T03:51:22.760Z,466.00
2023-03-04T03:52:22.829Z,465.00
2023-03-04T03:53:22.855Z,466.00
2023-03-04T03:54:22.891Z,467.00
2023-03-04T03:55:22.915Z,467.00
2023-03-04T03:56:23.001Z,466.00
2023-03-04T03:57:23.034Z,467.00
2023-03-04T03:58:23.082Z,467.00
2023-03-04T03:59:23.128Z,467.00
2023-03-04T04:00:23.131Z,466.00
2023-03-04T04:01:23.179Z,466.00
2023-03-04T04:02:23.382Z,466.00
2023-03-04T04:03:23.271Z,468.00
2023-03-04T04:04:23.333Z,469.00
2023-03-04T04:05:23.389Z,470.00
2023-03-04T04:06:23.426Z,468.00
2023-03-04T04:07:23.461Z,466.00
2023-03-04T04:08:23.517Z,466.00
2023-03-04T04:09:23.544Z,466.00
2023-03-04T04:10:23.614Z,467.00
2023-03-04T04:11:23.775Z,467.00
2023-03-04T04:12:23.843Z,467.00
2023-03-04T04:13:23.783Z,467.00
2023-03-04T04:14:23.861Z,467.00
2023-03-04T04:15:23.874Z,468.00
2023-03-04T04:16:23.959Z,467.00
2023-03-04T04:17:24.027Z,467.00
2023-03-04T04:18:24.058Z,468.00
2023-03-04T04:19:24.090Z,470.00
2023-03-04T04:20:26.164Z,468.00
2023-03-04T04:21:24.229Z,466.00
2023-03-04T04:22:24.290Z,465.00
2023-03-04T04:23:24.325Z,464.00
2023-03-04T04:24:24.390Z,462.00
2023-03-04T04:25:24.462Z,462.00
2023-03-04T04:26:24.510Z,463.00
2023-03-04T04:27:24.550Z,462.00
2023-03-04T04:28:24.602Z,462.00
2023-03-04T04:29:24.708Z,462.00
2023-03-04T04:30:24.826Z,460.00
2023-03-04T04:31:24.749Z,460.00
2023-03-04T04:32:24.835Z,460.00
2023-03-04T04:33:24.820Z,458.00
2023-03-04T04:34:24.871Z,458.00
2023-03-04T04:35:24.926Z,459.00
2023-03-04T04:36:24.961Z,459.00
2023-03-04T04:37:25.001Z,459.00
2023-03-04T04:38:25.065Z,458.00
2023-03-04T04:39:25.108Z,458.00
2023-03-04T04:40:25.175Z,458.00
2023-03-04T04:41:25.202Z,457.00
2023-03-04T04:42:25.266Z,456.00
2023-03-04T04:43:25.300Z,457.00
2023-03-04T04:44:25.365Z,458.00
2023-03-04T04:45:25.393Z,460.00
2023-03-04T04:46:25.514Z,460.00
2023-03-04T04:47:25.516Z,460.00
2023-03-04T04:48:25.541Z,459.00
2023-03-04T04:49:25.620Z,457.00
2023-03-04T04:50:25.656Z,456.00
2023-03-04T04:51:25.739Z,457.00
2023-03-04T04:52:25.796Z,459.00
2023-03-04T04:53:25.867Z,457.00
2023-03-04T04:54:25.922Z,457.00
2023-03-04T04:55:25.966Z,456.00
2023-03-04T04:56:26.017Z,456.00
2023-03-04T04:57:26.105Z,457.00
2023-03-04T04:58:26.160Z,459.00
2023-03-04T04:59:26.205Z,459.00
2023-03-04T05:00:26.268Z,460.00
2023-03-04T05:01:26.393Z,461.00
2023-03-04T05:02:26.401Z,462.00
2023-03-04T05:03:26.493Z,462.00
2023-03-04T05:04:26.506Z,461.00
2023-03-04T05:05:26.556Z,463.00
2023-03-04T05:06:26.614Z,462.00
2023-03-04T05:07:26.703Z,460.00
2023-03-04T05:08:26.760Z,461.00
2023-03-04T05:09:26.767Z,461.00
2023-03-04T05:10:26.857Z,458.00
2023-03-04T05:11:26.908Z,455.00
2023-03-04T05:12:26.981Z,456.00
2023-03-04T05:13:27.055Z,455.00
2023-03-04T05:14:27.072Z,453.00
2023-03-04T05:15:27.145Z,452.00
2023-03-04T05:16:27.171Z,451.00
2023-03-04T05:17:27.252Z,450.00
2023-03-04T05:18:27.268Z,449.00
2023-03-04T05:19:27.310Z,447.00
2023-03-04T05:20:27.386Z,449.00
2023-03-04T05:21:27.436Z,449.00
2023-03-04T05:22:27.508Z,448.00
2023-03-04T05:23:27.565Z,448.00
2023-03-04T05:24:27.560Z,450.00
2023-03-04T05:25:27.659Z,451.00
2023-03-04T05:26:27.734Z,452.00
2023-03-04T05:27:27.739Z,453.00
2023-03-04T05:28:27.805Z,452.00
2023-03-04T05:29:27.844Z,453.00
2023-03-04T05:30:27.857Z,454.00
2023-03-04T05:31:27.928Z,454.00
2023-03-04T05:32:28.668Z,452.00
2023-03-04T05:33:27.933Z,453.00
2023-03-04T05:34:27.991Z,453.00
2023-03-04T05:35:29.138Z,454.00
2023-03-04T05:36:28.110Z,455.00
2023-03-04T05:37:28.108Z,458.00
2023-03-04T05:38:28.148Z,459.00
2023-03-04T05:39:28.158Z,456.00
2023-03-04T05:40:28.155Z,455.00
2023-03-04T05:41:28.181Z,454.00
2023-03-04T05:42:28.184Z,453.00
2023-03-04T05:43:28.159Z,455.00
2023-03-04T05:44:28.189Z,451.00
2023-03-04T05:45:28.172Z,450.00
2023-03-04T05:46:28.287Z,451.00
2023-03-04T05:47:28.250Z,450.00
2023-03-04T05:48:28.215Z,452.00
2023-03-04T05:49:28.229Z,453.00
2023-03-04T05:50:28.272Z,456.00
2023-03-04T05:51:28.275Z,456.00
2023-03-04T05:52:28.341Z,457.00
2023-03-04T05:53:28.352Z,457.00
2023-03-04T05:54:28.361Z,458.00
2023-03-04T05:55:28.398Z,457.00
2023-03-04T05:56:28.441Z,458.00
2023-03-04T05:57:29.854Z,458.00
2023-03-04T05:58:28.520Z,459.00
2023-03-04T05:59:28.555Z,458.00
2023-03-04T06:00:28.650Z,458.00
2023-03-04T06:01:28.684Z,458.00
2023-03-04T06:02:28.762Z,455.00
2023-03-04T06:03:28.871Z,454.00
2023-03-04T06:04:28.907Z,455.00
2023-03-04T06:05:28.934Z,455.00
2023-03-04T06:06:29.003Z,455.00
2023-03-04T06:07:29.093Z,455.00
2023-03-04T06:08:29.129Z,455.00
2023-03-04T06:09:29.199Z,457.00
2023-03-04T06:10:29.230Z,457.00
2023-03-04T06:11:29.328Z,458.00
2023-03-04T06:12:29.361Z,458.00
2023-03-04T06:13:29.431Z,458.00
2023-03-04T06:14:29.564Z,459.00
2023-03-04T06:15:29.566Z,457.00
2023-03-04T06:16:29.673Z,455.00
2023-03-04T06:17:29.717Z,456.00
2023-03-04T06:18:29.753Z,456.00
2023-03-04T06:19:29.827Z,456.00
2023-03-04T06:20:29.865Z,459.00
2023-03-04T06:21:29.944Z,458.00
2023-03-04T06:22:30.014Z,457.00
2023-03-04T06:23:30.051Z,455.00
2023-03-04T06:24:30.096Z,455.00
2023-03-04T06:25:30.152Z,454.00
2023-03-04T06:26:30.263Z,456.00
2023-03-04T06:27:30.292Z,458.00
2023-03-04T06:28:30.336Z,460.00
2023-03-04T06:29:30.386Z,458.00
2023-03-04T06:30:30.444Z,460.00
2023-03-04T06:31:30.530Z,459.00
2023-03-04T06:32:30.586Z,458.00
2023-03-04T06:33:30.617Z,457.00
2023-03-04T06:34:30.661Z,456.00
2023-03-04T06:35:30.738Z,452.00
2023-03-04T06:36:30.775Z,449.00
2023-03-04T06:37:30.795Z,450.00
2023-03-04T06:38:30.898Z,452.00
2023-03-04T06:39:30.948Z,454.00
2023-03-04T06:40:30.983Z,453.00
2023-03-04T06:41:31.085Z,450.00
2023-03-04T06:42:31.098Z,450.00
2023-03-04T06:43:31.200Z,450.00
2023-03-04T06:44:31.223Z,451.00
2023-03-04T06:45:31.274Z,451.00
2023-03-04T06:46:31.331Z,450.00
2023-03-04T06:47:31.268Z,447.00
2023-03-04T06:48:31.268Z,446.00
2023-03-04T06:49:31.311Z,445.00
2023-03-04T06:50:31.289Z,445.00
2023-03-04T06:51:31.287Z,445.00
2023-03-04T06:52:31.265Z,446.00
2023-03-04T06:53:31.281Z,448.00
2023-03-04T06:54:31.290Z,448.00
2023-03-04T06:55:31.294Z,446.00
2023-03-04T06:56:31.282Z,444.00
2023-03-04T06:57:31.283Z,446.00
2023-03-04T06:58:31.258Z,447.00
2023-03-04T06:59:31.264Z,447.00
2023-03-04T07:00:31.388Z,449.00
2023-03-04T07:01:31.220Z,449.00
2023-03-04T07:02:31.260Z,449.00
2023-03-04T07:03:31.227Z,449.00
2023-03-04T07:04:31.282Z,450.00
2023-03-04T07:05:31.307Z,451.00
2023-03-04T07:06:31.329Z,448.00
2023-03-04T07:07:31.363Z,447.00
2023-03-04T07:08:31.411Z,448.00
2023-03-04T07:09:31.480Z,451.00
2023-03-04T07:10:31.546Z,451.00
2023-03-04T07:11:31.523Z,450.00
2023-03-04T07:12:31.607Z,451.00
2023-03-04T07:13:31.628Z,448.00
2023-03-04T07:14:31.677Z,447.00
2023-03-04T07:15:31.709Z,445.00
2023-03-04T07:16:31.740Z,441.00
2023-03-04T07:17:31.681Z,442.00
2023-03-04T07:18:31.693Z,442.00
2023-03-04T07:19:31.735Z,444.00
2023-03-04T07:20:31.916Z,443.00
2023-03-04T07:21:31.749Z,445.00
2023-03-04T07:22:31.757Z,445.00
2023-03-04T07:23:31.810Z,446.00
2023-03-04T07:24:31.831Z,445.00
2023-03-04T07:25:31.841Z,444.00
2023-03-04T07:26:31.880Z,441.00
2023-03-04T07:27:31.903Z,438.00
2023-03-04T07:28:31.870Z,440.00
2023-03-04T07:29:31.874Z,439.00
2023-03-04T07:30:31.933Z,436.00
2023-03-04T07:31:32.096Z,437.00
2023-03-04T07:32:32.014Z,437.00
2023-03-04T07:33:32.036Z,437.00
2023-03-04T07:34:32.096Z,437.00
2023-03-04T07:35:32.147Z,438.00
2023-03-04T07:36:32.132Z,439.00
2023-03-04T07:37:32.209Z,439.00
2023-03-04T07:38:32.265Z,439.00
2023-03-04T07:39:32.276Z,439.00
2023-03-04T07:40:32.299Z,440.00
2023-03-04T07:41:32.355Z,440.00
2023-03-04T07:42:32.407Z,439.00
2023-03-04T07:43:32.441Z,440.00
2023-03-04T07:44:32.526Z,441.00
2023-03-04T07:45:32.579Z,442.00
2023-03-04T07:46:32.657Z,443.00
2023-03-04T07:47:32.693Z,443.00
2023-03-04T07:48:32.825Z,443.00
2023-03-04T07:49:32.816Z,443.00
2023-03-04T07:50:32.865Z,441.00
2023-03-04T07:59:33.431Z,432.00
2023-03-04T08:06:33.830Z,436.00
2023-03-04T08:07:33.911Z,437.00
2023-03-04T08:08:33.956Z,437.00
2023-03-04T08:09:34.013Z,437.00
2023-03-04T08:10:34.052Z,437.00
2023-03-04T08:11:34.226Z,437.00
2023-03-04T08:12:34.155Z,436.00
2023-03-04T08:13:34.250Z,435.00
2023-03-04T08:14:34.300Z,432.00
2023-03-04T08:15:34.399Z,432.00
2023-03-04T08:16:34.409Z,431.00
2023-03-04T08:17:34.478Z,430.00
2023-03-04T08:18:34.565Z,431.00
2023-03-04T08:19:34.596Z,430.00
2023-03-04T08:20:34.689Z,431.00
2023-03-04T08:21:34.725Z,431.00
2023-03-04T08:22:34.761Z,431.00
2023-03-04T08:23:34.918Z,434.00
2023-03-04T08:24:34.832Z,433.00
2023-03-04T08:25:34.885Z,435.00
2023-03-04T08:26:34.912Z,436.00
2023-03-04T08:27:34.956Z,439.00
2023-03-04T08:28:34.971Z,438.00
2023-03-04T08:29:35.032Z,442.00
2023-03-04T08:30:35.088Z,439.00
2023-03-04T08:31:35.208Z,439.00
2023-03-04T08:32:35.347Z,438.00
2023-03-04T08:33:35.221Z,439.00
2023-03-04T08:34:35.396Z,438.00
2023-03-04T08:35:35.352Z,438.00
2023-03-04T08:36:35.430Z,439.00
2023-03-04T08:37:35.451Z,438.00
2023-03-04T08:38:35.528Z,437.00
2023-03-04T08:39:35.560Z,437.00
2023-03-04T08:40:35.633Z,435.00
2023-03-04T08:41:35.693Z,434.00
2023-03-04T08:42:35.750Z,434.00
2023-03-04T08:43:35.817Z,438.00
2023-03-04T08:44:35.879Z,437.00
2023-03-04T08:45:35.950Z,440.00
2023-03-04T08:46:36.008Z,440.00
2023-03-04T08:47:36.055Z,439.00
2023-03-04T08:48:36.116Z,438.00
2023-03-04T08:49:36.173Z,433.00
2023-03-04T08:50:36.270Z,433.00
2023-03-04T08:51:36.307Z,432.00
2023-03-04T08:52:36.408Z,432.00
2023-03-04T08:53:36.443Z,430.00
2023-03-04T08:54:36.498Z,428.00
2023-03-04T08:55:36.578Z,429.00
2023-03-04T08:56:36.599Z,429.00
2023-03-04T08:57:36.616Z,428.00
2023-03-04T08:58:36.657Z,427.00
2023-03-04T08:59:38.401Z,429.00
2023-03-04T09:00:36.759Z,429.00
2023-03-04T09:01:36.833Z,428.00
2023-03-04T09:02:36.845Z,429.00
2023-03-04T09:03:36.877Z,428.00
2023-03-04T09:04:36.899Z,429.00
2023-03-04T09:05:36.983Z,431.00
2023-03-04T09:06:37.017Z,432.00
2023-03-04T09:07:37.039Z,436.00
2023-03-04T09:08:37.094Z,437.00
2023-03-04T09:09:37.119Z,437.00
2023-03-04T09:10:37.150Z,435.00
2023-03-04T09:11:37.198Z,436.00
2023-03-04T09:12:37.246Z,434.00
2023-03-04T09:13:37.322Z,436.00
2023-03-04T09:14:37.351Z,435.00
2023-03-04T09:15:37.614Z,437.00
2023-03-04T09:16:37.436Z,435.00
2023-03-04T09:17:37.494Z,438.00
2023-03-04T09:18:37.558Z,438.00
2023-03-04T09:19:37.638Z,439.00
2023-03-04T09:20:37.629Z,436.00
2023-03-04T09:21:37.678Z,434.00
2023-03-04T09:22:37.741Z,431.00
2023-03-04T09:23:37.776Z,431.00
2023-03-04T09:24:37.830Z,429.00
2023-03-04T09:25:37.867Z,430.00
2023-03-04T09:26:37.906Z,429.00
2023-03-04T09:27:37.977Z,429.00
2023-03-04T09:28:38.022Z,428.00
2023-03-04T09:29:38.115Z,427.00
2023-03-04T09:30:38.146Z,426.00
2023-03-04T09:31:38.308Z,424.00
2023-03-04T09:32:38.233Z,423.00
2023-03-04T09:33:38.263Z,425.00
2023-03-04T09:34:38.330Z,425.00
2023-03-04T09:35:38.500Z,424.00
2023-03-04T09:36:38.495Z,426.00
2023-03-04T09:37:41.220Z,425.00
2023-03-04T09:38:38.466Z,422.00
2023-03-04T09:39:38.480Z,423.00
2023-03-04T09:40:38.471Z,421.00
2023-03-04T09:41:38.553Z,419.00
2023-03-04T09:42:38.456Z,419.00
2023-03-04T09:43:38.473Z,415.00
2023-03-04T09:44:38.428Z,416.00
2023-03-04T09:45:38.411Z,419.00
2023-03-04T09:46:38.476Z,421.00
2023-03-04T09:47:38.455Z,423.00
2023-03-04T09:48:38.421Z,426.00
2023-03-04T09:49:38.436Z,429.00
2023-03-04T09:50:38.378Z,428.00
2023-03-04T09:51:38.427Z,428.00
2023-03-04T09:52:38.395Z,427.00
2023-03-04T09:53:38.371Z,427.00
2023-03-04T09:54:38.388Z,428.00
2023-03-04T09:55:38.356Z,428.00
2023-03-04T09:56:38.371Z,428.00
2023-03-04T09:57:38.331Z,431.00
2023-03-04T09:58:38.343Z,433.00
2023-03-04T09:59:38.332Z,433.00
2023-03-04T10:00:38.381Z,434.00
2023-03-04T10:01:38.309Z,433.00
2023-03-04T10:02:38.349Z,432.00
2023-03-04T10:03:38.379Z,433.00
2023-03-04T10:04:38.410Z,431.00
2023-03-04T10:05:38.318Z,431.00
2023-03-04T10:06:38.317Z,433.00
2023-03-04T10:07:38.288Z,433.00
2023-03-04T10:08:38.268Z,433.00
2023-03-04T10:09:38.287Z,433.00
2023-03-04T10:10:38.323Z,431.00
2023-03-04T10:11:38.260Z,431.00
2023-03-04T10:12:38.242Z,430.00
2023-03-04T10:13:38.238Z,429.00
2023-03-04T10:14:38.253Z,429.00
2023-03-04T10:15:38.232Z,430.00
2023-03-04T10:16:38.271Z,430.00
2023-03-04T10:17:38.299Z,430.00
2023-03-04T10:18:38.215Z,430.00
2023-03-04T10:19:38.200Z,431.00
2023-03-04T10:20:38.201Z,431.00
2023-03-04T10:21:38.184Z,434.00
2023-03-04T10:22:38.158Z,434.00
2023-03-04T10:23:38.166Z,434.00
2023-03-04T10:24:38.158Z,435.00
2023-03-04T10:25:38.146Z,434.00
2023-03-04T10:26:38.163Z,434.00
2023-03-04T10:27:38.164Z,437.00
2023-03-04T10:28:38.135Z,437.00
2023-03-04T10:29:38.139Z,436.00
2023-03-04T10:30:38.142Z,434.00
2023-03-04T10:31:38.187Z,431.00
2023-03-04T10:32:38.156Z,431.00
2023-03-04T10:33:38.112Z,433.00
2023-03-04T10:34:38.063Z,432.00
2023-03-04T10:35:38.073Z,433.00
2023-03-04T10:36:38.089Z,431.00
2023-03-04T10:37:38.051Z,431.00
2023-03-04T10:38:38.063Z,433.00
2023-03-04T10:39:38.090Z,432.00
2023-03-04T10:40:38.050Z,434.00
2023-03-04T10:41:38.224Z,435.00
2023-03-04T10:42:38.293Z,436.00
2023-03-04T10:43:38.012Z,436.00
2023-03-04T10:44:38.015Z,435.00
2023-03-04T10:45:38.058Z,434.00
2023-03-04T10:46:38.040Z,433.00
2023-03-04T10:47:38.035Z,434.00
2023-03-04T10:48:38.061Z,432.00
2023-03-04T10:49:38.091Z,432.00
2023-03-04T10:50:38.094Z,429.00
2023-03-04T10:51:38.087Z,431.00
2023-03-04T10:52:38.127Z,430.00
2023-03-04T10:53:38.124Z,434.00
2023-03-04T10:54:38.124Z,433.00
2023-03-04T10:55:38.197Z,433.00
2023-03-04T10:56:38.160Z,434.00
2023-03-04T10:57:38.741Z,433.00
2023-03-04T10:58:38.234Z,433.00
2023-03-04T10:59:38.262Z,432.00
2023-03-04T11:00:38.242Z,430.00
2023-03-04T11:01:38.304Z,431.00
2023-03-04T11:02:38.307Z,432.00
2023-03-04T11:03:38.378Z,432.00
2023-03-04T11:04:38.359Z,431.00
2023-03-04T11:05:38.364Z,430.00
2023-03-04T11:06:38.416Z,431.00
2023-03-04T11:07:53.861Z,429.00
2023-03-04T11:08:39.393Z,431.00
2023-03-04T11:09:38.402Z,429.00
2023-03-04T11:10:38.374Z,432.00
2023-03-04T11:11:39.225Z,433.00
2023-03-04T11:12:38.383Z,432.00
2023-03-04T11:13:38.339Z,429.00
2023-03-04T11:14:38.367Z,430.00
2023-03-04T11:15:38.340Z,430.00
2023-03-04T11:16:38.339Z,430.00
2023-03-04T11:17:38.312Z,431.00
2023-03-04T11:18:38.326Z,432.00
2023-03-04T11:19:38.311Z,432.00
2023-03-04T11:20:38.307Z,431.00
2023-03-04T11:21:40.138Z,430.00
2023-03-04T11:22:38.315Z,430.00
2023-03-04T11:23:38.255Z,429.00
2023-03-04T11:24:38.262Z,428.00
2023-03-04T11:25:38.292Z,428.00
2023-03-04T11:26:38.248Z,428.00
2023-03-04T11:27:38.277Z,429.00
2023-03-04T11:28:38.242Z,430.00
2023-03-04T11:29:38.244Z,430.00
2023-03-04T11:30:38.248Z,429.00
2023-03-04T11:31:38.245Z,428.00
2023-03-04T11:32:38.265Z,426.00
2023-03-04T11:33:38.246Z,424.00
2023-03-04T11:34:38.213Z,423.00
2023-03-04T11:35:38.257Z,421.00
2023-03-04T11:36:38.252Z,420.00
2023-03-04T11:37:38.276Z,418.00
2023-03-04T11:38:38.251Z,418.00
2023-03-04T11:39:38.255Z,415.00
2023-03-04T11:40:38.274Z,418.00
2023-03-04T11:41:38.272Z,419.00
2023-03-04T11:42:38.261Z,420.00
2023-03-04T11:43:38.255Z,422.00
2023-03-04T11:44:38.311Z,418.00
2023-03-04T11:45:38.312Z,422.00
2023-03-04T11:46:38.301Z,423.00
2023-03-04T11:47:38.320Z,422.00
2023-03-04T11:48:38.297Z,426.00
2023-03-04T11:49:38.339Z,426.00
2023-03-04T11:50:38.363Z,426.00
2023-03-04T11:51:38.350Z,426.00
2023-03-04T11:52:38.371Z,427.00
2023-03-04T11:53:38.372Z,429.00
2023-03-04T11:54:38.372Z,428.00
2023-03-04T11:55:38.376Z,428.00
2023-03-04T11:56:38.371Z,428.00
2023-03-04T11:57:38.420Z,425.00
2023-03-04T11:58:38.405Z,424.00
2023-03-04T11:59:38.424Z,427.00
2023-03-04T12:00:38.424Z,426.00
2023-03-04T12:01:38.457Z,425.00
2023-03-04T12:02:38.444Z,423.00
2023-03-04T12:03:38.496Z,425.00
2023-03-04T12:04:38.604Z,423.00
2023-03-04T12:05:38.464Z,424.00
2023-03-04T12:06:38.440Z,428.00
2023-03-04T12:07:38.477Z,431.00
2023-03-04T12:08:38.473Z,431.00
2023-03-04T12:09:38.484Z,429.00
2023-03-04T12:10:38.478Z,428.00
2023-03-04T12:11:38.531Z,425.00
2023-03-04T12:12:38.500Z,424.00
2023-03-04T12:13:38.525Z,423.00
2023-03-04T12:14:38.510Z,423.00
2023-03-04T12:15:38.564Z,426.00
2023-03-04T12:16:38.548Z,423.00
2023-03-04T12:17:38.558Z,423.00
2023-03-04T12:18:38.519Z,425.00
2023-03-04T12:19:38.526Z,423.00
2023-03-04T12:20:38.601Z,423.00
2023-03-04T12:21:38.597Z,422.00
2023-03-04T12:22:38.577Z,419.00
2023-03-04T12:23:38.619Z,419.00
2023-03-04T12:24:38.579Z,420.00
2023-03-04T12:25:38.585Z,421.00
2023-03-04T12:26:38.590Z,423.00
2023-03-04T12:27:38.640Z,423.00
2023-03-04T12:28:38.629Z,422.00
2023-03-04T12:29:38.628Z,424.00
2023-03-04T12:30:38.656Z,424.00
2023-03-04T12:31:38.670Z,425.00
2023-03-04T12:32:38.739Z,427.00
2023-03-04T12:33:38.770Z,427.00
2023-03-04T12:34:38.719Z,426.00
2023-03-04T12:35:38.761Z,426.00
2023-03-04T12:36:38.727Z,425.00
2023-03-04T12:37:38.733Z,429.00
2023-03-04T12:38:38.741Z,428.00
2023-03-04T12:39:38.766Z,429.00
2023-03-04T12:40:38.759Z,432.00
2023-03-04T12:41:38.764Z,430.00
2023-03-04T12:42:38.766Z,432.00
2023-03-04T12:43:38.794Z,432.00
2023-03-04T12:44:38.786Z,432.00
2023-03-04T12:45:38.797Z,431.00
2023-03-04T12:46:38.820Z,430.00
2023-03-04T12:47:38.818Z,431.00
2023-03-04T12:48:38.850Z,428.00
2023-03-04T12:49:38.848Z,429.00
2023-03-04T12:50:38.850Z,429.00
2023-03-04T12:51:38.863Z,427.00
2023-03-04T12:52:38.883Z,427.00
2023-03-04T12:53:38.901Z,427.00
2023-03-04T12:54:38.924Z,428.00
2023-03-04T12:55:38.914Z,428.00
2023-03-04T12:56:38.951Z,429.00
2023-03-04T12:57:38.942Z,434.00
2023-03-04T12:58:38.972Z,435.00
2023-03-04T12:59:38.976Z,436.00
2023-03-04T13:00:38.974Z,440.00
2023-03-04T13:01:38.985Z,438.00
2023-03-04T13:02:39.122Z,436.00
2023-03-04T13:03:39.044Z,435.00