createdAt,value
2023-03-06T00:02:19.091Z,20.06
2023-03-06T00:07:15.462Z,24.540000000000003
2023-03-06T00:12:11.583Z,20.7
2023-03-06T00:17:07.882Z,18.559999999999995
2023-03-06T00:22:04.105Z,19.68
2023-03-06T00:27:00.586Z,27.48
2023-03-06T00:31:56.662Z,86.85999999999999
2023-03-06T00:36:52.947Z,84.44
2023-03-06T00:41:49.176Z,73.92
2023-03-06T00:46:45.419Z,84.78
2023-03-06T00:51:41.698Z,68.82
2023-03-06T00:56:37.916Z,68.43999999999998
2023-03-06T01:06:38.458Z,51.46
2023-03-06T01:11:34.695Z,53.18000000000001
2023-03-06T01:16:36.027Z,47.599999999999994
2023-03-06T01:21:32.179Z,55.46
2023-03-06T01:26:27.461Z,63.8
2023-03-06T01:31:23.717Z,63.58
2023-03-06T01:36:19.962Z,63.3
2023-03-06T01:41:17.226Z,58.92
2023-03-06T01:46:25.509Z,59.67999999999999
2023-03-06T01:51:22.752Z,49.8
2023-03-06T01:56:19.037Z,47.1
2023-03-06T02:01:15.296Z,44.36
2023-03-06T02:06:12.599Z,42.64
2023-03-06T02:11:14.887Z,51.34000000000001
2023-03-06T02:16:11.986Z,36.160000000000004
2023-03-06T02:21:10.278Z,37.32000000000001
2023-03-06T02:26:09.529Z,36.760000000000005
2023-03-06T02:31:06.819Z,35.7
2023-03-06T02:36:05.043Z,21.979999999999997
2023-03-06T02:41:03.291Z,18.18
2023-03-06T02:46:03.655Z,20.66
2023-03-06T02:50:59.787Z,17.24
2023-03-06T02:55:56.241Z,16.520000000000003
2023-03-06T03:00:52.277Z,15.739999999999998
2023-03-06T03:05:48.563Z,17.720000000000002
2023-03-06T03:10:44.840Z,17.9
2023-03-06T03:15:41.218Z,20.880000000000003
2023-03-06T03:20:41.329Z,17.18
2023-03-06T03:25:38.604Z,15.52
2023-03-06T03:30:34.851Z,20.24
2023-03-06T03:35:31.222Z,21.42
2023-03-06T03:40:27.392Z,17.86
2023-03-06T03:45:23.599Z,21.52
2023-03-06T03:50:19.897Z,23.160000000000004
2023-03-06T03:55:16.133Z,20.839999999999996
2023-03-06T04:00:12.418Z,27.9
2023-03-06T04:05:09.726Z,20.859999999999996
2023-03-06T04:10:06.889Z,20.2
2023-03-06T04:15:04.198Z,20.259999999999998
2023-03-06T04:20:00.465Z,49.12
2023-03-06T04:24:56.708Z,38.959999999999994
2023-03-06T04:29:52.940Z,26.68
2023-03-06T04:34:49.265Z,22.220000000000002
2023-03-06T04:39:45.450Z,20.46
2023-03-06T04:44:41.779Z,22.7
2023-03-06T04:49:37.979Z,20.16
2023-03-06T04:54:34.291Z,26.4
2023-03-06T04:59:30.517Z,23.22
2023-03-06T05:04:26.809Z,16.46
2023-03-06T05:09:23.072Z,22.36
2023-03-06T05:14:19.333Z,17.840000000000003
2023-03-06T05:19:15.541Z,13.819999999999999
2023-03-06T05:24:11.781Z,20.72
2023-03-06T05:29:08.090Z,19.119999999999997
2023-03-06T05:34:04.345Z,26.9
2023-03-06T05:39:00.609Z,27.4
2023-03-06T05:43:56.854Z,29.9
2023-03-06T05:48:54.114Z,33.86
2023-03-06T05:53:50.567Z,40.92
2023-03-06T05:58:46.650Z,29.580000000000002
2023-03-06T06:03:42.930Z,40.68
2023-03-06T06:08:39.234Z,36.6
2023-03-06T06:13:35.374Z,32.56
2023-03-06T06:18:31.697Z,25.119999999999997
2023-03-06T06:23:28.008Z,63.74000000000001
2023-03-06T06:28:27.153Z,66.46
2023-03-06T06:33:23.408Z,67.53999999999999
2023-03-06T06:38:19.806Z,54.64
2023-03-06T06:43:15.962Z,27.520000000000003
2023-03-06T06:48:12.235Z,26.160000000000004
2023-03-06T06:53:08.452Z,29.059999999999995
2023-03-06T06:58:04.708Z,22.74
2023-03-06T07:03:00.952Z,19.359999999999996
2023-03-06T07:07:57.286Z,28.160000000000004
2023-03-06T07:12:53.535Z,17.8
2023-03-06T07:17:50.340Z,22.3
2023-03-06T07:22:51.432Z,10.76
2023-03-06T07:27:53.601Z,15.940000000000001
2023-03-06T07:32:52.532Z,34.019999999999996
2023-03-06T07:37:47.803Z,17.9
2023-03-06T07:42:44.219Z,11.84
2023-03-06T07:47:40.282Z,17.82
2023-03-06T07:52:35.581Z,14.419999999999998
2023-03-06T07:57:31.835Z,19
2023-03-06T08:02:28.070Z,13.86
2023-03-06T08:07:24.362Z,12.499999999999998
2023-03-06T08:12:20.588Z,12.1
2023-03-06T08:17:16.856Z,11.780000000000001
2023-03-06T08:22:13.134Z,13.1
2023-03-06T08:27:09.388Z,14.76
2023-03-06T08:32:10.884Z,14.239999999999998
2023-03-06T08:37:06.891Z,15.4
2023-03-06T08:42:03.135Z,16.46
2023-03-06T08:47:00.370Z,12.6
2023-03-06T08:51:56.668Z,12.72
2023-03-06T08:56:53.859Z,20.32
2023-03-06T09:01:52.188Z,15.180000000000001
2023-03-06T09:06:48.415Z,17.1
2023-03-06T09:11:46.692Z,13.48
2023-03-06T09:16:42.999Z,14
2023-03-06T09:21:40.477Z,13.84
2023-03-06T09:26:45.945Z,23.000000000000004
2023-03-06T09:31:41.949Z,12.940000000000001
2023-03-06T09:36:54.967Z,8.780000000000001
2023-03-06T09:41:46.171Z,20.919999999999998
2023-03-06T09:46:53.401Z,13.12
2023-03-06T09:51:57.617Z,7.340000000000001
2023-03-06T09:56:54.918Z,12.9
2023-03-06T10:01:58.160Z,13.76
2023-03-06T10:06:59.396Z,9.3
2023-03-06T10:12:00.665Z,14.2
2023-03-06T10:16:58.896Z,6.42
2023-03-06T10:22:02.167Z,13.12
2023-03-06T10:27:07.446Z,9.86
2023-03-06T10:32:10.745Z,19.160000000000004
2023-03-06T10:37:12.864Z,7.9
2023-03-06T10:42:09.108Z,13.7
2023-03-06T10:47:14.352Z,15.940000000000001
2023-03-06T10:52:15.627Z,11.5
2023-03-06T10:57:18.822Z,10.58
2023-03-06T11:02:24.069Z,15.780000000000001
2023-03-06T11:07:21.346Z,14.76
2023-03-06T11:12:20.645Z,10.059999999999999
2023-03-06T11:17:27.862Z,8.14
2023-03-06T11:22:32.105Z,15.719999999999999
2023-03-06T11:27:30.348Z,12.68
2023-03-06T11:32:30.691Z,14.719999999999999
2023-03-06T11:37:34.756Z,12.919999999999998
2023-03-06T11:42:38.045Z,11.120000000000001
2023-03-06T11:47:42.285Z,9.419999999999998
2023-03-06T11:52:46.570Z,13.48
2023-03-06T11:57:49.769Z,10.719999999999999
2023-03-06T12:08:06.237Z,10.36
2023-03-06T12:13:17.422Z,14.38
2023-03-06T12:18:29.629Z,9.74
2023-03-06T12:23:38.918Z,15.319999999999999
2023-03-06T12:28:51.171Z,10.879999999999999
2023-03-06T12:33:58.336Z,17.000000000000004
2023-03-06T12:39:07.591Z,26.080000000000002
2023-03-06T12:44:17.822Z,18.479999999999997
2023-03-06T12:49:31.083Z,18.240000000000002
2023-03-06T12:54:23.314Z,20.419999999999998
2023-03-06T12:59:30.564Z,19.36
2023-03-06T13:04:40.724Z,22.98
2023-03-06T13:09:48.955Z,31.1
2023-03-06T13:14:54.608Z,21.359999999999996
2023-03-06T13:19:57.476Z,20.520000000000003
2023-03-06T13:25:08.226Z,18.84
2023-03-06T13:30:54.164Z,25.46
2023-03-06T13:36:08.114Z,19.22
2023-03-06T13:41:15.237Z,14.88
2023-03-06T13:46:18.528Z,21.7
2023-03-06T13:51:19.743Z,20.139999999999997
2023-03-06T13:56:26.961Z,23.18
2023-03-06T14:01:39.252Z,29.2
2023-03-06T14:06:46.443Z,29.300000000000004
2023-03-06T14:11:50.712Z,21.060000000000002
2023-03-06T14:16:51.087Z,12.02
2023-03-06T14:26:57.439Z,59.7
2023-03-06T14:31:55.666Z,40.86
2023-03-06T14:36:53.923Z,22.699999999999996
2023-03-06T14:42:01.200Z,21.68
2023-03-06T14:47:02.430Z,18.520000000000003
2023-03-06T14:51:58.662Z,32.480000000000004
2023-03-06T14:56:59.925Z,23.18
2023-03-06T15:02:00.330Z,45.940000000000005
2023-03-06T15:06:58.489Z,61.98
2023-03-06T15:11:55.624Z,331.52000000000004
2023-03-06T15:17:02.946Z,425.06000000000006
2023-03-06T15:22:01.169Z,206.57999999999998
2023-03-06T15:27:00.383Z,91.11999999999998
2023-03-06T15:32:07.679Z,60.4
2023-03-06T15:42:16.155Z,41.6
2023-03-06T15:47:12.395Z,46.220000000000006
2023-03-06T15:52:08.610Z,46.480000000000004
2023-03-06T15:57:06.885Z,58.44
2023-03-06T16:00:27.942Z,62.96
2023-03-06T16:05:24.656Z,47.5
2023-03-06T16:10:22.901Z,64.5
2023-03-06T16:17:19.863Z,104.02000000000001
2023-03-06T16:23:27.937Z,120.58
2023-03-06T16:28:25.227Z,130.1
2023-03-06T16:33:20.455Z,149.74
2023-03-06T16:38:17.673Z,108.11999999999998
2023-03-06T16:43:13.954Z,117.35999999999999
2023-03-06T16:48:13.215Z,141.57999999999998
2023-03-06T16:53:09.481Z,100.02
2023-03-06T16:58:05.720Z,110.44000000000001
2023-03-06T17:03:02.078Z,88.4
2023-03-06T17:07:58.306Z,77.43999999999998
2023-03-06T17:12:55.693Z,104.46000000000001
2023-03-06T17:17:51.827Z,102.67999999999999
2023-03-06T17:22:48.013Z,127.66
2023-03-06T17:27:44.362Z,171.54000000000002
2023-03-06T17:32:40.631Z,141.4
2023-03-06T17:37:36.911Z,171.02
2023-03-06T17:42:34.065Z,153.85999999999999
2023-03-06T17:47:30.338Z,209.01999999999998
2023-03-06T17:52:27.584Z,153.26
2023-03-06T17:57:23.836Z,128.8
2023-03-06T18:02:20.118Z,128.78
2023-03-06T18:07:16.415Z,340.14
2023-03-06T18:12:12.661Z,349.5400000000001
2023-03-06T18:17:08.906Z,293.2
2023-03-06T18:22:05.151Z,219.74
2023-03-06T18:27:01.420Z,143.06
2023-03-06T18:31:58.749Z,176.54000000000002
2023-03-06T18:36:55.919Z,162.78
2023-03-06T18:41:52.197Z,112.33999999999999
2023-03-06T18:46:48.442Z,115.55999999999999
2023-03-06T18:51:49.711Z,67.42
2023-03-06T18:56:46.969Z,58.2
2023-03-06T19:01:43.169Z,54.239999999999995
2023-03-06T19:06:41.451Z,44.3
2023-03-06T19:11:38.704Z,168.14000000000001
2023-03-06T19:16:35.122Z,120.31999999999998
2023-03-06T19:26:41.477Z,42.66
2023-03-06T19:31:39.746Z,44.239999999999995
2023-03-06T19:36:35.012Z,75.64000000000001
2023-03-06T19:41:31.234Z,67.9
2023-03-06T19:46:27.532Z,121.85999999999999
2023-03-06T19:51:23.768Z,143.68
2023-03-06T19:56:21.081Z,142.98000000000002
2023-03-06T20:01:18.319Z,119.62
2023-03-06T20:06:18.532Z,94.1
2023-03-06T20:11:15.795Z,106.05999999999999
2023-03-06T20:16:12.177Z,99.12
2023-03-06T20:21:08.341Z,91.12
2023-03-06T20:26:07.531Z,84.6
2023-03-06T20:30:38.120Z,187.32000000000002
2023-03-06T20:35:39.110Z,254.51999999999998
2023-03-06T20:44:39.800Z,196.26
2023-03-06T20:48:36.175Z,180.95999999999998
2023-03-06T20:53:34.431Z,228.4
2023-03-06T20:58:32.742Z,236.06
2023-03-06T21:03:29.964Z,173.70000000000002
2023-03-06T21:08:26.169Z,156.45999999999998
2023-03-06T21:13:22.479Z,130
2023-03-06T21:18:18.681Z,141.38
2023-03-06T21:23:14.990Z,118.85999999999999
2023-03-06T21:28:11.265Z,110.85999999999999
2023-03-06T21:33:10.534Z,66.44000000000001
2023-03-06T21:38:07.754Z,44.519999999999996
2023-03-06T21:43:05.982Z,52.71999999999999
2023-03-06T21:48:03.257Z,45.83999999999999
2023-03-06T21:52:59.487Z,45.9
2023-03-06T21:57:55.806Z,52.879999999999995
2023-03-06T22:02:52.035Z,70.24
2023-03-06T22:07:48.354Z,59.040000000000006
2023-03-06T22:12:45.578Z,40.18
2023-03-06T22:17:34.856Z,33.739999999999995
2023-03-06T22:20:30.400Z,35.760000000000005
2023-03-06T22:23:26.950Z,28.560000000000002
2023-03-06T22:26:33.477Z,37.64
2023-03-06T22:27:42.311Z,38.2
2023-03-06T22:30:11.957Z,32.14
2023-03-06T22:33:07.481Z,30.979999999999997
2023-03-06T22:36:06.197Z,28
2023-03-06T22:39:02.602Z,39.42
2023-03-06T22:41:59.171Z,53.7
2023-03-06T22:44:55.038Z,60.36
2023-03-06T22:50:55.819Z,73.33999999999999
2023-03-06T22:53:51.373Z,68.66
2023-03-06T22:56:47.972Z,57.080000000000005
2023-03-06T22:59:43.499Z,44.38000000000001
2023-03-06T23:02:40.043Z,41.64
2023-03-06T23:05:39.606Z,46.62
2023-03-06T23:08:36.181Z,77.47999999999999
2023-03-06T23:11:32.752Z,84.74000000000001
2023-03-06T23:14:29.295Z,70.14000000000001
2023-03-06T23:17:24.839Z,62.46
2023-03-06T23:20:21.400Z,41.6
2023-03-06T23:23:16.990Z,27.059999999999995
2023-03-06T23:26:13.554Z,21.66
2023-03-06T23:29:09.073Z,22.3
2023-03-06T23:32:05.769Z,18.86
2023-03-06T23:35:01.260Z,19.3
2023-03-06T23:37:57.782Z,19.279999999999998
2023-03-06T23:40:53.325Z,19.759999999999998
2023-03-06T23:43:49.875Z,17.84
2023-03-06T23:46:46.427Z,21.28
2023-03-06T23:49:41.977Z,17.520000000000003
2023-03-06T23:55:44.130Z,22.759999999999998
2023-03-06T23:58:40.699Z,18.580000000000002
