createdAt,value
2023-05-19T00:03:33.968Z,4.80
2023-05-19T00:07:39.458Z,4.15
2023-05-19T00:11:43.059Z,4.10
2023-05-19T00:15:46.833Z,4.28
2023-05-19T00:19:52.510Z,5.03
2023-05-19T00:23:56.148Z,4.78
2023-05-19T00:27:59.856Z,4.28
2023-05-19T00:32:02.841Z,4.53
2023-05-19T00:36:08.382Z,4.72
2023-05-19T00:40:11.857Z,4.80
2023-05-19T00:44:14.912Z,4.85
2023-05-19T00:48:18.044Z,4.60
2023-05-19T00:52:22.620Z,4.75
2023-05-19T00:56:26.490Z,4.88
2023-05-19T01:00:30.244Z,4.28
2023-05-19T01:04:34.898Z,4.95
2023-05-19T01:08:39.978Z,4.75
2023-05-19T01:12:42.969Z,4.78
2023-05-19T01:16:50.820Z,4.43
2023-05-19T01:21:06.499Z,5.18
2023-05-19T01:25:50.842Z,5.13
2023-05-19T01:30:23.335Z,5.28
2023-05-19T01:34:28.073Z,5.13
2023-05-19T01:38:31.672Z,5.40
2023-05-19T01:42:37.905Z,5.47
2023-05-19T01:46:43.255Z,5.40
2023-05-19T01:50:46.858Z,4.88
2023-05-19T01:54:49.873Z,5.20
2023-05-19T01:59:03.820Z,5.55
2023-05-19T02:03:21.106Z,5.90
2023-05-19T02:07:32.531Z,5.70
2023-05-19T02:11:41.329Z,5.85
2023-05-19T02:15:46.457Z,6.55
2023-05-19T02:19:52.235Z,5.78
2023-05-19T02:23:55.417Z,5.80
2023-05-19T02:27:59.495Z,6.10
2023-05-19T02:32:07.280Z,5.63
2023-05-19T02:36:11.712Z,5.53
2023-05-19T02:40:14.738Z,5.80
2023-05-19T02:44:17.722Z,5.35
2023-05-19T02:48:20.781Z,5.32
2023-05-19T02:52:25.164Z,5.82
2023-05-19T02:56:28.807Z,4.85
2023-05-19T03:00:32.223Z,5.00
2023-05-19T03:04:42.224Z,5.15
2023-05-19T03:08:46.829Z,4.70
2023-05-19T03:12:49.894Z,4.47
2023-05-19T03:16:53.017Z,5.40
2023-05-19T03:20:56.574Z,4.85
2023-05-19T03:25:01.068Z,5.05
2023-05-19T03:29:04.354Z,4.95
2023-05-19T03:33:11.088Z,4.93
2023-05-19T03:37:15.344Z,4.60
2023-05-19T03:41:19.770Z,4.50
2023-05-19T03:45:23.225Z,4.40
2023-05-19T03:49:28.184Z,4.38
2023-05-19T03:53:41.237Z,3.90
2023-05-19T03:57:45.789Z,4.43
2023-05-19T04:01:48.976Z,3.42
2023-05-19T04:05:52.025Z,3.35
2023-05-19T04:09:55.056Z,3.38
2023-05-19T04:13:59.517Z,3.10
2023-05-19T04:18:02.841Z,3.42
2023-05-19T04:22:06.251Z,3.00
2023-05-19T04:26:09.342Z,3.10
2023-05-19T04:30:18.533Z,3.60
2023-05-19T04:34:22.029Z,3.47
2023-05-19T04:38:25.777Z,3.03
2023-05-19T04:42:30.847Z,3.35
2023-05-19T04:46:37.485Z,2.72
2023-05-19T04:50:42.135Z,2.97
2023-05-19T04:54:45.741Z,3.03
2023-05-19T04:58:49.948Z,3.33
2023-05-19T05:02:57.645Z,3.03
2023-05-19T05:07:03.053Z,3.10
2023-05-19T05:11:06.908Z,3.00
2023-05-19T05:15:12.134Z,3.17
2023-05-19T05:19:17.592Z,2.70
2023-05-19T05:23:21.452Z,3.15
2023-05-19T05:27:26.192Z,3.38
2023-05-19T05:31:29.880Z,3.25
2023-05-19T05:35:34.731Z,3.40
2023-05-19T05:39:38.050Z,3.33
2023-05-19T05:43:41.299Z,3.33
2023-05-19T05:47:45.362Z,3.15
2023-05-19T05:52:04.848Z,3.33
2023-05-19T05:56:13.591Z,3.67
2023-05-19T06:00:27.986Z,3.00
2023-05-19T06:04:31.216Z,3.05
2023-05-19T06:08:35.845Z,3.25
2023-05-19T06:12:40.780Z,3.17
2023-05-19T06:16:44.243Z,3.42
2023-05-19T06:20:47.827Z,3.05
2023-05-19T06:24:52.226Z,2.85
2023-05-19T06:28:55.976Z,2.65
2023-05-19T06:32:59.447Z,2.88
2023-05-19T06:37:03.680Z,2.72
2023-05-19T06:41:09.404Z,2.92
2023-05-19T06:45:13.078Z,4.45
2023-05-19T06:49:16.263Z,2.50
2023-05-19T06:53:22.027Z,3.45
2023-05-19T06:57:27.271Z,3.00
2023-05-19T07:01:31.042Z,2.97
2023-05-19T07:05:35.488Z,3.55
2023-05-19T07:09:39.033Z,2.95
2023-05-19T07:13:43.587Z,2.72
2023-05-19T07:17:47.789Z,2.80
2023-05-19T07:21:51.258Z,3.30
2023-05-19T07:25:56.141Z,3.00
2023-05-19T07:30:00.851Z,3.15
2023-05-19T07:34:04.265Z,3.00
2023-05-19T07:38:07.536Z,3.25
2023-05-19T07:42:10.609Z,2.90
2023-05-19T07:46:15.088Z,3.13
2023-05-19T07:50:18.215Z,3.08
2023-05-19T07:54:21.578Z,3.40
2023-05-19T07:58:24.794Z,3.08
2023-05-19T08:02:29.232Z,2.75
2023-05-19T08:06:32.444Z,2.80
2023-05-19T08:10:35.623Z,2.67
2023-05-19T08:14:38.790Z,2.83
2023-05-19T08:18:43.436Z,3.10
2023-05-19T08:22:46.538Z,3.10
2023-05-19T08:26:49.515Z,2.85
2023-05-19T08:30:53.473Z,2.88
2023-05-19T08:34:57.986Z,2.97
2023-05-19T08:39:01.076Z,2.92
2023-05-19T08:43:04.342Z,3.00
2023-05-19T08:47:12.683Z,2.40
2023-05-19T08:51:25.565Z,2.40
2023-05-19T08:55:35.441Z,2.65
2023-05-19T08:59:39.000Z,2.90
2023-05-19T09:03:43.196Z,3.00
2023-05-19T09:07:49.338Z,3.08
2023-05-19T09:11:52.549Z,2.60
2023-05-19T09:15:57.557Z,2.67
2023-05-19T09:20:03.003Z,3.08
2023-05-19T09:24:08.619Z,3.10
2023-05-19T09:28:11.836Z,3.08
2023-05-19T09:32:26.130Z,2.85
2023-05-19T09:36:31.003Z,2.67
2023-05-19T09:40:35.541Z,3.05
2023-05-19T09:44:38.752Z,2.80
2023-05-19T09:48:42.564Z,2.72
2023-05-19T09:52:45.955Z,2.60
2023-05-19T09:56:58.694Z,2.30
2023-05-19T10:01:02.790Z,2.80
2023-05-19T10:05:07.174Z,2.55
2023-05-19T10:09:10.332Z,2.42
2023-05-19T10:13:15.306Z,1.98
2023-05-19T10:17:18.476Z,2.42
2023-05-19T10:21:21.459Z,2.58
2023-05-19T10:25:24.554Z,2.30
2023-05-19T10:29:31.763Z,2.30
2023-05-19T10:33:53.168Z,2.50
2023-05-19T10:38:02.730Z,2.40
2023-05-19T10:42:14.999Z,2.53
2023-05-19T10:46:19.561Z,2.28
2023-05-19T10:50:23.606Z,2.15
2023-05-19T10:54:43.293Z,1.92
2023-05-19T10:58:53.239Z,2.22
2023-05-19T11:03:13.917Z,2.38
2023-05-19T11:07:19.410Z,2.10
2023-05-19T11:11:23.356Z,2.35
2023-05-19T11:15:28.239Z,2.20
2023-05-19T11:19:33.785Z,2.13
2023-05-19T11:23:40.183Z,2.13
2023-05-19T11:27:43.494Z,1.85
2023-05-19T11:31:46.647Z,1.90
2023-05-19T11:35:52.033Z,1.60
2023-05-19T11:39:55.358Z,2.03
2023-05-19T11:43:58.775Z,1.80
2023-05-19T11:48:03.425Z,2.25
2023-05-19T11:52:08.239Z,2.10
2023-05-19T11:56:13.185Z,1.63
2023-05-19T12:00:16.651Z,1.60
2023-05-19T12:04:20.639Z,1.98
2023-05-19T12:08:27.194Z,1.80
2023-05-19T12:12:31.253Z,1.80
2023-05-19T12:16:35.397Z,1.80
2023-05-19T12:20:39.248Z,1.60
2023-05-19T12:24:44.573Z,1.60
2023-05-19T12:28:47.822Z,1.48
2023-05-19T12:32:52.017Z,1.70
2023-05-19T12:36:55.227Z,1.52
2023-05-19T12:41:01.355Z,1.80
2023-05-19T12:45:05.649Z,1.50
2023-05-19T12:49:08.649Z,1.70
2023-05-19T12:53:13.090Z,1.38
2023-05-19T12:57:18.998Z,1.85
2023-05-19T13:01:24.458Z,1.70
2023-05-19T13:05:28.451Z,1.70
2023-05-19T13:09:35.037Z,1.85
2023-05-19T13:13:39.480Z,1.60
2023-05-19T13:17:42.895Z,1.80
2023-05-19T13:21:47.446Z,1.38
2023-05-19T13:25:51.600Z,1.83
2023-05-19T13:29:56.082Z,1.85
2023-05-19T13:33:59.163Z,2.30
2023-05-19T13:38:04.320Z,2.42
2023-05-19T13:42:08.094Z,2.40
2023-05-19T13:46:12.633Z,2.70
2023-05-19T13:50:15.860Z,2.80
2023-05-19T13:54:19.218Z,2.65
2023-05-19T13:58:22.462Z,2.85
2023-05-19T14:02:26.944Z,2.92
2023-05-19T14:06:30.377Z,3.30
2023-05-19T14:10:33.771Z,3.78
2023-05-19T14:14:37.038Z,3.40
2023-05-19T14:18:41.448Z,3.78
2023-05-19T14:22:44.548Z,3.42
2023-05-19T14:26:47.521Z,3.65
2023-05-19T14:30:51.171Z,3.60
2023-05-19T14:34:55.657Z,3.80
2023-05-19T14:38:58.710Z,3.67
2023-05-19T14:43:02.034Z,3.53
2023-05-19T14:47:07.488Z,4.10
2023-05-19T14:51:12.070Z,3.67
2023-05-19T14:55:15.132Z,3.53
2023-05-19T14:59:18.118Z,3.83
2023-05-19T15:03:23.249Z,3.78
2023-05-19T15:07:28.165Z,4.00
2023-05-19T15:11:31.259Z,4.47
2023-05-19T15:15:34.253Z,4.18
2023-05-19T15:19:37.631Z,4.25
2023-05-19T15:23:42.505Z,4.55
2023-05-19T15:27:45.882Z,4.30
2023-05-19T15:31:51.289Z,4.50
2023-05-19T15:35:54.406Z,4.55
2023-05-19T15:39:58.815Z,5.35
2023-05-19T15:44:02.616Z,4.70
2023-05-19T15:48:06.132Z,4.38
2023-05-19T15:52:09.266Z,4.40
2023-05-19T15:56:14.458Z,4.03
2023-05-19T16:00:17.601Z,3.75
2023-05-19T16:04:20.970Z,3.72
2023-05-19T16:08:24.357Z,3.05
2023-05-19T16:12:29.537Z,3.00
2023-05-19T16:16:32.735Z,2.97
2023-05-19T16:20:35.847Z,3.17
2023-05-19T16:24:38.922Z,3.03
2023-05-19T16:28:43.626Z,2.92
2023-05-19T16:32:46.705Z,2.85
2023-05-19T16:36:49.753Z,2.78
2023-05-19T16:40:52.831Z,2.40
2023-05-19T16:44:57.337Z,1.80
2023-05-19T16:49:00.383Z,1.67
2023-05-19T16:53:03.391Z,1.77
2023-05-19T16:57:07.010Z,1.52
2023-05-19T17:01:12.027Z,1.55
2023-05-19T17:05:15.245Z,1.60
2023-05-19T17:09:24.907Z,1.52
2023-05-19T17:13:29.045Z,1.83
2023-05-19T17:17:33.544Z,1.75
2023-05-19T17:21:36.673Z,1.80
2023-05-19T17:25:39.678Z,1.65
2023-05-19T17:29:42.801Z,1.77
2023-05-19T17:33:47.305Z,1.77
2023-05-19T17:37:51.904Z,1.63
2023-05-19T17:41:54.931Z,1.70
2023-05-19T17:45:59.574Z,1.52
2023-05-19T17:50:06.105Z,1.80
2023-05-19T17:54:09.806Z,2.00
2023-05-19T17:58:13.226Z,1.50
2023-05-19T18:02:17.249Z,1.75
2023-05-19T18:06:22.482Z,1.90
2023-05-19T18:10:28.522Z,1.83
2023-05-19T18:14:31.559Z,1.98
2023-05-19T18:18:37.322Z,1.88
2023-05-19T18:22:41.771Z,1.98
2023-05-19T18:26:44.912Z,1.70
2023-05-19T18:30:48.033Z,2.00
2023-05-19T18:34:51.105Z,2.05
2023-05-19T18:38:58.118Z,1.88
2023-05-19T18:43:01.358Z,2.05
2023-05-19T18:47:04.413Z,2.03
2023-05-19T18:51:07.807Z,2.10
2023-05-19T18:55:12.472Z,1.60
2023-05-19T18:59:15.601Z,1.77
2023-05-19T19:03:18.606Z,1.88
2023-05-19T19:07:21.701Z,2.10
2023-05-19T19:11:26.349Z,1.83
2023-05-19T19:15:29.463Z,2.17
2023-05-19T19:19:32.668Z,2.10
2023-05-19T19:23:35.921Z,2.08
2023-05-19T19:27:40.271Z,2.65
2023-05-19T19:31:43.702Z,3.67
2023-05-19T19:35:47.323Z,2.83
2023-05-19T19:39:50.499Z,2.83
2023-05-19T19:43:55.017Z,2.30
2023-05-19T19:47:58.211Z,2.42
2023-05-19T19:52:01.337Z,2.70
2023-05-19T19:56:05.263Z,3.08
2023-05-19T20:00:10.977Z,2.97
2023-05-19T20:04:14.230Z,3.22
2023-05-19T20:08:17.343Z,3.00
2023-05-19T20:12:20.586Z,3.67
2023-05-19T20:16:25.198Z,3.25
2023-05-19T20:20:28.293Z,3.50
2023-05-19T20:24:31.266Z,3.50
2023-05-19T20:28:35.140Z,3.95
2023-05-19T20:32:40.040Z,3.97
2023-05-19T20:36:43.321Z,3.85
2023-05-19T20:40:48.508Z,3.53
2023-05-19T20:44:52.126Z,3.67
2023-05-19T20:48:56.485Z,4.40
2023-05-19T20:52:59.579Z,4.75
2023-05-19T20:57:06.438Z,5.13
2023-05-19T21:01:09.625Z,4.40
2023-05-19T21:05:14.032Z,5.38
2023-05-19T21:09:17.074Z,5.90
2023-05-19T21:13:20.374Z,4.90
2023-05-19T21:17:23.461Z,5.22
2023-05-19T21:21:27.856Z,5.07
2023-05-19T21:25:31.359Z,5.70
2023-05-19T21:29:34.455Z,5.53
2023-05-19T21:33:37.558Z,5.18
2023-05-19T21:37:42.101Z,5.90
2023-05-19T21:41:45.171Z,5.43
2023-05-19T21:45:48.389Z,5.65
2023-05-19T21:49:51.552Z,5.88
2023-05-19T21:53:56.174Z,6.18
2023-05-19T21:58:00.979Z,5.75
2023-05-19T22:02:06.355Z,5.80
2023-05-19T22:06:09.739Z,5.80
2023-05-19T22:10:14.132Z,5.18
2023-05-19T22:14:17.357Z,5.47
2023-05-19T22:18:20.400Z,5.13
2023-05-19T22:22:23.512Z,5.85
2023-05-19T22:26:28.106Z,5.40
2023-05-19T22:30:31.249Z,5.32
2023-05-19T22:34:34.309Z,5.47
2023-05-19T22:38:37.548Z,5.85
2023-05-19T22:42:41.914Z,5.95
2023-05-19T22:46:45.314Z,5.90
2023-05-19T22:50:48.319Z,6.40
2023-05-19T22:54:51.411Z,5.93
2023-05-19T22:58:56.146Z,6.00
2023-05-19T23:02:59.339Z,6.18
2023-05-19T23:07:02.402Z,6.20
2023-05-19T23:11:05.515Z,6.28
2023-05-19T23:15:11.904Z,6.50
2023-05-19T23:19:15.236Z,6.10
2023-05-19T23:23:18.332Z,6.20
2023-05-19T23:27:21.457Z,6.80
2023-05-19T23:31:25.979Z,6.43
2023-05-19T23:35:29.517Z,6.45
2023-05-19T23:39:32.566Z,6.82
2023-05-19T23:43:35.838Z,7.80
2023-05-19T23:47:40.419Z,7.32
2023-05-19T23:51:43.497Z,7.68
2023-05-19T23:55:47.382Z,8.13
2023-05-19T23:59:50.482Z,8.77
