createdAt,value
2019-01-24T00:00:00.311Z,980.47
2019-01-24T00:01:00.471Z,980.52
2019-01-24T00:02:00.640Z,980.51
2019-01-24T00:03:00.811Z,980.49
2019-01-24T00:04:00.961Z,980.50
2019-01-24T00:05:01.119Z,980.51
2019-01-24T00:06:01.289Z,980.53
2019-01-24T00:07:01.455Z,980.49
2019-01-24T00:08:01.627Z,980.50
2019-01-24T00:09:01.787Z,980.56
2019-01-24T00:10:01.955Z,980.57
2019-01-24T00:11:02.127Z,980.55
2019-01-24T00:12:02.292Z,980.58
2019-01-24T00:13:02.462Z,980.55
2019-01-24T00:14:02.638Z,980.55
2019-01-24T00:15:02.796Z,980.56
2019-01-24T00:16:02.957Z,980.62
2019-01-24T00:17:03.128Z,980.57
2019-01-24T00:18:03.282Z,980.60
2019-01-24T00:19:03.459Z,980.61
2019-01-24T00:20:03.623Z,980.65
2019-01-24T00:21:03.788Z,980.64
2019-01-24T00:22:03.970Z,980.68
2019-01-24T00:23:04.134Z,980.72
2019-01-24T00:24:04.288Z,980.66
2019-01-24T00:25:04.451Z,980.70
2019-01-24T00:26:04.630Z,980.74
2019-01-24T00:27:04.798Z,980.72
2019-01-24T00:28:04.960Z,980.71
2019-01-24T00:29:05.129Z,980.73
2019-01-24T00:30:05.303Z,980.73
2019-01-24T00:31:05.462Z,980.76
2019-01-24T00:32:05.626Z,980.77
2019-01-24T00:33:05.798Z,980.80
2019-01-24T00:34:05.958Z,980.73
2019-01-24T00:35:06.122Z,980.73
2019-01-24T00:36:06.287Z,980.80
2019-01-24T00:37:06.453Z,980.77
2019-01-24T00:38:06.619Z,980.80
2019-01-24T00:39:06.787Z,980.82
2019-01-24T00:40:06.957Z,980.85
2019-01-24T00:41:07.125Z,980.94
2019-01-24T00:42:07.288Z,980.95
2019-01-24T00:43:07.456Z,980.90
2019-01-24T00:44:07.663Z,980.91
2019-01-24T00:45:07.809Z,980.91
2019-01-24T00:46:07.978Z,980.90
2019-01-24T00:47:08.145Z,980.94
2019-01-24T00:48:08.317Z,980.96
2019-01-24T00:49:08.485Z,980.94
2019-01-24T00:50:08.649Z,980.94
2019-01-24T00:51:08.827Z,980.94
2019-01-24T00:52:08.987Z,980.98
2019-01-24T00:53:09.150Z,980.97
2019-01-24T00:54:09.312Z,980.95
2019-01-24T00:55:09.480Z,981.02
2019-01-24T00:56:09.660Z,981.01
2019-01-24T00:57:09.810Z,981.06
2019-01-24T00:58:09.982Z,981.00
2019-01-24T00:59:10.146Z,981.02
2019-01-24T01:00:10.315Z,981.00
2019-01-24T01:01:10.482Z,981.04
2019-01-24T01:02:10.648Z,980.99
2019-01-24T01:03:10.844Z,981.01
2019-01-24T01:04:10.996Z,981.08
2019-01-24T01:05:11.152Z,981.08
2019-01-24T01:06:11.318Z,981.07
2019-01-24T01:07:11.490Z,981.14
2019-01-24T01:08:11.654Z,981.17
2019-01-24T01:09:11.829Z,981.14
2019-01-24T01:10:11.987Z,981.20
2019-01-24T01:11:12.148Z,981.18
2019-01-24T01:12:12.322Z,981.21
2019-01-24T01:13:12.487Z,981.17
2019-01-24T01:15:12.816Z,981.25
2019-01-24T01:16:12.982Z,981.20
2019-01-24T01:17:13.409Z,981.23
2019-01-24T01:18:13.326Z,981.25
2019-01-24T01:19:13.488Z,981.33
2019-01-24T01:20:13.653Z,981.28
2019-01-24T01:21:13.820Z,981.31
2019-01-24T01:22:13.992Z,981.28
2019-01-24T01:23:14.153Z,981.33
2019-01-24T01:24:14.321Z,981.42
2019-01-24T01:25:14.485Z,981.36
2019-01-24T01:26:14.665Z,981.37
2019-01-24T01:27:14.819Z,981.40
2019-01-24T01:28:15.002Z,981.44
2019-01-24T01:29:15.165Z,981.46
2019-01-24T01:30:15.330Z,981.41
2019-01-24T01:31:15.498Z,981.45
2019-01-24T01:32:15.667Z,981.49
2019-01-24T01:33:15.830Z,981.49
2019-01-24T01:34:15.993Z,981.53
2019-01-24T01:35:16.160Z,981.55
2019-01-24T01:36:16.347Z,981.51
2019-01-24T01:37:16.488Z,981.56
2019-01-24T01:38:17.509Z,981.58
2019-01-24T01:39:16.819Z,981.61
2019-01-24T01:40:17.001Z,981.59
2019-01-24T01:41:17.154Z,981.57
2019-01-24T01:42:17.316Z,981.57
2019-01-24T01:43:17.483Z,981.59
2019-01-24T01:44:17.650Z,981.61
2019-01-24T01:45:17.814Z,981.65
2019-01-24T01:46:18.002Z,981.58
2019-01-24T01:47:18.166Z,981.59
2019-01-24T01:48:18.341Z,981.63
2019-01-24T01:49:18.500Z,981.66
2019-01-24T01:50:18.677Z,981.66
2019-01-24T01:51:18.828Z,981.63
2019-01-24T01:52:19.003Z,981.68
2019-01-24T01:53:19.169Z,981.70
2019-01-24T01:54:19.336Z,981.69
2019-01-24T01:55:19.503Z,981.65
2019-01-24T01:56:19.714Z,981.72
2019-01-24T01:57:19.921Z,981.75
2019-01-24T01:58:20.054Z,981.73
2019-01-24T01:59:20.218Z,981.72
2019-01-24T02:00:20.390Z,981.70
2019-01-24T02:01:20.548Z,981.73
2019-01-24T02:02:20.710Z,981.78
2019-01-24T02:03:20.872Z,981.76
2019-01-24T02:04:21.037Z,981.77
2019-01-24T02:05:21.233Z,981.74
2019-01-24T02:06:21.371Z,981.73
2019-01-24T02:07:21.537Z,981.76
2019-01-24T02:08:21.699Z,981.76
2019-01-24T02:09:21.873Z,981.79
2019-01-24T02:10:22.740Z,981.80
2019-01-24T02:11:22.198Z,981.79
2019-01-24T02:12:22.377Z,981.79
2019-01-24T02:13:22.531Z,981.78
2019-01-24T02:14:22.680Z,981.83
2019-01-24T02:15:22.847Z,981.78
2019-01-24T02:16:23.004Z,981.80
2019-01-24T02:17:23.155Z,981.81
2019-01-24T02:18:23.326Z,981.84
2019-01-24T02:19:23.497Z,981.80
2019-01-24T02:20:23.666Z,981.79
2019-01-24T02:21:23.837Z,981.87
2019-01-24T02:22:24.003Z,981.86
2019-01-24T02:23:24.156Z,981.88
2019-01-24T02:24:24.331Z,981.89
2019-01-24T02:25:24.482Z,981.91
2019-01-24T02:26:24.649Z,981.91
2019-01-24T02:27:24.830Z,981.91
2019-01-24T02:28:24.991Z,981.96
2019-01-24T02:29:25.159Z,981.97
2019-01-24T02:30:25.328Z,981.93
2019-01-24T02:31:25.492Z,982.02
2019-01-24T02:32:25.653Z,981.99
2019-01-24T02:33:25.837Z,982.02
2019-01-24T02:34:25.983Z,982.04
2019-01-24T02:35:26.158Z,982.06
2019-01-24T02:36:26.329Z,982.02
2019-01-24T02:37:26.494Z,982.06
2019-01-24T02:38:26.665Z,982.05
2019-01-24T02:39:26.829Z,982.11
2019-01-24T02:40:27.017Z,982.13
2019-01-24T02:41:27.166Z,982.10
2019-01-24T02:42:27.334Z,982.15
2019-01-24T02:43:27.501Z,982.12
2019-01-24T02:44:27.669Z,982.11
2019-01-24T02:45:27.836Z,982.08
2019-01-24T02:46:28.002Z,982.10
2019-01-24T02:47:28.173Z,982.09
2019-01-24T02:48:28.335Z,982.11
2019-01-24T02:49:28.501Z,982.11
2019-01-24T02:50:28.664Z,982.12
2019-01-24T02:51:28.832Z,982.14
2019-01-24T02:52:28.997Z,982.17
2019-01-24T02:53:29.172Z,982.13
2019-01-24T02:54:29.322Z,982.20
2019-01-24T02:55:29.488Z,982.19
2019-01-24T02:56:29.661Z,982.21
2019-01-24T02:57:29.826Z,982.18
2019-01-24T02:58:29.988Z,982.17
2019-01-24T02:59:30.151Z,982.20
2019-01-24T03:00:30.335Z,982.17
2019-01-24T03:01:30.498Z,982.19
2019-01-24T03:02:30.665Z,982.15
2019-01-24T03:03:30.829Z,982.17
2019-01-24T03:04:31.004Z,982.23
2019-01-24T03:05:31.147Z,982.17
2019-01-24T03:06:31.333Z,982.18
2019-01-24T03:07:31.490Z,982.23
2019-01-24T03:08:31.662Z,982.26
2019-01-24T03:09:31.822Z,982.18
2019-01-24T03:10:31.998Z,982.25
2019-01-24T03:11:32.167Z,982.23
2019-01-24T03:12:32.334Z,982.29
2019-01-24T03:13:32.500Z,982.23
2019-01-24T03:14:32.674Z,982.26
2019-01-24T03:15:32.833Z,982.27
2019-01-24T03:16:33.000Z,982.31
2019-01-24T03:17:33.165Z,982.25
2019-01-24T03:18:33.336Z,982.34
2019-01-24T03:19:33.507Z,982.34
2019-01-24T03:20:33.673Z,982.35
2019-01-24T03:21:33.844Z,982.36
2019-01-24T03:22:34.007Z,982.34
2019-01-24T03:23:34.173Z,982.35
2019-01-24T03:24:34.343Z,982.34
2019-01-24T03:25:34.511Z,982.33
2019-01-24T03:26:34.675Z,982.32
2019-01-24T03:27:34.849Z,982.34
2019-01-24T03:29:35.166Z,982.29
2019-01-24T03:30:35.347Z,982.27
2019-01-24T03:31:35.510Z,982.32
2019-01-24T03:32:35.685Z,982.30
2019-01-24T03:33:35.860Z,982.31
2019-01-24T03:34:36.008Z,982.33
2019-01-24T03:35:36.198Z,982.31
2019-01-24T03:36:36.350Z,982.28
2019-01-24T03:37:36.504Z,982.31
2019-01-24T03:38:36.677Z,982.26
2019-01-24T03:39:36.840Z,982.31
2019-01-24T03:40:37.021Z,982.31
2019-01-24T03:41:37.182Z,982.32
2019-01-24T03:42:37.353Z,982.26
2019-01-24T03:43:37.516Z,982.34
2019-01-24T03:44:37.678Z,982.32
2019-01-24T03:45:37.852Z,982.34
2019-01-24T03:46:38.026Z,982.35
2019-01-24T03:47:38.192Z,982.32
2019-01-24T03:48:38.356Z,982.28
2019-01-24T03:49:38.528Z,982.36
2019-01-24T03:50:38.691Z,982.35
2019-01-24T03:51:38.855Z,982.33
2019-01-24T03:52:39.020Z,982.33
2019-01-24T03:53:39.200Z,982.31
2019-01-24T03:54:39.349Z,982.34
2019-01-24T03:55:39.546Z,982.39
2019-01-24T03:56:39.677Z,982.40
2019-01-24T03:57:39.842Z,982.35
2019-01-24T03:58:40.009Z,982.33
2019-01-24T03:59:40.184Z,982.41
2019-01-24T04:00:40.348Z,982.37
2019-01-24T04:01:40.514Z,982.39
2019-01-24T04:02:40.675Z,982.42
2019-01-24T04:03:40.837Z,982.43
2019-01-24T04:04:41.010Z,982.41
2019-01-24T04:05:41.183Z,982.43
2019-01-24T04:06:41.361Z,982.44
2019-01-24T04:07:41.550Z,982.41
2019-01-24T04:08:41.686Z,982.37
2019-01-24T04:09:41.848Z,982.40
2019-01-24T04:10:42.014Z,982.45
2019-01-24T04:11:42.184Z,982.38
2019-01-24T04:12:42.353Z,982.39
2019-01-24T04:13:42.512Z,982.44
2019-01-24T04:14:42.679Z,982.42
2019-01-24T04:15:42.843Z,982.42
2019-01-24T04:16:43.011Z,982.45
2019-01-24T04:17:43.178Z,982.42
2019-01-24T04:18:43.341Z,982.41
2019-01-24T04:19:43.501Z,982.42
2019-01-24T04:20:43.677Z,982.46
2019-01-24T04:21:43.836Z,982.42
2019-01-24T04:22:44.024Z,982.44
2019-01-24T04:23:44.168Z,982.42
2019-01-24T04:24:44.332Z,982.41
2019-01-24T04:25:44.490Z,982.39
2019-01-24T04:26:44.660Z,982.42
2019-01-24T04:27:44.832Z,982.37
2019-01-24T04:28:44.978Z,982.38
2019-01-24T04:29:45.158Z,982.40
2019-01-24T04:30:45.324Z,982.38
2019-01-24T04:31:45.506Z,982.39
2019-01-24T04:32:45.657Z,982.38
2019-01-24T04:33:45.842Z,982.38
2019-01-24T04:34:46.081Z,982.42
2019-01-24T04:35:46.198Z,982.42
2019-01-24T04:36:46.332Z,982.41
2019-01-24T04:37:46.538Z,982.43
2019-01-24T04:38:46.665Z,982.46
2019-01-24T04:39:46.827Z,982.45
2019-01-24T04:40:47.015Z,982.47
2019-01-24T04:41:47.154Z,982.51
2019-01-24T04:42:47.355Z,982.49
2019-01-24T04:43:47.482Z,982.45
2019-01-24T04:45:47.799Z,982.46
2019-01-24T04:46:47.958Z,982.45
2019-01-24T04:47:48.157Z,982.46
2019-01-24T04:48:48.291Z,982.45
2019-01-24T04:49:48.474Z,982.45
2019-01-24T04:50:48.642Z,982.48
2019-01-24T04:51:48.802Z,982.37
2019-01-24T04:52:48.981Z,982.38
2019-01-24T04:53:49.141Z,982.48
2019-01-24T04:54:49.303Z,982.38
2019-01-24T04:55:49.466Z,982.38
2019-01-24T04:56:49.627Z,982.41
2019-01-24T04:57:49.792Z,982.42
2019-01-24T04:58:49.966Z,982.47
2019-01-24T04:59:50.113Z,982.44
2019-01-24T05:00:50.285Z,982.47
2019-01-24T05:01:50.445Z,982.47
2019-01-24T05:02:50.627Z,982.47
2019-01-24T05:03:50.777Z,982.46
2019-01-24T05:04:50.960Z,982.46
2019-01-24T05:05:51.751Z,982.52
2019-01-24T05:06:51.316Z,982.45
2019-01-24T05:07:51.489Z,982.48
2019-01-24T05:08:51.652Z,982.51
2019-01-24T05:09:51.820Z,982.51
2019-01-24T05:10:51.984Z,982.48
2019-01-24T05:11:52.152Z,982.54
2019-01-24T05:12:52.316Z,982.56
2019-01-24T05:13:52.483Z,982.54
2019-01-24T05:14:52.651Z,982.56
2019-01-24T05:15:52.810Z,982.60
2019-01-24T05:16:52.989Z,982.61
2019-01-24T05:17:53.161Z,982.61
2019-01-24T05:18:53.309Z,982.67
2019-01-24T05:19:53.485Z,982.59
2019-01-24T05:20:53.654Z,982.61
2019-01-24T05:21:53.821Z,982.65
2019-01-24T05:22:54.001Z,982.63
2019-01-24T05:23:54.143Z,982.60
2019-01-24T05:24:54.309Z,982.60
2019-01-24T05:25:54.469Z,982.61
2019-01-24T05:26:54.650Z,982.61
2019-01-24T05:27:54.808Z,982.66
2019-01-24T05:28:54.984Z,982.63
2019-01-24T05:29:55.133Z,982.64
2019-01-24T05:30:55.323Z,982.64
2019-01-24T05:31:55.488Z,982.62
2019-01-24T05:32:55.653Z,982.65
2019-01-24T05:33:55.818Z,982.66
2019-01-24T05:34:55.985Z,982.70
2019-01-24T05:35:56.161Z,982.71
2019-01-24T05:36:56.322Z,982.69
2019-01-24T05:37:56.482Z,982.73
2019-01-24T05:38:56.648Z,982.76
2019-01-24T05:39:56.824Z,982.77
2019-01-24T05:40:56.978Z,982.78
2019-01-24T05:41:57.146Z,982.79
2019-01-24T05:42:57.312Z,982.84
2019-01-24T05:43:57.478Z,982.83
2019-01-24T05:44:57.645Z,982.84
2019-01-24T05:45:57.815Z,982.90
2019-01-24T05:46:57.982Z,982.94
2019-01-24T05:47:58.143Z,982.93
2019-01-24T05:48:58.318Z,983.01
2019-01-24T05:49:58.493Z,982.99
2019-01-24T05:50:58.664Z,983.03
2019-01-24T05:51:58.816Z,983.03
2019-01-24T05:52:58.997Z,983.04
2019-01-24T05:53:59.161Z,983.06
2019-01-24T05:54:59.328Z,983.06
2019-01-24T05:55:59.510Z,983.07
2019-01-24T05:56:59.663Z,983.05
2019-01-24T05:57:59.826Z,983.08
2019-01-24T05:59:00.001Z,983.04
2019-01-24T06:00:00.187Z,983.05
2019-01-24T06:01:00.337Z,983.10
2019-01-24T06:02:00.477Z,983.05
2019-01-24T06:03:00.643Z,983.02
2019-01-24T06:04:00.835Z,983.09
2019-01-24T06:05:01.003Z,983.05
2019-01-24T06:06:01.174Z,983.06
2019-01-24T06:07:01.330Z,983.07
2019-01-24T06:08:01.501Z,983.05
2019-01-24T06:09:01.666Z,983.04
2019-01-24T06:10:01.829Z,983.06
2019-01-24T06:11:01.993Z,983.09
2019-01-24T06:12:02.191Z,983.13
2019-01-24T06:13:02.335Z,983.15
2019-01-24T06:14:02.505Z,983.10
2019-01-24T06:15:02.673Z,983.11
2019-01-24T06:16:02.839Z,983.12
2019-01-24T06:17:02.999Z,983.20
2019-01-24T06:18:03.177Z,983.17
2019-01-24T06:19:03.338Z,983.16
2019-01-24T06:20:03.508Z,983.23
2019-01-24T06:21:03.685Z,983.23
2019-01-24T06:22:03.851Z,983.21
2019-01-24T06:23:04.042Z,983.22
2019-01-24T06:24:04.165Z,983.24
2019-01-24T06:25:04.326Z,983.19
2019-01-24T06:26:04.493Z,983.23
2019-01-24T06:27:04.653Z,983.23
2019-01-24T06:28:04.819Z,983.27
2019-01-24T06:29:04.980Z,983.23
2019-01-24T06:30:05.154Z,983.22
2019-01-24T06:31:05.321Z,983.22
2019-01-24T06:32:05.487Z,983.23
2019-01-24T06:33:05.664Z,983.26
2019-01-24T06:34:05.819Z,983.27
2019-01-24T06:35:05.984Z,983.30
2019-01-24T06:36:06.182Z,983.36
2019-01-24T06:37:06.310Z,983.28
2019-01-24T06:38:06.477Z,983.32
2019-01-24T06:39:06.641Z,983.31
2019-01-24T06:40:06.816Z,983.34
2019-01-24T06:41:06.975Z,983.34
2019-01-24T06:42:07.141Z,983.36
2019-01-24T06:43:07.307Z,983.34
2019-01-24T06:44:07.473Z,983.36
2019-01-24T06:45:07.640Z,983.36
2019-01-24T06:46:07.808Z,983.32
2019-01-24T06:47:07.975Z,983.40
2019-01-24T06:48:08.141Z,983.40
2019-01-24T06:49:08.302Z,983.37
2019-01-24T06:50:08.469Z,983.39
2019-01-24T06:51:08.644Z,983.38
2019-01-24T06:52:08.832Z,983.43
2019-01-24T06:53:08.998Z,983.40
2019-01-24T06:54:09.155Z,983.45
2019-01-24T06:55:09.328Z,983.41
2019-01-24T06:56:09.494Z,983.43
2019-01-24T06:57:09.665Z,983.41
2019-01-24T06:58:09.835Z,983.44
2019-01-24T06:59:10.001Z,983.43
2019-01-24T07:00:10.164Z,983.45
2019-01-24T07:01:10.321Z,983.43
2019-01-24T07:02:10.493Z,983.46
2019-01-24T07:03:10.667Z,983.49
2019-01-24T07:04:10.821Z,983.55
2019-01-24T07:05:10.995Z,983.53
2019-01-24T07:06:11.157Z,983.53
2019-01-24T07:07:11.321Z,983.57
2019-01-24T07:08:11.479Z,983.58
2019-01-24T07:09:11.654Z,983.57
2019-01-24T07:10:11.876Z,983.63
2019-01-24T07:11:12.039Z,983.66
2019-01-24T07:12:12.202Z,983.62
2019-01-24T07:13:12.359Z,983.59
2019-01-24T07:14:12.509Z,983.64
2019-01-24T07:15:12.669Z,983.65
2019-01-24T07:16:12.850Z,983.60
2019-01-24T07:17:13.014Z,983.66
2019-01-24T07:18:13.164Z,983.64
2019-01-24T07:19:13.333Z,983.65
2019-01-24T07:20:13.494Z,983.65
2019-01-24T07:21:13.661Z,983.67
2019-01-24T07:22:13.830Z,983.66
2019-01-24T07:24:14.134Z,983.67
2019-01-24T07:25:14.303Z,983.63
2019-01-24T07:26:14.459Z,983.64
2019-01-24T07:27:14.626Z,983.69
2019-01-24T07:28:14.780Z,983.71
2019-01-24T07:29:14.947Z,983.72
2019-01-24T07:30:15.132Z,983.69
2019-01-24T07:31:15.280Z,983.72
2019-01-24T07:32:15.447Z,983.76
2019-01-24T07:33:15.615Z,983.75
2019-01-24T07:34:15.782Z,983.76
2019-01-24T07:35:15.945Z,983.77
2019-01-24T07:36:16.116Z,983.75
2019-01-24T07:37:16.278Z,983.79
2019-01-24T07:38:16.453Z,983.83
2019-01-24T07:39:16.615Z,983.81
2019-01-24T07:40:16.789Z,983.81
2019-01-24T07:41:16.942Z,983.84
2019-01-24T07:42:17.098Z,983.88
2019-01-24T07:43:17.265Z,983.91
2019-01-24T07:44:17.430Z,983.87
2019-01-24T07:45:17.592Z,983.92
2019-01-24T07:46:17.768Z,983.94
2019-01-24T07:47:17.940Z,983.95
2019-01-24T07:48:18.120Z,983.95
2019-01-24T07:49:18.273Z,983.99
2019-01-24T07:50:18.434Z,984.01
2019-01-24T07:51:18.600Z,984.05
2019-01-24T07:52:18.768Z,984.04
2019-01-24T07:53:18.930Z,984.06
2019-01-24T07:54:19.103Z,984.02
2019-01-24T07:55:19.272Z,984.02
2019-01-24T07:56:19.448Z,984.03
2019-01-24T07:57:19.604Z,984.08
2019-01-24T07:58:19.773Z,984.07
2019-01-24T07:59:19.939Z,984.01
2019-01-24T08:00:20.833Z,984.07
2019-01-24T08:01:20.764Z,984.04
2019-01-24T08:02:20.412Z,984.05
2019-01-24T08:03:20.578Z,984.00
2019-01-24T08:04:20.748Z,984.04
2019-01-24T08:05:20.917Z,984.03
2019-01-24T08:06:21.086Z,984.04
2019-01-24T08:07:21.246Z,984.05
2019-01-24T08:08:21.458Z,984.05
2019-01-24T08:09:21.584Z,984.02
2019-01-24T08:10:21.758Z,984.05
2019-01-24T08:11:21.912Z,984.08
2019-01-24T08:12:22.075Z,984.07
2019-01-24T08:13:22.242Z,984.08
2019-01-24T08:14:22.409Z,984.08
2019-01-24T08:15:22.574Z,984.08
2019-01-24T08:16:22.714Z,984.07
2019-01-24T08:17:22.884Z,984.07
2019-01-24T08:18:23.056Z,984.10
2019-01-24T08:19:23.220Z,984.10
2019-01-24T08:20:23.382Z,984.13
2019-01-24T08:21:23.579Z,984.10
2019-01-24T08:22:23.714Z,984.15
2019-01-24T08:23:23.877Z,984.15
2019-01-24T08:24:24.038Z,984.07
2019-01-24T08:25:24.214Z,984.13
2019-01-24T08:26:24.374Z,984.14
2019-01-24T08:27:24.536Z,984.12
2019-01-24T08:28:24.707Z,984.12
2019-01-24T08:29:24.869Z,984.09
2019-01-24T08:30:25.038Z,984.12
2019-01-24T08:31:25.207Z,984.13
2019-01-24T08:32:25.376Z,984.13
2019-01-24T08:33:25.551Z,984.10
2019-01-24T08:34:25.704Z,984.12
2019-01-24T08:35:25.868Z,984.12
2019-01-24T08:36:26.039Z,984.12
2019-01-24T08:37:26.209Z,984.07
2019-01-24T08:38:26.374Z,984.07
2019-01-24T08:39:26.548Z,984.11
2019-01-24T08:40:26.705Z,984.12
2019-01-24T08:41:26.872Z,984.10
2019-01-24T08:42:27.040Z,984.07
2019-01-24T08:43:27.220Z,984.13
2019-01-24T08:44:27.383Z,984.09
2019-01-24T08:45:27.529Z,984.15
2019-01-24T08:46:27.688Z,984.18
2019-01-24T08:47:27.856Z,984.15
2019-01-24T08:48:28.022Z,984.12
2019-01-24T08:49:28.208Z,984.17
2019-01-24T08:50:28.377Z,984.21
2019-01-24T08:51:28.536Z,984.21
2019-01-24T08:52:28.709Z,984.22
2019-01-24T08:53:28.898Z,984.23
2019-01-24T08:54:29.044Z,984.24
2019-01-24T08:55:29.226Z,984.23
2019-01-24T08:56:29.378Z,984.28
2019-01-24T08:57:29.564Z,984.25
2019-01-24T08:58:29.725Z,984.26
2019-01-24T08:59:29.973Z,984.29
2019-01-24T09:00:30.050Z,984.33
2019-01-24T09:01:30.219Z,984.28
2019-01-24T09:02:30.385Z,984.29
2019-01-24T09:03:30.567Z,984.33
2019-01-24T09:04:30.732Z,984.31
2019-01-24T09:05:30.924Z,984.30
2019-01-24T09:06:31.060Z,984.36
2019-01-24T09:07:31.214Z,984.32
2019-01-24T09:08:31.394Z,984.34
2019-01-24T09:09:31.554Z,984.33
2019-01-24T09:10:31.725Z,984.28
2019-01-24T09:11:31.895Z,984.29
2019-01-24T09:12:32.066Z,984.35
2019-01-24T09:13:32.228Z,984.36
2019-01-24T09:14:32.392Z,984.37
2019-01-24T09:15:32.554Z,984.37
2019-01-24T09:16:32.709Z,984.34
2019-01-24T09:17:32.871Z,984.35
2019-01-24T09:18:33.079Z,984.39
2019-01-24T09:19:33.220Z,984.39
2019-01-24T09:20:33.382Z,984.39
2019-01-24T09:21:33.546Z,984.38
2019-01-24T09:22:33.721Z,984.43
2019-01-24T09:23:33.881Z,984.48
2019-01-24T09:24:34.051Z,984.47
2019-01-24T09:25:34.219Z,984.47
2019-01-24T09:26:34.387Z,984.44
2019-01-24T09:27:34.552Z,984.47
2019-01-24T09:28:34.733Z,984.50
2019-01-24T09:29:34.895Z,984.52
2019-01-24T09:30:35.050Z,984.45
2019-01-24T09:31:35.215Z,984.49
2019-01-24T09:32:35.384Z,984.52
2019-01-24T09:33:35.543Z,984.49
2019-01-24T09:34:35.718Z,984.51
2019-01-24T09:35:35.876Z,984.56
2019-01-24T09:36:36.041Z,984.53
2019-01-24T09:37:36.211Z,984.60
2019-01-24T09:38:36.383Z,984.60
2019-01-24T09:39:36.549Z,984.60
2019-01-24T09:40:36.722Z,984.62
2019-01-24T09:41:36.889Z,984.64
2019-01-24T09:42:37.062Z,984.67
2019-01-24T09:43:37.230Z,984.65
2019-01-24T09:44:37.403Z,984.72
2019-01-24T09:45:37.553Z,984.69
2019-01-24T09:46:37.725Z,984.75
2019-01-24T09:47:37.876Z,984.74
2019-01-24T09:48:38.070Z,984.74
2019-01-24T09:49:38.207Z,984.71
2019-01-24T09:50:38.398Z,984.73
2019-01-24T09:51:38.552Z,984.75
2019-01-24T09:52:38.722Z,984.74
2019-01-24T09:53:38.882Z,984.71
2019-01-24T09:54:39.056Z,984.71
2019-01-24T09:55:39.216Z,984.74
2019-01-24T09:56:39.395Z,984.80
2019-01-24T09:57:39.548Z,984.77
2019-01-24T09:58:39.709Z,984.79
2019-01-24T09:59:39.904Z,984.82
2019-01-24T10:00:40.046Z,984.85
2019-01-24T10:01:40.211Z,984.82
2019-01-24T10:02:40.375Z,984.83
2019-01-24T10:03:40.556Z,984.84
2019-01-24T10:04:40.732Z,984.83
2019-01-24T10:05:40.902Z,984.86
2019-01-24T10:06:41.072Z,984.88
2019-01-24T10:07:41.248Z,984.86
2019-01-24T10:08:41.395Z,984.94
2019-01-24T10:09:41.580Z,984.92
2019-01-24T10:10:41.740Z,984.91
2019-01-24T10:11:41.911Z,984.93
2019-01-24T10:12:42.077Z,984.89
2019-01-24T10:13:42.254Z,984.95
2019-01-24T10:14:42.419Z,984.94
2019-01-24T10:15:42.591Z,984.93
2019-01-24T10:16:42.751Z,984.92
2019-01-24T10:17:42.915Z,984.96
2019-01-24T10:18:43.085Z,984.94
2019-01-24T10:19:43.252Z,984.96
2019-01-24T10:20:43.423Z,984.97
2019-01-24T10:21:43.597Z,984.96
2019-01-24T10:22:43.761Z,984.96
2019-01-24T10:23:43.955Z,984.96
2019-01-24T10:24:44.116Z,984.90
2019-01-24T10:25:44.268Z,984.89
2019-01-24T10:26:44.434Z,984.89
2019-01-24T10:27:44.598Z,984.84
2019-01-24T10:28:44.771Z,984.88
2019-01-24T10:29:44.934Z,984.92
2019-01-24T10:30:45.099Z,984.91
2019-01-24T10:31:46.469Z,984.96
2019-01-24T10:32:45.466Z,984.94
2019-01-24T10:33:45.615Z,984.95
2019-01-24T10:34:46.698Z,985.02
2019-01-24T10:35:45.960Z,984.94
2019-01-24T10:36:46.114Z,984.96
2019-01-24T10:37:46.266Z,984.94
2019-01-24T10:38:46.471Z,984.90
2019-01-24T10:39:46.641Z,984.94
2019-01-24T10:40:46.837Z,984.92
2019-01-24T10:41:46.997Z,984.89
2019-01-24T10:42:47.178Z,984.89
2019-01-24T10:43:47.356Z,984.93
2019-01-24T10:44:47.521Z,984.95
2019-01-24T10:45:47.693Z,984.90
2019-01-24T10:46:47.850Z,984.92
2019-01-24T10:47:48.026Z,984.95
2019-01-24T10:48:48.182Z,984.90
2019-01-24T10:49:48.335Z,984.90
2019-01-24T10:50:48.506Z,984.88
2019-01-24T10:51:48.664Z,984.86
2019-01-24T10:52:49.782Z,984.88
2019-01-24T10:53:49.033Z,984.90
2019-01-24T10:54:49.195Z,984.88
2019-01-24T10:55:49.366Z,984.90
2019-01-24T10:56:49.546Z,984.85
2019-01-24T10:57:49.711Z,984.86
2019-01-24T10:58:49.890Z,984.90
2019-01-24T10:59:50.050Z,984.88
2019-01-24T11:00:50.246Z,984.87
2019-01-24T11:01:50.367Z,984.84
2019-01-24T11:02:50.536Z,984.85
2019-01-24T11:03:50.717Z,984.83
2019-01-24T11:04:50.878Z,984.88
2019-01-24T11:05:51.041Z,984.86
2019-01-24T11:06:51.217Z,984.90
2019-01-24T11:07:51.662Z,984.87
2019-01-24T11:08:51.754Z,984.89
2019-01-24T11:09:51.828Z,984.89
2019-01-24T11:10:52.048Z,984.90
2019-01-24T11:11:52.053Z,984.87
2019-01-24T11:12:52.301Z,984.83
2019-01-24T11:13:52.571Z,984.89
2019-01-24T11:14:52.679Z,984.84
2019-01-24T11:15:53.072Z,984.88
2019-01-24T11:16:53.102Z,984.89
2019-01-24T11:17:53.298Z,984.87
2019-01-24T11:18:53.429Z,984.90
2019-01-24T11:19:53.950Z,984.90
2019-01-24T11:20:55.050Z,984.81
2019-01-24T11:21:53.938Z,984.89
2019-01-24T11:22:54.076Z,984.85
2019-01-24T11:23:54.200Z,984.92
2019-01-24T11:24:54.397Z,984.88
2019-01-24T11:25:54.562Z,984.87
2019-01-24T11:26:54.734Z,984.90
2019-01-24T11:27:54.893Z,984.91
2019-01-24T11:28:55.112Z,984.87
2019-01-24T11:29:55.238Z,984.88
2019-01-24T11:30:55.443Z,984.89
2019-01-24T11:31:55.587Z,984.83
2019-01-24T11:32:55.753Z,984.85
2019-01-24T11:33:55.933Z,984.88
2019-01-24T11:34:56.098Z,984.87
2019-01-24T11:35:56.273Z,984.88
2019-01-24T11:36:57.163Z,984.88
2019-01-24T11:37:56.584Z,984.82
2019-01-24T11:38:56.747Z,984.79
2019-01-24T11:39:56.932Z,984.79
2019-01-24T11:40:57.079Z,984.84
2019-01-24T11:41:57.263Z,984.80
2019-01-24T11:42:57.475Z,984.78
2019-01-24T11:43:57.600Z,984.77
2019-01-24T11:45:57.926Z,984.79
2019-01-24T11:46:58.091Z,984.75
2019-01-24T11:47:58.285Z,984.74
2019-01-24T11:48:58.411Z,984.75
2019-01-24T11:49:58.572Z,984.68
2019-01-24T11:50:58.751Z,984.70
2019-01-24T11:51:58.916Z,984.71
2019-01-24T11:52:59.089Z,984.74
2019-01-24T11:53:59.247Z,984.70
2019-01-24T11:54:59.412Z,984.74
2019-01-24T11:55:59.567Z,984.71
2019-01-24T11:56:59.738Z,984.75
2019-01-24T11:57:59.902Z,984.72
2019-01-24T11:59:00.084Z,984.70
2019-01-24T12:00:00.291Z,984.71
2019-01-24T12:01:00.410Z,984.73
2019-01-24T12:02:00.573Z,984.69
2019-01-24T12:03:00.728Z,984.70
2019-01-24T12:04:00.888Z,984.69
2019-01-24T12:05:01.069Z,984.70
2019-01-24T12:06:01.231Z,984.67
2019-01-24T12:07:04.277Z,984.75
2019-01-24T12:08:01.545Z,984.69
2019-01-24T12:09:01.749Z,984.71
2019-01-24T12:10:01.860Z,984.74
2019-01-24T12:11:02.027Z,984.70
2019-01-24T12:13:02.349Z,984.77
2019-01-24T12:14:02.516Z,984.78
2019-01-24T12:15:02.681Z,984.77
2019-01-24T12:16:02.880Z,984.71
2019-01-24T12:17:03.054Z,984.71
2019-01-24T12:18:03.193Z,984.69
2019-01-24T12:19:03.391Z,984.71
2019-01-24T12:20:03.512Z,984.73
2019-01-24T12:21:03.689Z,984.71
2019-01-24T12:22:03.852Z,984.69
2019-01-24T12:23:04.023Z,984.70
2019-01-24T12:24:04.194Z,984.70
2019-01-24T12:25:04.372Z,984.67
2019-01-24T12:26:04.508Z,984.72
2019-01-24T12:27:04.669Z,984.67
2019-01-24T12:28:04.874Z,984.71
2019-01-24T12:29:05.017Z,984.70
2019-01-24T12:30:05.192Z,984.65
2019-01-24T12:31:05.369Z,984.68
2019-01-24T12:32:05.531Z,984.66
2019-01-24T12:33:05.706Z,984.67
2019-01-24T12:34:05.851Z,984.65
2019-01-24T12:35:06.007Z,984.66
2019-01-24T12:36:06.270Z,984.63