createdAt,value
2018-07-26T00:02:01.222Z,23.71
2018-07-26T00:04:29.325Z,23.65
2018-07-26T00:06:57.699Z,23.61
2018-07-26T00:09:25.737Z,23.59
2018-07-26T00:11:53.771Z,23.51
2018-07-26T00:14:22.526Z,23.56
2018-07-26T00:16:50.764Z,23.56
2018-07-26T00:19:19.219Z,23.52
2018-07-26T00:21:47.384Z,23.50
2018-07-26T00:24:15.873Z,23.29
2018-07-26T00:26:44.247Z,23.36
2018-07-26T00:29:12.811Z,23.33
2018-07-26T00:31:41.011Z,23.22
2018-07-26T00:34:09.922Z,23.29
2018-07-26T00:36:38.373Z,23.25
2018-07-26T00:39:09.339Z,23.22
2018-07-26T00:41:37.805Z,23.14
2018-07-26T00:44:06.299Z,23.09
2018-07-26T00:46:35.162Z,23.04
2018-07-26T00:49:03.877Z,22.99
2018-07-26T00:51:32.473Z,22.89
2018-07-26T00:54:00.939Z,22.96
2018-07-26T00:56:29.231Z,22.78
2018-07-26T00:58:57.674Z,22.90
2018-07-26T01:01:25.763Z,22.84
2018-07-26T01:03:54.470Z,22.80
2018-07-26T01:06:23.167Z,22.68
2018-07-26T01:08:51.779Z,22.74
2018-07-26T01:11:20.182Z,22.74
2018-07-26T01:13:49.207Z,22.73
2018-07-26T01:16:17.785Z,22.71
2018-07-26T01:18:46.984Z,22.67
2018-07-26T01:21:15.204Z,22.62
2018-07-26T01:23:43.435Z,22.57
2018-07-26T01:26:12.238Z,22.55
2018-07-26T01:28:41.134Z,22.56
2018-07-26T01:31:09.611Z,22.55
2018-07-26T01:33:38.413Z,22.50
2018-07-26T01:36:07.377Z,22.46
2018-07-26T01:38:35.775Z,22.41
2018-07-26T01:41:04.273Z,22.41
2018-07-26T01:43:53.799Z,22.40
2018-07-26T01:46:23.414Z,22.37
2018-07-26T01:48:51.608Z,22.31
2018-07-26T01:51:20.029Z,22.31
2018-07-26T01:53:48.596Z,22.32
2018-07-26T01:56:17.228Z,22.32
2018-07-26T01:58:45.930Z,22.33
2018-07-26T02:01:14.477Z,22.31
2018-07-26T02:03:42.897Z,22.07
2018-07-26T02:06:11.536Z,22.17
2018-07-26T02:08:39.868Z,22.13
2018-07-26T02:11:08.328Z,22.06
2018-07-26T02:13:36.597Z,21.98
2018-07-26T02:16:05.036Z,21.84
2018-07-26T02:18:33.403Z,21.78
2018-07-26T02:21:02.366Z,21.70
2018-07-26T02:23:31.030Z,21.67
2018-07-26T02:25:59.648Z,21.65
2018-07-26T02:28:28.369Z,21.67
2018-07-26T02:30:56.922Z,21.69
2018-07-26T02:33:25.161Z,21.71
2018-07-26T02:35:54.076Z,21.71
2018-07-26T02:38:22.476Z,21.71
2018-07-26T02:40:50.552Z,21.70
2018-07-26T02:43:19.303Z,21.69
2018-07-26T02:45:47.728Z,21.67
2018-07-26T02:48:16.240Z,21.65
2018-07-26T02:50:44.604Z,21.62
2018-07-26T02:53:12.993Z,21.59
2018-07-26T02:55:41.037Z,21.49
2018-07-26T02:58:09.681Z,21.53
2018-07-26T03:00:38.406Z,21.52
2018-07-26T03:03:07.510Z,21.50
2018-07-26T03:05:36.823Z,21.48
2018-07-26T03:08:05.867Z,21.46
2018-07-26T03:10:34.619Z,21.44
2018-07-26T03:13:03.380Z,21.41
2018-07-26T03:15:31.872Z,21.40
2018-07-26T03:18:00.400Z,21.39
2018-07-26T03:20:29.435Z,21.37
2018-07-26T03:22:57.794Z,21.35
2018-07-26T03:25:25.845Z,21.33
2018-07-26T03:27:54.794Z,21.14
2018-07-26T03:30:22.887Z,21.29
2018-07-26T03:32:51.455Z,21.26
2018-07-26T03:35:20.566Z,21.26
2018-07-26T03:37:49.083Z,21.25
2018-07-26T03:40:17.573Z,21.16
2018-07-26T03:42:46.182Z,21.21
2018-07-26T03:45:14.732Z,21.19
2018-07-26T03:47:43.229Z,21.16
2018-07-26T03:50:11.339Z,21.17
2018-07-26T03:52:39.700Z,21.16
2018-07-26T03:55:07.983Z,21.15
2018-07-26T03:57:36.537Z,21.16
2018-07-26T04:00:05.997Z,21.17
2018-07-26T04:02:34.416Z,21.17
2018-07-26T04:05:03.151Z,21.17
2018-07-26T04:07:31.199Z,21.16
2018-07-26T04:09:59.651Z,21.16
2018-07-26T04:12:28.076Z,21.17
2018-07-26T04:14:57.253Z,21.17
2018-07-26T04:17:25.582Z,21.15
2018-07-26T04:19:54.497Z,21.14
2018-07-26T04:22:22.552Z,21.11
2018-07-26T04:24:51.267Z,21.09
2018-07-26T04:27:19.642Z,21.09
2018-07-26T04:29:47.731Z,21.10
2018-07-26T04:32:16.017Z,21.12
2018-07-26T04:34:44.469Z,21.13
2018-07-26T04:37:12.722Z,21.15
2018-07-26T04:39:41.019Z,21.15
2018-07-26T04:42:09.495Z,21.16
2018-07-26T04:44:38.039Z,21.18
2018-07-26T04:47:06.340Z,21.12
2018-07-26T04:49:35.040Z,21.24
2018-07-26T04:52:03.348Z,21.27
2018-07-26T04:54:31.555Z,21.23
2018-07-26T04:57:00.162Z,21.33
2018-07-26T04:59:28.631Z,21.34
2018-07-26T05:01:56.692Z,21.36
2018-07-26T05:04:25.658Z,21.37
2018-07-26T05:06:53.823Z,21.39
2018-07-26T05:09:21.862Z,21.42
2018-07-26T05:11:50.798Z,21.46
2018-07-26T05:14:19.082Z,21.50
2018-07-26T05:16:47.487Z,21.56
2018-07-26T05:19:16.127Z,21.54
2018-07-26T05:21:44.361Z,21.67
2018-07-26T05:24:12.880Z,21.69
2018-07-26T05:26:40.891Z,21.63
2018-07-26T05:29:09.218Z,21.74
2018-07-26T05:31:37.920Z,21.77
2018-07-26T05:34:06.337Z,21.83
2018-07-26T05:36:34.725Z,21.85
2018-07-26T05:39:03.207Z,21.89
2018-07-26T05:41:31.596Z,21.95
2018-07-26T05:44:00.142Z,22.03
2018-07-26T05:46:28.591Z,22.08
2018-07-26T05:48:57.616Z,22.10
2018-07-26T05:51:26.139Z,22.12
2018-07-26T05:53:54.697Z,22.18
2018-07-26T05:56:23.021Z,22.24
2018-07-26T05:58:51.424Z,22.29
2018-07-26T06:01:19.865Z,22.29
2018-07-26T06:03:48.791Z,22.35
2018-07-26T06:06:17.269Z,22.43
2018-07-26T06:08:45.540Z,22.52
2018-07-26T06:11:13.805Z,22.57
2018-07-26T06:13:41.940Z,22.59
2018-07-26T06:16:10.744Z,22.64
2018-07-26T06:18:39.244Z,22.70
2018-07-26T06:21:08.066Z,22.86
2018-07-26T06:23:37.133Z,22.76
2018-07-26T06:26:05.547Z,23.03
2018-07-26T06:28:33.787Z,23.10
2018-07-26T06:31:02.127Z,23.34
2018-07-26T06:33:30.386Z,23.52
2018-07-26T06:35:58.693Z,23.75
2018-07-26T06:38:27.079Z,23.85
2018-07-26T06:40:55.407Z,23.88
2018-07-26T06:43:23.429Z,24.03
2018-07-26T06:45:51.864Z,24.13
2018-07-26T06:48:20.511Z,24.21
2018-07-26T06:50:49.211Z,24.26
2018-07-26T06:53:17.254Z,24.33
2018-07-26T06:55:45.845Z,24.57
2018-07-26T06:58:14.211Z,24.77
2018-07-26T07:00:42.826Z,25.05
2018-07-26T07:03:11.127Z,25.40
2018-07-26T07:05:39.240Z,25.43
2018-07-26T07:08:08.093Z,25.60
2018-07-26T07:10:36.519Z,25.60
2018-07-26T07:13:04.918Z,25.87
2018-07-26T07:15:33.048Z,26.12
2018-07-26T07:21:00.491Z,26.76
2018-07-26T07:23:28.835Z,27.02
2018-07-26T07:25:57.773Z,27.32
2018-07-26T07:28:26.477Z,27.55
2018-07-26T07:30:55.080Z,27.75
2018-07-26T07:33:23.994Z,28.09
2018-07-26T07:35:52.490Z,28.30
2018-07-26T07:38:21.120Z,28.38
2018-07-26T07:40:49.238Z,28.68
2018-07-26T07:43:17.385Z,29.00
2018-07-26T07:45:46.152Z,29.10
2018-07-26T07:48:14.731Z,29.38
2018-07-26T07:50:43.059Z,29.66
2018-07-26T07:53:11.346Z,29.80
2018-07-26T07:55:39.451Z,29.80
2018-07-26T07:58:07.549Z,30.03
2018-07-26T08:00:36.290Z,30.27
2018-07-26T08:03:04.759Z,30.46
2018-07-26T08:05:33.458Z,30.71
2018-07-26T08:08:01.910Z,30.87
2018-07-26T08:10:30.228Z,31.02
2018-07-26T08:12:58.262Z,31.10
2018-07-26T08:15:27.354Z,30.93
2018-07-26T08:17:55.509Z,30.98
2018-07-26T08:20:23.867Z,31.06
2018-07-26T08:22:53.565Z,31.21
2018-07-26T08:25:21.842Z,31.08
2018-07-26T08:27:50.277Z,31.23
2018-07-26T08:30:18.492Z,31.51
2018-07-26T08:32:47.120Z,31.77
2018-07-26T08:35:15.328Z,31.90
2018-07-26T08:37:43.363Z,31.80
2018-07-26T08:40:11.429Z,31.82
2018-07-26T08:42:39.775Z,32.05
2018-07-26T08:45:08.987Z,31.98
2018-07-26T08:47:37.536Z,32.13
2018-07-26T08:50:10.742Z,32.25
2018-07-26T08:52:40.031Z,32.36
2018-07-26T08:55:08.347Z,32.56
2018-07-26T08:57:36.485Z,32.84
2018-07-26T09:00:07.716Z,32.73
2018-07-26T09:02:36.310Z,32.86
2018-07-26T09:05:06.580Z,32.25
2018-07-26T09:07:35.101Z,32.22
2018-07-26T09:10:04.379Z,32.55
2018-07-26T09:12:32.921Z,32.95
2018-07-26T09:15:01.161Z,33.09
2018-07-26T09:17:29.549Z,33.02
2018-07-26T09:19:57.604Z,33.09
2018-07-26T09:22:26.760Z,33.18
2018-07-26T09:24:55.687Z,33.23
2018-07-26T09:27:23.800Z,33.14
2018-07-26T09:29:51.933Z,33.15
2018-07-26T09:32:20.287Z,33.18
2018-07-26T09:34:48.478Z,33.27
2018-07-26T09:37:16.588Z,33.41
2018-07-26T09:39:44.671Z,33.66
2018-07-26T09:42:13.036Z,34.03
2018-07-26T09:44:42.118Z,34.27
2018-07-26T09:47:10.219Z,34.00
2018-07-26T09:49:38.381Z,33.97
2018-07-26T09:52:06.551Z,33.82
2018-07-26T09:54:35.016Z,33.55
2018-07-26T09:57:03.373Z,33.51
2018-07-26T09:59:31.997Z,33.81
2018-07-26T10:02:00.583Z,34.03
2018-07-26T10:04:28.952Z,34.22
2018-07-26T10:06:57.656Z,34.37
2018-07-26T10:09:25.707Z,34.23
2018-07-26T10:11:54.985Z,34.18
2018-07-26T10:14:23.081Z,34.48
2018-07-26T10:16:51.409Z,34.62
2018-07-26T10:19:19.747Z,34.61
2018-07-26T10:21:48.215Z,34.85
2018-07-26T10:25:40.804Z,34.97
2018-07-26T10:28:08.981Z,35.17
2018-07-26T10:30:37.651Z,35.16
2018-07-26T10:33:06.099Z,35.11
2018-07-26T10:35:34.387Z,35.04
2018-07-26T10:38:03.196Z,35.15
2018-07-26T10:40:31.383Z,35.23
2018-07-26T10:42:59.552Z,34.83
2018-07-26T10:45:28.517Z,34.77
2018-07-26T10:47:56.607Z,34.92
2018-07-26T10:50:25.147Z,34.93
2018-07-26T10:52:54.036Z,35.13
2018-07-26T10:55:22.183Z,35.10
2018-07-26T10:57:51.065Z,35.21
2018-07-26T11:00:19.528Z,35.41
2018-07-26T11:02:47.687Z,35.88
2018-07-26T11:05:16.756Z,36.10
2018-07-26T11:07:45.046Z,35.92
2018-07-26T11:10:13.533Z,35.66
2018-07-26T11:12:44.546Z,35.57
2018-07-26T11:15:21.624Z,35.47
2018-07-26T11:17:50.175Z,35.70
2018-07-26T11:20:18.638Z,35.80
2018-07-26T11:22:47.207Z,35.93
2018-07-26T11:25:15.563Z,36.00
2018-07-26T11:27:43.971Z,35.60
2018-07-26T11:30:12.277Z,34.99
2018-07-26T11:32:40.837Z,34.60
2018-07-26T11:35:09.549Z,34.39
2018-07-26T11:37:37.614Z,34.53
2018-07-26T11:40:05.771Z,35.05
2018-07-26T11:42:33.791Z,35.21
2018-07-26T11:45:02.330Z,35.13
2018-07-26T11:47:30.439Z,35.04
2018-07-26T11:49:58.801Z,35.22
2018-07-26T11:52:26.878Z,35.63
2018-07-26T11:54:54.941Z,35.88
2018-07-26T11:57:23.586Z,36.18
2018-07-26T11:59:51.671Z,36.60
2018-07-26T12:02:19.926Z,36.72
2018-07-26T12:04:48.825Z,36.84
2018-07-26T12:07:16.973Z,36.83
2018-07-26T12:09:45.074Z,36.85
2018-07-26T12:12:13.444Z,36.83
2018-07-26T12:14:41.692Z,36.52
2018-07-26T12:17:10.299Z,36.29
2018-07-26T12:19:38.760Z,36.24
2018-07-26T12:22:07.240Z,36.48
2018-07-26T12:24:35.437Z,36.57
2018-07-26T12:27:04.831Z,36.67
2018-07-26T12:29:33.191Z,36.92
2018-07-26T12:32:01.291Z,36.91
2018-07-26T12:34:29.807Z,36.67
2018-07-26T12:36:58.544Z,36.81
2018-07-26T12:39:26.720Z,36.90
2018-07-26T12:41:54.923Z,36.96
2018-07-26T12:44:23.031Z,37.11
2018-07-26T12:46:52.367Z,37.37
2018-07-26T12:49:20.723Z,37.47
2018-07-26T12:51:48.812Z,37.61
2018-07-26T12:54:16.891Z,37.73
2018-07-26T12:56:44.942Z,37.88
2018-07-26T12:59:13.146Z,37.23
2018-07-26T13:01:41.555Z,36.77
2018-07-26T13:04:10.172Z,36.47
2018-07-26T13:06:38.332Z,36.80
2018-07-26T13:09:08.376Z,37.00
2018-07-26T13:11:36.938Z,37.11
2018-07-26T13:14:06.727Z,36.85
2018-07-26T13:16:35.427Z,36.74
2018-07-26T13:19:04.006Z,37.16
2018-07-26T13:21:32.733Z,37.01
2018-07-26T13:24:00.822Z,36.75
2018-07-26T13:26:29.330Z,36.95
2018-07-26T13:28:57.654Z,37.23
2018-07-26T13:31:26.401Z,37.25
2018-07-26T13:33:55.295Z,37.43
2018-07-26T13:36:23.420Z,37.49
2018-07-26T13:38:52.320Z,37.70
2018-07-26T13:41:21.386Z,37.60
2018-07-26T13:43:50.579Z,36.77
2018-07-26T13:46:19.171Z,36.55
2018-07-26T13:48:48.328Z,36.72
2018-07-26T13:51:16.588Z,36.68
2018-07-26T13:53:45.186Z,36.64
2018-07-26T13:56:13.410Z,36.55
2018-07-26T13:58:43.586Z,36.31
2018-07-26T14:01:13.954Z,36.28
2018-07-26T14:03:42.074Z,36.34
2018-07-26T14:06:10.545Z,36.43
2018-07-26T14:08:38.730Z,36.31
2018-07-26T14:11:07.525Z,36.24
2018-07-26T14:13:36.184Z,36.49
2018-07-26T14:16:05.292Z,36.57
2018-07-26T14:18:35.763Z,36.24
2018-07-26T14:21:05.226Z,36.76
2018-07-26T14:23:41.563Z,36.55
2018-07-26T14:26:13.548Z,36.56
2018-07-26T14:28:50.914Z,36.65
2018-07-26T14:31:20.276Z,36.57
2018-07-26T14:33:58.761Z,36.60
2018-07-26T14:36:29.926Z,35.84
2018-07-26T14:39:04.968Z,36.50
2018-07-26T14:41:33.919Z,36.45
2018-07-26T14:44:07.284Z,36.38
2018-07-26T14:46:38.955Z,36.50
2018-07-26T14:49:07.412Z,36.51
2018-07-26T14:57:18.330Z,35.87
2018-07-26T14:59:49.573Z,35.66
2018-07-26T15:02:22.599Z,35.41
2018-07-26T15:05:00.637Z,35.28
2018-07-26T15:08:00.096Z,35.83
2018-07-26T15:10:31.354Z,35.41
2018-07-26T15:13:02.085Z,35.41
2018-07-26T15:15:35.673Z,35.69
2018-07-26T15:21:02.755Z,35.56
2018-07-26T15:23:31.596Z,35.54
2018-07-26T15:25:59.872Z,35.52
2018-07-26T15:28:28.348Z,35.51
2018-07-26T15:30:58.820Z,35.43
2018-07-26T15:33:26.871Z,35.42
2018-07-26T15:35:54.935Z,35.48
2018-07-26T15:38:23.351Z,35.46
2018-07-26T15:40:52.267Z,35.46
2018-07-26T15:43:20.923Z,35.32
2018-07-26T15:45:50.179Z,35.36
2018-07-26T15:48:18.563Z,35.40
2018-07-26T15:50:48.513Z,35.34
2018-07-26T15:53:17.484Z,35.17
2018-07-26T15:55:50.284Z,35.08
2018-07-26T15:58:21.159Z,35.11
2018-07-26T16:00:49.293Z,35.01
2018-07-26T16:03:17.977Z,35.11
2018-07-26T16:05:46.686Z,35.08
2018-07-26T16:08:15.516Z,35.09
2018-07-26T16:10:43.753Z,35.05
2018-07-26T16:13:11.963Z,35.03
2018-07-26T16:15:43.470Z,35.00
2018-07-26T16:18:12.414Z,34.96
2018-07-26T16:20:41.703Z,34.85
2018-07-26T16:23:10.136Z,34.86
2018-07-26T16:25:38.693Z,34.97
2018-07-26T16:28:07.128Z,34.84
2018-07-26T16:30:36.002Z,34.71
2018-07-26T16:33:04.233Z,34.73
2018-07-26T16:35:32.692Z,34.72
2018-07-26T16:38:01.190Z,34.71
2018-07-26T16:40:29.317Z,34.72
2018-07-26T16:42:57.417Z,34.80
2018-07-26T16:45:25.834Z,34.77
2018-07-26T16:47:53.985Z,34.79
2018-07-26T16:50:22.537Z,34.72
2018-07-26T16:52:50.710Z,34.77
2018-07-26T16:55:19.011Z,34.82
2018-07-26T16:57:47.887Z,34.71
2018-07-26T17:00:16.191Z,34.70
2018-07-26T17:02:44.757Z,34.53
2018-07-26T17:05:13.697Z,34.29
2018-07-26T17:07:42.717Z,34.44
2018-07-26T17:10:12.142Z,34.47
2018-07-26T17:12:40.780Z,34.31
2018-07-26T17:15:11.168Z,34.10
2018-07-26T17:17:39.443Z,34.22
2018-07-26T17:20:08.678Z,34.28
2018-07-26T17:22:39.412Z,34.21
2018-07-26T17:25:08.386Z,34.18
2018-07-26T17:27:36.693Z,34.10
2018-07-26T17:30:05.818Z,34.15
2018-07-26T17:32:34.039Z,34.04
2018-07-26T17:35:02.464Z,33.88
2018-07-26T17:37:30.862Z,33.94
2018-07-26T17:39:59.326Z,33.81
2018-07-26T17:42:27.760Z,33.88
2018-07-26T17:44:56.260Z,33.76
2018-07-26T17:47:24.682Z,33.65
2018-07-26T17:49:54.725Z,33.61
2018-07-26T17:52:23.605Z,33.57
2018-07-26T17:54:52.166Z,33.59
2018-07-26T17:57:20.622Z,33.58
2018-07-26T17:59:49.316Z,33.49
2018-07-26T18:02:18.578Z,33.42
2018-07-26T18:04:48.056Z,33.46
2018-07-26T18:07:20.028Z,33.21
2018-07-26T18:09:48.321Z,33.43
2018-07-26T18:12:16.579Z,33.25
2018-07-26T18:14:45.239Z,33.12
2018-07-26T18:17:13.626Z,33.19
2018-07-26T18:19:42.351Z,33.17
2018-07-26T18:22:11.059Z,33.06
2018-07-26T18:24:39.257Z,32.97
2018-07-26T18:27:08.707Z,32.81
2018-07-26T18:29:38.498Z,32.71
2018-07-26T18:32:07.111Z,32.38
2018-07-26T18:34:36.101Z,32.36
2018-07-26T18:37:05.146Z,32.09
2018-07-26T18:39:34.411Z,31.82
2018-07-26T18:42:03.146Z,31.78
2018-07-26T18:44:31.484Z,31.65
2018-07-26T18:47:00.572Z,31.55
2018-07-26T18:49:29.160Z,31.39
2018-07-26T18:51:58.304Z,31.33
2018-07-26T18:54:26.842Z,31.21
2018-07-26T18:56:56.602Z,31.05
2018-07-26T18:59:25.388Z,30.95
2018-07-26T19:01:54.346Z,30.91
2018-07-26T19:04:22.613Z,30.78
2018-07-26T19:06:51.240Z,30.63
2018-07-26T19:09:19.588Z,30.46
2018-07-26T19:11:47.683Z,30.51
2018-07-26T19:14:15.787Z,30.42
2018-07-26T19:16:43.874Z,30.32
2018-07-26T19:19:12.646Z,30.22
2018-07-26T19:21:40.754Z,30.02
2018-07-26T19:24:10.541Z,30.06
2018-07-26T19:26:48.368Z,29.92
2018-07-26T19:29:18.880Z,29.89
2018-07-26T19:31:47.279Z,29.79
2018-07-26T19:34:15.432Z,29.63
2018-07-26T19:36:43.594Z,29.56
2018-07-26T19:39:13.009Z,29.44
2018-07-26T19:41:41.863Z,29.36
2018-07-26T19:44:11.524Z,29.27
2018-07-26T19:46:39.968Z,29.14
2018-07-26T19:49:08.442Z,29.12
2018-07-26T19:51:36.907Z,28.98
2018-07-26T19:54:06.285Z,28.95
2018-07-26T19:56:35.051Z,28.79
2018-07-26T19:59:04.004Z,28.70
2018-07-26T20:01:32.401Z,28.68
2018-07-26T20:04:00.665Z,28.55
2018-07-26T20:06:28.974Z,28.49
2018-07-26T20:08:57.313Z,28.44
2018-07-26T20:11:25.919Z,28.37
2018-07-26T20:13:54.165Z,28.24
2018-07-26T20:16:22.819Z,28.20
2018-07-26T20:18:51.994Z,28.13
2018-07-26T20:21:20.212Z,27.86
2018-07-26T20:23:50.181Z,27.92
2018-07-26T20:26:20.625Z,27.70
2018-07-26T20:28:50.018Z,27.70
2018-07-26T20:31:18.619Z,27.72
2018-07-26T20:33:49.977Z,27.64
2018-07-26T20:36:18.543Z,27.50
2018-07-26T20:38:47.731Z,27.38
2018-07-26T20:41:16.311Z,27.26
2018-07-26T20:43:44.456Z,27.20
2018-07-26T20:46:13.867Z,27.13
2018-07-26T20:48:42.720Z,27.07
2018-07-26T20:51:11.099Z,26.92
2018-07-26T20:53:39.470Z,26.94
2018-07-26T20:56:13.395Z,26.87
2018-07-26T20:58:44.198Z,26.91
2018-07-26T21:01:24.523Z,26.91
2018-07-26T21:03:55.946Z,26.88
2018-07-26T21:06:29.409Z,26.73
2018-07-26T21:08:59.878Z,26.78
2018-07-26T21:11:30.422Z,26.54
2018-07-26T21:14:01.181Z,26.57
2018-07-26T21:16:33.719Z,26.47
2018-07-26T21:19:05.288Z,26.29
2018-07-26T21:21:37.557Z,26.24
2018-07-26T21:24:13.139Z,26.18
2018-07-26T21:26:46.894Z,26.10
2018-07-26T21:29:16.344Z,25.54
2018-07-26T21:31:46.170Z,26.01
2018-07-26T21:34:16.643Z,25.90
2018-07-26T21:36:48.782Z,25.79
2018-07-26T21:39:18.923Z,25.69
2018-07-26T21:41:47.687Z,25.66
2018-07-26T21:44:16.674Z,25.58
2018-07-26T21:46:46.543Z,25.48
2018-07-26T21:49:17.896Z,25.30
2018-07-26T21:51:48.723Z,25.30
2018-07-26T21:54:17.080Z,25.25
2018-07-26T21:56:45.156Z,25.19
2018-07-26T21:59:14.703Z,25.09
2018-07-26T22:01:45.090Z,25.08
2018-07-26T22:04:14.326Z,25.03
2018-07-26T22:06:42.699Z,24.96
2018-07-26T22:09:12.041Z,24.83
2018-07-26T22:11:44.075Z,24.74
2018-07-26T22:14:13.380Z,24.53
2018-07-26T22:16:42.195Z,24.19
2018-07-26T22:19:10.589Z,24.47
2018-07-26T22:21:39.186Z,24.38
2018-07-26T22:24:07.942Z,24.36
2018-07-26T22:26:36.573Z,24.20
2018-07-26T22:29:04.931Z,24.28
2018-07-26T22:31:33.919Z,24.22
2018-07-26T22:34:02.333Z,24.19
2018-07-26T22:36:30.467Z,24.10
2018-07-26T22:38:59.112Z,24.01
2018-07-26T22:41:31.818Z,23.93
2018-07-26T22:44:01.453Z,23.46
2018-07-26T22:46:29.982Z,23.75
2018-07-26T22:48:58.056Z,23.65
2018-07-26T22:51:26.502Z,23.59
2018-07-26T22:53:56.508Z,23.38
2018-07-26T22:56:25.168Z,23.37
2018-07-26T22:58:54.006Z,23.41
2018-07-26T23:01:24.885Z,23.35
2018-07-26T23:03:54.068Z,23.10
2018-07-26T23:06:25.009Z,23.28
2018-07-26T23:08:53.315Z,23.16
2018-07-26T23:11:21.991Z,23.15
2018-07-26T23:13:50.300Z,23.08
2018-07-26T23:16:19.834Z,23.03
2018-07-26T23:18:48.551Z,22.81
2018-07-26T23:21:16.601Z,22.93
2018-07-26T23:23:45.451Z,22.91
2018-07-26T23:26:15.172Z,23.00
2018-07-26T23:28:43.300Z,22.99
2018-07-26T23:31:11.554Z,22.94
2018-07-26T23:33:39.915Z,22.89
2018-07-26T23:36:09.232Z,22.85
2018-07-26T23:38:37.860Z,22.81
2018-07-26T23:41:06.624Z,22.80
2018-07-26T23:43:36.096Z,22.74
2018-07-26T23:46:08.906Z,22.68
2018-07-26T23:48:37.841Z,22.65
2018-07-26T23:51:07.843Z,22.60
2018-07-26T23:53:36.031Z,22.52
2018-07-26T23:56:05.016Z,22.44
2018-07-26T23:58:34.304Z,22.27
