createdAt,value
2019-01-24T00:01:56.848Z,12.33
2019-01-24T00:04:26.159Z,11.77
2019-01-24T00:06:55.422Z,13.03
2019-01-24T00:09:24.555Z,13.87
2019-01-24T00:11:54.837Z,12.20
2019-01-24T00:14:23.998Z,12.47
2019-01-24T00:16:54.068Z,12.40
2019-01-24T00:19:23.311Z,13.63
2019-01-24T00:21:52.392Z,13.00
2019-01-24T00:24:21.557Z,13.83
2019-01-24T00:26:50.799Z,12.67
2019-01-24T00:29:20.399Z,13.37
2019-01-24T00:31:49.660Z,12.00
2019-01-24T00:34:23.297Z,12.00
2019-01-24T00:36:51.152Z,13.03
2019-01-24T00:39:20.356Z,12.37
2019-01-24T00:41:49.604Z,13.77
2019-01-24T00:44:18.866Z,12.10
2019-01-24T00:46:48.655Z,12.33
2019-01-24T00:49:23.475Z,12.33
2019-01-24T00:51:52.352Z,13.33
2019-01-24T00:54:21.512Z,12.70
2019-01-24T00:56:50.694Z,12.20
2019-01-24T00:59:19.866Z,13.33
2019-01-24T01:01:49.068Z,12.60
2019-01-24T01:04:18.260Z,12.40
2019-01-24T01:06:47.382Z,11.63
2019-01-24T01:09:16.580Z,12.87
2019-01-24T01:11:50.169Z,12.93
2019-01-24T01:14:19.376Z,12.13
2019-01-24T01:16:48.566Z,13.43
2019-01-24T01:19:17.684Z,10.97
2019-01-24T01:21:46.870Z,11.80
2019-01-24T01:24:16.025Z,12.03
2019-01-24T01:26:45.189Z,10.10
2019-01-24T01:29:14.324Z,12.23
2019-01-24T01:31:43.544Z,11.63
2019-01-24T01:34:17.420Z,11.47
2019-01-24T01:36:46.654Z,11.60
2019-01-24T01:39:15.728Z,11.60
2019-01-24T01:41:45.064Z,9.87
2019-01-24T01:44:14.208Z,12.33
2019-01-24T01:46:43.810Z,11.53
2019-01-24T01:49:12.916Z,11.93
2019-01-24T01:51:42.080Z,12.77
2019-01-24T01:54:11.426Z,11.83
2019-01-24T01:56:45.255Z,12.30
2019-01-24T01:59:14.510Z,11.57
2019-01-24T02:01:43.610Z,10.57
2019-01-24T02:04:12.768Z,10.17
2019-01-24T02:06:41.918Z,11.47
2019-01-24T02:09:11.145Z,13.43
2019-01-24T02:11:41.780Z,12.30
2019-01-24T02:14:12.372Z,11.33
2019-01-24T02:16:41.560Z,10.93
2019-01-24T02:19:14.483Z,11.47
2019-01-24T02:21:43.755Z,13.50
2019-01-24T02:24:12.851Z,11.60
2019-01-24T02:26:42.077Z,13.30
2019-01-24T02:29:11.280Z,13.20
2019-01-24T02:31:40.647Z,13.10
2019-01-24T02:34:09.828Z,12.00
2019-01-24T02:36:38.929Z,13.27
2019-01-24T02:39:08.295Z,10.53
2019-01-24T02:41:37.421Z,12.53
2019-01-24T02:44:06.647Z,12.63
2019-01-24T02:46:35.827Z,12.80
2019-01-24T02:49:04.963Z,12.63
2019-01-24T02:51:34.135Z,12.30
2019-01-24T02:54:03.329Z,12.03
2019-01-24T02:56:32.523Z,13.17
2019-01-24T02:59:01.753Z,12.43
2019-01-24T03:01:30.851Z,11.63
2019-01-24T03:04:05.579Z,12.07
2019-01-24T03:06:34.805Z,12.80
2019-01-24T03:09:05.436Z,12.43
2019-01-24T03:11:34.624Z,11.33
2019-01-24T03:14:03.684Z,12.60
2019-01-24T03:16:32.893Z,13.40
2019-01-24T03:19:02.009Z,12.60
2019-01-24T03:21:31.215Z,12.83
2019-01-24T03:24:00.325Z,11.53
2019-01-24T03:26:40.718Z,12.00
2019-01-24T03:29:09.907Z,12.00
2019-01-24T03:31:39.749Z,10.57
2019-01-24T03:34:08.827Z,12.63
2019-01-24T03:36:37.996Z,12.27
2019-01-24T03:39:08.524Z,11.27
2019-01-24T03:41:37.766Z,13.13
2019-01-24T03:44:06.864Z,12.30
2019-01-24T03:46:36.125Z,11.87
2019-01-24T03:49:09.816Z,11.70
2019-01-24T03:51:39.076Z,12.87
2019-01-24T03:54:08.340Z,12.83
2019-01-24T03:56:37.560Z,11.60
2019-01-24T03:59:06.714Z,11.87
2019-01-24T04:01:36.016Z,12.87
2019-01-24T04:04:05.300Z,12.73
2019-01-24T04:06:34.512Z,13.07
2019-01-24T04:09:05.344Z,12.77
2019-01-24T04:11:34.573Z,12.80
2019-01-24T04:14:03.868Z,13.30
2019-01-24T04:16:33.066Z,12.67
2019-01-24T04:19:02.176Z,12.00
2019-01-24T04:21:31.396Z,12.93
2019-01-24T04:24:00.486Z,12.67
2019-01-24T04:26:29.664Z,13.37
2019-01-24T04:28:58.808Z,13.10
2019-01-24T04:31:27.976Z,14.60
2019-01-24T04:34:04.793Z,12.13
2019-01-24T04:36:33.897Z,12.17
2019-01-24T04:39:03.048Z,12.07
2019-01-24T04:41:32.263Z,13.27
2019-01-24T04:44:07.056Z,12.60
2019-01-24T04:46:36.223Z,11.87
2019-01-24T04:49:05.515Z,11.87
2019-01-24T04:51:34.575Z,11.63
2019-01-24T04:54:03.855Z,12.40
2019-01-24T04:56:33.063Z,11.70
2019-01-24T04:59:02.217Z,12.30
2019-01-24T05:01:31.377Z,13.10
2019-01-24T05:04:00.477Z,14.03
2019-01-24T05:06:35.436Z,12.93
2019-01-24T05:09:07.130Z,12.80
2019-01-24T05:11:36.692Z,12.53
2019-01-24T05:14:06.149Z,12.27
2019-01-24T05:16:35.381Z,12.20
2019-01-24T05:19:04.506Z,11.73
2019-01-24T05:21:33.644Z,12.97
2019-01-24T05:24:03.886Z,13.33
2019-01-24T05:26:32.990Z,12.73
2019-01-24T05:29:02.192Z,13.67
2019-01-24T05:31:31.379Z,12.73
2019-01-24T05:34:00.548Z,11.73
2019-01-24T05:36:31.005Z,13.57
2019-01-24T05:39:00.153Z,12.57
2019-01-24T05:41:29.323Z,11.47
2019-01-24T05:43:58.419Z,13.73
2019-01-24T05:46:27.582Z,12.47
2019-01-24T05:48:56.702Z,12.10
2019-01-24T05:51:25.940Z,13.13
2019-01-24T05:53:55.207Z,13.13
2019-01-24T05:56:24.400Z,13.40
2019-01-24T05:58:53.582Z,14.77
2019-01-24T06:01:23.288Z,12.90
2019-01-24T06:03:52.580Z,13.27
2019-01-24T06:06:22.303Z,14.00
2019-01-24T06:08:51.607Z,13.07
2019-01-24T06:11:21.153Z,13.43
2019-01-24T06:13:50.266Z,12.87
2019-01-24T06:16:20.028Z,12.97
2019-01-24T06:18:49.632Z,13.57
2019-01-24T06:21:19.406Z,12.80
2019-01-24T06:23:48.986Z,12.53
2019-01-24T06:26:18.095Z,12.33
2019-01-24T06:28:50.078Z,13.13
2019-01-24T06:31:20.815Z,12.83
2019-01-24T06:33:50.009Z,12.33
2019-01-24T06:36:19.189Z,12.13
2019-01-24T06:38:48.278Z,13.57
2019-01-24T06:41:17.663Z,11.87
2019-01-24T06:43:46.986Z,12.40
2019-01-24T06:46:16.117Z,13.53
2019-01-24T06:48:45.295Z,14.07
2019-01-24T06:51:14.821Z,12.60
2019-01-24T06:53:44.024Z,12.37
2019-01-24T06:56:13.181Z,13.97
2019-01-24T06:58:42.362Z,14.30
2019-01-24T07:01:11.620Z,13.27
2019-01-24T07:03:40.810Z,13.50
2019-01-24T07:06:10.121Z,12.57
2019-01-24T07:08:39.291Z,13.13
2019-01-24T07:11:08.456Z,12.33
2019-01-24T07:13:38.261Z,12.47
2019-01-24T07:16:10.048Z,12.07
2019-01-24T07:18:39.310Z,12.97
2019-01-24T07:21:08.595Z,12.00
2019-01-24T07:23:41.881Z,13.83
2019-01-24T07:26:11.221Z,12.90
2019-01-24T07:28:40.481Z,13.37
2019-01-24T07:31:09.700Z,12.93
2019-01-24T07:33:38.866Z,11.87
2019-01-24T07:36:08.759Z,13.43
2019-01-24T07:38:40.570Z,12.77
2019-01-24T07:41:09.760Z,13.90
2019-01-24T07:43:39.080Z,15.37
2019-01-24T07:46:08.982Z,13.13
2019-01-24T07:48:38.177Z,11.43
2019-01-24T07:51:07.714Z,12.97
2019-01-24T07:53:36.887Z,12.77
2019-01-24T07:56:06.513Z,12.83
2019-01-24T07:58:35.866Z,12.10
2019-01-24T08:01:08.819Z,14.37
2019-01-24T08:03:38.164Z,12.03
2019-01-24T08:06:09.256Z,12.07
2019-01-24T08:08:38.823Z,12.87
2019-01-24T08:11:08.155Z,12.67
2019-01-24T08:13:37.351Z,12.57
2019-01-24T08:16:06.639Z,13.00
2019-01-24T08:18:36.160Z,12.77
2019-01-24T08:21:05.304Z,13.03
2019-01-24T08:23:35.436Z,13.10
2019-01-24T08:26:04.645Z,12.37
2019-01-24T08:28:35.684Z,12.93
2019-01-24T08:31:05.305Z,11.73
2019-01-24T08:33:34.894Z,12.67
2019-01-24T08:36:05.523Z,11.30
2019-01-24T08:38:34.675Z,11.93
2019-01-24T08:41:03.976Z,13.43
2019-01-24T08:43:33.218Z,12.43
2019-01-24T08:46:04.782Z,13.43
2019-01-24T08:48:34.217Z,12.87
2019-01-24T08:51:03.516Z,12.03
2019-01-24T08:53:48.579Z,13.60
2019-01-24T08:56:19.088Z,14.30
2019-01-24T08:58:48.233Z,11.67
2019-01-24T09:01:17.444Z,12.13
2019-01-24T09:03:46.674Z,13.93
2019-01-24T09:06:22.502Z,13.00
2019-01-24T09:08:47.730Z,12.20
2019-01-24T09:11:19.147Z,13.17
2019-01-24T09:13:49.318Z,13.07
2019-01-24T09:16:25.801Z,13.63
2019-01-24T09:18:55.114Z,13.13
2019-01-24T09:21:24.421Z,12.27
2019-01-24T09:23:53.645Z,14.23
2019-01-24T09:26:22.954Z,14.13
2019-01-24T09:28:52.161Z,13.77
2019-01-24T09:31:21.407Z,14.03
2019-01-24T09:33:51.511Z,14.37
2019-01-24T09:36:21.000Z,14.30
2019-01-24T09:38:50.314Z,14.43
2019-01-24T09:41:19.809Z,14.13
2019-01-24T09:43:49.103Z,14.17
2019-01-24T09:46:18.514Z,14.77
2019-01-24T09:48:47.698Z,13.73
2019-01-24T09:51:18.265Z,16.07
2019-01-24T09:53:47.859Z,14.67
2019-01-24T09:56:18.879Z,15.53
2019-01-24T09:58:48.324Z,14.53
2019-01-24T10:01:20.399Z,14.90
2019-01-24T10:03:48.957Z,14.07
2019-01-24T10:06:18.113Z,14.10
2019-01-24T10:08:47.320Z,13.00
2019-01-24T10:11:23.294Z,14.50
2019-01-24T10:13:50.030Z,14.93
2019-01-24T10:16:20.695Z,16.37
2019-01-24T10:18:50.058Z,15.37
2019-01-24T10:21:19.200Z,14.93
2019-01-24T10:23:48.399Z,15.20
2019-01-24T10:26:17.607Z,16.27
2019-01-24T10:28:46.777Z,17.10
2019-01-24T10:31:16.018Z,15.47
2019-01-24T10:33:45.311Z,16.40
2019-01-24T10:36:21.118Z,15.57
2019-01-24T10:38:50.678Z,16.27
2019-01-24T10:41:20.396Z,16.07
2019-01-24T10:43:49.641Z,16.43
2019-01-24T10:46:18.758Z,17.30
2019-01-24T10:48:47.996Z,16.40
2019-01-24T10:51:17.148Z,15.90
2019-01-24T10:53:46.791Z,15.77
2019-01-24T10:56:16.704Z,15.47
2019-01-24T10:58:53.661Z,16.43
2019-01-24T11:01:25.044Z,16.37
2019-01-24T11:03:54.196Z,16.87
2019-01-24T11:06:23.536Z,17.13
2019-01-24T11:08:52.686Z,16.37
2019-01-24T11:11:22.246Z,16.63
2019-01-24T11:13:51.575Z,16.73
2019-01-24T11:16:20.781Z,17.00
2019-01-24T11:18:51.511Z,15.40
2019-01-24T11:21:29.523Z,16.80
2019-01-24T11:23:58.894Z,16.40
2019-01-24T11:26:28.546Z,17.40
2019-01-24T11:29:00.950Z,16.93
2019-01-24T11:31:30.162Z,16.30
2019-01-24T11:33:59.439Z,17.23
2019-01-24T11:36:31.378Z,16.77
2019-01-24T11:39:00.628Z,16.80
2019-01-24T11:41:31.085Z,16.97
2019-01-24T11:44:04.255Z,15.97
2019-01-24T11:46:33.634Z,17.27
2019-01-24T11:49:02.929Z,17.07
2019-01-24T11:51:32.297Z,15.83
2019-01-24T11:54:09.788Z,17.70
2019-01-24T11:56:39.035Z,16.40
2019-01-24T11:59:08.302Z,16.27
2019-01-24T12:01:37.489Z,15.90
2019-01-24T12:04:06.649Z,16.53
2019-01-24T12:06:36.041Z,16.40
2019-01-24T12:09:07.655Z,18.00
2019-01-24T12:11:37.255Z,16.10
2019-01-24T12:14:06.501Z,17.13
2019-01-24T12:16:37.046Z,17.30
2019-01-24T12:19:08.345Z,16.17
2019-01-24T12:21:39.907Z,16.87
2019-01-24T12:24:09.030Z,17.50
2019-01-24T12:26:38.209Z,17.90
2019-01-24T12:29:07.647Z,16.63
2019-01-24T12:31:40.704Z,16.67
2019-01-24T12:34:09.992Z,16.73
2019-01-24T12:36:39.608Z,17.87
2019-01-24T15:28:23.618Z,20.37
2019-01-24T15:30:52.830Z,19.90
2019-01-24T15:33:23.731Z,20.55
2019-01-24T15:35:53.264Z,21.82
2019-01-24T15:38:22.475Z,20.25
2019-01-24T15:41:02.173Z,20.32
2019-01-24T15:43:31.907Z,20.05
2019-01-24T15:46:01.931Z,14.03
2019-01-24T15:48:31.740Z,15.53
2019-01-24T15:51:01.002Z,17.90
2019-01-24T15:53:31.397Z,16.97
2019-01-24T15:56:03.498Z,19.42
2019-01-24T16:01:12.805Z,15.60
2019-01-24T16:03:43.589Z,12.73
2019-01-24T16:06:15.330Z,12.33
2019-01-24T16:08:45.071Z,11.83
2019-01-24T16:11:16.827Z,11.33
2019-01-24T16:13:46.137Z,12.20
2019-01-24T16:16:19.713Z,12.00
2019-01-24T16:18:52.016Z,11.97
2019-01-24T16:21:27.563Z,10.70
2019-01-24T16:23:56.784Z,11.77
2019-01-24T16:26:26.393Z,11.27
2019-01-24T16:28:55.980Z,11.03
2019-01-24T16:31:25.793Z,11.37
2019-01-24T16:34:20.384Z,10.90
2019-01-24T16:36:51.243Z,11.77
2019-01-24T16:39:36.127Z,10.87
2019-01-24T16:42:15.838Z,10.17
2019-01-24T16:44:47.977Z,11.87
2019-01-24T16:48:03.644Z,10.53
2019-01-24T16:50:43.737Z,11.37
2019-01-24T16:53:14.259Z,9.73
2019-01-24T16:55:46.945Z,10.23
2019-01-24T16:58:55.611Z,9.37
2019-01-24T17:01:25.806Z,9.13
2019-01-24T17:04:00.274Z,9.93
2019-01-24T17:06:29.474Z,10.03
2019-01-24T17:09:45.607Z,12.27
2019-01-24T17:12:16.949Z,11.33
2019-01-24T17:14:46.223Z,8.83
2019-01-24T17:17:20.714Z,11.17
2019-01-24T17:19:58.991Z,10.93
2019-01-24T17:22:31.128Z,10.90
2019-01-24T17:25:00.411Z,10.90
2019-01-24T17:27:29.769Z,10.37
2019-01-24T17:30:00.236Z,11.07
2019-01-24T17:32:43.455Z,11.87
2019-01-24T17:35:12.737Z,11.00
2019-01-24T17:37:53.012Z,11.73
2019-01-24T17:40:37.032Z,9.70
2019-01-24T17:43:54.195Z,10.53
2019-01-24T17:46:34.293Z,10.90
2019-01-24T17:49:05.198Z,10.77
2019-01-24T17:51:34.589Z,10.33
2019-01-24T17:54:16.946Z,10.60
2019-01-24T17:56:53.324Z,11.27
2019-01-24T18:00:41.433Z,11.60
2019-01-24T18:04:13.707Z,9.33
2019-01-24T18:07:16.189Z,9.53
2019-01-24T18:10:24.202Z,10.40
2019-01-24T18:13:02.859Z,10.10
2019-01-24T18:15:43.844Z,9.67
2019-01-24T18:18:15.657Z,9.93
2019-01-24T18:21:17.142Z,11.23
2019-01-24T18:23:46.428Z,10.53
2019-01-24T18:26:16.154Z,10.53
2019-01-24T18:28:45.775Z,10.43
2019-01-24T18:31:34.461Z,10.03
2019-01-24T18:34:19.005Z,11.33
2019-01-24T18:36:48.503Z,11.93
2019-01-24T18:39:24.363Z,11.50
2019-01-24T18:42:01.171Z,10.80
2019-01-24T18:45:54.354Z,11.07
2019-01-24T18:48:28.259Z,9.03
2019-01-24T18:51:00.137Z,11.73
2019-01-24T18:53:29.421Z,10.73
2019-01-24T18:56:01.958Z,11.00
2019-01-24T18:58:31.272Z,10.73
2019-01-24T19:01:06.688Z,11.17
2019-01-24T19:03:36.120Z,9.80
2019-01-24T19:06:07.740Z,10.43
2019-01-24T19:08:45.711Z,10.47
2019-01-24T19:11:09.276Z,10.97
2019-01-24T19:13:41.009Z,10.83
2019-01-24T19:16:10.655Z,11.10
2019-01-24T19:18:49.815Z,11.13
2019-01-24T19:21:27.107Z,9.87
2019-01-24T19:23:56.408Z,10.50
2019-01-24T19:26:25.822Z,10.63
2019-01-24T19:28:58.902Z,11.47
2019-01-24T19:31:38.699Z,11.50
2019-01-24T19:34:22.473Z,10.87
2019-01-24T19:37:02.919Z,10.53
2019-01-24T19:39:34.820Z,10.80
2019-01-24T19:44:17.874Z,10.43
2019-01-24T19:46:47.901Z,9.50
2019-01-24T19:52:21.964Z,10.27
2019-01-24T19:55:05.835Z,9.67
2019-01-24T19:57:40.783Z,10.07
2019-01-24T20:00:43.605Z,11.13
2019-01-24T20:03:32.112Z,10.07
2019-01-24T20:07:53.657Z,10.73
2019-01-24T20:10:25.096Z,9.50
2019-01-24T20:13:56.727Z,9.87
2019-01-24T20:16:26.511Z,11.00
2019-01-24T20:19:22.036Z,11.67
2019-01-24T20:22:34.564Z,9.97
2019-01-24T20:25:26.549Z,10.50
2019-01-24T20:28:01.702Z,9.67
2019-01-24T20:30:51.110Z,10.63
2019-01-24T20:35:40.133Z,10.50
2019-01-24T20:39:48.213Z,8.73
2019-01-24T20:43:11.664Z,7.87
2019-01-24T20:46:35.966Z,9.67
2019-01-24T20:49:12.211Z,10.37
2019-01-24T20:51:57.275Z,10.17
2019-01-24T20:55:27.503Z,9.97
2019-01-24T20:58:20.943Z,9.13
2019-01-24T21:03:46.114Z,8.97
2019-01-24T21:07:55.076Z,9.40
2019-01-24T21:10:30.410Z,9.00
2019-01-24T21:15:52.356Z,8.97
2019-01-24T21:20:38.191Z,8.40
2019-01-24T21:24:10.971Z,8.47
2019-01-24T21:27:57.415Z,10.23
2019-01-24T21:30:32.411Z,9.67
2019-01-24T21:33:01.668Z,9.50
2019-01-24T21:35:50.057Z,9.83
2019-01-24T21:42:24.611Z,10.93
2019-01-24T21:44:55.235Z,9.23
2019-01-24T21:47:29.681Z,9.33
2019-01-24T21:50:16.811Z,9.10
2019-01-24T21:53:07.694Z,9.37
2019-01-24T21:56:13.340Z,9.90
2019-01-24T21:59:36.642Z,10.20
2019-01-24T22:03:05.130Z,9.07
2019-01-24T22:05:36.009Z,10.03
2019-01-24T22:09:29.239Z,10.30
2019-01-24T22:11:59.634Z,8.77
2019-01-24T22:14:38.926Z,9.60
2019-01-24T22:17:31.941Z,9.70
2019-01-24T22:20:01.269Z,10.40
2019-01-24T22:23:12.386Z,11.03
2019-01-24T22:26:01.131Z,10.70
2019-01-24T22:28:37.543Z,9.87
2019-01-24T22:31:11.168Z,10.50
2019-01-24T22:34:55.297Z,11.07
2019-01-24T22:37:30.471Z,9.33
2019-01-24T22:40:05.446Z,9.40
2019-01-24T22:42:34.679Z,9.37
2019-01-24T22:45:04.426Z,11.03
2019-01-24T22:47:33.640Z,11.20
2019-01-24T22:50:49.235Z,9.80
2019-01-24T22:53:28.749Z,9.77
2019-01-24T22:55:58.747Z,11.20
2019-01-24T22:58:52.992Z,10.13
2019-01-24T23:01:31.487Z,11.20
2019-01-24T23:04:02.339Z,9.83
2019-01-24T23:06:34.162Z,10.17
2019-01-24T23:09:18.672Z,10.10
2019-01-24T23:11:47.945Z,9.60
2019-01-24T23:14:33.004Z,9.80
2019-01-24T23:21:36.187Z,10.10
2019-01-24T23:24:23.245Z,8.83
2019-01-24T23:26:54.845Z,10.57
2019-01-24T23:29:25.867Z,10.10
2019-01-24T23:31:55.075Z,10.97
2019-01-24T23:34:24.465Z,10.93
2019-01-24T23:36:53.658Z,10.83
2019-01-24T23:39:22.828Z,9.70
2019-01-24T23:41:52.186Z,11.87
2019-01-24T23:44:22.123Z,10.63
2019-01-24T23:46:51.323Z,10.47
2019-01-24T23:49:22.777Z,10.57
2019-01-24T23:51:52.176Z,11.13
2019-01-24T23:54:21.442Z,11.20
2019-01-24T23:56:50.672Z,10.97
2019-01-24T23:59:20.966Z,9.20
