createdAt,value
2023-04-09T00:00:18.776Z,488.5000
2023-04-09T00:01:22.935Z,487.2500
2023-04-09T00:02:26.905Z,489.5833
2023-04-09T00:03:30.813Z,490.5000
2023-04-09T00:04:34.765Z,491.4167
2023-04-09T00:05:38.627Z,493.1667
2023-04-09T00:06:42.535Z,491.0000
2023-04-09T00:07:46.425Z,490.2500
2023-04-09T00:08:50.813Z,487.2500
2023-04-09T00:09:54.775Z,487.0000
2023-04-09T00:10:58.914Z,487.6667
2023-04-09T00:12:02.899Z,488.3333
2023-04-09T00:13:06.723Z,487.5000
2023-04-09T00:14:10.627Z,488.8333
2023-04-09T00:15:23.996Z,488.1667
2023-04-09T00:16:19.054Z,489.6364
2023-04-09T00:17:22.958Z,488.5000
2023-04-09T00:18:26.836Z,486.6667
2023-04-09T00:19:30.718Z,488.5833
2023-04-09T00:20:34.617Z,487.4167
2023-04-09T00:21:38.850Z,489.0000
2023-04-09T00:22:42.746Z,491.2500
2023-04-09T00:23:42.942Z,490.0000
2023-04-09T00:24:46.848Z,491.7500
2023-04-09T00:25:50.738Z,492.7500
2023-04-09T00:26:54.639Z,493.5833
2023-04-09T00:27:58.515Z,496.0000
2023-04-09T00:29:02.418Z,498.3333
2023-04-09T00:30:06.308Z,499.0833
2023-04-09T00:31:10.225Z,497.7500
2023-04-09T00:32:14.084Z,493.4167
2023-04-09T00:33:17.990Z,491.7500
2023-04-09T00:34:21.880Z,491.0833
2023-04-09T00:35:25.802Z,491.6667
2023-04-09T00:36:29.900Z,490.8333
2023-04-09T00:37:33.809Z,491.5000
2023-04-09T00:38:37.709Z,492.6667
2023-04-09T00:39:41.668Z,491.5833
2023-04-09T00:40:45.504Z,491.3333
2023-04-09T00:41:49.410Z,491.3333
2023-04-09T00:42:53.297Z,496.1667
2023-04-09T00:43:57.233Z,495.7500
2023-04-09T00:45:01.131Z,496.0000
2023-04-09T00:46:05.046Z,497.8333
2023-04-09T00:47:08.953Z,496.8333
2023-04-09T00:48:12.824Z,495.5833
2023-04-09T00:49:16.728Z,494.2500
2023-04-09T00:50:20.636Z,495.9167
2023-04-09T00:51:24.543Z,494.7500
2023-04-09T00:52:28.414Z,495.5000
2023-04-09T00:53:32.323Z,494.5000
2023-04-09T00:54:36.234Z,494.0000
2023-04-09T00:55:40.141Z,493.9167
2023-04-09T00:56:44.010Z,494.5833
2023-04-09T00:57:47.935Z,494.6667
2023-04-09T00:58:52.377Z,493.6667
2023-04-09T00:59:56.443Z,491.0833
2023-04-09T01:01:00.352Z,488.7500
2023-04-09T01:02:04.276Z,490.6667
2023-04-09T01:03:08.289Z,492.0833
2023-04-09T01:04:12.211Z,492.7500
2023-04-09T01:05:16.112Z,491.0000
2023-04-09T01:06:20.176Z,493.0000
2023-04-09T01:07:24.063Z,494.0000
2023-04-09T01:08:27.965Z,492.0000
2023-04-09T01:09:31.847Z,493.1667
2023-04-09T01:10:35.762Z,493.7500
2023-04-09T01:11:39.642Z,494.0833
2023-04-09T01:12:43.542Z,495.4167
2023-04-09T01:13:47.760Z,498.0000
2023-04-09T01:14:51.659Z,501.5833
2023-04-09T01:15:55.642Z,502.8333
2023-04-09T01:16:59.542Z,500.0833
2023-04-09T01:18:03.489Z,499.5000
2023-04-09T01:19:07.343Z,500.2500
2023-04-09T01:20:11.229Z,502.3333
2023-04-09T01:21:15.355Z,501.9167
2023-04-09T01:22:19.235Z,501.3333
2023-04-09T01:23:23.138Z,500.8333
2023-04-09T01:24:27.249Z,500.3333
2023-04-09T01:25:31.150Z,501.0833
2023-04-09T01:26:35.058Z,499.0833
2023-04-09T01:27:38.968Z,496.0833
2023-04-09T01:28:42.868Z,493.5833
2023-04-09T01:29:46.760Z,495.0833
2023-04-09T01:30:50.717Z,496.2500
2023-04-09T01:31:54.833Z,497.0833
2023-04-09T01:32:58.805Z,495.9167
2023-04-09T01:34:02.873Z,497.7500
2023-04-09T01:35:06.778Z,501.0000
2023-04-09T01:36:10.676Z,500.7500
2023-04-09T01:37:14.564Z,498.0833
2023-04-09T01:38:18.471Z,498.5833
2023-04-09T01:39:22.604Z,497.4167
2023-04-09T01:40:26.508Z,497.1667
2023-04-09T01:41:30.728Z,496.4167
2023-04-09T01:42:34.617Z,492.8333
2023-04-09T01:43:38.506Z,489.0000
2023-04-09T01:44:42.419Z,490.1667
2023-04-09T01:45:46.327Z,489.0000
2023-04-09T01:46:50.299Z,490.8333
2023-04-09T01:47:54.241Z,494.0000
2023-04-09T01:48:58.361Z,494.9167
2023-04-09T01:50:02.317Z,494.7500
2023-04-09T01:51:06.287Z,496.0833
2023-04-09T01:52:10.192Z,498.0833
2023-04-09T01:53:14.090Z,501.4167
2023-04-09T01:54:17.983Z,500.0833
2023-04-09T01:55:21.885Z,497.5833
2023-04-09T01:56:25.982Z,499.0833
2023-04-09T01:57:29.876Z,501.4167
2023-04-09T01:58:33.781Z,499.1667
2023-04-09T01:59:37.965Z,495.4167
2023-04-09T02:00:41.859Z,498.4167
2023-04-09T02:01:45.833Z,498.5833
2023-04-09T02:02:49.858Z,500.1667
2023-04-09T02:03:53.877Z,501.1667
2023-04-09T02:04:57.777Z,506.4167
2023-04-09T02:05:58.126Z,501.3000
2023-04-09T02:07:02.012Z,502.3333
2023-04-09T02:08:05.913Z,504.4167
2023-04-09T02:09:09.997Z,503.5833
2023-04-09T02:11:18.988Z,502.8333
2023-04-09T02:11:18.988Z,504.0000
2023-04-09T02:12:22.866Z,507.2500
2023-04-09T02:13:26.771Z,506.3333
2023-04-09T02:14:30.668Z,507.2500
2023-04-09T02:15:34.585Z,506.5833
2023-04-09T02:16:38.747Z,504.0833
2023-04-09T02:17:42.656Z,502.9167
2023-04-09T02:18:46.779Z,504.6667
2023-04-09T02:19:50.650Z,503.8333
2023-04-09T02:20:54.545Z,504.0833
2023-04-09T02:21:58.437Z,502.6667
2023-04-09T02:23:02.345Z,497.4167
2023-04-09T02:24:06.259Z,500.0833
2023-04-09T02:25:10.172Z,497.7500
2023-04-09T02:26:14.051Z,497.8333
2023-04-09T02:27:18.007Z,499.6667
2023-04-09T02:28:21.874Z,503.0833
2023-04-09T02:29:25.797Z,498.0833
2023-04-09T02:30:29.664Z,497.0000
2023-04-09T02:31:33.866Z,496.8333
2023-04-09T02:32:37.831Z,495.6667
2023-04-09T02:33:41.703Z,495.0833
2023-04-09T02:34:45.601Z,493.5833
2023-04-09T02:35:49.546Z,494.3333
2023-04-09T02:36:53.404Z,496.5000
2023-04-09T02:37:57.318Z,495.5833
2023-04-09T02:39:01.438Z,495.2500
2023-04-09T02:40:05.373Z,497.8333
2023-04-09T02:41:09.257Z,497.4167
2023-04-09T02:42:13.357Z,495.8333
2023-04-09T02:43:17.273Z,495.1667
2023-04-09T02:44:21.146Z,496.5833
2023-04-09T02:45:25.062Z,498.4167
2023-04-09T02:46:29.013Z,498.9167
2023-04-09T02:47:32.968Z,497.0000
2023-04-09T02:48:36.839Z,497.0833
2023-04-09T02:49:40.742Z,496.6667
2023-04-09T02:50:44.664Z,496.1667
2023-04-09T02:51:48.623Z,494.9167
2023-04-09T02:52:52.531Z,496.9167
2023-04-09T02:53:56.732Z,496.5833
2023-04-09T02:55:00.644Z,494.1667
2023-04-09T02:56:04.525Z,492.0000
2023-04-09T02:57:08.437Z,492.4167
2023-04-09T02:58:12.312Z,493.2500
2023-04-09T02:59:16.222Z,490.6667
2023-04-09T03:00:20.117Z,493.7500
2023-04-09T03:01:24.035Z,494.5833
2023-04-09T03:02:28.091Z,490.0833
2023-04-09T03:03:32.098Z,491.0000
2023-04-09T03:04:36.033Z,494.0000
2023-04-09T03:05:39.937Z,492.8333
2023-04-09T03:06:44.053Z,494.0833
2023-04-09T03:07:47.959Z,496.9167
2023-04-09T03:08:52.281Z,497.5000
2023-04-09T03:09:56.306Z,496.3333
2023-04-09T03:11:00.184Z,494.0000
2023-04-09T03:12:04.090Z,495.0833
2023-04-09T03:13:07.982Z,495.5000
2023-04-09T03:14:11.879Z,494.3333
2023-04-09T03:15:15.785Z,495.6667
2023-04-09T03:16:19.724Z,498.1667
2023-04-09T03:17:23.593Z,499.9167
2023-04-09T03:18:27.509Z,500.9167
2023-04-09T03:19:31.395Z,499.7500
2023-04-09T03:20:35.291Z,499.9167
2023-04-09T03:21:39.184Z,499.0833
2023-04-09T03:22:43.089Z,500.2500
2023-04-09T03:23:46.974Z,502.5833
2023-04-09T03:24:50.874Z,497.4167
2023-04-09T03:25:54.774Z,495.4167
2023-04-09T03:26:58.887Z,496.6667
2023-04-09T03:28:02.830Z,497.5833
2023-04-09T03:29:06.690Z,495.7500
2023-04-09T03:30:10.595Z,497.7500
2023-04-09T03:31:14.554Z,498.7500
2023-04-09T03:32:19.174Z,500.0833
2023-04-09T03:33:23.053Z,498.1667
2023-04-09T03:34:26.963Z,496.5000
2023-04-09T03:35:30.884Z,498.5833
2023-04-09T03:36:34.777Z,498.1667
2023-04-09T03:37:38.660Z,499.0000
2023-04-09T03:38:42.576Z,501.3333
2023-04-09T03:39:46.693Z,502.0833
2023-04-09T03:40:50.606Z,502.5833
2023-04-09T03:41:54.710Z,501.6667
2023-04-09T03:42:58.632Z,500.5000
2023-04-09T03:44:02.529Z,499.5833
2023-04-09T03:45:06.424Z,497.1667
2023-04-09T03:46:10.327Z,496.0833
2023-04-09T03:47:14.442Z,496.9167
2023-04-09T03:48:18.342Z,498.7500
2023-04-09T03:49:22.472Z,497.3333
2023-04-09T03:50:26.354Z,497.0833
2023-04-09T03:51:30.265Z,497.1667
2023-04-09T03:52:34.153Z,495.1667
2023-04-09T03:53:38.087Z,496.5833
2023-04-09T03:54:42.291Z,496.1667
2023-04-09T03:55:46.198Z,495.7500
2023-04-09T03:56:50.342Z,495.5000
2023-04-09T03:57:54.247Z,497.7500
2023-04-09T03:58:58.174Z,497.3333
2023-04-09T04:00:02.073Z,498.7500
2023-04-09T04:01:05.954Z,497.7500
2023-04-09T04:02:09.934Z,495.6667
2023-04-09T04:03:13.984Z,494.6667
2023-04-09T04:04:20.468Z,492.5833
2023-04-09T04:05:20.558Z,492.1818
2023-04-09T04:06:24.468Z,492.0000
2023-04-09T04:07:28.363Z,492.9167
2023-04-09T04:08:32.280Z,494.1667
2023-04-09T04:09:36.176Z,494.8333
2023-04-09T04:10:40.084Z,496.5000
2023-04-09T04:11:43.973Z,495.5833
2023-04-09T04:12:47.942Z,494.2500
2023-04-09T04:13:51.820Z,492.3333
2023-04-09T04:14:55.739Z,492.0000
2023-04-09T04:15:59.664Z,490.2500
2023-04-09T04:17:03.761Z,493.5833
2023-04-09T04:18:07.648Z,493.0000
2023-04-09T04:19:11.874Z,493.6667
2023-04-09T04:20:15.752Z,496.5833
2023-04-09T04:21:19.657Z,495.8333
2023-04-09T04:22:26.112Z,496.6667
2023-04-09T04:23:24.909Z,495.9091
2023-04-09T04:24:28.799Z,497.5000
2023-04-09T04:25:32.712Z,496.7500
2023-04-09T04:26:36.612Z,496.5833
2023-04-09T04:27:40.525Z,497.5833
2023-04-09T04:28:44.420Z,498.3333
2023-04-09T04:29:44.515Z,499.7273
2023-04-09T04:30:48.406Z,498.6667
2023-04-09T04:31:52.347Z,497.0833
2023-04-09T04:32:56.240Z,497.3333
2023-04-09T04:34:00.195Z,496.4167
2023-04-09T04:35:04.271Z,497.7500
2023-04-09T04:36:08.166Z,500.5833
2023-04-09T04:37:12.292Z,503.4167
2023-04-09T04:38:16.181Z,501.8333
2023-04-09T04:39:20.095Z,502.1667
2023-04-09T04:40:23.960Z,502.5000
2023-04-09T04:41:27.869Z,501.9167
2023-04-09T04:42:31.961Z,502.1667
2023-04-09T04:43:35.867Z,503.5833
2023-04-09T04:44:39.979Z,503.3333
2023-04-09T04:45:43.926Z,503.2500
2023-04-09T04:46:47.799Z,506.0000
2023-04-09T04:47:51.716Z,504.9167
2023-04-09T04:48:55.587Z,504.4167
2023-04-09T04:49:59.501Z,502.7500
2023-04-09T04:51:03.373Z,504.2500
2023-04-09T04:52:07.614Z,506.4167
2023-04-09T04:53:11.499Z,508.0833
2023-04-09T04:54:15.399Z,508.1667
2023-04-09T04:55:19.289Z,508.0833
2023-04-09T04:56:23.194Z,499.2500
2023-04-09T04:57:27.085Z,498.3333
2023-04-09T04:58:31.005Z,498.5833
2023-04-09T04:59:35.111Z,499.3333
2023-04-09T05:00:39.020Z,498.0000
2023-04-09T05:01:43.015Z,495.5833
2023-04-09T05:02:47.263Z,493.0833
2023-04-09T05:03:51.216Z,494.4167
2023-04-09T05:04:55.192Z,496.5833
2023-04-09T05:05:59.078Z,499.4167
2023-04-09T05:07:02.958Z,498.5833
2023-04-09T05:08:06.872Z,497.5000
2023-04-09T05:09:10.765Z,498.0000
2023-04-09T05:10:14.660Z,495.1667
2023-04-09T05:11:18.536Z,494.3333
2023-04-09T05:12:22.690Z,493.3333
2023-04-09T05:13:26.572Z,490.8333
2023-04-09T05:14:30.484Z,492.2500
2023-04-09T05:15:34.361Z,493.7500
2023-04-09T05:16:38.291Z,495.3333
2023-04-09T05:17:42.203Z,497.5000
2023-04-09T05:18:46.106Z,498.6667
2023-04-09T05:19:49.999Z,497.7500
2023-04-09T05:20:53.912Z,497.0000
2023-04-09T05:21:58.004Z,495.6667
2023-04-09T05:23:01.930Z,494.0833
2023-04-09T05:24:05.818Z,492.3333
2023-04-09T05:25:09.701Z,490.8333
2023-04-09T05:26:13.590Z,492.6667
2023-04-09T05:27:17.502Z,493.2500
2023-04-09T05:28:21.401Z,494.2500
2023-04-09T05:29:26.890Z,493.8333
2023-04-09T05:30:30.800Z,495.1667
2023-04-09T05:31:34.681Z,491.3333
2023-04-09T05:32:38.629Z,490.6667
2023-04-09T05:33:42.487Z,488.0000
2023-04-09T05:34:46.395Z,486.7500
2023-04-09T05:35:50.301Z,488.7500
2023-04-09T05:36:54.208Z,489.4167
2023-04-09T05:37:58.293Z,489.1667
2023-04-09T05:39:02.196Z,491.1667
2023-04-09T05:40:06.414Z,490.2500
2023-04-09T05:41:10.314Z,487.8333
2023-04-09T05:42:14.235Z,490.7500
2023-04-09T05:43:18.105Z,493.4167
2023-04-09T05:44:22.007Z,496.8333
2023-04-09T05:45:25.901Z,499.7500
2023-04-09T05:46:29.911Z,497.9167
2023-04-09T05:47:33.886Z,497.0000
2023-04-09T05:48:37.772Z,492.2500
2023-04-09T05:49:41.640Z,493.0833
2023-04-09T05:50:54.475Z,496.5000
2023-04-09T05:51:50.026Z,498.4546
2023-04-09T05:52:53.934Z,500.2500
2023-04-09T05:53:57.820Z,499.1667
2023-04-09T05:55:01.766Z,498.8333
2023-04-09T05:56:05.609Z,497.8333
2023-04-09T05:57:09.760Z,498.7500
2023-04-09T05:58:13.637Z,498.6667
2023-04-09T05:59:17.536Z,499.5833
2023-04-09T06:00:21.637Z,499.2500
2023-04-09T06:01:25.548Z,499.5833
2023-04-09T06:02:29.485Z,499.3333
2023-04-09T06:03:33.470Z,500.6667
2023-04-09T06:04:37.433Z,499.2500
2023-04-09T06:05:41.330Z,499.7500
2023-04-09T06:06:45.205Z,496.5833
2023-04-09T06:07:49.120Z,498.7500
2023-04-09T06:08:53.014Z,500.0833
2023-04-09T06:09:56.910Z,498.4167
2023-04-09T06:11:00.815Z,499.3333
2023-04-09T06:12:04.754Z,496.7500
2023-04-09T06:13:08.600Z,495.6667
2023-04-09T06:14:12.509Z,493.1667
2023-04-09T06:15:16.398Z,497.0833
2023-04-09T06:16:20.335Z,497.3333
2023-04-09T06:17:20.568Z,496.4546
2023-04-09T06:18:24.440Z,495.0833
2023-04-09T06:19:28.345Z,496.2500
2023-04-09T06:20:32.235Z,498.2500
2023-04-09T06:21:36.131Z,499.0833
2023-04-09T06:22:40.012Z,499.4167
2023-04-09T06:23:43.900Z,499.1667
2023-04-09T06:24:48.132Z,498.5833
2023-04-09T06:25:52.056Z,499.0833
2023-04-09T06:26:55.946Z,500.5833
2023-04-09T06:27:59.827Z,500.6667
2023-04-09T06:29:03.695Z,499.7500
2023-04-09T06:30:07.626Z,498.0000
2023-04-09T06:31:11.537Z,498.4167
2023-04-09T06:32:15.624Z,497.7500
2023-04-09T06:33:19.595Z,496.0833
2023-04-09T06:34:23.493Z,490.7500
2023-04-09T06:35:27.399Z,497.4167
2023-04-09T06:36:31.295Z,498.5000
2023-04-09T06:37:35.192Z,495.9167
2023-04-09T06:38:39.086Z,496.3333
2023-04-09T06:39:50.553Z,495.9167
2023-04-09T06:40:47.480Z,500.6364
2023-04-09T06:41:51.373Z,498.9167
2023-04-09T06:42:55.262Z,500.7500
2023-04-09T06:43:59.145Z,502.8333
2023-04-09T06:45:03.060Z,505.0833
2023-04-09T06:46:06.958Z,501.9167
2023-04-09T06:47:10.850Z,503.6667
2023-04-09T06:48:14.951Z,500.3333
2023-04-09T06:49:18.848Z,499.1667
2023-04-09T06:50:22.978Z,500.0833
2023-04-09T06:51:26.862Z,496.6667
2023-04-09T06:52:30.775Z,495.7500
2023-04-09T06:53:34.743Z,497.7500
2023-04-09T06:54:38.594Z,495.7500
2023-04-09T06:55:42.486Z,497.8333
2023-04-09T06:56:46.380Z,502.5000
2023-04-09T06:57:50.583Z,501.6667
2023-04-09T06:58:54.489Z,503.0833
2023-04-09T06:59:58.374Z,501.5000
2023-04-09T07:01:02.298Z,499.8333
2023-04-09T07:02:06.285Z,501.0833
2023-04-09T07:03:10.253Z,500.3333
2023-04-09T07:04:14.201Z,499.4167
2023-04-09T07:05:18.323Z,498.6667
2023-04-09T07:06:22.198Z,496.7500
2023-04-09T07:07:26.315Z,495.0000
2023-04-09T07:08:30.229Z,492.3333
2023-04-09T07:09:34.131Z,493.5833
2023-04-09T07:10:38.015Z,497.2500
2023-04-09T07:11:41.894Z,499.3333
2023-04-09T07:12:45.809Z,500.0833
2023-04-09T07:13:49.692Z,505.1667
2023-04-09T07:14:53.591Z,504.5000
2023-04-09T07:15:57.508Z,503.0000
2023-04-09T07:17:01.428Z,503.0833
2023-04-09T07:18:05.309Z,500.6667
2023-04-09T07:19:09.217Z,498.9167
2023-04-09T07:20:13.314Z,500.7500
2023-04-09T07:21:17.236Z,500.3333
2023-04-09T07:22:21.114Z,499.6667
2023-04-09T07:23:25.021Z,499.7500
2023-04-09T07:24:28.905Z,499.2500
2023-04-09T07:25:32.858Z,501.0833
2023-04-09T07:26:36.706Z,501.4167
2023-04-09T07:27:40.616Z,501.0000
2023-04-09T07:28:44.503Z,500.5833
2023-04-09T07:29:48.429Z,500.6667
2023-04-09T07:30:52.316Z,499.1667
2023-04-09T07:31:56.244Z,497.1667
2023-04-09T07:33:00.520Z,496.8333
2023-04-09T07:34:04.423Z,497.1667
2023-04-09T07:35:08.307Z,493.5000
2023-04-09T07:36:12.463Z,493.3333
2023-04-09T07:37:16.379Z,495.0000
2023-04-09T07:38:20.281Z,497.4167
2023-04-09T07:39:24.174Z,498.2500
2023-04-09T07:40:24.685Z,499.5454
2023-04-09T07:41:28.590Z,499.8333
2023-04-09T07:42:32.698Z,501.3333
2023-04-09T07:43:36.589Z,501.7500
2023-04-09T07:44:40.500Z,499.5833
2023-04-09T07:45:44.411Z,499.1667
2023-04-09T07:46:48.346Z,497.7500
2023-04-09T07:47:52.251Z,496.7500
2023-04-09T07:48:56.137Z,496.1667
2023-04-09T07:50:00.060Z,495.9167
2023-04-09T07:51:04.170Z,497.5833
2023-04-09T07:52:08.083Z,498.7500
2023-04-09T07:53:11.964Z,497.3333
2023-04-09T07:54:15.862Z,498.4167
2023-04-09T07:55:20.022Z,497.1667
2023-04-09T07:56:23.935Z,497.5000
2023-04-09T07:57:27.821Z,498.8333
2023-04-09T07:58:31.714Z,501.5833
2023-04-09T07:59:35.608Z,497.6667
2023-04-09T08:00:36.050Z,496.3636
2023-04-09T08:01:39.968Z,497.6667
2023-04-09T08:02:43.970Z,502.5833
2023-04-09T08:03:48.102Z,502.2500
2023-04-09T08:04:52.109Z,500.1667
2023-04-09T08:05:52.612Z,496.0909
2023-04-09T08:06:56.505Z,491.6667
2023-04-09T08:08:00.425Z,493.3333
2023-04-09T08:09:04.308Z,498.0000
2023-04-09T08:10:08.206Z,500.3333
2023-04-09T08:11:12.102Z,500.1667
2023-04-09T08:12:16.025Z,504.6667
2023-04-09T08:13:19.901Z,499.5000
2023-04-09T08:14:23.807Z,502.0000
2023-04-09T08:15:27.775Z,501.3333
2023-04-09T08:16:31.662Z,499.6667
2023-04-09T08:17:35.540Z,500.4167
2023-04-09T08:18:39.632Z,503.7500
2023-04-09T08:19:43.534Z,502.2500
2023-04-09T08:20:47.647Z,496.1667
2023-04-09T08:21:51.554Z,494.0000
2023-04-09T08:22:55.443Z,492.8333
2023-04-09T08:23:59.358Z,492.5833
2023-04-09T08:25:03.250Z,492.9167
2023-04-09T08:26:07.136Z,495.6667
2023-04-09T08:27:11.036Z,498.0000
2023-04-09T08:28:14.966Z,502.4167
2023-04-09T08:29:18.834Z,501.8333
2023-04-09T08:30:22.782Z,501.9167
2023-04-09T08:31:26.681Z,501.5833
2023-04-09T08:32:30.628Z,499.0833
2023-04-09T08:33:34.498Z,497.5000
2023-04-09T08:34:38.410Z,500.1667
2023-04-09T08:35:42.299Z,500.8333
2023-04-09T08:36:46.249Z,500.0833
2023-04-09T08:37:50.100Z,495.1667
2023-04-09T08:38:54.099Z,499.8333
2023-04-09T08:39:58.122Z,500.5833
2023-04-09T08:41:02.044Z,501.4167
2023-04-09T08:42:05.939Z,502.0833
2023-04-09T08:43:10.067Z,502.2500
2023-04-09T08:44:13.961Z,503.4167
2023-04-09T08:45:17.874Z,504.3333
2023-04-09T08:46:21.779Z,505.5000
2023-04-09T08:47:25.717Z,504.5000
2023-04-09T08:48:29.683Z,503.6667
2023-04-09T08:49:33.576Z,501.0833
2023-04-09T08:50:37.806Z,501.9167
2023-04-09T08:51:41.696Z,500.9167
2023-04-09T08:52:45.600Z,499.8333
2023-04-09T08:53:49.721Z,499.4167
2023-04-09T08:54:53.650Z,500.0000
2023-04-09T08:55:57.550Z,505.6667
2023-04-09T08:57:01.466Z,506.3333
2023-04-09T08:58:05.356Z,507.7500
2023-04-09T08:59:09.260Z,506.7500
2023-04-09T09:00:13.148Z,503.2500
2023-04-09T09:01:17.084Z,501.3333
2023-04-09T09:02:21.035Z,501.4167
2023-04-09T09:03:25.040Z,499.1667
2023-04-09T09:04:29.025Z,504.7500
2023-04-09T09:05:32.940Z,503.5000
2023-04-09T09:06:36.843Z,503.5833
2023-04-09T09:07:40.736Z,504.4167
2023-04-09T09:08:44.629Z,501.7500
2023-04-09T09:09:48.529Z,500.2500
2023-04-09T09:10:52.428Z,500.9167
2023-04-09T09:11:56.336Z,501.5000
2023-04-09T09:13:00.282Z,503.1667
2023-04-09T09:14:04.195Z,499.2500
2023-04-09T09:15:08.093Z,499.3333
2023-04-09T09:16:12.053Z,499.8333
2023-04-09T09:17:15.947Z,503.4167
2023-04-09T09:18:19.850Z,509.8333
2023-04-09T09:19:23.751Z,509.5833
2023-04-09T09:20:27.803Z,507.3333
2023-04-09T09:21:31.758Z,507.0833
2023-04-09T09:22:35.644Z,508.5833
2023-04-09T09:23:39.553Z,509.7500
2023-04-09T09:24:43.450Z,510.0000
2023-04-09T09:25:47.366Z,506.4167
2023-04-09T09:26:51.270Z,507.3333
2023-04-09T09:27:55.422Z,505.9167
2023-04-09T09:28:59.328Z,511.4167
2023-04-09T09:30:03.208Z,506.4167
2023-04-09T09:31:07.119Z,504.7500
2023-04-09T09:32:10.991Z,506.6667
2023-04-09T09:33:14.895Z,506.1667
2023-04-09T09:34:18.821Z,504.0000
2023-04-09T09:35:22.782Z,502.5000
2023-04-09T09:36:26.663Z,502.8333
2023-04-09T09:37:30.562Z,500.3333
2023-04-09T09:38:34.441Z,502.3333
2023-04-09T09:39:38.352Z,505.3333
2023-04-09T09:40:42.240Z,504.6667
2023-04-09T09:41:46.148Z,506.5000
2023-04-09T09:42:50.047Z,509.7500
2023-04-09T09:43:53.946Z,509.1667
2023-04-09T09:44:57.834Z,511.0000
2023-04-09T09:46:02.002Z,509.0000
2023-04-09T09:47:05.931Z,507.9167
2023-04-09T09:48:10.133Z,507.0000
2023-04-09T09:49:14.021Z,507.8333
2023-04-09T09:50:18.017Z,508.1667
2023-04-09T09:51:22.024Z,509.0833
2023-04-09T09:52:26.733Z,507.9167
2023-04-09T09:53:30.647Z,508.0833
2023-04-09T09:54:34.546Z,507.2500
2023-04-09T09:55:38.455Z,507.4167
2023-04-09T09:56:42.365Z,507.1667
2023-04-09T09:57:46.284Z,509.0000
2023-04-09T09:58:50.651Z,509.0000
2023-04-09T09:59:54.688Z,507.5000
2023-04-09T10:00:58.632Z,507.1667
2023-04-09T10:02:02.572Z,506.0833
2023-04-09T10:03:06.869Z,507.0000
2023-04-09T10:04:10.814Z,502.4167
2023-04-09T10:05:14.681Z,502.7500
2023-04-09T10:06:18.577Z,503.5833
2023-04-09T10:07:22.501Z,504.2500
2023-04-09T10:08:26.463Z,502.6667
2023-04-09T10:09:30.401Z,500.8333
2023-04-09T10:10:34.296Z,505.0000
2023-04-09T10:11:38.204Z,504.8333
2023-04-09T10:12:42.116Z,510.2500
2023-04-09T10:13:46.001Z,513.1667
2023-04-09T10:14:49.906Z,512.2500
2023-04-09T10:15:53.897Z,511.7500
2023-04-09T10:16:57.794Z,510.3333
2023-04-09T10:18:01.704Z,505.7500
2023-04-09T10:19:05.593Z,506.9167
2023-04-09T10:20:09.482Z,505.8333
2023-04-09T10:21:13.379Z,507.7500
2023-04-09T10:22:17.261Z,505.7500
2023-04-09T10:23:21.168Z,505.1667
2023-04-09T10:24:25.061Z,507.0000
2023-04-09T10:25:28.961Z,512.8333
2023-04-09T10:26:32.860Z,508.4167
2023-04-09T10:27:36.758Z,508.5833
2023-04-09T10:28:40.655Z,506.6667
2023-04-09T10:29:44.555Z,504.4167
2023-04-09T10:30:48.688Z,499.2500
2023-04-09T10:31:52.574Z,503.3333
2023-04-09T10:32:56.536Z,505.0000
2023-04-09T10:34:00.394Z,506.5833
2023-04-09T10:35:04.326Z,502.5000
2023-04-09T10:36:08.194Z,502.8333
2023-04-09T10:37:12.093Z,504.1667
2023-04-09T10:38:16.013Z,505.6667
2023-04-09T10:39:19.897Z,500.5000
2023-04-09T10:40:23.776Z,500.0000
2023-04-09T10:41:27.718Z,500.1667
2023-04-09T10:42:31.583Z,499.0833
2023-04-09T10:43:35.497Z,498.5833
2023-04-09T10:44:39.378Z,498.9167
2023-04-09T10:45:43.285Z,501.7500
2023-04-09T10:46:47.221Z,499.5000
2023-04-09T10:47:51.169Z,505.5833
2023-04-09T10:48:55.020Z,502.3333
2023-04-09T10:49:58.928Z,497.4167
2023-04-09T10:51:02.817Z,497.6667
2023-04-09T10:52:07.123Z,495.8333
2023-04-09T10:53:07.159Z,495.7273
2023-04-09T10:54:11.084Z,496.0000
2023-04-09T10:55:14.972Z,494.4167
2023-04-09T10:56:18.877Z,493.7500
2023-04-09T10:57:22.762Z,495.0000
2023-04-09T10:58:26.657Z,495.7500
2023-04-09T10:59:30.549Z,496.6667
2023-04-09T11:00:34.463Z,494.3333
2023-04-09T11:01:38.467Z,497.0833
2023-04-09T11:02:42.572Z,494.9167
2023-04-09T11:03:46.552Z,492.5000
2023-04-09T11:04:50.477Z,493.5000
2023-04-09T11:05:54.353Z,495.6667
2023-04-09T11:06:58.233Z,495.1667
2023-04-09T11:08:02.128Z,497.0000
2023-04-09T11:09:02.539Z,499.6364
2023-04-09T11:10:06.452Z,499.5000
2023-04-09T11:11:10.336Z,500.0833
2023-04-09T11:12:14.248Z,499.0833
2023-04-09T11:13:14.458Z,500.1818
2023-04-09T11:14:18.366Z,499.2500
2023-04-09T11:15:22.253Z,499.0000
2023-04-09T11:16:27.883Z,501.1667
2023-04-09T11:17:27.582Z,502.1818
2023-04-09T11:18:27.907Z,501.4546
2023-04-09T11:19:31.787Z,500.5833
2023-04-09T11:20:35.725Z,499.0000
2023-04-09T11:21:39.578Z,496.9167
2023-04-09T11:22:43.488Z,494.7500
2023-04-09T11:23:47.597Z,493.6667
2023-04-09T11:24:51.508Z,493.8333
2023-04-09T11:25:55.614Z,494.7500
2023-04-09T11:26:59.516Z,497.0833
2023-04-09T11:28:03.406Z,498.1667
2023-04-09T11:29:07.305Z,499.0833
2023-04-09T11:30:11.243Z,499.3333
2023-04-09T11:31:15.151Z,496.5833
2023-04-09T11:32:19.000Z,498.0833
2023-04-09T11:33:23.139Z,500.1667
2023-04-09T11:34:27.021Z,500.9167
2023-04-09T11:35:30.984Z,502.2500
2023-04-09T11:36:35.088Z,502.7500
2023-04-09T11:37:38.988Z,503.8333
2023-04-09T11:38:42.881Z,502.4167
2023-04-09T11:39:46.779Z,500.0833
2023-04-09T11:40:50.901Z,501.5000
2023-04-09T11:41:54.821Z,498.9167
2023-04-09T11:42:58.686Z,500.7500
2023-04-09T11:44:02.577Z,498.4167
2023-04-09T11:45:06.496Z,494.5000
2023-04-09T11:46:10.377Z,493.4167
2023-04-09T11:47:14.285Z,492.0000
2023-04-09T11:48:18.228Z,488.5833
2023-04-09T11:49:22.152Z,489.9167
2023-04-09T11:50:26.025Z,489.7500
2023-04-09T11:51:29.928Z,493.5000
2023-04-09T11:52:33.813Z,495.7500
2023-04-09T11:53:37.726Z,498.5000
2023-04-09T11:54:41.624Z,493.0000
2023-04-09T11:55:45.618Z,489.0833
2023-04-09T11:56:49.764Z,486.1667
2023-04-09T11:57:53.679Z,488.1667
2023-04-09T11:58:57.575Z,490.0000
2023-04-09T12:00:03.806Z,491.0000
2023-04-09T12:01:03.897Z,490.3636
2023-04-09T12:02:07.885Z,490.7500
2023-04-09T12:03:12.135Z,492.0833
2023-04-09T12:04:16.587Z,495.3333
2023-04-09T12:05:20.549Z,500.2500
2023-04-09T12:06:24.558Z,499.9167
2023-04-09T12:07:28.437Z,495.8333
2023-04-09T12:08:32.560Z,494.1667
2023-04-09T12:09:36.469Z,493.5000
2023-04-09T12:10:40.339Z,500.8333
2023-04-09T12:11:44.220Z,499.1667
2023-04-09T12:12:48.144Z,498.9167
2023-04-09T12:13:52.033Z,497.7500
2023-04-09T12:14:55.920Z,498.9167
2023-04-09T12:16:00.050Z,498.8333
2023-04-09T12:17:03.967Z,496.8333
2023-04-09T12:18:07.932Z,499.9167
2023-04-09T12:19:12.044Z,497.3333
2023-04-09T12:20:15.954Z,497.0000
2023-04-09T12:21:19.836Z,498.5833
2023-04-09T12:22:23.742Z,498.1667
2023-04-09T12:23:27.641Z,499.0833
2023-04-09T12:24:31.546Z,499.9167
2023-04-09T12:25:35.460Z,498.4167
2023-04-09T12:26:39.338Z,495.0000
2023-04-09T12:27:43.223Z,494.5000
2023-04-09T12:28:47.137Z,495.4167
2023-04-09T12:29:51.019Z,497.0833