createdAt,value
2023-05-14T00:00:22.227Z,100.00
2023-05-14T00:01:27.172Z,100.00
2023-05-14T00:02:31.970Z,100.00
2023-05-14T00:03:35.415Z,100.00
2023-05-14T00:04:40.239Z,100.00
2023-05-14T00:05:42.428Z,100.00
2023-05-14T00:06:47.148Z,100.00
2023-05-14T00:07:49.302Z,100.00
2023-05-14T00:08:53.920Z,100.00
2023-05-14T00:09:56.051Z,100.00
2023-05-14T00:11:00.710Z,100.00
2023-05-14T00:12:02.860Z,100.00
2023-05-14T00:13:07.540Z,100.00
2023-05-14T00:14:09.615Z,100.00
2023-05-14T00:15:14.316Z,100.00
2023-05-14T00:16:16.481Z,100.00
2023-05-14T00:17:23.943Z,100.00
2023-05-14T00:18:26.119Z,100.00
2023-05-14T00:19:30.952Z,100.00
2023-05-14T00:20:33.052Z,100.00
2023-05-14T00:21:38.684Z,100.00
2023-05-14T00:22:41.111Z,100.00
2023-05-14T00:23:45.794Z,100.00
2023-05-14T00:24:48.009Z,100.00
2023-05-14T00:25:52.641Z,100.00
2023-05-14T00:26:57.291Z,100.00
2023-05-14T00:27:59.602Z,100.00
2023-05-14T00:29:04.454Z,100.00
2023-05-14T00:30:07.519Z,100.00
2023-05-14T00:31:12.420Z,100.00
2023-05-14T00:32:14.531Z,100.00
2023-05-14T00:33:21.837Z,100.00
2023-05-14T00:34:24.000Z,100.00
2023-05-14T00:35:28.661Z,100.00
2023-05-14T00:36:31.430Z,100.00
2023-05-14T00:37:36.603Z,100.00
2023-05-14T00:38:38.659Z,100.00
2023-05-14T00:39:43.328Z,100.00
2023-05-14T00:40:51.255Z,100.00
2023-05-14T00:41:55.968Z,100.00
2023-05-14T00:42:58.029Z,100.00
2023-05-14T00:44:02.766Z,100.00
2023-05-14T00:45:07.110Z,100.00
2023-05-14T00:46:12.712Z,100.00
2023-05-14T00:47:15.125Z,100.00
2023-05-14T00:48:23.011Z,100.00
2023-05-14T00:49:25.518Z,100.00
2023-05-14T00:50:30.353Z,100.00
2023-05-14T00:51:32.368Z,100.00
2023-05-14T00:52:37.624Z,100.00
2023-05-14T00:53:40.172Z,100.00
2023-05-14T00:54:45.335Z,100.00
2023-05-14T00:55:48.982Z,100.00
2023-05-14T00:56:54.007Z,100.00
2023-05-14T00:57:59.313Z,100.00
2023-05-14T00:59:04.315Z,100.00
2023-05-14T01:00:09.072Z,100.00
2023-05-14T01:01:15.496Z,100.00
2023-05-14T01:02:17.586Z,100.00
2023-05-14T01:03:25.026Z,100.00
2023-05-14T01:04:27.372Z,100.00
2023-05-14T01:05:38.845Z,100.00
2023-05-14T01:06:52.191Z,100.00
2023-05-14T01:08:02.013Z,100.00
2023-05-14T01:09:11.914Z,100.00
2023-05-14T01:10:24.543Z,100.00
2023-05-14T01:11:30.667Z,100.00
2023-05-14T01:12:41.255Z,100.00
2023-05-14T01:13:53.959Z,100.00
2023-05-14T01:15:05.360Z,100.00
2023-05-14T01:16:12.501Z,100.00
2023-05-14T01:17:20.206Z,100.00
2023-05-14T01:18:26.463Z,100.00
2023-05-14T01:19:40.414Z,100.00
2023-05-14T01:20:43.113Z,100.00
2023-05-14T01:21:50.394Z,100.00
2023-05-14T01:22:52.544Z,100.00
2023-05-14T01:23:57.187Z,100.00
2023-05-14T01:25:01.825Z,100.00
2023-05-14T01:26:04.395Z,100.00
2023-05-14T01:27:14.488Z,100.00
2023-05-14T01:28:18.489Z,100.00
2023-05-14T01:29:26.395Z,100.00
2023-05-14T01:30:32.182Z,100.00
2023-05-14T01:31:41.922Z,100.00
2023-05-14T01:32:47.703Z,100.00
2023-05-14T01:33:52.798Z,100.00
2023-05-14T01:34:58.806Z,100.00
2023-05-14T01:36:04.931Z,100.00
2023-05-14T01:37:12.154Z,100.00
2023-05-14T01:38:20.931Z,100.00
2023-05-14T01:39:29.036Z,100.00
2023-05-14T01:40:35.762Z,100.00
2023-05-14T01:41:39.602Z,100.00
2023-05-14T01:42:45.062Z,100.00
2023-05-14T01:43:47.819Z,100.00
2023-05-14T01:44:52.706Z,100.00
2023-05-14T01:45:55.609Z,100.00
2023-05-14T01:47:00.364Z,100.00
2023-05-14T01:48:02.901Z,100.00
2023-05-14T01:49:07.600Z,100.00
2023-05-14T01:50:11.308Z,100.00
2023-05-14T01:51:16.759Z,100.00
2023-05-14T01:52:21.553Z,100.00
2023-05-14T01:53:26.349Z,100.00
2023-05-14T01:54:28.433Z,100.00
2023-05-14T01:55:33.245Z,100.00
2023-05-14T01:56:35.535Z,100.00
2023-05-14T01:57:40.231Z,100.00
2023-05-14T01:58:42.368Z,100.00
2023-05-14T01:59:47.048Z,100.00
2023-05-14T02:00:49.185Z,100.00
2023-05-14T02:01:54.186Z,100.00
2023-05-14T02:02:56.521Z,100.00
2023-05-14T02:04:01.572Z,100.00
2023-05-14T02:05:04.938Z,100.00
2023-05-14T02:06:11.853Z,100.00
2023-05-14T02:07:13.921Z,100.00
2023-05-14T02:08:21.421Z,100.00
2023-05-14T02:09:23.578Z,100.00
2023-05-14T02:10:28.222Z,100.00
2023-05-14T02:11:30.260Z,100.00
2023-05-14T02:12:35.038Z,100.00
2023-05-14T02:13:37.151Z,100.00
2023-05-14T02:14:41.838Z,100.00
2023-05-14T02:15:44.099Z,100.00
2023-05-14T02:16:48.888Z,100.00
2023-05-14T02:17:50.922Z,100.00
2023-05-14T02:18:55.726Z,100.00
2023-05-14T02:19:57.978Z,100.00
2023-05-14T02:21:02.666Z,100.00
2023-05-14T02:22:05.142Z,100.00
2023-05-14T02:23:10.063Z,100.00
2023-05-14T02:24:17.501Z,100.00
2023-05-14T02:25:19.763Z,100.00
2023-05-14T02:26:24.836Z,100.00
2023-05-14T02:27:26.926Z,100.00
2023-05-14T02:28:31.589Z,100.00
2023-05-14T02:29:33.678Z,100.00
2023-05-14T02:30:38.288Z,100.00
2023-05-14T02:31:40.565Z,100.00
2023-05-14T02:32:45.372Z,100.00
2023-05-14T02:33:50.051Z,100.00
2023-05-14T02:34:52.176Z,100.00
2023-05-14T02:35:56.935Z,100.00
2023-05-14T02:36:59.011Z,100.00
2023-05-14T02:38:04.180Z,100.00
2023-05-14T02:39:06.243Z,100.00
2023-05-14T02:40:14.419Z,100.00
2023-05-14T02:41:19.120Z,100.00
2023-05-14T02:42:21.231Z,100.00
2023-05-14T02:43:26.067Z,100.00
2023-05-14T02:44:28.162Z,100.00
2023-05-14T02:45:32.865Z,100.00
2023-05-14T02:46:35.462Z,100.00
2023-05-14T02:47:40.237Z,100.00
2023-05-14T02:48:42.475Z,100.00
2023-05-14T02:49:47.124Z,100.00
2023-05-14T02:50:50.030Z,100.00
2023-05-14T02:51:54.712Z,100.00
2023-05-14T02:52:56.866Z,100.00
2023-05-14T02:54:01.481Z,100.00
2023-05-14T02:55:03.699Z,100.00
2023-05-14T02:56:11.062Z,100.00
2023-05-14T02:57:13.741Z,100.00
2023-05-14T02:58:19.293Z,100.00
2023-05-14T02:59:28.398Z,100.00
2023-05-14T03:00:33.555Z,100.00
2023-05-14T03:01:36.250Z,100.00
2023-05-14T03:02:43.729Z,100.00
2023-05-14T03:03:46.612Z,100.00
2023-05-14T03:04:51.399Z,100.00
2023-05-14T03:05:53.724Z,100.00
2023-05-14T03:06:58.449Z,100.00
2023-05-14T03:08:01.161Z,100.00
2023-05-14T03:09:06.137Z,100.00
2023-05-14T03:10:09.346Z,100.00
2023-05-14T03:11:16.632Z,100.00
2023-05-14T03:12:18.810Z,100.00
2023-05-14T03:13:23.511Z,100.00
2023-05-14T03:14:25.586Z,100.00
2023-05-14T03:15:30.276Z,100.00
2023-05-14T03:16:32.376Z,100.00
2023-05-14T03:17:37.387Z,100.00
2023-05-14T03:18:39.639Z,100.00
2023-05-14T03:19:44.297Z,100.00
2023-05-14T03:20:46.469Z,100.00
2023-05-14T03:21:51.163Z,100.00
2023-05-14T03:22:53.331Z,100.00
2023-05-14T03:23:57.999Z,100.00
2023-05-14T03:25:00.145Z,100.00
2023-05-14T03:26:05.153Z,100.00
2023-05-14T03:27:09.790Z,100.00
2023-05-14T03:28:14.470Z,100.00
2023-05-14T03:29:18.282Z,100.00
2023-05-14T03:30:23.115Z,100.00
2023-05-14T03:31:28.236Z,100.00
2023-05-14T03:32:33.104Z,100.00
2023-05-14T03:33:35.267Z,100.00
2023-05-14T03:34:40.063Z,100.00
2023-05-14T03:35:42.396Z,100.00
2023-05-14T03:36:47.062Z,100.00
2023-05-14T03:37:49.629Z,100.00
2023-05-14T03:38:54.280Z,100.00
2023-05-14T03:39:56.404Z,100.00
2023-05-14T03:41:01.199Z,100.00
2023-05-14T03:42:03.734Z,100.00
2023-05-14T03:43:11.514Z,100.00
2023-05-14T03:44:13.960Z,100.00
2023-05-14T03:45:18.635Z,100.00
2023-05-14T03:46:20.710Z,100.00
2023-05-14T03:47:25.397Z,100.00
2023-05-14T03:48:27.610Z,100.00
2023-05-14T03:49:32.433Z,100.00
2023-05-14T03:50:34.551Z,100.00
2023-05-14T03:51:39.179Z,100.00
2023-05-14T03:52:41.474Z,100.00
2023-05-14T03:53:46.178Z,100.00
2023-05-14T03:54:48.332Z,100.00
2023-05-14T03:55:52.984Z,100.00
2023-05-14T03:56:55.071Z,100.00
2023-05-14T03:57:59.856Z,100.00
2023-05-14T03:59:04.545Z,100.00
2023-05-14T04:00:10.745Z,100.00
2023-05-14T04:01:12.985Z,100.00
2023-05-14T04:02:17.807Z,100.00
2023-05-14T04:03:20.061Z,100.00
2023-05-14T04:04:24.788Z,100.00
2023-05-14T04:05:26.915Z,100.00
2023-05-14T04:06:31.607Z,100.00
2023-05-14T04:07:33.727Z,100.00
2023-05-14T04:08:38.503Z,100.00
2023-05-14T04:09:40.593Z,100.00
2023-05-14T04:10:46.513Z,100.00
2023-05-14T04:11:48.609Z,100.00
2023-05-14T04:12:53.476Z,100.00
2023-05-14T04:13:55.737Z,100.00
2023-05-14T04:15:03.008Z,100.00
2023-05-14T04:16:06.112Z,100.00
2023-05-14T04:17:10.821Z,100.00
2023-05-14T04:18:13.076Z,100.00
2023-05-14T04:19:18.271Z,100.00
2023-05-14T04:20:20.619Z,100.00
2023-05-14T04:21:25.411Z,100.00
2023-05-14T04:22:27.451Z,100.00
2023-05-14T04:23:32.250Z,100.00
2023-05-14T04:24:34.324Z,100.00
2023-05-14T04:25:38.981Z,100.00
2023-05-14T04:26:41.063Z,100.00
2023-05-14T04:27:45.978Z,100.00
2023-05-14T04:28:48.070Z,100.00
2023-05-14T04:29:53.473Z,100.00
2023-05-14T04:30:58.242Z,100.00
2023-05-14T04:32:02.991Z,100.00
2023-05-14T04:33:05.108Z,100.00
2023-05-14T04:34:09.784Z,100.00
2023-05-14T04:35:13.069Z,100.00
2023-05-14T04:36:17.862Z,100.00
2023-05-14T04:37:19.932Z,100.00
2023-05-14T04:38:24.693Z,100.00
2023-05-14T04:39:26.773Z,100.00
2023-05-14T04:40:31.549Z,100.00
2023-05-14T04:41:33.616Z,100.00
2023-05-14T04:42:38.276Z,100.00
2023-05-14T04:43:40.633Z,100.00
2023-05-14T04:44:45.258Z,100.00
2023-05-14T04:45:47.447Z,100.00
2023-05-14T04:46:54.800Z,100.00
2023-05-14T04:47:56.920Z,100.00
2023-05-14T04:49:01.698Z,100.00
2023-05-14T04:50:04.485Z,100.00
2023-05-14T04:51:09.273Z,100.00
2023-05-14T04:52:11.745Z,100.00
2023-05-14T04:53:16.417Z,100.00
2023-05-14T04:54:18.592Z,100.00
2023-05-14T04:55:23.520Z,100.00
2023-05-14T04:56:26.143Z,100.00
2023-05-14T04:57:30.816Z,100.00
2023-05-14T04:58:34.788Z,100.00
2023-05-14T04:59:39.930Z,100.00
2023-05-14T05:00:42.220Z,100.00
2023-05-14T05:01:47.076Z,100.00
2023-05-14T05:02:51.772Z,100.00
2023-05-14T05:03:57.956Z,100.00
2023-05-14T05:05:00.117Z,100.00
2023-05-14T05:06:04.947Z,100.00
2023-05-14T05:07:07.131Z,100.00
2023-05-14T05:08:11.779Z,100.00
2023-05-14T05:09:14.355Z,100.00
2023-05-14T05:10:19.033Z,100.00
2023-05-14T05:11:21.508Z,100.00
2023-05-14T05:12:26.288Z,100.00
2023-05-14T05:13:28.453Z,100.00
2023-05-14T05:14:33.195Z,100.00
2023-05-14T05:15:35.465Z,100.00
2023-05-14T05:16:40.140Z,100.00
2023-05-14T05:17:42.313Z,100.00
2023-05-14T05:18:50.206Z,100.00
2023-05-14T05:19:52.972Z,100.00
2023-05-14T05:20:57.638Z,100.00
2023-05-14T05:22:00.520Z,100.00
2023-05-14T05:23:05.261Z,100.00
2023-05-14T05:24:07.833Z,100.00
2023-05-14T05:25:13.143Z,100.00
2023-05-14T05:26:15.214Z,100.00
2023-05-14T05:27:21.224Z,100.00
2023-05-14T05:28:23.256Z,100.00
2023-05-14T05:29:28.075Z,100.00
2023-05-14T05:30:30.460Z,100.00
2023-05-14T05:31:35.405Z,100.00
2023-05-14T05:32:38.041Z,100.00
2023-05-14T05:33:42.983Z,100.00
2023-05-14T05:34:47.683Z,100.00
2023-05-14T05:35:52.664Z,100.00
2023-05-14T05:36:54.743Z,100.00
2023-05-14T05:38:01.703Z,100.00
2023-05-14T05:39:04.247Z,100.00
2023-05-14T05:40:10.822Z,100.00
2023-05-14T05:41:13.026Z,100.00
2023-05-14T05:42:17.697Z,100.00
2023-05-14T05:43:19.819Z,100.00
2023-05-14T05:44:25.184Z,100.00
2023-05-14T05:45:27.308Z,100.00
2023-05-14T05:46:31.989Z,100.00
2023-05-14T05:47:34.149Z,100.00
2023-05-14T05:48:38.958Z,100.00
2023-05-14T05:49:41.005Z,100.00
2023-05-14T05:50:52.069Z,100.00
2023-05-14T05:51:54.173Z,100.00
2023-05-14T05:52:59.390Z,100.00
2023-05-14T05:54:01.507Z,100.00
2023-05-14T05:55:06.932Z,100.00
2023-05-14T05:56:09.221Z,100.00
2023-05-14T05:57:13.938Z,100.00
2023-05-14T05:58:17.396Z,100.00
2023-05-14T05:59:22.231Z,100.00
2023-05-14T06:00:24.958Z,100.00
2023-05-14T06:01:29.980Z,100.00
2023-05-14T06:02:32.210Z,100.00
2023-05-14T06:03:37.004Z,100.00
2023-05-14T06:04:39.071Z,100.00
2023-05-14T06:05:43.974Z,100.00
2023-05-14T06:06:49.002Z,100.00
2023-05-14T06:07:53.845Z,100.00
2023-05-14T06:08:55.877Z,100.00
2023-05-14T06:10:00.546Z,100.00
2023-05-14T06:11:02.683Z,100.00
2023-05-14T06:12:08.482Z,100.00
2023-05-14T06:13:10.944Z,100.00
2023-05-14T06:14:15.642Z,100.00
2023-05-14T06:15:17.834Z,100.00
2023-05-14T06:16:22.597Z,100.00
2023-05-14T06:17:25.132Z,100.00
2023-05-14T06:18:29.868Z,100.00
2023-05-14T06:19:31.975Z,100.00
2023-05-14T06:20:36.940Z,100.00
2023-05-14T06:21:39.080Z,100.00
2023-05-14T06:22:46.360Z,100.00
2023-05-14T06:23:51.267Z,100.00
2023-05-14T06:24:55.997Z,100.00
2023-05-14T06:25:58.049Z,100.00
2023-05-14T06:27:02.761Z,100.00
2023-05-14T06:28:05.215Z,100.00
2023-05-14T06:29:09.934Z,100.00
2023-05-14T06:30:13.640Z,100.00
2023-05-14T06:31:18.326Z,100.00
2023-05-14T06:32:20.866Z,100.00
2023-05-14T06:33:31.087Z,100.00
2023-05-14T06:34:33.654Z,100.00
2023-05-14T06:35:38.434Z,100.00
2023-05-14T06:36:40.534Z,100.00
2023-05-14T06:37:47.967Z,100.00
2023-05-14T06:38:50.102Z,100.00
2023-05-14T06:39:57.016Z,100.00
2023-05-14T06:40:59.990Z,100.00
2023-05-14T06:42:04.789Z,100.00
2023-05-14T06:43:06.899Z,100.00
2023-05-14T06:44:12.048Z,100.00
2023-05-14T06:45:14.152Z,100.00
2023-05-14T06:46:18.893Z,100.00
2023-05-14T06:47:21.001Z,100.00
2023-05-14T06:48:27.956Z,100.00
2023-05-14T06:49:30.330Z,100.00
2023-05-14T06:50:34.957Z,100.00
2023-05-14T06:51:37.008Z,100.00
2023-05-14T06:52:46.114Z,100.00
2023-05-14T06:53:51.561Z,100.00
2023-05-14T06:54:56.286Z,100.00
2023-05-14T06:55:58.408Z,100.00
2023-05-14T06:57:03.185Z,100.00
2023-05-14T06:58:06.857Z,100.00
2023-05-14T06:59:11.562Z,100.00
2023-05-14T07:00:15.838Z,100.00
2023-05-14T07:01:20.578Z,100.00
2023-05-14T07:02:22.714Z,100.00
2023-05-14T07:03:27.497Z,100.00
2023-05-14T07:04:29.616Z,100.00
2023-05-14T07:05:34.432Z,100.00
2023-05-14T07:06:36.637Z,100.00
2023-05-14T07:07:56.598Z,100.00
2023-05-14T07:09:01.950Z,100.00
2023-05-14T07:10:15.669Z,100.00
2023-05-14T07:11:20.568Z,100.00
2023-05-14T07:12:22.686Z,100.00
2023-05-14T07:13:28.876Z,100.00
2023-05-14T07:14:31.166Z,100.00
2023-05-14T07:15:35.909Z,100.00
2023-05-14T07:16:38.119Z,100.00
2023-05-14T07:17:43.164Z,100.00
2023-05-14T07:18:46.105Z,100.00
2023-05-14T07:19:51.288Z,100.00
2023-05-14T07:20:53.438Z,100.00
2023-05-14T07:21:58.203Z,100.00
2023-05-14T07:23:00.286Z,100.00
2023-05-14T07:24:08.860Z,100.00
2023-05-14T07:25:11.235Z,100.00
2023-05-14T07:26:16.025Z,100.00
2023-05-14T07:27:18.245Z,100.00
2023-05-14T07:28:22.914Z,100.00
2023-05-14T07:29:25.522Z,100.00
2023-05-14T07:30:30.210Z,100.00
2023-05-14T07:31:32.430Z,100.00
2023-05-14T07:32:37.195Z,100.00
2023-05-14T07:33:39.338Z,100.00
2023-05-14T07:34:44.014Z,100.00
2023-05-14T07:35:46.556Z,100.00
2023-05-14T07:36:51.432Z,100.00
2023-05-14T07:37:53.616Z,100.00
2023-05-14T07:38:58.470Z,100.00
2023-05-14T07:40:03.331Z,100.00
2023-05-14T07:41:08.372Z,100.00
2023-05-14T07:42:10.498Z,100.00
2023-05-14T07:43:15.343Z,100.00
2023-05-14T07:44:17.487Z,100.00
2023-05-14T07:45:22.581Z,100.00
2023-05-14T07:46:25.974Z,100.00
2023-05-14T07:47:30.763Z,100.00
2023-05-14T07:48:33.030Z,100.00
2023-05-14T07:49:37.839Z,100.00
2023-05-14T07:50:39.943Z,100.00
2023-05-14T07:51:44.678Z,100.00
2023-05-14T07:52:46.848Z,100.00
2023-05-14T07:53:51.683Z,100.00
2023-05-14T07:54:53.805Z,100.00
2023-05-14T07:56:01.789Z,100.00
2023-05-14T07:57:04.176Z,100.00
2023-05-14T07:58:08.875Z,100.00
2023-05-14T07:59:10.969Z,99.78
2023-05-14T08:00:17.039Z,97.95
2023-05-14T08:01:19.293Z,100.00
2023-05-14T08:02:24.002Z,100.00
2023-05-14T08:03:26.354Z,98.96
2023-05-14T08:04:31.343Z,100.00
2023-05-14T08:05:33.514Z,97.01
2023-05-14T08:06:38.121Z,95.57
2023-05-14T08:07:40.237Z,95.27
2023-05-14T08:08:44.899Z,93.30
2023-05-14T08:09:47.036Z,91.04
2023-05-14T08:10:51.715Z,91.89
2023-05-14T08:12:03.901Z,93.26
2023-05-14T08:13:06.105Z,93.72
2023-05-14T08:14:10.856Z,89.28
2023-05-14T08:15:12.968Z,87.23
2023-05-14T08:16:17.671Z,82.89
2023-05-14T08:17:19.794Z,83.34
2023-05-14T08:18:24.455Z,85.86
2023-05-14T08:19:27.609Z,87.40
2023-05-14T08:20:32.759Z,85.89
2023-05-14T08:21:36.066Z,82.36
2023-05-14T08:22:40.846Z,82.64
2023-05-14T08:23:42.927Z,80.53
2023-05-14T08:24:47.741Z,80.70
2023-05-14T08:25:52.428Z,78.79
2023-05-14T08:26:57.362Z,80.15
2023-05-14T08:28:02.409Z,78.73
2023-05-14T08:29:04.518Z,81.11
2023-05-14T08:30:12.408Z,78.28
2023-05-14T08:31:14.871Z,76.15
2023-05-14T08:32:23.680Z,77.59
2023-05-14T08:33:26.117Z,76.09
2023-05-14T08:34:30.926Z,81.71
2023-05-14T08:35:33.028Z,80.23
2023-05-14T08:36:37.747Z,77.82
2023-05-14T08:37:39.950Z,76.64
2023-05-14T08:38:45.609Z,77.29
2023-05-14T08:39:47.902Z,78.19
2023-05-14T08:40:59.932Z,76.47
2023-05-14T08:42:07.155Z,76.04
2023-05-14T08:43:14.259Z,78.92
2023-05-14T08:44:22.685Z,79.41
2023-05-14T08:45:29.283Z,78.64
2023-05-14T08:46:35.363Z,79.59
2023-05-14T08:47:38.092Z,79.36
2023-05-14T08:48:45.183Z,78.46
2023-05-14T08:49:53.010Z,84.70
2023-05-14T08:50:58.002Z,86.08
2023-05-14T08:52:00.908Z,83.75
2023-05-14T08:53:05.622Z,81.59
2023-05-14T08:54:08.368Z,80.63
2023-05-14T08:55:15.528Z,81.96
2023-05-14T08:56:18.509Z,82.96
2023-05-14T08:57:28.035Z,79.27
2023-05-14T08:58:32.686Z,80.89
2023-05-14T08:59:34.862Z,83.17
2023-05-14T09:00:39.554Z,83.16
2023-05-14T09:01:46.715Z,83.12
2023-05-14T09:02:52.115Z,82.72
2023-05-14T09:03:54.925Z,82.44
2023-05-14T09:05:00.985Z,82.96
2023-05-14T09:06:04.699Z,82.78
2023-05-14T09:07:10.366Z,81.22
2023-05-14T09:08:12.737Z,83.24
2023-05-14T09:09:17.527Z,83.13
2023-05-14T09:10:23.091Z,81.20
2023-05-14T09:11:25.335Z,81.76
2023-05-14T09:12:32.747Z,83.61
2023-05-14T09:13:38.380Z,84.37
2023-05-14T09:14:43.103Z,83.76
2023-05-14T09:15:46.467Z,84.89
2023-05-14T09:17:22.636Z,82.45
2023-05-14T09:18:28.063Z,81.60
2023-05-14T09:19:30.258Z,79.99
2023-05-14T09:20:35.591Z,79.42
2023-05-14T09:21:37.924Z,77.28
2023-05-14T09:22:43.081Z,77.38
2023-05-14T09:23:45.840Z,75.46
2023-05-14T09:25:05.765Z,75.17
2023-05-14T09:26:08.168Z,74.73
2023-05-14T09:27:18.676Z,72.70
2023-05-14T09:28:24.615Z,72.79
2023-05-14T09:29:29.594Z,71.11
2023-05-14T09:30:31.832Z,68.88
2023-05-14T09:31:37.587Z,68.85
2023-05-14T09:32:40.865Z,69.26
2023-05-14T09:33:46.529Z,70.05
2023-05-14T09:34:49.093Z,68.92
2023-05-14T09:35:53.765Z,68.95
2023-05-14T09:36:57.646Z,68.78
2023-05-14T09:38:02.366Z,68.51
2023-05-14T09:39:05.380Z,66.62
2023-05-14T09:40:11.073Z,67.74
2023-05-14T09:41:16.542Z,67.88
2023-05-14T09:42:18.600Z,65.84
2023-05-14T09:43:26.251Z,66.00
2023-05-14T09:44:28.827Z,65.43
2023-05-14T09:45:33.519Z,67.04
2023-05-14T09:46:35.572Z,67.61
2023-05-14T09:47:41.707Z,66.08
2023-05-14T09:48:43.999Z,64.27
2023-05-14T09:49:51.486Z,64.34
2023-05-14T09:50:56.158Z,64.74
2023-05-14T09:51:58.761Z,65.01
2023-05-14T09:53:03.569Z,62.93
2023-05-14T09:54:06.355Z,61.63
2023-05-14T09:55:12.009Z,60.27
2023-05-14T09:56:15.654Z,60.65
2023-05-14T09:57:20.323Z,58.73
2023-05-14T09:58:24.951Z,57.71
2023-05-14T09:59:29.641Z,56.64
2023-05-14T10:00:32.495Z,56.56
2023-05-14T10:01:38.108Z,57.38
2023-05-14T10:02:41.710Z,57.38
2023-05-14T10:03:46.663Z,56.97
2023-05-14T10:04:49.437Z,57.10
2023-05-14T10:05:54.516Z,58.19
2023-05-14T10:06:57.203Z,58.24
2023-05-14T10:08:04.594Z,56.84
2023-05-14T10:09:12.621Z,56.30
2023-05-14T10:10:22.047Z,56.82
2023-05-14T10:11:26.189Z,56.98
2023-05-14T10:12:34.177Z,55.02
2023-05-14T10:13:48.405Z,54.99
2023-05-14T10:14:53.986Z,57.99
2023-05-14T10:16:04.440Z,54.64
2023-05-14T10:17:08.053Z,52.43
2023-05-14T10:18:15.142Z,52.00
2023-05-14T10:19:21.133Z,54.49
2023-05-14T10:20:28.775Z,52.53
2023-05-14T10:21:34.348Z,52.83
2023-05-14T10:22:39.012Z,50.71
2023-05-14T10:23:47.087Z,49.38
2023-05-14T10:24:52.657Z,49.27
2023-05-14T10:25:57.648Z,49.54
2023-05-14T10:27:00.141Z,48.72
2023-05-14T10:28:06.257Z,49.04
2023-05-14T10:29:11.596Z,49.38
2023-05-14T10:30:16.592Z,48.82
2023-05-14T10:31:18.719Z,48.34
2023-05-14T10:32:25.887Z,50.06
2023-05-14T10:33:28.118Z,49.53
2023-05-14T10:34:44.461Z,51.77
2023-05-14T10:35:58.258Z,52.18
2023-05-14T10:37:04.228Z,54.15
2023-05-14T10:38:09.109Z,53.59
2023-05-14T10:39:14.179Z,54.90
2023-05-14T10:40:18.684Z,53.91
2023-05-14T10:41:23.417Z,55.02
2023-05-14T10:42:27.605Z,54.72
2023-05-14T10:43:33.901Z,57.37
2023-05-14T10:44:48.482Z,55.67
2023-05-14T10:45:54.353Z,53.99
2023-05-14T10:46:57.022Z,54.47
2023-05-14T10:48:02.025Z,54.34
2023-05-14T10:49:04.111Z,55.21
2023-05-14T10:50:11.376Z,54.83
2023-05-14T10:51:17.656Z,54.81
2023-05-14T10:52:20.871Z,53.21
2023-05-14T10:53:35.203Z,54.55
2023-05-14T10:54:37.485Z,55.50
2023-05-14T10:55:42.576Z,55.34
2023-05-14T10:56:46.539Z,53.75
2023-05-14T10:57:52.283Z,54.80
2023-05-14T10:58:58.900Z,52.40
2023-05-14T11:00:13.528Z,54.05
2023-05-14T11:01:16.043Z,53.85
2023-05-14T11:02:29.004Z,54.38
2023-05-14T11:03:32.013Z,54.18
2023-05-14T11:04:36.880Z,54.53
2023-05-14T11:05:44.011Z,55.63
2023-05-14T11:06:47.594Z,56.01
2023-05-14T11:07:54.061Z,55.08
2023-05-14T11:08:57.020Z,56.31
2023-05-14T11:10:04.716Z,53.00
2023-05-14T11:11:07.263Z,52.35
2023-05-14T11:12:12.487Z,53.72
2023-05-14T11:13:18.888Z,54.53
2023-05-14T11:14:21.890Z,52.60
2023-05-14T11:15:30.123Z,53.77
2023-05-14T11:16:32.316Z,50.43
2023-05-14T11:17:39.264Z,50.93
2023-05-14T11:18:42.114Z,52.69
2023-05-14T11:19:48.818Z,53.35
2023-05-14T11:20:54.736Z,53.34
2023-05-14T11:21:56.823Z,53.90
2023-05-14T11:23:01.541Z,54.19
2023-05-14T11:24:05.639Z,54.40
2023-05-14T11:25:15.027Z,55.20
2023-05-14T11:26:19.391Z,56.06
2023-05-14T11:27:26.560Z,59.11
2023-05-14T11:28:29.936Z,57.30
2023-05-14T11:29:34.632Z,56.70
2023-05-14T11:30:41.961Z,57.32
2023-05-14T11:31:44.819Z,59.17
2023-05-14T11:32:50.766Z,58.07
2023-05-14T11:33:53.403Z,56.62
2023-05-14T11:34:58.089Z,55.43
2023-05-14T11:36:00.153Z,56.99
2023-05-14T11:37:07.220Z,56.20
2023-05-14T11:38:14.794Z,55.29
2023-05-14T11:39:21.729Z,56.00
2023-05-14T11:40:24.251Z,56.71
2023-05-14T11:41:31.228Z,55.57
2023-05-14T11:42:33.362Z,55.04
2023-05-14T11:43:39.343Z,56.10
2023-05-14T11:44:42.516Z,56.35
2023-05-14T11:45:52.774Z,53.57
2023-05-14T11:46:56.065Z,53.94
2023-05-14T11:48:00.824Z,53.63
2023-05-14T11:49:04.635Z,54.76
2023-05-14T11:50:11.352Z,55.46
2023-05-14T11:51:13.492Z,54.78
2023-05-14T11:52:19.859Z,54.40
2023-05-14T11:53:26.275Z,54.57
2023-05-14T11:54:31.512Z,54.98
2023-05-14T11:55:37.428Z,55.03
2023-05-14T11:56:39.671Z,55.46
2023-05-14T11:57:44.424Z,54.56
2023-05-14T11:58:49.072Z,53.89
2023-05-14T12:00:00.286Z,51.34
2023-05-14T12:01:05.315Z,49.00
2023-05-14T12:02:13.673Z,49.49
2023-05-14T12:03:16.106Z,49.33
2023-05-14T12:04:22.824Z,52.08
2023-05-14T12:05:25.581Z,50.41
2023-05-14T12:06:34.081Z,48.95
2023-05-14T12:07:36.506Z,48.90
2023-05-14T12:08:41.221Z,49.30
2023-05-14T12:09:49.870Z,48.69
2023-05-14T12:10:53.482Z,47.95
2023-05-14T12:11:58.145Z,48.46
2023-05-14T12:13:00.246Z,48.79
2023-05-14T12:14:04.904Z,48.22
2023-05-14T12:15:11.884Z,45.63
2023-05-14T12:16:19.374Z,45.74
2023-05-14T12:17:25.907Z,46.88
2023-05-14T12:18:32.537Z,45.65
2023-05-14T12:19:58.798Z,46.81
2023-05-14T12:21:12.364Z,46.44
2023-05-14T12:22:20.837Z,46.15
2023-05-14T12:23:27.710Z,46.08
2023-05-14T12:24:33.656Z,45.33
2023-05-14T12:25:40.022Z,44.42
2023-05-14T12:26:46.720Z,44.33
2023-05-14T12:27:52.361Z,43.32
2023-05-14T12:29:01.239Z,43.38
2023-05-14T12:31:19.916Z,45.23
2023-05-14T12:32:32.665Z,44.83
2023-05-14T12:33:36.438Z,43.93
2023-05-14T12:34:42.683Z,44.11
2023-05-14T12:35:46.259Z,43.41
2023-05-14T12:36:52.454Z,45.03
2023-05-14T12:37:54.546Z,44.95
2023-05-14T12:39:02.014Z,44.79
2023-05-14T12:40:21.295Z,43.77
2023-05-14T12:41:25.815Z,42.31
2023-05-14T12:42:30.694Z,43.52
2023-05-14T12:43:32.877Z,44.57
2023-05-14T12:44:42.334Z,45.08
2023-05-14T12:45:44.682Z,45.43
2023-05-14T12:46:51.624Z,46.75
2023-05-14T12:47:56.620Z,45.56
2023-05-14T12:49:01.366Z,45.73
2023-05-14T12:50:03.567Z,46.99
2023-05-14T12:51:08.368Z,47.50
2023-05-14T12:53:18.705Z,48.12
2023-05-14T12:54:21.250Z,45.88
2023-05-14T12:55:25.903Z,46.74
2023-05-14T12:56:33.332Z,47.98
2023-05-14T12:57:39.711Z,47.57
2023-05-14T12:58:43.820Z,45.96
2023-05-14T12:59:49.625Z,45.94
2023-05-14T13:00:53.381Z,46.20
2023-05-14T13:01:58.133Z,42.00
2023-05-14T13:03:03.009Z,40.31
2023-05-14T13:04:09.605Z,39.29
2023-05-14T13:05:12.297Z,38.58
2023-05-14T13:06:17.123Z,38.25
2023-05-14T13:07:19.357Z,38.81
2023-05-14T13:08:25.372Z,39.00
2023-05-14T13:09:30.871Z,39.38
2023-05-14T13:10:33.051Z,38.79
2023-05-14T13:11:43.100Z,38.02
2023-05-14T13:12:46.710Z,36.26
2023-05-14T13:13:55.336Z,37.08
2023-05-14T13:15:01.629Z,37.51
2023-05-14T13:16:04.360Z,37.55
2023-05-14T13:17:10.296Z,36.97
2023-05-14T13:18:16.824Z,36.30
2023-05-14T13:19:21.616Z,35.32
2023-05-14T13:20:24.855Z,35.01
2023-05-14T13:21:32.833Z,34.01
2023-05-14T13:22:36.467Z,33.40
2023-05-14T13:23:41.611Z,33.53
2023-05-14T13:24:44.075Z,31.54
2023-05-14T13:25:50.219Z,31.45
2023-05-14T13:26:52.949Z,30.96
2023-05-14T13:27:58.340Z,32.60
2023-05-14T13:29:00.692Z,33.68
2023-05-14T13:30:05.565Z,34.87
2023-05-14T13:31:10.245Z,35.76
2023-05-14T13:32:14.982Z,35.23
2023-05-14T13:33:19.706Z,37.38
2023-05-14T13:34:24.504Z,38.01
2023-05-14T13:35:26.829Z,38.69
2023-05-14T13:36:32.413Z,40.20
2023-05-14T13:37:34.521Z,40.10
2023-05-14T13:38:39.568Z,38.38
2023-05-14T13:39:41.663Z,38.69
2023-05-14T13:40:46.330Z,38.65