createdAt,value
2018-01-21T00:00:10.681Z,0
2018-01-21T00:01:09.931Z,0
2018-01-21T00:02:10.194Z,0
2018-01-21T00:03:10.162Z,0
2018-01-21T00:04:09.916Z,0
2018-01-21T00:05:10.465Z,0
2018-01-21T00:06:09.885Z,0
2018-01-21T00:07:10.132Z,0
2018-01-21T00:08:09.878Z,0
2018-01-21T00:09:10.369Z,0
2018-01-21T00:10:11.337Z,0
2018-01-21T00:11:10.092Z,0
2018-01-21T00:12:09.848Z,0
2018-01-21T00:13:09.841Z,0
2018-01-21T00:14:10.063Z,0
2018-01-21T00:15:10.291Z,0
2018-01-21T00:16:09.546Z,0
2018-01-21T00:17:10.284Z,0
2018-01-21T00:18:10.293Z,0
2018-01-21T00:19:09.814Z,0
2018-01-21T00:20:10.454Z,0
2018-01-21T00:21:10.002Z,0
2018-01-21T00:22:09.490Z,0
2018-01-21T00:23:09.985Z,0
2018-01-21T00:24:10.223Z,0
2018-01-21T00:25:11.078Z,0
2018-01-21T00:26:09.967Z,0
2018-01-21T00:27:09.698Z,0
2018-01-21T00:28:09.688Z,0
2018-01-21T00:29:09.688Z,0
2018-01-21T00:30:10.439Z,0
2018-01-21T00:31:10.169Z,0
2018-01-21T00:32:10.162Z,0
2018-01-21T00:33:09.642Z,0
2018-01-21T00:34:10.139Z,0
2018-01-21T00:35:10.656Z,0
2018-01-21T00:36:09.885Z,0
2018-01-21T00:37:10.118Z,0
2018-01-21T00:38:09.610Z,0
2018-01-21T00:39:09.606Z,0
2018-01-21T00:40:10.374Z,0
2018-01-21T00:41:09.829Z,0
2018-01-21T00:42:09.839Z,0
2018-01-21T00:43:09.817Z,0
2018-01-21T00:44:09.794Z,0
2018-01-21T00:45:10.762Z,0
2018-01-21T00:46:09.532Z,0
2018-01-21T00:47:09.517Z,0
2018-01-21T00:48:09.516Z,0
2018-01-21T00:49:09.513Z,0
2018-01-21T00:50:10.213Z,0
2018-01-21T00:51:09.740Z,0
2018-01-21T00:52:09.720Z,0
2018-01-21T00:53:09.720Z,0
2018-01-21T00:54:09.459Z,0
2018-01-21T00:55:09.870Z,0
2018-01-21T00:56:09.691Z,0
2018-01-21T00:57:09.932Z,0
2018-01-21T00:58:09.431Z,0
2018-01-21T00:59:09.670Z,0
2018-01-21T01:00:10.110Z,0
2018-01-21T01:01:09.895Z,0
2018-01-21T01:02:09.888Z,0
2018-01-21T01:03:09.637Z,0
2018-01-21T01:04:09.610Z,0
2018-01-21T01:05:09.519Z,0
2018-01-21T01:06:09.345Z,0
2018-01-21T01:07:09.838Z,0
2018-01-21T01:08:09.356Z,0
2018-01-21T01:09:09.827Z,0
2018-01-21T01:10:10.024Z,0
2018-01-21T01:11:09.561Z,0
2018-01-21T01:12:09.420Z,0
2018-01-21T01:13:09.543Z,0
2018-01-21T01:14:09.798Z,0
2018-01-21T01:15:10.002Z,0
2018-01-21T01:16:09.264Z,0
2018-01-21T01:17:09.267Z,0
2018-01-21T01:18:09.494Z,0
2018-01-21T01:19:09.499Z,0
2018-01-21T01:20:09.933Z,0
2018-01-21T01:21:09.227Z,0
2018-01-21T01:22:09.728Z,0
2018-01-21T01:23:09.446Z,0
2018-01-21T01:24:09.188Z,0
2018-01-21T01:25:10.143Z,0
2018-01-21T01:26:09.434Z,0
2018-01-21T01:27:09.680Z,0
2018-01-21T01:28:09.427Z,0
2018-01-21T01:29:09.400Z,0
2018-01-21T01:30:10.156Z,0
2018-01-21T01:31:09.123Z,0
2018-01-21T01:32:09.618Z,0
2018-01-21T01:33:09.101Z,0
2018-01-21T01:34:09.597Z,0
2018-01-21T01:35:10.100Z,0
2018-01-21T01:36:09.086Z,0
2018-01-21T01:37:09.349Z,0
2018-01-21T01:38:09.061Z,0
2018-01-21T01:39:09.052Z,0
2018-01-21T01:40:09.701Z,0
2018-01-21T01:41:09.553Z,0
2018-01-21T01:42:09.025Z,0
2018-01-21T01:43:09.274Z,0
2018-01-21T01:44:09.005Z,0
2018-01-21T01:45:09.953Z,0
2018-01-21T01:46:09.500Z,0
2018-01-21T01:47:09.233Z,0
2018-01-21T01:48:08.966Z,0
2018-01-21T01:49:09.458Z,0
2018-01-21T01:50:09.303Z,0
2018-01-21T01:51:09.196Z,0
2018-01-21T01:52:09.203Z,0
2018-01-21T01:53:09.446Z,0
2018-01-21T01:54:09.424Z,0
2018-01-21T01:55:09.843Z,0
2018-01-21T01:56:09.160Z,0
2018-01-21T01:57:08.904Z,0
2018-01-21T01:58:08.882Z,0
2018-01-21T01:59:09.141Z,0
2018-01-21T02:00:09.500Z,0
2018-01-21T02:01:09.362Z,0
2018-01-21T02:02:09.091Z,0
2018-01-21T02:03:09.331Z,0
2018-01-21T02:04:08.821Z,0
2018-01-21T02:05:09.735Z,0
2018-01-21T02:06:09.052Z,0
2018-01-21T02:07:09.302Z,0
2018-01-21T02:08:09.289Z,0
2018-01-21T02:09:09.036Z,0
2018-01-21T02:10:09.429Z,0
2018-01-21T02:11:09.265Z,0
2018-01-21T02:12:08.997Z,0
2018-01-21T02:13:08.997Z,0
2018-01-21T02:14:09.235Z,0
2018-01-21T02:15:09.046Z,0
2018-01-21T02:16:08.981Z,0
2018-01-21T02:17:08.705Z,0
2018-01-21T02:18:09.193Z,0
2018-01-21T02:19:09.187Z,0
2018-01-21T02:20:09.040Z,0
2018-01-21T02:21:08.668Z,0
2018-01-21T02:22:08.921Z,0
2018-01-21T02:23:09.161Z,0
2018-01-21T02:24:08.894Z,0
2018-01-21T02:25:09.189Z,0
2018-01-21T02:26:09.128Z,0
2018-01-21T02:27:08.625Z,0
2018-01-21T02:28:08.856Z,0
2018-01-21T02:29:08.342Z,0
2018-01-21T02:30:09.523Z,0
2018-01-21T02:31:08.587Z,0
2018-01-21T02:32:08.568Z,0
2018-01-21T02:33:09.073Z,0
2018-01-21T02:34:08.796Z,0
2018-01-21T02:35:08.811Z,0
2018-01-21T02:36:08.536Z,0
2018-01-21T02:37:08.780Z,0
2018-01-21T02:38:08.782Z,0
2018-01-21T02:39:09.007Z,0
2018-01-21T02:40:09.079Z,0
2018-01-21T02:41:08.736Z,0
2018-01-21T02:42:08.980Z,0
2018-01-21T02:43:08.738Z,0
2018-01-21T02:44:08.710Z,0
2018-01-21T02:45:09.361Z,0
2018-01-21T02:46:08.945Z,0
2018-01-21T02:47:08.425Z,0
2018-01-21T02:48:08.936Z,0
2018-01-21T02:49:08.918Z,0
2018-01-21T02:50:09.022Z,0
2018-01-21T02:51:08.903Z,0
2018-01-21T02:52:08.642Z,0
2018-01-21T02:53:08.898Z,0
2018-01-21T02:54:08.630Z,0
2018-01-21T02:55:08.553Z,0
2018-01-21T02:56:08.860Z,0
2018-01-21T02:57:08.838Z,0
2018-01-21T02:58:08.840Z,0
2018-01-21T02:59:08.822Z,0
2018-01-21T03:00:09.236Z,0
2018-01-21T03:01:08.804Z,0
2018-01-21T03:02:08.289Z,0
2018-01-21T03:03:08.280Z,0
2018-01-21T03:04:08.779Z,0
2018-01-21T03:05:09.114Z,0
2018-01-21T03:06:08.254Z,0
2018-01-21T03:07:08.507Z,0
2018-01-21T03:08:08.495Z,0
2018-01-21T03:09:08.723Z,0
2018-01-21T03:10:08.800Z,0
2018-01-21T03:11:08.453Z,0
2018-01-21T03:12:07.944Z,0
2018-01-21T03:13:08.189Z,0
2018-01-21T03:14:08.185Z,0
2018-01-21T03:15:09.008Z,0
2018-01-21T03:16:08.164Z,0
2018-01-21T03:17:08.148Z,0
2018-01-21T03:18:08.646Z,0
2018-01-21T03:19:08.634Z,0
2018-01-21T03:20:08.760Z,0
2018-01-21T03:21:08.381Z,0
2018-01-21T03:22:08.362Z,0
2018-01-21T03:23:08.602Z,0
2018-01-21T03:24:08.600Z,0
2018-01-21T03:25:08.990Z,0
2018-01-21T03:26:08.067Z,0
2018-01-21T03:27:08.064Z,0
2018-01-21T03:28:08.312Z,0
2018-01-21T03:29:08.050Z,0
2018-01-21T03:30:08.807Z,0
2018-01-21T03:31:08.541Z,0
2018-01-21T03:32:08.272Z,0
2018-01-21T03:33:08.510Z,0
2018-01-21T03:34:08.248Z,0
2018-01-21T03:35:08.565Z,0
2018-01-21T03:36:08.226Z,0
2018-01-21T03:37:08.216Z,0
2018-01-21T03:38:08.218Z,0
2018-01-21T03:39:08.444Z,0
2018-01-21T03:40:08.514Z,0
2018-01-21T03:41:08.193Z,0
2018-01-21T03:42:08.174Z,0
2018-01-21T03:43:08.165Z,0
2018-01-21T03:44:08.406Z,0
2018-01-21T03:45:09.729Z,0
2018-01-21T03:46:08.133Z,0
2018-01-21T03:47:08.120Z,0
2018-01-21T03:48:08.115Z,0
2018-01-21T03:49:07.863Z,0
2018-01-21T03:50:08.233Z,0
2018-01-21T03:51:08.343Z,0
2018-01-21T03:52:08.324Z,0
2018-01-21T03:53:08.316Z,0
2018-01-21T03:54:08.060Z,0
2018-01-21T03:55:07.809Z,0
2018-01-21T03:56:08.037Z,0
2018-01-21T03:57:07.788Z,0
2018-01-21T03:58:07.516Z,0
2018-01-21T03:59:07.762Z,0
2018-01-21T04:00:07.512Z,0
2018-01-21T04:01:08.248Z,0
2018-01-21T04:02:07.989Z,0
2018-01-21T04:03:07.967Z,0
2018-01-21T04:04:07.715Z,0
2018-01-21T04:05:08.126Z,0
2018-01-21T04:06:07.947Z,0
2018-01-21T04:07:07.680Z,0
2018-01-21T04:08:07.925Z,0
2018-01-21T04:09:08.169Z,0
2018-01-21T04:10:08.097Z,0
2018-01-21T04:11:07.916Z,0
2018-01-21T04:12:07.638Z,0
2018-01-21T04:13:08.137Z,0
2018-01-21T04:14:08.179Z,0
2018-01-21T04:15:08.311Z,0
2018-01-21T04:16:07.613Z,0
2018-01-21T04:17:08.105Z,0
2018-01-21T04:18:08.082Z,0
2018-01-21T04:19:07.822Z,0
2018-01-21T04:20:07.989Z,0
2018-01-21T04:21:07.821Z,0
2018-01-21T04:22:07.801Z,0
2018-01-21T04:23:07.791Z,0
2018-01-21T04:24:07.554Z,0
2018-01-21T04:25:08.049Z,0
2018-01-21T04:26:07.805Z,0
2018-01-21T04:27:07.801Z,0
2018-01-21T04:28:07.565Z,0
2018-01-21T04:29:07.946Z,0
2018-01-21T04:30:08.158Z,0
2018-01-21T04:31:07.726Z,0
2018-01-21T04:32:07.960Z,0
2018-01-21T04:33:07.467Z,0
2018-01-21T04:34:07.696Z,0
2018-01-21T04:35:07.435Z,0
2018-01-21T04:36:07.674Z,0
2018-01-21T04:37:07.653Z,0
2018-01-21T04:38:07.407Z,0
2018-01-21T04:39:07.647Z,0
2018-01-21T04:40:07.379Z,0
2018-01-21T04:41:07.623Z,0
2018-01-21T04:42:07.617Z,0
2018-01-21T04:43:07.111Z,0
2018-01-21T04:44:07.845Z,0
2018-01-21T04:45:08.163Z,0
2018-01-21T04:46:07.844Z,0
2018-01-21T04:47:07.926Z,0
2018-01-21T04:48:07.312Z,0
2018-01-21T04:49:07.798Z,0
2018-01-21T04:50:07.287Z,0
2018-01-21T04:51:07.526Z,0
2018-01-21T04:52:07.778Z,0
2018-01-21T04:53:07.519Z,0
2018-01-21T04:54:07.748Z,0
2018-01-21T04:55:07.871Z,0
2018-01-21T04:56:07.482Z,0
2018-01-21T04:57:07.469Z,0
2018-01-21T04:58:07.760Z,0
2018-01-21T04:59:07.196Z,0
2018-01-21T05:00:07.193Z,0
2018-01-21T05:01:07.684Z,0
2018-01-21T05:02:07.428Z,0
2018-01-21T05:03:07.669Z,0
2018-01-21T05:04:07.404Z,0
2018-01-21T05:05:07.409Z,0
2018-01-21T05:06:07.384Z,0
2018-01-21T05:07:07.378Z,0
2018-01-21T05:08:07.614Z,0
2018-01-21T05:09:07.360Z,0
2018-01-21T05:10:07.385Z,0
2018-01-21T05:11:07.395Z,0
2018-01-21T05:12:07.582Z,0
2018-01-21T05:13:07.079Z,0
2018-01-21T05:14:07.561Z,0
2018-01-21T05:15:07.572Z,0
2018-01-21T05:16:07.588Z,0
2018-01-21T05:17:07.311Z,0
2018-01-21T05:18:07.114Z,0
2018-01-21T05:19:07.053Z,0
2018-01-21T05:20:07.656Z,0
2018-01-21T05:21:07.509Z,0
2018-01-21T05:22:07.239Z,0
2018-01-21T05:23:07.223Z,0
2018-01-21T05:24:07.479Z,0
2018-01-21T05:25:07.216Z,0
2018-01-21T05:26:07.211Z,0
2018-01-21T05:27:07.274Z,0
2018-01-21T05:28:06.929Z,0
2018-01-21T05:29:07.425Z,0
2018-01-21T05:30:06.945Z,0
2018-01-21T05:31:07.156Z,0
2018-01-21T05:32:07.146Z,0
2018-01-21T05:33:06.889Z,0
2018-01-21T05:34:07.380Z,0
2018-01-21T05:35:06.871Z,0
2018-01-21T05:36:07.409Z,0
2018-01-21T05:37:07.098Z,0
2018-01-21T05:38:07.099Z,0
2018-01-21T05:39:07.086Z,0
2018-01-21T05:40:07.073Z,0
2018-01-21T05:41:07.080Z,0
2018-01-21T05:42:07.311Z,0
2018-01-21T05:43:07.051Z,0
2018-01-21T05:44:07.297Z,0
2018-01-21T05:45:07.029Z,0
2018-01-21T05:46:07.023Z,0
2018-01-21T05:47:07.264Z,0
2018-01-21T05:48:07.003Z,0
2018-01-21T05:49:07.019Z,0
2018-01-21T05:50:07.009Z,0
2018-01-21T05:51:07.230Z,0
2018-01-21T05:52:07.227Z,0
2018-01-21T05:53:06.958Z,0
2018-01-21T05:54:06.950Z,0
2018-01-21T05:55:06.952Z,0
2018-01-21T05:56:06.981Z,0
2018-01-21T05:57:06.676Z,0
2018-01-21T05:58:06.657Z,0
2018-01-21T05:59:06.907Z,0
2018-01-21T06:00:07.179Z,0
2018-01-21T06:01:07.197Z,0
2018-01-21T06:02:07.212Z,0
2018-01-21T06:03:06.618Z,0
2018-01-21T06:04:06.870Z,0
2018-01-21T06:05:06.860Z,0
2018-01-21T06:06:07.095Z,0
2018-01-21T06:07:07.083Z,0
2018-01-21T06:08:07.071Z,0
2018-01-21T06:09:06.822Z,0
2018-01-21T06:10:07.232Z,0
2018-01-21T06:11:07.129Z,0
2018-01-21T06:12:06.572Z,0
2018-01-21T06:13:06.828Z,0
2018-01-21T06:14:07.031Z,0
2018-01-21T06:15:07.062Z,0
2018-01-21T06:16:06.777Z,0
2018-01-21T06:17:06.501Z,0
2018-01-21T06:18:06.727Z,0
2018-01-21T06:19:06.780Z,0
2018-01-21T06:20:06.513Z,0
2018-01-21T06:21:06.743Z,0
2018-01-21T06:22:06.962Z,0
2018-01-21T06:23:06.676Z,0
2018-01-21T06:24:06.419Z,0
2018-01-21T06:25:06.917Z,0
2018-01-21T06:26:06.921Z,0
2018-01-21T06:27:06.890Z,0
2018-01-21T06:28:06.893Z,0
2018-01-21T06:29:06.880Z,0
2018-01-21T06:30:06.379Z,0
2018-01-21T06:31:06.855Z,0
2018-01-21T06:32:06.611Z,0
2018-01-21T06:33:06.331Z,0
2018-01-21T06:34:06.836Z,0
2018-01-21T06:35:06.573Z,0
2018-01-21T06:36:06.309Z,0
2018-01-21T06:37:06.814Z,0
2018-01-21T06:38:06.544Z,0
2018-01-21T06:39:06.278Z,0
2018-01-21T06:40:06.518Z,4
2018-01-21T06:41:06.532Z,4
2018-01-21T06:42:06.781Z,4
2018-01-21T06:43:06.022Z,0
2018-01-21T06:44:06.483Z,4
2018-01-21T06:45:06.479Z,4
2018-01-21T06:46:06.724Z,4
2018-01-21T06:47:06.455Z,8
2018-01-21T06:48:06.447Z,4
2018-01-21T06:49:06.194Z,8
2018-01-21T06:50:06.427Z,8
2018-01-21T06:51:06.427Z,12
2018-01-21T06:52:06.670Z,12
2018-01-21T06:53:06.150Z,12
2018-01-21T06:54:06.403Z,16
2018-01-21T06:55:06.150Z,16
2018-01-21T06:56:06.378Z,16
2018-01-21T06:57:06.623Z,24
2018-01-21T06:58:06.628Z,24
2018-01-21T06:59:06.597Z,24
2018-01-21T07:00:06.373Z,28
2018-01-21T07:01:06.078Z,32
2018-01-21T07:02:06.063Z,36
2018-01-21T07:03:06.566Z,44
2018-01-21T07:04:06.545Z,48
2018-01-21T07:05:06.550Z,52
2018-01-21T07:06:06.277Z,60
2018-01-21T07:07:06.527Z,68
2018-01-21T07:08:06.266Z,76
2018-01-21T07:09:06.253Z,80
2018-01-21T07:10:06.253Z,84
2018-01-21T07:11:06.484Z,96
2018-01-21T07:12:06.224Z,108
2018-01-21T07:13:06.216Z,128
2018-01-21T07:14:06.211Z,132
2018-01-21T07:15:06.212Z,152
2018-01-21T07:16:06.198Z,164
2018-01-21T07:17:06.174Z,180
2018-01-21T07:18:06.425Z,200
2018-01-21T07:19:06.159Z,224
2018-01-21T07:20:06.412Z,240
2018-01-21T07:21:05.894Z,248
2018-01-21T07:22:06.136Z,260
2018-01-21T07:23:05.897Z,272
2018-01-21T07:24:06.116Z,288
2018-01-21T07:25:06.365Z,312
2018-01-21T07:26:06.346Z,300
2018-01-21T07:27:06.360Z,292
2018-01-21T07:28:05.839Z,292
2018-01-21T07:29:05.843Z,312
2018-01-21T07:30:05.806Z,340
2018-01-21T07:31:06.060Z,340
2018-01-21T07:32:06.305Z,332
2018-01-21T07:33:06.032Z,312
2018-01-21T07:34:05.517Z,288
2018-01-21T07:35:05.769Z,264
2018-01-21T07:36:06.019Z,272
2018-01-21T07:37:05.999Z,276
2018-01-21T07:38:06.003Z,300
2018-01-21T07:39:06.234Z,324
2018-01-21T07:40:05.717Z,348
2018-01-21T07:41:05.713Z,396
2018-01-21T07:42:06.198Z,400
2018-01-21T07:43:05.942Z,384
2018-01-21T07:44:05.942Z,312
2018-01-21T07:45:05.947Z,288
2018-01-21T07:46:05.913Z,324
2018-01-21T07:47:06.166Z,360
2018-01-21T07:48:05.928Z,380
2018-01-21T07:49:06.192Z,404
2018-01-21T07:50:05.637Z,436
2018-01-21T07:51:06.120Z,472
2018-01-21T07:52:05.602Z,504
2018-01-21T07:53:05.596Z,604
2018-01-21T07:54:05.841Z,752
2018-01-21T07:55:05.832Z,848
2018-01-21T07:56:05.325Z,884
2018-01-21T07:57:05.564Z,928
2018-01-21T07:58:05.553Z,924
2018-01-21T07:59:06.050Z,932
2018-01-21T08:00:06.044Z,920
2018-01-21T08:01:06.042Z,872
2018-01-21T08:02:05.811Z,808
2018-01-21T08:03:05.760Z,740
2018-01-21T08:04:05.743Z,688
2018-01-21T08:05:06.024Z,712
2018-01-21T08:06:05.986Z,692
2018-01-21T08:07:05.493Z,624
2018-01-21T08:08:05.976Z,524
2018-01-21T08:09:05.963Z,444
2018-01-21T08:10:05.695Z,428
2018-01-21T08:11:05.189Z,480
2018-01-21T08:12:05.676Z,604
2018-01-21T08:13:05.675Z,684
2018-01-21T08:14:05.410Z,768
2018-01-21T08:15:05.397Z,816
2018-01-21T08:16:05.385Z,888
2018-01-21T08:17:05.387Z,928
2018-01-21T08:18:05.618Z,900
2018-01-21T08:19:05.861Z,848
2018-01-21T08:20:05.600Z,860
2018-01-21T08:21:05.602Z,940
2018-01-21T08:22:05.837Z,996
2018-01-21T08:23:05.834Z,1004
2018-01-21T08:24:05.318Z,1112
2018-01-21T08:25:05.307Z,1220
2018-01-21T08:26:05.549Z,1276
2018-01-21T08:27:05.536Z,1312
2018-01-21T08:28:05.025Z,1324
2018-01-21T08:29:05.774Z,1328
2018-01-21T08:30:05.767Z,1296
2018-01-21T08:31:05.791Z,1284
2018-01-21T08:32:05.496Z,1288
2018-01-21T08:33:05.750Z,1324
2018-01-21T08:34:05.728Z,1332
2018-01-21T08:35:05.723Z,1336
2018-01-21T08:36:05.463Z,1356
2018-01-21T08:37:37.551Z,1376
2018-01-21T08:38:04.945Z,1376
2018-01-21T08:39:05.457Z,1348
2018-01-21T08:40:05.688Z,1328
2018-01-21T08:41:05.662Z,1348
2018-01-21T08:42:05.407Z,1408
2018-01-21T08:43:05.660Z,1448
2018-01-21T08:44:05.386Z,1484
2018-01-21T08:45:05.132Z,1572
2018-01-21T08:46:05.403Z,1688
2018-01-21T08:47:05.107Z,1784
2018-01-21T08:48:05.601Z,1876
2018-01-21T08:49:04.835Z,1940
2018-01-21T08:50:05.082Z,1996
2018-01-21T08:51:05.318Z,2040
2018-01-21T08:52:05.062Z,2092
2018-01-21T08:53:05.559Z,2148
2018-01-21T08:54:05.292Z,2212
2018-01-21T08:55:04.793Z,2272
2018-01-21T08:56:05.219Z,2344
2018-01-21T08:57:05.266Z,2388
2018-01-21T08:58:05.514Z,2432
2018-01-21T08:59:05.257Z,2468
2018-01-21T09:00:05.258Z,2520
2018-01-21T09:01:05.493Z,2596
2018-01-21T09:02:05.516Z,2664
2018-01-21T09:03:05.225Z,2704
2018-01-21T09:04:05.219Z,2756
2018-01-21T09:05:05.456Z,2864
2018-01-21T09:06:05.481Z,2980
2018-01-21T09:07:04.932Z,3120
2018-01-21T09:08:04.689Z,3284
2018-01-21T09:09:05.427Z,3344
2018-01-21T09:10:05.438Z,3504
2018-01-21T09:11:05.402Z,4112
2018-01-21T09:12:05.153Z,4252
2018-01-21T09:13:04.882Z,3680
2018-01-21T09:14:04.877Z,3772
2018-01-21T09:15:04.865Z,4332
2018-01-21T09:16:04.858Z,4028
2018-01-21T09:17:04.853Z,4172
2018-01-21T09:18:04.588Z,4144
2018-01-21T09:19:05.076Z,4116
2018-01-21T09:20:04.828Z,4056
2018-01-21T09:21:05.068Z,4284
2018-01-21T09:22:05.061Z,3648
2018-01-21T09:23:05.049Z,3684
2018-01-21T09:24:05.043Z,3880
2018-01-21T09:25:04.779Z,3864
2018-01-21T09:26:04.766Z,3736
2018-01-21T09:27:05.024Z,5392
2018-01-21T09:28:05.011Z,5396
2018-01-21T09:29:05.008Z,5520
2018-01-21T09:30:05.312Z,5524
2018-01-21T09:31:04.481Z,5640
2018-01-21T09:32:05.272Z,5552
2018-01-21T09:33:04.709Z,5188
2018-01-21T09:34:05.228Z,5800
2018-01-21T09:35:04.729Z,6128
2018-01-21T09:36:04.499Z,6384
2018-01-21T09:37:04.985Z,6684
2018-01-21T09:38:05.200Z,6544
2018-01-21T09:39:04.932Z,5932
2018-01-21T09:40:05.190Z,4972
2018-01-21T09:41:04.894Z,5988
2018-01-21T09:42:05.160Z,4512
2018-01-21T09:43:05.131Z,4864
2018-01-21T09:44:04.633Z,4928
2018-01-21T09:45:04.876Z,4664
2018-01-21T09:46:04.886Z,4428
2018-01-21T09:47:04.851Z,4252
2018-01-21T09:48:04.848Z,3876
2018-01-21T09:49:05.088Z,3704
2018-01-21T09:50:04.815Z,3664
2018-01-21T09:51:05.064Z,3736
2018-01-21T09:52:04.797Z,3852
2018-01-21T09:53:04.307Z,4080
2018-01-21T09:54:04.792Z,4344
2018-01-21T09:55:04.535Z,4452
2018-01-21T09:56:04.518Z,4260
2018-01-21T09:57:04.830Z,4172
2018-01-21T09:58:05.012Z,4788
2018-01-21T09:59:04.763Z,4584
2018-01-21T10:00:04.741Z,6572
2018-01-21T10:01:04.988Z,6860
2018-01-21T10:02:04.725Z,5328
2018-01-21T10:03:04.711Z,4264
2018-01-21T10:04:04.945Z,3612
2018-01-21T10:05:04.686Z,3348
2018-01-21T10:06:04.431Z,3324
2018-01-21T10:07:04.673Z,3340
2018-01-21T10:08:04.408Z,3512
2018-01-21T10:09:04.663Z,3624
2018-01-21T10:10:04.650Z,3688
2018-01-21T10:11:04.394Z,3908
2018-01-21T10:12:04.382Z,4144
2018-01-21T10:13:04.873Z,4352
2018-01-21T10:14:04.107Z,4236
2018-01-21T10:15:04.102Z,3968
2018-01-21T10:16:04.594Z,3804
2018-01-21T10:17:05.061Z,3780
2018-01-21T10:18:05.603Z,3828
2018-01-21T10:19:05.284Z,3864
2018-01-21T10:20:05.278Z,3996
2018-01-21T10:21:05.596Z,4120
2018-01-21T10:22:05.747Z,5976
2018-01-21T10:23:05.769Z,5708
2018-01-21T10:52:58.411Z,4764
2018-01-21T10:53:57.393Z,4912
2018-01-21T10:54:57.865Z,5192
2018-01-21T10:55:57.851Z,5556
2018-01-21T10:56:58.095Z,5784
2018-01-21T10:57:57.826Z,5584
2018-01-21T10:58:57.828Z,6164
2018-01-21T10:59:57.544Z,4608
2018-01-21T11:00:57.548Z,4188
2018-01-21T11:01:57.784Z,3792
2018-01-21T11:02:57.788Z,3468
2018-01-21T11:03:57.783Z,3268
2018-01-21T11:04:58.134Z,2972
2018-01-21T11:05:57.644Z,2844
2018-01-21T11:06:57.753Z,2944
2018-01-21T11:07:57.233Z,3224
2018-01-21T11:08:57.735Z,3708
2018-01-21T11:09:57.975Z,4124
2018-01-21T11:10:57.449Z,4352
2018-01-21T11:11:57.447Z,4588
2018-01-21T11:12:57.468Z,4736
2018-01-21T11:13:57.431Z,4868
2018-01-21T11:14:57.680Z,4684
2018-01-21T11:15:57.433Z,4556
2018-01-21T11:16:57.665Z,4412
2018-01-21T11:17:57.665Z,4380
2018-01-21T11:18:57.674Z,4424
2018-01-21T11:19:57.641Z,4468
2018-01-21T11:20:57.883Z,4456
2018-01-21T11:21:57.368Z,4444
2018-01-21T11:23:00.058Z,4576
2018-01-21T11:23:57.355Z,4808
2018-01-21T11:24:57.603Z,4908
2018-01-21T11:25:57.608Z,4892
2018-01-21T11:26:57.879Z,4840
2018-01-21T11:27:57.314Z,4824
2018-01-21T11:28:57.311Z,4796
2018-01-21T11:29:57.541Z,4784
2018-01-21T11:30:57.035Z,4804
2018-01-21T11:31:57.555Z,4896
2018-01-21T11:32:57.790Z,5120
2018-01-21T11:33:57.522Z,5324
2018-01-21T11:34:57.004Z,5528
2018-01-21T11:35:57.247Z,5592
2018-01-21T11:36:57.509Z,5432
2018-01-21T11:37:57.772Z,5236
2018-01-21T11:38:57.502Z,5144
2018-01-21T11:39:57.465Z,5092
2018-01-21T11:40:56.965Z,4968
2018-01-21T11:41:57.590Z,4724
2018-01-21T11:42:57.449Z,4404
2018-01-21T11:43:57.188Z,4052
2018-01-21T11:44:57.703Z,3644
2018-01-21T11:45:57.428Z,3288
2018-01-21T11:46:57.415Z,3068
2018-01-21T11:47:57.427Z,2940
2018-01-21T11:48:57.425Z,3052
2018-01-21T11:49:57.389Z,3196
2018-01-21T11:50:57.386Z,3284
2018-01-21T11:51:57.386Z,3416
2018-01-21T11:52:58.227Z,3460
2018-01-21T11:53:57.356Z,3536
2018-01-21T11:54:57.110Z,3576
2018-01-21T11:55:57.106Z,3696
2018-01-21T11:56:57.340Z,3844
2018-01-21T11:57:57.090Z,4036
2018-01-21T11:58:57.584Z,4172
2018-01-21T11:59:57.070Z,4152
2018-01-21T12:00:57.583Z,4140
2018-01-21T12:01:57.311Z,4088
2018-01-21T12:02:57.543Z,4088
2018-01-21T12:03:57.293Z,4076
2018-01-21T12:04:57.536Z,4112
2018-01-21T12:05:57.529Z,4108
2018-01-21T12:06:57.044Z,4060
2018-01-21T12:07:57.004Z,4016
2018-01-21T12:08:57.304Z,4016
2018-01-21T12:09:57.911Z,4112
2018-01-21T12:10:57.264Z,4200
2018-01-21T12:11:57.582Z,4020
2018-01-21T12:12:57.925Z,3916
2018-01-21T12:13:58.328Z,3628
2018-01-21T12:14:58.390Z,3328
2018-01-21T12:15:58.201Z,3364
2018-01-21T12:16:59.068Z,3472
2018-01-21T12:17:57.710Z,3860
2018-01-21T12:18:57.992Z,4092
2018-01-21T12:19:57.393Z,4152
2018-01-21T12:20:56.971Z,4176
2018-01-21T12:21:57.401Z,4116
2018-01-21T12:22:57.665Z,3944
2018-01-21T12:24:00.882Z,3684
2018-01-21T12:24:57.275Z,3680
2018-01-21T12:25:57.410Z,3832
2018-01-21T12:26:57.269Z,3768
2018-01-21T12:27:57.148Z,4332
2018-01-21T12:28:57.103Z,3128
2018-01-21T12:29:56.837Z,2976
2018-01-21T12:30:57.359Z,2896
2018-01-21T12:31:57.090Z,2312
2018-01-21T12:32:57.092Z,1768
2018-01-21T12:33:56.815Z,1856
2018-01-21T12:34:56.798Z,1892
2018-01-21T12:35:57.117Z,1960
2018-01-21T12:36:56.819Z,1896
2018-01-21T12:37:57.283Z,1860
2018-01-21T12:38:56.764Z,2012
2018-01-21T12:39:56.762Z,2148
2018-01-21T12:40:56.771Z,2076
2018-01-21T12:41:57.274Z,1676
2018-01-21T12:42:57.355Z,1520
2018-01-21T12:43:56.729Z,1532
2018-01-21T12:44:56.998Z,1724
2018-01-21T12:45:57.233Z,1972
2018-01-21T12:46:56.955Z,2208
2018-01-21T12:47:56.448Z,2616
2018-01-21T12:48:56.946Z,2768
2018-01-21T12:49:56.698Z,2784
2018-01-21T12:50:57.190Z,2812
2018-01-21T12:51:56.923Z,2568
2018-01-21T12:52:56.938Z,2272
2018-01-21T12:53:58.814Z,2140
2018-01-21T12:54:57.158Z,2084
2018-01-21T12:55:57.183Z,2124
2018-01-21T12:56:56.402Z,2196
2018-01-21T12:57:57.158Z,2324
2018-01-21T12:58:56.869Z,2396
2018-01-21T12:59:57.126Z,2476
2018-01-21T13:00:57.105Z,2564
2018-01-21T13:01:56.856Z,2628
2018-01-21T13:02:56.597Z,2692
2018-01-21T13:03:56.906Z,2732
2018-01-21T13:04:57.097Z,2608
2018-01-21T13:05:56.576Z,2524
2018-01-21T13:06:56.574Z,2564
2018-01-21T13:07:56.824Z,2672
2018-01-21T13:08:57.050Z,2844
2018-01-21T13:09:57.043Z,2844
2018-01-21T13:10:56.528Z,2644
2018-01-21T13:11:57.028Z,2460
2018-01-21T13:12:56.793Z,2288
2018-01-21T13:13:56.253Z,2104
2018-01-21T13:14:56.552Z,1996
2018-01-21T13:15:57.022Z,1992
2018-01-21T13:16:56.800Z,1992
2018-01-21T13:17:56.482Z,2048
2018-01-21T13:18:56.217Z,2188
2018-01-21T13:19:56.996Z,2400
2018-01-21T13:20:56.711Z,2512
2018-01-21T13:21:56.461Z,2500
2018-01-21T13:22:56.700Z,2412
2018-01-21T13:23:59.917Z,2264
2018-01-21T13:24:56.429Z,2060
2018-01-21T13:25:56.416Z,1864
2018-01-21T13:26:56.658Z,1824
2018-01-21T13:27:56.922Z,1656
2018-01-21T13:28:56.900Z,1548
2018-01-21T13:29:56.659Z,1536
2018-01-21T13:30:56.396Z,1536
2018-01-21T13:31:56.878Z,1536
2018-01-21T13:32:56.751Z,1444
2018-01-21T13:33:56.899Z,1380
2018-01-21T13:34:56.878Z,1312
2018-01-21T13:35:56.684Z,1340
2018-01-21T13:36:56.838Z,1504
2018-01-21T13:37:56.581Z,1704
2018-01-21T13:38:56.330Z,1904
2018-01-21T13:39:56.588Z,2032
2018-01-21T13:40:56.325Z,2104
2018-01-21T13:41:56.326Z,2116
2018-01-21T13:42:56.575Z,2168
2018-01-21T13:43:56.546Z,2240
2018-01-21T13:44:56.794Z,2308
2018-01-21T13:45:56.819Z,2284
2018-01-21T13:46:56.525Z,2156
2018-01-21T13:47:56.009Z,1952
2018-01-21T13:48:56.513Z,1848
2018-01-21T13:49:56.501Z,1744
2018-01-21T13:50:56.483Z,1600
2018-01-21T13:51:56.741Z,1436
2018-01-21T13:52:56.476Z,1288
2018-01-21T13:53:56.718Z,1148
2018-01-21T13:54:57.174Z,1100
2018-01-21T13:55:56.212Z,1112
2018-01-21T13:56:56.475Z,1112
2018-01-21T13:57:56.206Z,1056
2018-01-21T13:58:56.718Z,968
2018-01-21T13:59:56.460Z,928
2018-01-21T14:00:56.418Z,972
2018-01-21T14:01:56.181Z,1068
2018-01-21T14:02:56.166Z,1160
2018-01-21T14:03:56.414Z,1260
2018-01-21T14:04:56.425Z,1356
2018-01-21T14:05:56.396Z,1452
2018-01-21T14:06:56.640Z,1600
2018-01-21T14:07:56.371Z,1744
2018-01-21T14:08:56.356Z,1788
2018-01-21T14:09:56.374Z,1808
2018-01-21T14:10:56.114Z,1824
2018-01-21T14:11:56.087Z,1808
2018-01-21T14:12:56.402Z,1772
2018-01-21T14:13:56.325Z,1732
2018-01-21T14:14:56.319Z,1708
2018-01-21T14:15:56.327Z,1684
2018-01-21T14:16:56.344Z,1656
2018-01-21T14:17:56.587Z,1604
2018-01-21T14:18:56.556Z,1588
2018-01-21T14:19:56.550Z,1624
2018-01-21T14:20:56.014Z,1704
2018-01-21T14:21:56.017Z,1592
2018-01-21T14:22:55.997Z,1600
2018-01-21T14:23:56.283Z,1504
2018-01-21T14:24:56.032Z,1416
2018-01-21T14:25:56.255Z,1396
2018-01-21T14:26:55.987Z,1392
2018-01-21T14:27:56.267Z,1404
2018-01-21T14:28:56.007Z,1412
2018-01-21T14:29:56.477Z,1424
2018-01-21T14:30:56.238Z,1436
2018-01-21T14:31:56.186Z,1452