createdAt,value
2023-01-19T00:00:21.437Z,1.99
2023-01-19T00:02:50.714Z,2.03
2023-01-19T00:05:17.645Z,1.99
2023-01-19T00:07:47.509Z,1.97
2023-01-19T00:10:14.341Z,1.99
2023-01-19T00:12:41.720Z,1.99
2023-01-19T00:15:08.633Z,1.93
2023-01-19T00:17:35.549Z,1.88
2023-01-19T00:20:03.813Z,1.98
2023-01-19T00:22:31.346Z,1.95
2023-01-19T00:24:58.590Z,1.92
2023-01-19T00:27:25.736Z,2.01
2023-01-19T00:29:52.827Z,1.99
2023-01-19T00:32:20.307Z,1.99
2023-01-19T00:34:49.999Z,1.99
2023-01-19T00:37:17.407Z,2.01
2023-01-19T00:39:44.979Z,1.94
2023-01-19T00:42:30.998Z,1.98
2023-01-19T00:44:58.383Z,1.88
2023-01-19T00:47:25.195Z,1.95
2023-01-19T00:49:52.760Z,1.87
2023-01-19T00:52:19.731Z,1.85
2023-01-19T00:54:46.451Z,1.86
2023-01-19T00:57:15.102Z,1.84
2023-01-19T00:59:41.618Z,1.81
2023-01-19T01:02:08.811Z,1.76
2023-01-19T01:04:35.541Z,1.82
2023-01-19T01:07:02.565Z,1.88
2023-01-19T01:09:30.470Z,1.83
2023-01-19T01:11:57.251Z,1.76
2023-01-19T01:14:24.407Z,1.83
2023-01-19T01:16:51.490Z,1.88
2023-01-19T01:19:18.975Z,1.88
2023-01-19T01:21:46.039Z,1.97
2023-01-19T01:24:13.161Z,1.87
2023-01-19T01:26:40.323Z,1.86
2023-01-19T01:29:08.468Z,1.93
2023-01-19T01:31:35.767Z,1.95
2023-01-19T01:34:03.031Z,1.93
2023-01-19T01:36:33.203Z,1.94
2023-01-19T01:39:00.406Z,2.04
2023-01-19T01:41:27.729Z,2.01
2023-01-19T01:43:58.484Z,2.07
2023-01-19T01:46:26.681Z,2.06
2023-01-19T01:48:57.633Z,2.06
2023-01-19T01:51:26.803Z,2.19
2023-01-19T01:54:16.943Z,2.12
2023-01-19T01:56:48.671Z,2.07
2023-01-19T01:59:28.030Z,2.03
2023-01-19T02:02:15.809Z,2.05
2023-01-19T02:04:45.975Z,2.12
2023-01-19T02:07:35.790Z,2.13
2023-01-19T02:10:24.226Z,2.05
2023-01-19T02:13:10.621Z,2.10
2023-01-19T02:15:37.949Z,2.06
2023-01-19T02:18:06.466Z,2.07
2023-01-19T02:20:35.914Z,2.03
2023-01-19T02:23:07.142Z,1.99
2023-01-19T02:25:34.629Z,1.97
2023-01-19T02:28:02.352Z,1.95
2023-01-19T02:30:29.320Z,1.93
2023-01-19T02:32:56.560Z,1.96
2023-01-19T02:35:24.534Z,1.99
2023-01-19T02:37:53.066Z,1.95
2023-01-19T02:40:22.163Z,1.98
2023-01-19T02:42:50.169Z,1.94
2023-01-19T02:45:19.844Z,1.91
2023-01-19T02:47:47.755Z,1.90
2023-01-19T02:50:33.237Z,1.92
2023-01-19T02:53:03.319Z,1.91
2023-01-19T02:55:31.395Z,1.87
2023-01-19T02:58:08.517Z,1.81
2023-01-19T03:00:52.195Z,1.79
2023-01-19T03:03:30.865Z,1.80
2023-01-19T03:06:02.443Z,1.87
2023-01-19T03:08:41.587Z,1.89
2023-01-19T03:11:10.249Z,1.90
2023-01-19T03:13:55.898Z,1.87
2023-01-19T03:16:26.983Z,1.90
2023-01-19T03:18:56.222Z,1.92
2023-01-19T03:21:25.614Z,1.90
2023-01-19T03:23:55.213Z,1.88
2023-01-19T03:26:25.096Z,1.95
2023-01-19T03:28:52.294Z,1.99
2023-01-19T03:31:22.869Z,1.97
2023-01-19T03:33:58.313Z,1.98
2023-01-19T03:36:29.803Z,2.05
2023-01-19T03:38:57.963Z,2.08
2023-01-19T03:41:25.983Z,2.17
2023-01-19T03:43:53.614Z,2.10
2023-01-19T03:46:21.818Z,2.11
2023-01-19T03:48:49.602Z,2.12
2023-01-19T03:51:17.752Z,2.03
2023-01-19T03:53:45.864Z,2.01
2023-01-19T03:56:22.807Z,1.98
2023-01-19T03:58:50.035Z,1.91
2023-01-19T04:01:17.779Z,1.81
2023-01-19T04:03:44.832Z,1.75
2023-01-19T04:06:11.402Z,1.72
2023-01-19T04:08:38.166Z,1.60
2023-01-19T04:11:04.930Z,1.62
2023-01-19T04:13:31.639Z,1.56
2023-01-19T04:15:59.979Z,1.54
2023-01-19T04:18:27.193Z,1.52
2023-01-19T04:20:54.637Z,1.44
2023-01-19T04:23:21.568Z,1.45
2023-01-19T04:25:48.599Z,1.42
2023-01-19T04:28:15.706Z,1.34
2023-01-19T04:30:42.367Z,1.27
2023-01-19T04:33:09.028Z,1.27
2023-01-19T04:35:36.223Z,1.29
2023-01-19T04:38:03.659Z,1.29
2023-01-19T04:40:30.895Z,1.33
2023-01-19T04:42:57.710Z,1.33
2023-01-19T04:45:24.430Z,1.30
2023-01-19T04:47:51.237Z,1.33
2023-01-19T04:50:18.044Z,1.33
2023-01-19T04:52:45.729Z,1.28
2023-01-19T04:55:12.610Z,1.29
2023-01-19T04:57:39.700Z,1.30
2023-01-19T05:00:06.944Z,1.30
2023-01-19T05:02:35.110Z,1.32
2023-01-19T05:05:01.772Z,1.41
2023-01-19T05:07:29.256Z,1.49
2023-01-19T05:09:55.990Z,1.42
2023-01-19T05:12:22.708Z,1.36
2023-01-19T05:14:49.306Z,1.23
2023-01-19T05:17:16.207Z,1.11
2023-01-19T05:19:43.099Z,1.13
2023-01-19T05:22:10.051Z,1.04
2023-01-19T05:24:36.985Z,1.00
2023-01-19T05:27:04.193Z,1.03
2023-01-19T05:29:30.969Z,0.92
2023-01-19T05:31:58.522Z,0.93
2023-01-19T05:34:25.255Z,0.92
2023-01-19T05:36:52.359Z,0.92
2023-01-19T05:39:20.200Z,0.90
2023-01-19T05:41:47.509Z,0.96
2023-01-19T05:44:14.411Z,1.00
2023-01-19T05:46:41.429Z,1.01
2023-01-19T05:49:09.026Z,1.04
2023-01-19T05:51:38.148Z,1.02
2023-01-19T05:54:05.569Z,1.04
2023-01-19T05:56:33.604Z,1.09
2023-01-19T05:59:01.270Z,1.14
2023-01-19T06:01:28.497Z,1.06
2023-01-19T06:03:56.161Z,1.01
2023-01-19T06:06:23.028Z,0.98
2023-01-19T06:08:50.289Z,1.00
2023-01-19T06:11:17.505Z,1.04
2023-01-19T06:13:44.677Z,1.05
2023-01-19T06:16:11.838Z,1.15
2023-01-19T06:18:38.878Z,1.05
2023-01-19T06:21:09.365Z,1.02
2023-01-19T06:23:36.913Z,1.11
2023-01-19T06:26:04.053Z,1.08
2023-01-19T06:28:31.369Z,0.99
2023-01-19T06:30:58.370Z,1.08
2023-01-19T06:33:25.632Z,1.11
2023-01-19T06:35:53.148Z,1.03
2023-01-19T06:38:20.180Z,1.04
2023-01-19T06:40:52.826Z,1.06
2023-01-19T06:43:20.432Z,1.05
2023-01-19T06:45:48.100Z,1.13
2023-01-19T06:48:14.867Z,1.19
2023-01-19T06:50:41.934Z,1.25
2023-01-19T06:53:09.041Z,1.27
2023-01-19T06:55:36.518Z,1.29
2023-01-19T06:58:04.538Z,1.34
2023-01-19T07:00:31.648Z,1.31
2023-01-19T07:02:58.935Z,1.42
2023-01-19T07:05:25.734Z,1.36
2023-01-19T07:07:53.093Z,1.35
2023-01-19T07:10:20.019Z,1.39
2023-01-19T07:12:48.228Z,1.41
2023-01-19T07:15:15.455Z,1.46
2023-01-19T07:17:43.468Z,1.44
2023-01-19T07:20:13.023Z,1.46
2023-01-19T07:22:41.437Z,1.44
2023-01-19T07:25:08.351Z,1.42
2023-01-19T07:27:34.965Z,1.47
2023-01-19T07:30:02.407Z,1.47
2023-01-19T07:32:30.018Z,1.50
2023-01-19T07:34:57.272Z,1.53
2023-01-19T07:37:24.286Z,1.60
2023-01-19T07:39:50.805Z,1.51
2023-01-19T07:42:17.992Z,1.51
2023-01-19T07:44:44.622Z,1.59
2023-01-19T07:47:12.624Z,1.54
2023-01-19T07:49:40.132Z,1.56
2023-01-19T07:52:06.793Z,1.55
2023-01-19T07:54:34.568Z,1.57
2023-01-19T07:57:01.500Z,1.58
2023-01-19T07:59:30.298Z,1.55
2023-01-19T08:01:59.286Z,1.58
2023-01-19T08:04:27.061Z,1.70
2023-01-19T08:06:55.394Z,1.60
2023-01-19T08:09:23.151Z,1.62
2023-01-19T08:11:50.027Z,1.62
2023-01-19T08:14:17.635Z,1.68
2023-01-19T08:16:45.194Z,1.67
2023-01-19T08:19:11.807Z,1.72
2023-01-19T08:21:39.011Z,1.75
2023-01-19T08:24:05.863Z,1.75
2023-01-19T08:26:33.864Z,1.79
2023-01-19T08:29:02.212Z,1.80
2023-01-19T08:31:30.305Z,1.79
2023-01-19T08:33:57.429Z,1.81
2023-01-19T08:36:25.123Z,1.84
2023-01-19T08:38:51.640Z,1.87
2023-01-19T08:41:18.292Z,1.89
2023-01-19T08:43:45.460Z,1.92
2023-01-19T08:46:12.543Z,1.94
2023-01-19T08:48:40.161Z,2.00
2023-01-19T08:51:06.984Z,2.03
2023-01-19T08:53:34.727Z,2.07
2023-01-19T08:56:02.216Z,2.13
2023-01-19T08:58:29.329Z,2.08
2023-01-19T09:00:56.149Z,2.12
2023-01-19T09:03:23.620Z,2.11
2023-01-19T09:05:51.281Z,2.17
2023-01-19T09:08:18.299Z,2.14
2023-01-19T09:10:46.393Z,2.20
2023-01-19T09:13:13.894Z,2.22
2023-01-19T09:15:41.405Z,2.05
2023-01-19T09:18:13.555Z,1.98
2023-01-19T09:20:42.832Z,1.97
2023-01-19T09:23:10.798Z,1.97
2023-01-19T09:25:38.558Z,1.94
2023-01-19T09:28:09.445Z,1.98
2023-01-19T09:30:37.557Z,1.93
2023-01-19T09:33:06.398Z,1.95
2023-01-19T09:35:34.828Z,2.04
2023-01-19T09:38:02.060Z,2.03
2023-01-19T09:40:29.770Z,2.14
2023-01-19T09:42:59.269Z,2.17
2023-01-19T09:45:31.444Z,2.20
2023-01-19T09:47:59.992Z,2.23
2023-01-19T09:50:28.776Z,2.17
2023-01-19T09:53:13.712Z,2.17
2023-01-19T09:55:42.027Z,2.19
2023-01-19T09:58:19.290Z,2.22
2023-01-19T10:00:51.569Z,2.24
2023-01-19T10:03:20.580Z,2.31
2023-01-19T10:05:51.847Z,2.25
2023-01-19T10:08:18.910Z,2.28
2023-01-19T10:10:48.010Z,2.28
2023-01-19T10:13:27.628Z,2.42
2023-01-19T10:16:17.598Z,2.49
2023-01-19T10:18:47.815Z,2.47
2023-01-19T10:21:20.800Z,2.46
2023-01-19T10:23:57.058Z,2.59
2023-01-19T10:26:29.831Z,2.61
2023-01-19T10:28:59.371Z,2.62
2023-01-19T10:31:26.511Z,2.72
2023-01-19T10:33:54.448Z,2.79
2023-01-19T10:36:25.811Z,2.84
2023-01-19T10:38:52.415Z,2.92
2023-01-19T10:41:24.347Z,3.00
2023-01-19T10:43:59.069Z,3.01
2023-01-19T10:46:26.425Z,2.97
2023-01-19T10:48:54.120Z,2.94
2023-01-19T10:51:21.889Z,2.98
2023-01-19T10:53:56.495Z,3.17
2023-01-19T10:56:27.032Z,3.11
2023-01-19T10:58:53.858Z,3.11
2023-01-19T11:01:25.532Z,3.09
2023-01-19T11:03:54.092Z,3.04
2023-01-19T11:06:25.218Z,3.03
2023-01-19T11:08:52.825Z,3.07
2023-01-19T11:11:21.361Z,2.92
2023-01-19T11:14:09.123Z,2.75
2023-01-19T11:16:38.118Z,2.77
2023-01-19T11:19:06.807Z,2.80
2023-01-19T11:21:33.438Z,2.76
2023-01-19T11:24:02.647Z,2.80
2023-01-19T11:26:32.529Z,2.81
2023-01-19T11:29:01.029Z,2.67
2023-01-19T11:31:27.688Z,2.62
2023-01-19T11:33:56.600Z,2.65
2023-01-19T11:36:25.049Z,2.72
2023-01-19T11:38:54.320Z,2.66
2023-01-19T11:41:29.548Z,2.77
2023-01-19T11:43:58.145Z,2.82
2023-01-19T11:46:31.743Z,2.84
2023-01-19T11:49:03.294Z,2.83
2023-01-19T11:51:36.171Z,2.80
2023-01-19T11:54:08.656Z,2.81
2023-01-19T11:56:36.397Z,2.80
2023-01-19T11:59:04.907Z,2.82
2023-01-19T12:01:34.307Z,2.90
2023-01-19T12:04:06.748Z,3.04
2023-01-19T12:06:37.073Z,3.08
2023-01-19T12:09:10.487Z,3.08
2023-01-19T12:11:40.369Z,3.00
2023-01-19T12:14:15.452Z,3.09
2023-01-19T12:16:43.711Z,3.24
2023-01-19T12:19:16.733Z,3.32
2023-01-19T12:21:48.273Z,3.38
2023-01-19T12:24:23.574Z,3.31
2023-01-19T12:26:55.910Z,3.31
2023-01-19T12:29:29.186Z,3.21
2023-01-19T12:32:25.232Z,3.22
2023-01-19T12:34:52.390Z,3.16
2023-01-19T12:37:31.313Z,3.12
2023-01-19T12:40:18.711Z,3.19
2023-01-19T12:42:46.837Z,3.08
2023-01-19T12:45:16.861Z,3.08
2023-01-19T12:47:53.559Z,3.04
2023-01-19T12:50:23.345Z,3.21
2023-01-19T12:52:57.048Z,3.33
2023-01-19T12:55:26.688Z,3.25
2023-01-19T12:58:02.588Z,3.29
2023-01-19T13:00:33.757Z,3.22
2023-01-19T13:03:19.905Z,3.19
2023-01-19T13:05:49.174Z,3.18
2023-01-19T13:08:17.295Z,3.24
2023-01-19T13:10:53.157Z,3.40
2023-01-19T13:13:21.773Z,3.42
2023-01-19T13:15:48.468Z,3.37
2023-01-19T13:18:33.267Z,3.33
2023-01-19T13:21:05.150Z,3.35
2023-01-19T13:23:50.061Z,3.32
2023-01-19T13:26:18.964Z,3.47
2023-01-19T13:28:48.228Z,3.49
2023-01-19T13:31:16.383Z,3.43
2023-01-19T13:33:48.993Z,3.48
2023-01-19T13:36:19.752Z,3.51
2023-01-19T13:38:47.552Z,3.57
2023-01-19T13:41:16.934Z,3.61
2023-01-19T13:43:43.834Z,3.52
2023-01-19T13:46:14.308Z,3.63
2023-01-19T13:48:52.285Z,3.58
2023-01-19T13:51:19.480Z,3.59
2023-01-19T13:53:59.597Z,3.57
2023-01-19T13:56:28.551Z,3.55
2023-01-19T13:59:10.341Z,3.54
2023-01-19T14:01:38.629Z,3.60
2023-01-19T14:04:06.188Z,3.61
2023-01-19T14:06:34.798Z,3.61
2023-01-19T14:09:07.869Z,3.64
2023-01-19T14:11:35.384Z,3.56
2023-01-19T14:14:02.883Z,3.53
2023-01-19T14:16:31.922Z,3.67
2023-01-19T14:19:04.109Z,3.73
2023-01-19T14:21:38.144Z,3.79
2023-01-19T14:24:23.891Z,3.81
2023-01-19T14:26:52.109Z,3.72
2023-01-19T14:29:19.176Z,3.76
2023-01-19T14:31:52.765Z,3.71
2023-01-19T14:34:50.057Z,3.63
2023-01-19T14:37:25.925Z,3.69
2023-01-19T14:39:53.470Z,3.67
2023-01-19T14:42:22.429Z,3.66
2023-01-19T14:44:51.178Z,3.54
2023-01-19T14:47:38.454Z,3.47
2023-01-19T14:50:07.609Z,3.50
2023-01-19T14:52:39.669Z,3.48
2023-01-19T14:55:08.387Z,3.48
2023-01-19T14:57:37.258Z,3.52
2023-01-19T15:00:12.459Z,3.47
2023-01-19T15:02:39.409Z,3.42
2023-01-19T15:05:08.752Z,3.40
2023-01-19T15:07:37.012Z,3.33
2023-01-19T15:10:03.906Z,3.28
2023-01-19T15:12:30.684Z,3.27
2023-01-19T15:14:57.447Z,3.28
2023-01-19T15:17:27.185Z,3.30
2023-01-19T15:19:54.602Z,3.32
2023-01-19T15:22:24.387Z,3.25
2023-01-19T15:24:51.460Z,3.20
2023-01-19T15:27:18.170Z,3.13
2023-01-19T15:29:46.193Z,3.11
2023-01-19T15:32:13.899Z,3.11
2023-01-19T15:34:41.646Z,2.98
2023-01-19T15:37:08.672Z,2.89
2023-01-19T15:39:35.800Z,2.91
2023-01-19T15:42:02.753Z,2.86
2023-01-19T15:44:29.751Z,2.80
2023-01-19T15:46:57.497Z,2.77
2023-01-19T15:49:24.927Z,2.78
2023-01-19T15:51:52.077Z,2.77
2023-01-19T15:54:19.597Z,2.79
2023-01-19T15:56:47.107Z,2.80
2023-01-19T15:59:14.678Z,2.83
2023-01-19T16:01:42.365Z,2.72
2023-01-19T16:04:11.733Z,2.77
2023-01-19T16:06:38.842Z,2.75
2023-01-19T16:09:06.469Z,2.71
2023-01-19T16:11:34.894Z,2.71
2023-01-19T16:14:02.040Z,2.64
2023-01-19T16:16:29.512Z,2.68
2023-01-19T16:18:57.000Z,2.65
2023-01-19T16:21:23.869Z,2.68
2023-01-19T16:23:51.103Z,2.70
2023-01-19T16:26:32.476Z,2.62
2023-01-19T16:29:00.777Z,2.57
2023-01-19T16:31:28.573Z,2.54
2023-01-19T16:33:55.470Z,2.56
2023-01-19T16:36:27.152Z,2.51
2023-01-19T16:38:58.129Z,2.47
2023-01-19T16:41:24.762Z,2.52
2023-01-19T16:43:55.258Z,2.57
2023-01-19T16:46:26.800Z,2.59
2023-01-19T16:48:58.400Z,2.56
2023-01-19T16:51:25.185Z,2.56
2023-01-19T16:53:52.815Z,2.62
2023-01-19T16:56:19.416Z,2.63
2023-01-19T16:58:46.478Z,2.66
2023-01-19T17:01:20.067Z,2.60
2023-01-19T17:03:47.209Z,2.58
2023-01-19T17:06:15.578Z,2.56
2023-01-19T17:08:42.593Z,2.58
2023-01-19T17:11:13.267Z,2.50
2023-01-19T17:13:40.259Z,2.42
2023-01-19T17:16:08.372Z,2.34
2023-01-19T17:18:35.601Z,2.36
2023-01-19T17:21:03.952Z,2.36
2023-01-19T17:23:31.037Z,2.37
2023-01-19T17:25:58.529Z,2.28
2023-01-19T17:28:26.246Z,2.22
2023-01-19T17:30:53.862Z,2.26
2023-01-19T17:33:22.523Z,2.25
2023-01-19T17:35:50.426Z,2.21
2023-01-19T17:38:17.231Z,2.25
2023-01-19T17:40:44.277Z,2.23
2023-01-19T17:43:11.424Z,2.21
2023-01-19T17:45:38.797Z,2.23
2023-01-19T17:48:05.463Z,2.23
2023-01-19T17:50:34.455Z,2.23
2023-01-19T17:53:01.717Z,2.20
2023-01-19T17:55:28.397Z,2.20
2023-01-19T17:57:55.816Z,2.16
2023-01-19T18:00:23.120Z,2.16
2023-01-19T18:02:51.236Z,2.18
2023-01-19T18:05:18.600Z,2.16
2023-01-19T18:07:46.086Z,2.17
2023-01-19T18:10:29.455Z,2.19
2023-01-19T18:12:56.764Z,2.13
2023-01-19T18:15:23.616Z,2.11
2023-01-19T18:17:50.235Z,2.10
2023-01-19T18:20:17.003Z,2.15
2023-01-19T18:22:44.090Z,2.17
2023-01-19T18:25:11.665Z,2.25
2023-01-19T18:27:38.430Z,2.25
2023-01-19T18:30:06.205Z,2.30
2023-01-19T18:32:34.437Z,2.35
2023-01-19T18:35:02.559Z,2.39
2023-01-19T18:37:29.491Z,2.39
2023-01-19T18:39:59.699Z,2.37
2023-01-19T18:42:27.148Z,2.29
2023-01-19T18:44:54.745Z,2.26
2023-01-19T18:47:21.869Z,2.34
2023-01-19T18:49:49.072Z,2.28
2023-01-19T18:52:16.285Z,2.27
2023-01-19T18:54:43.604Z,2.25
2023-01-19T18:57:10.645Z,2.25
2023-01-19T18:59:37.370Z,2.25
2023-01-19T19:02:06.730Z,2.24
2023-01-19T19:04:33.951Z,2.26
2023-01-19T19:07:01.089Z,2.30
2023-01-19T19:09:27.923Z,2.32
2023-01-19T19:11:54.657Z,2.31
2023-01-19T19:14:22.061Z,2.33
2023-01-19T19:16:49.830Z,2.32
2023-01-19T19:19:16.996Z,2.31
2023-01-19T19:21:44.688Z,2.32
2023-01-19T19:24:13.424Z,2.32
2023-01-19T19:26:40.459Z,2.29
2023-01-19T19:29:07.080Z,2.24
2023-01-19T19:31:34.706Z,2.19
2023-01-19T19:34:01.957Z,2.14
2023-01-19T19:36:28.862Z,2.13
2023-01-19T19:38:56.225Z,2.13
2023-01-19T19:41:24.947Z,2.10
2023-01-19T19:43:51.942Z,2.10
2023-01-19T19:46:20.128Z,2.09
2023-01-19T19:48:47.638Z,2.12
2023-01-19T19:51:26.916Z,2.11
2023-01-19T19:53:58.704Z,2.01
2023-01-19T19:56:27.992Z,2.02
2023-01-19T19:58:56.127Z,2.06
2023-01-19T20:01:27.607Z,2.06
2023-01-19T20:03:55.723Z,2.07
2023-01-19T20:06:23.708Z,2.04
2023-01-19T20:08:52.108Z,2.00
2023-01-19T20:11:20.602Z,1.95
2023-01-19T20:13:48.126Z,1.94
2023-01-19T20:16:16.337Z,1.92
2023-01-19T20:18:44.688Z,1.89
2023-01-19T20:21:19.967Z,1.90
2023-01-19T20:23:48.121Z,1.89
2023-01-19T20:26:18.419Z,1.86
2023-01-19T20:28:45.665Z,1.79
2023-01-19T20:31:17.540Z,1.76
2023-01-19T20:33:44.628Z,1.66
2023-01-19T20:36:11.832Z,1.66
2023-01-19T20:38:39.728Z,1.58
2023-01-19T20:41:07.718Z,1.56
2023-01-19T20:43:34.927Z,1.54
2023-01-19T20:46:02.097Z,1.49
2023-01-19T20:48:29.162Z,1.46
2023-01-19T20:51:00.411Z,1.42
2023-01-19T20:53:28.910Z,1.39
2023-01-19T20:55:55.541Z,1.39
2023-01-19T20:58:23.178Z,1.34
2023-01-19T21:00:50.629Z,1.38
2023-01-19T21:03:18.355Z,1.36
2023-01-19T21:05:47.072Z,1.34
2023-01-19T21:08:14.791Z,1.30
2023-01-19T21:10:42.779Z,1.27
2023-01-19T21:13:09.368Z,1.32
2023-01-19T21:15:36.069Z,1.26
2023-01-19T21:18:03.065Z,1.19
2023-01-19T21:20:30.107Z,1.18
2023-01-19T21:22:58.938Z,1.11
2023-01-19T21:25:25.768Z,1.11
2023-01-19T21:27:53.136Z,1.12
2023-01-19T21:30:20.468Z,1.10
2023-01-19T21:32:47.169Z,1.04
2023-01-19T21:35:14.299Z,1.03
2023-01-19T21:37:41.533Z,1.01
2023-01-19T21:40:09.091Z,1.02
2023-01-19T21:42:36.186Z,1.01
2023-01-19T21:45:03.300Z,1.00
2023-01-19T21:47:30.178Z,1.03
2023-01-19T21:49:56.857Z,1.01
2023-01-19T21:52:23.548Z,1.01
2023-01-19T21:54:50.625Z,1.00
2023-01-19T21:57:19.567Z,0.99
2023-01-19T21:59:46.363Z,0.95
2023-01-19T22:02:13.692Z,0.88
2023-01-19T22:04:40.798Z,0.87
2023-01-19T22:07:07.576Z,0.86
2023-01-19T22:09:35.390Z,0.89
2023-01-19T22:12:02.559Z,0.90
2023-01-19T22:14:32.297Z,0.96
2023-01-19T22:16:59.771Z,0.96
2023-01-19T22:19:26.510Z,1.06
2023-01-19T22:21:53.337Z,1.03
2023-01-19T22:24:20.310Z,1.01
2023-01-19T22:26:47.892Z,1.07
2023-01-19T22:29:15.021Z,1.03
2023-01-19T22:31:43.189Z,1.08
2023-01-19T22:34:10.833Z,1.03
2023-01-19T22:36:39.011Z,1.02
2023-01-19T22:39:07.737Z,1.03
2023-01-19T22:41:36.399Z,1.02
2023-01-19T22:44:04.614Z,0.98
2023-01-19T22:46:33.039Z,0.97
2023-01-19T22:49:00.955Z,0.96
2023-01-19T22:51:29.787Z,0.95
2023-01-19T22:53:56.504Z,0.97
2023-01-19T22:56:24.703Z,0.92
2023-01-19T22:58:51.972Z,0.97
2023-01-19T23:01:20.612Z,0.94
2023-01-19T23:03:47.366Z,0.91
2023-01-19T23:06:16.025Z,0.87
2023-01-19T23:08:43.394Z,0.93
2023-01-19T23:11:13.701Z,1.00
2023-01-19T23:13:40.909Z,1.00
2023-01-19T23:16:08.294Z,1.06
2023-01-19T23:18:35.716Z,1.06
2023-01-19T23:21:03.683Z,1.09
2023-01-19T23:23:30.749Z,1.19
2023-01-19T23:26:01.678Z,1.20
2023-01-19T23:28:28.414Z,1.17
2023-01-19T23:30:56.008Z,1.23
2023-01-19T23:33:23.145Z,1.24
2023-01-19T23:35:50.244Z,1.26
2023-01-19T23:38:16.989Z,1.30
2023-01-19T23:40:44.269Z,1.30
2023-01-19T23:43:11.287Z,1.32
2023-01-19T23:45:38.177Z,1.35
2023-01-19T23:48:07.172Z,1.37
2023-01-19T23:50:34.123Z,1.32
2023-01-19T23:53:01.988Z,1.37
2023-01-19T23:55:29.156Z,1.37
2023-01-19T23:57:56.929Z,1.38
