createdAt,value
2017-07-22T00:07:36.000Z,24.92
2017-07-22T00:17:36.000Z,24.96
2017-07-22T00:27:36.000Z,24.91
2017-07-22T00:37:36.000Z,24.91
2017-07-22T00:47:36.000Z,24.87
2017-07-22T00:57:36.000Z,24.86
2017-07-22T01:07:37.000Z,24.81
2017-07-22T01:17:37.000Z,24.75
2017-07-22T01:27:37.000Z,24.73
2017-07-22T01:37:37.000Z,24.68
2017-07-22T01:47:37.000Z,24.71
2017-07-22T01:57:37.000Z,24.74
2017-07-22T02:07:37.000Z,24.68
2017-07-22T02:17:37.000Z,24.7
2017-07-22T02:27:37.000Z,24.68
2017-07-22T02:37:37.000Z,24.5
2017-07-22T02:47:37.000Z,23.77
2017-07-22T02:57:37.000Z,23.69
2017-07-22T03:07:37.000Z,23.3
2017-07-22T03:17:38.000Z,23.61
2017-07-22T03:27:37.000Z,23.54
2017-07-22T03:37:37.000Z,23.45
2017-07-22T03:47:37.000Z,23.7
2017-07-22T03:57:37.000Z,23.55
2017-07-22T04:07:37.000Z,23.4
2017-07-22T04:17:37.000Z,23.64
2017-07-22T04:27:37.000Z,23.6
2017-07-22T04:37:38.000Z,23.66
2017-07-22T04:47:37.000Z,23.8
2017-07-22T04:57:37.000Z,23.94
2017-07-22T05:07:37.000Z,23.94
2017-07-22T05:17:37.000Z,23.99
2017-07-22T05:27:37.000Z,23.99
2017-07-22T05:37:37.000Z,24.04
2017-07-22T05:47:37.000Z,24.05
2017-07-22T05:57:37.000Z,24.08
2017-07-22T06:07:37.000Z,24.09
2017-07-22T06:17:37.000Z,24.12
2017-07-22T06:27:37.000Z,23.92
2017-07-22T06:37:37.000Z,23.82
2017-07-22T06:47:37.000Z,23.81
2017-07-22T06:57:37.000Z,24.09
2017-07-22T07:07:37.000Z,24.15
2017-07-22T07:17:37.000Z,24.18
2017-07-22T07:27:37.000Z,23.93
2017-07-22T07:37:37.000Z,23.98
2017-07-22T07:47:37.000Z,23.91
2017-07-22T07:57:37.000Z,24.5
2017-07-22T08:07:37.000Z,24.54
2017-07-22T08:17:37.000Z,24.43
2017-07-22T08:27:37.000Z,24.41
2017-07-22T08:37:37.000Z,24.72
2017-07-22T08:47:38.000Z,24.63
2017-07-22T08:57:37.000Z,24.79
2017-07-22T09:07:37.000Z,25
2017-07-22T09:17:37.000Z,25.22
2017-07-22T09:27:37.000Z,25.26
2017-07-22T09:37:37.000Z,25.61
2017-07-22T09:47:38.000Z,25.63
2017-07-22T09:57:38.000Z,25.8
2017-07-22T10:07:38.000Z,25.92
2017-07-22T10:17:38.000Z,26.19
2017-07-22T10:27:38.000Z,26.18
2017-07-22T10:37:38.000Z,26.33
2017-07-22T10:47:38.000Z,26.2
2017-07-22T10:57:39.000Z,26.36
2017-07-22T11:07:38.000Z,26.41
2017-07-22T11:17:38.000Z,26.7
2017-07-22T11:27:38.000Z,26.7
2017-07-22T11:37:38.000Z,26.55
2017-07-22T11:47:38.000Z,26.94
2017-07-22T11:57:38.000Z,26.9
2017-07-22T12:07:38.000Z,26.71
2017-07-22T12:17:38.000Z,27.04
2017-07-22T12:27:38.000Z,27.11
2017-07-22T12:37:38.000Z,27.14
2017-07-22T12:47:38.000Z,27.25
2017-07-22T12:57:38.000Z,27.26
2017-07-22T13:07:38.000Z,27.27
2017-07-22T13:17:38.000Z,27.3
2017-07-22T13:27:38.000Z,27.35
2017-07-22T13:37:38.000Z,27.34
2017-07-22T13:47:38.000Z,27.22
2017-07-22T13:57:39.000Z,27.42
2017-07-22T14:07:38.000Z,27.49
2017-07-22T14:17:38.000Z,27.49
2017-07-22T14:27:38.000Z,27.46
2017-07-22T14:37:38.000Z,27.52
2017-07-22T14:47:38.000Z,27.42
2017-07-22T14:57:38.000Z,27.42
2017-07-22T15:07:38.000Z,27.43
2017-07-22T15:17:38.000Z,27.42
2017-07-22T15:27:38.000Z,27.33
2017-07-22T15:37:38.000Z,27.42
2017-07-22T15:47:38.000Z,27.29
2017-07-22T15:57:38.000Z,27.41
2017-07-22T16:07:38.000Z,27.39
2017-07-22T16:17:38.000Z,27.38
2017-07-22T16:27:38.000Z,27.42
2017-07-22T16:37:38.000Z,27.33
2017-07-22T16:47:38.000Z,27.32
2017-07-22T16:57:38.000Z,27.17
2017-07-22T17:07:38.000Z,27.04
2017-07-22T17:17:38.000Z,26.87
2017-07-22T17:27:38.000Z,26.97
2017-07-22T17:37:38.000Z,27.02
2017-07-22T17:47:39.000Z,27.12
2017-07-22T17:57:39.000Z,27.07
2017-07-22T18:07:39.000Z,27.09
2017-07-22T18:17:39.000Z,26.84
2017-07-22T18:27:39.000Z,26.73
2017-07-22T18:37:39.000Z,26.88
2017-07-22T18:47:39.000Z,26.81
2017-07-22T18:57:39.000Z,26.8
2017-07-22T19:07:39.000Z,26.78
2017-07-22T19:17:39.000Z,26.74
2017-07-22T19:27:39.000Z,26.69
2017-07-22T19:37:39.000Z,26.69
2017-07-22T19:47:39.000Z,26.63
2017-07-22T19:57:39.000Z,26.61
2017-07-22T20:07:39.000Z,26.54
2017-07-22T20:17:39.000Z,26.53
2017-07-22T20:27:39.000Z,26.5
2017-07-22T20:37:39.000Z,26.44
2017-07-22T20:57:39.000Z,26.42
2017-07-22T21:07:39.000Z,26.36
2017-07-22T21:17:39.000Z,26.3
2017-07-22T21:27:39.000Z,26.24
2017-07-22T21:37:39.000Z,26.19
2017-07-22T21:47:39.000Z,26.13
2017-07-22T21:57:39.000Z,26.08
2017-07-22T22:07:39.000Z,26.02
2017-07-22T22:17:39.000Z,26.04
2017-07-22T22:27:39.000Z,26.08
2017-07-22T22:37:39.000Z,25.97
2017-07-22T22:47:39.000Z,25.93
2017-07-22T22:57:39.000Z,25.93
2017-07-22T23:07:39.000Z,25.92
2017-07-22T23:17:39.000Z,25.68
2017-07-22T23:27:39.000Z,25.6
2017-07-22T23:37:39.000Z,25.51
2017-07-22T23:47:39.000Z,25.5
2017-07-22T23:57:39.000Z,25.44
