createdAt,value
2022-09-20T00:01:33.969Z,99903.41
2022-09-20T00:04:05.523Z,99899.44
2022-09-20T00:06:34.835Z,99907.53
2022-09-20T00:09:03.499Z,99905.13
2022-09-20T00:11:34.043Z,99910.63
2022-09-20T00:14:08.503Z,99901.94
2022-09-20T00:16:39.390Z,99908.06
2022-09-20T00:19:07.948Z,99907.34
2022-09-20T00:21:37.720Z,99907.75
2022-09-20T00:24:06.093Z,99911.16
2022-09-20T00:26:34.465Z,99912.88
2022-09-20T00:29:02.319Z,99911.97
2022-09-20T00:31:29.946Z,99909.44
2022-09-20T00:34:17.493Z,99914.56
2022-09-20T00:36:45.746Z,99910.53
2022-09-20T00:39:15.274Z,99915.66
2022-09-20T00:41:43.715Z,99921.94
2022-09-20T00:44:41.009Z,99913.50
2022-09-20T00:47:16.933Z,99918.13
2022-09-20T00:49:45.207Z,99917.72
2022-09-20T00:52:13.247Z,99923.25
2022-09-20T00:54:41.259Z,99919.84
2022-09-20T00:57:08.850Z,99918.22
2022-09-20T00:59:40.252Z,99922.22
2022-09-20T01:02:18.101Z,99917.59
2022-09-20T01:04:48.250Z,99915.44
2022-09-20T01:07:22.361Z,99908.78
2022-09-20T01:09:50.882Z,99923.13
2022-09-20T01:12:26.545Z,99921.50
2022-09-20T01:14:55.339Z,99919.22
2022-09-20T01:17:25.956Z,99918.50
2022-09-20T01:20:14.043Z,99916.88
2022-09-20T01:23:06.755Z,99913.59
2022-09-20T01:26:29.102Z,99916.97
2022-09-20T01:29:24.814Z,99916.13
2022-09-20T01:31:57.070Z,99922.19
2022-09-20T01:34:37.595Z,99924.56
2022-09-20T01:37:38.783Z,99921.81
2022-09-20T01:40:34.229Z,99931.47
2022-09-20T01:43:15.335Z,99927.03
2022-09-20T01:45:49.170Z,99922.81
2022-09-20T01:48:39.175Z,99925.94
2022-09-20T01:51:42.370Z,99926.84
2022-09-20T01:54:37.465Z,99923.97
2022-09-20T01:57:32.546Z,99933.06
2022-09-20T02:00:26.479Z,99925.00
2022-09-20T02:03:26.452Z,99924.56
2022-09-20T02:06:00.248Z,99929.53
2022-09-20T02:08:44.101Z,99929.84
2022-09-20T02:11:21.508Z,99933.34
2022-09-20T02:14:13.892Z,99934.19
2022-09-20T02:17:03.535Z,99936.84
2022-09-20T02:19:46.680Z,99934.31
2022-09-20T02:22:45.257Z,99938.66
2022-09-20T02:25:43.384Z,99937.09
2022-09-20T02:28:28.967Z,99938.13
2022-09-20T02:31:14.198Z,99945.00
2022-09-20T02:33:57.284Z,99943.22
2022-09-20T02:37:00.645Z,99947.34
2022-09-20T02:39:59.587Z,99947.44
2022-09-20T02:42:35.925Z,99947.34
2022-09-20T02:45:25.923Z,99947.19
2022-09-20T02:48:00.681Z,99949.53
2022-09-20T02:51:08.691Z,99958.56
2022-09-20T02:53:52.921Z,99944.66
2022-09-20T02:56:55.659Z,99959.94
2022-09-20T03:00:06.099Z,99947.59
2022-09-20T03:02:52.119Z,99952.59
2022-09-20T03:05:30.649Z,99957.47
2022-09-20T03:08:33.859Z,99963.31
2022-09-20T03:11:18.582Z,99957.75
2022-09-20T03:14:23.141Z,99959.00
2022-09-20T03:17:28.171Z,99957.28
2022-09-20T03:20:08.615Z,99965.81
2022-09-20T03:23:23.648Z,99963.22
2022-09-20T03:26:00.386Z,99961.31
2022-09-20T03:28:38.553Z,99969.06
2022-09-20T03:31:33.688Z,99967.34
2022-09-20T03:34:22.872Z,99959.66
2022-09-20T03:37:15.734Z,99970.75
2022-09-20T03:40:10.154Z,99972.38
2022-09-20T03:42:47.126Z,99975.97
2022-09-20T03:45:55.243Z,99981.00
2022-09-20T03:48:43.765Z,99971.28
2022-09-20T03:51:33.609Z,99980.88
2022-09-20T03:54:41.768Z,99974.75
2022-09-20T03:57:15.935Z,99975.47
2022-09-20T03:59:43.479Z,99976.88
2022-09-20T04:02:29.794Z,99985.50
2022-09-20T04:05:07.633Z,99983.69
2022-09-20T04:08:00.085Z,99985.22
2022-09-20T04:10:54.597Z,99987.88
2022-09-20T04:13:55.064Z,99988.63
2022-09-20T04:16:46.671Z,99991.09
2022-09-20T04:19:33.286Z,100007.50
2022-09-20T04:22:02.218Z,100003.66
2022-09-20T04:24:53.364Z,100008.91
2022-09-20T04:27:26.466Z,100003.50
2022-09-20T04:30:05.364Z,100008.47
2022-09-20T04:32:58.512Z,100009.00
2022-09-20T04:35:53.848Z,100002.19
2022-09-20T04:38:22.744Z,100005.75
2022-09-20T04:41:09.385Z,100011.78
2022-09-20T04:43:51.181Z,100009.31
2022-09-20T04:46:55.902Z,100021.31
2022-09-20T04:49:50.018Z,100022.81
2022-09-20T04:52:23.832Z,100024.44
2022-09-20T04:54:57.115Z,100030.28
2022-09-20T04:57:27.657Z,100032.81
2022-09-20T05:00:16.781Z,100025.47
2022-09-20T05:03:20.924Z,100032.25
2022-09-20T05:06:13.678Z,100038.00
2022-09-20T05:09:17.695Z,100045.91
2022-09-20T05:12:02.949Z,100052.94
2022-09-20T05:14:36.706Z,100055.66
2022-09-20T05:17:22.899Z,100067.91
2022-09-20T05:20:05.410Z,100064.94
2022-09-20T05:23:00.696Z,100064.94
2022-09-20T05:25:52.639Z,100063.66
2022-09-20T05:28:45.858Z,100076.59
2022-09-20T05:31:43.863Z,100075.81
2022-09-20T05:34:24.430Z,100069.31
2022-09-20T05:36:56.479Z,100077.50
2022-09-20T05:39:36.964Z,100074.06
2022-09-20T05:42:39.152Z,100064.66
2022-09-20T05:45:25.531Z,100067.31
2022-09-20T05:47:56.032Z,100071.00
2022-09-20T05:50:45.451Z,100082.94
2022-09-20T05:53:31.283Z,100080.31
2022-09-20T05:56:29.827Z,100078.72
2022-09-20T05:59:16.792Z,100078.16
2022-09-20T06:02:08.204Z,100083.56
2022-09-20T06:04:53.262Z,100086.97
2022-09-20T06:07:59.266Z,100089.47
2022-09-20T06:10:41.604Z,100089.25
2022-09-20T06:13:22.845Z,100095.22
2022-09-20T06:15:59.727Z,100093.75
2022-09-20T06:18:51.549Z,100096.75
2022-09-20T06:21:45.771Z,100104.78
2022-09-20T06:24:37.398Z,100107.09
2022-09-20T06:27:17.101Z,100103.78
2022-09-20T06:29:56.042Z,100114.66
2022-09-20T06:32:23.864Z,100114.44
2022-09-20T06:34:52.224Z,100116.72
2022-09-20T06:37:58.500Z,100116.38
2022-09-20T06:40:50.697Z,100121.84
2022-09-20T06:43:19.396Z,100127.59
2022-09-20T06:45:48.028Z,100130.50
2022-09-20T06:48:15.985Z,100130.53
2022-09-20T06:50:45.327Z,100137.72
2022-09-20T06:53:19.287Z,100131.50
2022-09-20T06:55:48.021Z,100134.91
2022-09-20T06:58:15.926Z,100140.41
2022-09-20T07:00:43.569Z,100148.41
2022-09-20T07:03:13.074Z,100140.91
2022-09-20T07:05:41.006Z,100146.31
2022-09-20T07:08:08.661Z,100151.50
2022-09-20T07:10:36.326Z,100154.81
2022-09-20T07:13:04.178Z,100157.72
2022-09-20T07:15:33.511Z,100152.91
2022-09-20T07:18:01.610Z,100154.00
2022-09-20T07:20:29.509Z,100164.66
2022-09-20T07:22:57.216Z,100158.13
2022-09-20T07:25:24.945Z,100174.13
2022-09-20T07:27:52.886Z,100173.53
2022-09-20T07:30:21.597Z,100181.34
2022-09-20T07:32:50.039Z,100183.03
2022-09-20T07:35:18.117Z,100184.19
2022-09-20T07:37:46.946Z,100189.69
2022-09-20T07:40:14.942Z,100195.91
2022-09-20T07:42:42.802Z,100193.63
2022-09-20T07:45:12.845Z,100192.25
2022-09-20T07:47:42.103Z,100199.69
2022-09-20T07:50:11.235Z,100200.53
2022-09-20T07:52:39.004Z,100193.50
2022-09-20T07:55:07.084Z,100199.50
2022-09-20T07:57:38.726Z,100196.22
2022-09-20T08:00:08.524Z,100206.47
2022-09-20T08:02:40.456Z,100198.88
2022-09-20T08:05:08.566Z,100203.28
2022-09-20T08:07:36.471Z,100203.47
2022-09-20T08:10:05.256Z,100204.25
2022-09-20T08:15:21.106Z,100209.50
2022-09-20T08:17:49.343Z,100206.50
2022-09-20T08:20:17.030Z,100213.31
2022-09-20T08:22:49.828Z,100214.50
2022-09-20T08:25:24.122Z,100215.25
2022-09-20T08:27:55.060Z,100211.22
2022-09-20T08:30:27.532Z,100213.28
2022-09-20T08:32:56.121Z,100214.63
2022-09-20T08:35:25.409Z,100226.13
2022-09-20T08:37:56.146Z,100225.38
2022-09-20T08:40:25.424Z,100225.09
2022-09-20T08:42:54.783Z,100228.00
2022-09-20T08:45:41.395Z,100228.09
2022-09-20T08:48:17.079Z,100221.09
2022-09-20T08:50:44.698Z,100228.19
2022-09-20T08:53:14.933Z,100237.72
2022-09-20T08:55:43.562Z,100233.19
2022-09-20T08:58:14.229Z,100240.34
2022-09-20T09:00:46.905Z,100233.78
2022-09-20T09:03:17.228Z,100236.34
2022-09-20T09:05:58.165Z,100235.56
2022-09-20T09:08:31.014Z,100233.13
2022-09-20T09:11:08.452Z,100245.47
2022-09-20T09:13:46.966Z,100243.59
2022-09-20T09:16:23.041Z,100246.50
2022-09-20T09:18:53.167Z,100240.53
2022-09-20T09:21:24.693Z,100246.50
2022-09-20T09:24:06.149Z,100240.78
2022-09-20T09:26:40.065Z,100240.53
2022-09-20T09:29:20.137Z,100242.91
2022-09-20T09:31:50.660Z,100254.28
2022-09-20T09:34:38.811Z,100253.97
2022-09-20T09:37:24.141Z,100253.13
2022-09-20T09:40:18.957Z,100249.88
2022-09-20T09:42:52.238Z,100257.59
2022-09-20T09:45:38.706Z,100254.94
2022-09-20T09:48:31.164Z,100258.44
2022-09-20T09:51:19.357Z,100263.59
2022-09-20T09:53:50.915Z,100255.66
2022-09-20T09:56:49.801Z,100260.25
2022-09-20T09:59:23.498Z,100257.31
2022-09-20T10:02:19.348Z,100265.94
2022-09-20T10:04:58.004Z,100260.06
2022-09-20T10:07:47.744Z,100261.22
2022-09-20T10:10:53.829Z,100262.97
2022-09-20T10:13:41.205Z,100266.09
2022-09-20T10:16:21.067Z,100271.88
2022-09-20T10:18:57.654Z,100280.06
2022-09-20T10:21:56.970Z,100287.13
2022-09-20T10:25:18.381Z,100287.41
2022-09-20T10:27:54.508Z,100283.75
2022-09-20T10:30:27.294Z,100281.53
2022-09-20T10:32:55.289Z,100278.81
2022-09-20T10:35:35.146Z,100276.66
2022-09-20T10:38:23.602Z,100272.00
2022-09-20T10:41:44.821Z,100272.69
2022-09-20T10:44:22.268Z,100260.09
2022-09-20T10:47:06.250Z,100266.56
2022-09-20T10:49:47.200Z,100269.22
2022-09-20T10:52:54.630Z,100270.16
2022-09-20T10:55:22.543Z,100271.69
2022-09-20T10:58:20.165Z,100264.50
2022-09-20T11:01:01.555Z,100271.59
2022-09-20T11:03:57.520Z,100260.16
2022-09-20T11:06:34.249Z,100270.06
2022-09-20T11:09:05.606Z,100271.00
2022-09-20T11:11:48.918Z,100264.06
2022-09-20T11:14:23.181Z,100259.56
2022-09-20T11:16:56.808Z,100271.81
2022-09-20T11:19:45.923Z,100269.16
2022-09-20T11:22:21.581Z,100270.38
2022-09-20T11:25:20.007Z,100264.28
2022-09-20T11:28:01.718Z,100269.63
2022-09-20T11:30:33.893Z,100275.06
2022-09-20T11:33:32.837Z,100271.13
2022-09-20T11:36:04.429Z,100270.19
2022-09-20T11:38:42.386Z,100271.03
2022-09-20T11:41:39.895Z,100274.34
2022-09-20T11:44:18.454Z,100268.66
2022-09-20T11:47:04.608Z,100266.09
2022-09-20T11:50:33.113Z,100262.50
2022-09-20T11:53:42.357Z,100262.75
2022-09-20T11:56:22.471Z,100262.75
2022-09-20T11:58:59.354Z,100263.66
2022-09-20T12:01:29.941Z,100265.75
2022-09-20T12:04:31.879Z,100265.97
2022-09-20T12:07:19.784Z,100265.88
2022-09-20T12:09:58.193Z,100263.28
2022-09-20T12:12:39.802Z,100266.75
2022-09-20T12:15:25.722Z,100261.13
2022-09-20T12:17:53.484Z,100262.22
2022-09-20T12:20:34.333Z,100262.38
2022-09-20T12:23:40.827Z,100264.47
2022-09-20T12:26:38.570Z,100253.03
2022-09-20T12:29:24.773Z,100254.75
2022-09-20T12:31:58.064Z,100258.69
2022-09-20T12:34:26.116Z,100259.56
2022-09-20T12:36:57.052Z,100255.72
2022-09-20T12:39:34.478Z,100256.38
2022-09-20T12:42:02.309Z,100251.69
2022-09-20T12:44:41.714Z,100257.53
2022-09-20T12:47:12.279Z,100254.22
2022-09-20T12:50:10.210Z,100253.69
2022-09-20T12:53:04.244Z,100243.78
2022-09-20T12:55:46.297Z,100242.06
2022-09-20T12:58:14.487Z,100249.66
2022-09-20T13:01:00.394Z,100248.06
2022-09-20T13:03:47.023Z,100241.78
2022-09-20T13:06:15.687Z,100256.97
2022-09-20T13:09:04.532Z,100250.38
2022-09-20T13:11:47.422Z,100249.91
2022-09-20T13:14:31.980Z,100253.97
2022-09-20T13:17:02.320Z,100250.41
2022-09-20T13:19:34.135Z,100258.19
2022-09-20T13:22:04.460Z,100256.16
2022-09-20T13:24:45.135Z,100252.09
2022-09-20T13:27:21.131Z,100248.31
2022-09-20T13:29:49.338Z,100253.72
2022-09-20T13:32:28.194Z,100259.75
2022-09-20T13:35:15.511Z,100259.47
2022-09-20T13:37:57.181Z,100270.44
2022-09-20T13:40:34.384Z,100264.22
2022-09-20T13:43:37.266Z,100266.28
2022-09-20T13:46:16.469Z,100273.16
2022-09-20T13:48:47.579Z,100269.56
2022-09-20T13:51:26.625Z,100273.84
2022-09-20T13:54:14.486Z,100272.69
2022-09-20T13:56:42.698Z,100273.25
2022-09-20T13:59:19.308Z,100274.31
2022-09-20T14:01:55.561Z,100272.63
2022-09-20T14:04:26.500Z,100274.22
2022-09-20T14:06:57.312Z,100278.31
2022-09-20T14:09:35.879Z,100284.25
2022-09-20T14:12:06.226Z,100281.00
2022-09-20T14:14:35.099Z,100281.50
2022-09-20T14:17:08.862Z,100288.88
2022-09-20T14:19:41.489Z,100290.19
2022-09-20T14:22:17.611Z,100277.91
2022-09-20T14:24:59.500Z,100278.47
2022-09-20T14:27:27.649Z,100282.84
2022-09-20T14:29:56.422Z,100285.44
2022-09-20T14:32:43.068Z,100281.81
2022-09-20T14:35:16.534Z,100275.84
2022-09-20T14:37:57.027Z,100274.63
2022-09-20T14:40:31.525Z,100277.78
2022-09-20T14:43:05.338Z,100278.47
2022-09-20T14:45:39.022Z,100279.25
2022-09-20T14:48:11.335Z,100282.06
2022-09-20T14:50:43.749Z,100278.78
2022-09-20T14:53:11.262Z,100283.19
2022-09-20T14:56:04.501Z,100293.63
2022-09-20T14:58:33.123Z,100292.56
2022-09-20T15:01:17.028Z,100298.16
2022-09-20T15:03:44.905Z,100307.53
2022-09-20T15:06:13.560Z,100313.03
2022-09-20T15:08:46.367Z,100316.03
2022-09-20T15:11:16.415Z,100319.59
2022-09-20T15:13:44.321Z,100321.28
2022-09-20T15:16:18.492Z,100323.66
2022-09-20T15:18:46.695Z,100324.59
2022-09-20T15:21:14.391Z,100322.75
2022-09-20T15:23:42.239Z,100335.53
2022-09-20T15:26:13.525Z,100321.44
2022-09-20T15:28:41.394Z,100331.72
2022-09-20T15:31:10.870Z,100342.66
2022-09-20T15:33:38.756Z,100341.00
2022-09-20T15:36:08.705Z,100347.88
2022-09-20T15:38:36.316Z,100339.75
2022-09-20T15:41:04.734Z,100346.00
2022-09-20T15:43:33.725Z,100343.72
2022-09-20T15:46:20.291Z,100346.09
2022-09-20T15:48:48.227Z,100339.47
2022-09-20T15:51:16.354Z,100345.66
2022-09-20T15:53:55.825Z,100349.44
2022-09-20T15:56:29.168Z,100351.38
2022-09-20T15:58:59.380Z,100346.84
2022-09-20T16:01:37.569Z,100355.31
2022-09-20T16:04:09.901Z,100349.81
2022-09-20T16:06:39.416Z,100349.97
2022-09-20T16:09:08.328Z,100349.47
2022-09-20T16:11:37.133Z,100352.94
2022-09-20T16:14:05.137Z,100351.28
2022-09-20T16:16:39.639Z,100355.56
2022-09-20T16:19:20.919Z,100358.50
2022-09-20T16:21:57.610Z,100354.91
2022-09-20T16:24:27.835Z,100359.34
2022-09-20T16:26:55.861Z,100349.06
2022-09-20T16:29:25.648Z,100353.91
2022-09-20T16:31:54.999Z,100352.31
2022-09-20T16:34:30.800Z,100353.78
2022-09-20T16:37:02.526Z,100344.38
2022-09-20T16:39:31.839Z,100351.63
2022-09-20T16:42:04.824Z,100340.41
2022-09-20T16:44:35.176Z,100338.13
2022-09-20T16:47:20.439Z,100345.44
2022-09-20T16:49:48.557Z,100347.31
2022-09-20T16:52:16.454Z,100343.94
2022-09-20T16:54:44.113Z,100354.53
2022-09-20T16:57:13.364Z,100354.53
2022-09-20T16:59:41.323Z,100354.59
2022-09-20T17:02:12.196Z,100358.41
2022-09-20T17:04:40.314Z,100361.94
2022-09-20T17:07:08.689Z,100361.50
2022-09-20T17:09:36.272Z,100360.25
2022-09-20T17:12:09.290Z,100364.00
2022-09-20T17:14:37.336Z,100366.91
2022-09-20T17:17:05.028Z,100369.34
2022-09-20T17:19:33.411Z,100372.47
2022-09-20T17:22:01.692Z,100375.25
2022-09-20T17:24:30.254Z,100372.38
2022-09-20T17:26:59.166Z,100375.09
2022-09-20T17:29:27.689Z,100379.53
2022-09-20T17:31:59.594Z,100384.34
2022-09-20T17:34:29.430Z,100396.19
2022-09-20T17:36:57.468Z,100395.56
2022-09-20T17:39:25.336Z,100402.00
2022-09-20T17:41:53.283Z,100410.78
2022-09-20T17:44:21.047Z,100408.22
2022-09-20T17:46:50.416Z,100410.28
2022-09-20T17:49:21.589Z,100409.66
2022-09-20T17:51:51.912Z,100420.38
2022-09-20T17:54:20.586Z,100408.47
2022-09-20T17:56:50.543Z,100416.41
2022-09-20T17:59:19.958Z,100417.44
2022-09-20T18:01:50.462Z,100417.59
2022-09-20T18:04:20.894Z,100425.75
2022-09-20T18:06:51.560Z,100420.84
2022-09-20T18:09:21.772Z,100427.88
2022-09-20T18:11:51.697Z,100434.78
2022-09-20T18:14:23.300Z,100435.84
2022-09-20T18:16:56.219Z,100436.69
2022-09-20T18:19:24.385Z,100439.31
2022-09-20T18:21:52.199Z,100444.38
2022-09-20T18:24:19.917Z,100442.72
2022-09-20T18:26:47.758Z,100439.47
2022-09-20T18:29:18.876Z,100445.00
2022-09-20T18:31:54.350Z,100446.94
2022-09-20T18:34:24.672Z,100453.81
2022-09-20T18:36:57.049Z,100447.81
2022-09-20T18:39:32.448Z,100456.16
2022-09-20T18:42:01.136Z,100449.22
2022-09-20T18:44:32.879Z,100460.38
2022-09-20T18:47:01.346Z,100462.69
2022-09-20T18:49:30.317Z,100463.63
2022-09-20T18:51:58.866Z,100469.88
2022-09-20T18:54:30.189Z,100465.59
2022-09-20T18:56:58.263Z,100460.53
2022-09-20T18:59:27.419Z,100459.81
2022-09-20T19:02:20.618Z,100459.09
2022-09-20T19:05:00.055Z,100471.28
2022-09-20T19:07:28.120Z,100465.81
2022-09-20T19:10:05.915Z,100465.53
2022-09-20T19:12:39.653Z,100478.41
2022-09-20T19:15:10.271Z,100474.19
2022-09-20T19:17:50.565Z,100475.81
2022-09-20T19:20:48.317Z,100477.69
2022-09-20T19:24:04.818Z,100477.03
2022-09-20T19:26:38.279Z,100480.19
2022-09-20T19:29:18.401Z,100479.47
2022-09-20T19:31:49.857Z,100474.63
2022-09-20T19:34:21.427Z,100478.22
2022-09-20T19:36:58.465Z,100483.44
2022-09-20T19:39:47.903Z,100475.47
2022-09-20T19:43:13.800Z,100481.56
2022-09-20T19:45:49.084Z,100488.50
2022-09-20T19:48:38.779Z,100489.59
2022-09-20T19:51:10.903Z,100495.72
2022-09-20T19:53:39.627Z,100487.06
2022-09-20T19:56:25.781Z,100495.78
2022-09-20T19:58:56.133Z,100493.03
2022-09-20T20:01:25.480Z,100490.66
2022-09-20T20:03:54.375Z,100493.97
2022-09-20T20:06:40.898Z,100495.53
2022-09-20T20:09:29.519Z,100493.00
2022-09-20T20:12:26.023Z,100492.22
2022-09-20T20:15:16.135Z,100494.88
2022-09-20T20:18:04.042Z,100500.31
2022-09-20T20:20:50.561Z,100496.06
2022-09-20T20:23:30.065Z,100495.25
2022-09-20T20:26:16.562Z,100498.69
2022-09-20T20:28:44.588Z,100502.09
2022-09-20T20:31:12.670Z,100503.00
2022-09-20T20:33:40.791Z,100503.16
2022-09-20T20:36:09.040Z,100503.16
2022-09-20T20:38:37.647Z,100513.78
2022-09-20T20:41:08.825Z,100509.47
2022-09-20T20:43:39.000Z,100510.56
2022-09-20T20:46:09.380Z,100507.91
2022-09-20T20:48:37.185Z,100515.72
2022-09-20T20:51:10.794Z,100507.25
2022-09-20T20:53:41.196Z,100507.06
2022-09-20T20:56:14.359Z,100509.09
2022-09-20T20:58:43.751Z,100508.94
2022-09-20T21:01:27.619Z,100515.03
2022-09-20T21:03:57.117Z,100506.22
2022-09-20T21:06:28.256Z,100520.47
2022-09-20T21:08:56.713Z,100511.75
2022-09-20T21:11:33.604Z,100516.19
2022-09-20T21:14:03.597Z,100523.28
2022-09-20T21:16:36.163Z,100524.38
2022-09-20T21:19:05.851Z,100527.97
2022-09-20T21:21:36.750Z,100527.13
2022-09-20T21:24:09.507Z,100527.94
2022-09-20T21:26:38.423Z,100526.38
2022-09-20T21:29:10.014Z,100527.13
2022-09-20T21:31:40.560Z,100532.56
2022-09-20T21:34:10.089Z,100533.25
2022-09-20T21:36:39.554Z,100536.91
2022-09-20T21:39:07.442Z,100524.72
2022-09-20T21:41:37.697Z,100525.66
2022-09-20T21:44:07.319Z,100531.63
2022-09-20T21:46:40.014Z,100532.56
2022-09-20T21:49:09.864Z,100533.41
2022-09-20T21:51:40.276Z,100531.47
2022-09-20T21:54:08.057Z,100534.75
2022-09-20T21:56:37.680Z,100532.88
2022-09-20T21:59:07.613Z,100527.03
2022-09-20T22:01:38.204Z,100539.19
2022-09-20T22:04:11.164Z,100539.28
2022-09-20T22:06:44.190Z,100538.28
2022-09-20T22:09:14.485Z,100536.56
2022-09-20T22:11:44.674Z,100544.31
2022-09-20T22:14:13.502Z,100539.28
2022-09-20T22:16:42.990Z,100539.28
2022-09-20T22:19:13.236Z,100543.78
2022-09-20T22:21:46.469Z,100547.06
2022-09-20T22:24:15.599Z,100543.03
2022-09-20T22:26:48.736Z,100541.16
2022-09-20T22:29:17.556Z,100547.13
2022-09-20T22:31:47.878Z,100546.47
2022-09-20T22:34:18.403Z,100546.56
2022-09-20T22:36:46.525Z,100547.22
2022-09-20T22:39:15.028Z,100554.28
2022-09-20T22:41:43.334Z,100541.34
2022-09-20T22:44:12.081Z,100538.63
2022-09-20T22:46:40.360Z,100550.75
2022-09-20T22:49:09.440Z,100545.41
2022-09-20T22:51:37.774Z,100546.53
2022-09-20T22:54:08.686Z,100543.84
2022-09-20T22:56:37.418Z,100541.50
2022-09-20T22:59:11.302Z,100542.28
2022-09-20T23:01:42.304Z,100543.22
2022-09-20T23:04:13.767Z,100532.13
2022-09-20T23:06:43.403Z,100542.50
2022-09-20T23:09:13.671Z,100540.78
2022-09-20T23:11:42.698Z,100538.03
2022-09-20T23:14:15.571Z,100548.56
2022-09-20T23:16:44.413Z,100541.63
2022-09-20T23:19:13.257Z,100544.28
2022-09-20T23:21:42.645Z,100544.22
2022-09-20T23:24:13.263Z,100542.59
2022-09-20T23:26:41.987Z,100545.91
2022-09-20T23:29:12.071Z,100547.84
2022-09-20T23:31:45.530Z,100552.13
2022-09-20T23:34:14.763Z,100546.06
2022-09-20T23:36:43.207Z,100547.63
2022-09-20T23:39:12.099Z,100545.63
2022-09-20T23:41:41.205Z,100547.13
2022-09-20T23:44:10.315Z,100552.16
2022-09-20T23:46:38.872Z,100548.84
2022-09-20T23:49:09.262Z,100546.16
2022-09-20T23:51:37.717Z,100557.59
2022-09-20T23:54:05.940Z,100554.78
2022-09-20T23:56:33.629Z,100553.81
2022-09-20T23:59:01.446Z,100549.59
