createdAt,value
2023-02-04T00:00:04.430Z,6.82
2023-02-04T00:02:31.137Z,5.72
2023-02-04T00:04:57.726Z,5.88
2023-02-04T00:07:24.374Z,7.47
2023-02-04T00:09:51.008Z,6.57
2023-02-04T00:12:17.973Z,6.47
2023-02-04T00:14:44.590Z,6.07
2023-02-04T00:17:13.038Z,7.05
2023-02-04T00:19:42.683Z,7.47
2023-02-04T00:22:09.882Z,7.03
2023-02-04T00:24:37.226Z,7.13
2023-02-04T00:27:05.308Z,6.55
2023-02-04T00:29:31.963Z,6.68
2023-02-04T00:31:58.715Z,6.68
2023-02-04T00:34:25.829Z,5.38
2023-02-04T00:36:52.480Z,7.43
2023-02-04T00:39:19.135Z,7.60
2023-02-04T00:41:45.812Z,7.45
2023-02-04T00:44:14.177Z,7.00
2023-02-04T00:46:42.725Z,6.85
2023-02-04T00:49:10.877Z,6.22
2023-02-04T00:51:38.858Z,6.00
2023-02-04T00:54:07.143Z,5.03
2023-02-04T00:56:34.938Z,6.65
2023-02-04T00:59:01.643Z,6.07
2023-02-04T01:01:28.239Z,5.63
2023-02-04T01:03:54.993Z,5.28
2023-02-04T01:06:21.571Z,4.72
2023-02-04T01:08:48.168Z,4.47
2023-02-04T01:11:14.834Z,4.80
2023-02-04T01:13:41.536Z,4.32
2023-02-04T01:16:08.598Z,5.75
2023-02-04T01:18:35.752Z,5.03
2023-02-04T01:21:02.463Z,5.18
2023-02-04T01:23:29.144Z,4.20
2023-02-04T01:25:55.762Z,4.10
2023-02-04T01:28:22.425Z,2.63
2023-02-04T01:30:49.064Z,1.80
2023-02-04T01:33:15.765Z,1.23
2023-02-04T01:35:42.375Z,1.10
2023-02-04T01:38:08.963Z,0.93
2023-02-04T01:40:35.694Z,1.10
2023-02-04T01:43:02.352Z,1.15
2023-02-04T01:45:30.820Z,1.02
2023-02-04T01:47:57.668Z,1.42
2023-02-04T01:50:24.363Z,1.17
2023-02-04T01:52:51.126Z,1.33
2023-02-04T01:55:21.985Z,1.25
2023-02-04T01:57:50.914Z,1.17
2023-02-04T02:00:22.628Z,1.77
2023-02-04T02:02:51.638Z,2.47
2023-02-04T02:05:22.271Z,3.13
2023-02-04T02:07:50.098Z,3.38
2023-02-04T02:10:18.263Z,3.25
2023-02-04T02:12:45.993Z,3.08
2023-02-04T02:15:13.594Z,3.38
2023-02-04T02:17:40.908Z,2.92
2023-02-04T02:20:10.451Z,3.70
2023-02-04T02:22:41.958Z,3.35
2023-02-04T02:25:14.315Z,4.25
2023-02-04T02:30:10.407Z,5.88
2023-02-04T02:32:38.281Z,3.85
2023-02-04T02:35:05.740Z,4.20
2023-02-04T02:37:32.533Z,4.35
2023-02-04T02:39:59.239Z,4.15
2023-02-04T02:42:26.187Z,4.25
2023-02-04T02:44:53.994Z,4.00
2023-02-04T02:47:22.828Z,4.20
2023-02-04T02:49:51.558Z,3.00
2023-02-04T02:52:18.794Z,3.15
2023-02-04T02:54:46.222Z,1.83
2023-02-04T02:57:16.479Z,1.25
2023-02-04T02:59:43.135Z,0.98
2023-02-04T03:02:13.824Z,1.48
2023-02-04T03:04:44.383Z,1.10
2023-02-04T03:07:12.877Z,0.75
2023-02-04T03:09:39.511Z,0.90
2023-02-04T03:12:06.703Z,0.98
2023-02-04T03:14:34.662Z,1.35
2023-02-04T03:17:04.334Z,0.93
2023-02-04T03:19:31.026Z,1.45
2023-02-04T03:21:59.146Z,1.00
2023-02-04T03:24:26.786Z,1.20
2023-02-04T03:26:53.544Z,1.55
2023-02-04T03:29:20.139Z,2.70
2023-02-04T03:31:46.955Z,2.53
2023-02-04T03:34:13.609Z,3.00
2023-02-04T03:36:40.191Z,3.00
2023-02-04T03:39:06.769Z,3.00
2023-02-04T03:41:33.385Z,2.92
2023-02-04T03:43:59.969Z,2.95
2023-02-04T03:46:27.432Z,3.33
2023-02-04T03:48:54.338Z,3.40
2023-02-04T03:51:20.955Z,4.65
2023-02-04T03:53:47.680Z,3.45
2023-02-04T03:56:14.259Z,2.97
2023-02-04T03:58:40.903Z,4.10
2023-02-04T04:01:07.710Z,3.05
2023-02-04T04:03:34.269Z,3.55
2023-02-04T04:06:00.873Z,3.65
2023-02-04T04:08:27.465Z,3.70
2023-02-04T04:10:54.056Z,3.30
2023-02-04T04:13:20.684Z,4.05
2023-02-04T04:15:47.352Z,3.83
2023-02-04T04:18:14.000Z,3.53
2023-02-04T04:20:40.808Z,2.83
2023-02-04T04:23:07.525Z,3.63
2023-02-04T04:25:34.198Z,3.10
2023-02-04T04:28:00.835Z,3.53
2023-02-04T04:30:27.410Z,3.80
2023-02-04T04:32:54.000Z,4.18
2023-02-04T04:35:20.639Z,4.25
2023-02-04T04:37:47.339Z,4.10
2023-02-04T04:40:14.134Z,3.33
2023-02-04T04:42:40.718Z,2.00
2023-02-04T04:45:09.716Z,1.00
2023-02-04T04:47:36.292Z,1.02
2023-02-04T04:50:03.710Z,0.70
2023-02-04T04:52:30.299Z,0.82
2023-02-04T04:54:56.918Z,0.50
2023-02-04T04:57:23.565Z,0.40
2023-02-04T04:59:50.204Z,0.68
2023-02-04T05:02:16.783Z,1.27
2023-02-04T05:04:43.446Z,0.85
2023-02-04T05:07:10.073Z,0.82
2023-02-04T05:09:36.710Z,0.90
2023-02-04T05:12:03.332Z,0.80
2023-02-04T05:14:30.131Z,0.80
2023-02-04T05:16:56.721Z,0.98
2023-02-04T05:19:23.414Z,1.38
2023-02-04T05:21:50.027Z,1.35
2023-02-04T05:24:16.607Z,1.40
2023-02-04T05:26:43.245Z,0.90
2023-02-04T05:29:10.866Z,0.98
2023-02-04T05:31:37.686Z,1.58
2023-02-04T05:34:04.258Z,1.20
2023-02-04T05:36:30.844Z,2.05
2023-02-04T05:38:57.448Z,2.03
2023-02-04T05:41:24.133Z,1.65
2023-02-04T05:43:50.760Z,1.95
2023-02-04T05:46:17.415Z,1.70
2023-02-04T05:48:44.056Z,1.35
2023-02-04T05:51:10.672Z,1.63
2023-02-04T05:53:37.255Z,1.50
2023-02-04T05:56:03.967Z,1.65
2023-02-04T05:58:33.506Z,2.15
2023-02-04T06:01:01.630Z,2.10
2023-02-04T06:03:29.659Z,2.20
2023-02-04T06:05:57.058Z,2.08
2023-02-04T06:08:24.191Z,3.05
2023-02-04T06:10:50.865Z,2.20
2023-02-04T06:13:17.484Z,2.22
2023-02-04T06:15:44.377Z,2.33
2023-02-04T06:18:11.053Z,2.17
2023-02-04T06:20:37.623Z,1.85
2023-02-04T06:23:04.225Z,1.75
2023-02-04T06:25:30.889Z,2.63
2023-02-04T06:27:57.497Z,2.03
2023-02-04T06:30:24.132Z,2.35
2023-02-04T06:32:50.736Z,1.90
2023-02-04T06:35:17.929Z,2.08
2023-02-04T06:37:44.783Z,2.13
2023-02-04T06:40:12.239Z,2.42
2023-02-04T06:42:38.824Z,1.70
2023-02-04T06:45:05.892Z,1.98
2023-02-04T06:47:32.607Z,1.80
2023-02-04T06:49:59.190Z,2.17
2023-02-04T06:52:25.810Z,1.55
2023-02-04T06:54:52.420Z,1.83
2023-02-04T06:57:18.990Z,2.55
2023-02-04T06:59:47.068Z,2.92
2023-02-04T07:02:13.972Z,2.10
2023-02-04T07:04:42.094Z,3.08
2023-02-04T07:07:08.710Z,2.28
2023-02-04T07:09:35.318Z,1.70
2023-02-04T07:12:02.138Z,1.98
2023-02-04T07:14:28.690Z,2.20
2023-02-04T07:16:58.151Z,1.63
2023-02-04T07:19:25.889Z,1.90
2023-02-04T07:21:54.454Z,1.60
2023-02-04T07:24:21.310Z,1.25
2023-02-04T07:26:47.970Z,1.30
2023-02-04T07:29:20.695Z,1.40
2023-02-04T07:31:53.617Z,1.40
2023-02-04T07:34:20.591Z,1.45
2023-02-04T07:36:47.730Z,1.30
2023-02-04T07:39:14.700Z,1.40
2023-02-04T07:41:41.652Z,1.00
2023-02-04T07:44:08.267Z,1.40
2023-02-04T07:46:34.913Z,1.52
2023-02-04T07:49:19.221Z,1.52
2023-02-04T07:51:45.842Z,1.27
2023-02-04T07:54:12.521Z,1.02
2023-02-04T07:56:39.168Z,0.90
2023-02-04T07:59:05.720Z,0.88
2023-02-04T08:01:32.462Z,0.50
2023-02-04T08:03:59.030Z,0.80
2023-02-04T08:06:25.643Z,0.90
2023-02-04T08:08:52.263Z,0.80
2023-02-04T08:11:18.938Z,0.50
2023-02-04T08:13:45.483Z,0.55
2023-02-04T08:16:12.249Z,0.77
2023-02-04T08:18:39.045Z,0.57
2023-02-04T08:21:06.358Z,3.40
2023-02-04T08:23:33.426Z,3.00
2023-02-04T08:26:00.079Z,1.55
2023-02-04T08:28:26.764Z,0.90
2023-02-04T08:30:53.831Z,0.68
2023-02-04T08:33:22.302Z,0.88
2023-02-04T08:35:48.974Z,0.82
2023-02-04T08:38:15.566Z,0.73
2023-02-04T08:40:42.360Z,0.80
2023-02-04T08:43:08.954Z,0.88
2023-02-04T08:45:35.589Z,1.33
2023-02-04T08:48:02.235Z,1.90
2023-02-04T08:50:31.204Z,1.75
2023-02-04T08:52:57.969Z,1.95
2023-02-04T08:55:24.632Z,1.40
2023-02-04T08:57:51.254Z,1.27
2023-02-04T09:00:18.768Z,1.92
2023-02-04T09:02:45.439Z,2.10
2023-02-04T09:05:12.084Z,2.13
2023-02-04T09:07:38.667Z,7.95
2023-02-04T09:10:05.667Z,4.68
2023-02-04T09:12:32.407Z,1.65
2023-02-04T09:14:59.011Z,2.03
2023-02-04T09:17:25.638Z,1.65
2023-02-04T09:19:52.255Z,2.10
2023-02-04T09:22:18.854Z,2.25
2023-02-04T09:24:45.433Z,2.05
2023-02-04T09:27:12.142Z,5.70
2023-02-04T09:29:38.761Z,3.55
2023-02-04T09:32:05.479Z,1.30
2023-02-04T09:34:32.192Z,1.42
2023-02-04T09:36:58.885Z,0.90
2023-02-04T09:39:25.616Z,0.80
2023-02-04T09:41:54.367Z,0.88
2023-02-04T09:44:24.243Z,0.98
2023-02-04T09:46:53.835Z,0.73
2023-02-04T09:49:21.015Z,0.85
2023-02-04T09:51:49.043Z,0.93
2023-02-04T09:54:19.584Z,1.05
2023-02-04T09:56:47.392Z,1.02
2023-02-04T09:59:16.890Z,0.63
2023-02-04T10:01:43.767Z,1.00
2023-02-04T10:04:14.101Z,0.60
2023-02-04T10:06:43.488Z,1.10
2023-02-04T10:09:12.596Z,0.70
2023-02-04T10:11:40.953Z,1.27
2023-02-04T10:14:14.668Z,0.77
2023-02-04T10:16:43.977Z,1.13
2023-02-04T10:19:16.028Z,1.05
2023-02-04T10:21:45.062Z,1.10
2023-02-04T10:24:21.897Z,0.98
2023-02-04T10:26:48.838Z,1.10
2023-02-04T10:29:19.071Z,1.05
2023-02-04T10:31:47.906Z,1.17
2023-02-04T10:34:20.824Z,0.80
2023-02-04T10:36:53.683Z,0.98
2023-02-04T10:39:23.543Z,1.02
2023-02-04T10:41:52.834Z,0.90
2023-02-04T10:44:40.354Z,1.00
2023-02-04T10:47:30.827Z,1.30
2023-02-04T10:50:00.384Z,0.60
2023-02-04T10:52:36.581Z,1.08
2023-02-04T10:55:12.471Z,0.70
2023-02-04T10:57:41.213Z,0.63
2023-02-04T11:00:20.593Z,0.98
2023-02-04T11:02:58.450Z,1.00
2023-02-04T11:05:30.741Z,1.33
2023-02-04T11:10:28.350Z,1.65
2023-02-04T11:12:54.922Z,17.42
2023-02-04T11:15:38.830Z,1.60
2023-02-04T11:18:09.433Z,1.67
2023-02-04T11:20:39.903Z,1.70
2023-02-04T11:23:25.584Z,1.10
2023-02-04T11:26:22.761Z,1.73
2023-02-04T11:28:55.946Z,1.40
2023-02-04T11:31:22.657Z,1.10
2023-02-04T11:33:51.103Z,1.00
2023-02-04T11:36:18.172Z,1.60
2023-02-04T11:38:50.081Z,1.15
2023-02-04T11:41:29.395Z,1.00
2023-02-04T11:43:57.910Z,0.93
2023-02-04T11:46:27.375Z,1.10
2023-02-04T11:48:59.377Z,1.30
2023-02-04T11:51:32.510Z,1.27
2023-02-04T11:53:59.644Z,1.70
2023-02-04T11:56:29.136Z,1.35
2023-02-04T11:58:58.859Z,1.15
2023-02-04T12:01:31.658Z,1.42
2023-02-04T12:04:05.751Z,1.30
2023-02-04T12:06:35.346Z,1.17
2023-02-04T12:09:26.947Z,1.15
2023-02-04T12:11:55.403Z,1.33
2023-02-04T12:14:22.050Z,1.00
2023-02-04T12:16:56.387Z,1.20
2023-02-04T12:19:23.680Z,1.17
2023-02-04T12:21:50.529Z,0.63
2023-02-04T12:24:17.193Z,0.70
2023-02-04T12:26:43.830Z,2.10
2023-02-04T12:29:10.466Z,1.17
2023-02-04T12:31:37.287Z,1.58
2023-02-04T12:34:03.981Z,1.05
2023-02-04T12:36:30.747Z,0.70
2023-02-04T12:39:00.122Z,0.55
2023-02-04T12:41:26.838Z,0.50
2023-02-04T12:43:55.700Z,0.70
2023-02-04T12:46:22.557Z,0.40
2023-02-04T12:48:49.257Z,0.30
2023-02-04T12:51:15.916Z,0.60
2023-02-04T12:53:42.515Z,0.40
2023-02-04T12:56:09.117Z,0.63
2023-02-04T12:58:35.998Z,0.40
2023-02-04T13:01:04.304Z,0.80
2023-02-04T13:03:32.103Z,0.95
2023-02-04T13:05:59.146Z,1.20
2023-02-04T13:08:25.906Z,0.47
2023-02-04T13:10:52.727Z,0.30
2023-02-04T13:13:20.657Z,0.40
2023-02-04T13:15:47.524Z,0.28
2023-02-04T13:18:17.187Z,0.43
2023-02-04T13:20:44.558Z,0.50
2023-02-04T13:23:11.196Z,0.88
2023-02-04T13:25:37.757Z,0.20
2023-02-04T13:28:04.437Z,0.65
2023-02-04T13:30:31.124Z,0.40
2023-02-04T13:32:57.711Z,0.50
2023-02-04T13:35:25.523Z,0.73
2023-02-04T13:37:52.112Z,0.77
2023-02-04T13:40:18.796Z,0.50
2023-02-04T13:42:45.537Z,0.47
2023-02-04T13:45:12.815Z,0.60
2023-02-04T13:47:39.811Z,0.50
2023-02-04T13:50:07.185Z,0.70
2023-02-04T13:52:34.535Z,0.65
2023-02-04T13:55:01.364Z,0.82
2023-02-04T13:57:28.187Z,0.95
2023-02-04T13:59:54.925Z,2.50
2023-02-04T14:02:23.632Z,3.28
2023-02-04T14:04:50.434Z,0.95
2023-02-04T14:07:17.609Z,1.13
2023-02-04T14:09:44.381Z,1.40
2023-02-04T14:12:11.051Z,0.93
2023-02-04T14:14:37.782Z,1.35
2023-02-04T14:17:04.694Z,1.10
2023-02-04T14:19:31.736Z,1.40
2023-02-04T14:22:00.866Z,1.40
2023-02-04T14:24:27.667Z,1.50
2023-02-04T14:26:56.317Z,0.68
2023-02-04T14:29:23.422Z,0.80
2023-02-04T14:31:50.094Z,0.65
2023-02-04T14:34:16.816Z,0.70
2023-02-04T14:36:43.637Z,0.50
2023-02-04T14:39:10.325Z,0.40
2023-02-04T14:41:37.070Z,0.60
2023-02-04T14:44:03.706Z,0.80
2023-02-04T14:46:30.359Z,0.52
2023-02-04T14:48:56.897Z,0.80
2023-02-04T14:51:23.598Z,0.70
2023-02-04T14:53:50.232Z,0.85
2023-02-04T14:56:17.124Z,0.90
2023-02-04T14:58:43.837Z,0.93
2023-02-04T15:01:10.618Z,0.90
2023-02-04T15:03:37.329Z,1.15
2023-02-04T15:06:04.403Z,1.10
2023-02-04T15:08:32.749Z,2.80
2023-02-04T15:10:59.572Z,1.25
2023-02-04T15:13:27.926Z,1.15
2023-02-04T15:15:54.714Z,1.15
2023-02-04T15:18:21.606Z,1.30
2023-02-04T15:20:48.269Z,1.30
2023-02-04T15:23:15.304Z,0.90
2023-02-04T15:25:41.988Z,0.93
2023-02-04T15:28:10.979Z,1.55
2023-02-04T15:30:39.034Z,2.10
2023-02-04T15:33:06.038Z,1.50
2023-02-04T15:35:51.308Z,1.00
2023-02-04T15:38:36.597Z,3.17
2023-02-04T15:41:40.830Z,5.47
2023-02-04T15:44:07.524Z,1.30
2023-02-04T15:46:35.021Z,0.90
2023-02-04T15:49:02.699Z,1.30
2023-02-04T15:51:29.480Z,1.08
2023-02-04T15:53:56.166Z,1.27
2023-02-04T15:56:22.736Z,1.17
2023-02-04T15:58:49.399Z,1.15
2023-02-04T16:01:16.386Z,1.30
2023-02-04T16:03:44.843Z,1.25
2023-02-04T16:06:11.631Z,1.70
2023-02-04T16:08:38.879Z,0.95
2023-02-04T16:11:06.203Z,1.27
2023-02-04T16:13:33.074Z,1.75
2023-02-04T16:15:59.865Z,1.42
2023-02-04T16:18:26.497Z,2.03
2023-02-04T16:20:53.051Z,2.10
2023-02-04T16:23:19.629Z,1.95
2023-02-04T16:25:46.185Z,1.45
2023-02-04T16:28:12.867Z,1.90
2023-02-04T16:30:39.760Z,2.22
2023-02-04T16:33:07.005Z,2.50
2023-02-04T16:35:58.417Z,2.10
2023-02-04T16:38:26.018Z,2.50
2023-02-04T16:40:52.929Z,2.17
2023-02-04T16:43:19.887Z,2.33
2023-02-04T16:45:47.419Z,2.53
2023-02-04T16:48:14.060Z,3.00
2023-02-04T16:50:40.660Z,2.00
2023-02-04T16:53:07.297Z,2.22
2023-02-04T16:55:35.105Z,3.17
2023-02-04T16:58:02.048Z,1.95
2023-02-04T17:00:28.910Z,1.95
2023-02-04T17:02:55.718Z,2.38
2023-02-04T17:05:22.317Z,3.08
2023-02-04T17:07:48.907Z,2.40
2023-02-04T17:10:15.955Z,1.65
2023-02-04T17:12:42.522Z,2.13
2023-02-04T17:15:09.529Z,1.85
2023-02-04T17:17:36.158Z,3.95
2023-02-04T17:20:02.833Z,1.77
2023-02-04T17:22:29.415Z,1.65
2023-02-04T17:24:56.075Z,2.00
2023-02-04T17:27:22.676Z,3.22
2023-02-04T17:29:49.415Z,1.75
2023-02-04T17:32:16.043Z,1.63
2023-02-04T17:34:42.625Z,1.55
2023-02-04T17:37:09.240Z,1.77
2023-02-04T17:39:35.914Z,1.98
2023-02-04T17:42:02.644Z,3.80
2023-02-04T17:44:30.029Z,2.50
2023-02-04T17:46:59.071Z,1.90
2023-02-04T17:49:26.018Z,1.85
2023-02-04T17:51:52.627Z,2.30
2023-02-04T17:54:19.145Z,4.07
2023-02-04T17:56:45.785Z,1.95
2023-02-04T17:59:13.226Z,2.05
2023-02-04T18:01:41.746Z,2.10
2023-02-04T18:04:19.604Z,1.80
2023-02-04T18:06:47.141Z,1.77
2023-02-04T18:09:17.935Z,1.63
2023-02-04T18:11:45.445Z,4.15
2023-02-04T18:14:26.686Z,1.70
2023-02-04T18:16:59.604Z,1.55
2023-02-04T18:19:37.188Z,3.45
2023-02-04T18:22:14.615Z,2.72
2023-02-04T18:24:44.341Z,1.50
2023-02-04T18:27:24.824Z,1.60
2023-02-04T18:29:59.249Z,2.00
2023-02-04T18:32:34.360Z,1.35
2023-02-04T18:35:17.749Z,1.90
2023-02-04T18:37:49.686Z,1.33
2023-02-04T18:40:28.167Z,1.20
2023-02-04T18:43:24.381Z,1.52
2023-02-04T18:45:51.783Z,1.65
2023-02-04T18:48:18.410Z,1.20
2023-02-04T18:50:46.440Z,1.63
2023-02-04T18:53:13.635Z,3.38
2023-02-04T18:55:49.184Z,2.45
2023-02-04T18:58:36.026Z,2.90
2023-02-04T19:01:12.945Z,2.20
2023-02-04T19:03:49.214Z,1.40
2023-02-04T19:06:42.439Z,0.98
2023-02-04T19:09:24.509Z,1.85
2023-02-04T19:12:00.532Z,1.20
2023-02-04T19:14:37.642Z,1.73
2023-02-04T19:17:28.779Z,1.30
2023-02-04T19:20:01.302Z,2.75
2023-02-04T19:22:43.115Z,1.33
2023-02-04T19:25:30.865Z,3.20
2023-02-04T19:28:02.816Z,1.48
2023-02-04T19:30:29.839Z,1.40
2023-02-04T19:32:58.770Z,0.90
2023-02-04T19:35:39.436Z,0.80
2023-02-04T19:38:36.515Z,0.75
2023-02-04T19:41:19.468Z,0.93
2023-02-04T19:43:46.423Z,0.93
2023-02-04T19:46:27.593Z,1.08
2023-02-04T19:49:00.823Z,0.90
2023-02-04T19:51:30.061Z,0.90
2023-02-04T19:56:40.250Z,1.05
2023-02-04T19:59:25.054Z,1.08
2023-02-04T20:02:23.993Z,0.88
2023-02-04T20:05:03.055Z,1.00
2023-02-04T20:07:37.595Z,1.20
2023-02-04T20:10:06.954Z,1.23
2023-02-04T20:12:34.696Z,0.73
2023-02-04T20:15:24.130Z,1.15
2023-02-04T20:17:52.352Z,1.05
2023-02-04T20:20:29.592Z,0.63
2023-02-04T20:22:56.343Z,1.40
2023-02-04T20:25:37.656Z,1.08
2023-02-04T20:28:33.677Z,0.60
2023-02-04T20:31:01.823Z,0.85
2023-02-04T20:33:31.302Z,0.55
2023-02-04T20:36:22.725Z,0.60
2023-02-04T20:38:49.477Z,0.52
2023-02-04T20:41:21.052Z,0.80
2023-02-04T20:43:52.892Z,0.65
2023-02-04T20:46:26.675Z,0.75
2023-02-04T20:48:53.482Z,0.80
2023-02-04T20:51:26.782Z,0.73
2023-02-04T20:53:58.119Z,0.60
2023-02-04T20:56:40.263Z,0.83
2023-02-04T20:59:13.052Z,0.65
2023-02-04T21:01:44.540Z,0.60
2023-02-04T21:04:37.040Z,0.90
2023-02-04T21:09:41.410Z,0.60
2023-02-04T21:12:09.618Z,0.90
2023-02-04T21:14:36.545Z,1.02
2023-02-04T21:17:04.341Z,0.70
2023-02-04T21:19:31.275Z,0.70
2023-02-04T21:21:58.222Z,0.68
2023-02-04T21:24:26.488Z,1.05
2023-02-04T21:26:53.971Z,0.88
2023-02-04T21:29:20.819Z,1.17
2023-02-04T21:31:47.871Z,0.90
2023-02-04T21:34:15.876Z,1.10
2023-02-04T21:36:42.658Z,1.10
2023-02-04T21:39:09.775Z,0.90
2023-02-04T21:41:36.504Z,0.80
2023-02-04T21:44:03.628Z,0.95
2023-02-04T21:46:30.654Z,1.17
2023-02-04T21:48:57.366Z,0.63
2023-02-04T21:51:24.960Z,0.68
2023-02-04T21:53:52.337Z,0.80
2023-02-04T21:56:19.054Z,0.95
2023-02-04T21:58:45.733Z,0.80
2023-02-04T22:01:12.512Z,0.90
2023-02-04T22:03:39.617Z,0.90
2023-02-04T22:06:08.674Z,0.93
2023-02-04T22:08:35.470Z,1.23
2023-02-04T22:11:02.292Z,1.17
2023-02-04T22:13:29.060Z,0.90
2023-02-04T22:15:57.425Z,0.98
2023-02-04T22:18:24.328Z,1.20
2023-02-04T22:20:51.654Z,1.27
2023-02-04T22:23:18.424Z,1.42
2023-02-04T22:25:45.340Z,1.33
2023-02-04T22:28:12.336Z,1.45
2023-02-04T22:30:39.794Z,1.17
2023-02-04T22:33:09.412Z,1.02
2023-02-04T22:35:37.426Z,1.40
2023-02-04T22:38:04.373Z,0.90
2023-02-04T22:40:31.241Z,1.23
2023-02-04T22:42:58.768Z,1.17
2023-02-04T22:45:25.660Z,0.95
2023-02-04T22:47:52.535Z,1.20
2023-02-04T22:50:19.227Z,1.77
2023-02-04T22:52:46.092Z,1.40
2023-02-04T22:55:12.920Z,1.10
2023-02-04T22:57:39.550Z,1.17
2023-02-04T23:00:09.326Z,1.10
2023-02-04T23:02:36.405Z,1.40
2023-02-04T23:05:03.699Z,1.20
2023-02-04T23:07:34.588Z,1.13
2023-02-04T23:10:01.235Z,1.30
2023-02-04T23:12:27.870Z,1.20
2023-02-04T23:14:54.500Z,1.27
2023-02-04T23:17:21.102Z,1.98
2023-02-04T23:19:47.720Z,1.95
2023-02-04T23:22:15.383Z,2.00
2023-02-04T23:24:43.049Z,1.40
2023-02-04T23:27:11.573Z,1.98
2023-02-04T23:29:39.779Z,1.70
2023-02-04T23:32:08.599Z,1.52
2023-02-04T23:34:35.531Z,1.77
2023-02-04T23:37:02.242Z,1.73
2023-02-04T23:39:29.300Z,1.10
2023-02-04T23:41:55.887Z,1.35
2023-02-04T23:44:22.631Z,1.17
2023-02-04T23:46:49.281Z,1.75
2023-02-04T23:49:16.214Z,1.70
2023-02-04T23:51:43.120Z,1.80
2023-02-04T23:54:10.141Z,2.03
2023-02-04T23:56:37.228Z,1.70
2023-02-04T23:59:04.348Z,1.70
